createdAt,value
2023-03-16T00:00:41.458Z,99.90
2023-03-16T00:03:08.410Z,99.90
2023-03-16T00:05:35.261Z,99.90
2023-03-16T00:08:02.097Z,99.90
2023-03-16T00:10:29.163Z,99.90
2023-03-16T00:12:56.567Z,99.90
2023-03-16T00:15:23.336Z,99.90
2023-03-16T00:17:51.473Z,99.90
2023-03-16T00:20:19.001Z,99.90
2023-03-16T00:22:46.092Z,99.90
2023-03-16T00:25:14.572Z,99.90
2023-03-16T00:27:41.451Z,99.90
2023-03-16T00:30:09.732Z,99.90
2023-03-16T00:32:37.363Z,99.90
2023-03-16T00:35:09.222Z,99.90
2023-03-16T00:37:36.440Z,99.90
2023-03-16T00:40:03.555Z,99.90
2023-03-16T00:42:31.015Z,99.90
2023-03-16T00:44:58.579Z,99.90
2023-03-16T00:47:26.506Z,99.90
2023-03-16T00:49:53.334Z,99.90
2023-03-16T00:52:21.763Z,99.90
2023-03-16T00:54:49.773Z,99.90
2023-03-16T00:57:18.001Z,99.90
2023-03-16T00:59:45.091Z,99.90
2023-03-16T01:02:12.016Z,99.90
2023-03-16T01:04:39.418Z,99.90
2023-03-16T01:07:06.901Z,99.90
2023-03-16T01:09:35.020Z,99.90
2023-03-16T01:12:01.743Z,99.90
2023-03-16T01:14:28.622Z,99.90
2023-03-16T01:16:55.375Z,99.90
2023-03-16T01:19:22.140Z,99.90
2023-03-16T01:21:49.033Z,99.90
2023-03-16T01:24:15.745Z,99.90
2023-03-16T01:26:43.824Z,99.90
2023-03-16T01:29:10.614Z,99.90
2023-03-16T01:31:37.402Z,99.90
2023-03-16T01:34:04.211Z,99.90
2023-03-16T01:36:31.390Z,99.90
2023-03-16T01:38:58.215Z,99.90
2023-03-16T01:41:24.975Z,99.90
2023-03-16T01:43:53.420Z,99.90
2023-03-16T01:46:23.643Z,99.90
2023-03-16T01:48:59.613Z,99.90
2023-03-16T01:51:31.545Z,99.90
2023-03-16T01:54:02.568Z,99.90
2023-03-16T01:56:33.675Z,99.90
2023-03-16T01:59:04.613Z,99.90
2023-03-16T02:01:31.917Z,99.90
2023-03-16T02:04:07.804Z,99.90
2023-03-16T02:06:35.605Z,99.90
2023-03-16T02:09:02.983Z,99.90
2023-03-16T02:11:30.350Z,99.90
2023-03-16T02:14:00.398Z,99.90
2023-03-16T02:16:28.558Z,99.90
2023-03-16T02:18:55.368Z,99.90
2023-03-16T02:21:32.721Z,99.90
2023-03-16T02:23:59.883Z,99.90
2023-03-16T02:26:33.020Z,99.90
2023-03-16T02:29:13.492Z,99.90
2023-03-16T02:31:41.679Z,99.90
2023-03-16T02:34:09.295Z,99.90
2023-03-16T02:36:37.687Z,99.90
2023-03-16T02:39:05.111Z,99.90
2023-03-16T02:41:31.886Z,99.90
2023-03-16T02:44:04.426Z,99.90
2023-03-16T02:46:31.901Z,99.90
2023-03-16T02:49:05.088Z,99.90
2023-03-16T02:51:32.259Z,99.90
2023-03-16T02:53:59.160Z,99.90
2023-03-16T02:56:25.973Z,99.90
2023-03-16T02:58:52.784Z,99.90
2023-03-16T03:01:19.525Z,99.90
2023-03-16T03:03:46.410Z,99.90
2023-03-16T03:06:14.618Z,99.90
2023-03-16T03:08:41.416Z,99.90
2023-03-16T03:11:08.313Z,99.90
2023-03-16T03:13:35.171Z,99.90
2023-03-16T03:16:02.007Z,99.90
2023-03-16T03:18:28.812Z,99.90
2023-03-16T03:20:55.556Z,99.90
2023-03-16T03:23:23.651Z,99.90
2023-03-16T03:25:50.390Z,99.90
2023-03-16T03:28:17.142Z,99.90
2023-03-16T03:30:43.889Z,99.90
2023-03-16T03:33:10.661Z,99.90
2023-03-16T03:35:37.444Z,99.90
2023-03-16T03:38:04.210Z,99.90
2023-03-16T03:40:32.285Z,99.90
2023-03-16T03:42:59.081Z,99.90
2023-03-16T03:45:25.853Z,99.90
2023-03-16T03:47:52.806Z,99.90
2023-03-16T03:50:19.655Z,99.90
2023-03-16T03:52:46.654Z,99.90
2023-03-16T03:55:13.588Z,99.90
2023-03-16T03:57:41.658Z,99.90
2023-03-16T04:00:09.908Z,99.90
2023-03-16T04:02:36.882Z,99.90
2023-03-16T04:05:04.216Z,99.90
2023-03-16T04:07:30.957Z,99.90
2023-03-16T04:09:57.718Z,99.90
2023-03-16T04:12:24.611Z,99.90
2023-03-16T04:14:52.722Z,99.90
2023-03-16T04:17:19.513Z,99.90
2023-03-16T04:19:46.262Z,99.90
2023-03-16T04:22:13.048Z,99.90
2023-03-16T04:24:39.865Z,99.90
2023-03-16T04:27:06.644Z,99.90
2023-03-16T04:29:33.584Z,99.90
2023-03-16T04:32:01.701Z,99.90
2023-03-16T04:34:28.455Z,99.90
2023-03-16T04:36:55.169Z,99.90
2023-03-16T04:39:21.959Z,99.90
2023-03-16T04:41:49.047Z,99.90
2023-03-16T04:44:15.835Z,99.90
2023-03-16T04:46:42.748Z,99.90
2023-03-16T04:49:11.129Z,99.90
2023-03-16T04:51:38.189Z,99.90
2023-03-16T04:54:04.920Z,99.90
2023-03-16T04:56:31.686Z,99.90
2023-03-16T04:58:58.464Z,99.90
2023-03-16T05:01:25.196Z,99.90
2023-03-16T05:03:51.968Z,99.90
2023-03-16T05:06:20.103Z,99.90
2023-03-16T05:08:46.825Z,99.90
2023-03-16T05:11:13.631Z,99.90
2023-03-16T05:13:40.377Z,99.90
2023-03-16T05:16:07.653Z,99.90
2023-03-16T05:18:35.341Z,99.90
2023-03-16T05:21:02.183Z,99.90
2023-03-16T05:23:30.282Z,99.90
2023-03-16T05:25:57.013Z,99.90
2023-03-16T05:28:23.758Z,99.90
2023-03-16T05:30:50.566Z,99.90
2023-03-16T05:33:17.396Z,99.90
2023-03-16T05:35:44.213Z,99.90
2023-03-16T05:38:10.982Z,99.90
2023-03-16T05:40:39.144Z,99.90
2023-03-16T05:43:05.858Z,99.90
2023-03-16T05:45:32.620Z,99.90
2023-03-16T05:47:59.360Z,99.90
2023-03-16T05:50:26.578Z,99.90
2023-03-16T05:52:53.486Z,99.90
2023-03-16T05:55:20.325Z,99.90
2023-03-16T05:57:48.450Z,99.90
2023-03-16T06:00:16.480Z,99.90
2023-03-16T06:02:45.004Z,99.90
2023-03-16T06:05:11.856Z,99.90
2023-03-16T06:07:38.688Z,99.90
2023-03-16T06:10:06.753Z,99.90
2023-03-16T06:12:33.629Z,99.90
2023-03-16T06:15:02.084Z,99.90
2023-03-16T06:17:29.011Z,99.90
2023-03-16T06:19:55.787Z,99.90
2023-03-16T06:22:22.667Z,99.90
2023-03-16T06:24:49.403Z,99.90
2023-03-16T06:27:16.176Z,99.90
2023-03-16T06:29:43.045Z,99.90
2023-03-16T06:32:11.304Z,99.90
2023-03-16T06:34:38.393Z,99.90
2023-03-16T06:37:05.671Z,99.90
2023-03-16T06:39:32.476Z,99.90
2023-03-16T06:41:59.229Z,99.90
2023-03-16T06:44:26.067Z,99.90
2023-03-16T06:46:52.890Z,99.90
2023-03-16T06:49:20.945Z,99.90
2023-03-16T06:51:47.752Z,99.90
2023-03-16T06:54:14.744Z,99.90
2023-03-16T06:56:41.580Z,99.90
2023-03-16T06:59:08.497Z,99.90
2023-03-16T07:01:35.276Z,99.90
2023-03-16T07:04:02.095Z,99.90
2023-03-16T07:06:30.290Z,99.90
2023-03-16T07:08:57.004Z,99.90
2023-03-16T07:11:23.794Z,99.90
2023-03-16T07:13:50.548Z,99.90
2023-03-16T07:16:17.297Z,99.90
2023-03-16T07:18:44.037Z,99.90
2023-03-16T07:21:11.270Z,99.90
2023-03-16T07:23:39.405Z,99.90
2023-03-16T07:26:06.804Z,99.90
2023-03-16T07:28:34.063Z,99.90
2023-03-16T07:31:04.238Z,99.90
2023-03-16T07:33:31.597Z,99.90
2023-03-16T07:35:58.582Z,99.90
2023-03-16T07:38:25.565Z,99.90
2023-03-16T07:40:53.641Z,99.90
2023-03-16T07:43:20.489Z,99.90
2023-03-16T07:45:48.862Z,99.90
2023-03-16T07:48:15.929Z,99.90
2023-03-16T07:50:42.873Z,99.90
2023-03-16T07:53:09.967Z,99.90
2023-03-16T07:55:36.840Z,99.90
2023-03-16T07:58:05.123Z,99.90
2023-03-16T08:00:32.296Z,99.90
2023-03-16T08:02:59.173Z,99.90
2023-03-16T08:05:27.802Z,99.90
2023-03-16T08:07:55.351Z,99.90
2023-03-16T08:10:22.588Z,99.90
2023-03-16T08:12:49.411Z,99.90
2023-03-16T08:15:17.902Z,99.90
2023-03-16T08:17:44.831Z,99.90
2023-03-16T08:20:14.310Z,99.90
2023-03-16T08:22:41.534Z,99.90
2023-03-16T08:25:09.502Z,99.90
2023-03-16T08:27:36.726Z,99.90
2023-03-16T08:30:04.441Z,99.90
2023-03-16T08:32:33.524Z,99.90
2023-03-16T08:35:00.497Z,99.90
2023-03-16T08:37:28.272Z,99.90
2023-03-16T08:39:55.132Z,99.20
2023-03-16T08:42:21.890Z,99.10
2023-03-16T08:44:48.949Z,99.00
2023-03-16T08:47:16.411Z,98.90
2023-03-16T08:49:45.087Z,98.20
2023-03-16T08:52:14.394Z,97.40
2023-03-16T08:54:47.078Z,96.30
2023-03-16T08:57:20.095Z,95.90
2023-03-16T08:59:46.840Z,96.00
2023-03-16T09:02:14.603Z,95.60
2023-03-16T09:04:41.614Z,95.80
2023-03-16T09:07:10.254Z,94.90
2023-03-16T09:09:37.990Z,94.40
2023-03-16T09:12:07.861Z,94.80
2023-03-16T09:14:42.492Z,93.80
2023-03-16T09:17:41.572Z,93.00
2023-03-16T09:20:21.924Z,92.90
2023-03-16T09:22:55.200Z,92.80
2023-03-16T09:25:22.491Z,92.30
2023-03-16T09:27:49.401Z,92.00
2023-03-16T09:30:16.516Z,91.60
2023-03-16T09:32:46.566Z,91.10
2023-03-16T09:35:13.640Z,90.70
2023-03-16T09:37:45.252Z,91.20
2023-03-16T09:40:25.718Z,91.80
2023-03-16T09:43:07.572Z,92.30
2023-03-16T09:45:41.862Z,92.80
2023-03-16T09:48:10.449Z,93.30
2023-03-16T09:50:48.297Z,93.70
2023-03-16T09:53:23.144Z,94.30
2023-03-16T09:55:57.656Z,94.50
2023-03-16T09:58:25.181Z,94.90
2023-03-16T10:01:02.099Z,95.30
2023-03-16T10:03:57.355Z,95.50
2023-03-16T10:09:29.047Z,96.50
2023-03-16T10:12:03.154Z,96.60
2023-03-16T10:14:41.109Z,96.50
2023-03-16T10:17:17.419Z,96.40
2023-03-16T10:22:34.675Z,96.10
2023-03-16T10:27:52.291Z,96.00
2023-03-16T10:30:25.362Z,96.20
2023-03-16T10:32:54.760Z,95.80
2023-03-16T10:35:37.987Z,95.90
2023-03-16T10:38:07.155Z,95.80
2023-03-16T10:40:37.887Z,95.80
2023-03-16T10:43:13.686Z,95.90
2023-03-16T10:45:46.639Z,96.00
2023-03-16T10:48:15.063Z,95.90
2023-03-16T10:50:43.170Z,95.70
2023-03-16T10:53:18.224Z,95.60
2023-03-16T10:55:47.058Z,95.60
2023-03-16T10:58:25.482Z,95.30
2023-03-16T11:00:52.401Z,95.50
2023-03-16T11:03:24.515Z,95.40
2023-03-16T11:05:58.530Z,95.60
2023-03-16T11:08:27.282Z,95.10
2023-03-16T11:10:59.454Z,94.90
2023-03-16T11:13:33.336Z,94.80
2023-03-16T11:16:04.111Z,94.60
2023-03-16T11:18:35.519Z,94.80
2023-03-16T11:21:08.166Z,95.00
2023-03-16T11:23:39.416Z,95.00
2023-03-16T11:26:15.276Z,95.00
2023-03-16T11:28:48.632Z,94.80
2023-03-16T11:31:21.928Z,94.50
2023-03-16T11:33:49.041Z,94.30
2023-03-16T11:36:34.788Z,94.00
2023-03-16T11:39:10.304Z,93.90
2023-03-16T11:41:50.227Z,93.70
2023-03-16T11:44:28.288Z,93.50
2023-03-16T11:47:03.688Z,93.40
2023-03-16T11:49:50.582Z,93.40
2023-03-16T11:52:25.983Z,93.30
2023-03-16T11:55:01.192Z,92.20
2023-03-16T11:57:39.824Z,91.90
2023-03-16T12:00:32.639Z,91.60
2023-03-16T12:03:32.898Z,91.10
2023-03-16T12:06:17.089Z,91.40
2023-03-16T12:09:07.756Z,91.50
2023-03-16T12:11:41.939Z,90.90
2023-03-16T12:14:17.718Z,89.60
2023-03-16T12:16:53.226Z,87.90
2023-03-16T12:19:24.291Z,87.00
2023-03-16T12:22:05.612Z,86.70
2023-03-16T12:24:38.476Z,85.10
2023-03-16T12:27:06.399Z,85.30
2023-03-16T12:29:38.242Z,85.50
2023-03-16T12:32:13.155Z,85.50
2023-03-16T12:34:44.295Z,83.80
2023-03-16T12:37:22.798Z,82.10
2023-03-16T12:40:02.545Z,80.70
2023-03-16T12:42:49.854Z,79.40
2023-03-16T12:45:22.268Z,78.60
2023-03-16T12:47:59.009Z,79.00
2023-03-16T12:50:25.800Z,79.00
2023-03-16T12:52:53.590Z,79.60
2023-03-16T12:55:25.418Z,76.80
2023-03-16T12:58:00.259Z,75.10
2023-03-16T13:00:33.439Z,71.30
2023-03-16T13:03:03.593Z,67.40
2023-03-16T13:05:32.724Z,64.20
2023-03-16T13:08:09.405Z,61.20
2023-03-16T13:10:36.600Z,58.10
2023-03-16T13:13:11.577Z,53.90
2023-03-16T13:15:38.702Z,52.00
2023-03-16T13:18:24.086Z,50.60
2023-03-16T13:20:56.921Z,49.10
2023-03-16T13:23:27.757Z,48.20
2023-03-16T13:26:04.611Z,46.30
2023-03-16T13:28:35.090Z,44.50
2023-03-16T13:31:02.988Z,42.40
2023-03-16T13:33:33.265Z,40.80
2023-03-16T13:36:00.593Z,41.20
2023-03-16T13:38:28.335Z,40.70
2023-03-16T13:40:56.975Z,39.00
2023-03-16T13:43:27.592Z,37.40
2023-03-16T13:45:54.717Z,36.70
2023-03-16T13:48:22.222Z,36.70
2023-03-16T13:50:54.226Z,36.30
2023-03-16T13:53:23.548Z,36.00
2023-03-16T13:55:52.457Z,35.20
2023-03-16T13:58:26.055Z,34.70
2023-03-16T14:00:56.466Z,33.80
2023-03-16T14:03:23.502Z,34.00
2023-03-16T14:05:52.010Z,33.50
2023-03-16T14:08:20.498Z,33.40
2023-03-16T14:10:48.043Z,32.90
2023-03-16T14:13:31.313Z,32.70
2023-03-16T14:16:00.495Z,31.90
2023-03-16T14:18:32.244Z,31.60
2023-03-16T14:21:05.408Z,31.50
2023-03-16T14:23:36.545Z,31.40
2023-03-16T14:26:05.313Z,31.00
2023-03-16T14:28:34.185Z,30.70
2023-03-16T14:31:06.338Z,30.10
2023-03-16T14:33:34.807Z,30.00
2023-03-16T14:36:12.543Z,29.60
2023-03-16T14:38:39.916Z,29.70
2023-03-16T14:41:17.141Z,29.70
2023-03-16T14:43:47.934Z,29.30
2023-03-16T14:46:19.636Z,29.00
2023-03-16T14:48:46.453Z,28.90
2023-03-16T14:51:15.017Z,28.80
2023-03-16T14:53:41.777Z,28.20
2023-03-16T14:56:12.203Z,28.00
2023-03-16T14:58:39.092Z,28.20
2023-03-16T15:01:06.340Z,28.20
2023-03-16T15:03:35.533Z,27.70
2023-03-16T15:06:02.877Z,27.70
2023-03-16T15:08:33.271Z,27.70
2023-03-16T15:11:03.142Z,27.20
2023-03-16T15:13:29.928Z,27.60
2023-03-16T15:15:56.854Z,27.30
2023-03-16T15:18:23.678Z,27.40
2023-03-16T15:20:50.643Z,27.20
2023-03-16T15:23:18.523Z,27.20
2023-03-16T15:25:48.103Z,27.40
2023-03-16T15:28:16.526Z,27.60
2023-03-16T15:30:44.110Z,27.60
2023-03-16T15:33:11.509Z,27.70
2023-03-16T15:35:38.722Z,27.80
2023-03-16T15:38:11.596Z,27.80
2023-03-16T15:40:43.443Z,27.80
2023-03-16T15:43:13.028Z,27.90
2023-03-16T15:45:39.928Z,28.20
2023-03-16T15:48:08.563Z,28.00
2023-03-16T15:50:38.011Z,27.70
2023-03-16T15:53:09.044Z,27.70
2023-03-16T15:55:38.297Z,27.60
2023-03-16T15:58:06.324Z,27.40
2023-03-16T16:00:36.770Z,27.80
2023-03-16T16:03:05.368Z,28.20
2023-03-16T16:05:32.924Z,29.20
2023-03-16T16:08:00.165Z,29.40
2023-03-16T16:10:27.653Z,30.10
2023-03-16T16:12:56.282Z,31.00
2023-03-16T16:15:25.874Z,32.00
2023-03-16T16:18:19.318Z,33.00
2023-03-16T16:20:41.730Z,34.10
2023-03-16T16:23:09.854Z,35.60
2023-03-16T16:25:39.648Z,36.60
2023-03-16T16:28:13.612Z,37.20
2023-03-16T16:30:40.435Z,37.70
2023-03-16T16:33:22.159Z,38.50
2023-03-16T16:35:48.970Z,39.70
2023-03-16T16:38:15.884Z,41.20
2023-03-16T16:40:43.048Z,42.20
2023-03-16T16:43:12.781Z,43.10
2023-03-16T16:45:39.796Z,43.70
2023-03-16T16:48:25.841Z,44.10
2023-03-16T16:50:52.595Z,45.00
2023-03-16T16:53:20.519Z,45.30
2023-03-16T16:55:47.512Z,46.10
2023-03-16T16:58:23.934Z,47.10
2023-03-16T17:00:54.428Z,48.10
2023-03-16T17:03:24.995Z,49.60
2023-03-16T17:05:52.852Z,50.60
2023-03-16T17:08:19.933Z,52.00
2023-03-16T17:10:47.606Z,53.20
2023-03-16T17:13:27.083Z,54.40
2023-03-16T17:15:54.502Z,55.10
2023-03-16T17:18:23.110Z,56.60
2023-03-16T17:20:49.963Z,57.40
2023-03-16T17:23:26.595Z,58.30
2023-03-16T17:25:54.000Z,58.70
2023-03-16T17:28:21.394Z,59.20
2023-03-16T17:30:48.437Z,60.10
2023-03-16T17:33:17.391Z,60.60
2023-03-16T17:35:46.006Z,61.40
2023-03-16T17:38:18.051Z,62.20
2023-03-16T17:40:45.236Z,62.10
2023-03-16T17:43:14.461Z,62.60
2023-03-16T17:45:41.793Z,63.60
2023-03-16T17:48:14.058Z,63.90
2023-03-16T17:50:40.780Z,65.10
2023-03-16T17:53:09.195Z,65.10
2023-03-16T17:55:36.067Z,65.90
2023-03-16T17:58:02.936Z,65.90
2023-03-16T18:00:31.838Z,66.60
2023-03-16T18:03:01.174Z,66.70
2023-03-16T18:05:29.662Z,67.00
2023-03-16T18:07:59.792Z,67.20
2023-03-16T18:10:29.492Z,67.50
2023-03-16T18:13:00.756Z,67.80
2023-03-16T18:15:31.311Z,68.80
2023-03-16T18:17:59.898Z,69.00
2023-03-16T18:20:29.830Z,69.20
2023-03-16T18:23:00.608Z,69.40
2023-03-16T18:25:31.977Z,70.00
2023-03-16T18:27:59.581Z,70.20
2023-03-16T18:30:26.696Z,70.50
2023-03-16T18:32:54.520Z,70.40
2023-03-16T18:35:21.452Z,70.70
2023-03-16T18:37:48.465Z,71.00
2023-03-16T18:40:20.692Z,71.00
2023-03-16T18:42:48.878Z,71.40
2023-03-16T18:45:16.006Z,71.20
2023-03-16T18:47:49.645Z,71.70
2023-03-16T18:50:20.021Z,72.00
2023-03-16T18:52:46.877Z,72.00
2023-03-16T18:55:15.423Z,71.80
2023-03-16T18:57:42.303Z,71.90
2023-03-16T19:00:15.505Z,72.10
2023-03-16T19:02:43.542Z,72.50
2023-03-16T19:05:14.178Z,72.60
2023-03-16T19:07:43.032Z,72.40
2023-03-16T19:10:21.703Z,72.40
2023-03-16T19:12:48.552Z,72.60
2023-03-16T19:15:21.449Z,72.70
2023-03-16T19:17:48.397Z,73.20
2023-03-16T19:20:16.774Z,73.60
2023-03-16T19:22:44.304Z,73.30
2023-03-16T19:25:17.712Z,73.30
2023-03-16T19:27:44.908Z,73.90
2023-03-16T19:30:22.796Z,74.30
2023-03-16T19:32:50.348Z,74.40
2023-03-16T19:35:18.768Z,74.70
2023-03-16T19:37:45.952Z,74.40
2023-03-16T19:40:14.088Z,75.20
2023-03-16T19:42:41.508Z,74.60
2023-03-16T19:45:16.454Z,75.30
2023-03-16T19:47:45.085Z,75.10
2023-03-16T19:50:16.902Z,75.40
2023-03-16T19:52:44.080Z,75.60
2023-03-16T19:55:19.415Z,75.70
2023-03-16T19:57:47.465Z,76.10
2023-03-16T20:00:20.436Z,76.20
2023-03-16T20:02:48.912Z,76.30
2023-03-16T20:05:17.727Z,76.60
2023-03-16T20:07:44.540Z,76.50
2023-03-16T20:10:17.298Z,76.90
2023-03-16T20:12:48.135Z,77.40
2023-03-16T20:15:16.717Z,77.10
2023-03-16T20:17:44.077Z,77.20
2023-03-16T20:20:22.013Z,77.20
2023-03-16T20:22:48.825Z,77.60
2023-03-16T20:25:16.337Z,77.70
2023-03-16T20:27:44.060Z,77.90
2023-03-16T20:30:15.604Z,78.20
2023-03-16T20:32:42.486Z,78.20
2023-03-16T20:35:15.846Z,78.50
2023-03-16T20:37:44.359Z,78.80
2023-03-16T20:40:12.057Z,78.70
2023-03-16T20:42:40.068Z,78.70
2023-03-16T20:45:19.498Z,79.10
2023-03-16T20:47:46.357Z,79.40
2023-03-16T20:50:19.180Z,79.60
2023-03-16T20:52:47.522Z,79.90
2023-03-16T20:55:15.618Z,80.20
2023-03-16T20:57:43.086Z,80.40
2023-03-16T21:00:20.699Z,80.70
2023-03-16T21:02:47.606Z,81.20
2023-03-16T21:05:14.469Z,81.40
2023-03-16T21:07:41.639Z,81.90
2023-03-16T21:10:14.595Z,82.20
2023-03-16T21:12:44.797Z,82.50
2023-03-16T21:15:18.802Z,83.00
2023-03-16T21:17:45.714Z,83.30
2023-03-16T21:20:15.917Z,83.80
2023-03-16T21:22:43.255Z,83.90
2023-03-16T21:25:18.452Z,84.30
2023-03-16T21:27:45.419Z,85.10
2023-03-16T21:30:25.420Z,85.20
2023-03-16T21:32:52.743Z,85.40
2023-03-16T21:35:20.021Z,86.30
2023-03-16T21:37:46.799Z,86.50
2023-03-16T21:40:20.134Z,86.40
2023-03-16T21:42:47.759Z,86.70
2023-03-16T21:45:15.303Z,87.10
2023-03-16T21:47:42.386Z,87.50
2023-03-16T21:50:17.753Z,87.90
2023-03-16T21:52:45.212Z,88.40
2023-03-16T21:55:23.575Z,88.70
2023-03-16T21:57:50.786Z,89.50
2023-03-16T22:00:20.993Z,90.00
2023-03-16T22:02:50.464Z,90.20
2023-03-16T22:05:28.171Z,90.40
2023-03-16T22:07:55.099Z,90.50
2023-03-16T22:10:23.433Z,90.50
2023-03-16T22:12:50.362Z,90.60
2023-03-16T22:15:17.162Z,90.90
2023-03-16T22:17:43.928Z,91.00
2023-03-16T22:20:16.958Z,91.50
2023-03-16T22:22:43.741Z,91.30
2023-03-16T22:25:14.469Z,91.30
2023-03-16T22:27:42.642Z,91.50
2023-03-16T22:30:16.277Z,91.60
2023-03-16T22:32:43.728Z,91.70
2023-03-16T22:35:27.249Z,92.10
2023-03-16T22:37:55.750Z,92.30
2023-03-16T22:40:26.611Z,92.40
2023-03-16T22:42:56.741Z,92.60
2023-03-16T22:45:25.184Z,92.90
2023-03-16T22:47:52.462Z,93.00
2023-03-16T22:50:20.548Z,93.10
2023-03-16T22:52:50.575Z,93.30
2023-03-16T22:55:20.816Z,93.60
2023-03-16T22:57:51.226Z,94.00
2023-03-16T23:00:20.132Z,94.00
2023-03-16T23:02:47.628Z,94.20
2023-03-16T23:05:23.519Z,94.40
2023-03-16T23:07:50.812Z,94.60
2023-03-16T23:10:19.183Z,95.00
2023-03-16T23:12:46.440Z,95.00
2023-03-16T23:15:20.744Z,95.30
2023-03-16T23:17:47.723Z,95.50
2023-03-16T23:20:23.761Z,95.80
2023-03-16T23:22:50.920Z,95.90
2023-03-16T23:25:17.719Z,96.40
2023-03-16T23:27:44.782Z,96.40
2023-03-16T23:30:16.455Z,96.70
2023-03-16T23:32:44.866Z,97.00
2023-03-16T23:35:17.080Z,97.30
2023-03-16T23:37:44.042Z,97.90
2023-03-16T23:40:12.166Z,97.90
2023-03-16T23:42:39.831Z,97.90
2023-03-16T23:45:11.584Z,98.30
2023-03-16T23:47:38.395Z,98.60
2023-03-16T23:50:11.294Z,98.90
2023-03-16T23:52:38.092Z,99.00
2023-03-16T23:55:10.045Z,99.30
2023-03-16T23:57:36.787Z,99.50
