createdAt,value
2023-04-02T00:01:44.034Z,7.13
2023-04-02T00:04:38.097Z,7.28
2023-04-02T00:07:33.438Z,7.82
2023-04-02T00:10:01.261Z,7.78
2023-04-02T00:12:28.980Z,7.85
2023-04-02T00:14:58.193Z,7.99
2023-04-02T00:17:25.950Z,8.14
2023-04-02T00:19:56.348Z,7.76
2023-04-02T00:22:31.739Z,7.84
2023-04-02T00:25:00.997Z,7.58
2023-04-02T00:27:30.518Z,7.20
2023-04-02T00:29:58.392Z,7.42
2023-04-02T00:32:36.475Z,7.41
2023-04-02T00:35:05.211Z,7.66
2023-04-02T00:37:39.209Z,8.03
2023-04-02T00:40:26.300Z,8.28
2023-04-02T00:42:54.544Z,8.14
2023-04-02T00:45:24.548Z,7.68
2023-04-02T00:47:52.398Z,7.95
2023-04-02T00:50:24.977Z,8.25
2023-04-02T00:52:52.781Z,7.68
2023-04-02T00:55:39.882Z,7.56
2023-04-02T00:58:26.287Z,8.24
2023-04-02T01:00:54.117Z,8.37
2023-04-02T01:03:22.974Z,7.62
2023-04-02T01:06:12.436Z,7.58
2023-04-02T01:08:55.331Z,7.68
2023-04-02T01:11:44.111Z,7.58
2023-04-02T01:14:34.611Z,7.88
2023-04-02T01:17:36.465Z,8.45
2023-04-02T01:20:23.892Z,7.92
2023-04-02T01:23:03.309Z,8.48
2023-04-02T01:25:38.291Z,7.70
2023-04-02T01:28:31.223Z,7.74
2023-04-02T01:30:59.044Z,8.15
2023-04-02T01:33:30.043Z,7.68
2023-04-02T01:36:12.151Z,7.53
2023-04-02T01:38:46.447Z,7.18
2023-04-02T01:41:46.381Z,6.59
2023-04-02T01:44:17.901Z,6.10
2023-04-02T01:46:48.545Z,6.38
2023-04-02T01:49:19.206Z,6.59
2023-04-02T01:51:51.737Z,6.79
2023-04-02T01:54:20.970Z,6.66
2023-04-02T01:56:48.750Z,6.74
2023-04-02T01:59:22.424Z,6.79
2023-04-02T02:01:59.854Z,7.48
2023-04-02T02:04:27.674Z,7.39
2023-04-02T02:06:58.679Z,8.03
2023-04-02T02:09:34.249Z,7.54
2023-04-02T02:12:02.853Z,7.89
2023-04-02T02:14:30.921Z,7.63
2023-04-02T02:17:02.105Z,8.04
2023-04-02T02:19:41.324Z,8.45
2023-04-02T02:22:14.816Z,8.54
2023-04-02T02:24:42.653Z,8.61
2023-04-02T02:27:22.624Z,8.50
2023-04-02T02:30:00.693Z,8.61
2023-04-02T02:32:32.804Z,8.66
2023-04-02T02:35:12.786Z,8.87
2023-04-02T02:37:42.921Z,8.97
2023-04-02T02:40:28.139Z,8.97
2023-04-02T02:42:58.206Z,9.02
2023-04-02T02:45:27.957Z,9.01
2023-04-02T02:47:56.080Z,8.14
2023-04-02T02:50:26.137Z,8.66
2023-04-02T02:52:56.135Z,8.46
2023-04-02T02:55:32.091Z,8.62
2023-04-02T02:58:23.974Z,8.53
2023-04-02T03:01:06.869Z,8.52
2023-04-02T03:03:37.829Z,8.57
2023-04-02T03:06:09.399Z,8.19
2023-04-02T03:09:03.886Z,8.39
2023-04-02T03:11:39.951Z,8.47
2023-04-02T03:14:27.156Z,8.37
2023-04-02T03:17:00.287Z,8.12
2023-04-02T03:19:44.793Z,7.94
2023-04-02T03:22:19.522Z,8.14
2023-04-02T03:24:47.645Z,7.19
2023-04-02T03:27:18.993Z,7.41
2023-04-02T03:29:58.308Z,7.04
2023-04-02T03:32:31.178Z,7.17
2023-04-02T03:35:33.980Z,7.38
2023-04-02T03:38:12.967Z,7.09
2023-04-02T03:40:47.912Z,7.60
2023-04-02T03:43:20.664Z,7.35
2023-04-02T03:45:51.778Z,7.36
2023-04-02T03:48:27.782Z,7.44
2023-04-02T03:51:00.005Z,6.80
2023-04-02T03:53:28.007Z,6.79
2023-04-02T03:55:56.567Z,6.14
2023-04-02T03:58:27.373Z,6.80
2023-04-02T04:01:00.482Z,7.01
2023-04-02T04:03:31.804Z,7.09
2023-04-02T04:06:02.419Z,6.86
2023-04-02T04:08:42.551Z,6.21
2023-04-02T04:11:14.512Z,5.96
2023-04-02T04:13:53.593Z,5.99
2023-04-02T04:16:24.200Z,5.11
2023-04-02T04:19:06.648Z,5.89
2023-04-02T04:21:38.173Z,5.43
2023-04-02T04:24:33.360Z,6.08
2023-04-02T04:27:11.588Z,6.03
2023-04-02T04:29:54.498Z,6.29
2023-04-02T04:32:39.002Z,6.31
2023-04-02T04:35:31.132Z,5.74
2023-04-02T04:38:04.995Z,5.45
2023-04-02T04:40:35.926Z,5.07
2023-04-02T04:43:06.558Z,5.76
2023-04-02T04:45:42.131Z,5.62
2023-04-02T04:48:26.743Z,5.82
2023-04-02T04:51:10.306Z,5.38
2023-04-02T04:53:48.243Z,5.47
2023-04-02T04:56:19.516Z,5.87
2023-04-02T04:59:13.805Z,5.96
2023-04-02T05:02:03.565Z,5.53
2023-04-02T05:04:36.760Z,6.36
2023-04-02T05:07:18.445Z,6.02
2023-04-02T05:09:58.720Z,6.08
2023-04-02T05:12:26.910Z,5.95
2023-04-02T05:15:06.606Z,6.47
2023-04-02T05:18:08.258Z,6.42
2023-04-02T05:20:47.547Z,6.87
2023-04-02T05:23:28.320Z,6.91
2023-04-02T05:26:09.608Z,7.20
2023-04-02T05:28:46.091Z,7.54
2023-04-02T05:31:17.568Z,7.31
2023-04-02T05:33:47.243Z,7.72
2023-04-02T05:36:29.230Z,8.07
2023-04-02T05:39:00.056Z,8.01
2023-04-02T05:41:38.983Z,8.18
2023-04-02T05:44:26.999Z,8.39
2023-04-02T05:47:17.580Z,9.00
2023-04-02T05:50:05.834Z,9.29
2023-04-02T05:52:50.490Z,9.50
2023-04-02T05:55:18.920Z,9.64
2023-04-02T05:58:13.350Z,9.84
2023-04-02T06:00:39.654Z,10.17
2023-04-02T06:03:38.895Z,10.50
2023-04-02T06:06:14.771Z,10.57
2023-04-02T06:09:17.047Z,10.62
2023-04-02T06:11:47.154Z,10.80
2023-04-02T06:14:18.491Z,10.62
2023-04-02T06:16:48.701Z,10.69
2023-04-02T06:19:26.182Z,11.45
2023-04-02T06:21:59.468Z,11.91
2023-04-02T06:24:27.772Z,11.96
2023-04-02T06:26:59.886Z,12.06
2023-04-02T06:29:31.703Z,12.20
2023-04-02T06:32:00.937Z,12.10
2023-04-02T06:34:29.856Z,12.38
2023-04-02T06:37:12.479Z,12.46
2023-04-02T06:39:40.561Z,12.45
2023-04-02T06:42:14.278Z,11.97
2023-04-02T06:45:25.647Z,11.81
2023-04-02T06:48:19.302Z,12.05
2023-04-02T06:50:56.914Z,12.20
2023-04-02T06:53:32.149Z,12.01
2023-04-02T06:56:07.064Z,12.48
2023-04-02T06:58:36.206Z,12.44
2023-04-02T07:01:04.242Z,12.22
2023-04-02T07:03:41.092Z,12.72
2023-04-02T07:06:34.622Z,12.84
2023-04-02T07:09:03.881Z,12.78
2023-04-02T07:11:31.692Z,13.02
2023-04-02T07:14:03.016Z,13.42
2023-04-02T07:16:32.187Z,13.29
2023-04-02T07:19:00.521Z,13.52
2023-04-02T07:21:31.627Z,13.61
2023-04-02T07:23:59.673Z,13.78
2023-04-02T07:26:27.999Z,13.78
2023-04-02T07:28:55.933Z,13.55
2023-04-02T07:31:25.907Z,13.82
2023-04-02T07:34:00.500Z,13.60
2023-04-02T07:36:28.847Z,13.04
2023-04-02T07:38:56.524Z,12.97
2023-04-02T07:41:26.424Z,13.37
2023-04-02T08:11:25.476Z,15.22
2023-04-02T08:13:54.214Z,16.02
2023-04-02T08:16:23.473Z,15.84
2023-04-02T08:18:51.534Z,14.13
2023-04-02T08:21:19.387Z,15.25
2023-04-02T08:23:47.092Z,15.74
2023-04-02T08:26:18.721Z,15.87
2023-04-02T08:28:46.550Z,15.66
2023-04-02T08:31:14.316Z,15.45
2023-04-02T08:33:42.083Z,15.86
2023-04-02T08:36:15.679Z,16.28
2023-04-02T08:38:43.456Z,15.98
2023-04-02T08:41:27.637Z,16.19
2023-04-02T08:44:04.267Z,16.26
2023-04-02T08:46:34.905Z,16.02
2023-04-02T08:49:03.779Z,16.24
2023-04-02T08:51:34.409Z,16.28
2023-04-02T08:54:17.479Z,16.82
2023-04-02T08:57:24.236Z,17.26
2023-04-02T08:59:59.426Z,16.48
2023-04-02T09:02:37.847Z,16.78
2023-04-02T09:05:07.649Z,16.44
2023-04-02T09:07:35.785Z,16.47
2023-04-02T09:10:04.404Z,17.65
2023-04-02T09:12:32.280Z,18.25
2023-04-02T09:15:22.679Z,17.96
2023-04-02T09:18:13.590Z,17.08
2023-04-02T09:20:41.314Z,17.04
2023-04-02T09:23:22.858Z,17.98
2023-04-02T09:26:03.344Z,16.39
2023-04-02T09:28:32.148Z,16.75
2023-04-02T09:31:06.247Z,16.37
2023-04-02T09:33:48.937Z,16.62
2023-04-02T09:36:36.392Z,17.16
2023-04-02T09:39:07.008Z,16.49
2023-04-02T09:41:36.855Z,16.58
2023-04-02T09:44:24.158Z,17.44
2023-04-02T09:47:23.557Z,16.77
2023-04-02T09:49:51.396Z,16.94
2023-04-02T09:52:29.216Z,17.17
2023-04-02T09:55:15.511Z,17.50
2023-04-02T09:57:43.450Z,17.82
2023-04-02T10:00:29.799Z,17.63
2023-04-02T10:03:26.674Z,18.06
2023-04-02T10:06:14.307Z,18.02
2023-04-02T10:08:43.478Z,18.01
2023-04-02T10:11:14.104Z,17.20
2023-04-02T10:13:51.096Z,16.94
2023-04-02T10:16:40.730Z,17.67
2023-04-02T10:19:32.448Z,17.49
2023-04-02T10:22:02.209Z,17.57
2023-04-02T10:24:29.960Z,17.58
2023-04-02T10:27:22.604Z,17.85
2023-04-02T10:30:02.812Z,16.74
2023-04-02T10:32:32.559Z,17.97
2023-04-02T10:35:18.714Z,17.81
2023-04-02T10:37:47.008Z,17.41
2023-04-02T10:40:29.989Z,17.06
2023-04-02T10:43:37.803Z,17.02
2023-04-02T10:46:17.623Z,17.40
2023-04-02T10:48:57.402Z,17.39
2023-04-02T10:51:39.565Z,16.57
2023-04-02T10:54:13.440Z,16.94
2023-04-02T10:56:50.773Z,16.97
2023-04-02T10:59:27.866Z,17.41
2023-04-02T11:01:56.156Z,16.39
2023-04-02T11:04:38.127Z,16.37
2023-04-02T11:07:14.506Z,17.47
2023-04-02T11:09:44.224Z,16.54
2023-04-02T11:12:22.024Z,18.06
2023-04-02T11:14:49.757Z,17.83
2023-04-02T11:17:17.985Z,17.70
2023-04-02T11:19:45.676Z,17.67
2023-04-02T11:22:23.761Z,18.04
2023-04-02T11:24:55.037Z,17.63
2023-04-02T11:27:22.797Z,18.62
2023-04-02T11:29:51.944Z,17.69
2023-04-02T11:32:27.555Z,17.96
2023-04-02T11:35:05.111Z,17.98
2023-04-02T11:37:43.264Z,17.91
2023-04-02T11:40:10.957Z,17.95
2023-04-02T11:42:41.980Z,18.19
2023-04-02T11:45:26.277Z,18.87
2023-04-02T11:48:00.696Z,18.45
2023-04-02T11:50:41.842Z,17.57
2023-04-02T11:53:12.879Z,17.43
2023-04-02T11:55:41.658Z,17.47
2023-04-02T11:58:28.183Z,17.46
2023-04-02T12:01:14.911Z,18.11
2023-04-02T12:03:48.284Z,18.49
2023-04-02T12:06:39.874Z,18.32
2023-04-02T12:09:19.731Z,17.84
2023-04-02T12:11:47.640Z,17.03
2023-04-02T12:14:45.816Z,17.82
2023-04-02T12:17:32.532Z,18.00
2023-04-02T12:20:09.799Z,18.30
2023-04-02T12:22:48.560Z,17.44
2023-04-02T12:25:33.505Z,17.05
2023-04-02T12:28:19.999Z,17.01
2023-04-02T12:30:48.650Z,16.51
2023-04-02T12:33:16.546Z,17.35
2023-04-02T12:35:44.485Z,16.86
2023-04-02T12:38:29.210Z,16.70
2023-04-02T12:41:01.975Z,16.50
2023-04-02T12:43:30.801Z,17.51
2023-04-02T12:46:00.367Z,17.52
2023-04-02T12:48:28.189Z,17.69
2023-04-02T12:50:56.461Z,18.46
2023-04-02T12:53:36.645Z,17.90
2023-04-02T12:56:05.521Z,17.91
2023-04-02T12:58:36.892Z,17.86
2023-04-02T13:01:18.618Z,17.72
2023-04-02T13:04:12.252Z,17.83
2023-04-02T13:06:41.281Z,17.73
2023-04-02T13:09:36.106Z,18.19
2023-04-02T13:12:05.963Z,18.23
2023-04-02T13:14:33.692Z,18.31
2023-04-02T13:17:01.473Z,18.27
2023-04-02T13:19:32.941Z,16.80
2023-04-02T13:22:01.603Z,17.29
2023-04-02T13:24:31.119Z,17.73
2023-04-02T13:27:02.566Z,17.86
2023-04-02T13:29:31.536Z,18.22
2023-04-02T13:32:01.158Z,17.81
2023-04-02T13:34:29.066Z,17.07
2023-04-02T13:36:57.478Z,16.94
2023-04-02T13:39:25.410Z,17.12
2023-04-02T13:42:00.503Z,17.18
2023-04-02T13:44:30.007Z,17.10
2023-04-02T13:46:59.072Z,17.21
2023-04-02T13:49:27.552Z,17.39
2023-04-02T13:51:59.853Z,17.56
2023-04-02T13:54:41.207Z,17.81
2023-04-02T13:57:09.197Z,17.38
2023-04-02T13:59:36.899Z,17.17
2023-04-02T14:02:17.233Z,17.11
2023-04-02T14:04:50.488Z,17.16
2023-04-02T14:07:43.509Z,17.30
2023-04-02T14:10:21.476Z,16.60
2023-04-02T14:13:14.028Z,16.85
2023-04-02T14:15:44.692Z,17.62
2023-04-02T14:18:16.609Z,17.52
2023-04-02T14:21:03.670Z,18.20
2023-04-02T14:23:34.214Z,18.89
2023-04-02T14:26:39.586Z,18.39
2023-04-02T14:29:18.645Z,17.90
2023-04-02T14:31:49.308Z,17.45
2023-04-02T14:34:20.061Z,17.83
2023-04-02T14:36:56.493Z,17.41
2023-04-02T14:39:27.299Z,17.73
2023-04-02T14:42:33.395Z,17.99
2023-04-02T14:45:07.660Z,18.05
2023-04-02T14:47:39.701Z,17.38
2023-04-02T14:50:20.072Z,17.11
2023-04-02T14:52:49.890Z,17.17
2023-04-02T14:55:47.909Z,16.86
2023-04-02T14:58:21.391Z,16.90
2023-04-02T15:01:28.236Z,16.70
2023-04-02T15:04:05.049Z,16.93
2023-04-02T15:06:44.609Z,17.50
2023-04-02T15:09:34.105Z,17.82
2023-04-02T15:12:13.649Z,17.35
2023-04-02T15:14:44.559Z,16.99
2023-04-02T15:17:12.355Z,17.00
2023-04-02T15:19:40.104Z,16.02
2023-04-02T15:22:19.512Z,16.37
2023-04-02T15:25:18.643Z,15.60
2023-04-02T15:28:05.184Z,16.52
2023-04-02T15:30:38.171Z,16.70
2023-04-02T15:33:27.900Z,16.71
2023-04-02T15:36:26.918Z,16.27
2023-04-02T15:39:00.455Z,16.06
2023-04-02T15:41:32.345Z,15.00
2023-04-02T15:44:06.093Z,15.70
2023-04-02T15:47:12.538Z,16.30
2023-04-02T15:50:12.633Z,15.70
2023-04-02T15:53:00.832Z,16.24
2023-04-02T15:55:49.577Z,16.96
2023-04-02T15:59:08.565Z,16.78
2023-04-02T16:02:53.356Z,16.61
2023-04-02T16:06:06.374Z,17.11
2023-04-02T16:08:58.956Z,17.12
2023-04-02T16:11:27.431Z,16.24
2023-04-02T16:14:17.633Z,16.64
2023-04-02T16:16:46.727Z,16.63
2023-04-02T16:19:34.726Z,17.06
2023-04-02T16:22:03.489Z,16.14
2023-04-02T16:24:31.151Z,16.52
2023-04-02T16:27:35.894Z,16.30
2023-04-02T16:30:03.528Z,15.65
2023-04-02T16:33:05.371Z,16.20
2023-04-02T16:35:55.325Z,16.45
2023-04-02T16:38:44.125Z,16.54
2023-04-02T16:41:31.374Z,16.16
2023-04-02T16:44:16.902Z,15.87
2023-04-02T16:47:03.281Z,15.88
2023-04-02T16:49:40.375Z,16.06
2023-04-02T16:52:16.125Z,15.58
2023-04-02T16:55:02.067Z,15.88
2023-04-02T16:57:55.554Z,15.37
2023-04-02T17:00:46.407Z,15.39
2023-04-02T17:03:39.193Z,15.28
2023-04-02T17:06:09.470Z,13.94
2023-04-02T17:09:06.251Z,14.39
2023-04-02T17:11:41.527Z,14.62
2023-04-02T17:14:40.697Z,14.97
2023-04-02T17:17:10.436Z,14.98
2023-04-02T17:19:38.090Z,14.91
2023-04-02T17:22:06.153Z,14.91
2023-04-02T17:24:41.937Z,14.69
2023-04-02T17:27:22.185Z,14.56
2023-04-02T17:29:52.791Z,14.60
2023-04-02T17:32:29.912Z,14.34
2023-04-02T17:34:58.216Z,14.25
2023-04-02T17:37:31.257Z,14.28
2023-04-02T17:40:08.367Z,12.15
2023-04-02T17:43:03.082Z,13.48
2023-04-02T17:45:49.314Z,13.20
2023-04-02T17:48:28.497Z,13.47
2023-04-02T17:51:03.549Z,12.81
2023-04-02T17:53:47.446Z,12.08
2023-04-02T17:56:34.322Z,12.40
2023-04-02T17:59:17.688Z,12.67
2023-04-02T18:01:54.387Z,12.80
2023-04-02T18:04:27.761Z,12.83
2023-04-02T18:06:58.447Z,12.43
2023-04-02T18:09:45.446Z,11.93
2023-04-02T18:12:13.063Z,11.40
2023-04-02T18:14:58.957Z,11.98
2023-04-02T18:17:54.289Z,12.41
2023-04-02T18:20:47.089Z,12.45
2023-04-02T18:23:32.656Z,11.73
2023-04-02T18:26:09.425Z,11.60
2023-04-02T18:28:47.613Z,11.74
2023-04-02T18:31:40.316Z,11.75
2023-04-02T18:34:53.731Z,10.62
2023-04-02T18:37:45.433Z,10.55
2023-04-02T18:40:58.144Z,9.76
2023-04-02T18:43:25.851Z,10.01
2023-04-02T18:45:59.269Z,9.68
2023-04-02T18:49:02.756Z,9.66
2023-04-02T18:51:33.983Z,10.00
2023-04-02T18:54:16.280Z,10.06
2023-04-02T18:56:44.001Z,9.40
2023-04-02T18:59:34.266Z,9.84
2023-04-02T19:02:20.778Z,10.67
2023-04-02T19:05:22.458Z,10.42
2023-04-02T19:07:52.539Z,9.48
2023-04-02T19:10:27.712Z,10.08
2023-04-02T19:12:55.560Z,10.13
2023-04-02T19:15:24.592Z,10.27
2023-04-02T19:18:37.013Z,10.05
2023-04-02T19:21:28.120Z,9.66
2023-04-02T19:24:13.254Z,10.06
2023-04-02T19:27:04.746Z,9.20
2023-04-02T19:30:10.962Z,9.40
2023-04-02T19:32:49.130Z,9.40
2023-04-02T19:35:37.441Z,9.00
2023-04-02T19:38:17.721Z,9.36
2023-04-02T19:40:54.869Z,9.02
2023-04-02T19:43:22.632Z,8.82
2023-04-02T19:45:50.330Z,9.38
2023-04-02T19:48:20.611Z,8.44
2023-04-02T19:50:48.594Z,8.29
2023-04-02T19:53:16.283Z,8.51
2023-04-02T19:55:44.044Z,9.13
2023-04-02T19:58:35.116Z,8.96
2023-04-02T20:01:03.013Z,9.02
2023-04-02T20:03:31.440Z,9.24
2023-04-02T20:05:59.759Z,8.79
2023-04-02T20:08:27.821Z,8.73
2023-04-02T20:10:56.087Z,8.41
2023-04-02T20:13:23.769Z,7.35
2023-04-02T20:15:51.835Z,8.45
2023-04-02T20:18:20.535Z,8.31
2023-04-02T20:20:48.596Z,8.28
2023-04-02T20:23:16.453Z,8.17
2023-04-02T20:25:46.327Z,7.90
2023-04-02T20:28:14.159Z,7.93
2023-04-02T20:30:42.152Z,7.50
2023-04-02T20:33:09.997Z,7.73
2023-04-02T20:35:37.869Z,7.89
2023-04-02T20:38:08.006Z,8.29
2023-04-02T20:40:36.013Z,8.24
2023-04-02T20:43:03.882Z,8.51
2023-04-02T20:45:31.902Z,8.29
2023-04-02T20:47:59.691Z,8.06
2023-04-02T20:50:27.554Z,7.83
2023-04-02T20:52:55.357Z,7.62
2023-04-02T20:55:23.077Z,7.68
2023-04-02T20:57:50.913Z,7.48
2023-04-02T21:00:19.020Z,7.18
2023-04-02T21:02:46.787Z,7.16
2023-04-02T21:05:14.644Z,7.24
2023-04-02T21:07:42.356Z,7.35
2023-04-02T21:10:10.884Z,6.99
2023-04-02T21:12:38.578Z,7.56
2023-04-02T21:15:07.016Z,7.11
2023-04-02T21:17:35.295Z,7.18
2023-04-02T21:20:03.681Z,7.94
2023-04-02T21:22:31.400Z,7.40
2023-04-02T21:24:59.127Z,7.21
2023-04-02T21:27:26.884Z,7.51
2023-04-02T21:29:54.540Z,7.54
2023-04-02T21:32:22.502Z,7.11
2023-04-02T21:34:50.376Z,8.35
2023-04-02T21:37:18.228Z,8.19
2023-04-02T21:39:45.970Z,8.27
2023-04-02T21:42:14.378Z,8.53
2023-04-02T21:44:42.071Z,8.13
2023-04-02T21:47:09.881Z,7.75
2023-04-02T21:49:37.598Z,8.51
2023-04-02T21:52:05.335Z,8.32
2023-04-02T21:54:33.000Z,8.29
2023-04-02T21:57:00.971Z,8.61
2023-04-02T21:59:28.712Z,8.77
2023-04-02T22:01:56.520Z,8.51
2023-04-02T22:04:25.456Z,8.75
2023-04-02T22:06:53.512Z,8.77
2023-04-02T22:09:22.986Z,8.80
2023-04-02T22:11:54.291Z,8.19
2023-04-02T22:14:22.318Z,8.50
2023-04-02T22:16:50.054Z,8.32
2023-04-02T22:19:17.839Z,7.98
2023-04-02T22:21:46.159Z,7.43
2023-04-02T22:24:14.788Z,8.02
2023-04-02T22:26:42.585Z,8.24
2023-04-02T22:29:10.682Z,8.24
2023-04-02T22:31:38.534Z,8.41
2023-04-02T22:34:06.682Z,8.51
2023-04-02T22:36:34.580Z,8.41
2023-04-02T22:39:05.380Z,8.23
2023-04-02T22:41:33.330Z,8.16
2023-04-02T22:44:01.373Z,8.21
2023-04-02T22:46:29.616Z,8.35
2023-04-02T22:48:57.498Z,8.22
2023-04-02T22:51:26.104Z,7.79
2023-04-02T22:53:54.436Z,7.76
2023-04-02T22:56:24.702Z,8.31
2023-04-02T22:58:52.464Z,8.02
2023-04-02T23:01:22.668Z,8.30
2023-04-02T23:03:50.822Z,8.29
2023-04-02T23:06:18.640Z,8.13
2023-04-02T23:08:46.537Z,8.04
2023-04-02T23:11:16.580Z,8.13
2023-04-02T23:13:44.436Z,7.62
2023-04-02T23:16:13.237Z,7.10
2023-04-02T23:18:41.810Z,7.55
2023-04-02T23:21:09.739Z,7.69
2023-04-02T23:23:37.512Z,7.25
2023-04-02T23:26:10.034Z,7.48
2023-04-02T23:28:38.041Z,7.48
2023-04-02T23:31:06.866Z,7.18
2023-04-02T23:33:34.857Z,7.51
2023-04-02T23:36:20.491Z,6.90
2023-04-02T23:38:48.273Z,6.85
2023-04-02T23:41:18.023Z,6.99
2023-04-02T23:43:45.788Z,7.24
2023-04-02T23:46:13.728Z,7.47
2023-04-02T23:48:41.452Z,7.32
2023-04-02T23:51:09.165Z,7.48
2023-04-02T23:53:36.822Z,7.28
2023-04-02T23:56:04.756Z,6.65
2023-04-02T23:58:32.461Z,6.87
