createdAt,value
2018-03-16T00:00:05.734Z,92.00
2018-03-16T00:02:33.324Z,92.00
2018-03-16T00:05:00.915Z,92.00
2018-03-16T00:07:28.512Z,92.30
2018-03-16T00:09:56.102Z,92.00
2018-03-16T00:12:23.694Z,92.00
2018-03-16T00:14:52.051Z,92.00
2018-03-16T00:17:19.686Z,92.00
2018-03-16T00:19:47.270Z,92.00
2018-03-16T00:22:22.587Z,92.00
2018-03-16T00:24:50.171Z,92.00
2018-03-16T00:27:17.763Z,92.10
2018-03-16T00:29:45.352Z,92.10
2018-03-16T00:32:13.711Z,92.10
2018-03-16T00:34:41.300Z,92.10
2018-03-16T00:37:09.659Z,92.00
2018-03-16T00:39:37.247Z,92.00
2018-03-16T00:42:04.840Z,92.00
2018-03-16T00:44:32.422Z,92.00
2018-03-16T00:47:00.009Z,91.90
2018-03-16T00:49:27.599Z,91.90
2018-03-16T00:51:55.959Z,91.90
2018-03-16T00:54:23.547Z,91.90
2018-03-16T00:56:51.898Z,92.00
2018-03-16T00:59:19.483Z,91.90
2018-03-16T01:01:47.854Z,92.10
2018-03-16T01:04:15.443Z,92.00
2018-03-16T01:06:43.036Z,91.90
2018-03-16T01:09:10.665Z,92.00
2018-03-16T01:11:39.022Z,91.90
2018-03-16T01:14:06.614Z,91.90
2018-03-16T01:16:34.967Z,91.90
2018-03-16T01:19:02.595Z,91.80
2018-03-16T01:21:30.184Z,91.90
2018-03-16T01:23:57.777Z,91.90
2018-03-16T01:26:25.370Z,91.90
2018-03-16T01:28:53.723Z,91.90
2018-03-16T01:31:21.309Z,91.90
2018-03-16T01:33:49.666Z,92.00
2018-03-16T01:36:17.250Z,92.00
2018-03-16T01:38:44.895Z,92.00
2018-03-16T01:41:12.483Z,92.00
2018-03-16T01:43:40.839Z,92.00
2018-03-16T01:46:08.431Z,92.00
2018-03-16T01:48:36.782Z,92.00
2018-03-16T01:51:04.380Z,92.00
2018-03-16T01:53:31.970Z,92.00
2018-03-16T01:55:59.566Z,92.00
2018-03-16T01:58:27.147Z,92.10
2018-03-16T02:00:54.739Z,92.10
2018-03-16T02:03:23.121Z,92.10
2018-03-16T02:05:50.711Z,92.10
2018-03-16T02:08:18.294Z,92.10
2018-03-16T02:10:45.875Z,92.00
2018-03-16T02:13:14.272Z,92.00
2018-03-16T02:15:41.859Z,92.00
2018-03-16T02:18:10.210Z,92.00
2018-03-16T02:20:37.802Z,92.00
2018-03-16T02:23:06.154Z,92.00
2018-03-16T02:25:33.744Z,92.00
2018-03-16T02:28:01.371Z,92.00
2018-03-16T02:30:28.967Z,92.00
2018-03-16T02:32:56.556Z,92.00
2018-03-16T02:35:24.181Z,92.00
2018-03-16T02:37:51.771Z,92.10
2018-03-16T02:40:19.399Z,92.00
2018-03-16T02:42:46.987Z,92.10
2018-03-16T02:45:14.579Z,92.30
2018-03-16T02:47:42.186Z,92.10
2018-03-16T02:50:09.774Z,92.10
2018-03-16T02:52:37.365Z,92.20
2018-03-16T02:55:05.725Z,92.20
2018-03-16T02:57:33.310Z,92.20
2018-03-16T03:00:01.667Z,92.20
2018-03-16T03:02:29.265Z,92.10
2018-03-16T03:04:56.845Z,92.20
2018-03-16T03:07:24.438Z,92.20
2018-03-16T03:09:52.022Z,92.30
2018-03-16T03:12:19.615Z,92.30
2018-03-16T03:14:47.974Z,92.40
2018-03-16T03:17:15.563Z,92.40
2018-03-16T03:19:43.154Z,92.40
2018-03-16T03:22:10.744Z,92.40
2018-03-16T03:24:38.338Z,92.40
2018-03-16T03:27:05.927Z,92.40
2018-03-16T03:29:34.284Z,92.50
2018-03-16T03:32:01.879Z,92.50
2018-03-16T03:34:29.468Z,92.50
2018-03-16T03:36:57.067Z,92.50
2018-03-16T03:39:24.655Z,92.60
2018-03-16T03:41:52.239Z,92.60
2018-03-16T03:44:20.592Z,92.60
2018-03-16T03:46:48.179Z,92.60
2018-03-16T03:49:15.794Z,92.60
2018-03-16T03:51:43.378Z,92.70
2018-03-16T03:54:10.966Z,92.80
2018-03-16T03:56:38.603Z,92.80
2018-03-16T03:59:06.187Z,92.80
2018-03-16T04:01:33.783Z,92.80
2018-03-16T04:04:01.367Z,92.90
2018-03-16T04:06:28.951Z,92.90
2018-03-16T04:08:56.538Z,92.90
2018-03-16T04:11:24.171Z,93.00
2018-03-16T04:13:51.759Z,93.00
2018-03-16T04:16:19.383Z,93.10
2018-03-16T04:18:46.971Z,93.10
2018-03-16T04:21:14.557Z,93.20
2018-03-16T04:23:42.150Z,93.30
2018-03-16T04:26:10.503Z,93.30
2018-03-16T04:28:38.095Z,93.30
2018-03-16T04:31:06.504Z,93.50
2018-03-16T04:33:34.835Z,93.60
2018-03-16T04:36:03.195Z,93.70
2018-03-16T04:38:30.784Z,94.00
2018-03-16T04:40:58.421Z,93.70
2018-03-16T04:43:26.031Z,93.80
2018-03-16T04:45:53.621Z,93.90
2018-03-16T04:48:21.211Z,94.10
2018-03-16T04:50:48.844Z,94.20
2018-03-16T04:53:16.443Z,94.20
2018-03-16T04:55:44.035Z,94.30
2018-03-16T04:58:11.631Z,94.50
2018-03-16T05:00:39.991Z,94.60
2018-03-16T05:03:07.585Z,94.60
2018-03-16T05:05:35.938Z,94.80
2018-03-16T05:08:03.525Z,94.80
2018-03-16T05:10:31.877Z,94.80
2018-03-16T05:12:59.468Z,94.70
2018-03-16T05:15:27.875Z,95.20
2018-03-16T05:17:55.466Z,94.90
2018-03-16T05:20:23.060Z,94.90
2018-03-16T05:22:50.651Z,95.00
2018-03-16T05:25:18.248Z,95.10
2018-03-16T05:27:45.855Z,95.10
2018-03-16T05:30:13.441Z,95.10
2018-03-16T05:32:41.810Z,95.60
2018-03-16T05:35:09.406Z,95.30
2018-03-16T05:37:37.758Z,95.40
2018-03-16T05:40:05.351Z,95.40
2018-03-16T05:42:33.711Z,95.30
2018-03-16T05:45:01.308Z,95.30
2018-03-16T05:47:28.900Z,95.10
2018-03-16T05:49:56.490Z,95.40
2018-03-16T05:52:24.079Z,95.40
2018-03-16T05:54:51.706Z,95.40
2018-03-16T05:57:19.299Z,95.40
2018-03-16T05:59:46.899Z,95.40
2018-03-16T06:02:14.486Z,95.40
2018-03-16T06:04:42.083Z,95.50
2018-03-16T06:07:09.734Z,95.50
2018-03-16T06:09:37.348Z,95.50
2018-03-16T06:12:04.957Z,95.50
2018-03-16T06:14:32.561Z,95.40
2018-03-16T06:17:00.160Z,95.40
2018-03-16T06:19:27.752Z,95.30
2018-03-16T06:21:55.344Z,95.30
2018-03-16T06:24:22.960Z,95.30
2018-03-16T06:26:50.576Z,95.30
2018-03-16T06:29:18.178Z,95.40
2018-03-16T06:31:45.888Z,95.40
2018-03-16T06:34:13.484Z,95.30
2018-03-16T06:36:41.843Z,96.00
2018-03-16T06:39:09.487Z,95.60
2018-03-16T06:41:37.083Z,95.70
2018-03-16T06:44:04.683Z,95.60
2018-03-16T06:46:32.270Z,95.70
2018-03-16T06:48:59.857Z,95.70
2018-03-16T06:51:27.456Z,95.70
2018-03-16T06:53:55.094Z,95.70
2018-03-16T06:56:22.708Z,96.00
2018-03-16T06:58:51.053Z,95.70
2018-03-16T07:01:19.263Z,95.70
2018-03-16T07:03:46.867Z,95.80
2018-03-16T07:06:14.468Z,95.80
2018-03-16T07:08:42.063Z,95.80
2018-03-16T07:11:10.430Z,95.70
2018-03-16T07:13:38.791Z,95.70
2018-03-16T07:16:06.420Z,95.70
2018-03-16T07:18:34.015Z,95.60
2018-03-16T07:21:01.644Z,95.70
2018-03-16T07:23:29.242Z,95.70
2018-03-16T07:25:56.852Z,95.60
2018-03-16T07:28:25.233Z,95.60
2018-03-16T07:30:53.609Z,95.60
2018-03-16T07:33:21.224Z,95.60
2018-03-16T07:35:48.807Z,95.60
2018-03-16T07:38:16.394Z,95.60
2018-03-16T07:40:43.988Z,95.60
2018-03-16T07:43:11.575Z,95.60
2018-03-16T07:45:44.731Z,95.50
2018-03-16T07:48:12.314Z,95.60
2018-03-16T07:50:39.910Z,95.50
2018-03-16T07:53:07.512Z,95.50
2018-03-16T07:55:35.256Z,95.40
2018-03-16T07:58:02.846Z,95.30
2018-03-16T08:00:30.499Z,95.20
2018-03-16T08:02:58.088Z,95.30
2018-03-16T08:05:25.683Z,95.40
2018-03-16T08:07:53.271Z,95.30
2018-03-16T08:10:20.866Z,95.20
2018-03-16T08:12:48.463Z,95.20
2018-03-16T08:15:16.066Z,95.30
2018-03-16T08:17:43.677Z,95.30
2018-03-16T08:20:11.264Z,95.30
2018-03-16T08:22:38.855Z,95.30
2018-03-16T08:25:06.447Z,95.30
2018-03-16T08:27:34.040Z,95.50
2018-03-16T08:30:03.167Z,95.50
2018-03-16T08:32:30.756Z,95.50
2018-03-16T08:34:58.344Z,95.40
2018-03-16T08:37:25.956Z,95.50
2018-03-16T08:39:53.602Z,95.50
2018-03-16T08:42:21.970Z,95.60
2018-03-16T08:44:50.333Z,95.80
2018-03-16T08:47:17.919Z,95.70
2018-03-16T08:49:46.322Z,95.70
2018-03-16T08:52:14.678Z,95.60
2018-03-16T08:54:42.267Z,95.70
2018-03-16T08:57:10.618Z,95.50
2018-03-16T08:59:38.757Z,95.50
2018-03-16T09:02:06.343Z,95.50
2018-03-16T09:04:33.944Z,95.50
2018-03-16T09:07:02.299Z,95.60
2018-03-16T09:09:29.894Z,95.60
2018-03-16T09:11:57.911Z,95.60
2018-03-16T09:14:25.504Z,95.80
2018-03-16T09:16:53.093Z,95.60
2018-03-16T09:19:21.455Z,95.60
2018-03-16T09:21:49.051Z,95.60
2018-03-16T09:24:17.408Z,95.50
2018-03-16T09:26:45.012Z,95.50
2018-03-16T09:29:12.604Z,95.50
2018-03-16T09:31:40.208Z,95.70
2018-03-16T09:34:07.827Z,95.50
2018-03-16T09:36:35.425Z,95.60
2018-03-16T09:39:03.075Z,95.60
2018-03-16T09:41:30.670Z,95.60
2018-03-16T09:43:58.303Z,95.60
2018-03-16T09:46:25.903Z,95.50
2018-03-16T09:48:53.500Z,95.30
2018-03-16T09:51:21.148Z,95.30
2018-03-16T09:53:48.743Z,95.30
2018-03-16T09:56:16.360Z,95.20
2018-03-16T09:58:44.313Z,95.30
2018-03-16T10:01:11.915Z,95.30
2018-03-16T10:03:40.279Z,95.30
2018-03-16T10:06:07.885Z,95.20
2018-03-16T10:08:35.484Z,95.50
2018-03-16T10:11:03.083Z,95.30
2018-03-16T10:13:30.685Z,95.30
2018-03-16T10:15:58.295Z,95.10
2018-03-16T10:18:25.891Z,95.10
2018-03-16T10:20:53.515Z,95.20
2018-03-16T10:23:21.246Z,94.90
2018-03-16T10:25:48.849Z,94.80
2018-03-16T10:28:16.596Z,95.10
2018-03-16T10:30:44.665Z,94.90
2018-03-16T10:33:22.664Z,94.80
2018-03-16T10:35:50.264Z,95.00
2018-03-16T10:38:17.904Z,94.80
2018-03-16T10:40:45.519Z,94.90
2018-03-16T10:43:13.880Z,95.00
2018-03-16T10:45:41.908Z,95.00
2018-03-16T10:48:09.564Z,95.00
2018-03-16T10:50:37.163Z,94.90
2018-03-16T10:53:14.800Z,94.90
2018-03-16T10:55:42.395Z,95.10
2018-03-16T10:58:11.706Z,95.20
2018-03-16T11:00:44.995Z,95.10
2018-03-16T11:03:15.387Z,95.20
2018-03-16T11:05:48.522Z,95.00
2018-03-16T11:08:21.704Z,94.90
2018-03-16T11:10:49.370Z,94.90
2018-03-16T11:13:16.962Z,95.00
2018-03-16T11:15:45.505Z,94.80
2018-03-16T11:18:13.888Z,94.90
2018-03-16T11:20:41.480Z,94.90
2018-03-16T11:23:09.072Z,94.70
2018-03-16T11:25:36.675Z,95.00
2018-03-16T11:28:05.255Z,94.90
2018-03-16T11:30:32.851Z,94.90
2018-03-16T11:33:00.453Z,94.90
2018-03-16T11:35:28.060Z,94.80
2018-03-16T11:37:55.668Z,94.70
2018-03-16T11:40:23.264Z,94.90
2018-03-16T11:42:50.854Z,94.80
2018-03-16T11:45:18.447Z,95.20
2018-03-16T11:47:49.192Z,94.80
2018-03-16T11:50:16.823Z,94.60
2018-03-16T11:52:45.246Z,94.90
2018-03-16T11:55:12.835Z,94.90
2018-03-16T11:57:40.428Z,95.00
2018-03-16T12:00:08.835Z,95.00
2018-03-16T12:02:37.247Z,94.70
2018-03-16T12:05:04.871Z,94.70
2018-03-16T12:07:33.232Z,94.70
2018-03-16T12:10:00.836Z,94.70
2018-03-16T12:12:28.440Z,94.20
2018-03-16T12:14:56.089Z,94.30
2018-03-16T12:17:23.687Z,94.10
2018-03-16T12:19:52.140Z,94.10
2018-03-16T12:22:19.753Z,94.10
2018-03-16T12:24:47.371Z,94.10
2018-03-16T12:27:14.975Z,94.30
2018-03-16T12:29:42.736Z,94.20
2018-03-16T12:32:10.363Z,94.30
2018-03-16T12:34:37.975Z,94.30
2018-03-16T12:37:05.569Z,94.30
2018-03-16T12:39:33.168Z,94.10
2018-03-16T12:42:02.112Z,94.10
2018-03-16T12:44:30.537Z,94.10
2018-03-16T12:46:58.137Z,94.00
2018-03-16T12:49:25.743Z,94.10
2018-03-16T12:51:53.371Z,94.20
2018-03-16T12:54:20.976Z,94.30
2018-03-16T12:56:48.623Z,94.10
2018-03-16T12:59:17.019Z,94.20
2018-03-16T13:01:45.479Z,94.50
2018-03-16T13:04:13.247Z,94.50
2018-03-16T13:06:41.309Z,94.30
2018-03-16T13:09:08.994Z,94.00
2018-03-16T13:11:37.384Z,93.90
2018-03-16T13:14:04.995Z,94.00
2018-03-16T13:16:32.599Z,94.00
2018-03-16T13:19:01.066Z,93.80
2018-03-16T13:21:28.666Z,93.80
2018-03-16T13:23:57.028Z,93.70
2018-03-16T13:26:24.620Z,93.70
2018-03-16T13:28:52.264Z,93.80
2018-03-16T13:31:19.859Z,93.80
2018-03-16T13:33:48.225Z,94.00
2018-03-16T13:36:15.830Z,94.00
2018-03-16T13:38:43.422Z,94.00
2018-03-16T13:41:11.015Z,93.70
2018-03-16T13:43:41.528Z,94.10
2018-03-16T13:46:09.140Z,94.40
2018-03-16T13:48:36.736Z,94.90
2018-03-16T13:51:04.572Z,94.60
2018-03-16T13:53:32.949Z,94.30
2018-03-16T13:56:00.545Z,94.30
2018-03-16T13:58:28.131Z,94.50
2018-03-16T14:00:55.764Z,94.30
2018-03-16T14:03:23.369Z,94.10
2018-03-16T14:05:50.979Z,94.10
2018-03-16T14:08:18.571Z,93.70
2018-03-16T14:10:46.159Z,94.00
2018-03-16T14:13:14.212Z,94.00
2018-03-16T14:15:41.832Z,94.00
2018-03-16T14:18:09.435Z,93.90
2018-03-16T14:20:37.055Z,94.00
2018-03-16T14:23:04.690Z,94.10
2018-03-16T14:25:32.291Z,94.10
2018-03-16T14:27:59.897Z,93.80
2018-03-16T14:30:27.509Z,93.60
2018-03-16T14:32:55.124Z,93.80
2018-03-16T14:35:22.720Z,94.10
2018-03-16T14:37:50.329Z,93.90
2018-03-16T14:40:18.691Z,93.80
2018-03-16T14:42:46.309Z,93.80
2018-03-16T14:45:14.476Z,93.90
2018-03-16T14:47:42.066Z,93.90
2018-03-16T14:50:09.659Z,93.90
2018-03-16T14:52:37.255Z,93.90
2018-03-16T14:55:05.963Z,93.70
2018-03-16T14:57:33.641Z,93.70
2018-03-16T15:00:01.276Z,93.50
2018-03-16T15:02:29.639Z,94.00
2018-03-16T15:04:59.060Z,94.00
2018-03-16T15:07:27.247Z,94.10
2018-03-16T15:09:55.604Z,94.00
2018-03-16T15:12:23.200Z,93.90
2018-03-16T15:14:50.791Z,94.40
2018-03-16T15:17:18.744Z,94.70
2018-03-16T15:19:46.455Z,94.50
2018-03-16T15:22:14.663Z,94.30
2018-03-16T15:24:42.279Z,94.00
2018-03-16T15:27:09.872Z,94.40
2018-03-16T15:29:37.732Z,94.20
2018-03-16T15:32:05.380Z,94.00
2018-03-16T15:34:33.183Z,94.20
2018-03-16T15:37:00.792Z,94.10
2018-03-16T15:39:28.391Z,94.10
2018-03-16T15:41:56.086Z,94.30
2018-03-16T15:44:23.800Z,94.40
2018-03-16T15:46:51.436Z,94.30
2018-03-16T15:49:19.791Z,94.10
2018-03-16T15:51:47.568Z,94.10
2018-03-16T15:54:15.155Z,93.90
2018-03-16T15:56:43.572Z,94.30
2018-03-16T15:59:12.142Z,94.30
2018-03-16T16:01:39.752Z,94.20
2018-03-16T16:04:07.564Z,94.10
2018-03-16T16:06:35.171Z,93.90
2018-03-16T16:09:02.791Z,94.20
2018-03-16T16:11:30.455Z,94.10
2018-03-16T16:13:58.827Z,94.60
2018-03-16T16:16:26.743Z,94.60
2018-03-16T16:18:57.455Z,94.50
2018-03-16T16:21:38.758Z,94.40
2018-03-16T16:24:06.356Z,94.30
2018-03-16T16:26:33.946Z,94.20
2018-03-16T16:29:02.311Z,93.70
2018-03-16T16:31:29.900Z,93.70
2018-03-16T16:33:58.298Z,94.10
2018-03-16T16:36:25.903Z,94.10
2018-03-16T16:38:53.498Z,94.10
2018-03-16T16:41:21.863Z,94.70
2018-03-16T16:43:49.454Z,94.30
2018-03-16T16:46:17.815Z,94.50
2018-03-16T16:48:45.414Z,94.50
2018-03-16T16:51:13.771Z,94.50
2018-03-16T16:53:41.365Z,94.50
2018-03-16T16:56:09.727Z,94.20
2018-03-16T16:58:37.318Z,94.20
2018-03-16T17:01:05.801Z,94.20
2018-03-16T17:03:33.390Z,94.20
2018-03-16T17:06:02.224Z,94.10
2018-03-16T17:08:29.857Z,94.00
2018-03-16T17:10:57.562Z,94.20
2018-03-16T17:13:25.945Z,93.90
2018-03-16T17:15:53.856Z,93.90
2018-03-16T17:18:21.496Z,93.90
2018-03-16T17:20:49.859Z,93.70
2018-03-16T17:23:17.447Z,93.70
2018-03-16T17:25:45.808Z,93.90
2018-03-16T17:28:13.407Z,93.90
2018-03-16T17:30:41.035Z,93.90
2018-03-16T17:33:08.631Z,93.80
2018-03-16T17:35:37.071Z,93.90
2018-03-16T17:38:04.699Z,93.90
2018-03-16T17:40:32.299Z,94.10
2018-03-16T17:42:59.916Z,94.10
2018-03-16T17:45:27.512Z,93.90
2018-03-16T17:47:55.111Z,94.10
2018-03-16T17:50:22.699Z,94.40
2018-03-16T17:52:50.336Z,94.20
2018-03-16T17:55:18.905Z,94.40
2018-03-16T17:57:46.520Z,94.60
2018-03-16T18:00:14.882Z,94.80
2018-03-16T18:02:42.524Z,94.90
2018-03-16T18:05:10.120Z,94.90
2018-03-16T18:07:37.711Z,95.10
2018-03-16T18:10:05.327Z,95.30
2018-03-16T18:12:33.524Z,95.60
2018-03-16T18:15:01.188Z,95.30
2018-03-16T18:17:28.860Z,95.60
2018-03-16T18:19:56.464Z,95.80
2018-03-16T18:22:24.059Z,95.80
2018-03-16T18:24:51.744Z,95.80
2018-03-16T18:27:19.342Z,95.70
2018-03-16T18:29:46.997Z,95.70
2018-03-16T18:32:14.616Z,95.70
2018-03-16T18:34:42.220Z,95.90
2018-03-16T18:37:09.838Z,95.70
2018-03-16T18:39:37.439Z,95.90
2018-03-16T18:42:05.080Z,95.60
2018-03-16T18:44:32.679Z,95.50
2018-03-16T18:47:00.349Z,95.70
2018-03-16T18:49:27.999Z,95.70
2018-03-16T18:51:55.596Z,95.60
2018-03-16T18:54:23.204Z,95.30
2018-03-16T18:56:50.799Z,95.30
2018-03-16T18:59:18.395Z,95.20
2018-03-16T19:01:46.759Z,95.00
2018-03-16T19:04:14.359Z,95.00
2018-03-16T19:06:41.946Z,94.70
2018-03-16T19:09:09.572Z,94.90
2018-03-16T19:11:37.930Z,94.80
2018-03-16T19:14:06.349Z,94.80
2018-03-16T19:16:33.971Z,94.80
2018-03-16T19:19:01.619Z,94.70
2018-03-16T19:21:29.234Z,94.80
2018-03-16T19:23:57.598Z,94.30
2018-03-16T19:26:25.240Z,94.30
2018-03-16T19:28:52.831Z,94.40
2018-03-16T19:31:20.424Z,94.50
2018-03-16T19:33:48.043Z,94.60
2018-03-16T19:36:15.636Z,94.40
2018-03-16T19:38:44.875Z,94.40
2018-03-16T19:41:12.487Z,94.40
2018-03-16T19:43:41.027Z,94.40
2018-03-16T19:46:09.237Z,94.50
2018-03-16T19:48:36.977Z,94.20
2018-03-16T19:51:05.303Z,94.60
2018-03-16T19:53:32.928Z,94.50
2018-03-16T19:56:00.531Z,94.60
2018-03-16T19:58:28.368Z,94.70
2018-03-16T20:00:55.966Z,94.50
2018-03-16T20:03:23.565Z,94.40
2018-03-16T20:05:51.211Z,94.60
2018-03-16T20:08:30.472Z,94.40
2018-03-16T20:10:58.076Z,94.60
2018-03-16T20:13:26.810Z,94.50
2018-03-16T20:15:55.171Z,94.50
2018-03-16T20:18:22.784Z,94.50
2018-03-16T20:20:50.398Z,94.60
2018-03-16T20:23:18.000Z,94.90
2018-03-16T20:25:45.619Z,94.60
2018-03-16T20:28:13.236Z,94.70
2018-03-16T20:30:40.827Z,94.60
2018-03-16T20:33:08.419Z,94.70
2018-03-16T20:35:36.016Z,94.80
2018-03-16T20:38:03.644Z,94.80
2018-03-16T20:40:32.027Z,94.90
2018-03-16T20:42:59.628Z,94.90
2018-03-16T20:45:27.978Z,95.40
2018-03-16T20:47:55.576Z,95.40
2018-03-16T20:50:23.935Z,95.60
2018-03-16T20:52:51.572Z,95.60
2018-03-16T20:55:19.996Z,95.30
2018-03-16T20:57:47.706Z,95.30
2018-03-16T21:00:15.348Z,95.60
2018-03-16T21:02:42.958Z,95.40
2018-03-16T21:05:10.559Z,95.00
2018-03-16T21:07:38.921Z,94.90
2018-03-16T21:10:06.633Z,94.80
2018-03-16T21:12:34.243Z,94.80
2018-03-16T21:15:01.834Z,94.40
2018-03-16T21:17:31.958Z,94.30
2018-03-16T21:19:59.559Z,94.30
2018-03-16T21:22:27.152Z,94.00
2018-03-16T21:24:54.757Z,94.60
2018-03-16T21:27:23.122Z,94.30
2018-03-16T21:29:50.764Z,94.30
2018-03-16T21:32:18.360Z,94.10
2018-03-16T21:34:45.966Z,94.20
2018-03-16T21:37:13.559Z,94.50
2018-03-16T21:39:41.209Z,93.90
2018-03-16T21:42:08.797Z,94.20
2018-03-16T21:44:36.435Z,94.70
2018-03-16T21:47:04.039Z,94.40
2018-03-16T21:49:31.680Z,94.40
2018-03-16T21:51:59.270Z,94.30
2018-03-16T21:54:26.883Z,94.30
2018-03-16T21:56:54.479Z,94.10
2018-03-16T21:59:22.092Z,94.10
2018-03-16T22:01:50.471Z,94.50
2018-03-16T22:04:18.851Z,94.20
2018-03-16T22:06:47.248Z,93.90
2018-03-16T22:09:15.603Z,94.30
2018-03-16T22:11:43.205Z,94.20
2018-03-16T22:14:10.836Z,94.10
2018-03-16T22:16:38.427Z,94.40
2018-03-16T22:19:06.782Z,94.50
2018-03-16T22:21:34.394Z,94.50
2018-03-16T22:24:02.071Z,94.30
2018-03-16T22:26:29.658Z,94.40
2018-03-16T22:28:57.267Z,94.20
2018-03-16T22:31:25.616Z,94.40
2018-03-16T22:33:53.201Z,94.40
2018-03-16T22:36:20.787Z,94.40
2018-03-16T22:38:48.407Z,94.40
2018-03-16T22:41:15.994Z,94.60
2018-03-16T22:43:43.587Z,94.50
2018-03-16T22:46:11.178Z,94.60
2018-03-16T22:48:38.771Z,94.50
2018-03-16T22:51:06.407Z,94.30
2018-03-16T22:53:34.027Z,94.80
2018-03-16T22:56:02.383Z,95.10
2018-03-16T22:58:29.979Z,95.10
2018-03-16T23:00:58.331Z,94.70
2018-03-16T23:03:25.948Z,94.70
2018-03-16T23:05:53.535Z,94.80
2018-03-16T23:08:21.116Z,94.70
2018-03-16T23:10:48.709Z,94.50
2018-03-16T23:13:16.336Z,94.60
2018-03-16T23:15:43.924Z,94.40
2018-03-16T23:18:11.531Z,94.80
2018-03-16T23:20:39.122Z,94.70
2018-03-16T23:23:06.742Z,94.60
2018-03-16T23:25:35.095Z,94.40
2018-03-16T23:28:02.735Z,94.40
2018-03-16T23:30:30.324Z,94.50
2018-03-16T23:32:57.938Z,94.60
2018-03-16T23:35:25.526Z,94.50
2018-03-16T23:37:53.215Z,94.30
2018-03-16T23:40:20.803Z,94.10
2018-03-16T23:42:48.391Z,94.50
2018-03-16T23:45:15.994Z,94.40
2018-03-16T23:47:43.589Z,94.30
2018-03-16T23:50:11.184Z,94.00
2018-03-16T23:52:39.582Z,94.40
2018-03-16T23:55:07.215Z,94.40
2018-03-16T23:57:34.802Z,94.50
