createdAt,value
2022-08-09T00:00:00.630Z,0.00
2022-08-09T00:00:53.230Z,0.00
2022-08-09T00:01:54.663Z,0.00
2022-08-09T00:02:53.443Z,0.00
2022-08-09T00:06:16.019Z,0.00
2022-08-09T00:06:53.346Z,0.00
2022-08-09T00:07:54.380Z,0.00
2022-08-09T00:08:57.532Z,0.00
2022-08-09T00:10:54.483Z,0.00
2022-08-09T00:12:03.855Z,0.00
2022-08-09T00:12:53.729Z,0.00
2022-08-09T00:13:54.261Z,0.00
2022-08-09T00:14:55.921Z,0.00
2022-08-09T00:15:59.583Z,0.00
2022-08-09T00:16:53.644Z,0.00
2022-08-09T00:18:53.690Z,0.00
2022-08-09T00:19:54.648Z,0.00
2022-08-09T00:20:53.763Z,0.00
2022-08-09T00:21:55.832Z,0.00
2022-08-09T00:22:54.222Z,0.00
2022-08-09T00:23:59.639Z,0.00
2022-08-09T00:24:54.063Z,0.00
2022-08-09T00:25:54.210Z,0.00
2022-08-09T00:28:53.991Z,0.00
2022-08-09T00:30:24.496Z,0.00
2022-08-09T00:30:54.364Z,0.00
2022-08-09T00:31:59.777Z,0.00
2022-08-09T00:32:54.124Z,0.00
2022-08-09T00:33:54.132Z,0.00
2022-08-09T00:34:54.566Z,0.00
2022-08-09T00:35:54.498Z,0.00
2022-08-09T00:36:54.220Z,0.00
2022-08-09T00:37:54.959Z,0.00
2022-08-09T00:38:54.585Z,0.00
2022-08-09T00:40:14.161Z,0.00
2022-08-09T00:40:54.661Z,0.00
2022-08-09T00:44:10.493Z,0.00
2022-08-09T00:44:13.638Z,0.00
2022-08-09T00:44:14.882Z,0.00
2022-08-09T00:44:54.449Z,0.00
2022-08-09T00:45:54.478Z,0.00
2022-08-09T00:46:57.771Z,0.00
2022-08-09T00:47:55.367Z,0.00
2022-08-09T00:50:55.317Z,0.00
2022-08-09T00:52:54.686Z,0.00
2022-08-09T00:54:55.651Z,0.00
2022-08-09T00:56:04.880Z,0.00
2022-08-09T00:58:55.655Z,0.00
2022-08-09T00:59:55.287Z,0.00
2022-08-09T01:00:55.138Z,0.00
2022-08-09T01:01:54.972Z,0.00
2022-08-09T01:02:54.947Z,0.00
2022-08-09T01:03:56.801Z,0.00
2022-08-09T01:04:55.004Z,0.00
2022-08-09T01:05:55.047Z,0.00
2022-08-09T01:06:55.738Z,0.00
2022-08-09T01:08:00.208Z,0.00
2022-08-09T01:08:55.129Z,0.00
2022-08-09T01:09:55.161Z,0.00
2022-08-09T01:10:55.187Z,0.00
2022-08-09T01:11:56.518Z,0.00
2022-08-09T01:12:55.954Z,0.00
2022-08-09T01:14:55.288Z,0.00
2022-08-09T01:15:55.348Z,0.00
2022-08-09T01:16:55.357Z,0.00
2022-08-09T01:17:57.655Z,0.00
2022-08-09T01:19:01.645Z,0.00
2022-08-09T01:20:02.444Z,0.00
2022-08-09T01:20:55.473Z,0.00
2022-08-09T01:21:55.488Z,0.00
2022-08-09T01:22:55.528Z,0.00
2022-08-09T01:24:03.495Z,0.00
2022-08-09T01:24:56.781Z,0.00
2022-08-09T01:25:55.644Z,0.00
2022-08-09T01:26:55.630Z,0.00
2022-08-09T01:29:48.641Z,0.00
2022-08-09T01:30:51.169Z,0.00
2022-08-09T01:32:29.719Z,0.00
2022-08-09T01:32:38.379Z,0.00
2022-08-09T01:33:38.565Z,0.00
2022-08-09T01:35:39.178Z,0.00
2022-08-09T01:36:38.445Z,0.00
2022-08-09T01:37:43.117Z,0.00
2022-08-09T01:38:38.704Z,0.00
2022-08-09T01:39:39.061Z,0.00
2022-08-09T01:41:38.788Z,0.00
2022-08-09T01:42:38.607Z,0.00
2022-08-09T01:43:50.506Z,0.00
2022-08-09T01:44:38.686Z,0.00
2022-08-09T01:45:46.058Z,0.00
2022-08-09T01:46:41.560Z,0.00
2022-08-09T02:04:45.395Z,0.00
2022-08-09T02:06:39.298Z,0.00
2022-08-09T02:08:35.960Z,0.00
2022-08-09T02:09:42.134Z,0.00
2022-08-09T02:18:42.814Z,0.00
2022-08-09T02:19:43.281Z,0.00
2022-08-09T02:20:39.893Z,0.00
2022-08-09T02:23:13.147Z,0.00
2022-08-09T02:23:43.595Z,0.00
2022-08-09T02:25:42.402Z,0.00
2022-08-09T02:26:39.842Z,0.00
2022-08-09T02:27:57.952Z,0.00
2022-08-09T02:28:39.898Z,0.00
2022-08-09T02:29:39.925Z,0.00
2022-08-09T02:30:41.395Z,0.00
2022-08-09T02:31:39.980Z,0.00
2022-08-09T02:32:40.005Z,0.00
2022-08-09T02:34:06.543Z,0.00
2022-08-09T02:34:52.002Z,0.00
2022-08-09T02:36:01.342Z,0.00
2022-08-09T02:36:42.032Z,0.00
2022-08-09T02:37:40.147Z,0.00
2022-08-09T02:38:40.174Z,0.00
2022-08-09T02:39:44.520Z,0.00
2022-08-09T02:40:40.261Z,0.00
2022-08-09T02:41:40.262Z,0.00
2022-08-09T02:43:54.316Z,0.00
2022-08-09T02:48:40.457Z,0.00
2022-08-09T02:49:41.412Z,0.00
2022-08-09T02:50:40.519Z,0.00
2022-08-09T02:51:40.878Z,0.00
2022-08-09T02:52:40.571Z,0.00
2022-08-09T02:53:43.178Z,0.00
2022-08-09T02:54:54.469Z,0.00
2022-08-09T02:55:57.495Z,0.00
2022-08-09T02:56:41.897Z,0.00
2022-08-09T02:58:32.373Z,0.00
2022-08-09T02:58:40.743Z,0.00
2022-08-09T02:59:40.765Z,0.00
2022-08-09T03:00:58.069Z,0.00
2022-08-09T03:01:58.520Z,0.00
2022-08-09T03:04:41.322Z,0.00
2022-08-09T03:05:40.949Z,0.00
2022-08-09T03:07:41.003Z,0.00
2022-08-09T03:08:41.240Z,0.00
2022-08-09T03:10:41.803Z,0.00
2022-08-09T03:12:06.396Z,0.00
2022-08-09T03:16:47.726Z,0.00
2022-08-09T03:17:41.487Z,0.00
2022-08-09T03:19:59.278Z,0.00
2022-08-09T03:23:41.660Z,0.00
2022-08-09T03:25:58.092Z,0.00
2022-08-09T03:26:45.068Z,0.00
2022-08-09T03:40:42.239Z,0.00
2022-08-09T04:02:44.950Z,0.00
2022-08-09T04:14:36.914Z,11.25
2022-08-09T04:15:00.809Z,11.25
2022-08-09T04:16:30.458Z,11.25
2022-08-09T04:22:30.784Z,16.88
2022-08-09T04:23:30.652Z,16.88
2022-08-09T04:24:30.679Z,16.88
2022-08-09T04:25:30.709Z,16.88
2022-08-09T04:26:38.061Z,22.50
2022-08-09T04:27:30.762Z,22.50
2022-08-09T04:28:35.907Z,22.50
2022-08-09T04:29:30.818Z,22.50
2022-08-09T04:30:30.847Z,22.50
2022-08-09T04:31:37.374Z,28.13
2022-08-09T04:32:34.097Z,28.13
2022-08-09T04:33:30.930Z,28.13
2022-08-09T04:34:32.029Z,28.13
2022-08-09T04:35:32.783Z,33.75
2022-08-09T04:38:31.071Z,33.75
2022-08-09T04:39:31.457Z,33.75
2022-08-09T04:40:36.144Z,39.38
2022-08-09T04:41:32.891Z,39.38
2022-08-09T04:47:45.129Z,45.00
2022-08-09T04:49:14.875Z,50.63
2022-08-09T04:54:14.037Z,56.25
2022-08-09T04:56:14.307Z,61.88
2022-08-09T04:58:14.158Z,61.88
2022-08-09T04:59:15.668Z,67.50
2022-08-09T05:00:14.416Z,67.50
2022-08-09T05:01:16.379Z,78.75
2022-08-09T05:02:14.271Z,90.00
2022-08-09T05:03:40.362Z,95.63
2022-08-09T05:05:14.358Z,73.13
2022-08-09T05:06:21.810Z,78.75
2022-08-09T05:08:15.083Z,78.75
2022-08-09T05:09:14.469Z,78.75
2022-08-09T05:10:15.309Z,78.75
2022-08-09T05:11:14.935Z,78.75
2022-08-09T05:13:14.781Z,84.38
2022-08-09T05:15:38.372Z,84.38
2022-08-09T05:18:50.601Z,90.00
2022-08-09T05:20:15.489Z,90.00
2022-08-09T05:21:22.921Z,90.00
2022-08-09T05:22:33.458Z,95.63
2022-08-09T05:26:16.031Z,106.88
2022-08-09T05:27:14.977Z,118.13
2022-08-09T05:29:17.352Z,101.25
2022-08-09T05:31:15.305Z,101.25
2022-08-09T05:32:15.319Z,106.88
2022-08-09T05:33:15.859Z,106.88
2022-08-09T05:36:15.621Z,112.50
2022-08-09T05:37:15.584Z,112.50
2022-08-09T05:39:28.529Z,118.13
2022-08-09T05:40:15.818Z,123.75
2022-08-09T05:41:15.408Z,118.13
2022-08-09T05:42:17.840Z,129.38
2022-08-09T05:44:15.666Z,118.13
2022-08-09T05:46:15.515Z,123.75
2022-08-09T05:47:15.560Z,135.00
2022-08-09T05:50:09.099Z,191.25
2022-08-09T05:50:30.249Z,180.00
2022-08-09T05:51:29.767Z,135.00
2022-08-09T05:54:17.997Z,135.00
2022-08-09T05:55:20.834Z,146.25
2022-08-09T05:56:16.328Z,208.13
2022-08-09T05:58:18.330Z,196.88
2022-08-09T05:59:16.295Z,146.25
2022-08-09T06:00:15.920Z,157.50
2022-08-09T06:02:16.948Z,163.13
2022-08-09T06:03:19.813Z,241.88
2022-08-09T06:04:16.260Z,275.63
2022-08-09T06:05:16.411Z,236.25
2022-08-09T06:07:21.644Z,630.00
2022-08-09T06:08:19.618Z,956.25
2022-08-09T06:09:40.417Z,736.88
2022-08-09T06:10:18.073Z,630.00
2022-08-09T06:11:17.755Z,455.63
2022-08-09T06:12:16.474Z,708.75
2022-08-09T06:13:20.419Z,1108.13
2022-08-09T06:14:16.321Z,1338.75
2022-08-09T06:15:16.349Z,1462.50
2022-08-09T06:16:16.583Z,1530.00
2022-08-09T06:17:16.419Z,1546.88
2022-08-09T06:19:14.038Z,1631.25
2022-08-09T06:20:14.058Z,1541.25
2022-08-09T06:21:16.217Z,1518.75
2022-08-09T06:22:15.448Z,1766.25
2022-08-09T06:23:15.552Z,1828.13
2022-08-09T06:24:14.505Z,1575.00
2022-08-09T06:25:16.342Z,1580.63
2022-08-09T06:26:14.248Z,1631.25
2022-08-09T06:27:15.442Z,1710.00
2022-08-09T06:28:14.314Z,1670.63
2022-08-09T06:29:15.028Z,1710.00
2022-08-09T06:30:16.026Z,1721.25
2022-08-09T06:31:15.020Z,1783.13
2022-08-09T06:32:53.379Z,1833.75
2022-08-09T06:33:40.224Z,1800.00
2022-08-09T06:34:18.352Z,1760.63
2022-08-09T06:35:14.547Z,1850.63
2022-08-09T06:36:14.586Z,1873.13
2022-08-09T06:37:14.618Z,1760.63
2022-08-09T06:38:15.973Z,1811.25
2022-08-09T06:39:14.978Z,1861.88
2022-08-09T06:41:18.871Z,1833.75
2022-08-09T06:42:14.798Z,1743.75
2022-08-09T06:43:14.844Z,1755.00
2022-08-09T06:44:18.065Z,1839.38
2022-08-09T06:46:07.541Z,1845.00
2022-08-09T06:46:40.132Z,1760.63
2022-08-09T06:47:15.004Z,1777.50
2022-08-09T06:48:16.651Z,1850.63
2022-08-09T06:50:19.005Z,1755.00
2022-08-09T06:51:15.128Z,1805.63
2022-08-09T06:52:15.833Z,1845.00
2022-08-09T06:53:15.207Z,1850.63
2022-08-09T06:54:15.244Z,1861.88
2022-08-09T06:55:15.293Z,1873.13
2022-08-09T06:56:15.320Z,1845.00
2022-08-09T06:57:15.760Z,1800.00
2022-08-09T06:58:40.841Z,1783.13
2022-08-09T07:02:16.795Z,1946.25
2022-08-09T07:04:19.996Z,2041.88
2022-08-09T07:09:54.955Z,1963.13
2022-08-09T07:10:24.977Z,1901.25
2022-08-09T07:11:25.628Z,1918.13
2022-08-09T07:12:38.607Z,1968.75
2022-08-09T07:13:29.366Z,1918.13
2022-08-09T07:14:26.455Z,1935.00
2022-08-09T07:16:36.169Z,1957.50
2022-08-09T07:16:41.532Z,1935.00
2022-08-09T07:17:25.246Z,1878.75
2022-08-09T07:18:25.284Z,1867.50
2022-08-09T07:19:25.324Z,1935.00
2022-08-09T07:20:25.365Z,1963.13
2022-08-09T07:21:25.409Z,1940.63
2022-08-09T07:22:27.429Z,1906.88
2022-08-09T07:23:25.496Z,1873.13
2022-08-09T07:24:32.246Z,1856.25
2022-08-09T07:25:25.573Z,1845.00
2022-08-09T07:26:25.608Z,1794.38
2022-08-09T07:27:27.009Z,1822.50
2022-08-09T07:28:28.090Z,1856.25
2022-08-09T07:29:25.730Z,1856.25
2022-08-09T07:30:28.816Z,1906.88
2022-08-09T07:31:25.812Z,1890.00
2022-08-09T07:32:32.030Z,1861.88
2022-08-09T07:33:25.892Z,1850.63
2022-08-09T07:34:25.935Z,1856.25
2022-08-09T07:35:25.975Z,1816.88
2022-08-09T07:36:26.017Z,1794.38
2022-08-09T07:37:26.052Z,1760.63
2022-08-09T07:38:26.098Z,1839.38
2022-08-09T07:39:40.326Z,1940.63
2022-08-09T07:40:27.015Z,1946.25
2022-08-09T07:41:26.288Z,1890.00
2022-08-09T07:42:32.379Z,1766.25
2022-08-09T07:43:29.106Z,1710.00
2022-08-09T07:44:32.840Z,1873.13
2022-08-09T07:45:39.328Z,1935.00
2022-08-09T07:46:27.678Z,1861.88
2022-08-09T07:47:26.543Z,1906.88
2022-08-09T07:48:29.991Z,1906.88
2022-08-09T07:49:26.550Z,1935.00
2022-08-09T07:50:35.001Z,1878.75
2022-08-09T07:52:04.588Z,1839.38
2022-08-09T07:52:26.677Z,1788.75
2022-08-09T07:54:04.340Z,1704.38
2022-08-09T07:54:28.267Z,1794.38
2022-08-09T07:55:28.673Z,1884.38
2022-08-09T07:56:27.428Z,1873.13
2022-08-09T07:57:33.886Z,1895.63
2022-08-09T07:58:26.976Z,1884.38
2022-08-09T07:59:34.279Z,1783.13
2022-08-09T08:00:36.658Z,1800.00
2022-08-09T08:01:33.023Z,1811.25
2022-08-09T08:02:27.311Z,1800.00
2022-08-09T08:03:27.130Z,1777.50
2022-08-09T08:04:31.577Z,1811.25
2022-08-09T08:05:28.021Z,1890.00
2022-08-09T08:06:32.100Z,1845.00
2022-08-09T08:08:06.305Z,1794.38
2022-08-09T08:09:01.779Z,1811.25
2022-08-09T08:09:38.629Z,1811.25
2022-08-09T08:10:27.486Z,1805.63
2022-08-09T08:12:24.303Z,1794.38
2022-08-09T08:12:29.362Z,1783.13
2022-08-09T08:13:27.544Z,1800.00
2022-08-09T08:14:27.603Z,1766.25
2022-08-09T08:15:27.629Z,1726.88
2022-08-09T08:16:31.997Z,1771.88
2022-08-09T08:17:52.184Z,1816.88
2022-08-09T08:18:27.754Z,1676.25
2022-08-09T08:19:31.133Z,1501.88
2022-08-09T08:20:30.511Z,1631.25
2022-08-09T08:21:27.879Z,1456.88
2022-08-09T08:22:28.653Z,1428.75
2022-08-09T08:23:27.967Z,1575.00
2022-08-09T08:24:34.273Z,1591.88
2022-08-09T08:25:40.076Z,1681.88
2022-08-09T08:26:54.659Z,1698.75
2022-08-09T08:27:28.129Z,1665.00
2022-08-09T08:28:32.938Z,1631.25
2022-08-09T08:29:28.607Z,1625.63
2022-08-09T08:30:28.256Z,1608.75
2022-08-09T08:32:02.214Z,1620.00
2022-08-09T08:32:52.340Z,1681.88
2022-08-09T08:33:28.385Z,1665.00
2022-08-09T08:34:28.443Z,1698.75
2022-08-09T08:35:53.141Z,1665.00
2022-08-09T08:36:30.610Z,1513.13
2022-08-09T08:37:40.768Z,1597.50
2022-08-09T08:38:28.602Z,1558.13
2022-08-09T08:39:28.808Z,1406.25
2022-08-09T08:40:29.673Z,1586.25
2022-08-09T08:41:50.226Z,1653.75
2022-08-09T08:42:31.756Z,1603.13
2022-08-09T08:43:28.802Z,1530.00
2022-08-09T08:44:29.692Z,1552.50
2022-08-09T08:45:37.513Z,1625.63
2022-08-09T08:46:35.289Z,1597.50
2022-08-09T08:47:28.969Z,1468.13
2022-08-09T08:48:31.085Z,1372.50
2022-08-09T08:49:38.949Z,1333.13
2022-08-09T08:50:29.095Z,1440.00
2022-08-09T08:51:41.632Z,1518.75
2022-08-09T08:52:58.547Z,1552.50
2022-08-09T08:53:32.095Z,1473.75
2022-08-09T08:54:30.334Z,1451.25
2022-08-09T08:55:29.301Z,1496.25
2022-08-09T08:56:29.359Z,1479.38
2022-08-09T08:57:29.383Z,1485.00
2022-08-09T08:58:29.427Z,1445.63
2022-08-09T08:59:44.563Z,1423.13
2022-08-09T09:00:30.404Z,1350.00
2022-08-09T09:01:44.754Z,1355.63
2022-08-09T09:02:31.342Z,1456.88
2022-08-09T09:03:33.087Z,1456.88
2022-08-09T09:04:29.694Z,1451.25
2022-08-09T09:05:58.882Z,1456.88
2022-08-09T09:06:29.771Z,1411.88
2022-08-09T09:07:29.808Z,1378.13
2022-08-09T09:08:31.812Z,1361.25
2022-08-09T09:09:58.417Z,1451.25
2022-08-09T09:10:29.931Z,1513.13
2022-08-09T09:11:29.969Z,1755.00
2022-08-09T09:12:30.064Z,2857.50
2022-08-09T09:13:41.625Z,2632.50
2022-08-09T09:14:30.094Z,956.25
2022-08-09T09:15:30.135Z,652.50
2022-08-09T09:16:32.315Z,579.38
2022-08-09T09:17:48.385Z,528.75
2022-08-09T09:18:30.260Z,506.25
2022-08-09T09:19:40.857Z,483.75
2022-08-09T09:20:30.349Z,466.88
2022-08-09T09:21:30.382Z,455.63
2022-08-09T09:22:30.527Z,455.63
2022-08-09T09:23:37.893Z,444.38
2022-08-09T09:24:30.509Z,433.13
2022-08-09T09:26:01.002Z,427.50
2022-08-09T09:26:30.591Z,421.88
2022-08-09T09:28:05.270Z,427.50
2022-08-09T09:28:53.206Z,416.25
2022-08-09T09:30:05.366Z,410.63
2022-08-09T09:30:41.334Z,410.63
2022-08-09T09:32:06.542Z,405.00
2022-08-09T09:32:34.204Z,405.00
2022-08-09T09:33:30.880Z,399.38
2022-08-09T09:34:30.921Z,399.38
2022-08-09T09:35:33.248Z,399.38
2022-08-09T09:36:34.854Z,399.38
2022-08-09T09:37:32.156Z,393.75
2022-08-09T09:38:36.740Z,393.75
2022-08-09T09:40:13.819Z,393.75
2022-08-09T09:41:13.729Z,393.75
2022-08-09T09:42:13.766Z,393.75
2022-08-09T09:43:13.806Z,388.13
2022-08-09T09:44:25.183Z,388.13
2022-08-09T09:45:14.387Z,388.13
2022-08-09T09:46:45.708Z,393.75
2022-08-09T09:47:13.968Z,393.75
2022-08-09T09:48:14.007Z,399.38
2022-08-09T09:49:14.051Z,393.75
2022-08-09T09:50:17.379Z,393.75
2022-08-09T09:51:25.896Z,393.75
2022-08-09T09:52:16.252Z,393.75
2022-08-09T09:53:14.209Z,388.13
2022-08-09T09:54:19.255Z,388.13
2022-08-09T09:55:27.851Z,388.13
2022-08-09T09:56:31.048Z,388.13
2022-08-09T09:58:03.995Z,382.50
2022-08-09T09:59:17.017Z,388.13
2022-08-09T10:00:17.054Z,382.50
2022-08-09T10:01:31.141Z,382.50
2022-08-09T10:02:17.135Z,388.13
2022-08-09T10:03:17.259Z,393.75
2022-08-09T10:04:22.729Z,393.75
2022-08-09T10:05:21.653Z,393.75
2022-08-09T10:06:17.289Z,399.38
2022-08-09T10:08:25.854Z,433.13
2022-08-09T10:09:21.663Z,433.13
2022-08-09T10:10:10.168Z,410.63
2022-08-09T10:11:30.773Z,393.75
2022-08-09T10:12:14.495Z,382.50
2022-08-09T10:13:10.284Z,371.25
2022-08-09T10:14:10.321Z,360.00
2022-08-09T10:15:17.119Z,365.63
2022-08-09T10:16:57.333Z,348.75
2022-08-09T10:17:50.787Z,337.50
2022-08-09T10:18:10.475Z,331.88
2022-08-09T10:19:10.522Z,326.25
2022-08-09T10:20:14.878Z,326.25
2022-08-09T10:21:10.591Z,320.63
2022-08-09T10:22:10.629Z,315.00
2022-08-09T10:23:10.668Z,309.38
2022-08-09T10:24:16.025Z,298.13
2022-08-09T10:25:12.060Z,286.88
2022-08-09T10:26:11.174Z,286.88
2022-08-09T10:27:17.074Z,281.25
2022-08-09T10:28:10.857Z,275.63
2022-08-09T10:29:31.664Z,270.00
2022-08-09T10:32:03.763Z,270.00
2022-08-09T10:32:20.945Z,264.38
2022-08-09T10:32:38.147Z,264.38
2022-08-09T10:33:29.746Z,258.75
2022-08-09T10:34:32.362Z,258.75
2022-08-09T10:38:55.439Z,247.50
2022-08-09T10:39:40.355Z,241.88
2022-08-09T10:40:37.615Z,241.88
2022-08-09T10:41:32.285Z,241.88
2022-08-09T10:42:32.495Z,236.25
2022-08-09T10:43:46.830Z,236.25
2022-08-09T10:44:32.394Z,230.63
2022-08-09T10:45:35.571Z,230.63
2022-08-09T10:46:32.468Z,230.63
2022-08-09T10:48:16.333Z,225.00
2022-08-09T10:48:32.546Z,225.00
2022-08-09T10:49:42.725Z,225.00
2022-08-09T10:50:35.244Z,219.38
2022-08-09T10:55:55.337Z,208.13
2022-08-09T10:56:46.963Z,208.13
2022-08-09T10:57:51.701Z,208.13
2022-08-09T10:58:49.480Z,208.13
2022-08-09T10:59:57.349Z,202.50
2022-08-09T11:03:14.335Z,202.50
2022-08-09T11:03:50.760Z,202.50
2022-08-09T11:04:56.207Z,196.88
2022-08-09T11:06:00.458Z,196.88
2022-08-09T11:06:47.333Z,196.88
2022-08-09T11:07:58.362Z,196.88
2022-08-09T11:08:53.395Z,196.88
2022-08-09T11:09:48.843Z,191.25
2022-08-09T11:10:54.712Z,191.25
2022-08-09T11:11:51.819Z,191.25
2022-08-09T11:12:47.760Z,191.25
2022-08-09T11:13:50.156Z,191.25
2022-08-09T11:14:47.644Z,185.63
2022-08-09T11:16:04.477Z,185.63
2022-08-09T11:16:47.706Z,185.63
2022-08-09T11:17:47.737Z,185.63
2022-08-09T11:18:48.429Z,185.63
2022-08-09T11:20:10.217Z,185.63
2022-08-09T11:23:16.779Z,185.63
2022-08-09T11:24:13.805Z,185.63
2022-08-09T11:25:13.843Z,185.63
2022-08-09T11:26:13.866Z,185.63
2022-08-09T11:27:14.105Z,185.63
2022-08-09T11:28:27.844Z,185.63
2022-08-09T11:29:13.973Z,185.63
2022-08-09T11:41:54.653Z,174.38
2022-08-09T11:42:51.769Z,174.38
2022-08-09T11:43:51.850Z,174.38
2022-08-09T11:44:51.849Z,174.38
2022-08-09T11:45:51.868Z,174.38
2022-08-09T11:46:51.915Z,174.38
2022-08-09T11:47:51.984Z,168.75
2022-08-09T11:48:51.988Z,168.75
2022-08-09T11:50:54.128Z,163.13
2022-08-09T11:50:54.794Z,157.50
2022-08-09T11:53:04.336Z,151.88
2022-08-09T11:53:16.633Z,151.88
2022-08-09T11:53:59.822Z,151.88
2022-08-09T11:54:52.180Z,151.88
2022-08-09T11:56:02.195Z,151.88
2022-08-09T11:56:52.249Z,151.88
2022-08-09T11:58:02.242Z,151.88
2022-08-09T11:58:52.316Z,151.88
2022-08-09T11:59:52.631Z,151.88
2022-08-09T12:00:52.968Z,151.88
2022-08-09T12:02:16.975Z,146.25
2022-08-09T12:02:53.500Z,151.88
2022-08-09T12:03:57.235Z,151.88
2022-08-09T12:08:38.683Z,151.88
2022-08-09T12:09:38.713Z,146.25
2022-08-09T12:10:40.250Z,146.25
2022-08-09T12:12:02.531Z,146.25
2022-08-09T12:12:39.039Z,140.63
2022-08-09T12:14:07.335Z,140.63
2022-08-09T12:15:04.013Z,140.63
2022-08-09T12:15:49.695Z,140.63
2022-08-09T12:16:39.915Z,140.63
2022-08-09T12:17:44.272Z,140.63
2022-08-09T12:18:39.019Z,140.63
2022-08-09T12:19:40.202Z,140.63
2022-08-09T12:20:39.086Z,140.63
2022-08-09T12:21:39.301Z,140.63
2022-08-09T12:22:39.155Z,140.63
2022-08-09T12:23:56.602Z,140.63
2022-08-09T12:24:39.229Z,140.63
2022-08-09T12:25:49.323Z,140.63
2022-08-09T12:26:39.289Z,140.63
2022-08-09T12:29:13.078Z,140.63
2022-08-09T12:29:15.615Z,140.63
2022-08-09T12:29:52.472Z,140.63
2022-08-09T12:30:39.593Z,140.63
2022-08-09T12:32:02.291Z,135.00
2022-08-09T12:32:40.810Z,140.63
2022-08-09T12:33:58.366Z,140.63
2022-08-09T12:34:39.824Z,140.63
2022-08-09T12:35:40.234Z,140.63
2022-08-09T12:36:39.626Z,140.63
2022-08-09T12:37:50.316Z,140.63
2022-08-09T12:38:39.694Z,140.63
2022-08-09T12:39:39.780Z,140.63
2022-08-09T12:40:39.762Z,140.63
2022-08-09T12:41:40.442Z,140.63
2022-08-09T12:42:39.829Z,140.63
2022-08-09T12:44:06.555Z,140.63
2022-08-09T12:44:39.900Z,140.63
2022-08-09T12:45:39.931Z,140.63
2022-08-09T12:46:39.964Z,140.63
2022-08-09T12:47:45.105Z,140.63
2022-08-09T12:48:40.031Z,135.00
2022-08-09T12:49:40.067Z,135.00
2022-08-09T12:50:41.242Z,118.13
2022-08-09T12:52:00.318Z,140.63
2022-08-09T12:52:44.326Z,135.00
2022-08-09T12:53:41.190Z,135.00
2022-08-09T12:54:40.237Z,135.00
2022-08-09T12:56:15.950Z,135.00
2022-08-09T12:56:48.264Z,135.00
2022-08-09T12:57:40.335Z,135.00
2022-08-09T12:58:42.827Z,135.00
2022-08-09T13:00:02.104Z,140.63
2022-08-09T13:00:40.592Z,140.63
2022-08-09T13:01:42.879Z,140.63
2022-08-09T13:02:40.502Z,140.63
2022-08-09T13:03:52.734Z,140.63
2022-08-09T13:04:40.569Z,140.63
2022-08-09T13:05:51.488Z,140.63
2022-08-09T13:06:40.637Z,140.63
2022-08-09T13:07:51.623Z,140.63
2022-08-09T13:08:43.510Z,135.00
2022-08-09T13:09:43.218Z,135.00
2022-08-09T13:10:40.772Z,135.00
2022-08-09T13:11:42.324Z,135.00
2022-08-09T13:12:40.838Z,135.00
2022-08-09T13:14:37.969Z,135.00
2022-08-09T13:14:48.791Z,135.00
2022-08-09T13:15:41.435Z,135.00
2022-08-09T13:16:40.985Z,129.38
2022-08-09T13:18:02.683Z,129.38
2022-08-09T13:18:41.038Z,129.38
2022-08-09T13:20:10.518Z,129.38
2022-08-09T13:21:20.526Z,129.38
2022-08-09T13:22:37.982Z,129.38
2022-08-09T13:23:01.403Z,129.38
2022-08-09T13:24:15.751Z,129.38
2022-08-09T13:24:54.080Z,129.38
2022-08-09T13:25:42.365Z,129.38
2022-08-09T13:26:41.310Z,129.38
2022-08-09T13:27:48.781Z,129.38
2022-08-09T13:28:41.387Z,129.38
2022-08-09T13:30:02.800Z,129.38
2022-08-09T13:30:50.210Z,129.38
2022-08-09T13:32:16.646Z,123.75
2022-08-09T13:32:41.604Z,123.75
2022-08-09T13:33:52.848Z,123.75
2022-08-09T13:34:41.581Z,123.75
2022-08-09T13:36:38.170Z,123.75
2022-08-09T13:36:43.431Z,123.75
2022-08-09T13:37:51.775Z,123.75
2022-08-09T13:38:57.972Z,123.75
2022-08-09T13:41:50.414Z,123.75
2022-08-09T13:41:54.353Z,123.75
2022-08-09T13:41:58.963Z,123.75
2022-08-09T13:42:41.907Z,123.75
2022-08-09T13:43:41.881Z,123.75
2022-08-09T13:44:42.148Z,123.75
2022-08-09T13:46:42.184Z,118.13
2022-08-09T13:47:17.928Z,118.13
2022-08-09T13:47:49.996Z,118.13
2022-08-09T13:48:42.164Z,118.13
2022-08-09T13:49:58.187Z,118.13
2022-08-09T13:50:42.114Z,118.13
2022-08-09T13:51:42.151Z,118.13
2022-08-09T13:52:42.183Z,118.13
2022-08-09T13:53:44.808Z,118.13
2022-08-09T13:54:43.094Z,118.13
2022-08-09T13:55:42.286Z,118.13
2022-08-09T13:56:42.316Z,118.13
2022-08-09T13:57:42.350Z,118.13
2022-08-09T13:58:42.399Z,118.13
2022-08-09T13:59:42.434Z,118.13
2022-08-09T14:00:46.808Z,118.13
2022-08-09T14:02:00.536Z,118.13
2022-08-09T14:03:04.082Z,112.50
2022-08-09T14:04:05.307Z,112.50
2022-08-09T14:04:59.407Z,112.50
2022-08-09T14:05:58.863Z,112.50
2022-08-09T14:06:46.409Z,112.50
2022-08-09T14:07:42.695Z,112.50
2022-08-09T14:08:42.730Z,112.50
2022-08-09T14:09:42.755Z,112.50
2022-08-09T14:10:50.372Z,112.50
2022-08-09T14:11:47.993Z,112.50
2022-08-09T14:12:42.851Z,112.50
2022-08-09T14:14:22.195Z,112.50
2022-08-09T14:14:44.087Z,118.13
2022-08-09T14:16:09.584Z,118.13
2022-08-09T14:16:42.987Z,118.13
2022-08-09T14:18:19.058Z,118.13
2022-08-09T14:18:43.267Z,118.13
2022-08-09T14:19:43.089Z,118.13
2022-08-09T14:20:43.123Z,118.13
2022-08-09T14:21:43.156Z,118.13
2022-08-09T14:22:43.189Z,118.13
2022-08-09T14:23:54.246Z,118.13
2022-08-09T14:24:47.052Z,118.13
2022-08-09T14:25:43.305Z,118.13
2022-08-09T14:26:43.323Z,118.13
2022-08-09T14:27:57.196Z,118.13
2022-08-09T14:28:43.393Z,112.50
2022-08-09T14:30:35.400Z,112.50
2022-08-09T14:30:43.466Z,112.50
2022-08-09T14:31:52.169Z,112.50
2022-08-09T14:32:43.672Z,112.50
2022-08-09T14:33:43.560Z,112.50
2022-08-09T14:34:43.591Z,112.50
2022-08-09T14:35:52.993Z,112.50
2022-08-09T14:36:43.687Z,112.50
2022-08-09T14:38:02.019Z,112.50
2022-08-09T14:38:43.726Z,112.50
2022-08-09T14:39:47.946Z,112.50
2022-08-09T14:41:01.886Z,112.50
2022-08-09T14:41:43.880Z,112.50
2022-08-09T14:42:43.982Z,112.50
2022-08-09T14:43:53.238Z,112.50
2022-08-09T14:46:54.551Z,112.50
2022-08-09T14:46:58.524Z,112.50
2022-08-09T14:47:45.316Z,112.50
2022-08-09T14:48:31.592Z,112.50
2022-08-09T14:49:34.455Z,112.50
2022-08-09T14:50:31.705Z,112.50
2022-08-09T14:51:31.686Z,112.50
2022-08-09T14:52:32.010Z,112.50
2022-08-09T14:53:32.762Z,112.50
2022-08-09T14:54:34.034Z,112.50
2022-08-09T14:55:35.445Z,112.50
2022-08-09T14:56:31.846Z,118.13
2022-08-09T14:57:42.949Z,112.50
2022-08-09T14:58:31.913Z,112.50
2022-08-09T14:59:31.944Z,106.88
2022-08-09T15:00:31.980Z,106.88
2022-08-09T15:01:32.084Z,106.88
2022-08-09T15:02:32.441Z,106.88
2022-08-09T15:04:24.715Z,106.88
2022-08-09T15:05:25.903Z,106.88
2022-08-09T15:06:24.725Z,106.88
2022-08-09T15:07:24.757Z,106.88
2022-08-09T15:08:30.454Z,106.88
2022-08-09T15:09:51.954Z,106.88
2022-08-09T15:10:25.443Z,106.88
2022-08-09T15:11:25.208Z,106.88
2022-08-09T15:12:24.920Z,106.88
2022-08-09T15:13:24.953Z,106.88
2022-08-09T15:14:24.991Z,106.88
2022-08-09T15:15:28.333Z,106.88
2022-08-09T15:16:30.614Z,106.88
2022-08-09T15:17:25.446Z,112.50
2022-08-09T15:18:25.119Z,106.88
2022-08-09T15:19:26.171Z,106.88
2022-08-09T15:21:56.278Z,106.88
2022-08-09T15:22:01.866Z,106.88
2022-08-09T15:22:32.971Z,106.88
2022-08-09T15:24:02.569Z,101.25
2022-08-09T15:24:27.081Z,101.25
2022-08-09T15:25:39.172Z,101.25
2022-08-09T15:26:30.779Z,101.25
2022-08-09T15:27:27.494Z,101.25
2022-08-09T15:28:28.392Z,101.25
2022-08-09T15:30:58.206Z,101.25
2022-08-09T15:30:58.380Z,101.25
2022-08-09T15:31:28.645Z,101.25
2022-08-09T15:32:29.163Z,101.25
2022-08-09T15:33:57.638Z,101.25
2022-08-09T15:34:32.057Z,101.25
2022-08-09T15:35:44.248Z,101.25
2022-08-09T15:36:29.142Z,101.25
2022-08-09T15:37:37.085Z,101.25
2022-08-09T15:39:25.920Z,101.25
2022-08-09T15:40:32.460Z,101.25
2022-08-09T15:41:32.158Z,101.25
2022-08-09T15:42:25.940Z,101.25
2022-08-09T15:43:36.853Z,101.25
2022-08-09T15:44:25.989Z,101.25
2022-08-09T15:46:31.750Z,101.25
2022-08-09T15:47:43.575Z,101.25
2022-08-09T15:48:29.148Z,101.25