createdAt,value
2018-08-18T00:01:03.048Z,7.50
2018-08-18T00:03:38.522Z,7.80
2018-08-18T00:06:14.105Z,7.62
2018-08-18T00:08:49.589Z,7.72
2018-08-18T00:11:25.114Z,8.15
2018-08-18T00:14:00.488Z,7.65
2018-08-18T00:16:36.494Z,7.10
2018-08-18T00:19:12.252Z,8.68
2018-08-18T00:21:47.801Z,7.67
2018-08-18T00:24:23.196Z,7.22
2018-08-18T00:26:58.689Z,8.10
2018-08-18T00:29:33.885Z,7.75
2018-08-18T00:32:09.397Z,7.60
2018-08-18T00:34:49.881Z,7.58
2018-08-18T00:37:26.109Z,7.78
2018-08-18T00:40:01.602Z,7.75
2018-08-18T00:42:37.273Z,7.00
2018-08-18T00:45:13.799Z,7.65
2018-08-18T00:47:49.620Z,7.00
2018-08-18T00:50:43.265Z,7.47
2018-08-18T00:53:18.840Z,7.25
2018-08-18T00:55:54.249Z,7.75
2018-08-18T00:58:30.753Z,7.75
2018-08-18T01:01:06.485Z,7.60
2018-08-18T01:03:47.381Z,7.90
2018-08-18T01:06:31.508Z,8.40
2018-08-18T01:09:10.708Z,8.75
2018-08-18T01:11:46.313Z,8.63
2018-08-18T01:14:22.098Z,8.98
2018-08-18T01:16:57.436Z,8.88
2018-08-18T01:19:32.877Z,9.15
2018-08-18T01:22:10.171Z,8.48
2018-08-18T01:24:45.688Z,9.35
2018-08-18T01:27:21.207Z,9.75
2018-08-18T01:30:00.724Z,8.80
2018-08-18T01:32:36.068Z,9.18
2018-08-18T01:35:12.072Z,9.28
2018-08-18T01:37:47.869Z,10.05
2018-08-18T01:40:23.193Z,10.28
2018-08-18T01:42:58.545Z,9.75
2018-08-18T01:45:33.970Z,10.03
2018-08-18T01:48:09.548Z,10.10
2018-08-18T01:50:45.365Z,10.58
2018-08-18T01:53:20.849Z,10.70
2018-08-18T01:55:56.358Z,9.63
2018-08-18T01:58:31.625Z,10.80
2018-08-18T02:01:07.452Z,11.20
2018-08-18T02:03:49.485Z,11.25
2018-08-18T02:06:24.933Z,11.48
2018-08-18T02:09:00.454Z,11.63
2018-08-18T02:11:36.505Z,11.10
2018-08-18T02:14:20.498Z,11.70
2018-08-18T02:17:13.096Z,11.25
2018-08-18T02:19:49.066Z,12.13
2018-08-18T02:22:25.220Z,11.93
2018-08-18T02:25:00.582Z,11.88
2018-08-18T02:27:35.933Z,12.35
2018-08-18T02:30:19.630Z,13.53
2018-08-18T02:32:54.987Z,13.30
2018-08-18T02:35:30.477Z,13.50
2018-08-18T02:38:06.002Z,14.03
2018-08-18T02:40:41.332Z,13.53
2018-08-18T02:43:24.105Z,14.07
2018-08-18T02:46:09.689Z,12.55
2018-08-18T02:48:44.968Z,12.63
2018-08-18T02:51:20.583Z,13.30
2018-08-18T02:53:55.957Z,12.47
2018-08-18T02:56:36.330Z,13.45
2018-08-18T02:59:12.893Z,14.15
2018-08-18T03:01:48.065Z,12.93
2018-08-18T03:04:23.565Z,12.78
2018-08-18T03:06:59.060Z,13.22
2018-08-18T03:09:34.461Z,12.95
2018-08-18T03:12:10.432Z,12.60
2018-08-18T03:14:46.172Z,12.55
2018-08-18T03:17:21.643Z,12.30
2018-08-18T03:19:57.261Z,12.40
2018-08-18T03:22:46.954Z,12.73
2018-08-18T03:25:27.816Z,12.50
2018-08-18T03:28:03.140Z,12.80
2018-08-18T03:30:38.805Z,13.60
2018-08-18T03:33:13.964Z,13.30
2018-08-18T03:35:49.598Z,13.35
2018-08-18T03:38:24.969Z,12.85
2018-08-18T03:41:00.588Z,13.40
2018-08-18T03:43:35.889Z,13.03
2018-08-18T03:46:11.537Z,13.15
2018-08-18T03:48:47.322Z,12.63
2018-08-18T03:51:31.569Z,14.50
2018-08-18T03:54:06.856Z,13.10
2018-08-18T03:56:42.681Z,13.20
2018-08-18T03:59:18.126Z,14.23
2018-08-18T04:01:55.865Z,13.80
2018-08-18T04:04:35.558Z,13.65
2018-08-18T04:07:10.932Z,13.50
2018-08-18T04:09:46.169Z,14.10
2018-08-18T04:12:21.600Z,13.53
2018-08-18T04:14:57.072Z,13.90
2018-08-18T04:17:32.698Z,12.73
2018-08-18T04:20:07.913Z,14.33
2018-08-18T04:22:43.798Z,13.18
2018-08-18T04:25:19.079Z,14.45
2018-08-18T04:27:54.605Z,14.35
2018-08-18T04:30:30.085Z,13.58
2018-08-18T04:33:05.508Z,13.70
2018-08-18T04:35:42.002Z,13.60
2018-08-18T04:38:17.490Z,13.75
2018-08-18T04:40:52.961Z,14.13
2018-08-18T04:43:28.480Z,12.88
2018-08-18T04:46:03.850Z,12.47
2018-08-18T04:48:39.572Z,12.43
2018-08-18T04:51:15.505Z,13.53
2018-08-18T04:53:50.981Z,12.28
2018-08-18T04:56:26.276Z,12.40
2018-08-18T04:59:01.661Z,11.83
2018-08-18T05:01:36.958Z,12.58
2018-08-18T05:04:13.072Z,12.05
2018-08-18T05:06:48.381Z,12.40
2018-08-18T05:09:30.509Z,12.58
2018-08-18T05:12:05.808Z,11.00
2018-08-18T05:14:41.393Z,11.65
2018-08-18T05:17:16.599Z,12.13
2018-08-18T05:20:24.745Z,11.45
2018-08-18T05:23:19.044Z,10.95
2018-08-18T05:25:54.593Z,10.75
2018-08-18T05:28:30.570Z,12.37
2018-08-18T05:31:06.192Z,10.10
2018-08-18T05:33:41.389Z,9.20
2018-08-18T05:36:16.980Z,8.77
2018-08-18T05:38:52.418Z,9.97
2018-08-18T05:41:27.976Z,8.80
2018-08-18T05:44:03.153Z,9.37
2018-08-18T05:46:38.756Z,6.77
2018-08-18T05:49:16.029Z,8.65
2018-08-18T05:51:51.905Z,6.20
2018-08-18T05:54:28.136Z,7.17
2018-08-18T05:57:03.401Z,6.40
2018-08-18T05:59:38.803Z,7.10
2018-08-18T06:02:14.302Z,6.60
2018-08-18T06:04:49.685Z,7.03
2018-08-18T06:07:25.196Z,7.53
2018-08-18T06:10:00.624Z,7.10
2018-08-18T06:12:36.162Z,7.10
2018-08-18T06:15:11.653Z,6.87
2018-08-18T06:17:47.033Z,5.83
2018-08-18T06:20:22.504Z,6.40
2018-08-18T06:22:58.066Z,6.30
2018-08-18T06:25:33.673Z,6.70
2018-08-18T06:28:09.267Z,5.23
2018-08-18T06:30:44.805Z,4.90
2018-08-18T06:33:20.461Z,4.93
2018-08-18T06:35:55.941Z,5.00
2018-08-18T06:38:31.513Z,4.23
2018-08-18T06:41:07.550Z,4.10
2018-08-18T06:43:43.063Z,3.90
2018-08-18T06:46:18.393Z,3.77
2018-08-18T06:48:54.149Z,3.40
2018-08-18T06:51:29.783Z,3.07
2018-08-18T06:54:05.448Z,4.13
2018-08-18T06:56:40.724Z,3.73
2018-08-18T06:59:16.550Z,3.53
2018-08-18T07:01:51.804Z,3.03
2018-08-18T07:04:27.523Z,3.17
2018-08-18T07:07:03.332Z,2.47
2018-08-18T07:09:38.941Z,2.53
2018-08-18T07:12:14.417Z,2.60
2018-08-18T07:14:49.746Z,2.93
2018-08-18T07:20:00.219Z,3.90
2018-08-18T07:22:35.609Z,2.57
2018-08-18T07:25:11.105Z,3.13
2018-08-18T07:58:55.262Z,6.00
2018-08-18T08:01:30.715Z,4.40
2018-08-18T08:04:05.941Z,5.63
2018-08-18T08:27:23.020Z,7.53
2018-08-18T08:29:58.503Z,4.80
2018-08-18T08:32:33.934Z,4.40
2018-08-18T08:35:10.778Z,5.47
2018-08-18T08:37:46.949Z,5.73
2018-08-18T08:40:23.419Z,5.03
2018-08-18T08:42:58.833Z,5.17
2018-08-18T08:45:34.061Z,5.20
2018-08-18T08:48:10.370Z,4.27
2018-08-18T08:50:45.680Z,4.33
2018-08-18T08:53:21.768Z,4.20
2018-08-18T08:55:56.924Z,4.97
2018-08-18T08:58:32.528Z,4.83
2018-08-18T09:01:07.874Z,6.13
2018-08-18T09:03:43.545Z,4.67
2018-08-18T09:06:18.896Z,5.37
2018-08-18T09:08:58.812Z,5.07
2018-08-18T09:11:34.174Z,6.33
2018-08-18T09:14:09.733Z,6.90
2018-08-18T09:16:45.475Z,5.63
2018-08-18T09:19:21.728Z,5.77
2018-08-18T09:21:59.627Z,6.73
2018-08-18T09:24:35.022Z,6.93
2018-08-18T09:27:10.546Z,6.20
2018-08-18T09:29:52.540Z,5.50
2018-08-18T09:32:28.155Z,7.30
2018-08-18T09:35:03.640Z,6.73
2018-08-18T09:37:39.166Z,6.40
2018-08-18T09:40:14.828Z,8.33
2018-08-18T09:42:50.297Z,6.20
2018-08-18T09:45:25.873Z,6.47
2018-08-18T09:48:01.316Z,5.90
2018-08-18T09:50:36.742Z,6.40
2018-08-18T09:53:15.113Z,6.20
2018-08-18T09:55:50.985Z,4.77
2018-08-18T09:58:27.301Z,5.70
2018-08-18T10:01:02.900Z,5.33
2018-08-18T10:03:38.569Z,4.63
2018-08-18T10:06:14.204Z,4.90
2018-08-18T10:08:49.702Z,4.23
2018-08-18T10:11:25.296Z,3.73
2018-08-18T10:14:00.803Z,4.87
2018-08-18T10:16:36.938Z,3.37
2018-08-18T10:19:12.281Z,5.80
2018-08-18T10:21:48.001Z,4.20
2018-08-18T10:24:23.262Z,5.17
2018-08-18T10:27:04.939Z,4.07
2018-08-18T10:29:40.175Z,5.40
2018-08-18T10:32:15.832Z,2.40
2018-08-18T10:34:51.338Z,3.40
2018-08-18T10:37:26.939Z,2.87
2018-08-18T10:40:08.503Z,2.93
2018-08-18T10:42:43.958Z,3.23
2018-08-18T10:45:19.494Z,3.60
2018-08-18T10:47:55.048Z,2.40
2018-08-18T10:51:46.562Z,8.40
2018-08-18T10:54:22.118Z,3.67
2018-08-18T10:56:57.587Z,4.37
2018-08-18T10:59:49.617Z,8.60
2018-08-18T11:02:33.620Z,3.87
2018-08-18T11:05:09.605Z,4.30
2018-08-18T11:07:54.157Z,5.60
2018-08-18T11:10:31.433Z,6.83
2018-08-18T11:13:06.892Z,4.20
2018-08-18T11:15:44.068Z,3.70
2018-08-18T11:18:19.736Z,3.07
2018-08-18T11:20:55.692Z,3.90
2018-08-18T11:23:31.446Z,4.03
2018-08-18T11:26:06.870Z,4.03
2018-08-18T11:28:42.563Z,3.70
2018-08-18T11:31:17.792Z,3.40
2018-08-18T11:33:53.548Z,3.27
2018-08-18T11:36:28.771Z,3.67
2018-08-18T11:39:06.881Z,3.73
2018-08-18T11:41:42.481Z,4.27
2018-08-18T11:44:17.876Z,4.23
2018-08-18T11:46:53.242Z,5.20
2018-08-18T11:49:28.761Z,5.20
2018-08-18T11:52:04.429Z,3.37
2018-08-18T11:54:39.961Z,3.30
2018-08-18T11:57:18.316Z,3.40
2018-08-18T11:59:53.846Z,3.80
2018-08-18T12:02:29.305Z,2.60
2018-08-18T12:05:04.917Z,3.57
2018-08-18T12:07:40.217Z,2.77
2018-08-18T12:10:15.950Z,2.40
2018-08-18T12:12:51.484Z,2.30
2018-08-18T12:15:27.019Z,4.93
2018-08-18T12:18:02.482Z,2.73
2018-08-18T12:20:37.929Z,2.70
2018-08-18T12:23:13.372Z,3.60
2018-08-18T12:25:52.900Z,3.20
2018-08-18T12:28:46.982Z,4.70
2018-08-18T12:31:24.641Z,2.73
2018-08-18T12:34:00.313Z,3.37
2018-08-18T12:36:36.782Z,2.50
2018-08-18T12:39:12.330Z,3.63
2018-08-18T12:41:47.528Z,2.30
2018-08-18T12:44:27.529Z,3.20
2018-08-18T12:47:03.904Z,4.80
2018-08-18T12:49:39.508Z,2.73
2018-08-18T12:52:15.184Z,2.63
2018-08-18T12:54:50.633Z,3.47
2018-08-18T12:57:39.700Z,2.73
2018-08-18T13:00:15.485Z,2.70
2018-08-18T13:02:54.685Z,3.93
2018-08-18T13:05:30.334Z,2.60
2018-08-18T13:08:05.853Z,2.83
2018-08-18T13:10:41.277Z,2.70
2018-08-18T13:13:16.737Z,3.53
2018-08-18T13:15:53.817Z,4.60
2018-08-18T13:18:29.170Z,1.97
2018-08-18T13:21:04.644Z,3.23
2018-08-18T13:23:39.960Z,2.87
2018-08-18T13:26:15.531Z,3.17
2018-08-18T13:28:53.109Z,2.63
2018-08-18T13:31:37.680Z,2.77
2018-08-18T13:34:14.491Z,2.70
2018-08-18T13:36:49.909Z,2.50
2018-08-18T13:39:25.444Z,2.57
2018-08-18T13:42:19.439Z,3.13
2018-08-18T13:44:54.901Z,3.40
2018-08-18T13:47:30.525Z,3.00
2018-08-18T13:50:09.462Z,3.33
2018-08-18T13:52:49.152Z,3.30
2018-08-18T13:55:41.925Z,2.70
2018-08-18T13:58:17.396Z,4.40
2018-08-18T14:00:52.630Z,2.80
2018-08-18T14:03:29.400Z,2.37
2018-08-18T14:06:04.684Z,3.40
2018-08-18T14:08:40.154Z,3.20
2018-08-18T14:11:15.698Z,3.00
2018-08-18T14:13:51.300Z,3.07
2018-08-18T14:16:26.617Z,3.17
2018-08-18T14:19:02.197Z,3.47
2018-08-18T14:21:37.458Z,2.90
2018-08-18T14:24:13.485Z,2.80
2018-08-18T14:26:52.872Z,3.50
2018-08-18T14:29:29.336Z,2.57
2018-08-18T14:32:08.848Z,2.73
2018-08-18T14:34:51.459Z,2.87
2018-08-18T14:37:26.777Z,2.57
2018-08-18T14:40:02.341Z,3.30
2018-08-18T14:42:37.524Z,3.30
2018-08-18T14:45:16.185Z,3.17
2018-08-18T14:47:51.703Z,2.47
2018-08-18T14:50:29.762Z,2.80
2018-08-18T14:53:10.720Z,2.70
2018-08-18T14:55:46.377Z,2.97
2018-08-18T14:58:27.893Z,2.70
2018-08-18T15:01:08.733Z,3.63
2018-08-18T15:03:44.098Z,3.03
2018-08-18T15:06:19.834Z,4.70
2018-08-18T15:08:55.145Z,3.10
2018-08-18T15:11:30.637Z,3.20
2018-08-18T15:14:06.120Z,5.37
2018-08-18T15:16:41.715Z,3.17
2018-08-18T15:19:17.001Z,6.10
2018-08-18T15:21:53.848Z,2.93
2018-08-18T15:24:29.195Z,3.40
2018-08-18T15:27:04.615Z,3.83
2018-08-18T15:29:40.161Z,3.80
2018-08-18T15:32:15.922Z,3.53
2018-08-18T15:34:51.301Z,3.03
2018-08-18T15:37:26.835Z,3.20
2018-08-18T15:40:02.317Z,4.20
2018-08-18T15:42:37.921Z,4.53
2018-08-18T15:45:13.221Z,9.43
2018-08-18T15:47:48.897Z,4.00
2018-08-18T15:50:25.153Z,5.90
2018-08-18T15:53:00.734Z,5.23
2018-08-18T15:55:36.146Z,3.80
2018-08-18T15:58:11.909Z,4.10
2018-08-18T16:00:47.205Z,3.67
2018-08-18T16:03:22.898Z,3.00
2018-08-18T16:05:58.272Z,7.37
2018-08-18T16:08:33.737Z,3.40
2018-08-18T16:11:09.122Z,3.50
2018-08-18T16:13:45.050Z,4.57
2018-08-18T16:16:20.467Z,3.47
2018-08-18T16:19:03.256Z,3.40
2018-08-18T16:21:38.534Z,5.80
2018-08-18T16:24:30.950Z,3.50
2018-08-18T16:27:07.073Z,4.37
2018-08-18T16:29:42.757Z,4.73
2018-08-18T16:32:22.137Z,4.77
2018-08-18T16:35:02.653Z,4.10
2018-08-18T16:37:40.530Z,5.60
2018-08-18T16:40:16.214Z,3.30
2018-08-18T16:42:51.801Z,3.70
2018-08-18T16:45:27.142Z,3.10
2018-08-18T16:48:04.413Z,3.73
2018-08-18T16:50:40.747Z,3.43
2018-08-18T16:53:16.210Z,6.10
2018-08-18T16:55:51.641Z,8.53
2018-08-18T16:58:27.081Z,3.77
2018-08-18T17:01:02.618Z,3.97
2018-08-18T17:03:38.166Z,3.67
2018-08-18T17:06:13.833Z,3.60
2018-08-18T17:08:49.180Z,3.50
2018-08-18T17:11:24.721Z,3.73
2018-08-18T17:14:00.501Z,4.17
2018-08-18T17:16:36.159Z,3.87
2018-08-18T17:19:11.437Z,3.50
2018-08-18T17:21:47.010Z,3.43
2018-08-18T17:24:22.469Z,4.20
2018-08-18T17:26:58.546Z,3.00
2018-08-18T17:29:37.932Z,3.93
2018-08-18T17:32:13.497Z,3.50
2018-08-18T17:34:48.725Z,3.83
2018-08-18T17:37:24.288Z,2.63
2018-08-18T17:39:59.855Z,6.90
2018-08-18T17:42:35.488Z,6.00
2018-08-18T17:45:11.014Z,4.10
2018-08-18T17:47:50.677Z,3.00
2018-08-18T17:50:25.946Z,4.83
2018-08-18T17:53:01.788Z,4.37
2018-08-18T17:55:37.184Z,3.00
2018-08-18T17:58:12.766Z,3.03
2018-08-18T18:00:48.546Z,3.30
2018-08-18T18:03:31.040Z,2.90
2018-08-18T18:06:06.905Z,3.03
2018-08-18T18:08:42.437Z,7.00
2018-08-18T18:11:17.737Z,2.80
2018-08-18T18:13:53.425Z,4.33
2018-08-18T18:16:28.981Z,4.27
2018-08-18T18:19:04.732Z,3.00
2018-08-18T18:21:42.555Z,3.00
2018-08-18T18:24:34.105Z,4.50
2018-08-18T18:27:09.298Z,3.20
2018-08-18T18:29:45.461Z,3.20
2018-08-18T18:32:20.841Z,4.83
2018-08-18T18:34:56.565Z,3.70
2018-08-18T18:37:31.888Z,3.97
2018-08-18T18:40:11.517Z,4.17
2018-08-18T18:42:46.796Z,5.43
2018-08-18T18:45:24.989Z,15.70
2018-08-18T18:48:00.278Z,3.27
2018-08-18T18:50:35.878Z,7.00
2018-08-18T18:53:11.377Z,3.80
2018-08-18T18:55:54.748Z,5.43
2018-08-18T18:58:30.102Z,4.40
2018-08-18T19:01:05.686Z,8.07
2018-08-18T19:03:41.106Z,3.53
2018-08-18T19:06:16.557Z,5.00
2018-08-18T19:09:00.993Z,7.30
2018-08-18T19:11:36.432Z,5.00
2018-08-18T19:14:11.873Z,3.93
2018-08-18T19:16:47.741Z,10.27
2018-08-18T19:19:23.033Z,14.30
2018-08-18T19:21:58.530Z,5.70
2018-08-18T19:24:34.054Z,8.20
2018-08-18T19:27:09.533Z,5.40
2018-08-18T19:29:44.980Z,11.67
2018-08-18T19:32:20.755Z,14.20
2018-08-18T19:34:56.230Z,12.53
2018-08-18T19:37:38.470Z,18.30
2018-08-18T19:40:13.881Z,7.67
2018-08-18T19:42:56.145Z,7.27
2018-08-18T19:45:31.677Z,8.73
2018-08-18T19:48:07.316Z,9.03
2018-08-18T19:50:54.423Z,6.40
2018-08-18T19:53:32.646Z,19.90
2018-08-18T19:56:10.670Z,9.53
2018-08-18T19:58:46.197Z,13.53
2018-08-18T20:01:21.619Z,6.30
2018-08-18T20:04:12.363Z,5.40
2018-08-18T20:06:47.677Z,29.97
2018-08-18T20:09:23.125Z,9.17
2018-08-18T20:12:05.193Z,6.33
2018-08-18T20:14:41.084Z,9.20
2018-08-18T20:17:16.428Z,8.13
2018-08-18T20:19:51.984Z,5.03
2018-08-18T20:22:27.452Z,6.47
2018-08-18T20:25:03.687Z,15.27
2018-08-18T20:27:38.944Z,5.03
2018-08-18T20:30:15.288Z,7.40
2018-08-18T20:32:50.847Z,9.30
2018-08-18T20:35:27.517Z,10.07
2018-08-18T20:38:03.149Z,7.30
2018-08-18T20:40:38.813Z,5.80
2018-08-18T20:43:14.030Z,11.67
2018-08-18T20:45:50.217Z,5.50
2018-08-18T20:48:25.705Z,7.90
2018-08-18T20:51:01.227Z,5.17
2018-08-18T20:53:36.882Z,7.40
2018-08-18T20:56:12.481Z,7.80
2018-08-18T20:58:47.987Z,11.60
2018-08-18T21:01:23.438Z,6.30
2018-08-18T21:03:58.760Z,9.00
2018-08-18T21:06:34.294Z,7.17
2018-08-18T21:09:28.353Z,13.60
2018-08-18T21:12:03.923Z,11.70
2018-08-18T21:14:39.820Z,17.57
2018-08-18T21:17:15.458Z,16.00
2018-08-18T21:19:50.952Z,7.60
2018-08-18T21:22:31.476Z,5.90
2018-08-18T21:25:08.411Z,12.40
2018-08-18T21:27:44.067Z,6.63
2018-08-18T21:30:19.482Z,10.73
2018-08-18T21:32:55.065Z,14.93
2018-08-18T21:35:30.277Z,7.27
2018-08-18T21:38:05.992Z,9.70
2018-08-18T21:40:41.456Z,7.23
2018-08-18T21:43:31.485Z,19.30
2018-08-18T21:46:06.765Z,7.97
2018-08-18T21:48:51.781Z,9.33
2018-08-18T21:51:27.821Z,9.27
2018-08-18T21:54:03.910Z,8.17
2018-08-18T21:56:40.674Z,8.37
2018-08-18T21:59:16.257Z,8.67
2018-08-18T22:01:55.638Z,12.53
2018-08-18T22:04:31.253Z,11.10
2018-08-18T22:07:06.729Z,8.70
2018-08-18T22:09:42.914Z,8.37
2018-08-18T22:12:18.775Z,11.97
2018-08-18T22:14:54.327Z,9.90
2018-08-18T22:17:29.590Z,9.20
2018-08-18T22:20:05.332Z,8.83
2018-08-18T22:22:40.593Z,9.73
2018-08-18T22:25:16.528Z,12.40
2018-08-18T22:27:54.217Z,9.07
2018-08-18T22:30:29.612Z,17.90
2018-08-18T22:33:05.062Z,9.17
2018-08-18T22:35:44.477Z,8.83
2018-08-18T22:38:19.832Z,10.83
2018-08-18T22:40:55.337Z,10.40
2018-08-18T22:43:36.037Z,9.80
2018-08-18T22:46:11.365Z,9.10
2018-08-18T22:48:46.711Z,8.97
2018-08-18T22:51:22.241Z,8.63
2018-08-18T22:53:58.173Z,8.60
2018-08-18T22:56:35.549Z,10.00
2018-08-18T22:59:11.125Z,15.37
2018-08-18T23:01:49.669Z,15.10
2018-08-18T23:04:35.904Z,10.23
2018-08-18T23:07:11.516Z,11.28
2018-08-18T23:09:46.840Z,16.23
2018-08-18T23:12:22.388Z,13.73
2018-08-18T23:14:57.891Z,16.00
2018-08-18T23:17:33.584Z,13.60
2018-08-18T23:20:08.839Z,13.13
2018-08-18T23:22:56.569Z,15.13
2018-08-18T23:25:34.157Z,10.40
2018-08-18T23:28:09.606Z,10.90
2018-08-18T23:30:45.105Z,10.90
2018-08-18T23:33:20.593Z,14.67
2018-08-18T23:35:55.978Z,10.43
2018-08-18T23:38:31.492Z,9.40
2018-08-18T23:41:10.012Z,10.50
2018-08-18T23:43:45.563Z,11.47
2018-08-18T23:46:21.022Z,9.73
2018-08-18T23:48:56.656Z,14.67
2018-08-18T23:51:36.197Z,10.40
2018-08-18T23:54:24.026Z,9.57
2018-08-18T23:56:59.348Z,9.50
2018-08-18T23:59:34.888Z,14.60
