createdAt,value
2022-08-23T00:00:26.693Z,19.09
2022-08-23T00:05:34.966Z,19.21
2022-08-23T00:08:02.186Z,19.21
2022-08-23T00:10:29.666Z,19.23
2022-08-23T00:12:56.583Z,19.22
2022-08-23T00:15:23.806Z,19.23
2022-08-23T00:17:59.755Z,19.19
2022-08-23T00:20:29.769Z,19.04
2022-08-23T00:23:02.042Z,19.06
2022-08-23T00:25:29.054Z,19.01
2022-08-23T00:27:58.860Z,18.98
2022-08-23T00:30:29.061Z,18.97
2022-08-23T00:32:57.912Z,18.98
2022-08-23T00:35:27.637Z,19.07
2022-08-23T00:38:31.606Z,19.05
2022-08-23T00:40:51.222Z,19.08
2022-08-23T00:44:00.258Z,19.07
2022-08-23T00:47:11.729Z,18.99
2022-08-23T00:49:40.988Z,19.00
2022-08-23T00:52:17.769Z,19.02
2022-08-23T00:54:47.768Z,18.96
2022-08-23T00:57:19.462Z,19.01
2022-08-23T00:59:49.321Z,19.03
2022-08-23T01:02:17.526Z,19.02
2022-08-23T01:04:59.057Z,19.00
2022-08-23T01:08:01.793Z,19.07
2022-08-23T01:10:37.416Z,18.93
2022-08-23T01:13:27.415Z,18.98
2022-08-23T01:16:08.717Z,18.98
2022-08-23T01:18:42.074Z,19.06
2022-08-23T01:21:19.364Z,19.09
2022-08-23T01:24:03.608Z,19.05
2022-08-23T01:26:35.413Z,19.07
2022-08-23T01:29:10.952Z,19.09
2022-08-23T01:31:37.997Z,19.06
2022-08-23T01:34:10.484Z,19.05
2022-08-23T01:36:44.014Z,19.01
2022-08-23T01:39:11.518Z,19.01
2022-08-23T01:41:43.074Z,18.99
2022-08-23T01:44:13.001Z,18.96
2022-08-23T01:46:46.780Z,18.95
2022-08-23T01:49:14.325Z,18.98
2022-08-23T01:51:42.778Z,18.97
2022-08-23T01:54:12.485Z,18.96
2022-08-23T01:56:43.422Z,18.97
2022-08-23T01:59:13.687Z,19.02
2022-08-23T02:01:47.835Z,19.07
2022-08-23T02:04:16.552Z,19.12
2022-08-23T02:06:46.639Z,19.15
2022-08-23T02:09:22.284Z,19.13
2022-08-23T02:11:55.287Z,19.06
2022-08-23T02:14:22.460Z,19.04
2022-08-23T02:17:03.270Z,19.03
2022-08-23T02:19:46.895Z,19.04
2022-08-23T02:22:13.976Z,19.06
2022-08-23T02:24:44.719Z,19.07
2022-08-23T02:27:14.794Z,19.05
2022-08-23T02:29:47.446Z,19.04
2022-08-23T02:32:21.857Z,18.98
2022-08-23T02:35:05.063Z,18.93
2022-08-23T02:37:36.893Z,18.99
2022-08-23T02:40:06.061Z,19.02
2022-08-23T02:42:36.003Z,19.04
2022-08-23T02:45:11.244Z,18.95
2022-08-23T02:47:45.220Z,19.02
2022-08-23T02:50:28.708Z,19.12
2022-08-23T02:52:58.193Z,19.12
2022-08-23T02:55:29.139Z,19.08
2022-08-23T02:57:56.545Z,19.02
2022-08-23T03:00:30.028Z,19.05
2022-08-23T03:03:00.130Z,18.97
2022-08-23T03:05:44.750Z,18.96
2022-08-23T03:08:19.557Z,19.00
2022-08-23T03:10:51.252Z,19.00
2022-08-23T03:13:23.726Z,19.09
2022-08-23T03:15:52.090Z,19.09
2022-08-23T03:18:28.039Z,19.06
2022-08-23T03:21:06.663Z,19.04
2022-08-23T03:23:37.456Z,19.03
2022-08-23T03:26:06.496Z,19.02
2022-08-23T03:28:37.308Z,18.98
2022-08-23T03:31:04.993Z,18.90
2022-08-23T03:33:39.085Z,18.85
2022-08-23T03:36:18.014Z,18.87
2022-08-23T03:38:47.915Z,18.89
2022-08-23T03:41:17.355Z,18.89
2022-08-23T03:43:44.425Z,18.99
2022-08-23T03:46:34.445Z,18.97
2022-08-23T03:49:03.504Z,18.99
2022-08-23T03:51:44.257Z,18.97
2022-08-23T03:54:14.202Z,18.92
2022-08-23T03:57:04.066Z,18.95
2022-08-23T03:59:38.587Z,18.93
2022-08-23T04:02:09.187Z,18.94
2022-08-23T04:04:39.046Z,18.91
2022-08-23T04:07:32.865Z,18.91
2022-08-23T04:10:08.783Z,18.94
2022-08-23T04:15:27.481Z,18.93
2022-08-23T04:17:57.839Z,18.96
2022-08-23T04:20:25.281Z,19.00
2022-08-23T04:23:04.429Z,19.04
2022-08-23T04:25:40.099Z,19.01
2022-08-23T04:28:12.694Z,19.02
2022-08-23T04:30:42.593Z,19.04
2022-08-23T04:33:21.296Z,19.10
2022-08-23T04:35:52.548Z,19.07
2022-08-23T04:38:25.081Z,19.07
2022-08-23T04:41:15.164Z,19.08
2022-08-23T04:43:44.803Z,19.04
2022-08-23T04:46:21.539Z,19.11
2022-08-23T04:48:55.495Z,19.19
2022-08-23T04:51:25.675Z,19.09
2022-08-23T04:54:01.533Z,19.05
2022-08-23T04:56:50.992Z,19.08
2022-08-23T04:59:21.623Z,19.09
2022-08-23T05:01:50.873Z,19.10
2022-08-23T05:04:18.304Z,19.10
2022-08-23T05:06:47.528Z,19.12
2022-08-23T05:09:18.540Z,19.15
2022-08-23T05:11:54.664Z,19.24
2022-08-23T05:14:33.968Z,19.26
2022-08-23T05:17:08.396Z,19.31
2022-08-23T05:19:39.807Z,19.28
2022-08-23T05:22:18.675Z,19.21
2022-08-23T05:25:13.186Z,19.40
2022-08-23T05:27:46.567Z,19.40
2022-08-23T05:30:18.371Z,19.48
2022-08-23T05:32:46.624Z,19.44
2022-08-23T05:35:24.020Z,19.28
2022-08-23T05:37:50.867Z,19.30
2022-08-23T05:40:20.514Z,19.26
2022-08-23T05:45:45.277Z,19.37
2022-08-23T05:48:21.171Z,19.40
2022-08-23T05:50:57.003Z,19.36
2022-08-23T05:53:27.102Z,19.39
2022-08-23T05:55:58.587Z,19.31
2022-08-23T05:58:28.322Z,19.43
2022-08-23T06:01:00.951Z,19.30
2022-08-23T06:03:38.640Z,19.26
2022-08-23T06:06:09.316Z,19.34
2022-08-23T06:08:43.654Z,19.30
2022-08-23T06:11:25.501Z,19.22
2022-08-23T06:14:03.880Z,19.19
2022-08-23T06:16:36.378Z,19.11
2022-08-23T06:19:07.375Z,19.14
2022-08-23T06:22:00.214Z,19.19
2022-08-23T06:24:47.822Z,19.25
2022-08-23T06:27:24.639Z,19.39
2022-08-23T06:29:51.842Z,19.27
2022-08-23T06:32:46.625Z,19.23
2022-08-23T06:35:38.912Z,19.44
2022-08-23T06:38:25.610Z,19.55
2022-08-23T06:41:15.912Z,19.51
2022-08-23T06:44:14.264Z,19.42
2022-08-23T06:47:33.523Z,19.48
2022-08-23T06:50:07.528Z,19.55
2022-08-23T06:53:07.086Z,19.80
2022-08-23T06:56:01.881Z,19.80
2022-08-23T06:58:54.534Z,19.87
2022-08-23T07:01:47.203Z,19.87
2022-08-23T07:04:33.654Z,19.86
2022-08-23T07:07:37.466Z,20.31
2022-08-23T07:10:18.545Z,20.54
2022-08-23T07:12:46.125Z,20.75
2022-08-23T07:15:22.487Z,20.78
2022-08-23T07:17:53.430Z,20.98
2022-08-23T07:20:26.521Z,21.17
2022-08-23T07:22:59.148Z,21.39
2022-08-23T07:25:27.526Z,21.35
2022-08-23T07:27:59.121Z,21.65
2022-08-23T07:30:31.857Z,22.05
2022-08-23T07:33:02.714Z,22.02
2022-08-23T07:35:46.863Z,22.41
2022-08-23T07:38:19.693Z,22.71
2022-08-23T07:40:54.149Z,22.71
2022-08-23T07:43:34.465Z,22.71
2022-08-23T07:46:04.294Z,22.53
2022-08-23T07:48:55.118Z,22.74
2022-08-23T07:51:33.770Z,23.22
2022-08-23T07:54:07.899Z,23.52
2022-08-23T07:56:44.183Z,23.37
2022-08-23T07:59:46.541Z,23.53
2022-08-23T08:02:34.905Z,23.53
2022-08-23T08:05:10.125Z,23.74
2022-08-23T08:07:44.161Z,23.69
2022-08-23T08:10:19.565Z,23.69
2022-08-23T08:12:59.127Z,23.81
2022-08-23T08:15:27.308Z,24.16
2022-08-23T08:18:05.074Z,24.15
2022-08-23T08:21:04.849Z,24.46
2022-08-23T08:24:17.734Z,24.28
2022-08-23T08:26:54.427Z,23.89
2022-08-23T08:29:21.458Z,23.65
2022-08-23T08:31:59.766Z,23.66
2022-08-23T08:34:29.806Z,23.78
2022-08-23T08:37:02.718Z,24.11
2022-08-23T08:39:45.825Z,24.17
2022-08-23T08:42:44.676Z,24.18
2022-08-23T08:45:58.884Z,24.40
2022-08-23T08:48:49.862Z,24.21
2022-08-23T08:51:59.714Z,23.97
2022-08-23T08:54:29.516Z,23.82
2022-08-23T08:57:01.387Z,23.48
2022-08-23T09:00:00.766Z,23.55
2022-08-23T09:02:45.038Z,23.99
2022-08-23T09:05:22.281Z,24.11
2022-08-23T09:08:22.994Z,24.57
2022-08-23T09:11:17.740Z,24.81
2022-08-23T09:14:28.139Z,25.00
2022-08-23T09:17:11.961Z,24.48
2022-08-23T09:19:42.679Z,24.42
2022-08-23T09:22:31.352Z,24.34
2022-08-23T09:25:07.986Z,24.18
2022-08-23T09:28:04.585Z,24.00
2022-08-23T09:31:08.243Z,23.73
2022-08-23T09:33:47.086Z,23.97
2022-08-23T09:36:41.896Z,23.95
2022-08-23T09:39:31.234Z,24.15
2022-08-23T09:42:04.785Z,23.92
2022-08-23T09:44:49.670Z,24.21
2022-08-23T09:47:23.928Z,24.06
2022-08-23T09:49:59.553Z,24.11
2022-08-23T09:52:35.427Z,24.26
2022-08-23T09:55:26.035Z,24.50
2022-08-23T09:58:00.137Z,24.67
2022-08-23T10:00:38.463Z,24.75
2022-08-23T10:03:23.520Z,24.27
2022-08-23T10:06:10.858Z,24.42
2022-08-23T10:08:55.971Z,24.30
2022-08-23T10:11:29.424Z,24.40
2022-08-23T10:14:10.246Z,24.45
2022-08-23T10:17:07.614Z,24.50
2022-08-23T10:19:47.849Z,24.39
2022-08-23T10:22:27.670Z,24.30
2022-08-23T10:25:41.658Z,24.80
2022-08-23T10:28:41.749Z,24.66
2022-08-23T10:31:40.762Z,24.70
2022-08-23T10:34:50.761Z,24.60
2022-08-23T10:37:50.809Z,24.75
2022-08-23T10:40:49.981Z,24.85
2022-08-23T10:43:33.145Z,24.97
2022-08-23T10:46:03.728Z,25.02
2022-08-23T10:48:53.965Z,24.92
2022-08-23T10:51:46.312Z,25.18
2022-08-23T10:54:24.142Z,25.25
2022-08-23T10:57:03.751Z,25.29
2022-08-23T10:59:37.090Z,25.53
2022-08-23T11:02:45.165Z,25.65
2022-08-23T11:05:27.253Z,25.74
2022-08-23T11:08:08.930Z,25.72
2022-08-23T11:10:56.161Z,25.64
2022-08-23T11:13:35.277Z,25.47
2022-08-23T11:16:25.469Z,25.44
2022-08-23T11:18:55.269Z,25.43
2022-08-23T11:21:45.933Z,25.40
2022-08-23T11:24:17.723Z,25.30
2022-08-23T11:26:44.932Z,25.60
2022-08-23T11:29:33.492Z,25.55
2022-08-23T11:32:26.875Z,25.86
2022-08-23T11:35:27.610Z,25.91
2022-08-23T11:38:05.250Z,25.93
2022-08-23T11:40:49.667Z,25.91
2022-08-23T11:43:36.477Z,26.19
2022-08-23T11:46:28.352Z,26.38
2022-08-23T11:49:21.445Z,26.29
2022-08-23T11:52:18.430Z,26.61
2022-08-23T11:55:17.758Z,26.54
2022-08-23T11:58:20.776Z,26.67
2022-08-23T12:01:11.563Z,26.91
2022-08-23T12:04:01.706Z,27.30
2022-08-23T12:06:50.990Z,27.33
2022-08-23T12:09:21.355Z,27.25
2022-08-23T12:11:56.964Z,27.33
2022-08-23T12:14:32.863Z,27.51
2022-08-23T12:17:04.103Z,27.71
2022-08-23T12:19:40.500Z,27.96
2022-08-23T12:22:18.602Z,27.90
2022-08-23T12:24:56.039Z,28.08
2022-08-23T12:27:53.223Z,27.51
2022-08-23T12:30:41.078Z,27.64
2022-08-23T12:34:15.813Z,27.57
2022-08-23T12:36:54.443Z,27.15
2022-08-23T12:39:31.609Z,27.02
2022-08-23T12:42:09.342Z,27.31
2022-08-23T12:44:39.433Z,27.63
2022-08-23T12:47:26.902Z,27.96
2022-08-23T12:50:01.937Z,28.20
2022-08-23T12:52:32.527Z,28.18
2022-08-23T12:55:02.072Z,28.01
2022-08-23T12:57:36.893Z,28.03
2022-08-23T13:00:28.854Z,27.98
2022-08-23T13:03:06.306Z,28.27
2022-08-23T13:06:06.291Z,28.65
2022-08-23T13:08:52.498Z,28.58
2022-08-23T13:11:23.619Z,28.66
2022-08-23T13:13:53.723Z,28.74
2022-08-23T13:16:43.335Z,28.94
2022-08-23T13:19:32.791Z,28.58
2022-08-23T13:22:22.319Z,28.59
2022-08-23T13:25:27.553Z,28.90
2022-08-23T13:28:01.123Z,28.75
2022-08-23T13:30:34.565Z,28.85
2022-08-23T13:33:21.933Z,28.77
2022-08-23T13:36:13.096Z,29.16
2022-08-23T13:38:49.831Z,29.21
2022-08-23T13:41:39.342Z,29.48
2022-08-23T13:44:12.087Z,29.60
2022-08-23T13:46:52.542Z,29.73
2022-08-23T13:49:39.740Z,29.44
2022-08-23T13:55:03.651Z,29.45
2022-08-23T13:57:47.640Z,29.17
2022-08-23T14:00:19.590Z,29.27
2022-08-23T14:02:49.218Z,29.16
2022-08-23T14:05:25.120Z,28.69
2022-08-23T14:07:57.427Z,28.64
2022-08-23T14:10:32.792Z,28.61
2022-08-23T14:13:05.721Z,28.57
2022-08-23T14:15:56.545Z,28.43
2022-08-23T14:18:28.300Z,28.68
2022-08-23T14:21:04.173Z,28.52
2022-08-23T14:23:34.054Z,27.30
2022-08-23T14:26:03.915Z,27.19
2022-08-23T14:28:33.143Z,27.26
2022-08-23T14:31:03.797Z,27.34
2022-08-23T14:33:33.844Z,27.62
2022-08-23T14:36:05.041Z,28.04
2022-08-23T14:38:44.216Z,27.95
2022-08-23T14:41:21.441Z,27.66
2022-08-23T14:43:50.299Z,27.43
2022-08-23T14:46:28.241Z,27.26
2022-08-23T14:48:55.369Z,27.45
2022-08-23T14:51:35.307Z,27.39
2022-08-23T14:54:13.962Z,27.32
2022-08-23T14:57:01.031Z,27.62
2022-08-23T14:59:39.775Z,27.47
2022-08-23T15:02:20.701Z,27.66
2022-08-23T15:05:06.051Z,27.88
2022-08-23T15:07:32.921Z,28.19
2022-08-23T15:10:11.783Z,28.23
2022-08-23T15:13:12.878Z,28.29
2022-08-23T15:15:42.052Z,28.18
2022-08-23T15:18:09.666Z,28.07
2022-08-23T15:20:41.190Z,28.02
2022-08-23T15:23:14.559Z,27.84
2022-08-23T15:25:46.933Z,27.77
2022-08-23T15:28:27.111Z,27.91
2022-08-23T15:31:08.743Z,27.89
2022-08-23T15:33:43.960Z,27.80
2022-08-23T15:36:13.590Z,27.57
2022-08-23T15:41:36.174Z,27.63
2022-08-23T15:44:06.658Z,27.54
2022-08-23T15:46:51.617Z,27.31
2022-08-23T15:49:35.798Z,27.34
2022-08-23T15:52:05.223Z,27.57
2022-08-23T15:54:40.950Z,27.67
2022-08-23T15:57:28.613Z,27.41
2022-08-23T16:00:01.409Z,27.54
2022-08-23T16:03:06.510Z,27.73
2022-08-23T16:05:31.093Z,28.21
2022-08-23T16:08:15.341Z,28.59
2022-08-23T16:10:42.243Z,28.78
2022-08-23T16:13:16.020Z,28.86
2022-08-23T16:15:46.548Z,29.43
2022-08-23T16:18:22.777Z,28.90
2022-08-23T16:20:54.358Z,28.50
2022-08-23T16:23:23.642Z,29.47
2022-08-23T16:26:06.978Z,29.56
2022-08-23T16:28:37.773Z,29.90
2022-08-23T16:31:07.967Z,29.83
2022-08-23T16:33:37.588Z,29.92
2022-08-23T16:36:14.050Z,30.00
2022-08-23T16:38:51.104Z,29.38
2022-08-23T16:41:30.135Z,29.66
2022-08-23T16:44:02.046Z,29.26
2022-08-23T16:46:37.155Z,29.52
2022-08-23T16:49:12.764Z,29.52
2022-08-23T16:51:39.539Z,29.24
2022-08-23T16:54:12.620Z,28.50
2022-08-23T16:56:47.864Z,27.77
2022-08-23T16:59:23.266Z,27.10
2022-08-23T17:01:59.136Z,26.02
2022-08-23T17:04:32.931Z,25.50
2022-08-23T17:07:09.028Z,25.17
2022-08-23T17:09:46.574Z,24.77
2022-08-23T17:12:17.916Z,24.40
2022-08-23T17:14:53.643Z,24.11
2022-08-23T17:17:39.696Z,23.78
2022-08-23T17:20:17.097Z,23.60
2022-08-23T17:22:49.858Z,23.54
2022-08-23T17:25:27.553Z,23.27
2022-08-23T17:30:40.898Z,22.91
2022-08-23T17:33:11.930Z,22.90
2022-08-23T17:36:00.715Z,22.81
2022-08-23T17:38:33.202Z,22.73
2022-08-23T17:41:08.510Z,22.53
2022-08-23T17:43:39.588Z,22.54
2022-08-23T17:46:06.669Z,22.50
2022-08-23T17:48:35.834Z,22.41
2022-08-23T17:51:06.557Z,22.44
2022-08-23T17:53:39.104Z,22.30
2022-08-23T17:56:12.201Z,22.22
2022-08-23T17:59:03.294Z,22.03
2022-08-23T18:01:30.380Z,22.11
2022-08-23T18:04:09.227Z,21.97
2022-08-23T18:06:39.546Z,21.92
2022-08-23T18:09:12.654Z,21.75
2022-08-23T18:11:41.443Z,21.75
2022-08-23T18:14:17.472Z,21.84
2022-08-23T18:16:59.814Z,21.66
2022-08-23T18:19:32.683Z,21.59
2022-08-23T18:22:03.417Z,21.55
2022-08-23T18:24:35.539Z,21.53
2022-08-23T18:27:27.304Z,21.62
2022-08-23T18:30:03.271Z,21.59
2022-08-23T18:32:36.145Z,21.42
2022-08-23T18:35:06.611Z,21.35
2022-08-23T18:37:36.324Z,21.40
2022-08-23T18:40:35.878Z,21.38
2022-08-23T18:43:09.943Z,21.24
2022-08-23T18:46:12.806Z,21.18
2022-08-23T18:48:53.373Z,21.19
2022-08-23T18:51:24.862Z,21.22
2022-08-23T18:53:59.060Z,21.06
2022-08-23T18:56:47.531Z,21.02
2022-08-23T18:59:26.357Z,21.02
2022-08-23T19:02:04.876Z,21.11
2022-08-23T19:04:40.626Z,20.96
2022-08-23T19:07:14.186Z,20.91
2022-08-23T19:09:47.514Z,21.01
2022-08-23T19:12:22.658Z,20.90
2022-08-23T19:14:54.704Z,20.85
2022-08-23T19:17:25.160Z,20.75
2022-08-23T19:19:55.239Z,20.78
2022-08-23T19:22:27.554Z,20.72
2022-08-23T19:24:57.326Z,20.70
2022-08-23T19:27:30.109Z,20.75
2022-08-23T19:30:01.075Z,20.78
2022-08-23T19:32:28.382Z,20.77
2022-08-23T19:34:55.965Z,20.73
2022-08-23T19:37:28.761Z,20.60
2022-08-23T19:39:58.982Z,20.67
2022-08-23T19:42:32.822Z,20.64
2022-08-23T19:45:08.822Z,20.55
2022-08-23T19:47:35.992Z,20.50
2022-08-23T19:50:11.527Z,20.63
2022-08-23T19:52:41.278Z,20.64
2022-08-23T19:55:12.129Z,20.52
2022-08-23T19:57:49.249Z,20.49
2022-08-23T20:00:20.688Z,20.43
2022-08-23T20:02:53.939Z,20.38
2022-08-23T20:05:20.949Z,20.45
2022-08-23T20:07:53.925Z,20.44
2022-08-23T20:10:26.003Z,20.42
2022-08-23T20:12:59.047Z,20.21
2022-08-23T20:15:32.196Z,20.22
2022-08-23T20:18:01.474Z,20.23
2022-08-23T20:20:42.948Z,20.23
2022-08-23T20:23:33.960Z,20.31
2022-08-23T20:26:00.909Z,20.25
2022-08-23T20:28:33.503Z,20.09
2022-08-23T20:31:32.033Z,20.03
2022-08-23T20:34:05.189Z,20.10
2022-08-23T20:36:40.287Z,20.05
2022-08-23T20:39:20.401Z,19.98
2022-08-23T20:41:54.363Z,19.99
2022-08-23T20:44:36.279Z,19.90
2022-08-23T20:47:09.173Z,19.87
2022-08-23T20:49:36.741Z,19.81
2022-08-23T20:52:09.043Z,19.96
2022-08-23T20:54:38.426Z,19.93
2022-08-23T20:57:16.884Z,19.72
2022-08-23T20:59:45.211Z,19.80
2022-08-23T21:02:20.037Z,19.81
2022-08-23T21:04:49.948Z,19.83
2022-08-23T21:07:19.854Z,19.86
2022-08-23T21:09:50.987Z,19.84
2022-08-23T21:12:25.675Z,19.76
2022-08-23T21:15:01.509Z,19.74
2022-08-23T21:17:34.124Z,19.66
2022-08-23T21:20:07.926Z,19.57
2022-08-23T21:22:37.747Z,19.58
2022-08-23T21:25:12.247Z,19.55
2022-08-23T21:27:39.241Z,19.47
2022-08-23T21:30:10.144Z,19.58
2022-08-23T21:32:42.980Z,19.51
2022-08-23T21:35:15.881Z,19.44
2022-08-23T21:37:53.504Z,19.49
2022-08-23T21:40:26.342Z,19.49
2022-08-23T21:43:02.318Z,19.40
2022-08-23T21:45:32.740Z,19.39
2022-08-23T21:48:01.509Z,19.41
2022-08-23T21:50:36.152Z,19.45
2022-08-23T21:53:04.317Z,19.35
2022-08-23T21:55:37.206Z,19.32
2022-08-23T21:58:08.414Z,19.40
2022-08-23T22:00:48.023Z,19.36
2022-08-23T22:03:15.131Z,19.41
2022-08-23T22:05:46.963Z,19.40
2022-08-23T22:08:14.727Z,19.28
2022-08-23T22:10:56.773Z,19.29
2022-08-23T22:13:31.590Z,19.17
2022-08-23T22:15:58.561Z,19.08
2022-08-23T22:18:25.566Z,19.11
2022-08-23T22:20:56.884Z,19.08
2022-08-23T22:23:27.992Z,19.06
2022-08-23T22:26:03.769Z,19.05
2022-08-23T22:28:36.547Z,19.10
2022-08-23T22:31:11.645Z,19.03
2022-08-23T22:33:46.307Z,19.05
2022-08-23T22:36:17.702Z,19.01
2022-08-23T22:38:48.154Z,18.97
2022-08-23T22:41:26.719Z,18.83
2022-08-23T22:43:57.116Z,18.85
2022-08-23T22:46:38.327Z,18.82
2022-08-23T22:49:07.878Z,18.87
2022-08-23T22:51:37.529Z,18.78
2022-08-23T22:54:12.523Z,18.81
2022-08-23T22:56:48.133Z,18.78
2022-08-23T22:59:16.627Z,18.65
2022-08-23T23:01:50.185Z,18.74
2022-08-23T23:04:26.522Z,18.64
2022-08-23T23:07:00.426Z,18.64
2022-08-23T23:09:30.388Z,18.58
2022-08-23T23:12:05.326Z,18.59
2022-08-23T23:14:37.233Z,18.50
2022-08-23T23:17:12.429Z,18.43
2022-08-23T23:20:08.293Z,18.49
2022-08-23T23:22:38.140Z,18.55
2022-08-23T23:25:08.906Z,18.52
2022-08-23T23:27:38.403Z,18.54
2022-08-23T23:30:05.804Z,18.56
2022-08-23T23:32:38.398Z,18.55
2022-08-23T23:35:12.084Z,18.49
2022-08-23T23:37:47.747Z,18.46
2022-08-23T23:40:17.456Z,18.51
2022-08-23T23:42:55.106Z,18.44
2022-08-23T23:45:25.788Z,18.50
2022-08-23T23:47:53.088Z,18.49
2022-08-23T23:50:23.167Z,18.60
2022-08-23T23:52:51.109Z,18.47
2022-08-23T23:55:22.207Z,18.53
2022-08-23T23:57:52.231Z,18.41
