createdAt,value
2023-04-27T00:03:39.970Z,10.90
2023-04-27T00:06:12.290Z,11.00
2023-04-27T00:11:17.148Z,10.90
2023-04-27T00:13:49.612Z,10.80
2023-04-27T00:16:21.611Z,10.80
2023-04-27T00:18:54.233Z,10.80
2023-04-27T00:23:59.421Z,10.70
2023-04-27T00:29:05.152Z,10.70
2023-04-27T00:31:37.134Z,10.70
2023-04-27T00:36:41.950Z,10.70
2023-04-27T00:39:14.668Z,10.60
2023-04-27T00:41:46.793Z,10.60
2023-04-27T00:44:26.489Z,10.60
2023-04-27T00:46:58.949Z,10.60
2023-04-27T00:52:04.141Z,10.60
2023-04-27T00:54:36.589Z,10.60
2023-04-27T00:57:09.054Z,10.50
2023-04-27T00:59:41.630Z,10.50
2023-04-27T01:02:14.086Z,10.50
2023-04-27T01:04:46.557Z,10.50
2023-04-27T01:07:18.896Z,10.60
2023-04-27T01:09:51.521Z,10.60
2023-04-27T01:12:23.526Z,10.60
2023-04-27T01:17:28.399Z,10.50
2023-04-27T01:22:34.598Z,10.50
2023-04-27T01:25:08.332Z,10.20
2023-04-27T01:35:18.676Z,10.40
2023-04-27T01:37:51.408Z,10.40
2023-04-27T01:40:23.637Z,10.40
2023-04-27T01:42:56.090Z,10.40
2023-04-27T01:45:28.507Z,10.50
2023-04-27T01:53:06.151Z,10.50
2023-04-27T01:55:38.879Z,10.40
2023-04-27T01:58:10.820Z,10.40
2023-04-27T02:00:45.815Z,10.40
2023-04-27T02:05:50.795Z,10.50
2023-04-27T02:08:24.829Z,10.50
2023-04-27T02:10:58.017Z,10.50
2023-04-27T02:13:29.882Z,10.50
2023-04-27T02:16:04.641Z,10.50
2023-04-27T02:18:37.034Z,10.50
2023-04-27T02:26:22.489Z,10.50
2023-04-27T02:28:54.814Z,10.50
2023-04-27T02:33:59.883Z,10.50
2023-04-27T02:36:32.763Z,10.50
2023-04-27T02:39:05.640Z,10.50
2023-04-27T02:41:37.664Z,10.50
2023-04-27T02:44:11.057Z,10.60
2023-04-27T02:46:43.001Z,10.60
2023-04-27T02:49:17.147Z,10.60
2023-04-27T02:51:49.052Z,10.60
2023-04-27T02:56:55.036Z,10.60
2023-04-27T02:59:48.698Z,10.60
2023-04-27T03:02:21.215Z,10.60
2023-04-27T03:04:54.916Z,10.70
2023-04-27T03:07:27.672Z,10.60
2023-04-27T03:10:18.417Z,10.60
2023-04-27T03:12:51.376Z,10.60
2023-04-27T03:15:23.243Z,10.40
2023-04-27T03:20:28.778Z,10.50
2023-04-27T03:23:01.756Z,10.50
2023-04-27T03:28:06.670Z,10.60
2023-04-27T03:30:41.621Z,10.60
2023-04-27T03:33:14.643Z,10.60
2023-04-27T03:35:56.539Z,10.60
2023-04-27T03:38:29.062Z,10.60
2023-04-27T03:41:01.965Z,10.60
2023-04-27T03:43:34.297Z,10.60
2023-04-27T03:48:43.895Z,10.60
2023-04-27T03:51:16.728Z,10.70
2023-04-27T03:53:50.988Z,10.60
2023-04-27T03:56:24.182Z,10.60
2023-04-27T04:04:10.366Z,10.40
2023-04-27T04:09:17.130Z,10.40
2023-04-27T04:11:49.877Z,10.50
2023-04-27T04:19:28.021Z,11.60
2023-04-27T04:22:00.429Z,10.80
2023-04-27T04:24:32.353Z,10.50
2023-04-27T04:29:39.865Z,10.40
2023-04-27T04:34:53.072Z,10.30
2023-04-27T04:40:00.174Z,10.10
2023-04-27T04:42:37.630Z,10.20
2023-04-27T04:45:10.874Z,10.30
2023-04-27T04:48:03.127Z,10.40
2023-04-27T04:50:35.060Z,10.40
2023-04-27T04:53:08.126Z,11.70
2023-04-27T04:55:40.990Z,9.60
2023-04-27T05:03:21.730Z,8.40
2023-04-27T05:05:53.794Z,10.70
2023-04-27T05:13:32.732Z,10.50
2023-04-27T05:16:08.466Z,10.40
2023-04-27T05:18:42.159Z,10.40
2023-04-27T05:21:20.683Z,10.40
2023-04-27T05:23:53.481Z,10.60
2023-04-27T05:26:25.379Z,10.50
2023-04-27T05:28:58.112Z,10.50
2023-04-27T05:31:30.102Z,10.50
2023-04-27T05:34:03.139Z,10.70
2023-04-27T05:41:42.439Z,11.30
2023-04-27T05:46:48.082Z,11.60
2023-04-27T05:49:21.094Z,11.60
2023-04-27T05:51:53.573Z,11.50
2023-04-27T05:57:00.146Z,11.80
2023-04-27T06:04:59.653Z,11.80
2023-04-27T06:07:34.683Z,12.00
2023-04-27T06:10:08.245Z,13.70
2023-04-27T06:15:13.805Z,15.20
2023-04-27T06:33:28.786Z,13.20
2023-04-27T06:36:02.720Z,13.10
2023-04-27T06:38:34.695Z,13.30
2023-04-27T06:41:08.518Z,13.40
2023-04-27T06:43:40.482Z,13.60
2023-04-27T06:51:21.272Z,13.40
2023-04-27T06:53:56.663Z,13.60
2023-04-27T06:59:03.571Z,13.80
2023-04-27T07:04:10.523Z,14.30
2023-04-27T07:06:45.533Z,14.20
2023-04-27T07:12:02.995Z,14.10
2023-04-27T07:14:55.055Z,14.10
2023-04-27T07:17:27.038Z,14.10
2023-04-27T07:20:02.347Z,14.30
2023-04-27T07:22:34.679Z,14.50
2023-04-27T07:25:09.864Z,14.90
2023-04-27T07:27:41.772Z,15.40
2023-04-27T07:32:54.270Z,16.30
2023-04-27T07:38:02.696Z,16.80
2023-04-27T07:40:36.984Z,17.60
2023-04-27T07:43:09.498Z,18.50
2023-04-27T07:45:43.785Z,19.00
2023-04-27T07:48:16.171Z,19.70
2023-04-27T07:50:49.240Z,20.40
2023-04-27T07:53:21.390Z,20.10
2023-04-27T07:55:54.376Z,18.90
2023-04-27T08:01:21.605Z,18.80
2023-04-27T08:03:56.683Z,18.80
2023-04-27T08:11:37.936Z,19.60
2023-04-27T08:14:13.571Z,19.40
2023-04-27T08:16:46.593Z,19.00
2023-04-27T08:19:18.792Z,18.10
2023-04-27T08:21:52.472Z,17.70
2023-04-27T08:24:24.941Z,17.60
2023-04-27T08:26:58.365Z,17.90
2023-04-27T08:29:30.642Z,18.20
2023-04-27T08:32:25.343Z,18.90
2023-04-27T08:34:57.320Z,19.40
2023-04-27T08:37:31.414Z,19.70
2023-04-27T08:40:07.451Z,19.40
2023-04-27T08:42:43.425Z,19.30
2023-04-27T08:47:52.886Z,19.70
2023-04-27T08:53:24.297Z,20.50
2023-04-27T08:58:38.694Z,20.80
2023-04-27T09:01:10.803Z,21.20
2023-04-27T09:03:47.260Z,20.80
2023-04-27T09:06:31.816Z,20.70
2023-04-27T09:09:26.550Z,20.80
2023-04-27T09:11:58.713Z,21.40
2023-04-27T09:14:35.962Z,21.50
2023-04-27T09:17:07.963Z,24.00
2023-04-27T09:20:13.911Z,22.20
2023-04-27T09:22:48.881Z,22.00
2023-04-27T09:28:51.863Z,21.40
2023-04-27T09:31:37.505Z,20.70
2023-04-27T09:34:11.972Z,21.40
2023-04-27T09:37:06.050Z,21.00
2023-04-27T09:39:39.422Z,20.90
2023-04-27T09:42:13.069Z,20.60
2023-04-27T09:44:46.326Z,21.80
2023-04-27T09:47:18.744Z,22.00
2023-04-27T09:49:52.514Z,21.80
2023-04-27T09:52:42.857Z,22.00
2023-04-27T09:55:33.571Z,21.60
2023-04-27T09:58:37.686Z,21.70
2023-04-27T10:01:27.398Z,21.70
2023-04-27T10:04:47.015Z,21.80
2023-04-27T10:07:19.549Z,22.00
2023-04-27T10:09:52.810Z,22.10
2023-04-27T10:12:34.607Z,23.20
2023-04-27T10:15:18.093Z,23.10
2023-04-27T10:17:58.734Z,22.70
2023-04-27T10:20:33.391Z,22.30
2023-04-27T10:23:06.341Z,22.70
2023-04-27T10:25:42.100Z,22.50
2023-04-27T10:28:23.472Z,22.20
2023-04-27T10:30:58.217Z,22.50
2023-04-27T10:33:30.303Z,22.00
2023-04-27T10:38:42.450Z,20.80
2023-04-27T10:41:15.095Z,21.00
2023-04-27T10:43:48.944Z,20.80
2023-04-27T10:46:21.335Z,21.20
2023-04-27T10:48:54.171Z,21.30
2023-04-27T10:51:27.104Z,21.50
2023-04-27T10:54:02.849Z,21.60
2023-04-27T10:59:28.161Z,20.40
2023-04-27T11:02:02.570Z,22.50
2023-04-27T11:04:40.289Z,21.80
2023-04-27T11:07:28.078Z,21.60
2023-04-27T11:10:00.184Z,21.50
2023-04-27T11:12:33.405Z,21.40
2023-04-27T11:15:23.973Z,21.60
2023-04-27T11:18:06.372Z,23.80
2023-04-27T11:20:38.778Z,22.10
2023-04-27T11:23:11.212Z,22.10
2023-04-27T11:28:21.932Z,22.30
2023-04-27T11:31:01.780Z,22.30
2023-04-27T11:33:35.823Z,22.60
2023-04-27T11:36:23.907Z,22.60
2023-04-27T11:39:00.050Z,22.50
2023-04-27T11:41:37.946Z,22.30
2023-04-27T11:44:11.305Z,21.90
2023-04-27T11:46:48.860Z,21.90
2023-04-27T11:49:20.907Z,22.90
2023-04-27T11:51:55.503Z,23.10
2023-04-27T11:54:29.760Z,22.80
2023-04-27T11:57:07.016Z,22.40
2023-04-27T11:59:38.981Z,22.70
2023-04-27T12:02:33.580Z,22.30
2023-04-27T12:05:07.498Z,22.10
2023-04-27T12:07:41.780Z,22.00
2023-04-27T12:12:50.254Z,21.60
2023-04-27T12:17:56.681Z,21.00
2023-04-27T12:23:02.420Z,20.80
2023-04-27T12:33:37.232Z,20.00
2023-04-27T12:36:11.195Z,20.00
2023-04-27T12:38:43.815Z,20.60
2023-04-27T12:43:49.405Z,22.30
2023-04-27T12:46:21.966Z,21.40
2023-04-27T12:48:56.971Z,21.30
2023-04-27T12:54:26.250Z,22.80
2023-04-27T12:56:58.324Z,22.50
2023-04-27T12:59:31.659Z,22.90
2023-04-27T13:02:07.870Z,23.00
2023-04-27T13:04:41.489Z,22.90
2023-04-27T13:07:17.844Z,23.20
2023-04-27T13:09:50.161Z,22.40
2023-04-27T13:12:25.069Z,23.00
2023-04-27T13:14:57.328Z,23.00
2023-04-27T13:17:53.301Z,22.70
2023-04-27T13:23:18.875Z,22.40
2023-04-27T13:25:51.758Z,22.00
2023-04-27T13:28:24.149Z,20.80
2023-04-27T13:30:57.382Z,21.20
2023-04-27T13:33:32.295Z,21.40
2023-04-27T13:36:06.562Z,20.60
2023-04-27T13:38:39.383Z,20.70
2023-04-27T13:41:12.424Z,21.30
2023-04-27T13:43:47.743Z,21.80
2023-04-27T13:48:53.775Z,22.20
2023-04-27T13:51:26.687Z,21.90
2023-04-27T13:53:59.818Z,21.80
2023-04-27T14:01:39.445Z,22.10
2023-04-27T14:04:11.923Z,21.90
2023-04-27T14:06:44.127Z,21.90
2023-04-27T14:09:17.150Z,21.90
2023-04-27T14:11:56.270Z,21.90
2023-04-27T14:17:02.680Z,22.20
2023-04-27T14:19:38.980Z,22.10
2023-04-27T14:22:11.427Z,21.90
2023-04-27T14:24:43.954Z,21.70
2023-04-27T14:27:17.072Z,21.70
2023-04-27T14:29:49.567Z,21.80
2023-04-27T14:32:22.554Z,22.10
2023-04-27T14:34:55.011Z,22.20
2023-04-27T14:37:27.366Z,22.10
2023-04-27T14:40:01.290Z,21.70
2023-04-27T14:42:33.246Z,21.20
2023-04-27T14:45:07.073Z,21.10
2023-04-27T14:47:39.523Z,20.80
2023-04-27T14:52:44.954Z,20.70
2023-04-27T15:00:26.228Z,21.00
2023-04-27T15:03:08.333Z,21.10
2023-04-27T15:05:41.751Z,21.30
2023-04-27T15:08:14.122Z,21.60
2023-04-27T15:10:46.114Z,21.50
2023-04-27T15:15:59.460Z,21.20
2023-04-27T15:18:32.455Z,21.30
2023-04-27T15:21:04.565Z,21.30
2023-04-27T15:23:38.638Z,21.20
2023-04-27T15:31:16.584Z,21.10
2023-04-27T15:33:49.438Z,21.20
2023-04-27T15:36:22.956Z,21.50
2023-04-27T15:38:55.412Z,21.30
2023-04-27T15:41:27.632Z,21.40
2023-04-27T15:46:32.984Z,21.20
2023-04-27T15:54:12.290Z,20.90
2023-04-27T15:56:45.552Z,21.00
2023-04-27T15:59:18.148Z,21.00
2023-04-27T16:01:50.952Z,21.00
2023-04-27T16:04:23.225Z,21.00
2023-04-27T16:06:55.655Z,21.00
2023-04-27T16:17:07.221Z,20.80
2023-04-27T16:19:39.544Z,20.80
2023-04-27T16:22:11.778Z,20.80
2023-04-27T16:24:45.111Z,20.90
2023-04-27T16:27:18.083Z,21.00
2023-04-27T16:32:43.491Z,21.00
2023-04-27T16:37:50.186Z,20.80
2023-04-27T16:40:22.992Z,20.90
2023-04-27T16:42:54.889Z,20.90
2023-04-27T16:45:29.430Z,20.90
2023-04-27T16:48:03.424Z,20.70
2023-04-27T16:50:36.463Z,20.70
2023-04-27T16:53:13.492Z,20.60
2023-04-27T16:55:46.434Z,20.50
2023-04-27T16:58:18.888Z,20.40
2023-04-27T17:00:50.920Z,20.40
2023-04-27T17:08:29.073Z,20.30
2023-04-27T17:11:02.459Z,20.10
2023-04-27T17:13:34.362Z,19.90
2023-04-27T17:16:13.712Z,19.90
2023-04-27T17:18:49.064Z,19.80
2023-04-27T17:21:23.137Z,19.80
2023-04-27T17:23:57.812Z,19.70
2023-04-27T17:26:30.723Z,19.60
2023-04-27T17:29:02.610Z,19.40
2023-04-27T17:31:35.745Z,19.40
2023-04-27T17:34:07.684Z,19.40
2023-04-27T17:39:14.704Z,19.40
2023-04-27T17:41:47.358Z,18.30
2023-04-27T17:44:19.739Z,19.00
2023-04-27T17:46:52.230Z,18.90
2023-04-27T17:49:25.597Z,18.80
2023-04-27T17:51:57.522Z,18.60
2023-04-27T17:54:30.379Z,18.50
2023-04-27T17:57:04.202Z,18.40
2023-04-27T17:59:37.265Z,18.30
2023-04-27T18:04:44.318Z,18.20
2023-04-27T18:07:18.901Z,18.10
2023-04-27T18:12:24.205Z,18.10
2023-04-27T18:14:56.202Z,18.10
2023-04-27T18:17:28.862Z,18.00
2023-04-27T18:20:09.614Z,17.90
2023-04-27T18:22:42.658Z,17.80
2023-04-27T18:25:14.613Z,17.70
2023-04-27T18:30:22.916Z,17.60
2023-04-27T18:35:27.938Z,17.80
2023-04-27T18:38:00.651Z,17.70
2023-04-27T18:40:36.018Z,17.70
2023-04-27T18:43:08.913Z,17.60
2023-04-27T18:48:13.865Z,17.60
2023-04-27T18:50:46.928Z,17.50
2023-04-27T18:53:19.545Z,17.20
2023-04-27T18:55:51.499Z,17.10
2023-04-27T18:58:24.379Z,16.90
2023-04-27T19:03:29.536Z,16.90
2023-04-27T19:06:01.572Z,16.90
2023-04-27T19:08:34.365Z,16.80
2023-04-27T19:11:06.284Z,16.70
2023-04-27T19:13:43.271Z,16.60
2023-04-27T19:16:15.473Z,16.50
2023-04-27T19:18:48.045Z,16.50
2023-04-27T19:21:20.016Z,16.40
2023-04-27T19:26:25.424Z,16.20
2023-04-27T19:28:57.737Z,16.20
2023-04-27T19:31:30.326Z,16.10
2023-04-27T19:34:04.453Z,16.20
2023-04-27T19:36:37.203Z,16.20
2023-04-27T19:39:09.205Z,16.10
2023-04-27T19:44:14.226Z,16.10
2023-04-27T19:46:47.074Z,16.10
2023-04-27T19:49:19.041Z,16.10
2023-04-27T19:51:51.561Z,16.10
2023-04-27T19:54:23.408Z,16.00
2023-04-27T19:59:28.816Z,16.00
2023-04-27T20:02:01.699Z,15.90
2023-04-27T20:04:34.581Z,15.80
2023-04-27T20:09:43.685Z,15.80
2023-04-27T20:12:40.226Z,15.80
2023-04-27T20:15:12.005Z,15.80
2023-04-27T20:17:46.557Z,15.80
2023-04-27T20:25:26.211Z,15.60
2023-04-27T20:27:58.464Z,15.60
2023-04-27T20:30:30.501Z,15.50
2023-04-27T20:35:36.511Z,15.60
2023-04-27T20:38:08.614Z,15.50
2023-04-27T20:40:42.350Z,15.50
2023-04-27T20:43:14.651Z,15.40
2023-04-27T20:45:47.201Z,15.40
2023-04-27T20:48:19.286Z,15.30
2023-04-27T20:53:25.882Z,15.30
2023-04-27T20:55:58.427Z,15.20
2023-04-27T20:58:30.373Z,15.20
2023-04-27T21:03:35.743Z,15.20
2023-04-27T21:08:40.522Z,15.20
2023-04-27T21:11:14.146Z,15.20
2023-04-27T21:13:46.948Z,15.20
2023-04-27T21:16:19.530Z,15.30
2023-04-27T21:18:51.452Z,15.20
2023-04-27T21:21:24.716Z,15.30
2023-04-27T21:24:06.572Z,15.30
2023-04-27T21:29:12.403Z,15.10
2023-04-27T21:31:44.945Z,15.10
2023-04-27T21:34:17.300Z,15.10
2023-04-27T21:36:50.080Z,15.10
2023-04-27T21:39:22.053Z,15.10
2023-04-27T21:41:54.555Z,15.00
2023-04-27T21:44:26.481Z,15.10
2023-04-27T21:46:58.996Z,15.00
2023-04-27T21:49:30.869Z,15.00
2023-04-27T21:52:03.433Z,15.10
2023-04-27T21:54:35.513Z,15.00
2023-04-27T21:57:08.088Z,15.00
2023-04-27T21:59:40.510Z,15.00
2023-04-27T22:02:12.411Z,14.90
2023-04-27T22:04:45.644Z,14.80
2023-04-27T22:07:18.696Z,14.80
2023-04-27T22:09:51.304Z,14.90
2023-04-27T22:14:56.259Z,14.90
2023-04-27T22:20:01.566Z,14.60
2023-04-27T22:25:08.217Z,14.70
2023-04-27T22:27:44.867Z,14.60
2023-04-27T22:30:17.912Z,14.60
2023-04-27T22:32:50.282Z,14.50
2023-04-27T22:35:27.077Z,14.50
2023-04-27T22:38:00.332Z,14.50
2023-04-27T22:40:32.853Z,14.60
2023-04-27T22:43:04.938Z,14.60
2023-04-27T22:45:38.812Z,14.50
2023-04-27T22:48:11.113Z,14.50
2023-04-27T22:50:43.690Z,14.40
2023-04-27T22:53:15.752Z,14.40
2023-04-27T23:00:53.829Z,14.40
2023-04-27T23:03:25.846Z,14.50
2023-04-27T23:06:01.063Z,14.40
2023-04-27T23:11:05.883Z,14.50
2023-04-27T23:13:37.977Z,14.50
2023-04-27T23:16:10.558Z,14.50
2023-04-27T23:18:42.538Z,14.60
2023-04-27T23:21:15.049Z,14.50
2023-04-27T23:23:46.979Z,14.50
2023-04-27T23:26:19.566Z,14.50
2023-04-27T23:28:52.322Z,14.50
2023-04-27T23:31:24.346Z,14.50
2023-04-27T23:33:57.125Z,14.50
2023-04-27T23:36:29.418Z,14.50
2023-04-27T23:44:07.355Z,14.40
2023-04-27T23:49:12.227Z,14.40
2023-04-27T23:54:17.287Z,14.60
2023-04-27T23:56:52.476Z,14.60
2023-04-27T23:59:25.044Z,14.60
