createdAt,value
2017-10-11T00:01:37.083Z,8.93
2017-10-11T00:04:03.743Z,11.02
2017-10-11T00:06:29.983Z,9.68
2017-10-11T00:08:56.255Z,9.82
2017-10-11T00:11:22.523Z,11.55
2017-10-11T00:13:49.095Z,10.77
2017-10-11T00:16:15.400Z,9.10
2017-10-11T00:18:42.465Z,16.87
2017-10-11T00:21:08.768Z,9.75
2017-10-11T00:23:35.066Z,10.07
2017-10-11T00:26:02.297Z,11.93
2017-10-11T00:28:28.580Z,10.18
2017-10-11T00:30:54.867Z,11.32
2017-10-11T00:33:21.139Z,11.57
2017-10-11T00:35:47.432Z,11.27
2017-10-11T00:38:13.690Z,12.48
2017-10-11T00:40:40.379Z,12.57
2017-10-11T00:43:06.655Z,13.35
2017-10-11T00:45:33.505Z,13.75
2017-10-11T00:47:59.788Z,15.63
2017-10-11T00:50:26.064Z,16.30
2017-10-11T00:52:52.345Z,16.20
2017-10-11T00:55:18.637Z,17.80
2017-10-11T00:57:44.959Z,17.90
2017-10-11T01:00:11.244Z,16.65
2017-10-11T01:02:37.511Z,17.00
2017-10-11T01:05:04.160Z,17.75
2017-10-11T01:07:30.435Z,17.05
2017-10-11T01:09:56.703Z,17.02
2017-10-11T01:12:23.361Z,17.00
2017-10-11T01:14:50.264Z,15.80
2017-10-11T01:17:16.548Z,18.85
2017-10-11T01:19:42.896Z,17.02
2017-10-11T01:22:09.192Z,15.75
2017-10-11T01:24:35.548Z,15.50
2017-10-11T01:27:01.829Z,14.93
2017-10-11T01:29:28.147Z,14.75
2017-10-11T01:31:55.459Z,17.80
2017-10-11T01:34:21.764Z,17.67
2017-10-11T01:36:48.075Z,14.15
2017-10-11T01:39:14.756Z,14.68
2017-10-11T01:41:41.612Z,16.25
2017-10-11T01:44:07.918Z,16.73
2017-10-11T01:46:34.239Z,15.63
2017-10-11T01:49:00.549Z,17.27
2017-10-11T01:51:27.233Z,15.63
2017-10-11T01:53:53.534Z,15.63
2017-10-11T01:56:19.831Z,13.40
2017-10-11T01:58:46.471Z,15.38
2017-10-11T02:01:13.716Z,14.95
2017-10-11T02:03:40.805Z,13.55
2017-10-11T02:06:07.103Z,15.95
2017-10-11T02:08:33.745Z,16.00
2017-10-11T02:11:01.229Z,13.77
2017-10-11T02:13:27.550Z,16.27
2017-10-11T02:15:53.828Z,15.93
2017-10-11T02:18:20.175Z,16.58
2017-10-11T02:20:46.462Z,15.65
2017-10-11T02:23:12.747Z,15.68
2017-10-11T02:25:39.823Z,15.85
2017-10-11T02:28:06.119Z,15.85
2017-10-11T02:30:32.756Z,16.48
2017-10-11T02:32:59.084Z,15.00
2017-10-11T02:35:25.346Z,15.55
2017-10-11T02:37:51.657Z,15.27
2017-10-11T02:40:17.907Z,14.70
2017-10-11T02:42:44.208Z,14.70
2017-10-11T02:45:10.854Z,13.20
2017-10-11T02:47:37.503Z,13.52
2017-10-11T02:50:03.818Z,15.18
2017-10-11T02:52:30.095Z,14.48
2017-10-11T02:54:56.353Z,14.13
2017-10-11T02:57:22.608Z,13.95
2017-10-11T02:59:49.257Z,13.43
2017-10-11T03:02:15.487Z,12.63
2017-10-11T03:04:41.764Z,12.80
2017-10-11T03:07:08.031Z,13.18
2017-10-11T03:09:34.283Z,11.60
2017-10-11T03:12:00.548Z,13.00
2017-10-11T03:14:26.788Z,13.30
2017-10-11T03:16:53.064Z,12.23
2017-10-11T03:19:19.364Z,13.65
2017-10-11T03:21:45.656Z,11.60
2017-10-11T03:24:11.931Z,11.55
2017-10-11T03:26:38.573Z,11.88
2017-10-11T03:29:04.868Z,15.60
2017-10-11T03:31:31.179Z,11.32
2017-10-11T03:33:57.466Z,12.07
2017-10-11T03:36:24.084Z,11.32
2017-10-11T03:38:50.341Z,13.05
2017-10-11T03:41:16.619Z,11.27
2017-10-11T03:43:42.899Z,12.65
2017-10-11T03:46:09.167Z,10.68
2017-10-11T03:48:35.863Z,10.95
2017-10-11T03:51:02.112Z,11.40
2017-10-11T03:53:28.367Z,10.18
2017-10-11T03:55:54.627Z,11.45
2017-10-11T03:58:21.259Z,10.13
2017-10-11T04:00:47.556Z,10.13
2017-10-11T04:03:13.799Z,9.98
2017-10-11T04:05:40.066Z,10.82
2017-10-11T04:08:06.693Z,10.95
2017-10-11T04:10:33.343Z,10.65
2017-10-11T04:12:59.959Z,10.93
2017-10-11T04:15:26.219Z,11.18
2017-10-11T04:17:52.499Z,10.15
2017-10-11T04:20:18.772Z,10.70
2017-10-11T04:22:45.060Z,11.30
2017-10-11T04:25:11.337Z,11.02
2017-10-11T04:27:37.636Z,10.25
2017-10-11T04:30:03.929Z,11.02
2017-10-11T04:32:30.247Z,10.82
2017-10-11T04:34:56.493Z,9.60
2017-10-11T04:37:22.780Z,10.70
2017-10-11T04:39:49.080Z,11.50
2017-10-11T04:42:15.385Z,11.15
2017-10-11T04:44:41.692Z,12.55
2017-10-11T04:47:07.963Z,10.85
2017-10-11T04:49:34.276Z,11.48
2017-10-11T04:52:00.553Z,11.23
2017-10-11T04:54:26.851Z,11.07
2017-10-11T04:56:53.126Z,11.45
2017-10-11T04:59:19.383Z,11.07
2017-10-11T05:01:45.672Z,10.52
2017-10-11T05:04:11.960Z,11.55
2017-10-11T05:06:38.246Z,10.65
2017-10-11T05:09:04.511Z,11.65
2017-10-11T05:11:30.816Z,12.05
2017-10-11T05:13:57.084Z,11.70
2017-10-11T05:16:23.370Z,10.57
2017-10-11T05:18:49.654Z,10.45
2017-10-11T05:21:15.945Z,10.88
2017-10-11T05:23:42.204Z,10.82
2017-10-11T05:26:08.490Z,11.23
2017-10-11T05:28:34.782Z,10.70
2017-10-11T05:31:01.439Z,11.35
2017-10-11T05:33:27.695Z,11.55
2017-10-11T05:35:53.932Z,11.15
2017-10-11T05:38:21.091Z,11.63
2017-10-11T05:40:47.355Z,11.48
2017-10-11T05:43:13.638Z,12.07
2017-10-11T05:45:39.907Z,10.88
2017-10-11T05:48:06.559Z,12.40
2017-10-11T05:50:33.222Z,14.75
2017-10-11T05:52:59.483Z,14.40
2017-10-11T05:55:25.758Z,13.65
2017-10-11T05:57:52.024Z,13.90
2017-10-11T06:00:18.316Z,15.07
2017-10-11T06:02:44.952Z,16.42
2017-10-11T06:05:11.576Z,15.55
2017-10-11T06:07:38.266Z,19.15
2017-10-11T06:10:04.547Z,15.15
2017-10-11T06:12:30.834Z,13.13
2017-10-11T06:14:57.116Z,15.73
2017-10-11T06:17:23.751Z,18.65
2017-10-11T06:19:50.404Z,17.55
2017-10-11T06:22:16.656Z,18.15
2017-10-11T06:24:42.947Z,18.02
2017-10-11T06:27:09.212Z,16.77
2017-10-11T06:29:35.466Z,19.15
2017-10-11T06:32:01.769Z,18.50
2017-10-11T06:34:28.048Z,17.60
2017-10-11T06:36:54.343Z,17.58
2017-10-11T06:39:20.643Z,14.32
2017-10-11T06:41:46.972Z,14.20
2017-10-11T06:44:13.237Z,15.57
2017-10-11T06:46:39.608Z,15.57
2017-10-11T06:49:05.887Z,13.00
2017-10-11T06:51:32.156Z,14.00
2017-10-11T06:53:58.818Z,13.70
2017-10-11T06:56:25.119Z,13.05
2017-10-11T06:58:51.424Z,14.10
2017-10-11T07:01:17.715Z,13.95
2017-10-11T07:03:43.990Z,14.80
2017-10-11T07:06:10.284Z,13.15
2017-10-11T07:08:36.846Z,13.57
2017-10-11T07:11:03.177Z,14.87
2017-10-11T07:13:29.419Z,13.05
2017-10-11T07:15:55.766Z,13.18
2017-10-11T07:18:22.072Z,14.45
2017-10-11T07:20:48.381Z,13.10
2017-10-11T07:23:14.644Z,12.93
2017-10-11T07:25:40.912Z,13.35
2017-10-11T07:28:07.196Z,13.32
2017-10-11T07:30:33.485Z,13.80
2017-10-11T07:32:59.747Z,16.58
2017-10-11T07:35:26.057Z,15.10
2017-10-11T07:37:52.317Z,13.85
2017-10-11T07:40:18.634Z,15.15
2017-10-11T07:42:44.906Z,15.50
2017-10-11T07:45:11.164Z,15.18
2017-10-11T07:47:37.501Z,15.70
2017-10-11T07:50:03.803Z,15.23
2017-10-11T07:52:30.103Z,16.45
2017-10-11T07:54:56.408Z,17.58
2017-10-11T07:57:22.710Z,19.08
2017-10-11T07:59:49.003Z,23.12
2017-10-11T08:02:15.676Z,20.12
2017-10-11T08:04:41.995Z,19.65
2017-10-11T08:07:08.331Z,22.48
2017-10-11T08:09:34.623Z,23.62
2017-10-11T08:12:01.325Z,24.85
2017-10-11T08:14:27.664Z,26.35
2017-10-11T08:16:53.971Z,22.73
2017-10-11T08:19:20.690Z,21.50
2017-10-11T08:21:46.949Z,21.02
2017-10-11T08:24:13.228Z,22.25
2017-10-11T08:26:39.919Z,23.08
2017-10-11T08:29:06.187Z,22.98
2017-10-11T08:31:32.471Z,18.50
2017-10-11T08:33:58.714Z,21.08
2017-10-11T08:36:24.989Z,24.12
2017-10-11T08:38:51.271Z,22.13
2017-10-11T08:41:17.560Z,18.75
2017-10-11T08:43:43.821Z,16.45
2017-10-11T08:46:10.127Z,19.45
2017-10-11T08:48:36.402Z,20.48
2017-10-11T08:51:02.671Z,18.70
2017-10-11T08:53:28.975Z,19.92
2017-10-11T08:55:55.248Z,18.35
2017-10-11T08:58:21.545Z,19.23
2017-10-11T09:00:48.211Z,20.15
2017-10-11T09:03:14.731Z,18.67
2017-10-11T09:05:41.049Z,16.65
2017-10-11T09:08:07.692Z,16.90
2017-10-11T09:10:34.352Z,17.80
2017-10-11T09:13:00.637Z,16.12
2017-10-11T09:15:26.927Z,16.67
2017-10-11T09:17:53.230Z,15.60
2017-10-11T09:20:19.506Z,15.65
2017-10-11T09:22:45.763Z,17.58
2017-10-11T09:25:12.539Z,15.85
2017-10-11T09:27:38.784Z,13.73
2017-10-11T09:30:05.080Z,14.35
2017-10-11T09:32:31.468Z,12.32
2017-10-11T09:34:57.741Z,13.55
2017-10-11T09:37:24.031Z,14.00
2017-10-11T09:39:50.340Z,12.80
2017-10-11T09:42:16.619Z,12.00
2017-10-11T09:44:42.889Z,14.43
2017-10-11T09:47:09.183Z,11.70
2017-10-11T09:49:35.808Z,13.57
2017-10-11T09:52:02.522Z,9.60
2017-10-11T09:54:28.800Z,11.10
2017-10-11T09:56:55.122Z,10.90
2017-10-11T09:59:21.791Z,10.60
2017-10-11T10:01:48.032Z,10.47
2017-10-11T10:04:14.299Z,10.77
2017-10-11T10:06:40.562Z,10.13
2017-10-11T10:09:06.816Z,9.70
2017-10-11T10:11:33.125Z,8.67
2017-10-11T10:13:59.364Z,8.80
2017-10-11T10:16:25.621Z,8.37
2017-10-11T10:18:51.904Z,8.07
2017-10-11T10:21:18.203Z,7.43
2017-10-11T10:23:44.471Z,8.47
2017-10-11T10:26:10.768Z,8.20
2017-10-11T10:28:37.417Z,7.87
2017-10-11T10:31:03.696Z,6.93
2017-10-11T10:33:29.985Z,6.80
2017-10-11T10:35:56.216Z,6.70
2017-10-11T10:38:22.484Z,6.97
2017-10-11T10:40:48.726Z,6.33
2017-10-11T10:43:15.022Z,5.40
2017-10-11T10:45:41.294Z,4.50
2017-10-11T10:48:07.567Z,4.60
2017-10-11T10:50:33.824Z,4.60
2017-10-11T10:53:00.124Z,4.83
2017-10-11T10:55:26.407Z,4.80
2017-10-11T10:57:52.697Z,4.67
2017-10-11T11:00:18.971Z,3.77
2017-10-11T11:02:45.238Z,4.40
2017-10-11T11:05:11.533Z,4.23
2017-10-11T11:07:37.784Z,3.80
2017-10-11T11:10:04.402Z,4.40
2017-10-11T11:12:32.204Z,4.20
2017-10-11T11:14:58.500Z,3.83
2017-10-11T11:17:25.159Z,4.17
2017-10-11T11:19:51.396Z,3.23
2017-10-11T11:22:17.693Z,3.80
2017-10-11T11:24:44.328Z,4.50
2017-10-11T11:27:10.627Z,3.43
2017-10-11T11:29:36.882Z,3.17
2017-10-11T11:32:03.225Z,3.73
2017-10-11T11:34:29.509Z,3.13
2017-10-11T11:36:55.789Z,2.70
2017-10-11T11:39:22.440Z,3.27
2017-10-11T11:41:48.710Z,3.77
2017-10-11T11:44:15.002Z,4.07
2017-10-11T11:46:41.288Z,3.27
2017-10-11T11:49:07.607Z,3.07
2017-10-11T11:51:33.850Z,3.30
2017-10-11T11:54:00.728Z,2.80
2017-10-11T11:56:27.038Z,3.20
2017-10-11T11:58:53.677Z,2.67
2017-10-11T12:01:20.357Z,2.27
2017-10-11T12:03:46.660Z,3.00
2017-10-11T12:06:13.724Z,2.80
2017-10-11T12:08:39.992Z,3.30
2017-10-11T12:11:06.325Z,3.30
2017-10-11T12:13:32.621Z,2.40
2017-10-11T12:15:59.811Z,3.30
2017-10-11T12:18:26.121Z,2.77
2017-10-11T12:20:52.500Z,3.07
2017-10-11T12:23:18.808Z,2.83
2017-10-11T12:25:45.111Z,2.63
2017-10-11T12:28:11.439Z,2.70
2017-10-11T12:30:37.727Z,3.20
2017-10-11T12:33:04.100Z,2.83
2017-10-11T12:35:30.360Z,3.03
2017-10-11T12:37:56.642Z,3.30
2017-10-11T12:40:22.911Z,2.97
2017-10-11T12:42:49.230Z,2.70
2017-10-11T12:45:15.507Z,3.57
2017-10-11T12:47:42.147Z,3.30
2017-10-11T12:50:08.440Z,4.90
2017-10-11T12:52:34.704Z,3.27
2017-10-11T12:55:00.990Z,4.13
2017-10-11T12:57:27.268Z,2.77
2017-10-11T12:59:53.531Z,3.30
2017-10-11T13:02:19.775Z,2.53
2017-10-11T13:04:46.063Z,2.27
2017-10-11T13:07:12.323Z,3.13
2017-10-11T13:09:38.588Z,2.60
2017-10-11T13:12:05.232Z,2.87
2017-10-11T13:14:31.875Z,2.30
2017-10-11T13:16:58.537Z,2.40
2017-10-11T13:19:24.790Z,2.50
2017-10-11T13:21:51.070Z,2.43
2017-10-11T13:24:17.731Z,2.10
2017-10-11T13:26:44.069Z,1.60
2017-10-11T13:29:10.326Z,2.40
2017-10-11T13:31:36.634Z,3.00
2017-10-11T13:34:02.920Z,2.20
2017-10-11T13:36:29.236Z,2.63
2017-10-11T13:38:55.541Z,2.60
2017-10-11T13:41:22.402Z,2.00
2017-10-11T13:43:48.737Z,3.60
2017-10-11T13:46:15.039Z,2.40
2017-10-11T13:48:41.307Z,2.20
2017-10-11T13:51:07.972Z,2.20
2017-10-11T13:53:35.804Z,2.60
2017-10-11T13:56:02.449Z,2.60
2017-10-11T13:58:29.127Z,2.70
2017-10-11T14:00:55.430Z,2.97
2017-10-11T14:03:22.548Z,2.00
2017-10-11T14:05:48.856Z,3.47
2017-10-11T14:08:15.164Z,2.17
2017-10-11T14:10:41.494Z,2.20
2017-10-11T14:13:07.790Z,2.20
2017-10-11T14:15:34.432Z,2.17
2017-10-11T14:18:00.745Z,2.40
2017-10-11T14:20:27.427Z,2.47
2017-10-11T14:22:53.768Z,2.43
2017-10-11T14:25:20.097Z,2.07
2017-10-11T14:27:46.420Z,2.77
2017-10-11T14:30:12.715Z,2.57
2017-10-11T14:32:40.042Z,2.40
2017-10-11T14:35:06.419Z,2.40
2017-10-11T14:37:32.700Z,2.40
2017-10-11T14:39:59.788Z,2.70
2017-10-11T14:42:26.051Z,2.60
2017-10-11T14:44:52.608Z,2.57
2017-10-11T14:47:18.888Z,2.53
2017-10-11T14:49:45.178Z,2.70
2017-10-11T14:52:11.468Z,2.47
2017-10-11T14:54:37.784Z,3.40
2017-10-11T14:57:04.163Z,4.63
2017-10-11T14:59:30.454Z,2.60
2017-10-11T15:01:56.755Z,2.97
2017-10-11T15:04:23.405Z,2.80
2017-10-11T15:06:49.724Z,3.97
2017-10-11T15:09:16.046Z,4.03
2017-10-11T15:11:42.717Z,3.27
2017-10-11T15:14:09.032Z,2.60
2017-10-11T15:16:35.329Z,2.60
2017-10-11T15:19:01.654Z,4.50
2017-10-11T15:21:27.940Z,3.23
2017-10-11T15:23:54.253Z,3.23
2017-10-11T15:26:20.550Z,2.17
2017-10-11T15:28:46.955Z,2.47
2017-10-11T15:31:13.252Z,2.77
2017-10-11T15:33:39.576Z,2.10
2017-10-11T15:36:05.853Z,2.30
2017-10-11T15:38:32.181Z,2.60
2017-10-11T15:40:58.427Z,3.10
2017-10-11T15:43:24.725Z,2.90
2017-10-11T15:45:51.042Z,2.97
2017-10-11T15:48:17.331Z,3.90
2017-10-11T15:50:44.016Z,3.27
2017-10-11T15:53:10.316Z,4.33
2017-10-11T15:55:36.640Z,3.07
2017-10-11T15:58:03.297Z,3.07
2017-10-11T16:00:29.612Z,3.13
2017-10-11T16:02:55.975Z,3.10
2017-10-11T16:05:22.604Z,2.97
2017-10-11T16:07:48.893Z,5.37
2017-10-11T16:10:15.183Z,2.97
2017-10-11T16:12:41.890Z,3.37
2017-10-11T16:15:08.180Z,2.70
2017-10-11T16:17:34.484Z,2.70
2017-10-11T16:20:00.768Z,2.50
2017-10-11T16:22:27.468Z,2.70
2017-10-11T16:24:53.744Z,2.97
2017-10-11T16:27:20.103Z,2.50
2017-10-11T16:29:47.189Z,3.17
2017-10-11T16:32:13.500Z,2.93
2017-10-11T16:34:39.780Z,3.60
2017-10-11T16:37:06.043Z,3.57
2017-10-11T16:39:32.336Z,3.00
2017-10-11T16:41:59.647Z,4.00
2017-10-11T16:44:26.003Z,6.80
2017-10-11T16:46:52.311Z,6.47
2017-10-11T16:49:18.606Z,6.37
2017-10-11T16:51:45.872Z,5.57
2017-10-11T16:54:12.205Z,5.80
2017-10-11T16:56:38.533Z,4.83
2017-10-11T16:59:04.836Z,6.10
2017-10-11T17:01:31.124Z,4.70
2017-10-11T17:03:57.496Z,6.83
2017-10-11T17:06:23.808Z,13.43
2017-10-11T17:08:51.071Z,10.70
2017-10-11T17:11:17.357Z,15.70
2017-10-11T17:13:43.673Z,18.40
2017-10-11T17:16:09.983Z,9.33
2017-10-11T17:18:36.318Z,8.67
2017-10-11T17:21:02.673Z,6.90
2017-10-11T17:23:29.867Z,6.87
2017-10-11T17:25:56.194Z,7.60
2017-10-11T17:28:22.496Z,8.30
2017-10-11T17:30:48.845Z,20.70
2017-10-11T17:33:15.498Z,16.63
2017-10-11T17:35:41.813Z,15.57
2017-10-11T17:38:08.535Z,17.60
2017-10-11T17:40:36.693Z,16.50
2017-10-11T17:43:03.043Z,18.83
2017-10-11T17:45:29.414Z,59.77
2017-10-11T17:47:55.724Z,22.23
2017-10-11T17:50:22.388Z,12.40
2017-10-11T17:52:48.719Z,10.60
2017-10-11T17:55:15.031Z,9.43
2017-10-11T17:57:41.325Z,10.53
2017-10-11T18:00:07.698Z,23.80
2017-10-11T18:02:34.042Z,21.00
2017-10-11T18:05:00.314Z,17.43
2017-10-11T18:07:26.944Z,11.27
2017-10-11T18:09:53.333Z,11.40
2017-10-11T18:12:19.636Z,17.97
2017-10-11T18:14:46.848Z,46.73
2017-10-11T18:17:15.674Z,62.33
2017-10-11T18:19:41.964Z,59.77
2017-10-11T18:22:08.318Z,49.67
2017-10-11T18:24:35.196Z,44.00
2017-10-11T18:27:01.588Z,36.17
2017-10-11T18:29:27.939Z,27.60
2017-10-11T18:31:54.833Z,24.20
2017-10-11T18:34:21.221Z,19.63
2017-10-11T18:36:47.964Z,14.45
2017-10-11T18:39:15.112Z,13.35
2017-10-11T18:41:41.416Z,13.15
2017-10-11T18:44:07.782Z,12.95
2017-10-11T18:46:34.534Z,17.40
2017-10-11T18:49:00.929Z,126.62
2017-10-11T18:51:28.418Z,30.17
2017-10-11T18:53:54.859Z,26.95
2017-10-11T18:56:21.156Z,17.10
2017-10-11T18:58:47.520Z,14.75
2017-10-11T19:01:13.808Z,15.50
2017-10-11T19:03:40.154Z,42.33
2017-10-11T19:06:07.829Z,78.37
2017-10-11T19:08:34.138Z,45.25
2017-10-11T19:11:00.485Z,28.48
2017-10-11T19:13:28.511Z,18.73
2017-10-11T19:15:55.646Z,13.23
2017-10-11T19:18:21.996Z,11.15
2017-10-11T19:20:48.296Z,9.60
2017-10-11T19:23:14.624Z,8.70
2017-10-11T19:25:41.019Z,8.60
2017-10-11T19:28:07.669Z,7.55
2017-10-11T19:30:33.985Z,7.80
2017-10-11T19:33:01.178Z,7.93
2017-10-11T19:35:28.378Z,8.02
2017-10-11T19:37:55.647Z,7.68
2017-10-11T19:40:21.975Z,9.10
2017-10-11T19:42:48.890Z,9.38
2017-10-11T19:45:15.379Z,9.00
2017-10-11T19:47:41.667Z,7.65
2017-10-11T19:50:09.265Z,9.45
2017-10-11T19:52:35.826Z,7.95
2017-10-11T19:55:04.278Z,8.63
2017-10-11T19:57:30.664Z,7.62
2017-10-11T19:59:58.771Z,8.43
2017-10-11T20:02:25.102Z,31.62
2017-10-11T20:04:51.401Z,66.40
2017-10-11T20:07:18.100Z,16.73
2017-10-11T20:09:45.394Z,10.90
2017-10-11T20:12:14.308Z,9.88
2017-10-11T20:14:40.593Z,9.48
2017-10-11T20:17:07.765Z,9.65
2017-10-11T20:19:34.929Z,8.10
2017-10-11T20:22:01.596Z,8.23
2017-10-11T20:24:35.734Z,8.15
2017-10-11T20:27:03.042Z,8.25
2017-10-11T20:29:29.304Z,11.02
2017-10-11T20:31:55.616Z,8.90
2017-10-11T20:34:21.936Z,12.05
2017-10-11T20:36:48.281Z,9.70
2017-10-11T20:39:14.668Z,8.30
2017-10-11T20:41:40.942Z,8.98
2017-10-11T20:44:08.521Z,8.90
2017-10-11T20:46:34.812Z,8.68
2017-10-11T20:49:01.383Z,9.20
2017-10-11T20:51:27.723Z,10.75
2017-10-11T20:53:54.662Z,9.80
2017-10-11T20:56:20.969Z,9.13
2017-10-11T20:58:48.477Z,8.43
2017-10-11T21:01:14.760Z,11.02
2017-10-11T21:03:42.013Z,9.95
2017-10-11T21:06:08.286Z,10.05
2017-10-11T21:08:34.567Z,9.63
2017-10-11T21:11:00.887Z,10.90
2017-10-11T21:13:27.720Z,10.10
2017-10-11T21:15:54.368Z,9.73
2017-10-11T21:18:23.603Z,10.48
2017-10-11T21:20:50.756Z,10.45
2017-10-11T21:23:17.020Z,10.63
2017-10-11T21:25:43.348Z,11.00
2017-10-11T21:28:09.616Z,10.90
2017-10-11T21:30:35.925Z,9.68
2017-10-11T21:33:02.248Z,10.50
2017-10-11T21:35:28.899Z,11.38
2017-10-11T21:37:55.961Z,11.15
2017-10-11T21:40:22.315Z,11.43
2017-10-11T21:42:48.580Z,10.00
2017-10-11T21:45:14.873Z,10.30
2017-10-11T21:47:41.182Z,11.57
2017-10-11T21:50:07.460Z,11.70
2017-10-11T21:52:33.751Z,11.38
2017-10-11T21:55:00.026Z,10.75
2017-10-11T21:57:28.342Z,10.23
2017-10-11T21:59:55.573Z,10.63
2017-10-11T22:02:22.280Z,11.80
2017-10-11T22:04:48.567Z,11.60
2017-10-11T22:07:14.825Z,11.23
2017-10-11T22:09:42.076Z,10.95
2017-10-11T22:12:11.348Z,11.65
2017-10-11T22:14:37.560Z,11.02
2017-10-11T22:17:03.749Z,11.40
2017-10-11T22:19:30.009Z,12.23
2017-10-11T22:21:56.649Z,12.45
2017-10-11T22:24:23.333Z,11.70
2017-10-11T22:26:49.646Z,11.75
2017-10-11T22:29:15.946Z,12.30
2017-10-11T22:31:42.554Z,13.02
2017-10-11T22:34:08.796Z,11.30
2017-10-11T22:36:35.428Z,11.73
2017-10-11T22:39:01.694Z,11.25
2017-10-11T22:41:27.986Z,11.90
2017-10-11T22:43:54.271Z,11.70
2017-10-11T22:46:20.542Z,10.40
2017-10-11T22:48:46.795Z,15.70
2017-10-11T22:51:13.366Z,12.13
2017-10-11T22:53:39.569Z,11.02
2017-10-11T22:56:05.811Z,10.07
2017-10-11T22:58:32.012Z,11.40
2017-10-11T23:00:58.635Z,12.35
2017-10-11T23:03:24.851Z,11.25
2017-10-11T23:05:51.055Z,11.65
2017-10-11T23:08:17.291Z,12.15
2017-10-11T23:10:43.492Z,12.07
2017-10-11T23:13:09.731Z,11.27
2017-10-11T23:15:35.961Z,10.52
2017-10-11T23:18:02.166Z,12.48
2017-10-11T23:20:28.360Z,12.63
2017-10-11T23:22:54.573Z,12.85
2017-10-11T23:25:20.818Z,11.93
2017-10-11T23:27:47.024Z,16.27
2017-10-11T23:30:13.226Z,13.38
2017-10-11T23:32:39.416Z,18.60
2017-10-11T23:35:05.639Z,15.23
2017-10-11T23:37:31.842Z,15.88
2017-10-11T23:39:58.044Z,19.10
2017-10-11T23:42:24.263Z,15.65
2017-10-11T23:44:50.467Z,16.67
2017-10-11T23:47:16.667Z,14.20
2017-10-11T23:49:42.851Z,14.82
2017-10-11T23:52:09.055Z,15.38
2017-10-11T23:54:35.263Z,15.98
2017-10-11T23:57:01.471Z,15.70
2017-10-11T23:59:27.679Z,16.65
