createdAt,value
2017-10-11T00:00:46.152Z,11.70
2017-10-11T00:03:14.456Z,11.60
2017-10-11T00:05:42.556Z,11.60
2017-10-11T00:08:10.642Z,11.60
2017-10-11T00:10:38.748Z,11.60
2017-10-11T00:13:06.928Z,11.60
2017-10-11T00:15:35.103Z,11.60
2017-10-11T00:18:03.195Z,11.60
2017-10-11T00:20:31.359Z,11.60
2017-10-11T00:22:59.614Z,11.60
2017-10-11T00:25:27.790Z,11.60
2017-10-11T00:27:55.875Z,11.60
2017-10-11T00:30:24.762Z,11.60
2017-10-11T00:32:53.754Z,11.60
2017-10-11T00:35:21.855Z,11.60
2017-10-11T00:37:49.972Z,11.60
2017-10-11T00:40:18.059Z,11.60
2017-10-11T00:42:46.140Z,11.60
2017-10-11T00:45:15.003Z,11.70
2017-10-11T00:47:43.207Z,11.70
2017-10-11T00:50:11.472Z,11.70
2017-10-11T00:52:39.553Z,11.70
2017-10-11T00:55:08.436Z,11.70
2017-10-11T00:57:36.520Z,11.70
2017-10-11T01:00:04.660Z,11.70
2017-10-11T01:02:32.737Z,11.70
2017-10-11T01:05:00.832Z,11.60
2017-10-11T01:55:18.165Z,11.60
2017-10-11T01:57:46.994Z,11.60
2017-10-11T02:00:15.075Z,11.50
2017-10-11T02:02:44.049Z,11.60
2017-10-11T02:05:12.176Z,11.60
2017-10-11T02:07:40.419Z,11.60
2017-10-11T02:10:08.520Z,11.50
2017-10-11T02:12:36.588Z,11.60
2017-10-11T02:15:04.712Z,11.60
2017-10-11T02:17:32.790Z,11.60
2017-10-11T02:20:00.881Z,11.60
2017-10-11T02:22:29.050Z,11.60
2017-10-11T02:24:57.330Z,11.60
2017-10-11T02:27:25.468Z,11.50
2017-10-11T02:29:53.547Z,11.60
2017-10-11T02:32:21.733Z,11.60
2017-10-11T02:34:49.904Z,11.60
2017-10-11T02:37:17.979Z,11.50
2017-10-11T02:39:46.151Z,11.50
2017-10-11T02:42:14.314Z,11.50
2017-10-11T02:44:43.190Z,11.60
2017-10-11T02:47:11.282Z,11.60
2017-10-11T02:49:40.130Z,11.50
2017-10-11T02:52:08.340Z,11.60
2017-10-11T02:54:36.415Z,11.50
2017-10-11T02:57:04.488Z,11.50
2017-10-11T02:59:32.756Z,11.40
2017-10-11T03:02:00.831Z,11.40
2017-10-11T03:04:28.989Z,11.30
2017-10-11T03:06:57.048Z,11.30
2017-10-11T03:09:25.238Z,11.30
2017-10-11T03:11:53.307Z,11.30
2017-10-11T03:14:21.478Z,11.20
2017-10-11T03:16:50.473Z,11.30
2017-10-11T03:19:18.749Z,11.30
2017-10-11T03:21:47.021Z,11.20
2017-10-11T03:24:15.290Z,11.30
2017-10-11T03:26:43.381Z,11.30
2017-10-11T03:29:12.247Z,11.30
2017-10-11T03:31:40.522Z,11.20
2017-10-11T03:34:08.612Z,11.30
2017-10-11T03:36:36.773Z,11.30
2017-10-11T03:39:04.844Z,11.30
2017-10-11T03:41:32.928Z,11.20
2017-10-11T03:44:01.831Z,11.30
2017-10-11T03:46:30.684Z,11.30
2017-10-11T03:48:58.772Z,11.20
2017-10-11T03:51:27.630Z,11.20
2017-10-11T03:53:55.707Z,11.20
2017-10-11T03:56:23.796Z,11.20
2017-10-11T03:58:52.750Z,11.30
2017-10-11T04:01:20.951Z,11.20
2017-10-11T04:03:49.017Z,11.30
2017-10-11T04:06:17.210Z,11.30
2017-10-11T04:08:46.914Z,11.30
2017-10-11T04:11:14.998Z,11.30
2017-10-11T04:13:43.259Z,11.30
2017-10-11T04:16:11.525Z,11.30
2017-10-11T04:18:39.676Z,11.30
2017-10-11T04:21:07.776Z,11.30
2017-10-11T04:23:35.965Z,11.30
2017-10-11T04:26:04.101Z,11.30
2017-10-11T04:28:32.188Z,11.30
2017-10-11T04:31:00.268Z,11.30
2017-10-11T04:33:28.434Z,11.30
2017-10-11T04:35:58.038Z,11.30
2017-10-11T04:38:26.123Z,11.30
2017-10-11T04:40:54.975Z,11.30
2017-10-11T04:43:23.050Z,11.30
2017-10-11T04:45:51.143Z,11.30
2017-10-11T04:48:19.225Z,11.30
2017-10-11T04:50:48.076Z,11.30
2017-10-11T04:53:16.167Z,11.30
2017-10-11T04:55:44.311Z,11.30
2017-10-11T04:58:12.480Z,11.30
2017-10-11T05:00:40.574Z,11.30
2017-10-11T05:03:09.559Z,11.40
2017-10-11T05:05:37.838Z,11.40
2017-10-11T05:08:06.108Z,11.30
2017-10-11T05:10:34.271Z,11.30
2017-10-11T05:13:02.359Z,11.30
2017-10-11T05:15:30.425Z,11.30
2017-10-11T05:17:58.506Z,11.30
2017-10-11T05:20:26.599Z,11.30
2017-10-11T05:22:55.451Z,11.30
2017-10-11T05:25:24.322Z,11.30
2017-10-11T05:27:52.398Z,11.30
2017-10-11T05:30:20.592Z,11.30
2017-10-11T05:32:48.743Z,11.30
2017-10-11T05:35:16.972Z,11.30
2017-10-11T05:37:45.073Z,11.30
2017-10-11T05:40:13.149Z,11.30
2017-10-11T05:42:41.248Z,11.30
2017-10-11T05:45:10.121Z,11.30
2017-10-11T05:47:38.191Z,11.30
2017-10-11T05:50:06.275Z,11.30
2017-10-11T05:52:34.361Z,11.30
2017-10-11T05:55:03.216Z,11.30
2017-10-11T05:57:31.412Z,11.30
2017-10-11T06:00:00.998Z,11.40
2017-10-11T06:02:29.067Z,11.40
2017-10-11T06:04:57.147Z,11.40
2017-10-11T06:07:25.218Z,11.40
2017-10-11T06:09:54.082Z,11.40
2017-10-11T06:12:22.155Z,11.40
2017-10-11T06:14:50.371Z,11.40
2017-10-11T06:17:18.639Z,11.40
2017-10-11T06:19:46.916Z,11.50
2017-10-11T06:22:15.180Z,11.60
2017-10-11T06:24:43.323Z,11.60
2017-10-11T06:27:11.479Z,11.70
2017-10-11T06:29:39.563Z,11.70
2017-10-11T06:32:07.769Z,11.70
2017-10-11T06:34:36.768Z,11.60
2017-10-11T06:37:04.859Z,11.60
2017-10-11T06:39:32.962Z,11.60
2017-10-11T06:42:01.183Z,11.60
2017-10-11T06:44:29.269Z,11.70
2017-10-11T06:46:57.345Z,11.70
2017-10-11T06:49:25.426Z,11.80
2017-10-11T06:51:53.656Z,11.70
2017-10-11T06:54:21.736Z,11.70
2017-10-11T06:56:49.918Z,11.70
2017-10-11T06:59:18.776Z,11.70
2017-10-11T07:01:46.857Z,11.70
2017-10-11T07:04:15.854Z,11.80
2017-10-11T07:06:43.954Z,11.70
2017-10-11T07:09:12.019Z,11.80
2017-10-11T07:11:40.115Z,11.90
2017-10-11T07:14:08.199Z,11.90
2017-10-11T07:16:36.285Z,11.90
2017-10-11T07:19:04.380Z,11.90
2017-10-11T07:21:32.466Z,11.90
