createdAt,value
2022-09-03T00:00:41.902Z,18.84
2022-09-03T00:03:20.957Z,18.84
2022-09-03T00:06:09.370Z,18.82
2022-09-03T00:08:40.700Z,18.83
2022-09-03T00:11:16.314Z,18.83
2022-09-03T00:13:50.440Z,18.81
2022-09-03T00:16:22.846Z,18.82
2022-09-03T00:19:03.674Z,18.80
2022-09-03T00:21:45.985Z,18.79
2022-09-03T00:24:18.062Z,18.81
2022-09-03T00:26:52.081Z,18.79
2022-09-03T00:29:25.247Z,18.80
2022-09-03T00:31:57.474Z,18.80
2022-09-03T00:34:31.641Z,18.80
2022-09-03T00:36:59.373Z,18.78
2022-09-03T00:39:28.169Z,18.76
2022-09-03T00:42:08.196Z,18.77
2022-09-03T00:44:57.190Z,18.76
2022-09-03T00:47:36.246Z,18.75
2022-09-03T00:50:25.645Z,18.76
2022-09-03T00:53:03.071Z,18.75
2022-09-03T00:56:04.319Z,18.75
2022-09-03T00:59:09.385Z,18.75
2022-09-03T01:01:58.253Z,18.73
2022-09-03T01:04:50.840Z,18.73
2022-09-03T01:07:36.972Z,18.73
2022-09-03T01:10:44.816Z,18.73
2022-09-03T01:13:32.228Z,18.72
2022-09-03T01:16:22.395Z,18.73
2022-09-03T01:18:58.219Z,18.72
2022-09-03T01:22:22.384Z,18.72
2022-09-03T01:24:51.768Z,18.73
2022-09-03T01:27:55.945Z,18.73
2022-09-03T01:30:24.446Z,18.70
2022-09-03T01:33:00.435Z,18.71
2022-09-03T01:35:33.164Z,18.70
2022-09-03T01:38:00.166Z,18.69
2022-09-03T01:40:54.001Z,18.70
2022-09-03T01:43:37.095Z,18.70
2022-09-03T01:46:17.071Z,18.68
2022-09-03T01:49:11.727Z,18.68
2022-09-03T01:51:38.872Z,18.67
2022-09-03T01:54:50.704Z,18.66
2022-09-03T01:57:35.444Z,18.69
2022-09-03T02:00:10.912Z,18.68
2022-09-03T02:02:38.197Z,18.65
2022-09-03T02:05:19.259Z,18.67
2022-09-03T02:07:53.260Z,18.66
2022-09-03T02:10:32.567Z,18.67
2022-09-03T02:13:06.052Z,18.65
2022-09-03T02:15:36.064Z,18.65
2022-09-03T02:18:06.321Z,18.64
2022-09-03T02:20:34.287Z,18.65
2022-09-03T02:23:01.280Z,18.64
2022-09-03T02:25:37.072Z,18.63
2022-09-03T02:28:06.005Z,18.63
2022-09-03T02:30:43.155Z,18.63
2022-09-03T02:33:10.921Z,18.62
2022-09-03T02:35:38.023Z,18.62
2022-09-03T02:38:17.341Z,18.62
2022-09-03T02:40:44.802Z,18.63
2022-09-03T02:43:33.151Z,18.62
2022-09-03T02:46:04.418Z,18.62
2022-09-03T02:48:31.272Z,18.61
2022-09-03T02:50:58.134Z,18.61
2022-09-03T02:53:25.182Z,18.61
2022-09-03T02:55:52.043Z,18.60
2022-09-03T02:58:18.939Z,18.60
2022-09-03T03:00:45.835Z,18.59
2022-09-03T03:03:12.739Z,18.59
2022-09-03T03:05:47.340Z,18.58
2022-09-03T03:08:20.138Z,18.60
2022-09-03T03:10:52.368Z,18.59
2022-09-03T03:13:19.414Z,18.58
2022-09-03T03:15:48.112Z,18.58
2022-09-03T03:18:15.637Z,18.57
2022-09-03T03:20:42.733Z,18.58
2022-09-03T03:23:10.101Z,18.57
2022-09-03T03:25:39.149Z,18.56
2022-09-03T03:28:07.036Z,18.56
2022-09-03T03:30:34.838Z,18.56
2022-09-03T03:33:01.789Z,18.55
2022-09-03T03:35:28.613Z,18.56
2022-09-03T03:37:58.846Z,18.54
2022-09-03T03:40:25.990Z,18.54
2022-09-03T03:42:53.896Z,18.55
2022-09-03T03:45:21.020Z,18.54
2022-09-03T03:47:47.834Z,18.54
2022-09-03T03:50:14.784Z,18.55
2022-09-03T03:52:41.694Z,18.53
2022-09-03T03:55:09.001Z,18.53
2022-09-03T03:57:37.240Z,18.53
2022-09-03T04:00:04.889Z,18.53
2022-09-03T04:02:34.158Z,18.54
2022-09-03T04:05:02.990Z,18.53
2022-09-03T04:07:30.156Z,18.53
2022-09-03T04:09:57.814Z,18.52
2022-09-03T04:12:24.693Z,18.52
2022-09-03T04:14:51.564Z,18.51
2022-09-03T04:17:21.034Z,18.51
2022-09-03T04:19:51.494Z,18.51
2022-09-03T04:22:19.367Z,18.51
2022-09-03T04:24:46.412Z,18.50
2022-09-03T04:27:13.372Z,18.49
2022-09-03T04:29:40.226Z,18.50
2022-09-03T04:32:25.512Z,18.49
2022-09-03T04:34:52.402Z,18.49
2022-09-03T04:37:20.585Z,18.49
2022-09-03T04:39:47.517Z,18.50
2022-09-03T04:42:14.437Z,18.50
2022-09-03T04:44:41.525Z,18.50
2022-09-03T04:47:08.462Z,18.49
2022-09-03T04:49:35.359Z,18.49
2022-09-03T04:52:03.618Z,18.49
2022-09-03T04:54:31.492Z,18.47
2022-09-03T04:56:58.341Z,18.48
2022-09-03T04:59:25.201Z,18.48
2022-09-03T05:01:56.645Z,18.48
2022-09-03T05:04:23.581Z,18.46
2022-09-03T05:06:50.443Z,18.46
2022-09-03T05:09:17.292Z,18.48
2022-09-03T05:11:45.243Z,18.48
2022-09-03T05:14:12.932Z,18.48
2022-09-03T05:16:40.108Z,18.48
2022-09-03T05:19:08.260Z,18.48
2022-09-03T05:21:38.705Z,18.50
2022-09-03T05:24:05.903Z,18.48
2022-09-03T05:26:37.369Z,18.49
2022-09-03T05:29:08.865Z,18.49
2022-09-03T05:31:39.297Z,18.49
2022-09-03T05:34:06.780Z,18.51
2022-09-03T05:36:36.703Z,18.52
2022-09-03T05:39:05.357Z,18.52
2022-09-03T05:41:33.890Z,18.52
2022-09-03T05:44:00.866Z,18.49
2022-09-03T05:46:33.145Z,18.51
2022-09-03T05:49:02.410Z,18.51
2022-09-03T05:51:30.827Z,18.50
2022-09-03T05:53:58.162Z,18.50
2022-09-03T05:56:26.550Z,18.51
2022-09-03T05:58:56.430Z,18.51
2022-09-03T06:01:25.534Z,18.52
2022-09-03T06:04:07.441Z,18.53
2022-09-03T06:06:36.971Z,18.55
2022-09-03T06:09:11.125Z,18.56
2022-09-03T06:11:39.827Z,18.56
2022-09-03T06:14:09.620Z,18.56
2022-09-03T06:16:39.139Z,18.56
2022-09-03T06:19:09.930Z,18.57
2022-09-03T06:21:43.228Z,18.58
2022-09-03T06:24:15.511Z,18.58
2022-09-03T06:26:43.465Z,18.63
2022-09-03T06:29:11.768Z,18.65
2022-09-03T06:31:40.197Z,18.65
2022-09-03T06:34:07.717Z,18.68
2022-09-03T06:36:34.886Z,18.70
2022-09-03T06:39:02.038Z,18.71
2022-09-03T06:41:35.710Z,18.75
2022-09-03T06:44:11.738Z,18.77
2022-09-03T06:46:42.837Z,18.80
2022-09-03T06:49:10.575Z,18.80
2022-09-03T06:51:38.401Z,18.82
2022-09-03T06:54:08.122Z,18.84
2022-09-03T06:56:40.261Z,18.86
2022-09-03T06:59:10.268Z,18.87
2022-09-03T07:01:44.502Z,18.90
2022-09-03T07:04:13.553Z,18.92
2022-09-03T07:06:43.104Z,18.95
2022-09-03T07:09:12.072Z,18.96
2022-09-03T07:11:47.838Z,18.99
2022-09-03T07:14:16.865Z,19.01
2022-09-03T07:16:44.112Z,19.00
2022-09-03T07:19:13.858Z,19.01
2022-09-03T07:21:45.244Z,19.02
2022-09-03T07:24:15.514Z,19.03
2022-09-03T07:26:49.804Z,19.04
2022-09-03T07:29:21.093Z,19.06
2022-09-03T07:31:52.425Z,19.07
2022-09-03T07:34:22.278Z,19.09
2022-09-03T07:36:51.993Z,19.08
2022-09-03T07:39:19.149Z,19.08
2022-09-03T07:41:47.337Z,19.09
2022-09-03T07:44:16.528Z,19.10
2022-09-03T07:46:45.733Z,19.10
2022-09-03T07:49:13.388Z,19.14
2022-09-03T07:51:40.433Z,19.16
2022-09-03T07:54:11.694Z,19.11
2022-09-03T07:56:40.483Z,19.11
2022-09-03T07:59:08.733Z,19.13
2022-09-03T08:01:38.461Z,19.16
2022-09-03T08:04:09.716Z,19.17
2022-09-03T08:06:38.504Z,19.19
2022-09-03T08:09:09.318Z,19.21
2022-09-03T08:11:39.024Z,19.23
2022-09-03T08:14:08.723Z,19.24
2022-09-03T08:16:50.036Z,19.27
2022-09-03T08:19:23.621Z,19.26
2022-09-03T08:21:50.698Z,19.26
2022-09-03T08:24:21.661Z,19.28
2022-09-03T08:26:52.153Z,19.30
2022-09-03T08:29:20.469Z,19.32
2022-09-03T08:31:47.741Z,19.36
2022-09-03T08:34:15.041Z,19.40
2022-09-03T08:36:42.283Z,19.40
2022-09-03T08:39:11.254Z,19.44
2022-09-03T08:41:47.196Z,19.44
2022-09-03T08:44:17.099Z,19.49
2022-09-03T08:47:12.463Z,19.50
2022-09-03T08:49:58.037Z,19.53
2022-09-03T08:52:32.738Z,19.50
2022-09-03T08:55:16.727Z,19.50
2022-09-03T08:57:49.989Z,19.49
2022-09-03T09:00:18.333Z,19.50
2022-09-03T09:02:57.701Z,19.49
2022-09-03T09:05:55.206Z,19.51
2022-09-03T09:08:39.963Z,19.53
2022-09-03T09:11:28.069Z,19.53
2022-09-03T09:14:02.565Z,19.55
2022-09-03T09:17:08.174Z,19.58
2022-09-03T09:19:59.092Z,19.59
2022-09-03T09:22:29.035Z,19.61
2022-09-03T09:24:59.583Z,19.63
2022-09-03T09:27:26.724Z,19.64
2022-09-03T09:29:55.450Z,19.66
2022-09-03T09:32:22.393Z,19.65
2022-09-03T09:34:52.239Z,19.68
2022-09-03T09:37:20.442Z,19.68
2022-09-03T09:40:00.117Z,19.68
2022-09-03T09:42:30.257Z,19.69
2022-09-03T09:44:57.256Z,19.70
2022-09-03T09:47:37.162Z,19.71
2022-09-03T09:50:04.958Z,19.73
2022-09-03T09:52:32.507Z,19.72
2022-09-03T09:55:15.585Z,19.74
2022-09-03T09:57:42.648Z,19.73
2022-09-03T10:00:13.597Z,19.74
2022-09-03T10:02:57.437Z,19.74
2022-09-03T10:05:27.514Z,19.76
2022-09-03T10:07:59.651Z,19.74
2022-09-03T10:10:29.333Z,19.76
2022-09-03T10:13:10.401Z,19.74
2022-09-03T10:15:40.378Z,19.74
2022-09-03T10:18:39.427Z,19.74
2022-09-03T10:21:35.623Z,19.76
2022-09-03T10:24:20.899Z,19.74
2022-09-03T10:26:51.883Z,19.73
2022-09-03T10:29:23.595Z,19.69
2022-09-03T10:32:42.736Z,19.68
2022-09-03T10:35:30.975Z,19.67
2022-09-03T10:38:23.842Z,19.66
2022-09-03T10:40:50.972Z,19.65
2022-09-03T10:43:46.254Z,19.64
2022-09-03T10:46:23.823Z,19.62
2022-09-03T10:49:12.121Z,19.61
2022-09-03T10:52:15.971Z,19.61
2022-09-03T10:54:56.457Z,19.58
2022-09-03T10:57:54.465Z,19.60
2022-09-03T11:00:23.042Z,19.60
2022-09-03T11:03:31.991Z,19.59
2022-09-03T11:06:02.001Z,19.57
2022-09-03T11:08:34.698Z,19.54
2022-09-03T11:11:29.880Z,19.51
2022-09-03T11:14:11.155Z,19.53
2022-09-03T11:16:53.612Z,19.53
2022-09-03T11:19:31.285Z,19.54
2022-09-03T11:21:58.881Z,19.54
2022-09-03T11:24:33.454Z,19.55
2022-09-03T11:27:14.691Z,19.54
2022-09-03T11:30:00.559Z,19.56
2022-09-03T11:32:55.942Z,19.56
2022-09-03T11:35:31.978Z,19.53
2022-09-03T11:38:07.940Z,19.52
2022-09-03T11:40:40.558Z,19.52
2022-09-03T11:43:11.854Z,19.52
2022-09-03T11:45:39.584Z,19.54
2022-09-03T11:48:33.641Z,19.55
2022-09-03T11:51:00.991Z,19.59
2022-09-03T11:53:35.329Z,19.62
2022-09-03T11:56:14.822Z,19.64
2022-09-03T11:58:43.772Z,19.63
2022-09-03T12:01:16.326Z,19.63
2022-09-03T12:03:55.079Z,19.63
2022-09-03T12:07:20.119Z,19.66
2022-09-03T12:09:51.888Z,19.66
2022-09-03T12:12:37.185Z,19.68
2022-09-03T12:15:10.265Z,19.68
2022-09-03T12:18:13.574Z,19.71
2022-09-03T12:20:41.940Z,19.72
2022-09-03T12:23:17.755Z,19.72
2022-09-03T12:25:47.774Z,19.71
2022-09-03T12:28:23.520Z,19.76
2022-09-03T12:30:53.992Z,19.76
2022-09-03T12:33:23.274Z,19.77
2022-09-03T12:35:58.747Z,19.77
2022-09-03T12:38:27.936Z,19.77
2022-09-03T12:43:46.198Z,19.78
2022-09-03T12:46:17.897Z,19.77
2022-09-03T12:52:06.171Z,19.77
2022-09-03T12:54:39.605Z,19.78
2022-09-03T12:57:06.976Z,19.76
2022-09-03T12:59:37.635Z,19.75
2022-09-03T13:02:16.391Z,19.76
2022-09-03T13:04:45.654Z,19.75
2022-09-03T13:07:21.954Z,19.73
2022-09-03T13:09:49.560Z,19.72
2022-09-03T13:12:28.791Z,19.72
2022-09-03T13:14:57.547Z,19.70
2022-09-03T13:17:52.387Z,19.69
2022-09-03T13:20:34.696Z,19.69
2022-09-03T13:23:16.079Z,19.68
2022-09-03T13:25:59.898Z,19.69
2022-09-03T13:28:45.583Z,19.68
2022-09-03T13:31:37.675Z,19.68
2022-09-03T13:34:16.844Z,19.67
2022-09-03T13:36:57.174Z,19.66
2022-09-03T13:39:26.793Z,19.67
2022-09-03T13:42:02.501Z,19.67
2022-09-03T13:44:38.767Z,19.68
2022-09-03T13:47:30.337Z,19.69
2022-09-03T13:50:24.331Z,19.69
2022-09-03T13:52:52.691Z,19.68
2022-09-03T13:55:31.780Z,19.68
2022-09-03T13:58:06.058Z,19.68
2022-09-03T14:00:54.945Z,19.66
2022-09-03T14:03:30.996Z,19.65
2022-09-03T14:06:19.752Z,19.66
2022-09-03T14:09:08.005Z,19.65
2022-09-03T14:12:34.663Z,19.67
2022-09-03T14:15:10.917Z,19.66
2022-09-03T14:17:48.697Z,19.66
2022-09-03T14:20:28.072Z,19.67
2022-09-03T14:23:05.488Z,19.65
2022-09-03T14:25:33.171Z,19.66
2022-09-03T14:28:50.065Z,19.66
2022-09-03T14:31:37.729Z,19.66
2022-09-03T14:34:31.196Z,19.64
2022-09-03T14:37:16.305Z,19.64
2022-09-03T14:39:56.003Z,19.62
2022-09-03T14:42:43.315Z,19.63
2022-09-03T14:45:37.824Z,19.61
2022-09-03T14:48:40.158Z,19.66
2022-09-03T14:51:52.313Z,19.67
2022-09-03T14:54:57.136Z,19.68
2022-09-03T14:57:45.813Z,19.68
2022-09-03T15:00:22.926Z,19.67
2022-09-03T15:03:03.348Z,19.68
2022-09-03T15:06:06.828Z,19.71
2022-09-03T15:09:03.872Z,19.68
2022-09-03T15:11:35.664Z,19.70
2022-09-03T15:14:30.410Z,19.68
2022-09-03T15:17:08.943Z,19.67
2022-09-03T15:19:51.858Z,19.67
2022-09-03T15:22:40.058Z,19.67
2022-09-03T15:25:21.913Z,19.69
2022-09-03T15:28:06.223Z,19.69
2022-09-03T15:30:48.879Z,19.69
2022-09-03T15:33:31.430Z,19.68
2022-09-03T15:36:19.825Z,19.69
2022-09-03T15:39:15.235Z,19.71
2022-09-03T15:41:47.284Z,19.69
2022-09-03T15:44:19.488Z,19.69
2022-09-03T15:46:53.448Z,19.71
2022-09-03T15:49:46.224Z,19.71
2022-09-03T15:52:31.358Z,19.69
2022-09-03T15:55:11.643Z,19.68
2022-09-03T15:58:10.207Z,19.67
2022-09-03T16:01:15.401Z,19.66
2022-09-03T16:03:59.810Z,19.68
2022-09-03T16:06:44.506Z,19.70
2022-09-03T16:09:44.634Z,19.69
2022-09-03T16:12:31.252Z,19.69
2022-09-03T16:15:08.383Z,19.68
2022-09-03T16:17:55.862Z,19.66
2022-09-03T16:20:31.684Z,19.66
2022-09-03T16:23:16.698Z,19.62
2022-09-03T16:26:05.831Z,19.62
2022-09-03T16:28:58.794Z,19.60
2022-09-03T16:31:47.053Z,19.59
2022-09-03T16:34:31.151Z,19.59
2022-09-03T16:37:13.752Z,19.60
2022-09-03T16:40:01.058Z,19.58
2022-09-03T16:42:57.630Z,19.60
2022-09-03T16:46:09.913Z,19.60
2022-09-03T16:48:57.024Z,19.61
2022-09-03T16:51:35.862Z,19.54
2022-09-03T16:54:18.906Z,19.47
2022-09-03T16:57:14.596Z,19.40
2022-09-03T17:00:02.715Z,19.36
2022-09-03T17:02:46.088Z,19.32
2022-09-03T17:05:26.502Z,19.38
2022-09-03T17:08:32.975Z,19.42
2022-09-03T17:11:06.180Z,19.46
2022-09-03T17:13:54.448Z,19.47
2022-09-03T17:16:40.122Z,19.48
2022-09-03T17:19:45.015Z,19.47
2022-09-03T17:22:39.455Z,19.47
2022-09-03T17:25:30.801Z,19.47
2022-09-03T17:28:24.141Z,19.49
2022-09-03T17:31:12.225Z,19.50
2022-09-03T17:33:40.573Z,19.49
2022-09-03T17:36:21.882Z,19.49
2022-09-03T17:39:28.926Z,19.48
2022-09-03T17:41:59.031Z,19.48
2022-09-03T17:44:38.015Z,19.49
2022-09-03T17:47:26.968Z,19.48
2022-09-03T17:50:07.648Z,19.48
2022-09-03T17:52:56.011Z,19.48
2022-09-03T17:55:40.304Z,19.48
2022-09-03T17:58:42.711Z,19.50
2022-09-03T18:01:22.248Z,19.49
2022-09-03T18:04:04.958Z,19.52
2022-09-03T18:06:41.582Z,19.52
2022-09-03T18:09:11.245Z,19.53
2022-09-03T18:11:40.042Z,19.54
2022-09-03T18:14:16.875Z,19.55
2022-09-03T18:16:53.163Z,19.55
2022-09-03T18:20:02.785Z,19.56
2022-09-03T18:23:00.008Z,19.57
2022-09-03T18:25:49.364Z,19.60
2022-09-03T18:28:40.893Z,19.66
2022-09-03T18:31:32.865Z,19.73
2022-09-03T18:34:18.339Z,19.76
2022-09-03T18:37:03.885Z,19.78
2022-09-03T18:39:50.641Z,19.81
2022-09-03T18:43:03.055Z,19.84
2022-09-03T18:49:19.378Z,19.88
2022-09-03T18:52:16.960Z,19.90
2022-09-03T18:55:20.909Z,19.88
2022-09-03T18:58:24.373Z,19.92
2022-09-03T19:01:36.464Z,19.93
2022-09-03T19:04:34.640Z,19.94
2022-09-03T19:07:40.321Z,19.93
2022-09-03T19:10:55.846Z,19.92
2022-09-03T19:13:55.056Z,19.88
2022-09-03T19:17:05.247Z,19.85
2022-09-03T19:20:21.838Z,19.85
2022-09-03T19:23:08.501Z,19.86
2022-09-03T19:25:58.092Z,19.84
2022-09-03T19:29:06.769Z,19.84
2022-09-03T19:32:11.911Z,19.86
2022-09-03T19:35:00.447Z,19.85
2022-09-03T19:38:27.936Z,19.83
2022-09-03T19:42:09.239Z,19.81
2022-09-03T19:45:20.241Z,19.79
2022-09-03T19:48:38.549Z,19.81
2022-09-03T19:52:09.093Z,19.82
2022-09-03T19:54:56.585Z,19.85
2022-09-03T19:57:45.249Z,19.84
2022-09-03T20:00:33.246Z,19.83
2022-09-03T20:03:21.445Z,19.83
2022-09-03T20:06:11.268Z,19.79
2022-09-03T20:08:59.553Z,19.80
2022-09-03T20:11:31.132Z,19.84
2022-09-03T20:14:16.813Z,19.84
2022-09-03T20:17:16.381Z,19.80
2022-09-03T20:20:04.779Z,19.77
2022-09-03T20:22:53.330Z,19.74
2022-09-03T20:25:39.444Z,19.74
2022-09-03T20:28:44.497Z,19.74
2022-09-03T20:31:43.271Z,19.72
2022-09-03T20:34:48.310Z,19.72
2022-09-03T20:37:32.618Z,19.70
2022-09-03T20:40:15.501Z,19.69
2022-09-03T20:43:22.777Z,19.67
2022-09-03T20:45:53.075Z,19.69
2022-09-03T20:49:05.190Z,19.68
2022-09-03T20:51:41.781Z,19.66
2022-09-03T20:54:22.546Z,19.65
2022-09-03T20:56:55.861Z,19.66
2022-09-03T20:59:25.838Z,19.70
2022-09-03T21:02:02.296Z,19.70
2022-09-03T21:04:35.741Z,19.72
2022-09-03T21:07:40.126Z,19.71
2022-09-03T21:10:38.747Z,19.70
2022-09-03T21:13:17.805Z,19.69
2022-09-03T21:15:56.936Z,19.68
2022-09-03T21:18:33.592Z,19.70
2022-09-03T21:21:27.161Z,19.70
2022-09-03T21:24:10.619Z,19.70
2022-09-03T21:26:46.555Z,19.67
2022-09-03T21:29:32.311Z,19.67
2022-09-03T21:32:08.673Z,19.69
2022-09-03T21:34:51.389Z,19.65
2022-09-03T21:37:19.538Z,19.61
2022-09-03T21:39:56.210Z,19.57
2022-09-03T21:42:44.639Z,19.55
2022-09-03T21:45:24.338Z,19.54
2022-09-03T21:47:58.749Z,19.52
2022-09-03T21:50:36.013Z,19.51
2022-09-03T21:53:09.995Z,19.49
2022-09-03T21:55:55.376Z,19.48
2022-09-03T21:58:51.347Z,19.45
2022-09-03T22:01:42.967Z,19.45
2022-09-03T22:04:10.144Z,19.43
2022-09-03T22:06:45.148Z,19.43
2022-09-03T22:09:12.115Z,19.41
2022-09-03T22:11:51.620Z,19.40
2022-09-03T22:14:21.823Z,19.39
2022-09-03T22:16:49.425Z,19.38
2022-09-03T22:19:16.960Z,19.36
2022-09-03T22:22:00.143Z,19.34
2022-09-03T22:24:48.471Z,19.34
2022-09-03T22:27:31.072Z,19.33
2022-09-03T22:30:06.601Z,19.31
2022-09-03T22:33:10.973Z,19.30
2022-09-03T22:36:15.427Z,19.28
2022-09-03T22:39:11.301Z,19.28
2022-09-03T22:42:08.421Z,19.27
2022-09-03T22:44:39.969Z,19.28
2022-09-03T22:47:29.338Z,19.24
2022-09-03T22:50:12.818Z,19.24
2022-09-03T22:52:45.848Z,19.24
2022-09-03T22:55:25.918Z,19.21
2022-09-03T22:58:22.757Z,19.22
2022-09-03T23:00:57.609Z,19.20
2022-09-03T23:03:45.602Z,19.18
2022-09-03T23:06:51.259Z,19.19
2022-09-03T23:09:22.999Z,19.18
2022-09-03T23:11:57.758Z,19.17
2022-09-03T23:14:34.576Z,19.18
2022-09-03T23:17:08.332Z,19.16
2022-09-03T23:19:44.176Z,19.15
2022-09-03T23:22:22.165Z,19.15
2022-09-03T23:24:55.503Z,19.14
2022-09-03T23:27:48.594Z,19.13
2022-09-03T23:30:15.818Z,19.11
2022-09-03T23:32:44.197Z,19.09
2022-09-03T23:35:18.286Z,19.11
2022-09-03T23:37:48.003Z,19.10
2022-09-03T23:40:27.672Z,19.09
2022-09-03T23:43:25.089Z,19.10
2022-09-03T23:46:16.747Z,19.08
2022-09-03T23:48:46.578Z,19.08
2022-09-03T23:51:46.727Z,19.07
2022-09-03T23:54:20.226Z,19.07
2022-09-03T23:56:58.852Z,19.06
2022-09-03T23:59:41.008Z,19.07
