createdAt,value
2023-05-08T00:01:02.818Z,101709.58
2023-05-08T00:03:29.940Z,101715.04
2023-05-08T00:05:56.957Z,101718.55
2023-05-08T00:08:23.911Z,101713.56
2023-05-08T00:10:51.091Z,101718.14
2023-05-08T00:13:18.144Z,101711.57
2023-05-08T00:15:45.306Z,101709.78
2023-05-08T00:18:12.727Z,101707.83
2023-05-08T00:20:39.846Z,101703.66
2023-05-08T00:23:06.653Z,101702.30
2023-05-08T00:25:33.655Z,101701.78
2023-05-08T00:28:01.011Z,101701.75
2023-05-08T00:30:28.022Z,101705.38
2023-05-08T00:32:55.076Z,101709.59
2023-05-08T00:35:22.100Z,101714.96
2023-05-08T00:37:49.051Z,101713.46
2023-05-08T00:40:16.227Z,101713.01
2023-05-08T00:42:43.282Z,101710.67
2023-05-08T00:45:10.758Z,101700.39
2023-05-08T00:47:37.950Z,101701.29
2023-05-08T00:50:05.541Z,101693.42
2023-05-08T00:52:33.271Z,101694.02
2023-05-08T00:55:05.209Z,101688.77
2023-05-08T00:57:33.022Z,101690.33
2023-05-08T01:00:00.329Z,101686.56
2023-05-08T01:02:27.666Z,101688.33
2023-05-08T01:04:54.622Z,101689.03
2023-05-08T01:07:21.549Z,101690.77
2023-05-08T01:09:49.114Z,101689.41
2023-05-08T01:12:31.198Z,101690.27
2023-05-08T01:15:10.225Z,101697.95
2023-05-08T01:17:57.821Z,101699.68
2023-05-08T01:20:37.228Z,101697.17
2023-05-08T01:23:51.795Z,101703.48
2023-05-08T01:26:39.731Z,101711.36
2023-05-08T01:29:27.842Z,101715.23
2023-05-08T01:32:06.913Z,101719.74
2023-05-08T01:34:34.244Z,101717.88
2023-05-08T01:37:03.505Z,101717.53
2023-05-08T01:39:44.171Z,101711.14
2023-05-08T01:42:24.261Z,101708.17
2023-05-08T01:44:56.818Z,101710.29
2023-05-08T01:47:25.083Z,101707.70
2023-05-08T01:49:59.023Z,101715.86
2023-05-08T01:52:43.397Z,101728.00
2023-05-08T01:55:14.386Z,101721.04
2023-05-08T01:57:45.266Z,101713.74
2023-05-08T02:00:12.908Z,101713.41
2023-05-08T02:02:40.325Z,101713.45
2023-05-08T02:05:08.066Z,101711.59
2023-05-08T02:07:38.019Z,101723.82
2023-05-08T02:10:06.115Z,101727.36
2023-05-08T02:12:33.255Z,101729.48
2023-05-08T02:15:01.052Z,101731.09
2023-05-08T02:17:28.032Z,101728.98
2023-05-08T02:19:56.185Z,101729.85
2023-05-08T02:22:23.428Z,101728.83
2023-05-08T02:24:53.317Z,101734.73
2023-05-08T02:27:21.350Z,101739.25
2023-05-08T02:29:48.391Z,101739.59
2023-05-08T02:32:15.342Z,101742.20
2023-05-08T02:34:51.120Z,101741.15
2023-05-08T02:37:26.772Z,101741.35
2023-05-08T02:39:54.145Z,101747.09
2023-05-08T02:42:21.129Z,101745.90
2023-05-08T02:44:48.102Z,101750.25
2023-05-08T02:47:15.041Z,101749.54
2023-05-08T02:49:59.988Z,101751.64
2023-05-08T02:52:32.588Z,101756.17
2023-05-08T02:55:11.693Z,101755.16
2023-05-08T02:57:57.084Z,101752.08
2023-05-08T03:00:29.133Z,101746.45
2023-05-08T03:03:00.249Z,101745.97
2023-05-08T03:05:31.758Z,101743.90
2023-05-08T03:08:11.298Z,101738.92
2023-05-08T03:10:38.583Z,101735.64
2023-05-08T03:13:06.707Z,101737.73
2023-05-08T03:15:37.827Z,101740.86
2023-05-08T03:18:14.599Z,101744.35
2023-05-08T03:20:43.729Z,101744.64
2023-05-08T03:23:11.173Z,101750.31
2023-05-08T03:25:38.780Z,101753.95
2023-05-08T03:28:05.961Z,101752.73
2023-05-08T03:30:36.298Z,101753.58
2023-05-08T03:33:08.049Z,101754.02
2023-05-08T03:35:36.550Z,101759.50
2023-05-08T03:38:04.466Z,101759.14
2023-05-08T03:40:31.413Z,101766.64
2023-05-08T03:42:58.749Z,101768.75
2023-05-08T03:45:25.728Z,101773.76
2023-05-08T03:47:53.961Z,101782.45
2023-05-08T03:50:21.712Z,101787.65
2023-05-08T03:52:48.658Z,101793.56
2023-05-08T03:55:15.715Z,101794.63
2023-05-08T03:57:50.426Z,101794.27
2023-05-08T04:00:27.216Z,101797.92
2023-05-08T04:03:01.103Z,101799.83
2023-05-08T04:05:34.663Z,101797.92
2023-05-08T04:08:11.761Z,101794.98
2023-05-08T04:10:44.393Z,101790.64
2023-05-08T04:13:16.130Z,101795.33
2023-05-08T04:15:52.177Z,101795.83
2023-05-08T04:18:22.979Z,101794.09
2023-05-08T04:20:50.037Z,101797.86
2023-05-08T04:23:18.660Z,101796.58
2023-05-08T04:25:45.916Z,101801.91
2023-05-08T04:28:13.006Z,101812.15
2023-05-08T04:30:40.255Z,101822.02
2023-05-08T04:33:07.586Z,101829.24
2023-05-08T04:35:34.739Z,101827.13
2023-05-08T04:38:02.423Z,101833.39
2023-05-08T04:40:29.438Z,101836.14
2023-05-08T04:42:56.809Z,101831.02
2023-05-08T04:45:24.097Z,101825.95
2023-05-08T04:47:51.137Z,101828.33
2023-05-08T04:50:18.158Z,101825.64
2023-05-08T04:52:45.125Z,101831.33
2023-05-08T04:55:12.253Z,101832.20
2023-05-08T04:57:39.554Z,101830.63
2023-05-08T05:00:07.217Z,101829.52
2023-05-08T05:02:37.291Z,101831.75
2023-05-08T05:05:05.906Z,101829.66
2023-05-08T05:07:32.833Z,101829.48
2023-05-08T05:10:00.456Z,101835.02
2023-05-08T05:12:27.761Z,101835.71
2023-05-08T05:14:54.750Z,101838.14
2023-05-08T05:17:21.781Z,101835.68
2023-05-08T05:19:51.443Z,101837.55
2023-05-08T05:22:19.220Z,101833.84
2023-05-08T05:24:46.318Z,101835.73
2023-05-08T05:27:13.664Z,101831.65
2023-05-08T05:29:40.776Z,101832.21
2023-05-08T05:32:09.357Z,101828.90
2023-05-08T05:34:36.770Z,101829.55
2023-05-08T05:37:06.905Z,101828.44
2023-05-08T05:39:34.068Z,101833.71
2023-05-08T05:42:01.297Z,101834.83
2023-05-08T05:44:29.200Z,101839.11
2023-05-08T05:46:56.864Z,101838.59
2023-05-08T05:49:24.451Z,101839.64
2023-05-08T05:51:51.430Z,101841.20
2023-05-08T05:54:18.737Z,101838.40
2023-05-08T05:56:45.811Z,101837.52
2023-05-08T05:59:12.767Z,101830.91
2023-05-08T06:01:40.042Z,101827.98
2023-05-08T06:04:07.226Z,101821.98
2023-05-08T06:06:34.248Z,101823.73
2023-05-08T06:09:01.570Z,101821.27
2023-05-08T06:11:28.557Z,101823.38
2023-05-08T06:13:55.548Z,101822.90
2023-05-08T06:16:23.383Z,101825.95
2023-05-08T06:18:53.375Z,101829.88
2023-05-08T06:21:20.460Z,101837.10
2023-05-08T06:23:50.745Z,101833.24
2023-05-08T06:26:17.675Z,101836.77
2023-05-08T06:28:44.646Z,101837.27
2023-05-08T06:31:14.584Z,101840.81
2023-05-08T06:33:41.556Z,101846.29
2023-05-08T06:36:08.897Z,101843.40
2023-05-08T06:38:35.931Z,101845.11
2023-05-08T06:41:03.041Z,101846.78
2023-05-08T06:43:32.869Z,101850.77
2023-05-08T06:45:59.980Z,101845.34
2023-05-08T06:48:29.532Z,101844.45
2023-05-08T06:50:59.803Z,101840.67
2023-05-08T06:53:26.682Z,101841.30
2023-05-08T06:55:53.655Z,101842.33
2023-05-08T06:58:20.798Z,101845.38
2023-05-08T07:00:47.838Z,101849.59
2023-05-08T07:03:15.059Z,101850.69
2023-05-08T07:05:42.111Z,101851.19
2023-05-08T07:08:12.258Z,101858.41
2023-05-08T07:10:39.192Z,101856.55
2023-05-08T07:13:08.898Z,101859.73
2023-05-08T07:15:36.191Z,101859.13
2023-05-08T07:18:03.707Z,101859.09
2023-05-08T07:20:30.752Z,101860.02
2023-05-08T07:23:02.302Z,101860.70
2023-05-08T07:25:29.831Z,101861.55
2023-05-08T07:27:57.444Z,101854.58
2023-05-08T07:30:25.186Z,101856.00
2023-05-08T07:32:52.292Z,101849.27
2023-05-08T07:35:19.809Z,101850.95
2023-05-08T07:37:46.874Z,101849.27
2023-05-08T07:40:13.946Z,101849.17
2023-05-08T07:42:44.375Z,101847.15
2023-05-08T07:45:12.433Z,101845.98
2023-05-08T07:47:48.917Z,101845.66
2023-05-08T07:50:16.074Z,101844.64
2023-05-08T07:52:42.995Z,101842.74
2023-05-08T07:55:10.400Z,101843.48
2023-05-08T07:57:38.235Z,101846.44
2023-05-08T08:00:06.814Z,101842.63
2023-05-08T08:02:40.929Z,101845.63
2023-05-08T08:05:11.320Z,101851.56
2023-05-08T08:07:38.841Z,101850.25
2023-05-08T08:10:06.904Z,101850.37
2023-05-08T08:12:34.312Z,101846.92
2023-05-08T08:15:01.306Z,101849.34
2023-05-08T08:17:29.025Z,101848.06
2023-05-08T08:19:57.283Z,101852.03
2023-05-08T08:22:36.634Z,101848.59
2023-05-08T08:25:03.820Z,101855.77
2023-05-08T08:27:30.678Z,101855.95
2023-05-08T08:30:12.722Z,101853.97
2023-05-08T08:32:44.067Z,101845.30
2023-05-08T08:35:15.317Z,101848.98
2023-05-08T08:37:43.142Z,101848.77
2023-05-08T08:40:10.434Z,101849.20
2023-05-08T08:42:37.907Z,101844.95
2023-05-08T08:45:05.412Z,101853.19
2023-05-08T08:47:37.528Z,101848.23
2023-05-08T08:50:05.575Z,101849.30
2023-05-08T08:52:38.550Z,101842.17
2023-05-08T08:55:06.350Z,101836.83
2023-05-08T08:57:33.986Z,101837.35
2023-05-08T09:00:04.845Z,101839.38
2023-05-08T09:02:33.313Z,101837.79
2023-05-08T09:05:00.594Z,101836.23
2023-05-08T09:07:30.104Z,101839.52
2023-05-08T09:09:57.080Z,101847.52
2023-05-08T09:12:24.013Z,101844.39
2023-05-08T09:14:53.837Z,101840.50
2023-05-08T09:17:27.042Z,101839.15
2023-05-08T09:19:56.800Z,101836.54
2023-05-08T09:22:24.502Z,101837.75
2023-05-08T09:24:58.859Z,101838.52
2023-05-08T09:27:27.332Z,101837.13
2023-05-08T09:30:14.666Z,101830.02
2023-05-08T09:32:42.937Z,101830.69
2023-05-08T09:35:11.831Z,101830.33
2023-05-08T09:37:43.202Z,101830.16
2023-05-08T09:40:17.307Z,101829.78
2023-05-08T09:42:44.638Z,101834.67
2023-05-08T09:45:12.345Z,101830.68
2023-05-08T09:47:40.289Z,101828.74
2023-05-08T09:50:08.816Z,101822.77
2023-05-08T09:52:37.949Z,101819.27
2023-05-08T09:55:09.611Z,101817.63
2023-05-08T09:57:39.360Z,101817.73
2023-05-08T10:00:09.995Z,101818.49
2023-05-08T10:02:41.113Z,101821.45
2023-05-08T10:05:30.234Z,101820.17
2023-05-08T10:07:58.126Z,101820.64
2023-05-08T10:10:30.839Z,101824.10
2023-05-08T10:12:58.936Z,101817.34
2023-05-08T10:15:29.865Z,101812.23
2023-05-08T10:18:06.640Z,101813.66
2023-05-08T10:20:35.337Z,101807.58
2023-05-08T10:23:02.405Z,101808.26
2023-05-08T10:25:33.683Z,101801.32
2023-05-08T10:28:12.103Z,101804.64
2023-05-08T10:30:41.627Z,101806.45
2023-05-08T10:33:10.122Z,101803.89
2023-05-08T10:35:37.525Z,101803.47
2023-05-08T10:38:04.682Z,101795.25
2023-05-08T10:40:31.799Z,101795.73
2023-05-08T10:42:58.868Z,101792.82
2023-05-08T10:45:26.229Z,101791.81
2023-05-08T10:48:16.926Z,101798.13
2023-05-08T10:50:56.682Z,101796.93
2023-05-08T10:53:48.440Z,101802.06
2023-05-08T10:56:15.473Z,101800.67
2023-05-08T10:58:42.514Z,101800.89
2023-05-08T11:01:09.713Z,101801.96
2023-05-08T11:03:42.773Z,101797.79
2023-05-08T11:06:10.104Z,101799.66
2023-05-08T11:08:47.099Z,101803.06
2023-05-08T11:11:19.882Z,101800.70
2023-05-08T11:14:16.303Z,101804.96
2023-05-08T11:16:56.566Z,101805.59
2023-05-08T11:19:27.163Z,101807.48
2023-05-08T11:22:13.830Z,101805.28
2023-05-08T11:24:41.720Z,101801.56
2023-05-08T11:27:09.031Z,101802.98
2023-05-08T11:30:39.376Z,101797.36
2023-05-08T11:33:14.227Z,101798.35
2023-05-08T11:36:01.330Z,101797.02
2023-05-08T11:38:36.486Z,101789.52
2023-05-08T11:41:10.592Z,101789.59
2023-05-08T11:44:02.622Z,101789.61
2023-05-08T11:46:35.894Z,101785.55
2023-05-08T11:49:03.192Z,101784.42
2023-05-08T11:51:33.450Z,101782.67
2023-05-08T11:54:01.179Z,101782.94
2023-05-08T11:56:28.203Z,101782.64
2023-05-08T11:59:05.707Z,101783.49
2023-05-08T12:01:33.192Z,101781.34
2023-05-08T12:04:07.072Z,101779.52
2023-05-08T12:06:37.906Z,101781.29
2023-05-08T12:09:10.957Z,101777.14
2023-05-08T12:11:39.470Z,101772.40
2023-05-08T12:14:06.463Z,101775.05
2023-05-08T12:16:38.863Z,101774.27
2023-05-08T12:19:12.790Z,101768.66
2023-05-08T12:21:47.835Z,101767.98
2023-05-08T12:24:17.521Z,101765.41
2023-05-08T12:26:44.475Z,101760.98
2023-05-08T12:29:11.952Z,101758.46
2023-05-08T12:31:39.144Z,101759.15
2023-05-08T12:34:06.477Z,101753.88
2023-05-08T12:36:37.039Z,101751.06
2023-05-08T12:39:14.523Z,101749.70
2023-05-08T12:41:50.203Z,101748.00
2023-05-08T12:44:24.694Z,101749.57
2023-05-08T12:46:57.271Z,101754.61
2023-05-08T12:49:31.759Z,101756.06
2023-05-08T12:52:09.239Z,101754.34
2023-05-08T12:54:43.928Z,101753.71
2023-05-08T12:57:14.655Z,101753.55
2023-05-08T12:59:44.976Z,101753.50
2023-05-08T13:02:21.198Z,101755.64
2023-05-08T13:04:48.578Z,101757.80
2023-05-08T13:07:15.891Z,101757.77
2023-05-08T13:09:59.984Z,101759.54
2023-05-08T13:12:26.916Z,101754.42
2023-05-08T13:14:53.805Z,101749.65
2023-05-08T13:17:21.382Z,101750.56
2023-05-08T13:19:48.351Z,101751.43
2023-05-08T13:22:15.438Z,101750.16
2023-05-08T13:24:42.380Z,101751.43
2023-05-08T13:27:09.585Z,101750.23
2023-05-08T13:29:39.814Z,101749.75
2023-05-08T13:32:06.777Z,101749.11
2023-05-08T13:34:34.880Z,101751.13
2023-05-08T13:37:03.149Z,101754.11
2023-05-08T13:39:32.975Z,101762.68
2023-05-08T13:42:00.009Z,101761.77
2023-05-08T13:44:26.987Z,101757.67
2023-05-08T13:46:53.934Z,101759.49
2023-05-08T13:49:24.538Z,101759.27
2023-05-08T13:51:56.459Z,101761.88
2023-05-08T13:54:24.411Z,101760.31
2023-05-08T13:56:51.379Z,101764.16
2023-05-08T13:59:18.592Z,101768.09
2023-05-08T14:01:45.705Z,101766.52
2023-05-08T14:04:12.726Z,101769.55
2023-05-08T14:06:39.915Z,101770.20
2023-05-08T14:09:08.317Z,101769.96
2023-05-08T14:11:35.295Z,101771.52
2023-05-08T14:14:02.338Z,101772.13
2023-05-08T14:16:31.039Z,101776.11
2023-05-08T14:19:01.352Z,101776.27
2023-05-08T14:21:28.397Z,101773.02
2023-05-08T14:23:55.778Z,101776.52
2023-05-08T14:26:22.935Z,101776.13
2023-05-08T14:28:52.651Z,101776.78
2023-05-08T14:31:19.773Z,101778.61
2023-05-08T14:33:49.755Z,101783.27
2023-05-08T14:36:16.863Z,101781.73
2023-05-08T14:38:44.008Z,101781.63
2023-05-08T14:41:16.376Z,101780.60
2023-05-08T14:43:44.068Z,101783.13
2023-05-08T14:46:11.217Z,101782.34
2023-05-08T14:48:38.516Z,101784.40
2023-05-08T14:51:05.779Z,101787.52
2023-05-08T14:53:40.680Z,101788.06
2023-05-08T14:56:34.613Z,101785.59
2023-05-08T14:59:07.694Z,101792.08
2023-05-08T15:01:35.438Z,101790.70
2023-05-08T15:04:03.194Z,101794.73
2023-05-08T15:06:31.156Z,101795.30
2023-05-08T15:08:58.227Z,101793.45
2023-05-08T15:11:26.170Z,101797.40
2023-05-08T15:13:53.072Z,101802.85
2023-05-08T15:16:20.001Z,101807.52
2023-05-08T15:18:46.927Z,101811.02
2023-05-08T15:21:13.851Z,101811.97
2023-05-08T15:23:40.927Z,101817.49
2023-05-08T15:26:08.478Z,101816.57
2023-05-08T15:28:35.467Z,101817.02
2023-05-08T15:31:05.015Z,101817.45
2023-05-08T15:33:31.989Z,101819.62
2023-05-08T15:35:59.109Z,101820.35
2023-05-08T15:38:26.062Z,101828.40
2023-05-08T15:40:52.997Z,101836.81
2023-05-08T15:43:19.835Z,101845.09
2023-05-08T15:45:46.778Z,101844.35
2023-05-08T15:48:14.042Z,101843.41
2023-05-08T15:50:40.889Z,101842.77
2023-05-08T15:53:08.134Z,101845.75
2023-05-08T15:55:35.016Z,101848.34
2023-05-08T15:58:01.910Z,101849.06
2023-05-08T16:00:40.963Z,101852.48
2023-05-08T16:03:12.156Z,101855.23
2023-05-08T16:05:39.755Z,101856.15
2023-05-08T16:08:08.384Z,101856.11
2023-05-08T16:10:35.520Z,101861.88
2023-05-08T16:13:02.486Z,101864.69
2023-05-08T16:15:29.416Z,101872.75
2023-05-08T16:17:56.472Z,101878.01
2023-05-08T16:20:23.583Z,101880.14
2023-05-08T16:22:55.514Z,101881.50
2023-05-08T16:25:22.559Z,101882.45
2023-05-08T16:27:49.762Z,101878.84
2023-05-08T16:30:17.318Z,101880.59
2023-05-08T16:32:47.156Z,101879.59
2023-05-08T16:35:14.730Z,101877.19
2023-05-08T16:37:42.236Z,101873.56
2023-05-08T16:40:09.578Z,101873.34
2023-05-08T16:42:37.209Z,101880.96
2023-05-08T16:45:08.152Z,101879.18
2023-05-08T16:47:35.132Z,101876.19
2023-05-08T16:50:02.187Z,101877.84
2023-05-08T16:52:29.390Z,101876.31
2023-05-08T16:54:56.262Z,101877.59
2023-05-08T16:57:23.420Z,101876.56
2023-05-08T16:59:50.311Z,101878.63
2023-05-08T17:02:19.168Z,101878.98
2023-05-08T17:04:49.495Z,101879.34
2023-05-08T17:07:16.699Z,101881.48
2023-05-08T17:09:43.750Z,101879.99
2023-05-08T17:12:10.784Z,101880.89
2023-05-08T17:14:39.517Z,101885.30
2023-05-08T17:17:07.047Z,101887.95
2023-05-08T17:19:34.923Z,101888.06
2023-05-08T17:22:02.183Z,101895.27
2023-05-08T17:24:32.724Z,101896.18
2023-05-08T17:26:59.877Z,101902.21
2023-05-08T17:29:26.962Z,101910.52
2023-05-08T17:31:54.052Z,101913.61
2023-05-08T17:34:23.046Z,101923.52
2023-05-08T17:36:50.308Z,101930.91
2023-05-08T17:39:20.059Z,101935.64
2023-05-08T17:41:48.973Z,101944.08
2023-05-08T17:44:16.668Z,101952.23
2023-05-08T17:46:43.866Z,101957.52
2023-05-08T17:49:10.867Z,101959.40
2023-05-08T17:51:37.846Z,101961.84
2023-05-08T17:54:04.769Z,101961.86
2023-05-08T17:56:31.967Z,101964.95
2023-05-08T17:58:58.874Z,101968.09
2023-05-08T18:01:26.195Z,101965.67
2023-05-08T18:03:53.549Z,101965.16
2023-05-08T18:06:21.015Z,101967.63
2023-05-08T18:08:48.129Z,101971.91
2023-05-08T18:11:25.055Z,101975.65
2023-05-08T18:13:55.021Z,101979.79
2023-05-08T18:16:22.322Z,101981.34
2023-05-08T18:18:49.809Z,101980.14
2023-05-08T18:21:16.993Z,101983.89
2023-05-08T18:23:44.233Z,101984.49
2023-05-08T18:26:15.356Z,101983.65
2023-05-08T18:28:42.477Z,101981.56
2023-05-08T18:31:09.625Z,101982.06
2023-05-08T18:33:37.421Z,101979.95
2023-05-08T18:36:07.214Z,101977.02
2023-05-08T18:38:34.768Z,101971.63
2023-05-08T18:41:05.291Z,101973.69
2023-05-08T18:43:32.330Z,101968.87
2023-05-08T18:46:00.686Z,101971.08
2023-05-08T18:48:27.923Z,101972.30
2023-05-08T18:50:58.748Z,101977.30
2023-05-08T18:53:26.003Z,101977.20
2023-05-08T18:55:53.099Z,101973.96
2023-05-08T18:58:20.015Z,101974.88
2023-05-08T19:00:47.153Z,101979.05
2023-05-08T19:03:14.324Z,101979.96
2023-05-08T19:05:42.019Z,101984.46
2023-05-08T19:08:09.031Z,101983.42
2023-05-08T19:10:35.955Z,101984.36
2023-05-08T19:13:03.047Z,101989.92
2023-05-08T19:15:30.032Z,101991.88
2023-05-08T19:17:56.998Z,101991.05
2023-05-08T19:20:23.988Z,101995.68
2023-05-08T19:22:50.887Z,101998.19
2023-05-08T19:25:17.776Z,101997.87
2023-05-08T19:27:44.757Z,101995.02
2023-05-08T19:30:12.407Z,101995.55
2023-05-08T19:32:39.635Z,101997.85
2023-05-08T19:35:08.492Z,101994.95
2023-05-08T19:37:35.736Z,101992.66
2023-05-08T19:40:02.898Z,101987.33
2023-05-08T19:42:29.780Z,101993.33
2023-05-08T19:44:56.777Z,101992.64
2023-05-08T19:47:23.713Z,101991.68
2023-05-08T19:49:51.473Z,101996.03
2023-05-08T19:52:18.499Z,101996.63
2023-05-08T19:54:46.823Z,101995.27
2023-05-08T19:57:13.794Z,101999.61
2023-05-08T19:59:40.747Z,101994.21
2023-05-08T20:02:07.667Z,101997.39
2023-05-08T20:04:48.593Z,101997.09
2023-05-08T20:07:21.483Z,102002.81
2023-05-08T20:09:48.437Z,102000.38
2023-05-08T20:12:15.441Z,102000.20
2023-05-08T20:14:43.018Z,102003.73
2023-05-08T20:17:09.927Z,102005.13
2023-05-08T20:19:36.855Z,102007.75
2023-05-08T20:22:03.912Z,102008.48
2023-05-08T20:24:30.823Z,102011.97
2023-05-08T20:26:58.049Z,102009.05
2023-05-08T20:29:25.020Z,102009.60
2023-05-08T20:31:52.086Z,102005.96
2023-05-08T20:34:21.243Z,102002.82
2023-05-08T20:36:49.661Z,102000.34
2023-05-08T20:39:16.590Z,102005.55
2023-05-08T20:41:43.558Z,102016.19
2023-05-08T20:44:12.565Z,102017.33
2023-05-08T20:46:41.004Z,102018.42
2023-05-08T20:49:07.972Z,102016.80
2023-05-08T20:51:36.543Z,102015.50
2023-05-08T20:54:03.644Z,102014.34
2023-05-08T20:56:30.648Z,102011.27
2023-05-08T20:58:57.925Z,102006.55
2023-05-08T21:01:24.898Z,102003.16
2023-05-08T21:03:51.960Z,102007.93
2023-05-08T21:06:18.851Z,102010.94
2023-05-08T21:08:45.807Z,102010.54
2023-05-08T21:11:13.029Z,102010.37
2023-05-08T21:13:39.930Z,102009.39
2023-05-08T21:16:08.459Z,102010.94
2023-05-08T21:18:35.545Z,102019.66
2023-05-08T21:21:02.749Z,102023.17
2023-05-08T21:23:30.243Z,102023.68
2023-05-08T21:25:57.284Z,102022.10
2023-05-08T21:28:24.249Z,102025.42
2023-05-08T21:30:51.197Z,102025.77
2023-05-08T21:33:18.123Z,102022.30
2023-05-08T21:35:45.328Z,102022.30
2023-05-08T21:38:12.286Z,102015.19
2023-05-08T21:40:39.481Z,102016.10
2023-05-08T21:43:06.487Z,102016.63
2023-05-08T21:45:33.546Z,102017.44
2023-05-08T21:48:00.843Z,102011.54
2023-05-08T21:50:30.786Z,102011.80
2023-05-08T21:52:57.901Z,102004.13
2023-05-08T21:55:24.986Z,102000.17
2023-05-08T21:57:52.147Z,102001.77
2023-05-08T22:00:20.436Z,102004.37
2023-05-08T22:02:47.458Z,102006.31
2023-05-08T22:05:14.771Z,102010.27
2023-05-08T22:07:42.186Z,102009.44
2023-05-08T22:10:10.553Z,102014.89
2023-05-08T22:12:37.619Z,102013.46
2023-05-08T22:15:09.516Z,102012.45
2023-05-08T22:17:42.267Z,102009.99
2023-05-08T22:20:12.262Z,102004.44
2023-05-08T22:22:39.135Z,102006.38
2023-05-08T22:25:06.737Z,102011.23
2023-05-08T22:27:33.794Z,102011.58
2023-05-08T22:30:01.546Z,102010.02
2023-05-08T22:32:28.809Z,102010.95
2023-05-08T22:34:55.955Z,102010.66
2023-05-08T22:37:23.143Z,102008.22
2023-05-08T22:39:50.079Z,102006.48
2023-05-08T22:42:17.064Z,102009.09
2023-05-08T22:44:44.073Z,102010.84
2023-05-08T22:47:11.347Z,102014.30
2023-05-08T22:49:39.612Z,102016.20
2023-05-08T22:52:07.264Z,102016.02
2023-05-08T22:54:34.191Z,102017.94
2023-05-08T22:57:01.810Z,102019.84
2023-05-08T22:59:28.805Z,102014.64
2023-05-08T23:01:55.897Z,102012.87
2023-05-08T23:04:22.968Z,102014.97
2023-05-08T23:06:50.064Z,102016.90
2023-05-08T23:09:16.982Z,102017.97
2023-05-08T23:11:43.930Z,102013.84
2023-05-08T23:14:10.830Z,102013.66
2023-05-08T23:16:37.841Z,102012.45
2023-05-08T23:19:05.219Z,102012.80
2023-05-08T23:21:32.318Z,102015.24
2023-05-08T23:23:59.485Z,102013.85
2023-05-08T23:26:26.458Z,102017.52
2023-05-08T23:28:53.460Z,102018.26
2023-05-08T23:31:20.509Z,102015.17
2023-05-08T23:33:47.545Z,102013.65
2023-05-08T23:36:15.552Z,102013.07
2023-05-08T23:38:42.563Z,102014.98
2023-05-08T23:41:09.984Z,102016.89
2023-05-08T23:43:36.990Z,102016.88
2023-05-08T23:46:03.938Z,102023.11
2023-05-08T23:48:31.045Z,102020.85
2023-05-08T23:50:58.067Z,102022.94
2023-05-08T23:53:25.004Z,102021.27
2023-05-08T23:55:52.849Z,102019.60
2023-05-08T23:58:19.880Z,102016.32
