createdAt,value
2022-11-01T00:02:11.294Z,13.63
2022-11-01T00:04:38.434Z,15.15
2022-11-01T00:07:06.288Z,14.32
2022-11-01T00:09:33.457Z,15.63
2022-11-01T00:12:00.583Z,12.20
2022-11-01T00:14:27.687Z,14.40
2022-11-01T00:16:54.720Z,8.25
2022-11-01T00:19:21.821Z,16.17
2022-11-01T00:21:48.863Z,13.45
2022-11-01T00:24:16.236Z,14.82
2022-11-01T00:26:43.305Z,15.35
2022-11-01T00:29:12.462Z,18.33
2022-11-01T00:31:39.522Z,15.82
2022-11-01T00:34:06.992Z,14.25
2022-11-01T00:36:35.542Z,15.30
2022-11-01T00:39:04.032Z,13.77
2022-11-01T00:41:31.229Z,17.98
2022-11-01T00:43:58.389Z,15.10
2022-11-01T00:46:25.446Z,14.25
2022-11-01T00:48:52.460Z,13.95
2022-11-01T00:51:19.501Z,15.57
2022-11-01T00:53:46.551Z,13.90
2022-11-01T00:56:13.581Z,15.35
2022-11-01T00:58:40.684Z,13.80
2022-11-01T01:01:07.887Z,15.68
2022-11-01T01:03:35.723Z,14.90
2022-11-01T01:06:02.917Z,15.93
2022-11-01T01:11:13.050Z,18.10
2022-11-01T01:13:40.130Z,17.67
2022-11-01T01:16:12.084Z,19.40
2022-11-01T01:18:39.550Z,16.38
2022-11-01T01:21:07.395Z,15.55
2022-11-01T01:23:35.862Z,16.50
2022-11-01T01:26:07.708Z,16.98
2022-11-01T01:28:38.628Z,16.75
2022-11-01T01:31:09.953Z,15.00
2022-11-01T01:33:37.184Z,16.13
2022-11-01T01:36:06.551Z,16.45
2022-11-01T01:38:33.754Z,16.73
2022-11-01T01:41:20.704Z,16.42
2022-11-01T01:43:48.525Z,15.05
2022-11-01T01:46:16.043Z,14.15
2022-11-01T01:48:48.866Z,15.35
2022-11-01T01:51:20.509Z,14.32
2022-11-01T01:53:54.017Z,14.70
2022-11-01T01:56:31.936Z,15.25
2022-11-01T01:59:04.476Z,19.20
2022-11-01T02:01:33.797Z,16.30
2022-11-01T02:04:01.938Z,16.27
2022-11-01T02:06:29.039Z,16.08
2022-11-01T02:09:01.997Z,15.73
2022-11-01T02:11:29.200Z,16.30
2022-11-01T02:13:58.065Z,15.32
2022-11-01T02:16:50.082Z,13.55
2022-11-01T02:19:51.484Z,13.23
2022-11-01T02:23:04.959Z,15.80
2022-11-01T02:25:42.059Z,15.18
2022-11-01T02:28:35.250Z,14.98
2022-11-01T02:31:26.880Z,15.68
2022-11-01T02:34:02.126Z,15.90
2022-11-01T02:36:48.967Z,15.27
2022-11-01T02:39:22.856Z,13.73
2022-11-01T02:42:27.701Z,11.95
2022-11-01T02:45:31.774Z,14.45
2022-11-01T02:48:00.825Z,15.15
2022-11-01T02:50:33.971Z,13.73
2022-11-01T02:53:01.760Z,15.05
2022-11-01T02:55:34.333Z,14.98
2022-11-01T02:58:35.184Z,14.50
2022-11-01T03:01:02.241Z,15.05
2022-11-01T03:03:35.492Z,13.95
2022-11-01T03:06:13.016Z,14.05
2022-11-01T03:08:49.278Z,12.85
2022-11-01T03:11:19.688Z,12.63
2022-11-01T03:14:19.907Z,12.80
2022-11-01T03:17:23.487Z,13.88
2022-11-01T03:20:22.816Z,13.05
2022-11-01T03:23:01.625Z,15.38
2022-11-01T03:25:44.562Z,13.20
2022-11-01T03:28:39.253Z,13.55
2022-11-01T03:31:15.423Z,16.98
2022-11-01T03:33:49.069Z,20.13
2022-11-01T03:36:20.251Z,13.35
2022-11-01T03:38:58.066Z,13.13
2022-11-01T03:41:27.619Z,14.05
2022-11-01T03:43:55.444Z,11.77
2022-11-01T03:46:22.736Z,13.38
2022-11-01T03:48:49.892Z,13.80
2022-11-01T03:51:16.890Z,11.40
2022-11-01T03:53:44.001Z,15.80
2022-11-01T03:56:11.444Z,16.88
2022-11-01T03:58:45.285Z,15.60
2022-11-01T04:01:15.704Z,15.10
2022-11-01T04:03:43.752Z,15.43
2022-11-01T04:06:11.101Z,17.25
2022-11-01T04:08:38.454Z,13.73
2022-11-01T04:11:05.821Z,15.88
2022-11-01T04:13:32.958Z,16.50
2022-11-01T04:16:18.639Z,14.95
2022-11-01T04:19:04.480Z,13.38
2022-11-01T04:21:32.512Z,17.15
2022-11-01T04:23:59.596Z,15.27
2022-11-01T04:26:26.922Z,15.63
2022-11-01T04:28:59.970Z,16.40
2022-11-01T04:31:36.534Z,15.90
2022-11-01T04:34:05.494Z,17.05
2022-11-01T04:36:32.685Z,15.07
2022-11-01T04:38:59.788Z,14.48
2022-11-01T04:41:29.287Z,16.13
2022-11-01T04:44:00.038Z,11.50
2022-11-01T04:46:32.908Z,14.20
2022-11-01T04:48:59.948Z,15.80
2022-11-01T04:51:27.097Z,12.77
2022-11-01T04:53:54.225Z,15.75
2022-11-01T04:56:21.264Z,11.40
2022-11-01T04:58:48.251Z,13.52
2022-11-01T05:01:15.647Z,12.18
2022-11-01T05:03:43.561Z,16.15
2022-11-01T05:06:10.721Z,15.43
2022-11-01T05:08:37.826Z,21.85
2022-11-01T05:11:05.004Z,18.23
2022-11-01T05:13:32.175Z,17.65
2022-11-01T05:16:19.828Z,19.73
2022-11-01T05:18:48.045Z,14.25
2022-11-01T05:21:15.213Z,19.25
2022-11-01T05:23:42.313Z,14.25
2022-11-01T05:26:09.484Z,20.20
2022-11-01T05:28:36.980Z,15.73
2022-11-01T05:31:04.077Z,14.20
2022-11-01T05:33:31.301Z,16.52
2022-11-01T05:36:02.078Z,13.93
2022-11-01T05:38:29.214Z,12.00
2022-11-01T05:40:56.242Z,12.80
2022-11-01T05:43:23.238Z,17.40
2022-11-01T05:45:51.367Z,13.95
2022-11-01T05:48:18.464Z,13.35
2022-11-01T05:50:46.942Z,13.85
2022-11-01T05:53:14.267Z,13.18
2022-11-01T05:55:41.404Z,13.55
2022-11-01T05:58:09.162Z,15.15
2022-11-01T06:00:36.582Z,18.35
2022-11-01T06:03:04.184Z,14.70
2022-11-01T06:05:32.359Z,20.08
2022-11-01T06:08:02.408Z,19.27
2022-11-01T06:10:30.823Z,20.27
2022-11-01T06:12:57.976Z,18.23
2022-11-01T06:15:25.354Z,21.25
2022-11-01T06:17:58.413Z,22.73
2022-11-01T06:20:27.335Z,26.83
2022-11-01T06:22:54.412Z,13.23
2022-11-01T06:25:22.012Z,16.63
2022-11-01T06:27:49.178Z,13.93
2022-11-01T06:30:16.444Z,13.35
2022-11-01T06:32:43.633Z,15.82
2022-11-01T06:35:11.943Z,23.00
2022-11-01T06:37:39.762Z,14.35
2022-11-01T06:40:08.109Z,15.63
2022-11-01T06:42:35.097Z,15.82
2022-11-01T06:45:04.354Z,19.17
2022-11-01T06:47:31.426Z,14.95
2022-11-01T06:49:58.508Z,13.82
2022-11-01T06:52:25.540Z,12.40
2022-11-01T06:54:52.476Z,15.48
2022-11-01T06:57:19.526Z,13.80
2022-11-01T06:59:46.538Z,14.45
2022-11-01T07:02:14.648Z,15.40
2022-11-01T07:04:42.047Z,16.48
2022-11-01T07:07:09.079Z,17.02
2022-11-01T07:09:36.269Z,15.13
2022-11-01T07:12:03.284Z,16.23
2022-11-01T07:14:31.157Z,15.02
2022-11-01T07:16:58.236Z,13.65
2022-11-01T07:19:25.416Z,15.27
2022-11-01T07:21:52.387Z,14.65
2022-11-01T07:24:19.583Z,13.70
2022-11-01T07:26:46.995Z,13.98
2022-11-01T07:29:14.140Z,15.90
2022-11-01T07:31:41.866Z,15.13
2022-11-01T07:34:08.896Z,16.30
2022-11-01T07:36:35.849Z,16.13
2022-11-01T07:39:02.829Z,15.57
2022-11-01T07:41:29.908Z,16.58
2022-11-01T07:43:56.958Z,12.85
2022-11-01T07:46:24.218Z,15.10
2022-11-01T07:48:51.528Z,13.70
2022-11-01T07:51:18.815Z,16.88
2022-11-01T07:53:45.867Z,13.15
2022-11-01T07:56:13.042Z,14.55
2022-11-01T07:58:43.541Z,15.23
2022-11-01T08:01:11.369Z,19.38
2022-11-01T08:03:38.759Z,14.43
2022-11-01T08:06:06.323Z,14.10
2022-11-01T08:08:33.403Z,14.95
2022-11-01T08:11:01.657Z,14.40
2022-11-01T08:13:29.440Z,14.45
2022-11-01T08:15:56.684Z,11.70
2022-11-01T08:18:27.022Z,17.05
2022-11-01T08:20:54.230Z,17.17
2022-11-01T08:23:21.676Z,11.98
2022-11-01T08:25:48.791Z,14.15
2022-11-01T08:28:20.800Z,11.85
2022-11-01T08:30:50.075Z,16.13
2022-11-01T08:33:17.071Z,13.02
2022-11-01T08:35:50.204Z,16.00
2022-11-01T08:38:18.231Z,14.88
2022-11-01T08:40:45.973Z,18.63
2022-11-01T08:43:12.969Z,14.52
2022-11-01T08:45:40.463Z,15.45
2022-11-01T08:48:09.127Z,14.75
2022-11-01T08:50:37.327Z,17.23
2022-11-01T08:53:14.790Z,21.13
2022-11-01T08:55:42.193Z,18.05
2022-11-01T08:58:09.910Z,15.15
2022-11-01T09:00:37.494Z,18.33
2022-11-01T09:03:05.156Z,15.50
2022-11-01T09:05:32.537Z,19.00
2022-11-01T09:08:01.264Z,15.73
2022-11-01T09:10:30.949Z,15.80
2022-11-01T09:13:00.756Z,14.45
2022-11-01T09:15:29.052Z,13.88
2022-11-01T09:17:56.506Z,19.95
2022-11-01T09:20:28.331Z,24.40
2022-11-01T09:22:57.961Z,18.88
2022-11-01T09:25:28.073Z,13.10
2022-11-01T09:27:57.998Z,17.77
2022-11-01T09:30:26.339Z,22.80
2022-11-01T09:32:56.004Z,20.40
2022-11-01T09:35:36.032Z,36.20
2022-11-01T09:38:04.209Z,31.85
2022-11-01T09:40:41.010Z,18.48
2022-11-01T09:43:15.683Z,27.50
2022-11-01T09:45:42.655Z,18.80
2022-11-01T09:48:13.295Z,19.90
2022-11-01T09:50:43.812Z,18.58
2022-11-01T09:53:21.693Z,19.92
2022-11-01T09:56:10.137Z,19.80
2022-11-01T09:58:51.879Z,15.63
2022-11-01T10:01:49.031Z,17.25
2022-11-01T10:04:41.321Z,14.05
2022-11-01T10:07:46.649Z,19.75
2022-11-01T10:10:26.640Z,26.95
2022-11-01T10:13:18.505Z,18.52
2022-11-01T10:16:10.331Z,17.52
2022-11-01T10:19:04.473Z,18.58
2022-11-01T10:21:53.027Z,16.00
2022-11-01T10:24:28.013Z,14.75
2022-11-01T10:27:12.270Z,13.45
2022-11-01T10:29:51.695Z,18.00
2022-11-01T10:32:37.203Z,16.75
2022-11-01T10:35:19.478Z,33.10
2022-11-01T10:38:59.508Z,20.60
2022-11-01T10:41:37.372Z,14.57
2022-11-01T10:44:11.754Z,18.52
2022-11-01T10:46:43.638Z,23.70
2022-11-01T10:49:35.113Z,27.55
2022-11-01T10:52:14.434Z,17.98
2022-11-01T10:54:43.955Z,21.63
2022-11-01T10:57:38.985Z,16.48
2022-11-01T11:00:14.872Z,20.50
2022-11-01T11:02:56.483Z,23.48
2022-11-01T11:05:25.971Z,16.30
2022-11-01T11:08:31.385Z,19.40
2022-11-01T11:11:07.868Z,17.60
2022-11-01T11:13:35.704Z,19.00
2022-11-01T11:16:05.554Z,17.38
2022-11-01T11:18:39.241Z,17.58
2022-11-01T11:21:13.633Z,22.17
2022-11-01T11:23:46.292Z,16.02
2022-11-01T11:26:18.097Z,16.48
2022-11-01T11:28:53.667Z,22.80
2022-11-01T11:31:30.288Z,18.20
2022-11-01T11:34:22.977Z,21.80
2022-11-01T11:36:52.018Z,29.23
2022-11-01T11:39:39.842Z,21.23
2022-11-01T11:42:27.001Z,16.33
2022-11-01T11:44:57.041Z,23.02
2022-11-01T11:47:28.623Z,17.45
2022-11-01T11:49:58.480Z,17.77
2022-11-01T11:52:38.592Z,23.90
2022-11-01T11:55:28.968Z,30.23
2022-11-01T11:57:56.960Z,18.45
2022-11-01T12:00:29.638Z,20.98
2022-11-01T12:02:56.905Z,16.15
2022-11-01T12:05:26.733Z,30.00
2022-11-01T12:07:57.024Z,15.98
2022-11-01T12:10:40.247Z,29.13
2022-11-01T12:13:36.277Z,17.58
2022-11-01T12:18:57.999Z,21.15
2022-11-01T12:21:33.676Z,20.25
2022-11-01T12:24:25.932Z,23.40
2022-11-01T12:26:57.865Z,20.58
2022-11-01T12:29:39.656Z,20.85
2022-11-01T12:32:28.776Z,16.48
2022-11-01T12:35:02.120Z,20.67
2022-11-01T12:37:47.059Z,19.35
2022-11-01T12:40:22.435Z,25.77
2022-11-01T12:43:16.941Z,22.75
2022-11-01T12:46:14.723Z,25.02
2022-11-01T12:48:54.506Z,19.15
2022-11-01T12:51:30.478Z,19.95
2022-11-01T12:54:12.245Z,18.67
2022-11-01T12:56:40.583Z,21.67
2022-11-01T12:59:13.418Z,36.88
2022-11-01T13:02:55.109Z,41.15
2022-11-01T13:05:52.879Z,15.52
2022-11-01T13:08:34.547Z,16.42
2022-11-01T13:11:27.422Z,18.35
2022-11-01T13:14:35.155Z,16.55
2022-11-01T13:17:43.754Z,16.60
2022-11-01T13:20:47.072Z,20.63
2022-11-01T13:23:56.503Z,22.42
2022-11-01T13:26:37.424Z,20.65
2022-11-01T13:29:57.182Z,24.73
2022-11-01T13:33:01.685Z,21.08
2022-11-01T13:36:05.973Z,32.30
2022-11-01T13:39:24.556Z,23.08
2022-11-01T13:42:17.056Z,20.67
2022-11-01T13:45:13.034Z,51.00
2022-11-01T13:48:20.381Z,35.83
2022-11-01T13:50:56.610Z,18.30
2022-11-01T13:54:00.146Z,22.50
2022-11-01T13:56:41.600Z,18.40
2022-11-01T13:59:38.051Z,45.47
2022-11-01T14:02:25.945Z,32.03
2022-11-01T14:05:16.216Z,23.77
2022-11-01T14:07:46.035Z,38.63
2022-11-01T14:10:21.583Z,18.27
2022-11-01T14:13:01.151Z,22.10
2022-11-01T14:15:33.633Z,42.00
2022-11-01T14:18:09.394Z,20.33
2022-11-01T14:20:42.397Z,24.08
2022-11-01T14:23:29.119Z,24.42
2022-11-01T14:26:21.261Z,16.95
2022-11-01T14:28:51.621Z,31.90
2022-11-01T14:31:25.952Z,19.85
2022-11-01T14:33:59.016Z,19.13
2022-11-01T14:36:31.581Z,19.33
2022-11-01T14:39:15.479Z,16.65
2022-11-01T14:41:44.809Z,25.63
2022-11-01T14:44:34.887Z,26.42
2022-11-01T14:47:16.132Z,22.35
2022-11-01T14:49:44.499Z,22.63
2022-11-01T14:52:21.679Z,21.23
2022-11-01T14:55:16.015Z,23.95
2022-11-01T14:57:45.188Z,20.85
2022-11-01T15:00:30.977Z,30.58
2022-11-01T15:03:00.699Z,21.17
2022-11-01T15:05:28.154Z,18.15
2022-11-01T15:07:59.552Z,20.25
2022-11-01T15:10:26.895Z,27.58
2022-11-01T15:13:02.348Z,25.27
2022-11-01T15:15:36.140Z,27.88
2022-11-01T15:18:07.233Z,26.90
2022-11-01T15:20:41.803Z,30.50
2022-11-01T15:23:15.465Z,18.90
2022-11-01T15:25:44.518Z,26.13
2022-11-01T15:28:37.763Z,16.65
2022-11-01T15:31:09.874Z,16.13
2022-11-01T15:33:37.615Z,25.55
2022-11-01T15:36:08.795Z,32.08
2022-11-01T15:38:50.909Z,24.48
2022-11-01T15:41:29.704Z,19.10
2022-11-01T15:44:08.105Z,16.95
2022-11-01T15:46:41.067Z,19.70
2022-11-01T15:49:16.540Z,18.13
2022-11-01T15:51:51.525Z,21.85
2022-11-01T15:54:51.336Z,21.05
2022-11-01T15:57:25.846Z,26.48
2022-11-01T16:00:18.104Z,24.50
2022-11-01T16:03:06.157Z,27.23
2022-11-01T16:06:00.122Z,22.10
2022-11-01T16:09:01.201Z,21.17
2022-11-01T16:11:31.596Z,23.02
2022-11-01T16:14:14.974Z,19.20
2022-11-01T16:17:06.620Z,20.02
2022-11-01T16:19:45.419Z,19.67
2022-11-01T16:22:36.972Z,25.58
2022-11-01T16:25:07.217Z,25.83
2022-11-01T16:27:37.581Z,18.38
2022-11-01T16:30:10.380Z,21.40
2022-11-01T16:32:37.551Z,22.30
2022-11-01T16:35:35.487Z,31.92
2022-11-01T16:38:02.838Z,19.30
2022-11-01T16:40:31.500Z,23.95
2022-11-01T16:42:59.907Z,20.27
2022-11-01T16:45:26.932Z,20.23
2022-11-01T16:47:58.149Z,22.98
2022-11-01T16:50:25.554Z,17.15
2022-11-01T16:52:52.825Z,17.88
2022-11-01T16:55:22.621Z,21.50
2022-11-01T16:57:53.323Z,23.60
2022-11-01T17:00:20.632Z,28.77
2022-11-01T17:02:48.119Z,21.50
2022-11-01T17:05:41.206Z,29.13
2022-11-01T17:08:12.006Z,41.78
2022-11-01T17:10:38.999Z,28.73
2022-11-01T17:13:07.927Z,40.60
2022-11-01T17:15:41.423Z,29.75
2022-11-01T17:18:20.494Z,32.85
2022-11-01T17:20:50.292Z,22.50
2022-11-01T17:23:23.152Z,23.02
2022-11-01T17:25:53.359Z,21.33
2022-11-01T17:28:23.889Z,21.08
2022-11-01T17:30:51.881Z,23.70
2022-11-01T17:33:22.753Z,27.77
2022-11-01T17:35:50.281Z,33.00
2022-11-01T17:38:32.929Z,22.77
2022-11-01T17:41:01.352Z,23.75
2022-11-01T17:43:28.708Z,17.90
2022-11-01T17:45:58.520Z,23.67
2022-11-01T17:48:25.881Z,20.80
2022-11-01T17:50:53.096Z,16.55
2022-11-01T17:53:20.117Z,27.10
2022-11-01T17:55:47.494Z,20.35
2022-11-01T17:58:15.057Z,22.77
2022-11-01T18:00:43.659Z,25.67
2022-11-01T18:03:11.077Z,27.00
2022-11-01T18:05:38.631Z,29.35
2022-11-01T18:08:24.927Z,28.08
2022-11-01T18:10:54.770Z,22.50
2022-11-01T18:13:52.280Z,20.92
2022-11-01T18:16:56.249Z,24.65
2022-11-01T18:19:41.949Z,27.92
2022-11-01T18:22:36.128Z,30.40
2022-11-01T18:25:28.892Z,37.08
2022-11-01T18:28:00.136Z,32.35
2022-11-01T18:30:27.765Z,21.33
2022-11-01T18:33:08.855Z,26.80
2022-11-01T18:35:56.690Z,24.40
2022-11-01T18:38:32.764Z,30.83
2022-11-01T18:41:02.210Z,20.92
2022-11-01T18:43:35.450Z,24.73
2022-11-01T18:46:27.388Z,20.80
2022-11-01T18:49:10.930Z,25.65
2022-11-01T18:51:41.867Z,38.53
2022-11-01T18:54:08.698Z,33.30
2022-11-01T18:56:41.183Z,21.88
2022-11-01T18:59:26.029Z,32.78
2022-11-01T19:02:02.576Z,29.80
2022-11-01T19:04:31.701Z,31.95
2022-11-01T19:07:39.571Z,35.92
2022-11-01T19:10:20.286Z,45.17
2022-11-01T19:12:54.790Z,34.85
2022-11-01T19:15:29.199Z,29.45
2022-11-01T19:18:03.569Z,49.75
2022-11-01T19:20:53.911Z,32.38
2022-11-01T19:23:40.394Z,31.85
2022-11-01T19:26:37.230Z,30.73
2022-11-01T19:29:18.648Z,31.17
2022-11-01T19:31:54.522Z,25.80
2022-11-01T19:34:29.646Z,35.30
2022-11-01T19:36:58.628Z,25.35
2022-11-01T19:39:37.272Z,24.50
2022-11-01T19:42:29.395Z,24.33
2022-11-01T19:45:12.393Z,25.23
2022-11-01T19:47:42.057Z,26.83
2022-11-01T19:50:29.183Z,34.03
2022-11-01T19:52:58.315Z,20.95
2022-11-01T19:55:54.274Z,32.67
2022-11-01T19:58:49.124Z,22.40
2022-11-01T20:01:35.152Z,29.73
2022-11-01T20:04:29.880Z,26.50
2022-11-01T20:07:18.307Z,23.75
2022-11-01T20:09:46.002Z,22.20
2022-11-01T20:12:18.616Z,22.83
2022-11-01T20:14:48.606Z,15.50
2022-11-01T20:17:15.834Z,26.92
2022-11-01T20:19:43.824Z,24.83
2022-11-01T20:22:10.995Z,23.17
2022-11-01T20:24:38.065Z,33.08
2022-11-01T20:27:05.362Z,39.22
2022-11-01T20:29:32.505Z,40.50
2022-11-01T20:31:59.569Z,22.52
2022-11-01T20:34:27.428Z,25.55
2022-11-01T20:37:22.587Z,20.73
2022-11-01T20:39:41.616Z,37.67
2022-11-01T20:42:08.749Z,39.70
2022-11-01T20:44:35.900Z,39.05
2022-11-01T20:47:02.961Z,28.77
2022-11-01T20:49:29.999Z,20.65
2022-11-01T20:52:03.824Z,28.25
2022-11-01T20:54:41.494Z,35.25
2022-11-01T20:57:15.660Z,36.67
2022-11-01T20:59:52.204Z,34.95
2022-11-01T21:02:19.497Z,24.05
2022-11-01T21:04:47.154Z,30.38
2022-11-01T21:07:14.962Z,36.97
2022-11-01T21:09:47.150Z,32.58
2022-11-01T21:12:44.003Z,41.28
2022-11-01T21:15:26.090Z,37.72
2022-11-01T21:18:23.506Z,32.90
2022-11-01T21:20:50.560Z,25.48
2022-11-01T21:23:37.313Z,23.55
2022-11-01T21:26:22.248Z,23.92
2022-11-01T21:29:02.467Z,28.95
2022-11-01T21:31:36.599Z,23.02
2022-11-01T21:34:28.601Z,20.42
2022-11-01T21:36:58.677Z,21.23
2022-11-01T21:39:28.458Z,25.75
2022-11-01T21:41:59.020Z,24.27
2022-11-01T21:44:38.968Z,17.65
2022-11-01T21:47:30.824Z,22.20
2022-11-01T21:49:58.200Z,18.63
2022-11-01T21:52:25.260Z,20.70
2022-11-01T21:54:53.259Z,17.10
2022-11-01T21:57:20.364Z,17.52
2022-11-01T21:59:47.485Z,16.98
2022-11-01T22:02:16.049Z,17.05
2022-11-01T22:04:44.501Z,21.27
2022-11-01T22:07:12.168Z,21.40
2022-11-01T22:09:39.901Z,26.52
2022-11-01T22:12:07.976Z,23.92
2022-11-01T22:14:35.227Z,22.35
2022-11-01T22:17:02.373Z,23.27
2022-11-01T22:19:29.437Z,19.52
2022-11-01T22:21:56.695Z,19.83
2022-11-01T22:24:24.710Z,19.98
2022-11-01T22:26:51.781Z,22.10
2022-11-01T22:29:18.783Z,21.77
2022-11-01T22:31:45.885Z,22.85
2022-11-01T22:34:12.941Z,23.42
2022-11-01T22:36:42.377Z,22.23
2022-11-01T22:39:20.993Z,26.17
2022-11-01T22:41:48.654Z,21.13
2022-11-01T22:44:20.033Z,25.75
2022-11-01T22:46:58.755Z,21.42
2022-11-01T22:49:35.271Z,20.52
2022-11-01T22:52:15.902Z,22.40
2022-11-01T22:54:52.640Z,27.95
2022-11-01T22:57:23.473Z,20.27
2022-11-01T22:59:59.330Z,26.85
2022-11-01T23:02:36.134Z,19.83
2022-11-01T23:05:06.376Z,29.67
2022-11-01T23:07:47.585Z,22.83
2022-11-01T23:10:28.662Z,19.27
2022-11-01T23:13:31.177Z,19.83
2022-11-01T23:16:12.115Z,20.02
2022-11-01T23:18:43.422Z,23.17
2022-11-01T23:21:11.108Z,20.85
2022-11-01T23:23:42.912Z,26.00
2022-11-01T23:26:11.760Z,24.85
2022-11-01T23:28:56.503Z,30.83
2022-11-01T23:31:25.817Z,18.55
2022-11-01T23:33:53.046Z,23.27
2022-11-01T23:36:30.528Z,20.92
2022-11-01T23:39:03.874Z,19.88
2022-11-01T23:41:38.745Z,21.52
2022-11-01T23:44:11.576Z,23.98
2022-11-01T23:46:38.948Z,22.58
2022-11-01T23:49:25.437Z,20.60
2022-11-01T23:51:52.724Z,21.00
2022-11-01T23:54:43.686Z,22.10
2022-11-01T23:57:19.881Z,19.40
2022-11-01T23:59:50.978Z,23.27
