createdAt,value
2023-03-04T00:01:01.040Z,17.79
2023-03-04T00:02:02.916Z,17.33
2023-03-04T00:03:04.718Z,17.53
2023-03-04T00:04:06.599Z,17.69
2023-03-04T00:05:08.736Z,17.38
2023-03-04T00:06:10.733Z,17.65
2023-03-04T00:07:16.823Z,17.76
2023-03-04T00:08:18.707Z,17.73
2023-03-04T00:09:20.520Z,17.79
2023-03-04T00:10:22.385Z,17.53
2023-03-04T00:11:24.547Z,17.72
2023-03-04T00:12:26.433Z,17.74
2023-03-04T00:13:28.223Z,17.91
2023-03-04T00:14:30.599Z,17.63
2023-03-04T00:15:32.436Z,17.50
2023-03-04T00:16:34.242Z,17.57
2023-03-04T00:17:36.132Z,17.98
2023-03-04T00:18:38.082Z,18.13
2023-03-04T00:19:39.892Z,17.93
2023-03-04T00:20:42.407Z,17.73
2023-03-04T00:21:44.249Z,17.79
2023-03-04T00:22:47.229Z,17.75
2023-03-04T00:23:50.353Z,17.98
2023-03-04T00:24:52.186Z,17.91
2023-03-04T00:25:53.978Z,17.88
2023-03-04T00:26:56.232Z,17.96
2023-03-04T00:27:58.676Z,17.90
2023-03-04T00:29:01.231Z,17.80
2023-03-04T00:30:03.618Z,17.90
2023-03-04T00:31:06.845Z,17.75
2023-03-04T00:32:08.951Z,17.60
2023-03-04T00:33:11.306Z,17.81
2023-03-04T00:34:13.210Z,17.85
2023-03-04T00:35:15.315Z,17.86
2023-03-04T00:36:17.192Z,17.80
2023-03-04T00:37:19.168Z,18.13
2023-03-04T00:38:20.950Z,17.92
2023-03-04T00:39:22.768Z,17.98
2023-03-04T00:40:24.701Z,18.19
2023-03-04T00:41:26.591Z,18.07
2023-03-04T00:42:28.418Z,18.05
2023-03-04T00:43:31.573Z,17.96
2023-03-04T00:44:33.365Z,18.19
2023-03-04T00:45:35.224Z,17.76
2023-03-04T00:46:37.166Z,18.00
2023-03-04T00:47:39.021Z,17.98
2023-03-04T00:48:41.060Z,17.98
2023-03-04T00:49:42.900Z,18.10
2023-03-04T00:50:44.895Z,17.89
2023-03-04T00:51:46.749Z,17.78
2023-03-04T00:52:48.719Z,17.81
2023-03-04T00:53:52.326Z,17.88
2023-03-04T00:54:54.360Z,17.59
2023-03-04T00:55:56.224Z,17.67
2023-03-04T00:56:58.163Z,17.82
2023-03-04T00:57:59.978Z,17.44
2023-03-04T00:59:01.805Z,17.83
2023-03-04T01:00:05.046Z,17.76
2023-03-04T01:01:08.353Z,17.95
2023-03-04T01:02:11.033Z,17.77
2023-03-04T01:03:13.024Z,17.99
2023-03-04T01:04:15.179Z,17.79
2023-03-04T01:05:17.184Z,18.04
2023-03-04T01:06:19.040Z,17.91
2023-03-04T01:07:20.920Z,18.04
2023-03-04T01:08:23.002Z,18.01
2023-03-04T01:09:26.892Z,17.89
2023-03-04T01:10:28.792Z,17.75
2023-03-04T01:11:30.705Z,17.76
2023-03-04T01:12:32.537Z,17.67
2023-03-04T01:13:34.881Z,17.66
2023-03-04T01:14:36.688Z,17.92
2023-03-04T01:15:38.582Z,18.16
2023-03-04T01:16:40.756Z,17.71
2023-03-04T01:17:42.640Z,17.57
2023-03-04T01:18:45.263Z,18.03
2023-03-04T01:19:47.129Z,17.46
2023-03-04T01:20:49.594Z,17.79
2023-03-04T01:21:51.430Z,17.67
2023-03-04T01:22:53.206Z,17.52
2023-03-04T01:23:54.993Z,17.64
2023-03-04T01:24:56.882Z,17.43
2023-03-04T01:25:58.693Z,17.63
2023-03-04T01:27:00.624Z,17.64
2023-03-04T01:28:02.438Z,17.76
2023-03-04T01:29:04.425Z,17.57
2023-03-04T01:30:06.871Z,17.83
2023-03-04T01:31:08.927Z,17.86
2023-03-04T01:32:10.773Z,17.79
2023-03-04T01:33:12.676Z,17.72
2023-03-04T01:34:14.503Z,17.68
2023-03-04T01:35:16.512Z,17.81
2023-03-04T01:36:18.444Z,17.67
2023-03-04T01:37:20.207Z,17.30
2023-03-04T01:38:22.067Z,17.84
2023-03-04T01:39:23.993Z,17.51
2023-03-04T01:40:26.645Z,17.46
2023-03-04T01:41:29.664Z,17.87
2023-03-04T01:42:34.938Z,17.74
2023-03-04T01:43:38.370Z,17.87
2023-03-04T01:44:40.197Z,17.98
2023-03-04T01:45:42.179Z,17.63
2023-03-04T01:46:50.014Z,17.50
2023-03-04T01:47:52.535Z,17.76
2023-03-04T01:48:54.799Z,18.03
2023-03-04T01:49:57.889Z,17.60
2023-03-04T01:51:03.182Z,17.22
2023-03-04T01:52:10.578Z,17.57
2023-03-04T01:53:20.311Z,17.84
2023-03-04T01:54:23.179Z,17.38
2023-03-04T01:55:25.656Z,17.38
2023-03-04T01:56:36.533Z,17.56
2023-03-04T01:57:39.874Z,17.72
2023-03-04T01:58:42.422Z,17.63
2023-03-04T01:59:45.099Z,17.89
2023-03-04T02:00:47.096Z,17.62
2023-03-04T02:02:01.136Z,17.86
2023-03-04T02:03:08.696Z,17.58
2023-03-04T02:04:12.241Z,17.65
2023-03-04T02:05:14.862Z,17.77
2023-03-04T02:06:16.785Z,17.68
2023-03-04T02:07:18.684Z,17.78
2023-03-04T02:08:22.784Z,17.70
2023-03-04T02:09:24.704Z,17.86
2023-03-04T02:10:27.018Z,17.64
2023-03-04T02:11:28.971Z,17.74
2023-03-04T02:12:30.918Z,17.58
2023-03-04T02:13:35.823Z,17.89
2023-03-04T02:14:38.913Z,17.58
2023-03-04T02:15:41.486Z,17.58
2023-03-04T02:16:44.533Z,17.56
2023-03-04T02:17:46.434Z,17.73
2023-03-04T02:18:48.410Z,17.67
2023-03-04T02:20:11.567Z,18.00
2023-03-04T02:21:29.300Z,17.43
2023-03-04T02:22:32.438Z,17.67
2023-03-04T02:23:46.283Z,17.69
2023-03-04T02:24:52.809Z,17.88
2023-03-04T02:26:14.165Z,17.75
2023-03-04T02:27:16.497Z,17.62
2023-03-04T02:28:18.532Z,17.54
2023-03-04T02:29:20.794Z,17.53
2023-03-04T02:30:25.375Z,17.50
2023-03-04T02:31:37.255Z,17.56
2023-03-04T02:32:39.133Z,17.22
2023-03-04T02:33:40.957Z,17.49
2023-03-04T02:34:48.821Z,17.71
2023-03-04T02:35:50.649Z,17.62
2023-03-04T02:36:53.740Z,17.29
2023-03-04T02:37:55.646Z,17.45
2023-03-04T02:39:07.393Z,17.47
2023-03-04T02:40:22.380Z,17.41
2023-03-04T02:41:26.429Z,17.30
2023-03-04T02:42:28.316Z,17.56
2023-03-04T02:43:30.287Z,17.48
2023-03-04T02:44:34.908Z,17.75
2023-03-04T02:45:42.490Z,17.64
2023-03-04T02:46:45.374Z,17.47
2023-03-04T02:47:47.709Z,17.68
2023-03-04T02:48:50.846Z,17.47
2023-03-04T02:49:52.737Z,17.31
2023-03-04T02:50:57.036Z,17.24
2023-03-04T02:52:02.444Z,17.77
2023-03-04T02:53:05.353Z,17.72
2023-03-04T02:54:19.486Z,17.54
2023-03-04T02:55:21.594Z,17.55
2023-03-04T02:56:23.656Z,17.48
2023-03-04T02:57:25.474Z,17.26
2023-03-04T02:58:29.931Z,17.65
2023-03-04T02:59:32.943Z,17.88
2023-03-04T03:00:34.781Z,17.44
2023-03-04T03:01:37.149Z,17.67
2023-03-04T03:02:39.144Z,17.79
2023-03-04T03:03:40.938Z,17.45
2023-03-04T03:04:42.845Z,17.70
2023-03-04T03:05:48.095Z,17.47
2023-03-04T03:06:50.623Z,17.66
2023-03-04T03:07:52.684Z,17.97
2023-03-04T03:08:54.565Z,17.61
2023-03-04T03:09:56.598Z,17.47
2023-03-04T03:10:58.421Z,17.47
2023-03-04T03:12:01.259Z,17.53
2023-03-04T03:13:05.285Z,17.48
2023-03-04T03:14:07.702Z,17.54
2023-03-04T03:15:10.104Z,17.82
2023-03-04T03:16:11.947Z,17.57
2023-03-04T03:17:13.750Z,17.63
2023-03-04T03:18:15.765Z,17.59
2023-03-04T03:19:17.529Z,17.25
2023-03-04T03:20:20.355Z,17.73
2023-03-04T03:21:22.317Z,17.72
2023-03-04T03:22:24.772Z,17.81
2023-03-04T03:23:26.566Z,17.69
2023-03-04T03:24:28.512Z,17.93
2023-03-04T03:25:31.300Z,17.57
2023-03-04T03:26:33.145Z,17.39
2023-03-04T03:27:35.176Z,17.55
2023-03-04T03:28:37.006Z,17.62
2023-03-04T03:29:38.940Z,17.61
2023-03-04T03:30:42.798Z,17.30
2023-03-04T03:31:44.709Z,18.04
2023-03-04T03:32:46.637Z,17.69
2023-03-04T03:33:48.480Z,17.63
2023-03-04T03:34:50.319Z,17.46
2023-03-04T03:35:53.477Z,17.79
2023-03-04T03:36:55.334Z,17.44
2023-03-04T03:37:57.142Z,17.75
2023-03-04T03:38:59.436Z,17.52
2023-03-04T03:40:01.317Z,17.96
2023-03-04T03:41:03.099Z,18.04
2023-03-04T03:42:04.931Z,17.42
2023-03-04T03:43:06.714Z,17.81
2023-03-04T03:44:08.603Z,17.74
2023-03-04T03:45:10.889Z,17.46
2023-03-04T03:46:12.748Z,17.78
2023-03-04T03:47:14.601Z,18.07
2023-03-04T03:48:16.431Z,17.95
2023-03-04T03:49:18.224Z,17.84
2023-03-04T03:50:19.995Z,17.86
2023-03-04T03:51:21.818Z,18.01
2023-03-04T03:52:23.832Z,18.01
2023-03-04T03:53:25.603Z,17.93
2023-03-04T03:54:27.347Z,17.98
2023-03-04T03:55:29.152Z,17.98
2023-03-04T03:56:30.929Z,18.17
2023-03-04T03:57:32.804Z,17.48
2023-03-04T03:58:34.886Z,17.58
2023-03-04T03:59:36.819Z,17.92
2023-03-04T04:00:38.790Z,17.90
2023-03-04T04:01:40.598Z,18.20
2023-03-04T04:02:42.807Z,18.00
2023-03-04T04:03:44.619Z,17.92
2023-03-04T04:04:46.538Z,17.61
2023-03-04T04:05:48.311Z,18.12
2023-03-04T04:06:50.110Z,18.02
2023-03-04T04:07:53.968Z,17.58
2023-03-04T04:08:55.838Z,17.67
2023-03-04T04:09:57.971Z,17.71
2023-03-04T04:10:59.800Z,17.57
2023-03-04T04:12:01.611Z,18.01
2023-03-04T04:13:03.433Z,18.09
2023-03-04T04:14:05.339Z,18.18
2023-03-04T04:15:07.930Z,17.52
2023-03-04T04:16:10.928Z,17.83
2023-03-04T04:17:14.071Z,17.60
2023-03-04T04:18:15.835Z,17.61
2023-03-04T04:19:20.108Z,17.85
2023-03-04T04:20:22.920Z,18.22
2023-03-04T04:21:26.350Z,17.96
2023-03-04T04:22:28.156Z,18.03
2023-03-04T04:23:30.292Z,17.68
2023-03-04T04:24:32.055Z,18.00
2023-03-04T04:25:33.901Z,17.68
2023-03-04T04:26:35.869Z,17.93
2023-03-04T04:27:37.731Z,17.74
2023-03-04T04:28:39.492Z,17.68
2023-03-04T04:29:41.600Z,17.79
2023-03-04T04:30:43.594Z,17.82
2023-03-04T04:31:45.362Z,17.83
2023-03-04T04:32:47.146Z,17.52
2023-03-04T04:33:48.958Z,17.60
2023-03-04T04:34:50.798Z,18.12
2023-03-04T04:35:52.657Z,17.86
2023-03-04T04:36:54.456Z,17.59
2023-03-04T04:37:56.221Z,17.95
2023-03-04T04:38:58.020Z,18.01
2023-03-04T04:39:59.807Z,17.79
2023-03-04T04:41:01.705Z,18.09
2023-03-04T04:42:03.912Z,17.69
2023-03-04T04:43:05.964Z,17.62
2023-03-04T04:44:08.434Z,17.50
2023-03-04T04:45:10.619Z,18.14
2023-03-04T04:46:12.604Z,17.71
2023-03-04T04:47:14.543Z,17.76
2023-03-04T04:48:16.560Z,17.65
2023-03-04T04:49:18.460Z,17.79
2023-03-04T04:50:20.337Z,18.03
2023-03-04T04:51:22.154Z,17.79
2023-03-04T04:52:23.973Z,17.73
2023-03-04T04:53:25.726Z,18.01
2023-03-04T04:54:27.540Z,18.09
2023-03-04T04:55:29.364Z,17.98
2023-03-04T04:56:31.632Z,17.92
2023-03-04T04:57:34.032Z,17.60
2023-03-04T04:58:37.158Z,17.84
2023-03-04T04:59:38.929Z,18.09
2023-03-04T05:00:40.817Z,17.99
2023-03-04T05:01:42.772Z,17.65
2023-03-04T05:02:44.920Z,17.98
2023-03-04T05:03:46.860Z,18.03
2023-03-04T05:04:48.982Z,17.89
2023-03-04T05:05:50.789Z,17.77
2023-03-04T05:06:52.606Z,17.83
2023-03-04T05:07:54.406Z,17.59
2023-03-04T05:08:58.390Z,18.02
2023-03-04T05:10:00.257Z,18.01
2023-03-04T05:11:03.227Z,17.82
2023-03-04T05:12:05.144Z,17.57
2023-03-04T05:13:06.945Z,17.75
2023-03-04T05:14:08.849Z,17.59
2023-03-04T05:15:11.104Z,17.57
2023-03-04T05:16:13.636Z,17.82
2023-03-04T05:17:15.578Z,18.02
2023-03-04T05:18:17.380Z,18.21
2023-03-04T05:19:20.592Z,17.54
2023-03-04T05:20:23.890Z,18.07
2023-03-04T05:21:25.682Z,18.08
2023-03-04T05:22:27.626Z,18.01
2023-03-04T05:23:32.997Z,18.14
2023-03-04T05:24:37.747Z,18.10
2023-03-04T05:25:39.500Z,18.03
2023-03-04T05:26:41.597Z,17.89
2023-03-04T05:27:43.523Z,17.66
2023-03-04T05:28:45.752Z,18.15
2023-03-04T05:29:47.653Z,18.06
2023-03-04T05:30:49.567Z,18.13
2023-03-04T05:31:51.358Z,18.21
2023-03-04T05:32:53.180Z,17.93
2023-03-04T05:33:55.042Z,17.96
2023-03-04T05:34:56.992Z,18.06
2023-03-04T05:35:59.146Z,18.13
2023-03-04T05:37:00.943Z,18.24
2023-03-04T05:38:05.692Z,17.92
2023-03-04T05:39:07.529Z,17.84
2023-03-04T05:40:10.396Z,18.25
2023-03-04T05:41:12.278Z,18.23
2023-03-04T05:42:14.129Z,18.35
2023-03-04T05:43:16.363Z,18.23
2023-03-04T05:44:18.249Z,18.09
2023-03-04T05:45:20.069Z,18.09
2023-03-04T05:46:25.762Z,18.25
2023-03-04T05:47:27.809Z,17.86
2023-03-04T05:48:29.796Z,17.82
2023-03-04T05:49:31.582Z,17.78
2023-03-04T05:50:34.278Z,17.78
2023-03-04T05:51:36.147Z,18.06
2023-03-04T05:52:38.940Z,18.22
2023-03-04T05:53:41.861Z,17.92
2023-03-04T05:54:43.719Z,17.98
2023-03-04T05:55:49.189Z,17.98
2023-03-04T05:56:50.999Z,17.96
2023-03-04T05:57:52.833Z,18.38
2023-03-04T05:58:58.784Z,18.24
2023-03-04T06:00:00.676Z,17.89
2023-03-04T06:01:03.501Z,17.97
2023-03-04T06:02:05.282Z,18.13
2023-03-04T06:03:07.093Z,17.92
2023-03-04T06:04:09.030Z,17.85
2023-03-04T06:05:12.796Z,17.95
2023-03-04T06:06:14.619Z,18.11
2023-03-04T06:07:16.548Z,18.15
2023-03-04T06:08:18.361Z,18.24
2023-03-04T06:09:21.332Z,18.14
2023-03-04T06:10:23.219Z,18.02
2023-03-04T06:11:24.992Z,17.95
2023-03-04T06:12:28.792Z,17.91
2023-03-04T06:13:30.692Z,17.90
2023-03-04T06:14:32.457Z,18.24
2023-03-04T06:15:34.363Z,18.03
2023-03-04T06:16:36.319Z,18.10
2023-03-04T06:17:41.881Z,18.22
2023-03-04T06:18:44.068Z,18.04
2023-03-04T06:19:45.841Z,17.86
2023-03-04T06:20:47.663Z,18.09
2023-03-04T06:21:49.516Z,18.20
2023-03-04T06:22:51.288Z,18.30
2023-03-04T06:23:53.132Z,18.37
2023-03-04T06:24:54.901Z,18.37
2023-03-04T06:25:59.012Z,18.03
2023-03-04T06:27:01.193Z,18.54
2023-03-04T06:28:03.003Z,18.41
2023-03-04T06:29:06.139Z,18.43
2023-03-04T06:30:08.975Z,18.25
2023-03-04T06:31:11.200Z,17.90
2023-03-04T06:32:13.233Z,18.20
2023-03-04T06:33:15.044Z,18.25
2023-03-04T06:34:16.897Z,18.49
2023-03-04T06:35:18.831Z,17.91
2023-03-04T06:36:20.812Z,18.54
2023-03-04T06:37:22.702Z,18.45
2023-03-04T06:38:25.483Z,18.24
2023-03-04T06:39:27.545Z,18.13
2023-03-04T06:40:29.358Z,18.43
2023-03-04T06:41:31.770Z,18.42
2023-03-04T06:42:34.998Z,18.53
2023-03-04T06:43:37.138Z,18.47
2023-03-04T06:44:38.929Z,18.34
2023-03-04T06:45:40.848Z,18.17
2023-03-04T06:46:42.674Z,18.40
2023-03-04T06:47:45.230Z,17.92
2023-03-04T06:48:47.210Z,18.49
2023-03-04T06:49:49.062Z,18.58
2023-03-04T06:50:50.833Z,18.20
2023-03-04T06:51:53.171Z,18.31
2023-03-04T06:52:57.116Z,18.15
2023-03-04T06:53:59.165Z,18.11
2023-03-04T06:55:01.719Z,18.08
2023-03-04T06:56:03.874Z,18.53
2023-03-04T06:57:06.090Z,18.43
2023-03-04T06:58:07.889Z,18.27
2023-03-04T06:59:09.733Z,18.17
2023-03-04T07:00:12.109Z,18.36
2023-03-04T07:01:17.376Z,18.40
2023-03-04T07:02:19.236Z,18.06
2023-03-04T07:03:21.335Z,18.33
2023-03-04T07:04:23.617Z,18.63
2023-03-04T07:05:25.573Z,18.10
2023-03-04T07:06:28.947Z,18.58
2023-03-04T07:07:30.908Z,18.24
2023-03-04T07:08:32.705Z,18.46
2023-03-04T07:09:34.888Z,18.55
2023-03-04T07:10:36.763Z,18.44
2023-03-04T07:11:38.607Z,18.44
2023-03-04T07:12:40.436Z,18.36
2023-03-04T07:13:42.622Z,18.66
2023-03-04T07:14:44.506Z,18.71
2023-03-04T07:15:46.301Z,18.61
2023-03-04T07:16:48.220Z,18.46
2023-03-04T07:17:50.054Z,18.78
2023-03-04T07:18:52.037Z,18.86
2023-03-04T07:19:53.902Z,18.74
2023-03-04T07:20:55.714Z,18.72
2023-03-04T07:21:57.503Z,18.26
2023-03-04T07:22:59.347Z,18.34
2023-03-04T07:24:01.361Z,18.86
2023-03-04T07:25:03.705Z,18.61
2023-03-04T07:26:05.960Z,18.42
2023-03-04T07:27:07.847Z,18.58
2023-03-04T07:28:09.705Z,18.58
2023-03-04T07:29:13.070Z,18.20
2023-03-04T07:30:15.161Z,18.22
2023-03-04T07:31:24.388Z,18.35
2023-03-04T07:32:26.519Z,18.17
2023-03-04T07:33:28.325Z,18.11
2023-03-04T07:34:30.173Z,18.05
2023-03-04T07:35:31.932Z,18.12
2023-03-04T07:36:35.887Z,18.06
2023-03-04T07:37:37.790Z,18.22
2023-03-04T07:38:39.566Z,17.97
2023-03-04T07:39:41.358Z,18.26
2023-03-04T07:40:43.261Z,17.97
2023-03-04T07:41:45.168Z,18.15
2023-03-04T07:42:51.280Z,18.04
2023-03-04T07:43:53.528Z,17.86
2023-03-04T07:44:55.428Z,18.23
2023-03-04T07:46:01.704Z,18.36
2023-03-04T07:47:03.552Z,18.20
2023-03-04T07:48:05.480Z,17.75
2023-03-04T07:49:07.408Z,17.85
2023-03-04T07:50:11.002Z,17.67
2023-03-04T07:51:14.089Z,17.81
2023-03-04T07:52:15.910Z,17.81
2023-03-04T07:53:17.742Z,18.20
2023-03-04T07:54:20.282Z,17.71
2023-03-04T07:55:22.229Z,18.22
2023-03-04T07:56:26.575Z,18.04
2023-03-04T07:57:28.365Z,17.98
2023-03-04T07:58:30.254Z,18.19
2023-03-04T07:59:32.112Z,17.83
2023-03-04T08:00:34.189Z,18.10
2023-03-04T08:01:38.000Z,17.94
2023-03-04T08:02:40.426Z,18.41
2023-03-04T08:03:42.883Z,18.27
2023-03-04T08:04:44.754Z,18.26
2023-03-04T08:05:46.608Z,18.13
2023-03-04T08:06:48.976Z,18.12
2023-03-04T08:07:50.835Z,18.38
2023-03-04T08:08:58.775Z,18.21
2023-03-04T08:10:00.578Z,18.54
2023-03-04T08:11:11.457Z,18.15
2023-03-04T08:12:13.279Z,18.03
2023-03-04T08:13:15.177Z,18.01
2023-03-04T08:14:17.196Z,18.08
2023-03-04T08:15:19.117Z,18.13
2023-03-04T08:16:23.076Z,18.40
2023-03-04T08:17:24.872Z,18.35
2023-03-04T08:18:27.246Z,18.26
2023-03-04T08:19:29.286Z,18.55
2023-03-04T08:20:31.053Z,18.38
2023-03-04T08:21:33.195Z,18.31
2023-03-04T08:22:35.038Z,18.53
2023-03-04T08:23:36.975Z,18.33
2023-03-04T08:24:38.923Z,18.70
2023-03-04T08:25:41.941Z,18.42
2023-03-04T08:26:46.853Z,18.39
2023-03-04T08:27:48.659Z,18.49
2023-03-04T08:28:51.113Z,18.33
2023-03-04T08:29:52.905Z,18.31
2023-03-04T08:30:54.887Z,18.71
2023-03-04T08:31:57.878Z,18.34
2023-03-04T08:33:01.142Z,18.27
2023-03-04T08:34:04.524Z,18.57
2023-03-04T08:35:06.520Z,18.49
2023-03-04T08:36:09.281Z,18.53
2023-03-04T08:37:11.072Z,18.53
2023-03-04T08:38:12.841Z,18.54
2023-03-04T08:39:17.141Z,18.48
2023-03-04T08:40:19.111Z,18.66
2023-03-04T08:41:21.080Z,18.20
2023-03-04T08:42:24.254Z,18.09
2023-03-04T08:43:26.665Z,18.38
2023-03-04T08:44:28.465Z,18.22
2023-03-04T08:45:30.285Z,18.05
2023-03-04T08:46:32.186Z,18.35
2023-03-04T08:47:34.050Z,18.27
2023-03-04T08:48:37.887Z,18.34
2023-03-04T08:49:39.680Z,17.92
2023-03-04T08:50:41.674Z,18.05
2023-03-04T08:51:45.362Z,18.14
2023-03-04T08:52:47.197Z,18.16
2023-03-04T08:53:49.218Z,18.47
2023-03-04T08:54:51.021Z,18.17
2023-03-04T08:55:53.428Z,18.55
2023-03-04T08:56:55.199Z,18.46
2023-03-04T08:57:56.988Z,18.59
2023-03-04T08:58:59.379Z,18.54
2023-03-04T09:00:01.277Z,18.44
2023-03-04T09:01:04.215Z,18.13
2023-03-04T09:02:06.089Z,18.38
2023-03-04T09:03:08.012Z,18.56
2023-03-04T09:04:09.910Z,18.34
2023-03-04T09:05:11.717Z,18.53
2023-03-04T09:06:17.890Z,18.44
2023-03-04T09:07:19.767Z,18.06
2023-03-04T09:08:21.782Z,18.25
2023-03-04T09:09:23.627Z,18.21
2023-03-04T09:10:26.145Z,18.32
2023-03-04T09:11:28.018Z,18.19
2023-03-04T09:12:30.066Z,18.17
2023-03-04T09:13:32.310Z,18.43
2023-03-04T09:14:35.997Z,18.09
2023-03-04T09:15:43.863Z,18.35
2023-03-04T09:16:45.775Z,18.10
2023-03-04T09:17:47.726Z,18.10
2023-03-04T09:18:49.794Z,18.08
2023-03-04T09:19:51.775Z,18.18
2023-03-04T09:20:54.674Z,18.01
2023-03-04T09:21:56.903Z,18.36
2023-03-04T09:22:58.808Z,18.00
2023-03-04T09:24:00.593Z,18.40
2023-03-04T09:25:02.574Z,18.15
2023-03-04T09:26:21.545Z,18.29
2023-03-04T09:27:23.489Z,18.05
2023-03-04T09:28:25.326Z,18.05
2023-03-04T09:29:27.144Z,17.95
2023-03-04T09:30:29.173Z,18.06
2023-03-04T09:31:31.167Z,18.12
2023-03-04T09:32:33.637Z,17.99
2023-03-04T09:33:35.545Z,18.16
2023-03-04T09:34:37.419Z,18.10
2023-03-04T09:35:39.415Z,18.35
2023-03-04T09:36:41.242Z,18.30
2023-03-04T09:37:43.178Z,18.13
2023-03-04T09:38:45.481Z,18.33
2023-03-04T09:39:47.310Z,18.15
2023-03-04T09:40:49.709Z,18.22
2023-03-04T09:41:58.846Z,18.18
2023-03-04T09:43:06.716Z,18.32
2023-03-04T09:44:41.587Z,18.26
2023-03-04T09:45:50.112Z,18.12
2023-03-04T09:46:53.047Z,18.27
2023-03-04T09:47:56.431Z,18.46
2023-03-04T09:48:58.613Z,18.37
2023-03-04T09:50:03.332Z,18.48
2023-03-04T09:51:37.747Z,18.46
2023-03-04T09:52:47.591Z,18.05
2023-03-04T09:54:13.692Z,18.31
2023-03-04T09:55:20.063Z,18.20
2023-03-04T09:56:22.972Z,18.19
2023-03-04T09:58:00.373Z,18.18
2023-03-04T09:59:40.732Z,18.00
2023-03-04T10:00:45.990Z,18.04
2023-03-04T10:02:21.073Z,18.02
2023-03-04T10:03:34.815Z,17.91
2023-03-04T10:04:40.882Z,18.28
2023-03-04T10:06:04.853Z,18.08
2023-03-04T10:07:18.800Z,18.16
2023-03-04T10:08:41.780Z,18.10
2023-03-04T10:10:07.153Z,18.06
2023-03-04T10:11:16.950Z,18.10
2023-03-04T10:12:25.744Z,18.22
2023-03-04T10:13:56.373Z,17.92
2023-03-04T10:15:06.350Z,18.23
2023-03-04T10:16:12.764Z,18.34
2023-03-04T10:17:21.986Z,18.13
2023-03-04T10:18:35.672Z,18.38
2023-03-04T10:20:06.976Z,18.33
2023-03-04T10:21:31.608Z,18.15
2023-03-04T10:22:35.846Z,18.35
2023-03-04T10:23:37.771Z,18.11
2023-03-04T10:24:39.612Z,18.05
2023-03-04T10:25:46.808Z,18.09
2023-03-04T10:26:54.919Z,18.16
2023-03-04T10:28:03.069Z,18.05
2023-03-04T10:29:07.219Z,18.01
2023-03-04T10:31:03.082Z,17.89
2023-03-04T10:32:05.671Z,17.96
2023-03-04T10:33:14.454Z,18.00
2023-03-04T10:34:17.790Z,18.21
2023-03-04T10:35:26.531Z,18.38
2023-03-04T10:36:31.330Z,18.18
2023-03-04T10:37:51.213Z,17.91
2023-03-04T10:39:02.656Z,18.17
2023-03-04T10:40:04.981Z,18.25
2023-03-04T10:41:19.148Z,18.07
2023-03-04T10:42:29.877Z,18.18
2023-03-04T10:43:31.780Z,17.98
2023-03-04T10:44:35.225Z,18.19
2023-03-04T10:45:40.714Z,18.32
2023-03-04T10:46:48.119Z,18.51
2023-03-04T10:47:55.380Z,18.11
2023-03-04T10:48:58.334Z,18.24
2023-03-04T10:50:03.603Z,18.06
2023-03-04T10:51:27.916Z,18.28
2023-03-04T10:52:31.881Z,17.95
2023-03-04T10:53:40.953Z,18.39
2023-03-04T10:54:50.490Z,18.14
2023-03-04T10:55:52.403Z,17.96
2023-03-04T10:56:58.675Z,18.11
2023-03-04T10:58:06.379Z,18.08
2023-03-04T10:59:36.523Z,18.32
2023-03-04T11:00:38.706Z,18.04
2023-03-04T11:01:40.729Z,18.35
2023-03-04T11:02:42.523Z,18.11
2023-03-04T11:03:49.716Z,18.32
2023-03-04T11:05:17.782Z,17.97
2023-03-04T11:06:22.209Z,18.01
2023-03-04T11:07:26.371Z,17.88
2023-03-04T11:08:28.277Z,18.26
2023-03-04T11:09:31.749Z,18.38
2023-03-04T11:10:36.555Z,18.33
2023-03-04T11:11:44.485Z,18.35
2023-03-04T11:13:12.332Z,18.00
2023-03-04T11:14:24.295Z,17.81
2023-03-04T11:15:28.572Z,18.22
2023-03-04T11:16:32.479Z,18.02
2023-03-04T11:17:45.673Z,18.28
2023-03-04T11:18:52.469Z,18.02
2023-03-04T11:20:05.969Z,18.16
2023-03-04T11:21:13.825Z,18.13
2023-03-04T11:22:18.787Z,17.94
2023-03-04T11:23:35.375Z,17.92
2023-03-04T11:24:38.395Z,18.00
2023-03-04T11:25:48.839Z,17.73
2023-03-04T11:26:57.831Z,18.14
2023-03-04T11:28:03.683Z,18.21
2023-03-04T11:29:20.770Z,18.20
2023-03-04T11:30:37.783Z,17.81
2023-03-04T11:32:06.036Z,18.08
2023-03-04T11:33:41.679Z,17.89
2023-03-04T11:35:16.563Z,18.17
2023-03-04T11:36:24.422Z,18.25
2023-03-04T11:37:33.046Z,18.16
2023-03-04T11:38:50.649Z,18.02
2023-03-04T11:39:56.846Z,18.26
2023-03-04T11:41:05.050Z,17.94
2023-03-04T11:42:26.845Z,17.99
2023-03-04T11:43:49.099Z,18.05
2023-03-04T11:44:51.863Z,18.03
2023-03-04T11:46:28.961Z,18.31
2023-03-04T11:48:02.504Z,18.08
2023-03-04T11:49:34.863Z,17.93
2023-03-04T11:50:47.688Z,17.84
2023-03-04T11:52:06.890Z,17.96
2023-03-04T11:53:25.252Z,17.79
2023-03-04T11:54:41.240Z,18.15
2023-03-04T11:56:10.663Z,18.23
2023-03-04T11:57:46.514Z,17.76
2023-03-04T11:59:02.907Z,18.00
2023-03-04T12:00:35.955Z,17.83
2023-03-04T12:01:52.908Z,18.04
2023-03-04T12:03:03.361Z,17.99
2023-03-04T12:04:27.584Z,18.17
2023-03-04T12:05:57.550Z,18.08
2023-03-04T12:07:08.263Z,18.07
2023-03-04T12:08:18.590Z,18.27
2023-03-04T12:09:48.184Z,17.84
2023-03-04T12:10:55.111Z,18.16
2023-03-04T12:12:40.398Z,18.16
2023-03-04T12:14:02.207Z,18.17
2023-03-04T12:15:22.035Z,18.24
2023-03-04T12:16:26.811Z,17.86
2023-03-04T12:17:57.816Z,18.21
2023-03-04T12:19:02.495Z,18.15
2023-03-04T12:20:17.048Z,17.84
2023-03-04T12:21:27.874Z,18.13
2023-03-04T12:22:32.505Z,17.99
2023-03-04T12:23:55.436Z,17.98
2023-03-04T12:24:59.738Z,17.68
2023-03-04T12:26:29.955Z,18.00
2023-03-04T12:27:50.029Z,17.82
2023-03-04T12:28:55.966Z,18.04
2023-03-04T12:30:07.135Z,18.13
2023-03-04T12:31:46.068Z,17.92
2023-03-04T12:32:58.056Z,17.88
2023-03-04T12:34:19.369Z,18.17
2023-03-04T12:35:30.132Z,18.04
2023-03-04T12:37:00.790Z,18.18
2023-03-04T12:38:20.499Z,17.88
2023-03-04T12:39:41.332Z,18.06
2023-03-04T12:41:01.644Z,17.88
2023-03-04T12:42:27.200Z,18.23
2023-03-04T12:43:53.499Z,17.86
2023-03-04T12:45:00.934Z,18.18
2023-03-04T12:46:31.826Z,18.09
2023-03-04T12:48:06.942Z,18.08
2023-03-04T12:49:20.792Z,18.01
2023-03-04T12:50:36.452Z,18.30
2023-03-04T12:51:54.975Z,18.30
2023-03-04T12:53:26.530Z,18.14
2023-03-04T12:54:31.217Z,18.26
2023-03-04T12:55:42.504Z,18.18
2023-03-04T12:57:14.749Z,17.99
2023-03-04T12:58:26.392Z,17.82
2023-03-04T12:59:36.957Z,18.07
2023-03-04T13:01:08.489Z,18.03
2023-03-04T13:02:25.341Z,18.15
2023-03-04T13:03:47.531Z,18.13
2023-03-04T13:05:23.176Z,18.06
2023-03-04T13:06:53.966Z,18.24
2023-03-04T13:08:13.832Z,18.05
2023-03-04T13:09:27.135Z,17.96
2023-03-04T13:10:29.421Z,18.01
2023-03-04T13:11:39.764Z,17.98
2023-03-04T13:12:59.382Z,18.23
2023-03-04T13:14:18.289Z,18.36
2023-03-04T13:15:23.035Z,18.29
2023-03-04T13:16:40.540Z,18.04
2023-03-04T13:17:46.103Z,18.28
2023-03-04T13:18:49.478Z,17.80
2023-03-04T13:19:53.652Z,18.30
2023-03-04T13:21:34.416Z,18.09
2023-03-04T13:22:39.144Z,18.34
2023-03-04T13:23:42.315Z,17.90
2023-03-04T13:24:51.022Z,18.43
2023-03-04T13:25:55.833Z,18.37
2023-03-04T13:26:58.114Z,18.45
2023-03-04T13:28:03.049Z,18.20
2023-03-04T13:29:13.856Z,18.14
2023-03-04T13:30:35.710Z,18.16
2023-03-04T13:32:00.261Z,18.17
2023-03-04T13:33:11.333Z,18.41
2023-03-04T13:34:49.933Z,18.29
2023-03-04T13:35:54.628Z,17.98
2023-03-04T13:36:57.077Z,18.36
2023-03-04T13:38:00.172Z,18.11
2023-03-04T13:39:27.225Z,18.09
2023-03-04T13:40:37.645Z,18.22
2023-03-04T13:41:58.012Z,18.08
2023-03-04T13:43:48.615Z,17.93
2023-03-04T13:45:00.193Z,17.90
2023-03-04T13:46:20.430Z,18.16
2023-03-04T13:47:40.445Z,18.10
2023-03-04T13:48:43.254Z,17.87
2023-03-04T13:49:45.079Z,17.80
2023-03-04T13:50:49.423Z,18.09
2023-03-04T13:51:51.954Z,17.86
2023-03-04T13:52:54.100Z,18.32
2023-03-04T13:53:58.629Z,18.04
2023-03-04T13:55:40.155Z,17.81
2023-03-04T13:56:46.473Z,18.00
2023-03-04T13:57:50.322Z,18.12
2023-03-04T13:59:18.336Z,17.81
2023-03-04T14:00:20.350Z,17.79
2023-03-04T14:01:33.521Z,17.87
2023-03-04T14:02:35.313Z,17.93
2023-03-04T14:03:37.458Z,17.66
2023-03-04T14:04:44.276Z,17.85
2023-03-04T14:05:46.125Z,17.93
2023-03-04T14:06:50.012Z,17.98
2023-03-04T14:07:51.874Z,17.98
2023-03-04T14:08:55.168Z,17.86
2023-03-04T14:10:08.200Z,17.70