createdAt,value
2023-01-23T00:00:41.698Z,1034.94
2023-01-23T00:02:36.183Z,1034.83
2023-01-23T00:04:35.699Z,1034.83
2023-01-23T00:06:36.133Z,1034.88
2023-01-23T00:08:35.623Z,1034.88
2023-01-23T00:10:35.406Z,1034.99
2023-01-23T00:12:35.729Z,1034.99
2023-01-23T00:14:35.481Z,1034.98
2023-01-23T00:16:36.165Z,1034.98
2023-01-23T00:18:35.451Z,1034.86
2023-01-23T00:20:36.024Z,1034.86
2023-01-23T00:22:36.949Z,1034.83
2023-01-23T00:24:35.373Z,1034.83
2023-01-23T00:26:35.605Z,1034.85
2023-01-23T00:28:35.214Z,1034.85
2023-01-23T00:30:35.925Z,1034.63
2023-01-23T00:32:35.572Z,1034.75
2023-01-23T00:34:35.898Z,1034.75
2023-01-23T00:36:35.636Z,1034.72
2023-01-23T00:38:35.601Z,1034.72
2023-01-23T00:40:36.007Z,1034.53
2023-01-23T00:42:35.360Z,1034.53
2023-01-23T00:44:36.016Z,1034.66
2023-01-23T00:46:35.758Z,1034.66
2023-01-23T00:48:36.011Z,1034.67
2023-01-23T00:50:35.664Z,1034.67
2023-01-23T00:52:35.228Z,1034.59
2023-01-23T00:54:35.775Z,1034.59
2023-01-23T00:56:35.253Z,1034.74
2023-01-23T00:58:35.869Z,1034.74
2023-01-23T01:00:38.347Z,1034.58
2023-01-23T01:02:35.802Z,1034.58
2023-01-23T01:04:35.006Z,1034.55
2023-01-23T01:06:35.635Z,1034.55
2023-01-23T01:08:35.255Z,1034.45
2023-01-23T01:10:35.814Z,1034.45
2023-01-23T01:12:35.325Z,1034.46
2023-01-23T01:14:35.945Z,1034.46
2023-01-23T01:16:35.786Z,1034.53
2023-01-23T01:18:35.912Z,1034.53
2023-01-23T01:20:35.348Z,1034.56
2023-01-23T01:22:35.717Z,1034.56
2023-01-23T01:24:35.382Z,1034.53
2023-01-23T01:26:35.658Z,1034.53
2023-01-23T01:28:35.242Z,1034.57
2023-01-23T01:30:35.897Z,1034.57
2023-01-23T01:32:35.402Z,1034.71
2023-01-23T01:34:35.711Z,1034.71
2023-01-23T01:36:35.293Z,1034.67
2023-01-23T01:38:35.716Z,1034.67
2023-01-23T01:40:35.297Z,1034.71
2023-01-23T01:42:35.687Z,1034.71
2023-01-23T01:44:35.221Z,1034.79
2023-01-23T01:46:35.889Z,1034.79
2023-01-23T01:48:35.026Z,1034.77
2023-01-23T01:50:35.619Z,1034.77
2023-01-23T01:52:35.274Z,1034.87
2023-01-23T01:54:35.792Z,1034.87
2023-01-23T01:56:35.093Z,1034.77
2023-01-23T01:58:35.620Z,1034.77
2023-01-23T02:00:35.246Z,1034.78
2023-01-23T02:02:35.727Z,1034.78
2023-01-23T02:04:35.800Z,1034.78
2023-01-23T02:06:35.331Z,1034.78
2023-01-23T02:08:35.899Z,1034.78
2023-01-23T02:10:35.410Z,1034.78
2023-01-23T02:12:35.873Z,1034.91
2023-01-23T02:14:35.408Z,1034.91
2023-01-23T02:16:36.146Z,1034.93
2023-01-23T02:18:35.059Z,1034.93
2023-01-23T02:20:35.624Z,1034.85
2023-01-23T02:22:36.066Z,1034.85
2023-01-23T02:24:35.583Z,1035.02
2023-01-23T02:26:35.943Z,1035.02
2023-01-23T02:28:35.492Z,1035.11
2023-01-23T02:30:36.095Z,1035.11
2023-01-23T02:32:35.521Z,1035
2023-01-23T02:34:35.908Z,1035
2023-01-23T02:36:35.312Z,1034.98
2023-01-23T02:38:35.887Z,1034.98
2023-01-23T02:40:35.554Z,1034.91
2023-01-23T02:42:35.973Z,1034.91
2023-01-23T02:44:35.424Z,1034.96
2023-01-23T02:46:35.878Z,1034.96
2023-01-23T02:48:35.423Z,1034.92
2023-01-23T02:50:36.024Z,1034.92
2023-01-23T02:52:35.577Z,1034.92
2023-01-23T02:54:36.099Z,1034.92
2023-01-23T02:56:35.408Z,1034.93
2023-01-23T02:58:35.081Z,1034.93
2023-01-23T03:00:38.128Z,1034.92
2023-01-23T03:02:36.310Z,1034.92
2023-01-23T03:04:35.323Z,1034.85
2023-01-23T03:06:35.917Z,1034.85
2023-01-23T03:08:35.391Z,1034.79
2023-01-23T03:10:35.868Z,1034.79
2023-01-23T03:12:35.306Z,1034.79
2023-01-23T03:14:35.744Z,1034.79
2023-01-23T03:16:37.999Z,1034.91
2023-01-23T03:18:48.935Z,1034.91
2023-01-23T03:20:35.193Z,1034.94
2023-01-23T03:22:35.859Z,1034.94
2023-01-23T03:24:35.407Z,1035.01
2023-01-23T03:26:35.804Z,1035.01
2023-01-23T03:28:35.299Z,1035.03
2023-01-23T03:30:35.975Z,1035.03
2023-01-23T03:32:35.424Z,1035.07
2023-01-23T03:34:35.897Z,1035.07
2023-01-23T03:36:35.703Z,1035.06
2023-01-23T03:38:35.781Z,1035.06
2023-01-23T03:40:35.146Z,1035.12
2023-01-23T03:42:35.537Z,1035.12
2023-01-23T03:44:35.195Z,1035.13
2023-01-23T03:46:36.064Z,1035.13
2023-01-23T03:48:35.392Z,1035.01
2023-01-23T03:50:35.974Z,1035.01
2023-01-23T03:52:35.495Z,1035.13
2023-01-23T03:54:35.183Z,1035.13
2023-01-23T03:56:35.589Z,1035.17
2023-01-23T03:58:35.132Z,1035.08
2023-01-23T04:00:40.832Z,1035.08
2023-01-23T04:02:36.291Z,1035.02
2023-01-23T04:04:35.584Z,1035.02
2023-01-23T04:06:35.309Z,1035.1
2023-01-23T04:08:35.989Z,1035.1
2023-01-23T04:10:35.901Z,1035.16
2023-01-23T04:12:36.038Z,1035.16
2023-01-23T04:14:35.386Z,1035.02
2023-01-23T04:16:36.103Z,1035.02
2023-01-23T04:18:35.399Z,1035.15
2023-01-23T04:20:35.772Z,1035.15
2023-01-23T04:22:35.540Z,1035.22
2023-01-23T04:24:35.100Z,1035.22
2023-01-23T04:26:35.615Z,1035.2
2023-01-23T04:28:35.132Z,1035.2
2023-01-23T04:30:36.001Z,1035.15
2023-01-23T04:32:35.408Z,1035.15
2023-01-23T04:34:35.855Z,1035.33
2023-01-23T04:36:35.372Z,1035.33
2023-01-23T04:38:35.917Z,1035.36
2023-01-23T04:40:35.413Z,1035.36
2023-01-23T04:42:36.003Z,1035.45
2023-01-23T04:44:35.653Z,1035.45
2023-01-23T04:46:35.596Z,1035.45
2023-01-23T04:48:35.676Z,1035.45
2023-01-23T04:50:35.198Z,1035.31
2023-01-23T04:52:35.865Z,1035.31
2023-01-23T04:54:35.398Z,1035.51
2023-01-23T04:56:35.863Z,1035.51
2023-01-23T04:58:35.346Z,1035.42
2023-01-23T05:00:38.499Z,1035.42
2023-01-23T05:02:36.280Z,1035.38
2023-01-23T05:04:35.516Z,1035.38
2023-01-23T05:06:35.122Z,1035.42
2023-01-23T05:08:35.590Z,1035.42
2023-01-23T05:10:35.173Z,1035.51
2023-01-23T05:12:35.718Z,1035.51
2023-01-23T05:14:35.414Z,1035.56
2023-01-23T05:16:36.058Z,1035.56
2023-01-23T05:18:35.291Z,1035.53
2023-01-23T05:20:35.779Z,1035.53
2023-01-23T05:22:35.373Z,1035.51
2023-01-23T05:24:35.830Z,1035.51
2023-01-23T05:26:35.462Z,1035.46
2023-01-23T05:28:35.803Z,1035.46
2023-01-23T05:30:35.428Z,1035.4
2023-01-23T05:32:35.859Z,1035.4
2023-01-23T05:34:35.353Z,1035.38
2023-01-23T05:36:35.903Z,1035.38
2023-01-23T05:38:35.412Z,1035.37
2023-01-23T05:40:36.007Z,1035.37
2023-01-23T05:42:35.442Z,1035.35
2023-01-23T05:44:36.114Z,1035.35
2023-01-23T05:46:35.688Z,1035.36
2023-01-23T05:48:35.947Z,1035.36
2023-01-23T05:50:35.333Z,1035.38
2023-01-23T05:52:36.065Z,1035.38
2023-01-23T05:54:35.567Z,1035.39
2023-01-23T05:56:35.725Z,1035.39
2023-01-23T05:58:38.607Z,1035.43
2023-01-23T06:00:39.813Z,1035.43
2023-01-23T06:02:36.073Z,1035.4
2023-01-23T06:04:36.069Z,1035.4
2023-01-23T06:06:35.509Z,1035.44
2023-01-23T06:08:35.830Z,1035.44
2023-01-23T06:10:35.298Z,1035.46
2023-01-23T06:12:35.695Z,1035.46
2023-01-23T06:14:35.250Z,1035.41
2023-01-23T06:16:36.061Z,1035.41
2023-01-23T06:18:35.540Z,1035.5
2023-01-23T06:20:35.667Z,1035.5
2023-01-23T06:22:35.136Z,1035.43
2023-01-23T06:24:35.617Z,1035.43
2023-01-23T06:26:35.901Z,1035.56
2023-01-23T06:28:35.314Z,1035.56
2023-01-23T06:30:35.761Z,1035.46
2023-01-23T06:32:35.126Z,1035.46
2023-01-23T06:34:35.611Z,1035.55
2023-01-23T06:36:35.985Z,1035.55
2023-01-23T06:38:35.522Z,1035.6
2023-01-23T06:40:36.040Z,1035.6
2023-01-23T06:42:35.390Z,1035.59
2023-01-23T06:44:35.913Z,1035.59
2023-01-23T06:46:36.597Z,1035.67
2023-01-23T06:48:35.896Z,1035.67
2023-01-23T06:50:35.446Z,1035.66
2023-01-23T06:52:35.870Z,1035.66
2023-01-23T06:54:35.164Z,1035.74
2023-01-23T06:56:35.568Z,1035.74
2023-01-23T06:58:35.189Z,1035.75
2023-01-23T07:00:40.737Z,1035.75
2023-01-23T07:02:36.170Z,1035.75
2023-01-23T07:04:35.437Z,1035.75
2023-01-23T07:06:36.022Z,1035.76
2023-01-23T07:08:38.714Z,1035.76
2023-01-23T07:10:36.013Z,1035.81
2023-01-23T07:12:35.406Z,1035.81
2023-01-23T07:14:35.946Z,1035.79
2023-01-23T07:16:35.655Z,1035.79
2023-01-23T07:18:35.737Z,1035.89
2023-01-23T07:20:35.408Z,1035.95
2023-01-23T07:22:35.964Z,1035.95
2023-01-23T07:24:35.321Z,1035.99
2023-01-23T07:26:35.662Z,1035.99
2023-01-23T07:28:35.391Z,1036.05
2023-01-23T07:30:36.041Z,1036.05
2023-01-23T07:32:35.468Z,1036.03
2023-01-23T07:34:35.099Z,1036.03
2023-01-23T07:36:35.707Z,1036.03
2023-01-23T07:38:35.934Z,1036.03
2023-01-23T07:40:35.491Z,1036.09
2023-01-23T07:42:35.083Z,1036.09
2023-01-23T07:44:35.707Z,1036.19
2023-01-23T07:46:35.349Z,1036.19
2023-01-23T07:48:35.826Z,1036.23
2023-01-23T07:50:35.391Z,1036.23
2023-01-23T07:52:35.971Z,1036.21
2023-01-23T07:54:35.494Z,1036.21
2023-01-23T07:56:36.036Z,1036.22
2023-01-23T07:58:35.643Z,1036.22
2023-01-23T08:00:41.453Z,1036.29
2023-01-23T08:02:35.389Z,1036.29
2023-01-23T08:04:36.140Z,1036.22
2023-01-23T08:06:35.528Z,1036.22
2023-01-23T08:08:47.441Z,1036.37
2023-01-23T08:10:35.750Z,1036.37
2023-01-23T08:12:35.289Z,1036.51
2023-01-23T08:14:35.786Z,1036.51
2023-01-23T08:16:36.599Z,1036.62
2023-01-23T08:18:35.807Z,1036.62
2023-01-23T08:20:35.412Z,1036.62
2023-01-23T08:22:36.062Z,1036.62
2023-01-23T08:24:35.449Z,1036.59
2023-01-23T08:26:35.850Z,1036.59
2023-01-23T08:28:35.342Z,1036.67
2023-01-23T08:30:36.138Z,1036.67
2023-01-23T08:32:35.592Z,1036.71
2023-01-23T08:34:35.984Z,1036.71
2023-01-23T08:36:35.621Z,1036.82
2023-01-23T08:38:36.041Z,1036.82
2023-01-23T08:40:35.631Z,1036.73
2023-01-23T08:42:35.192Z,1036.73
2023-01-23T08:44:35.801Z,1036.75
2023-01-23T08:46:35.284Z,1036.75
2023-01-23T08:48:35.828Z,1036.87
2023-01-23T08:50:35.668Z,1036.87
2023-01-23T08:52:35.172Z,1036.94
2023-01-23T08:54:35.761Z,1036.94
2023-01-23T08:56:38.860Z,1036.91
2023-01-23T08:58:35.773Z,1036.91
2023-01-23T09:00:38.921Z,1037.04
2023-01-23T09:02:35.950Z,1037.04
2023-01-23T09:04:35.942Z,1036.96
2023-01-23T09:06:35.340Z,1036.96
2023-01-23T09:08:36.146Z,1037.07
2023-01-23T09:10:35.186Z,1037.07
2023-01-23T09:12:35.754Z,1037.05
2023-01-23T09:14:35.266Z,1037.05
2023-01-23T09:16:36.067Z,1036.94
2023-01-23T09:18:35.365Z,1036.94
2023-01-23T09:20:36.055Z,1036.99
2023-01-23T09:22:35.480Z,1036.99
2023-01-23T09:24:35.927Z,1036.88
2023-01-23T09:26:35.514Z,1036.88
2023-01-23T09:28:36.125Z,1037.08
2023-01-23T09:30:35.748Z,1037.08
2023-01-23T09:32:36.055Z,1036.99
2023-01-23T09:34:37.508Z,1036.99
2023-01-23T09:36:52.764Z,1037.08
2023-01-23T09:38:35.567Z,1037.08
2023-01-23T09:40:35.170Z,1036.95
2023-01-23T09:42:35.788Z,1036.95
2023-01-23T09:44:35.050Z,1037.1
2023-01-23T09:46:35.857Z,1037.1
2023-01-23T09:48:36.086Z,1037.08
2023-01-23T09:50:35.601Z,1037.08
2023-01-23T09:52:35.928Z,1037.06
2023-01-23T09:54:35.344Z,1037.06
2023-01-23T09:56:35.920Z,1036.99
2023-01-23T09:58:35.404Z,1036.99
2023-01-23T10:00:38.708Z,1037.01
2023-01-23T10:02:38.590Z,1037.01
2023-01-23T10:04:35.628Z,1037.1
2023-01-23T10:06:35.820Z,1037.1
2023-01-23T10:08:35.219Z,1036.97
2023-01-23T10:10:36.277Z,1036.97
2023-01-23T10:12:35.286Z,1037.06
2023-01-23T10:14:36.710Z,1037.06
2023-01-23T10:16:49.166Z,1036.91
2023-01-23T10:18:35.521Z,1036.91
2023-01-23T10:20:36.184Z,1036.84
2023-01-23T10:22:45.449Z,1036.82
2023-01-23T10:24:40.163Z,1036.82
2023-01-23T10:26:35.445Z,1036.82
2023-01-23T10:28:36.081Z,1036.9
2023-01-23T10:30:36.027Z,1036.9
2023-01-23T10:34:39.154Z,1036.9
2023-01-23T10:36:59.471Z,1036.9
2023-01-23T10:38:35.746Z,1036.92
2023-01-23T10:40:35.541Z,1036.92
2023-01-23T10:42:36.928Z,1037.05
2023-01-23T10:44:35.632Z,1037.05
2023-01-23T10:46:36.136Z,1036.95
2023-01-23T10:48:39.052Z,1036.95
2023-01-23T10:50:35.978Z,1037.01
2023-01-23T10:52:35.544Z,1037.01
2023-01-23T10:54:54.177Z,1036.87
2023-01-23T10:56:35.790Z,1036.87
2023-01-23T10:58:35.335Z,1037
2023-01-23T11:00:38.506Z,1037
2023-01-23T11:02:36.609Z,1036.94
2023-01-23T11:04:35.655Z,1036.94
2023-01-23T11:06:35.198Z,1037.04
2023-01-23T11:08:35.607Z,1037.04
2023-01-23T11:10:35.260Z,1036.94
2023-01-23T11:12:35.754Z,1036.94
2023-01-23T11:14:35.198Z,1036.91
2023-01-23T11:16:35.933Z,1036.91
2023-01-23T11:18:35.330Z,1036.91
2023-01-23T11:20:36.011Z,1036.91
2023-01-23T11:22:35.299Z,1036.87
2023-01-23T11:24:50.877Z,1036.87
2023-01-23T11:26:35.239Z,1036.83
2023-01-23T11:28:35.840Z,1036.83
2023-01-23T11:30:35.387Z,1036.88
2023-01-23T11:32:36.762Z,1036.88
2023-01-23T11:34:35.603Z,1036.87
2023-01-23T11:36:36.019Z,1036.87
2023-01-23T11:38:52.015Z,1036.79
2023-01-23T11:40:36.100Z,1036.79
2023-01-23T11:42:35.623Z,1036.8
2023-01-23T11:44:49.259Z,1036.8
2023-01-23T11:46:35.751Z,1036.87
2023-01-23T11:48:36.197Z,1036.87
2023-01-23T11:50:43.632Z,1036.97
2023-01-23T11:52:35.235Z,1036.97
2023-01-23T11:54:36.097Z,1036.88
2023-01-23T11:56:35.369Z,1036.88
2023-01-23T11:58:49.134Z,1036.82
2023-01-23T12:00:36.532Z,1036.82
2023-01-23T12:02:38.491Z,1036.87
2023-01-23T12:04:36.009Z,1036.87
2023-01-23T12:08:35.545Z,1036.93
2023-01-23T12:12:35.912Z,1036.78
2023-01-23T12:16:36.284Z,1036.65
2023-01-23T12:18:33.288Z,1036.74
2023-01-23T12:20:36.319Z,1036.74
2023-01-23T12:22:35.741Z,1036.8
2023-01-23T12:24:35.135Z,1036.8
2023-01-23T12:26:35.854Z,1036.88
2023-01-23T12:28:35.227Z,1036.88
2023-01-23T12:30:35.709Z,1036.87
2023-01-23T12:32:35.458Z,1036.87
2023-01-23T12:34:35.833Z,1036.97
2023-01-23T12:36:40.327Z,1036.97
2023-01-23T12:38:35.679Z,1037.04
2023-01-23T12:40:36.416Z,1037.04
2023-01-23T12:42:35.985Z,1037.11
2023-01-23T12:44:35.395Z,1037.11
2023-01-23T12:46:35.840Z,1037.1
2023-01-23T12:48:35.798Z,1037.1
2023-01-23T12:50:36.128Z,1037.06
2023-01-23T12:52:35.531Z,1037.06
2023-01-23T12:54:36.213Z,1037.09
2023-01-23T12:56:35.582Z,1037.09
2023-01-23T12:58:43.441Z,1037.06
2023-01-23T13:00:39.134Z,1037.06
2023-01-23T13:02:36.446Z,1036.99
2023-01-23T13:04:35.669Z,1036.99
2023-01-23T13:06:35.172Z,1036.92
2023-01-23T13:08:40.505Z,1036.92
2023-01-23T13:10:35.568Z,1036.88
2023-01-23T13:12:36.703Z,1036.88
2023-01-23T13:15:00.708Z,1036.88
2023-01-23T13:16:35.297Z,1036.88
2023-01-23T13:18:36.216Z,1037.03
2023-01-23T13:20:35.479Z,1037.03
2023-01-23T13:22:49.426Z,1036.87
2023-01-23T13:24:35.588Z,1036.87
2023-01-23T13:26:35.346Z,1036.67
2023-01-23T13:28:44.908Z,1036.67
2023-01-23T13:30:35.321Z,1036.65
2023-01-23T13:32:36.473Z,1036.65
2023-01-23T13:34:49.962Z,1036.64
2023-01-23T13:36:35.862Z,1036.64
2023-01-23T13:38:35.364Z,1036.51
2023-01-23T13:41:14.031Z,1036.36
2023-01-23T13:42:35.609Z,1036.36
2023-01-23T13:44:51.357Z,1036.3
2023-01-23T13:46:35.356Z,1036.3
2023-01-23T14:21:47.696Z,1036.46
2023-01-23T14:25:36.149Z,1036.45
2023-01-23T14:26:35.755Z,1036.45
2023-01-23T14:28:35.487Z,1036.49
2023-01-23T14:30:35.933Z,1036.49
2023-01-23T14:32:35.505Z,1036.56
2023-01-23T14:34:44.046Z,1036.56
2023-01-23T14:36:35.408Z,1036.63
2023-01-23T14:38:36.096Z,1036.63
2023-01-23T14:41:02.085Z,1036.66
2023-01-23T14:42:46.080Z,1036.66
2023-01-23T14:44:35.407Z,1036.65
2023-01-23T14:46:36.381Z,1036.65
2023-01-23T14:48:40.814Z,1036.56
2023-01-23T14:50:35.275Z,1036.56
2023-01-23T14:52:35.869Z,1036.52
2023-01-23T14:54:43.876Z,1036.52
2023-01-23T14:56:36.818Z,1036.51
2023-01-23T14:58:35.283Z,1036.51
2023-01-23T15:00:39.273Z,1036.56
2023-01-23T15:02:44.240Z,1036.56
2023-01-23T15:04:35.710Z,1036.55
2023-01-23T15:06:35.500Z,1036.55
2023-01-23T15:08:35.952Z,1036.55
2023-01-23T15:10:35.578Z,1036.55
2023-01-23T15:12:35.965Z,1036.47
2023-01-23T15:14:35.748Z,1036.47
2023-01-23T15:16:36.083Z,1036.4
2023-01-23T15:18:35.702Z,1036.4
2023-01-23T15:20:36.111Z,1036.44
2023-01-23T15:22:35.598Z,1036.44
2023-01-23T15:24:36.187Z,1036.54
2023-01-23T15:26:39.191Z,1036.54
2023-01-23T15:28:35.929Z,1036.57
2023-01-23T15:30:35.842Z,1036.57
2023-01-23T15:32:36.162Z,1036.54
2023-01-23T15:34:35.370Z,1036.54
2023-01-23T15:36:35.898Z,1036.47
2023-01-23T15:38:35.460Z,1036.47
2023-01-23T15:40:35.923Z,1036.49
2023-01-23T15:42:35.435Z,1036.49
2023-01-23T15:44:39.192Z,1036.59
2023-01-23T15:46:35.905Z,1036.59
2023-01-23T15:48:35.972Z,1036.6
2023-01-23T15:50:38.223Z,1036.6
2023-01-23T15:52:36.332Z,1036.63
2023-01-23T15:54:35.606Z,1036.63
2023-01-23T15:56:36.042Z,1036.62
2023-01-23T15:58:36.949Z,1036.62
2023-01-23T16:00:39.211Z,1036.48
2023-01-23T16:03:07.384Z,1036.48
2023-01-23T16:04:35.416Z,1036.56
2023-01-23T16:06:36.039Z,1036.56
2023-01-23T16:08:35.448Z,1036.67
2023-01-23T16:10:35.982Z,1036.67
2023-01-23T16:12:35.581Z,1036.76
2023-01-23T16:14:35.310Z,1036.76
2023-01-23T16:16:36.266Z,1036.71
2023-01-23T16:18:37.672Z,1036.71
2023-01-23T16:20:35.945Z,1036.84
2023-01-23T16:22:39.495Z,1036.84
2023-01-23T16:24:36.304Z,1036.86
2023-01-23T16:26:35.209Z,1036.86
2023-01-23T16:28:35.924Z,1036.96
2023-01-23T16:30:35.614Z,1036.96
2023-01-23T16:32:35.867Z,1036.98
2023-01-23T16:34:35.668Z,1036.98
2023-01-23T16:36:35.122Z,1037.05
2023-01-23T16:38:35.774Z,1037.05
2023-01-23T16:40:35.333Z,1036.97
2023-01-23T16:42:36.062Z,1036.97
2023-01-23T16:44:35.557Z,1037.16
2023-01-23T16:46:36.339Z,1037.16
2023-01-23T16:48:48.739Z,1037.16
2023-01-23T16:50:35.297Z,1037.16
2023-01-23T16:52:35.826Z,1037.09
2023-01-23T16:54:51.570Z,1037.09
2023-01-23T16:56:36.191Z,1037.01
2023-01-23T16:58:35.527Z,1037.01
2023-01-23T17:00:46.454Z,1037.12
2023-01-23T17:02:35.805Z,1037.12
2023-01-23T17:04:36.092Z,1037.13
2023-01-23T17:06:35.498Z,1037.13
2023-01-23T17:08:35.176Z,1037.18
2023-01-23T17:10:46.110Z,1037.18
2023-01-23T17:12:35.211Z,1037.18
2023-01-23T17:14:35.993Z,1037.18
2023-01-23T17:16:49.871Z,1037.17
2023-01-23T17:18:36.024Z,1037.17
2023-01-23T17:20:35.631Z,1037.08
2023-01-23T17:22:35.244Z,1037.08
2023-01-23T17:24:35.811Z,1037.08
2023-01-23T17:26:36.204Z,1037.17
2023-01-23T17:28:46.481Z,1037.17
2023-01-23T17:30:35.462Z,1037.31
2023-01-23T17:32:36.187Z,1037.31
2023-01-23T17:34:41.563Z,1037.26
2023-01-23T17:36:35.996Z,1037.26
2023-01-23T17:38:35.650Z,1037.25
2023-01-23T17:40:36.092Z,1037.25
2023-01-23T17:42:35.774Z,1037.09
2023-01-23T17:44:36.308Z,1037.09
2023-01-23T17:46:35.851Z,1037.15
2023-01-23T17:48:35.958Z,1037.15
2023-01-23T17:50:35.639Z,1037.26
2023-01-23T17:52:36.267Z,1037.26
2023-01-23T17:54:35.596Z,1037.27
2023-01-23T17:56:36.060Z,1037.27
2023-01-23T17:58:35.878Z,1037.19
2023-01-23T18:00:39.179Z,1037.19
2023-01-23T18:02:35.800Z,1037.34
2023-01-23T18:04:36.242Z,1037.34
2023-01-23T18:06:35.787Z,1037.38
2023-01-23T18:08:35.224Z,1037.38
2023-01-23T18:10:35.599Z,1037.56
2023-01-23T18:12:35.196Z,1037.56
2023-01-23T18:14:35.923Z,1037.36
2023-01-23T18:16:36.249Z,1037.36
2023-01-23T18:18:35.942Z,1037.41
2023-01-23T18:20:35.661Z,1037.41
2023-01-23T18:22:36.180Z,1037.4
2023-01-23T18:24:35.962Z,1037.4
2023-01-23T18:26:35.980Z,1037.47
2023-01-23T18:28:35.424Z,1037.47
2023-01-23T18:30:36.022Z,1037.37
2023-01-23T18:32:35.652Z,1037.37
2023-01-23T18:34:35.036Z,1037.46
2023-01-23T18:36:35.606Z,1037.46
2023-01-23T18:38:35.130Z,1037.49
2023-01-23T18:40:35.801Z,1037.49
2023-01-23T18:42:35.397Z,1037.56
2023-01-23T18:44:36.064Z,1037.56
2023-01-23T18:46:35.733Z,1037.48
2023-01-23T18:48:47.717Z,1037.48
2023-01-23T18:50:35.515Z,1037.42
2023-01-23T18:52:35.382Z,1037.42
2023-01-23T18:54:35.600Z,1037.39
2023-01-23T18:56:35.065Z,1037.39
2023-01-23T18:58:35.542Z,1037.45
2023-01-23T19:00:40.935Z,1037.45
2023-01-23T19:02:35.848Z,1037.49
2023-01-23T19:04:38.286Z,1037.49
2023-01-23T19:06:35.587Z,1037.5
2023-01-23T19:08:36.138Z,1037.5
2023-01-23T19:10:47.651Z,1037.39
2023-01-23T19:12:47.678Z,1037.39
2023-01-23T19:14:35.408Z,1037.4
2023-01-23T19:16:36.037Z,1037.4
2023-01-23T19:18:50.854Z,1037.51
2023-01-23T19:20:35.900Z,1037.51
2023-01-23T19:22:35.425Z,1037.5
2023-01-23T19:24:36.115Z,1037.5
2023-01-23T19:26:35.362Z,1037.45
2023-01-23T19:28:37.746Z,1037.45
2023-01-23T19:30:35.281Z,1037.65
2023-01-23T19:32:42.046Z,1037.65
2023-01-23T19:34:35.982Z,1037.62
2023-01-23T19:36:35.513Z,1037.62
2023-01-23T19:38:35.784Z,1037.62
2023-01-23T19:40:35.265Z,1037.62
2023-01-23T19:42:44.853Z,1037.68
2023-01-23T19:44:35.253Z,1037.68
2023-01-23T19:46:35.774Z,1037.77
2023-01-23T19:48:35.107Z,1037.77
2023-01-23T19:50:36.001Z,1037.71
2023-01-23T19:52:35.239Z,1037.71
2023-01-23T19:54:35.948Z,1037.8
2023-01-23T19:56:35.351Z,1037.8
2023-01-23T19:58:35.806Z,1037.82
2023-01-23T20:00:38.483Z,1037.82
2023-01-23T20:02:36.950Z,1037.97
2023-01-23T20:04:35.294Z,1037.97
2023-01-23T20:06:35.655Z,1037.8
2023-01-23T20:08:35.164Z,1037.8
2023-01-23T20:10:36.136Z,1037.89
2023-01-23T20:12:35.281Z,1037.89
2023-01-23T20:14:35.780Z,1037.99
2023-01-23T20:16:35.307Z,1037.99
2023-01-23T20:18:35.726Z,1037.96
2023-01-23T20:20:35.849Z,1037.96
2023-01-23T20:22:35.967Z,1037.99
2023-01-23T20:24:35.639Z,1037.99
2023-01-23T20:26:35.764Z,1038.06
2023-01-23T20:28:35.132Z,1038.06
2023-01-23T20:30:36.389Z,1038.03
2023-01-23T20:32:35.306Z,1038.03
2023-01-23T20:34:35.780Z,1038.09
2023-01-23T20:36:35.481Z,1038.09
2023-01-23T20:38:35.919Z,1038.01
2023-01-23T20:40:35.422Z,1038.01
2023-01-23T20:42:36.230Z,1037.96
2023-01-23T20:44:35.706Z,1037.96
2023-01-23T20:46:36.167Z,1037.94
2023-01-23T20:48:35.417Z,1037.94
2023-01-23T20:50:36.268Z,1037.98
2023-01-23T20:52:35.797Z,1037.98
2023-01-23T20:54:35.273Z,1037.98
2023-01-23T20:56:35.764Z,1037.96
2023-01-23T20:58:35.147Z,1037.96
2023-01-23T21:00:39.311Z,1037.96
2023-01-23T21:02:35.306Z,1037.96
2023-01-23T21:04:35.519Z,1038.01
2023-01-23T21:06:35.210Z,1038.01
2023-01-23T21:08:35.911Z,1037.95
2023-01-23T21:10:35.315Z,1037.95
2023-01-23T21:12:35.874Z,1037.91
2023-01-23T21:14:35.581Z,1037.91
2023-01-23T21:16:36.134Z,1037.84
2023-01-23T21:18:35.435Z,1037.84
2023-01-23T21:20:36.752Z,1037.92
2023-01-23T21:22:35.643Z,1037.92
2023-01-23T21:24:35.661Z,1037.88
2023-01-23T21:26:35.555Z,1037.88
2023-01-23T21:28:35.315Z,1037.9
2023-01-23T21:30:35.995Z,1037.9
2023-01-23T21:32:35.487Z,1037.82
2023-01-23T21:34:36.150Z,1037.82
2023-01-23T21:36:35.621Z,1037.92
2023-01-23T21:38:35.949Z,1037.92
2023-01-23T21:40:35.579Z,1037.81
2023-01-23T21:42:35.274Z,1037.81
2023-01-23T21:44:35.946Z,1037.82
2023-01-23T21:46:35.457Z,1037.82
2023-01-23T21:48:35.606Z,1037.75
2023-01-23T21:50:36.070Z,1037.75
2023-01-23T21:52:35.602Z,1037.8
2023-01-23T21:54:35.087Z,1037.8
2023-01-23T21:56:35.728Z,1037.92
2023-01-23T21:58:35.340Z,1037.92
2023-01-23T22:00:38.645Z,1037.83
2023-01-23T22:02:35.182Z,1037.83
2023-01-23T22:04:35.772Z,1037.86
2023-01-23T22:06:35.217Z,1037.86
2023-01-23T22:08:35.690Z,1038.06
2023-01-23T22:10:35.228Z,1038.06
2023-01-23T22:12:35.612Z,1038.08
2023-01-23T22:14:35.336Z,1038.08
2023-01-23T22:16:58.064Z,1037.94
2023-01-23T22:18:35.229Z,1037.94
2023-01-23T22:20:35.784Z,1038.02
2023-01-23T22:22:35.429Z,1038.02
2023-01-23T22:24:35.964Z,1037.97
2023-01-23T22:26:35.355Z,1037.97
2023-01-23T22:28:35.963Z,1037.96
2023-01-23T22:30:35.337Z,1037.96
2023-01-23T22:32:36.246Z,1038.13
2023-01-23T22:34:35.260Z,1038.13
2023-01-23T22:36:35.795Z,1038.08
2023-01-23T22:38:35.215Z,1038.08
2023-01-23T22:40:35.844Z,1038.09
2023-01-23T22:42:35.413Z,1038.09
2023-01-23T22:44:35.929Z,1038.22
2023-01-23T22:46:35.235Z,1038.22
2023-01-23T22:48:35.722Z,1038.22
2023-01-23T22:50:35.245Z,1038.22
2023-01-23T22:52:35.671Z,1038.05
2023-01-23T22:54:35.960Z,1038.05
2023-01-23T22:56:35.499Z,1038.02
2023-01-23T22:58:36.066Z,1038.02
2023-01-23T23:00:45.486Z,1038.01
2023-01-23T23:02:35.214Z,1038.01
2023-01-23T23:04:36.112Z,1038.1
2023-01-23T23:06:35.488Z,1038.1
2023-01-23T23:08:35.058Z,1038.09
2023-01-23T23:10:35.672Z,1038.09
2023-01-23T23:12:35.261Z,1038.18
2023-01-23T23:14:35.719Z,1038.18
2023-01-23T23:16:35.352Z,1038.09
2023-01-23T23:18:38.199Z,1038.09
2023-01-23T23:20:35.478Z,1038.08
2023-01-23T23:22:35.231Z,1038.08
2023-01-23T23:24:36.139Z,1038.22
2023-01-23T23:26:35.241Z,1038.22
2023-01-23T23:28:35.756Z,1038.19
2023-01-23T23:30:35.383Z,1038.19
2023-01-23T23:32:36.345Z,1038.12
2023-01-23T23:34:36.434Z,1038.12
2023-01-23T23:36:36.057Z,1038.04
2023-01-23T23:38:35.474Z,1038.04
2023-01-23T23:40:35.177Z,1038.06
2023-01-23T23:42:35.666Z,1038.06
2023-01-23T23:44:36.186Z,1038.1
2023-01-23T23:46:35.700Z,1038.1
2023-01-23T23:48:36.149Z,1038.15
2023-01-23T23:50:35.722Z,1038.15
2023-01-23T23:52:36.909Z,1038.15
2023-01-23T23:54:35.639Z,1038.15
2023-01-23T23:56:36.061Z,1038.08
2023-01-23T23:58:35.756Z,1038.08
