createdAt,value
2023-03-17T06:03:20.667Z,95818.00
2023-03-17T06:04:21.642Z,95818.00
2023-03-17T06:06:21.672Z,95818.00
2023-03-17T06:07:21.806Z,95816.00
2023-03-17T06:21:22.034Z,95812.00
2023-03-17T06:26:41.155Z,95806.00
2023-03-17T06:27:41.154Z,95810.00
2023-03-17T06:28:41.170Z,95806.00
2023-03-17T06:30:40.888Z,95810.00
2023-03-17T06:35:41.460Z,95812.00
2023-03-17T06:37:41.342Z,95816.00
2023-03-17T06:38:41.352Z,95816.00
2023-03-17T06:39:41.372Z,95814.00
2023-03-17T06:40:41.671Z,95814.00
2023-03-17T06:42:41.580Z,95808.00
2023-03-17T06:47:18.897Z,95810.00
2023-03-17T06:49:18.862Z,95810.00
2023-03-17T07:00:19.807Z,95808.00
2023-03-17T07:04:18.791Z,95808.00
2023-03-17T07:20:39.585Z,95804.00
2023-03-17T07:21:37.854Z,95808.00
2023-03-17T07:22:38.870Z,95802.00
2023-03-17T07:25:37.833Z,95804.00
2023-03-17T07:27:38.807Z,95806.00
2023-03-17T07:29:38.836Z,95808.00
2023-03-17T07:31:37.864Z,95804.00
2023-03-17T07:37:39.066Z,95792.00
2023-03-17T07:44:38.726Z,95790.00
2023-03-17T07:45:38.554Z,95789.00
2023-03-17T07:49:16.030Z,95794.00
2023-03-17T07:50:17.054Z,95794.00
2023-03-17T07:54:17.027Z,95792.00
2023-03-17T07:58:17.029Z,95781.00
2023-03-17T08:00:15.937Z,95783.00
2023-03-17T08:01:15.967Z,95777.00
2023-03-17T08:03:17.022Z,95781.00
2023-03-17T08:05:16.930Z,95781.00
2023-03-17T08:07:15.900Z,95779.00
2023-03-17T08:08:16.925Z,95777.00
2023-03-17T08:10:15.872Z,95779.00
2023-03-17T08:11:16.938Z,95777.00
2023-03-17T08:14:15.886Z,95775.00
2023-03-17T08:20:16.030Z,95773.00
2023-03-17T08:22:15.992Z,95763.00
2023-03-17T08:23:16.059Z,95763.00
2023-03-17T08:28:16.059Z,95765.00
2023-03-17T08:30:15.978Z,95763.00
2023-03-17T08:33:16.047Z,95765.00
2023-03-17T08:40:17.020Z,95755.00
2023-03-17T08:42:16.902Z,95753.00
2023-03-17T08:43:16.917Z,95753.00
2023-03-17T08:45:16.889Z,95753.00
2023-03-17T08:46:17.302Z,95751.00
2023-03-17T08:47:16.905Z,95751.00
2023-03-17T08:48:16.872Z,95747.00
2023-03-17T08:49:16.872Z,95749.00
2023-03-17T08:51:35.185Z,95743.00
2023-03-17T08:52:36.026Z,95742.00
2023-03-17T08:53:36.000Z,95742.00
2023-03-17T08:54:36.026Z,95740.00
2023-03-17T08:55:36.034Z,95736.00
2023-03-17T08:56:36.022Z,95736.00
2023-03-17T08:57:35.963Z,95734.00
2023-03-17T08:58:35.999Z,95736.00
2023-03-17T08:59:34.969Z,95734.00
2023-03-17T09:00:34.976Z,95730.00
2023-03-17T09:01:36.036Z,95728.00
2023-03-17T09:02:36.055Z,95728.00
2023-03-17T09:03:35.958Z,95724.00
2023-03-17T09:04:37.699Z,95722.00
2023-03-17T09:05:38.263Z,95720.00
2023-03-17T09:06:35.928Z,95720.00
2023-03-17T09:07:35.034Z,95722.00
2023-03-17T09:08:34.896Z,95720.00
2023-03-17T09:09:35.916Z,95720.00
2023-03-17T09:10:35.917Z,95720.00
2023-03-17T09:11:35.909Z,95720.00
2023-03-17T09:12:35.925Z,95720.00
2023-03-17T09:13:35.865Z,95718.00
2023-03-17T09:14:42.772Z,95716.00
2023-03-17T09:15:35.945Z,95716.00
2023-03-17T09:16:35.990Z,95716.00
2023-03-17T09:17:35.867Z,95716.00
2023-03-17T09:18:35.856Z,95714.00
2023-03-17T09:19:35.865Z,95714.00
2023-03-17T09:20:35.821Z,95714.00
2023-03-17T09:21:35.923Z,95712.00
2023-03-17T09:22:35.837Z,95712.00
2023-03-17T09:23:34.801Z,95710.00
2023-03-17T09:24:35.828Z,95708.00
2023-03-17T09:25:35.837Z,95706.00
2023-03-17T09:26:35.838Z,95706.00
2023-03-17T09:27:35.792Z,95704.00
2023-03-17T09:28:35.752Z,95698.00
2023-03-17T09:29:35.760Z,95698.00
2023-03-17T09:30:35.749Z,95694.00
2023-03-17T09:31:35.759Z,95696.00
2023-03-17T09:32:35.794Z,95696.00
2023-03-17T09:33:35.987Z,95694.00
2023-03-17T09:34:34.699Z,95692.00
2023-03-17T09:35:34.749Z,95692.00
2023-03-17T09:36:35.697Z,95694.00
2023-03-17T09:37:35.784Z,95688.00
2023-03-17T09:38:35.707Z,95690.00
2023-03-17T09:39:35.733Z,95687.00
2023-03-17T09:40:35.946Z,95687.00
2023-03-17T09:41:36.192Z,95687.00
2023-03-17T09:42:35.853Z,95685.00
2023-03-17T09:43:34.934Z,95687.00
2023-03-17T09:44:35.961Z,95683.00
2023-03-17T09:45:35.989Z,95681.00
2023-03-17T09:46:36.079Z,95679.00
2023-03-17T09:47:36.169Z,95677.00
2023-03-17T09:48:36.094Z,95677.00
2023-03-17T09:49:36.098Z,95673.00
2023-03-17T09:50:35.121Z,95671.00
2023-03-17T09:51:35.174Z,95671.00
2023-03-17T09:52:36.215Z,95671.00
2023-03-17T09:53:36.229Z,95671.00
2023-03-17T09:54:36.271Z,95671.00
2023-03-17T09:55:36.294Z,95657.00
2023-03-17T09:56:36.698Z,95665.00
2023-03-17T09:57:36.355Z,95669.00
2023-03-17T09:58:35.434Z,95667.00
2023-03-17T09:59:35.480Z,95667.00
2023-03-17T10:00:35.469Z,95657.00
2023-03-17T10:01:36.605Z,95667.00
2023-03-17T10:02:35.544Z,95655.00
2023-03-17T10:03:36.574Z,95653.00
2023-03-17T10:04:36.628Z,95649.00
2023-03-17T10:05:36.813Z,95649.00
2023-03-17T10:06:35.678Z,95649.00
2023-03-17T10:07:35.717Z,95645.00
2023-03-17T10:08:36.735Z,95645.00
2023-03-17T10:09:35.824Z,95647.00
2023-03-17T10:10:36.826Z,95647.00
2023-03-17T10:11:36.846Z,95640.00
2023-03-17T10:12:36.877Z,95640.00
2023-03-17T10:14:36.967Z,95636.00
2023-03-17T10:15:36.979Z,95634.00
2023-03-17T10:16:37.113Z,95632.00
2023-03-17T10:17:37.030Z,95632.00
2023-03-17T10:18:37.059Z,95630.00
2023-03-17T10:19:37.106Z,95628.00
2023-03-17T10:20:37.172Z,95624.00
2023-03-17T10:21:37.383Z,95622.00
2023-03-17T10:22:37.198Z,95620.00
2023-03-17T10:23:37.252Z,95616.00
2023-03-17T10:24:37.276Z,95616.00
2023-03-17T10:25:37.314Z,95614.00
2023-03-17T10:26:37.329Z,95610.00
2023-03-17T10:27:37.374Z,95610.00
2023-03-17T10:28:37.403Z,95608.00
2023-03-17T10:29:37.418Z,95606.00
2023-03-17T10:30:37.482Z,95606.00
2023-03-17T10:31:37.510Z,95606.00
2023-03-17T10:32:37.583Z,95604.00
2023-03-17T10:33:36.548Z,95600.00
2023-03-17T10:34:38.203Z,95600.00
2023-03-17T10:35:36.743Z,95596.00
2023-03-17T10:36:36.661Z,95598.00
2023-03-17T10:37:37.702Z,95594.00
2023-03-17T10:38:37.707Z,95592.00
2023-03-17T10:39:37.780Z,95594.00
2023-03-17T10:40:36.785Z,95590.00
2023-03-17T10:41:37.820Z,95592.00
2023-03-17T10:42:37.854Z,95590.00
2023-03-17T10:43:37.907Z,95587.00
2023-03-17T10:44:37.941Z,95585.00
2023-03-17T10:45:40.638Z,95583.00
2023-03-17T10:46:38.279Z,95581.00
2023-03-17T10:47:37.962Z,95581.00
2023-03-17T10:48:36.983Z,95581.00
2023-03-17T10:49:37.971Z,95585.00
2023-03-17T10:50:37.969Z,95579.00
2023-03-17T10:51:37.238Z,95577.00
2023-03-17T10:52:37.944Z,95579.00
2023-03-17T10:53:37.934Z,95575.00
2023-03-17T10:54:36.932Z,95573.00
2023-03-17T10:55:37.909Z,95571.00
2023-03-17T10:56:37.929Z,95571.00
2023-03-17T10:57:36.901Z,95569.00
2023-03-17T10:58:37.956Z,95567.00
2023-03-17T10:59:38.057Z,95565.00
2023-03-17T11:00:38.089Z,95565.00
2023-03-17T11:01:37.880Z,95563.00
2023-03-17T11:02:36.892Z,95561.00
2023-03-17T11:03:37.931Z,95563.00
2023-03-17T11:04:37.868Z,95563.00
2023-03-17T11:05:39.049Z,95563.00
2023-03-17T11:06:37.861Z,95559.00
2023-03-17T11:07:37.857Z,95559.00
2023-03-17T11:08:37.843Z,95555.00
2023-03-17T11:09:36.825Z,95553.00
2023-03-17T11:10:36.812Z,95551.00
2023-03-17T11:11:37.811Z,95549.00
2023-03-17T11:12:36.954Z,95545.00
2023-03-17T11:13:36.822Z,95543.00
2023-03-17T11:14:37.805Z,95538.00
2023-03-17T11:15:36.863Z,95536.00
2023-03-17T11:16:36.831Z,95536.00
2023-03-17T11:17:37.768Z,95534.00
2023-03-17T11:18:37.796Z,95534.00
2023-03-17T11:19:37.749Z,95532.00
2023-03-17T11:20:37.764Z,95530.00
2023-03-17T11:21:37.727Z,95528.00
2023-03-17T11:22:37.734Z,95526.00
2023-03-17T11:23:37.727Z,95524.00
2023-03-17T11:24:37.709Z,95520.00
2023-03-17T11:25:36.701Z,95518.00
2023-03-17T11:26:37.702Z,95518.00
2023-03-17T11:27:37.712Z,95516.00
2023-03-17T11:28:37.684Z,95514.00
2023-03-17T11:29:37.735Z,95516.00
2023-03-17T11:30:36.691Z,95510.00
2023-03-17T11:31:37.724Z,95512.00
2023-03-17T11:32:36.712Z,95508.00
2023-03-17T11:33:36.670Z,95510.00
2023-03-17T11:34:37.689Z,95508.00
2023-03-17T11:35:37.691Z,95506.00
2023-03-17T11:36:37.635Z,95506.00
2023-03-17T11:37:37.637Z,95502.00
2023-03-17T11:38:37.630Z,95504.00
2023-03-17T11:39:37.616Z,95502.00
2023-03-17T11:40:37.643Z,95500.00
2023-03-17T11:41:37.608Z,95493.00
2023-03-17T11:42:36.736Z,95493.00
2023-03-17T11:43:36.621Z,95487.00
2023-03-17T11:44:37.656Z,95487.00
2023-03-17T11:45:37.703Z,95487.00
2023-03-17T11:46:37.666Z,95483.00
2023-03-17T11:47:38.249Z,95483.00
2023-03-17T11:48:37.675Z,95485.00
2023-03-17T11:49:37.696Z,95481.00
2023-03-17T11:50:36.741Z,95481.00
2023-03-17T11:51:37.767Z,95479.00
2023-03-17T11:52:39.725Z,95477.00
2023-03-17T11:53:37.781Z,95473.00
2023-03-17T11:54:37.755Z,95475.00
2023-03-17T11:55:37.747Z,95469.00
2023-03-17T11:56:36.740Z,95467.00
2023-03-17T11:57:37.753Z,95467.00
2023-03-17T11:58:37.733Z,95463.00
2023-03-17T11:59:37.734Z,95465.00
2023-03-17T12:00:37.736Z,95463.00
2023-03-17T12:01:37.711Z,95461.00
2023-03-17T12:02:37.711Z,95461.00
2023-03-17T12:03:37.713Z,95463.00
2023-03-17T12:04:37.766Z,95461.00
2023-03-17T12:05:37.687Z,95463.00
2023-03-17T12:06:37.734Z,95461.00
2023-03-17T12:07:36.678Z,95457.00
2023-03-17T12:08:37.683Z,95457.00
2023-03-17T12:09:36.662Z,95455.00
2023-03-17T12:10:37.691Z,95453.00
2023-03-17T12:11:37.642Z,95455.00
2023-03-17T12:12:37.675Z,95449.00
2023-03-17T12:13:37.633Z,95451.00
2023-03-17T12:14:37.640Z,95447.00
2023-03-17T12:15:37.681Z,95447.00
2023-03-17T12:17:39.253Z,95442.00
2023-03-17T12:18:37.797Z,95442.00
2023-03-17T12:19:37.832Z,95436.00
2023-03-17T12:20:37.876Z,95432.00
2023-03-17T12:21:37.900Z,95432.00
2023-03-17T12:22:38.025Z,95430.00
2023-03-17T12:23:37.986Z,95430.00
2023-03-17T12:24:38.037Z,95428.00
2023-03-17T12:25:38.077Z,95428.00
2023-03-17T12:26:38.109Z,95430.00
2023-03-17T12:27:38.201Z,95426.00
2023-03-17T12:28:38.204Z,95424.00
2023-03-17T12:30:38.315Z,95424.00
2023-03-17T12:31:38.359Z,95420.00
2023-03-17T12:32:38.505Z,95420.00
2023-03-17T12:33:37.484Z,95420.00
2023-03-17T12:34:37.523Z,95420.00
2023-03-17T12:35:38.652Z,95416.00
2023-03-17T12:36:38.644Z,95418.00
2023-03-17T12:37:38.740Z,95418.00
2023-03-17T12:38:38.738Z,95418.00
2023-03-17T12:39:37.752Z,95414.00
2023-03-17T12:40:38.824Z,95412.00
2023-03-17T12:41:38.903Z,95412.00
2023-03-17T12:42:38.905Z,95410.00
2023-03-17T12:43:38.966Z,95412.00
2023-03-17T12:44:38.969Z,95410.00
2023-03-17T12:45:39.028Z,95400.00
2023-03-17T12:46:39.217Z,95400.00
2023-03-17T12:47:38.142Z,95400.00
2023-03-17T12:48:39.186Z,95396.00
2023-03-17T12:49:39.234Z,95396.00
2023-03-17T12:50:38.293Z,95396.00
2023-03-17T12:51:39.317Z,95394.00
2023-03-17T12:52:39.405Z,95394.00
2023-03-17T12:53:39.453Z,95392.00
2023-03-17T12:57:39.704Z,95387.00
2023-03-17T12:58:38.761Z,95387.00
2023-03-17T12:59:39.813Z,95387.00
2023-03-17T13:00:39.852Z,95387.00
2023-03-17T13:02:38.991Z,95385.00
2023-03-17T13:03:40.138Z,95385.00
2023-03-17T13:05:39.115Z,95383.00
2023-03-17T13:12:39.588Z,95373.00
2023-03-17T13:23:40.068Z,95353.00
2023-03-17T13:28:40.311Z,95347.00
2023-03-17T13:29:40.345Z,95347.00
2023-03-17T14:55:43.288Z,95267.00
2023-03-17T15:03:41.122Z,95259.00
2023-03-17T15:06:41.102Z,95259.00
2023-03-17T15:07:42.095Z,95261.00
2023-03-17T15:08:42.080Z,95261.00
2023-03-17T15:09:42.075Z,95259.00
2023-03-17T15:10:42.065Z,95261.00
2023-03-17T15:11:41.057Z,95261.00
2023-03-17T15:13:41.044Z,95261.00
2023-03-17T15:14:42.045Z,95263.00
2023-03-17T15:15:42.025Z,95261.00
2023-03-17T15:16:42.080Z,95261.00
2023-03-17T15:17:41.041Z,95259.00
2023-03-17T15:18:42.066Z,95257.00
2023-03-17T15:19:42.048Z,95259.00
2023-03-17T15:20:42.032Z,95257.00
2023-03-17T15:21:42.025Z,95257.00
2023-03-17T15:22:42.034Z,95257.00
2023-03-17T15:23:42.021Z,95257.00
2023-03-17T15:24:42.041Z,95257.00
2023-03-17T15:25:42.028Z,95257.00
2023-03-17T15:26:42.038Z,95255.00
2023-03-17T15:27:42.041Z,95257.00
2023-03-17T15:28:41.047Z,95253.00
2023-03-17T15:29:42.028Z,95255.00
2023-03-17T15:30:47.508Z,95255.00
2023-03-17T15:31:42.061Z,95255.00
2023-03-17T15:32:42.091Z,95251.00
2023-03-17T15:33:42.043Z,95251.00
2023-03-17T15:34:42.033Z,95251.00
2023-03-17T15:35:42.039Z,95249.00
2023-03-17T15:36:40.991Z,95247.00
2023-03-17T15:37:42.006Z,95247.00
2023-03-17T15:38:42.042Z,95245.00
2023-03-17T15:39:42.042Z,95245.00
2023-03-17T15:40:41.955Z,95247.00
2023-03-17T15:41:41.956Z,95247.00
2023-03-17T15:42:41.964Z,95249.00
2023-03-17T15:43:41.955Z,95249.00
2023-03-17T15:44:41.932Z,95247.00
2023-03-17T15:45:42.037Z,95244.00
2023-03-17T15:46:41.923Z,95244.00
2023-03-17T15:47:41.913Z,95244.00
2023-03-17T15:48:41.901Z,95245.00
2023-03-17T15:49:41.899Z,95247.00
2023-03-17T15:50:41.910Z,95242.00
2023-03-17T15:51:40.888Z,95244.00
2023-03-17T15:52:41.945Z,95245.00
2023-03-17T15:53:41.959Z,95247.00
2023-03-17T15:54:41.968Z,95242.00
2023-03-17T15:55:41.962Z,95244.00
2023-03-17T15:56:40.993Z,95245.00
2023-03-17T16:01:52.993Z,95236.00
2023-03-17T16:02:52.756Z,95240.00
2023-03-17T16:03:53.894Z,95240.00
2023-03-17T16:04:52.782Z,95238.00
2023-03-17T16:05:53.807Z,95240.00
2023-03-17T16:06:53.844Z,95238.00
2023-03-17T16:07:53.842Z,95238.00
2023-03-17T16:08:53.885Z,95240.00
2023-03-17T16:09:53.872Z,95242.00
2023-03-17T16:10:53.880Z,95240.00
2023-03-17T16:11:53.899Z,95236.00
2023-03-17T16:12:52.892Z,95238.00
2023-03-17T16:13:53.894Z,95234.00
2023-03-17T16:14:53.922Z,95234.00
2023-03-17T16:15:54.002Z,95232.00
2023-03-17T16:16:53.913Z,95232.00
2023-03-17T16:17:53.943Z,95232.00
2023-03-17T16:18:52.989Z,95232.00
2023-03-17T16:19:53.950Z,95232.00
2023-03-17T16:20:52.973Z,95234.00
2023-03-17T16:21:53.980Z,95232.00
2023-03-17T16:22:53.979Z,95234.00
2023-03-17T16:23:53.964Z,95234.00
2023-03-17T16:24:53.961Z,95236.00
2023-03-17T16:25:59.301Z,95234.00
2023-03-17T16:26:53.966Z,95236.00
2023-03-17T16:27:53.960Z,95236.00
2023-03-17T16:28:54.005Z,95238.00
2023-03-17T16:29:53.954Z,95238.00
