createdAt,value
2022-10-10T00:01:18.449Z,100348.94
2022-10-10T00:03:45.620Z,100352.47
2022-10-10T00:06:13.720Z,100355.22
2022-10-10T00:08:40.615Z,100361.31
2022-10-10T00:11:08.066Z,100358.69
2022-10-10T00:13:35.395Z,100354.28
2022-10-10T00:16:02.267Z,100363.06
2022-10-10T00:18:29.709Z,100363.06
2022-10-10T00:20:56.475Z,100348.28
2022-10-10T00:23:23.712Z,100359.63
2022-10-10T00:25:51.210Z,100362.22
2022-10-10T00:28:18.707Z,100356.22
2022-10-10T00:30:45.806Z,100355.47
2022-10-10T00:33:13.162Z,100356.25
2022-10-10T00:35:40.482Z,100358.03
2022-10-10T00:38:07.792Z,100356.25
2022-10-10T00:40:35.003Z,100351.84
2022-10-10T00:43:02.009Z,100358.09
2022-10-10T00:45:39.989Z,100361.59
2022-10-10T00:48:09.850Z,100358.16
2022-10-10T00:50:41.469Z,100360.84
2022-10-10T00:53:10.018Z,100356.44
2022-10-10T00:55:37.754Z,100359.09
2022-10-10T00:58:07.999Z,100363.47
2022-10-10T01:00:35.177Z,100351.22
2022-10-10T01:03:01.980Z,100361.03
2022-10-10T01:05:29.371Z,100366.25
2022-10-10T01:07:56.798Z,100368.00
2022-10-10T01:10:24.784Z,100366.34
2022-10-10T01:13:09.534Z,100369.00
2022-10-10T01:15:57.336Z,100375.22
2022-10-10T01:18:52.805Z,100368.19
2022-10-10T01:21:24.034Z,100376.19
2022-10-10T01:23:50.693Z,100384.09
2022-10-10T01:26:55.026Z,100385.06
2022-10-10T01:29:24.792Z,100386.88
2022-10-10T01:31:55.955Z,100388.72
2022-10-10T01:34:31.023Z,100387.81
2022-10-10T01:37:16.638Z,100389.66
2022-10-10T01:39:51.751Z,100388.72
2022-10-10T01:42:41.107Z,100388.88
2022-10-10T01:45:08.356Z,100395.06
2022-10-10T01:47:35.226Z,100401.16
2022-10-10T01:50:10.902Z,100395.94
2022-10-10T01:53:02.204Z,100396.84
2022-10-10T01:55:48.939Z,100404.72
2022-10-10T01:58:27.590Z,100402.13
2022-10-10T02:01:18.429Z,100403.06
2022-10-10T02:03:50.517Z,100413.56
2022-10-10T02:06:36.347Z,100407.50
2022-10-10T02:09:11.707Z,100412.81
2022-10-10T02:11:40.487Z,100425.06
2022-10-10T02:14:22.184Z,100418.06
2022-10-10T02:16:53.487Z,100417.22
2022-10-10T02:19:22.695Z,100416.41
2022-10-10T02:21:52.729Z,100420.75
2022-10-10T02:24:23.013Z,100420.75
2022-10-10T02:26:59.237Z,100430.41
2022-10-10T02:29:38.510Z,100428.69
2022-10-10T02:32:22.477Z,100434.91
2022-10-10T02:34:55.042Z,100431.41
2022-10-10T02:37:23.310Z,100434.97
2022-10-10T02:39:56.584Z,100437.63
2022-10-10T02:42:24.440Z,100440.28
2022-10-10T02:44:51.584Z,100445.53
2022-10-10T02:47:18.816Z,100449.06
2022-10-10T02:49:45.934Z,100445.56
2022-10-10T02:52:14.944Z,100448.19
2022-10-10T02:54:42.112Z,100446.41
2022-10-10T02:57:08.904Z,100444.69
2022-10-10T02:59:36.059Z,100451.72
2022-10-10T03:02:02.780Z,100446.47
2022-10-10T03:04:29.509Z,100443.03
2022-10-10T03:06:56.279Z,100454.47
2022-10-10T03:09:23.052Z,100454.50
2022-10-10T03:11:49.942Z,100447.50
2022-10-10T03:14:16.685Z,100458.84
2022-10-10T03:16:43.440Z,100447.53
2022-10-10T03:19:11.996Z,100454.50
2022-10-10T03:21:38.814Z,100458.88
2022-10-10T03:24:05.849Z,100465.00
2022-10-10T03:26:32.849Z,100460.66
2022-10-10T03:29:01.236Z,100464.13
2022-10-10T03:31:28.053Z,100458.91
2022-10-10T03:33:54.808Z,100466.75
2022-10-10T03:36:21.806Z,100465.91
2022-10-10T03:38:48.557Z,100471.19
2022-10-10T03:41:15.696Z,100476.47
2022-10-10T03:43:42.474Z,100472.16
2022-10-10T03:46:12.544Z,100474.78
2022-10-10T03:48:42.783Z,100474.78
2022-10-10T03:51:09.792Z,100476.50
2022-10-10T03:53:37.214Z,100478.28
2022-10-10T03:56:04.787Z,100488.81
2022-10-10T03:58:31.763Z,100479.19
2022-10-10T04:01:00.632Z,100488.03
2022-10-10T04:03:28.368Z,100483.69
2022-10-10T04:05:55.810Z,100489.06
2022-10-10T04:08:22.868Z,100491.75
2022-10-10T04:10:51.198Z,100490.91
2022-10-10T04:13:18.915Z,100497.94
2022-10-10T04:15:45.715Z,100496.19
2022-10-10T04:18:12.477Z,100491.84
2022-10-10T04:20:39.438Z,100498.88
2022-10-10T04:23:06.194Z,100492.78
2022-10-10T04:25:32.978Z,100491.91
2022-10-10T04:28:01.233Z,100491.06
2022-10-10T04:30:33.041Z,100495.47
2022-10-10T04:33:00.302Z,100493.72
2022-10-10T04:35:27.137Z,100494.59
2022-10-10T04:37:53.973Z,100502.47
2022-10-10T04:40:26.161Z,100499.78
2022-10-10T04:42:53.824Z,100501.44
2022-10-10T04:45:20.809Z,100510.88
2022-10-10T04:47:47.560Z,100513.31
2022-10-10T04:50:14.372Z,100508.72
2022-10-10T04:52:41.069Z,100511.16
2022-10-10T04:55:08.235Z,100516.34
2022-10-10T04:57:35.039Z,100517.25
2022-10-10T05:00:01.910Z,100523.31
2022-10-10T05:02:28.663Z,100528.50
2022-10-10T05:04:55.489Z,100525.56
2022-10-10T05:07:22.311Z,100528.59
2022-10-10T05:09:49.070Z,100533.63
2022-10-10T05:12:16.200Z,100533.47
2022-10-10T05:14:47.831Z,100535.06
2022-10-10T05:17:15.392Z,100537.47
2022-10-10T05:19:42.667Z,100539.91
2022-10-10T05:22:09.611Z,100547.44
2022-10-10T05:24:36.354Z,100540.94
2022-10-10T05:27:03.174Z,100539.78
2022-10-10T05:29:29.920Z,100548.59
2022-10-10T05:31:56.765Z,100540.03
2022-10-10T05:34:23.543Z,100542.25
2022-10-10T05:36:50.381Z,100541.38
2022-10-10T05:39:17.124Z,100538.31
2022-10-10T05:41:43.869Z,100550.16
2022-10-10T05:44:10.596Z,100534.50
2022-10-10T05:46:37.373Z,100543.69
2022-10-10T05:49:04.226Z,100543.06
2022-10-10T05:51:31.070Z,100538.53
2022-10-10T05:53:57.926Z,100545.88
2022-10-10T05:56:25.132Z,100551.59
2022-10-10T05:58:51.963Z,100553.13
2022-10-10T06:01:18.817Z,100555.50
2022-10-10T06:03:45.629Z,100556.09
2022-10-10T06:06:12.386Z,100554.19
2022-10-10T06:08:39.146Z,100561.19
2022-10-10T06:11:11.300Z,100557.50
2022-10-10T06:13:38.873Z,100560.88
2022-10-10T06:16:05.754Z,100561.97
2022-10-10T06:18:32.486Z,100570.47
2022-10-10T06:21:05.473Z,100564.22
2022-10-10T06:23:33.288Z,100571.69
2022-10-10T06:26:00.253Z,100570.66
2022-10-10T06:28:27.075Z,100567.13
2022-10-10T06:30:53.912Z,100569.09
2022-10-10T06:33:20.814Z,100557.63
2022-10-10T06:35:49.279Z,100567.59
2022-10-10T06:41:21.666Z,100566.22
2022-10-10T06:43:49.496Z,100569.78
2022-10-10T06:46:16.314Z,100566.91
2022-10-10T06:48:43.179Z,100565.59
2022-10-10T06:51:15.000Z,100569.56
2022-10-10T06:53:43.036Z,100564.25
2022-10-10T06:56:24.921Z,100564.13
2022-10-10T06:58:54.232Z,100567.00
2022-10-10T07:01:23.315Z,100563.75
2022-10-10T07:03:50.224Z,100564.31
2022-10-10T07:06:18.351Z,100559.66
2022-10-10T07:08:45.195Z,100555.47
2022-10-10T07:11:12.263Z,100565.06
2022-10-10T07:13:39.172Z,100555.63
2022-10-10T07:16:06.760Z,100550.69
2022-10-10T07:18:35.560Z,100554.06
2022-10-10T07:21:02.943Z,100552.22
2022-10-10T07:23:31.616Z,100559.38
2022-10-10T07:26:06.914Z,100551.28
2022-10-10T07:28:33.988Z,100550.78
2022-10-10T07:31:06.271Z,100550.25
2022-10-10T07:33:38.670Z,100553.81
2022-10-10T07:36:06.063Z,100540.25
2022-10-10T07:38:33.706Z,100546.50
2022-10-10T07:41:00.485Z,100550.03
2022-10-10T07:43:27.298Z,100549.44
2022-10-10T07:45:55.410Z,100550.16
2022-10-10T07:48:22.624Z,100543.50
2022-10-10T07:50:49.329Z,100540.25
2022-10-10T07:53:16.125Z,100541.22
2022-10-10T07:55:44.188Z,100544.72
2022-10-10T07:58:11.954Z,100536.25
2022-10-10T08:00:42.905Z,100543.59
2022-10-10T08:03:12.200Z,100544.03
2022-10-10T08:05:41.255Z,100546.97
2022-10-10T08:08:08.211Z,100536.81
2022-10-10T08:10:35.145Z,100540.47
2022-10-10T08:13:02.425Z,100539.09
2022-10-10T08:15:33.087Z,100540.66
2022-10-10T08:18:00.833Z,100538.88
2022-10-10T08:20:27.657Z,100545.09
2022-10-10T08:22:54.461Z,100539.78
2022-10-10T08:25:21.303Z,100536.22
2022-10-10T08:27:48.308Z,100536.84
2022-10-10T08:30:15.143Z,100539.56
2022-10-10T08:32:41.962Z,100531.44
2022-10-10T08:35:08.871Z,100533.09
2022-10-10T08:37:37.522Z,100544.84
2022-10-10T08:40:04.963Z,100534.66
2022-10-10T08:42:42.075Z,100539.75
2022-10-10T08:45:18.638Z,100539.03
2022-10-10T08:47:51.109Z,100545.06
2022-10-10T08:50:37.613Z,100541.28
2022-10-10T08:53:14.364Z,100547.56
2022-10-10T08:55:43.990Z,100545.75
2022-10-10T08:58:24.077Z,100531.13
2022-10-10T09:01:02.763Z,100533.28
2022-10-10T09:03:37.145Z,100523.91
2022-10-10T09:06:20.589Z,100529.75
2022-10-10T09:08:49.993Z,100526.34
2022-10-10T09:11:31.957Z,100527.59
2022-10-10T09:14:23.123Z,100525.91
2022-10-10T09:17:12.771Z,100530.19
2022-10-10T09:20:07.697Z,100517.91
2022-10-10T09:22:52.156Z,100525.28
2022-10-10T09:25:23.563Z,100525.53
2022-10-10T09:28:01.426Z,100519.91
2022-10-10T09:30:33.419Z,100526.16
2022-10-10T09:33:27.473Z,100526.63
2022-10-10T09:35:57.949Z,100523.38
2022-10-10T09:38:47.069Z,100528.00
2022-10-10T09:41:28.509Z,100521.91
2022-10-10T09:43:57.802Z,100517.47
2022-10-10T09:46:25.335Z,100510.97
2022-10-10T09:48:54.642Z,100505.69
2022-10-10T09:51:21.807Z,100507.41
2022-10-10T09:53:49.903Z,100500.94
2022-10-10T09:56:23.154Z,100506.94
2022-10-10T09:58:52.126Z,100502.84
2022-10-10T10:01:24.495Z,100498.50
2022-10-10T10:04:29.223Z,100497.47
2022-10-10T10:07:07.407Z,100506.25
2022-10-10T10:09:34.591Z,100493.84
2022-10-10T10:12:01.438Z,100498.28
2022-10-10T10:14:36.808Z,100485.69
2022-10-10T10:17:23.878Z,100490.66
2022-10-10T10:19:51.232Z,100488.75
2022-10-10T10:22:27.145Z,100496.56
2022-10-10T10:24:55.030Z,100499.81
2022-10-10T10:27:24.966Z,100498.53
2022-10-10T10:29:54.571Z,100491.56
2022-10-10T10:32:42.965Z,100486.09
2022-10-10T10:35:33.815Z,100485.22
2022-10-10T10:38:03.666Z,100490.13
2022-10-10T10:40:33.312Z,100480.69
2022-10-10T10:43:24.782Z,100483.75
2022-10-10T10:46:08.777Z,100480.47
2022-10-10T10:48:44.352Z,100470.72
2022-10-10T10:51:22.477Z,100471.19
2022-10-10T10:54:09.520Z,100473.09
2022-10-10T10:56:47.532Z,100479.38
2022-10-10T11:00:26.071Z,100473.47
2022-10-10T11:02:59.676Z,100479.53
2022-10-10T11:05:43.407Z,100467.88
2022-10-10T15:25:20.213Z,100530.31
2022-10-10T15:27:47.296Z,100532.38
2022-10-10T15:30:14.680Z,100538.81
2022-10-10T15:32:42.380Z,100539.78
2022-10-10T15:35:16.009Z,100535.50
2022-10-10T15:37:43.444Z,100546.19
2022-10-10T15:40:12.305Z,100551.59
2022-10-10T15:42:39.469Z,100541.16
2022-10-10T15:45:07.104Z,100549.09
2022-10-10T15:47:34.392Z,100551.00
2022-10-10T15:50:01.677Z,100552.88
2022-10-10T15:52:28.745Z,100556.47
2022-10-10T15:54:55.895Z,100562.75
2022-10-10T15:57:23.189Z,100559.38
2022-10-10T15:59:50.468Z,100558.56
2022-10-10T16:02:17.902Z,100562.16
2022-10-10T16:04:45.888Z,100570.97
2022-10-10T16:07:28.224Z,100570.25
2022-10-10T16:09:59.133Z,100563.44
2022-10-10T16:12:26.701Z,100565.38
2022-10-10T16:14:54.289Z,100567.28
2022-10-10T16:17:23.633Z,100569.13
2022-10-10T16:19:51.572Z,100569.28
2022-10-10T16:22:19.384Z,100567.63
2022-10-10T16:24:58.387Z,100572.16
2022-10-10T16:27:36.610Z,100575.81
2022-10-10T16:30:04.314Z,100570.66
2022-10-10T16:32:32.400Z,100576.03
2022-10-10T16:34:59.851Z,100580.53
2022-10-10T16:37:27.286Z,100574.47
2022-10-10T16:39:54.505Z,100577.16
2022-10-10T16:42:21.795Z,100583.31
2022-10-10T16:44:48.679Z,100577.28
2022-10-10T16:47:15.909Z,100580.88
2022-10-10T16:49:43.155Z,100586.22
2022-10-10T16:52:10.424Z,100584.50
2022-10-10T16:54:37.568Z,100588.09
2022-10-10T16:57:04.890Z,100588.16
2022-10-10T16:59:32.605Z,100587.31
2022-10-10T17:01:59.897Z,100589.09
2022-10-10T17:04:26.958Z,100590.91
2022-10-10T17:06:54.164Z,100590.94
2022-10-10T17:09:22.955Z,100591.84
2022-10-10T17:11:51.456Z,100584.91
2022-10-10T17:14:19.178Z,100592.81
2022-10-10T17:17:11.162Z,100591.16
2022-10-10T17:19:33.914Z,100592.97
2022-10-10T17:22:01.220Z,100600.91
2022-10-10T17:24:28.570Z,100586.97
2022-10-10T17:26:55.683Z,100590.50
2022-10-10T17:29:23.815Z,100603.66
2022-10-10T17:31:51.044Z,100596.72
2022-10-10T17:34:18.092Z,100597.63
2022-10-10T17:36:44.978Z,100596.81
2022-10-10T17:39:11.816Z,100592.47
2022-10-10T17:41:38.781Z,100592.53
2022-10-10T17:44:10.526Z,100599.53
2022-10-10T17:46:38.552Z,100594.31
2022-10-10T17:49:08.156Z,100598.72
2022-10-10T17:51:36.320Z,100598.72
2022-10-10T17:54:05.957Z,100593.50
2022-10-10T17:56:33.152Z,100597.91
2022-10-10T17:59:01.786Z,100597.06
2022-10-10T18:01:30.971Z,100602.31
2022-10-10T18:03:58.574Z,100596.22
2022-10-10T18:06:26.115Z,100598.88
2022-10-10T18:08:54.089Z,100599.75
2022-10-10T18:11:23.789Z,100600.69
2022-10-10T18:13:51.027Z,100601.56
2022-10-10T18:16:20.488Z,100606.91
2022-10-10T18:18:51.396Z,100605.19
2022-10-10T18:21:22.029Z,100600.88
2022-10-10T18:23:49.978Z,100609.63
2022-10-10T18:26:20.140Z,100607.94
2022-10-10T18:28:47.446Z,100606.25
2022-10-10T18:31:20.230Z,100600.16
2022-10-10T18:33:47.757Z,100601.03
2022-10-10T18:36:17.390Z,100594.91
2022-10-10T18:38:44.461Z,100606.25
2022-10-10T18:41:17.102Z,100603.63
2022-10-10T18:43:44.816Z,100600.16
2022-10-10T18:46:14.338Z,100600.16
2022-10-10T18:48:41.752Z,100600.16
2022-10-10T18:51:09.822Z,100607.16
2022-10-10T18:53:38.958Z,100603.66
2022-10-10T18:56:06.884Z,100600.16
2022-10-10T18:58:36.273Z,100601.91
2022-10-10T19:01:09.760Z,100605.41
2022-10-10T19:03:38.014Z,100600.16
2022-10-10T19:06:06.833Z,100608.91
2022-10-10T19:08:34.744Z,100607.16
2022-10-10T19:11:02.697Z,100607.19
2022-10-10T20:15:45.976Z,100594.59
2022-10-10T20:18:13.343Z,100592.91
2022-10-10T20:20:44.892Z,100587.75
2022-10-10T20:23:12.939Z,100586.06
2022-10-10T20:25:41.877Z,100581.75
2022-10-10T20:28:09.706Z,100586.13
2022-10-10T20:30:44.269Z,100588.75
2022-10-10T20:33:11.406Z,100587.91
2022-10-10T20:35:38.410Z,100587.94
2022-10-10T20:38:05.238Z,100590.56
2022-10-10T20:40:32.404Z,100592.31
2022-10-10T20:42:59.127Z,100595.78
2022-10-10T20:45:26.003Z,100588.84
2022-10-10T20:47:52.800Z,100589.72
2022-10-10T20:50:19.814Z,100580.13
2022-10-10T20:52:46.771Z,100585.38
2022-10-10T20:55:13.750Z,100582.75
2022-10-10T20:57:40.648Z,100578.38
2022-10-10T21:00:08.184Z,100578.38
2022-10-10T21:02:35.091Z,100574.91
2022-10-10T21:05:01.883Z,100576.63
2022-10-10T21:07:29.238Z,100577.50
2022-10-10T21:09:56.215Z,100576.63
2022-10-10T21:12:23.037Z,100575.78
2022-10-10T21:14:49.890Z,100573.16
2022-10-10T21:17:16.724Z,100579.25
2022-10-10T21:19:43.707Z,100574.88
2022-10-10T21:22:10.616Z,100575.78
2022-10-10T21:24:37.438Z,100575.78
2022-10-10T21:27:04.410Z,100572.28
2022-10-10T21:29:31.491Z,100574.91
2022-10-10T21:31:58.306Z,100571.41
2022-10-10T21:34:25.107Z,100567.06
2022-10-10T21:36:52.067Z,100570.53
2022-10-10T21:39:18.910Z,100564.44
2022-10-10T21:41:45.861Z,100562.69
2022-10-10T21:44:14.499Z,100557.44
2022-10-10T21:46:41.396Z,100548.75
2022-10-10T21:49:11.274Z,100553.09
2022-10-10T21:51:40.271Z,100551.34
2022-10-10T21:54:07.719Z,100549.63
2022-10-10T21:56:35.237Z,100545.22
2022-10-10T21:59:02.383Z,100549.56
2022-10-10T22:01:32.937Z,100543.44
2022-10-10T22:04:01.395Z,100541.69
2022-10-10T22:06:28.870Z,100539.03
2022-10-10T22:08:58.373Z,100536.38
2022-10-10T22:11:27.780Z,100528.53
2022-10-10T22:13:54.731Z,100532.06
2022-10-10T22:16:22.069Z,100533.78
2022-10-10T22:18:53.369Z,100529.41
2022-10-10T22:21:20.673Z,100531.16
2022-10-10T22:23:47.468Z,100536.34
2022-10-10T22:26:16.806Z,100528.53
2022-10-10T22:28:44.972Z,100530.28
2022-10-10T22:31:14.783Z,100528.56
2022-10-10T22:33:42.399Z,100523.31
2022-10-10T22:36:09.895Z,100518.09
2022-10-10T22:38:42.424Z,100521.53
2022-10-10T22:41:10.065Z,100519.78
2022-10-10T22:43:37.209Z,100518.88
2022-10-10T22:46:04.877Z,100515.38
2022-10-10T22:48:32.155Z,100517.09
2022-10-10T22:51:05.576Z,100520.56
2022-10-10T22:53:32.815Z,100516.25
2022-10-10T22:55:59.581Z,100507.53
2022-10-10T22:58:26.945Z,100513.66
2022-10-10T23:00:54.085Z,100505.78
2022-10-10T23:03:20.911Z,100505.81
2022-10-10T23:05:47.747Z,100508.44
2022-10-10T23:08:14.618Z,100505.81
2022-10-10T23:10:41.599Z,100502.34
2022-10-10T23:13:08.366Z,100494.50
2022-10-10T23:15:35.209Z,100499.72
2022-10-10T23:18:02.020Z,100497.13
2022-10-10T23:20:29.019Z,100497.13
2022-10-10T23:22:55.929Z,100497.13
2022-10-10T23:25:23.131Z,100501.47
2022-10-10T23:27:50.600Z,100501.44
2022-10-10T23:30:17.781Z,100500.59
2022-10-10T23:32:44.602Z,100504.06
2022-10-10T23:35:11.821Z,100504.06
2022-10-10T23:37:38.582Z,100496.22
2022-10-10T23:40:06.230Z,100497.97
2022-10-10T23:42:33.182Z,100498.84
2022-10-10T23:45:00.010Z,100498.84
2022-10-10T23:47:26.754Z,100490.13
2022-10-10T23:49:53.696Z,100492.72
2022-10-10T23:52:20.551Z,100494.44
2022-10-10T23:54:47.280Z,100493.53
2022-10-10T23:57:14.064Z,100492.63
2022-10-10T23:59:40.846Z,100485.69
