createdAt,value
2022-08-28T00:03:59.909Z,16.11
2022-08-28T00:09:21.919Z,16.14
2022-08-28T00:14:42.707Z,16.08
2022-08-28T00:20:07.863Z,16.08
2022-08-28T00:25:30.517Z,16.09
2022-08-28T00:30:53.610Z,15.99
2022-08-28T00:36:14.534Z,15.89
2022-08-28T00:41:38.831Z,15.90
2022-08-28T00:47:02.433Z,15.86
2022-08-28T00:52:26.883Z,15.88
2022-08-28T00:57:51.282Z,15.86
2022-08-28T01:03:11.926Z,15.91
2022-08-28T01:08:35.333Z,15.97
2022-08-28T01:14:01.947Z,16.02
2022-08-28T01:19:40.420Z,16.01
2022-08-28T01:25:05.245Z,15.98
2022-08-28T01:30:25.886Z,15.97
2022-08-28T01:35:48.068Z,15.98
2022-08-28T01:41:11.058Z,15.99
2022-08-28T01:46:32.748Z,16.08
2022-08-28T01:51:54.761Z,15.99
2022-08-28T01:57:17.877Z,15.98
2022-08-28T02:02:40.096Z,16.04
2022-08-28T02:08:04.111Z,16.08
2022-08-28T02:13:25.629Z,16.11
2022-08-28T02:18:46.373Z,16.14
2022-08-28T02:24:07.271Z,16.06
2022-08-28T02:29:28.765Z,15.94
2022-08-28T02:34:49.627Z,15.94
2022-08-28T02:40:16.547Z,15.97
2022-08-28T02:45:37.939Z,16.02
2022-08-28T02:51:00.500Z,16.05
2022-08-28T02:56:21.285Z,16.01
2022-08-28T03:01:42.103Z,16.02
2022-08-28T03:07:04.297Z,16.06
2022-08-28T03:12:25.416Z,16.01
2022-08-28T03:17:49.123Z,16.00
2022-08-28T03:23:27.879Z,16.04
2022-08-28T03:28:52.423Z,16.06
2022-08-28T03:34:13.250Z,16.06
2022-08-28T03:39:34.449Z,16.04
2022-08-28T03:44:55.007Z,16.04
2022-08-28T03:50:17.704Z,16.02
2022-08-28T03:55:41.900Z,15.98
2022-08-28T04:01:02.881Z,15.97
2022-08-28T04:06:23.924Z,15.89
2022-08-28T04:11:44.640Z,15.83
2022-08-28T04:17:06.213Z,15.84
2022-08-28T04:22:27.482Z,15.93
2022-08-28T04:27:48.598Z,16.01
2022-08-28T04:33:10.532Z,16.01
2022-08-28T04:38:31.519Z,16.05
2022-08-28T04:43:52.956Z,16.09
2022-08-28T04:49:15.132Z,16.08
2022-08-28T04:54:36.066Z,16.06
2022-08-28T04:59:58.644Z,16.07
2022-08-28T05:05:19.896Z,16.16
2022-08-28T05:10:43.229Z,16.22
2022-08-28T05:16:04.665Z,16.27
2022-08-28T05:21:25.091Z,16.29
2022-08-28T05:26:48.264Z,16.35
2022-08-28T05:32:09.496Z,16.42
2022-08-28T05:37:30.245Z,16.46
2022-08-28T05:42:54.204Z,16.45
2022-08-28T05:48:16.214Z,16.48
2022-08-28T05:53:42.480Z,16.51
2022-08-28T05:59:05.688Z,16.49
2022-08-28T06:04:27.707Z,16.59
2022-08-28T06:09:48.138Z,16.76
2022-08-28T06:15:09.214Z,16.92
2022-08-28T06:20:29.806Z,16.96
2022-08-28T06:25:52.364Z,17.03
2022-08-28T06:31:23.393Z,17.07
2022-08-28T06:36:48.579Z,17.00
2022-08-28T06:42:12.372Z,17.05
2022-08-28T06:47:32.868Z,17.17
2022-08-28T06:52:53.643Z,17.26
2022-08-28T06:58:14.673Z,17.27
2022-08-28T07:03:35.247Z,17.16
2022-08-28T07:08:56.148Z,17.24
2022-08-28T07:14:17.082Z,17.49
2022-08-28T07:19:37.819Z,17.62
2022-08-28T07:24:59.061Z,17.62
2022-08-28T07:30:21.338Z,17.65
2022-08-28T07:35:46.588Z,17.64
2022-08-28T07:41:16.287Z,17.67
2022-08-28T07:46:38.618Z,17.82
2022-08-28T07:51:59.431Z,17.87
2022-08-28T07:57:21.175Z,18.11
2022-08-28T08:02:43.636Z,18.12
2022-08-28T08:08:04.395Z,18.29
2022-08-28T08:13:25.528Z,18.52
2022-08-28T08:18:48.156Z,18.56
2022-08-28T08:24:08.996Z,18.82
2022-08-28T08:29:35.444Z,18.90
2022-08-28T08:34:56.208Z,18.90
2022-08-28T08:40:19.564Z,19.32
2022-08-28T08:45:43.167Z,19.32
2022-08-28T08:51:14.231Z,19.44
2022-08-28T08:56:35.341Z,19.03
2022-08-28T09:02:18.123Z,18.78
2022-08-28T09:07:44.930Z,18.68
2022-08-28T09:13:25.942Z,18.52
2022-08-28T09:18:48.447Z,18.69
2022-08-28T09:24:25.988Z,18.91
2022-08-28T09:29:55.411Z,19.12
2022-08-28T09:35:32.985Z,19.04
2022-08-28T09:41:28.958Z,18.85
2022-08-28T09:46:52.139Z,18.79
2022-08-28T09:52:25.143Z,19.27
2022-08-28T09:57:47.168Z,19.93
2022-08-28T10:03:21.534Z,19.81
2022-08-28T10:09:11.848Z,19.40
2022-08-28T10:14:59.293Z,18.83
2022-08-28T10:20:31.369Z,18.58
2022-08-28T10:26:02.908Z,18.72
2022-08-28T10:31:51.190Z,18.60
2022-08-28T10:37:36.786Z,18.51
2022-08-28T10:43:10.531Z,18.62
2022-08-28T10:48:42.908Z,18.56
2022-08-28T10:54:12.529Z,18.45
2022-08-28T10:59:42.382Z,18.30
2022-08-28T11:05:04.047Z,18.30
2022-08-28T11:10:36.785Z,18.21
2022-08-28T11:15:57.338Z,18.21
2022-08-28T11:21:27.192Z,18.11
2022-08-28T11:26:58.945Z,18.10
2022-08-28T11:32:47.012Z,18.32
2022-08-28T11:38:08.615Z,18.28
2022-08-28T11:43:28.980Z,18.62
2022-08-28T11:48:52.258Z,19.07
2022-08-28T11:54:26.527Z,19.61
2022-08-28T12:00:01.889Z,20.41
2022-08-28T12:05:31.407Z,20.16
2022-08-28T12:10:56.016Z,20.20
2022-08-28T12:16:16.514Z,19.77
2022-08-28T12:21:38.923Z,19.45
2022-08-28T12:27:02.951Z,19.37
2022-08-28T12:32:46.432Z,19.38
2022-08-28T12:38:09.319Z,18.98
2022-08-28T12:43:35.792Z,18.81
2022-08-28T12:49:05.127Z,18.75
2022-08-28T12:54:25.844Z,18.69
2022-08-28T12:59:51.601Z,18.35
2022-08-28T13:05:26.300Z,18.09
2022-08-28T13:10:51.487Z,17.89
2022-08-28T13:16:33.340Z,17.87
2022-08-28T13:22:00.483Z,17.92
2022-08-28T13:27:23.468Z,18.75
2022-08-28T13:32:56.398Z,18.55
2022-08-28T13:38:19.764Z,18.52
2022-08-28T13:43:47.023Z,18.79
2022-08-28T13:49:07.760Z,19.49
2022-08-28T13:54:28.436Z,20.60
2022-08-28T13:59:53.553Z,20.17
2022-08-28T14:05:16.355Z,20.13
2022-08-28T14:10:37.013Z,20.36
2022-08-28T14:15:57.957Z,19.91
2022-08-28T14:21:19.602Z,19.35
2022-08-28T14:26:40.378Z,19.00
2022-08-28T14:32:01.892Z,18.68
2022-08-28T14:37:22.940Z,18.55
2022-08-28T14:42:43.903Z,18.54
2022-08-28T14:48:04.724Z,18.53
2022-08-28T14:53:27.576Z,19.68
2022-08-28T14:58:48.516Z,20.37
2022-08-28T15:04:12.675Z,19.36
2022-08-28T15:09:41.934Z,18.93
2022-08-28T15:15:04.028Z,18.59
2022-08-28T15:20:24.825Z,18.41
2022-08-28T15:25:45.899Z,18.19
2022-08-28T15:31:06.563Z,18.08
2022-08-28T15:36:27.056Z,18.16
2022-08-28T15:41:48.113Z,18.31
2022-08-28T15:47:09.303Z,18.36
2022-08-28T15:52:29.832Z,18.31
2022-08-28T15:57:50.332Z,18.26
2022-08-28T16:03:10.879Z,18.13
2022-08-28T16:08:31.883Z,18.08
2022-08-28T16:13:52.749Z,18.05
2022-08-28T16:19:13.633Z,18.01
2022-08-28T16:24:34.806Z,17.91
2022-08-28T16:29:55.496Z,17.94
2022-08-28T16:35:17.977Z,17.97
2022-08-28T16:40:45.748Z,17.90
2022-08-28T16:46:16.917Z,17.85
2022-08-28T16:51:39.018Z,17.84
2022-08-28T16:56:59.544Z,17.88
2022-08-28T17:02:26.528Z,17.88
2022-08-28T17:07:48.029Z,17.86
2022-08-28T17:13:08.707Z,17.80
2022-08-28T17:18:29.498Z,17.78
2022-08-28T17:23:50.029Z,17.74
2022-08-28T17:29:11.011Z,17.71
2022-08-28T17:34:31.453Z,17.74
2022-08-28T17:39:53.444Z,17.68
2022-08-28T17:45:15.157Z,17.68
2022-08-28T17:50:35.723Z,17.69
2022-08-28T17:55:56.795Z,17.66
2022-08-28T18:01:22.480Z,17.66
2022-08-28T18:06:43.620Z,17.64
2022-08-28T18:12:06.774Z,17.60
2022-08-28T18:17:33.364Z,17.53
2022-08-28T18:22:54.465Z,17.52
2022-08-28T18:28:22.235Z,17.53
2022-08-28T18:33:43.032Z,17.55
2022-08-28T18:39:04.303Z,17.56
2022-08-28T18:44:25.280Z,17.57
2022-08-28T18:49:46.527Z,17.59
2022-08-28T18:55:08.306Z,17.63
2022-08-28T19:00:30.179Z,17.65
2022-08-28T19:05:51.942Z,17.71
2022-08-28T19:11:14.099Z,17.73
2022-08-28T19:16:35.490Z,17.75
2022-08-28T19:21:56.754Z,17.75
2022-08-28T19:27:17.535Z,17.76
2022-08-28T19:32:38.896Z,17.79
2022-08-28T19:37:59.548Z,17.83
2022-08-28T19:43:31.160Z,17.89
2022-08-28T19:49:10.248Z,17.91
2022-08-28T19:54:39.329Z,17.94
2022-08-28T20:00:00.631Z,17.96
2022-08-28T20:05:38.158Z,17.94
2022-08-28T20:11:42.440Z,17.93
2022-08-28T20:17:26.312Z,17.91
2022-08-28T20:22:48.994Z,17.89
2022-08-28T20:28:16.648Z,17.89
2022-08-28T20:33:39.665Z,17.88
2022-08-28T20:39:06.978Z,17.89
2022-08-28T20:44:27.539Z,17.92
2022-08-28T20:49:48.153Z,17.93
2022-08-28T20:55:09.763Z,17.92
2022-08-28T21:00:30.673Z,17.95
2022-08-28T21:05:51.209Z,18.01
2022-08-28T21:11:11.848Z,17.99
2022-08-28T21:16:38.081Z,17.97
2022-08-28T21:21:59.029Z,17.94
2022-08-28T21:27:19.411Z,17.98
2022-08-28T21:32:40.229Z,18.00
2022-08-28T21:38:00.754Z,18.07
2022-08-28T21:43:21.405Z,18.07
2022-08-28T21:48:42.525Z,18.09
2022-08-28T21:54:03.692Z,18.11
2022-08-28T21:59:24.255Z,18.09
2022-08-28T22:04:48.996Z,18.09
2022-08-28T22:10:09.906Z,18.10
2022-08-28T22:15:31.985Z,18.07
2022-08-28T22:21:11.431Z,18.09
2022-08-28T22:26:31.981Z,18.13
2022-08-28T22:31:52.948Z,18.13
2022-08-28T22:37:13.713Z,18.11
2022-08-28T22:42:38.361Z,18.08
2022-08-28T22:47:59.336Z,18.07
2022-08-28T22:53:21.260Z,18.05
2022-08-28T22:58:42.132Z,18.05
2022-08-28T23:04:04.041Z,18.05
2022-08-28T23:09:24.668Z,17.96
2022-08-28T23:14:48.533Z,17.84
2022-08-28T23:20:12.783Z,17.79
2022-08-28T23:25:34.363Z,17.76
2022-08-28T23:30:54.878Z,17.82
2022-08-28T23:36:15.430Z,17.86
2022-08-28T23:41:38.613Z,17.81
2022-08-28T23:47:00.614Z,17.80
2022-08-28T23:52:24.848Z,17.81
2022-08-28T23:57:46.910Z,17.83
