createdAt,value
2023-05-05T03:39:41.033Z,101566.56
2023-05-05T03:42:10.066Z,101568.50
2023-05-05T03:44:37.766Z,101565.31
2023-05-05T03:47:05.700Z,101564.47
2023-05-05T03:49:35.745Z,101567.03
2023-05-05T03:52:03.822Z,101561.34
2023-05-05T03:54:31.867Z,101567.66
2023-05-05T03:56:59.983Z,101567.88
2023-05-05T03:59:27.451Z,101563.25
2023-05-05T04:01:55.632Z,101557.38
2023-05-05T04:04:23.249Z,101560.31
2023-05-05T04:06:50.677Z,101552.72
2023-05-05T04:09:18.342Z,101552.94
2023-05-05T04:11:45.602Z,101556.94
2023-05-05T04:14:12.997Z,101559.25
2023-05-05T04:16:40.368Z,101560.50
2023-05-05T04:19:08.413Z,101562.81
2023-05-05T04:21:36.069Z,101563.25
2023-05-05T04:24:04.693Z,101558.81
2023-05-05T04:26:32.473Z,101569.38
2023-05-05T04:29:00.159Z,101572.59
2023-05-05T04:31:28.025Z,101569.19
2023-05-05T04:33:56.080Z,101563.88
2023-05-05T04:36:23.725Z,101563.69
2023-05-05T04:38:51.376Z,101575.94
2023-05-05T04:41:18.725Z,101571.69
2023-05-05T04:43:47.129Z,101568.75
2023-05-05T04:46:16.003Z,101580.16
2023-05-05T04:48:43.627Z,101578.84
2023-05-05T04:51:11.429Z,101584.38
2023-05-05T04:53:39.522Z,101586.47
2023-05-05T04:56:07.043Z,101588.59
2023-05-05T04:58:34.913Z,101588.78
2023-05-05T05:01:03.458Z,101592.59
2023-05-05T05:03:31.988Z,101592.31
2023-05-05T05:05:59.561Z,101593.84
2023-05-05T05:08:27.702Z,101599.94
2023-05-05T05:10:55.038Z,101607.31
2023-05-05T05:13:23.722Z,101607.78
2023-05-05T05:15:51.965Z,101608.69
2023-05-05T05:18:21.118Z,101611.06
2023-05-05T05:20:50.562Z,101606.31
2023-05-05T05:23:18.770Z,101613.44
2023-05-05T05:25:47.083Z,101611.91
2023-05-05T05:28:17.191Z,101614.16
2023-05-05T05:30:50.000Z,101620.34
2023-05-05T05:33:17.480Z,101623.25
2023-05-05T05:35:45.430Z,101625.34
2023-05-05T05:38:13.923Z,101631.47
2023-05-05T05:40:41.602Z,101624.50
2023-05-05T05:43:09.478Z,101626.63
2023-05-05T05:45:38.622Z,101627.69
2023-05-05T05:48:08.056Z,101635.72
2023-05-05T05:50:36.484Z,101639.38
2023-05-05T05:53:04.526Z,101638.47
2023-05-05T05:55:32.423Z,101632.75
2023-05-05T05:58:00.285Z,101634.22
2023-05-05T06:00:28.145Z,101646.38
2023-05-05T06:03:02.822Z,101638.63
2023-05-05T06:05:33.920Z,101647.16
2023-05-05T06:08:01.327Z,101642.59
2023-05-05T06:10:30.942Z,101641.00
2023-05-05T06:13:06.430Z,101641.66
2023-05-05T06:15:36.226Z,101642.66
2023-05-05T06:18:05.616Z,101643.31
2023-05-05T06:20:33.020Z,101644.72
2023-05-05T06:23:00.587Z,101637.19
2023-05-05T06:25:31.096Z,101637.47
2023-05-05T06:28:00.006Z,101642.09
2023-05-05T06:30:27.658Z,101631.97
2023-05-05T06:32:55.777Z,101636.63
2023-05-05T06:35:23.282Z,101638.38
2023-05-05T06:37:51.392Z,101634.94
2023-05-05T06:40:19.227Z,101630.78
2023-05-05T06:42:46.661Z,101633.16
2023-05-05T06:45:18.888Z,101630.59
2023-05-05T06:47:46.295Z,101624.44
2023-05-05T06:50:13.715Z,101626.31
2023-05-05T06:52:41.759Z,101634.69
2023-05-05T06:55:10.417Z,101630.91
2023-05-05T06:57:38.259Z,101628.94
2023-05-05T07:00:09.777Z,101635.53
2023-05-05T07:02:38.309Z,101640.03
2023-05-05T07:05:05.966Z,101641.19
2023-05-05T07:07:33.726Z,101634.22
2023-05-05T07:10:01.720Z,101629.09
2023-05-05T07:12:33.503Z,101632.97
2023-05-05T07:15:06.887Z,101632.81
2023-05-05T07:17:39.920Z,101632.41
2023-05-05T07:20:09.358Z,101631.25
2023-05-05T07:22:36.889Z,101636.91
2023-05-05T07:25:05.742Z,101634.91
2023-05-05T07:27:33.648Z,101635.03
2023-05-05T07:30:01.530Z,101632.47
2023-05-05T07:32:30.565Z,101623.72
2023-05-05T07:34:58.576Z,101630.72
2023-05-05T07:37:26.719Z,101627.25
2023-05-05T07:39:54.081Z,101625.41
2023-05-05T07:42:21.322Z,101627.94
2023-05-05T07:44:49.048Z,101628.19
2023-05-05T07:47:16.745Z,101631.91
2023-05-05T07:49:44.568Z,101633.22
2023-05-05T07:52:13.084Z,101647.88
2023-05-05T07:54:42.208Z,101639.47
2023-05-05T07:57:09.593Z,101636.50
2023-05-05T07:59:38.565Z,101624.44
2023-05-05T08:02:06.558Z,101634.88
2023-05-05T08:04:34.291Z,101626.13
2023-05-05T08:07:01.539Z,101624.56
2023-05-05T08:09:29.211Z,101621.84
2023-05-05T08:11:56.454Z,101618.25
2023-05-05T08:14:24.191Z,101620.63
2023-05-05T08:16:51.461Z,101616.88
2023-05-05T08:19:28.823Z,101619.06
2023-05-05T08:21:58.932Z,101614.84
2023-05-05T08:24:27.917Z,101606.16
2023-05-05T08:26:56.754Z,101617.34
2023-05-05T08:29:24.596Z,101608.78
2023-05-05T08:31:52.169Z,101606.13
2023-05-05T08:34:19.788Z,101616.28
2023-05-05T08:36:49.105Z,101611.25
2023-05-05T08:39:17.579Z,101613.84
2023-05-05T08:41:45.490Z,101611.56
2023-05-05T08:44:13.302Z,101619.31
2023-05-05T08:46:41.593Z,101607.31
2023-05-05T08:49:15.897Z,101610.44
2023-05-05T08:51:44.432Z,101607.19
2023-05-05T08:54:27.194Z,101607.53
2023-05-05T08:56:57.306Z,101612.72
2023-05-05T08:59:25.474Z,101601.66
2023-05-05T09:01:53.860Z,101602.28
2023-05-05T09:04:21.794Z,101603.47
2023-05-05T09:06:49.850Z,101602.53
2023-05-05T09:09:18.021Z,101604.88
2023-05-05T09:11:46.501Z,101598.44
2023-05-05T09:14:13.798Z,101594.44
2023-05-05T09:16:43.643Z,101592.50
2023-05-05T09:19:11.042Z,101587.22
2023-05-05T09:21:48.801Z,101589.91
2023-05-05T09:24:16.887Z,101584.34
2023-05-05T09:26:46.924Z,101582.94
2023-05-05T09:29:21.225Z,101580.22
2023-05-05T09:32:11.171Z,101579.59
2023-05-05T09:34:38.937Z,101574.19
2023-05-05T09:37:07.130Z,101577.84
2023-05-05T09:39:34.620Z,101577.09
2023-05-05T09:42:03.198Z,101577.19
2023-05-05T09:44:37.946Z,101570.78
2023-05-05T09:47:14.796Z,101562.59
2023-05-05T09:49:59.281Z,101556.94
2023-05-05T09:52:26.899Z,101555.34
2023-05-05T09:54:58.116Z,101558.16
2023-05-05T09:57:31.662Z,101561.03
2023-05-05T10:00:04.603Z,101553.78
2023-05-05T10:02:36.047Z,101549.47
2023-05-05T10:05:17.860Z,101551.84
2023-05-05T10:07:47.162Z,101561.41
2023-05-05T10:10:16.682Z,101555.16
2023-05-05T10:12:47.566Z,101554.38
2023-05-05T10:15:16.658Z,101549.38
2023-05-05T10:18:05.332Z,101559.75
2023-05-05T10:20:37.995Z,101551.16
2023-05-05T10:23:08.605Z,101539.59
2023-05-05T10:25:42.546Z,101532.31
2023-05-05T10:28:16.614Z,101531.00
2023-05-05T10:30:49.151Z,101529.75
2023-05-05T10:35:57.568Z,101519.19
2023-05-05T10:38:29.238Z,101516.97
2023-05-05T10:41:02.111Z,101519.09
2023-05-05T10:43:31.965Z,101509.97
2023-05-05T10:46:00.711Z,101506.53
2023-05-05T10:48:59.834Z,101507.94
2023-05-05T10:51:41.678Z,101498.53
2023-05-05T10:54:18.019Z,101496.63
2023-05-05T10:56:47.046Z,101494.59
2023-05-05T10:59:39.149Z,101490.94
2023-05-05T11:02:29.809Z,101485.00
2023-05-05T11:05:18.271Z,101483.19
2023-05-05T11:07:47.212Z,101469.81
2023-05-05T11:10:16.052Z,101468.16
2023-05-05T11:13:12.946Z,101466.84
2023-05-05T11:15:40.452Z,101463.88
2023-05-05T11:18:28.406Z,101455.47
2023-05-05T11:21:01.468Z,101456.97
2023-05-05T11:23:30.069Z,101449.47
2023-05-05T11:25:58.441Z,101449.78
2023-05-05T11:28:31.429Z,101446.09
2023-05-05T11:31:02.637Z,101435.84
2023-05-05T11:33:30.669Z,101431.91
2023-05-05T11:36:03.416Z,101430.03
2023-05-05T11:39:07.578Z,101424.66
2023-05-05T11:41:57.277Z,101425.00
2023-05-05T11:44:33.448Z,101416.16
2023-05-05T11:47:06.929Z,101416.91
2023-05-05T11:49:38.855Z,101413.94
2023-05-05T11:52:12.450Z,101417.50
2023-05-05T11:54:50.247Z,101418.25
2023-05-05T11:57:21.731Z,101416.03
2023-05-05T12:00:04.277Z,101406.84
2023-05-05T12:02:35.471Z,101412.03
2023-05-05T12:05:03.573Z,101410.47
2023-05-05T12:07:33.073Z,101415.59
2023-05-05T12:10:00.925Z,101409.25
2023-05-05T12:12:36.069Z,101402.28
2023-05-05T12:15:04.567Z,101406.84
2023-05-05T12:17:44.808Z,101402.06
2023-05-05T12:20:13.100Z,101398.34
2023-05-05T12:22:41.287Z,101394.19
2023-05-05T12:25:09.608Z,101393.97
2023-05-05T12:27:37.488Z,101390.78
2023-05-05T12:30:16.908Z,101387.94
2023-05-05T12:32:45.993Z,101380.72
2023-05-05T12:35:14.540Z,101380.28
2023-05-05T12:37:43.009Z,101389.56
2023-05-05T12:40:42.278Z,101375.94
2023-05-05T12:43:09.933Z,101376.22
2023-05-05T12:45:37.320Z,101375.81
2023-05-05T12:48:23.361Z,101373.78
2023-05-05T12:50:50.929Z,101366.03
2023-05-05T12:53:23.043Z,101364.00
2023-05-05T12:55:51.945Z,101368.72
2023-05-05T12:58:20.198Z,101362.44
2023-05-05T13:01:10.468Z,101347.69
2023-05-05T13:03:38.450Z,101348.28
2023-05-05T13:06:24.421Z,101349.66
2023-05-05T13:08:52.256Z,101339.44
2023-05-05T13:11:19.731Z,101331.81
2023-05-05T13:13:47.010Z,101339.59
2023-05-05T13:16:14.587Z,101339.53
2023-05-05T13:18:46.107Z,101333.16
2023-05-05T13:21:14.352Z,101322.69
2023-05-05T13:23:47.994Z,101317.25
2023-05-05T13:26:16.341Z,101319.34
2023-05-05T13:28:44.070Z,101318.13
2023-05-05T13:31:11.385Z,101310.31
2023-05-05T13:33:39.714Z,101308.38
2023-05-05T13:36:07.501Z,101296.19
2023-05-05T13:38:34.880Z,101296.59
2023-05-05T13:41:02.697Z,101307.66
2023-05-05T13:43:30.817Z,101291.53
2023-05-05T13:46:08.765Z,101291.19
2023-05-05T13:48:43.664Z,101294.97
2023-05-05T13:51:11.357Z,101288.66
2023-05-05T13:53:43.727Z,101289.41
2023-05-05T13:56:11.446Z,101288.06
2023-05-05T13:58:39.268Z,101285.06
2023-05-05T14:01:07.146Z,101274.56
2023-05-05T14:03:35.186Z,101273.34
2023-05-05T14:06:02.561Z,101267.25
2023-05-05T14:08:30.250Z,101258.47
2023-05-05T14:10:57.772Z,101256.97
2023-05-05T14:13:25.482Z,101259.09
2023-05-05T14:15:53.772Z,101258.19
2023-05-05T14:18:22.699Z,101252.38
2023-05-05T14:20:50.394Z,101258.59
2023-05-05T14:23:17.731Z,101260.03
2023-05-05T14:25:45.512Z,101249.38
2023-05-05T14:28:12.837Z,101250.44
2023-05-05T14:30:40.546Z,101253.06
2023-05-05T14:33:08.543Z,101255.16
2023-05-05T14:35:36.486Z,101252.19
2023-05-05T14:38:03.868Z,101248.59
2023-05-05T14:40:31.595Z,101238.81
2023-05-05T14:42:58.944Z,101241.69
2023-05-05T14:45:27.339Z,101236.28
2023-05-05T14:47:55.106Z,101238.91
2023-05-05T14:50:23.057Z,101232.28
2023-05-05T14:52:50.833Z,101233.09
2023-05-05T14:55:18.569Z,101226.81
2023-05-05T14:57:45.944Z,101227.84
2023-05-05T15:00:14.461Z,101231.97
2023-05-05T15:02:41.878Z,101232.69
2023-05-05T15:05:10.399Z,101227.75
2023-05-05T15:07:38.438Z,101227.38
2023-05-05T15:10:07.113Z,101216.47
2023-05-05T15:12:34.484Z,101219.47
2023-05-05T15:15:02.309Z,101218.84
2023-05-05T15:17:30.779Z,101217.53
2023-05-05T15:19:58.481Z,101215.06
2023-05-05T15:22:26.054Z,101219.72
2023-05-05T15:24:53.299Z,101215.78
2023-05-05T15:27:20.751Z,101217.03
2023-05-05T15:29:49.025Z,101222.56
2023-05-05T15:32:16.895Z,101224.59
2023-05-05T15:34:45.435Z,101212.25
2023-05-05T15:37:13.154Z,101210.94
2023-05-05T15:39:40.528Z,101209.34
2023-05-05T15:42:10.295Z,101207.78
2023-05-05T15:44:37.594Z,101203.25
2023-05-05T15:47:06.398Z,101205.13
2023-05-05T15:49:33.750Z,101197.44
2023-05-05T15:52:01.217Z,101203.44
2023-05-05T15:54:28.613Z,101201.81
2023-05-05T15:56:55.915Z,101204.66
2023-05-05T15:59:24.147Z,101191.75
2023-05-05T16:01:52.073Z,101193.97
2023-05-05T16:04:20.343Z,101197.25
2023-05-05T16:06:47.699Z,101200.94
2023-05-05T16:09:15.012Z,101192.91
2023-05-05T16:11:42.350Z,101190.47
2023-05-05T16:14:09.720Z,101186.28
2023-05-05T16:16:37.126Z,101192.59
2023-05-05T16:19:04.570Z,101191.34
2023-05-05T16:21:33.345Z,101186.31
2023-05-05T16:24:01.031Z,101190.50
2023-05-05T16:26:28.679Z,101179.47
2023-05-05T16:28:56.048Z,101194.16
2023-05-05T16:31:23.424Z,101190.19
2023-05-05T16:33:50.922Z,101187.75
2023-05-05T16:36:18.217Z,101175.78
2023-05-05T16:38:46.014Z,101177.91
2023-05-05T16:41:13.772Z,101176.78
2023-05-05T16:43:41.194Z,101167.78
2023-05-05T16:46:09.027Z,101163.94
2023-05-05T16:48:36.379Z,101162.84
2023-05-05T16:51:04.269Z,101164.09
2023-05-05T16:53:31.645Z,101162.94
2023-05-05T16:55:59.941Z,101156.97
2023-05-05T16:58:27.508Z,101152.88
2023-05-05T17:00:55.332Z,101163.34
2023-05-05T17:03:23.073Z,101159.91
2023-05-05T17:05:52.982Z,101163.19
2023-05-05T17:08:20.398Z,101151.63
2023-05-05T17:10:48.119Z,101155.03
2023-05-05T17:13:16.650Z,101142.56
2023-05-05T17:15:44.331Z,101149.16
2023-05-05T17:18:11.820Z,101146.03
2023-05-05T17:20:39.998Z,101148.59
2023-05-05T17:23:08.775Z,101155.19
2023-05-05T17:25:36.464Z,101158.22
2023-05-05T17:28:04.027Z,101161.72
2023-05-05T17:30:32.327Z,101168.75
2023-05-05T17:33:00.187Z,101155.56
2023-05-05T17:35:27.683Z,101158.53
2023-05-05T17:37:56.052Z,101160.94
2023-05-05T17:40:23.450Z,101157.19
2023-05-05T17:42:51.150Z,101149.50
2023-05-05T17:45:18.459Z,101152.59
2023-05-05T17:47:46.460Z,101161.50
2023-05-05T17:50:14.298Z,101165.28
2023-05-05T17:52:41.859Z,101171.16
2023-05-05T17:55:09.678Z,101171.41
2023-05-05T17:57:37.683Z,101173.00
2023-05-05T18:00:09.022Z,101170.78
2023-05-05T18:02:42.220Z,101171.97
2023-05-05T18:05:10.754Z,101176.97
2023-05-05T18:07:38.725Z,101179.38
2023-05-05T18:10:08.332Z,101181.81
2023-05-05T18:12:35.817Z,101175.28
2023-05-05T18:15:05.650Z,101180.63
2023-05-05T18:17:33.450Z,101175.34
2023-05-05T18:20:00.808Z,101178.66
2023-05-05T18:22:28.131Z,101179.94
2023-05-05T18:24:59.650Z,101175.13
2023-05-05T18:27:27.992Z,101184.94
2023-05-05T18:29:55.389Z,101177.44
2023-05-05T18:32:23.875Z,101180.88
2023-05-05T18:34:51.278Z,101179.78
2023-05-05T18:37:18.599Z,101177.81
2023-05-05T18:39:46.802Z,101180.03
2023-05-05T18:42:14.114Z,101180.69
2023-05-05T18:44:41.913Z,101179.00
2023-05-05T18:47:09.292Z,101180.72
2023-05-05T18:49:36.807Z,101183.50
2023-05-05T18:52:04.398Z,101184.38
2023-05-05T18:54:32.154Z,101190.19
2023-05-05T18:56:59.779Z,101194.66
2023-05-05T18:59:27.552Z,101200.22
2023-05-05T19:01:55.394Z,101193.81
2023-05-05T19:04:30.177Z,101197.97
2023-05-05T19:06:59.553Z,101203.56
2023-05-05T19:09:27.779Z,101203.00
2023-05-05T19:11:56.281Z,101196.91
2023-05-05T19:14:23.660Z,101204.97
2023-05-05T19:16:51.231Z,101203.81
2023-05-05T19:19:18.583Z,101211.59
2023-05-05T19:21:46.807Z,101211.88
2023-05-05T19:24:14.990Z,101210.22
2023-05-05T19:26:44.204Z,101219.09
2023-05-05T19:29:12.424Z,101222.66
2023-05-05T19:31:40.292Z,101225.13
2023-05-05T19:34:08.113Z,101227.88
2023-05-05T19:36:35.443Z,101226.25
2023-05-05T19:39:04.906Z,101228.72
2023-05-05T19:41:35.069Z,101229.00
2023-05-05T19:44:02.959Z,101235.38
2023-05-05T19:46:30.848Z,101239.50
2023-05-05T19:48:58.127Z,101239.03
2023-05-05T19:51:25.477Z,101234.16
2023-05-05T19:53:53.418Z,101240.13
2023-05-05T19:56:22.885Z,101239.38
2023-05-05T19:58:58.781Z,101239.38
2023-05-05T20:01:28.207Z,101237.78
2023-05-05T20:03:56.690Z,101243.25
2023-05-05T20:06:24.399Z,101230.25
2023-05-05T20:08:52.259Z,101229.91
2023-05-05T20:11:21.277Z,101235.28
2023-05-05T20:13:50.152Z,101248.09
2023-05-05T20:16:18.494Z,101240.19
2023-05-05T20:18:45.896Z,101240.06
2023-05-05T20:21:14.129Z,101241.59
2023-05-05T20:23:42.797Z,101243.34
2023-05-05T20:26:11.263Z,101244.47
2023-05-05T20:28:39.701Z,101250.59
2023-05-05T20:31:10.286Z,101239.75
2023-05-05T20:33:38.134Z,101238.50
2023-05-05T20:36:07.277Z,101240.03
2023-05-05T20:38:34.590Z,101240.69
2023-05-05T20:41:02.674Z,101243.69
2023-05-05T20:43:29.958Z,101237.81
2023-05-05T20:45:57.251Z,101238.81
2023-05-05T20:48:24.506Z,101238.75
2023-05-05T20:50:52.445Z,101247.28
2023-05-05T20:53:20.961Z,101246.06
2023-05-05T20:55:49.828Z,101237.53
2023-05-05T20:58:17.236Z,101238.69
2023-05-05T21:00:45.013Z,101232.72
2023-05-05T21:03:12.434Z,101236.69
2023-05-05T21:05:40.988Z,101237.94
2023-05-05T21:08:09.233Z,101231.44
2023-05-05T21:10:36.730Z,101223.19
2023-05-05T21:13:04.619Z,101233.66
2023-05-05T21:15:33.267Z,101230.28
2023-05-05T21:18:01.725Z,101219.84
2023-05-05T21:20:29.398Z,101219.88
2023-05-05T21:22:56.881Z,101219.69
2023-05-05T21:25:24.795Z,101218.75
2023-05-05T21:27:52.342Z,101211.06
2023-05-05T21:30:20.429Z,101208.09
2023-05-05T21:32:48.122Z,101213.81
2023-05-05T21:35:15.818Z,101204.44
2023-05-05T21:37:43.339Z,101206.63
2023-05-05T21:40:13.540Z,101207.94
2023-05-05T21:42:42.496Z,101207.31
2023-05-05T21:45:13.159Z,101212.25
2023-05-05T21:47:40.553Z,101205.22
2023-05-05T21:50:09.518Z,101213.78
2023-05-05T21:52:37.061Z,101206.09
2023-05-05T21:55:04.825Z,101207.75
2023-05-05T21:57:32.216Z,101216.44
2023-05-05T21:59:59.536Z,101204.22
2023-05-05T22:02:27.517Z,101212.00
2023-05-05T22:04:54.947Z,101218.97
2023-05-05T22:07:40.779Z,101210.25
2023-05-05T22:10:27.520Z,101207.91
2023-05-05T22:12:55.430Z,101203.56
2023-05-05T22:15:25.348Z,101207.25
2023-05-05T22:17:55.482Z,101207.16
2023-05-05T22:20:22.877Z,101204.38
2023-05-05T22:22:50.201Z,101204.69
2023-05-05T22:25:18.063Z,101208.84
2023-05-05T22:27:45.534Z,101201.91
2023-05-05T22:30:13.649Z,101207.78
2023-05-05T22:33:06.160Z,101210.66
2023-05-05T22:35:33.624Z,101209.47
2023-05-05T22:38:01.963Z,101211.41
2023-05-05T22:40:29.436Z,101215.94
2023-05-05T22:42:57.141Z,101215.94
2023-05-05T22:45:24.508Z,101217.00
2023-05-05T22:47:52.457Z,101213.47
2023-05-05T22:50:19.886Z,101214.53
2023-05-05T22:52:47.713Z,101210.44
2023-05-05T22:55:15.132Z,101213.56
2023-05-05T22:57:42.539Z,101212.25
2023-05-05T23:00:10.767Z,101212.25
2023-05-05T23:02:38.946Z,101211.56
2023-05-05T23:05:06.654Z,101211.28
2023-05-05T23:07:34.394Z,101201.25
2023-05-05T23:10:02.073Z,101201.38
2023-05-05T23:12:29.588Z,101204.59
2023-05-05T23:14:56.863Z,101200.63
2023-05-05T23:17:24.831Z,101208.28
2023-05-05T23:19:52.088Z,101209.13
2023-05-05T23:22:19.419Z,101203.72
2023-05-05T23:24:47.125Z,101209.03
2023-05-05T23:27:14.883Z,101211.41
2023-05-05T23:29:42.299Z,101209.75
2023-05-05T23:32:09.662Z,101209.63
2023-05-05T23:34:37.302Z,101200.75
2023-05-05T23:37:06.237Z,101200.78
2023-05-05T23:39:34.685Z,101196.69
2023-05-05T23:42:02.046Z,101196.94
2023-05-05T23:44:30.297Z,101197.50
2023-05-05T23:46:57.625Z,101200.06
2023-05-05T23:49:26.361Z,101199.94
2023-05-05T23:51:53.740Z,101203.50
2023-05-05T23:54:21.034Z,101194.41
2023-05-05T23:56:48.878Z,101201.69
2023-05-05T23:59:17.011Z,101204.31
