createdAt,value
2019-05-14T00:01:48.106Z,9.18
2019-05-14T00:04:16.482Z,10.13
2019-05-14T00:06:44.928Z,10.18
2019-05-14T00:09:13.321Z,9.30
2019-05-14T00:11:42.291Z,9.00
2019-05-14T00:14:11.596Z,8.68
2019-05-14T00:16:42.297Z,10.13
2019-05-14T00:19:11.302Z,10.08
2019-05-14T00:21:42.125Z,9.08
2019-05-14T00:24:11.381Z,9.05
2019-05-14T00:26:42.274Z,10.63
2019-05-14T00:29:11.378Z,9.15
2019-05-14T00:31:42.540Z,9.28
2019-05-14T00:34:11.857Z,9.30
2019-05-14T00:39:11.355Z,9.55
2019-05-14T00:41:41.984Z,9.63
2019-05-14T00:44:13.501Z,10.05
2019-05-14T00:46:42.685Z,9.18
2019-05-14T00:49:12.029Z,10.45
2019-05-14T00:51:41.309Z,9.90
2019-05-14T00:54:11.234Z,10.23
2019-05-14T00:56:41.690Z,10.82
2019-05-14T00:59:11.323Z,9.98
2019-05-14T01:01:42.568Z,10.50
2019-05-14T01:04:11.744Z,9.40
2019-05-14T01:06:42.066Z,10.93
2019-05-14T01:09:11.521Z,10.98
2019-05-14T01:11:42.034Z,10.45
2019-05-14T01:14:12.222Z,9.98
2019-05-14T01:16:42.395Z,10.10
2019-05-14T01:19:12.390Z,10.10
2019-05-14T01:21:41.749Z,9.80
2019-05-14T01:24:12.594Z,10.63
2019-05-14T01:26:41.689Z,9.53
2019-05-14T01:29:11.926Z,9.68
2019-05-14T01:31:41.751Z,9.30
2019-05-14T01:34:11.173Z,10.15
2019-05-14T01:36:41.595Z,9.28
2019-05-14T01:39:12.221Z,9.58
2019-05-14T01:41:42.362Z,10.18
2019-05-14T01:44:11.991Z,9.10
2019-05-14T01:46:42.596Z,9.15
2019-05-14T01:49:12.058Z,10.32
2019-05-14T01:51:42.370Z,9.88
2019-05-14T01:54:11.925Z,10.32
2019-05-14T01:56:42.275Z,9.23
2019-05-14T01:59:12.119Z,10.68
2019-05-14T02:01:41.813Z,10.63
2019-05-14T02:04:11.686Z,9.55
2019-05-14T02:06:41.366Z,9.50
2019-05-14T02:09:11.161Z,10.00
2019-05-14T02:11:41.490Z,9.38
2019-05-14T02:14:11.646Z,9.55
2019-05-14T02:16:42.289Z,9.88
2019-05-14T02:19:11.737Z,9.53
2019-05-14T02:21:42.428Z,9.50
2019-05-14T02:24:11.431Z,10.38
2019-05-14T02:26:42.545Z,9.35
2019-05-14T02:29:12.537Z,9.80
2019-05-14T02:31:41.277Z,10.35
2019-05-14T02:34:10.565Z,9.98
2019-05-14T02:36:40.094Z,8.98
2019-05-14T02:39:10.474Z,9.40
2019-05-14T02:41:40.258Z,9.40
2019-05-14T02:44:10.156Z,9.83
2019-05-14T02:46:40.415Z,9.45
2019-05-14T02:49:11.082Z,8.33
2019-05-14T02:51:39.598Z,9.58
2019-05-14T02:54:10.039Z,9.23
2019-05-14T02:56:40.158Z,9.15
2019-05-14T02:59:09.970Z,8.80
2019-05-14T03:01:40.495Z,8.48
2019-05-14T03:04:09.868Z,8.98
2019-05-14T03:06:39.565Z,8.63
2019-05-14T03:09:09.761Z,8.20
2019-05-14T03:11:40.387Z,9.08
2019-05-14T03:16:40.324Z,8.88
2019-05-14T03:19:10.241Z,11.78
2019-05-14T03:21:39.603Z,8.53
2019-05-14T03:24:09.418Z,8.98
2019-05-14T03:26:39.859Z,8.95
2019-05-14T03:29:10.167Z,9.03
2019-05-14T03:31:42.483Z,8.73
2019-05-14T03:34:13.596Z,9.30
2019-05-14T03:36:42.954Z,8.50
2019-05-14T03:39:12.236Z,8.00
2019-05-14T03:41:42.310Z,8.55
2019-05-14T03:44:12.243Z,9.15
2019-05-14T03:46:51.359Z,10.63
2019-05-14T03:49:14.461Z,8.60
2019-05-14T03:51:43.129Z,10.20
2019-05-14T03:54:12.952Z,8.35
2019-05-14T03:56:41.745Z,8.78
2019-05-14T03:59:10.537Z,9.40
2019-05-14T04:01:40.277Z,11.48
2019-05-14T04:04:10.359Z,11.90
2019-05-14T04:06:42.048Z,11.30
2019-05-14T04:09:13.808Z,12.05
2019-05-14T04:11:45.995Z,10.78
2019-05-14T04:14:20.107Z,11.10
2019-05-14T04:17:05.298Z,11.85
2019-05-14T04:19:23.948Z,11.70
2019-05-14T04:21:54.266Z,12.33
2019-05-14T04:24:24.893Z,12.50
2019-05-14T04:29:30.612Z,12.10
2019-05-14T04:32:01.999Z,12.75
2019-05-14T04:34:31.432Z,12.98
2019-05-14T04:37:00.298Z,13.80
2019-05-14T04:39:31.002Z,14.53
2019-05-14T04:42:00.194Z,14.83
2019-05-14T04:44:30.675Z,15.03
2019-05-14T04:47:00.066Z,14.53
2019-05-14T04:49:32.719Z,15.13
2019-05-14T04:52:03.299Z,16.12
2019-05-14T04:57:00.644Z,16.12
2019-05-14T04:59:30.173Z,15.03
2019-05-14T05:02:00.247Z,15.18
2019-05-14T05:04:31.954Z,15.88
2019-05-14T05:07:00.294Z,17.32
2019-05-14T05:09:29.690Z,18.82
2019-05-14T05:11:59.820Z,19.73
2019-05-14T05:14:30.688Z,18.32
2019-05-14T05:16:59.883Z,17.90
2019-05-14T05:19:29.853Z,16.87
2019-05-14T05:21:58.844Z,16.48
2019-05-14T05:24:28.770Z,15.35
2019-05-14T05:26:58.629Z,15.85
2019-05-14T05:29:28.594Z,15.80
2019-05-14T05:31:59.365Z,15.00
2019-05-14T05:34:28.303Z,14.83
2019-05-14T05:36:59.238Z,15.88
2019-05-14T05:39:28.402Z,15.03
2019-05-14T05:41:58.719Z,14.78
2019-05-14T05:44:28.792Z,15.28
2019-05-14T05:46:59.656Z,16.23
2019-05-14T05:49:29.466Z,16.07
2019-05-14T05:52:00.267Z,16.05
2019-05-14T05:54:29.464Z,16.57
2019-05-14T05:56:58.910Z,17.62
2019-05-14T05:59:29.376Z,17.30
2019-05-14T06:01:58.636Z,16.32
2019-05-14T06:04:28.969Z,16.87
2019-05-14T06:06:58.710Z,18.07
2019-05-14T06:09:28.779Z,18.12
2019-05-14T06:11:59.238Z,18.37
2019-05-14T06:14:29.151Z,15.13
2019-05-14T06:16:59.315Z,16.00
2019-05-14T06:19:29.009Z,15.60
2019-05-14T06:21:59.747Z,13.62
2019-05-14T06:24:30.488Z,12.85
2019-05-14T06:26:59.118Z,13.13
2019-05-14T06:29:29.105Z,12.27
2019-05-14T06:31:58.899Z,10.95
2019-05-14T06:34:29.157Z,11.10
2019-05-14T06:36:59.199Z,10.65
2019-05-14T06:39:28.309Z,10.43
2019-05-14T06:41:58.612Z,9.23
2019-05-14T06:44:29.428Z,8.93
2019-05-14T06:49:28.947Z,12.20
2019-05-14T06:51:59.797Z,10.53
2019-05-14T06:54:29.281Z,9.43
2019-05-14T06:56:58.466Z,8.05
2019-05-14T06:59:28.792Z,8.45
2019-05-14T07:04:28.664Z,7.80
2019-05-14T07:06:59.125Z,8.60
2019-05-14T07:09:28.906Z,9.00
2019-05-14T07:11:58.495Z,8.30
2019-05-14T07:14:28.256Z,7.60
2019-05-14T07:16:58.803Z,7.87
2019-05-14T07:19:29.372Z,7.97
2019-05-14T07:24:28.344Z,7.10
2019-05-14T07:26:58.683Z,8.20
2019-05-14T07:29:29.312Z,7.08
2019-05-14T07:31:59.103Z,7.30
2019-05-14T07:34:28.275Z,6.35
2019-05-14T07:36:58.718Z,6.83
2019-05-14T07:39:29.085Z,7.37
2019-05-14T07:41:59.048Z,8.08
2019-05-14T07:44:29.678Z,8.13
2019-05-14T07:47:00.702Z,12.70
2019-05-14T07:49:30.685Z,7.45
2019-05-14T07:54:30.793Z,6.42
2019-05-14T07:56:59.611Z,7.20
2019-05-14T07:59:28.840Z,6.60
2019-05-14T08:01:58.573Z,7.70
2019-05-14T08:04:29.016Z,7.28
2019-05-14T08:06:58.300Z,7.75
2019-05-14T08:09:28.406Z,8.28
2019-05-14T08:11:58.806Z,7.60
2019-05-14T08:14:29.407Z,8.43
2019-05-14T08:16:59.523Z,7.40
2019-05-14T08:19:31.501Z,8.15
2019-05-14T08:22:00.998Z,7.37
2019-05-14T08:24:30.192Z,9.03
2019-05-14T08:26:59.076Z,7.95
2019-05-14T08:29:28.683Z,7.58
2019-05-14T08:31:58.223Z,7.20
2019-05-14T08:36:58.827Z,6.10
2019-05-14T08:39:28.574Z,6.10
2019-05-14T08:42:03.081Z,6.70
2019-05-14T08:44:29.365Z,5.95
2019-05-14T08:46:59.000Z,5.75
2019-05-14T08:49:39.218Z,5.50
2019-05-14T08:51:59.778Z,5.70
2019-05-14T08:54:30.014Z,5.50
2019-05-14T08:56:59.003Z,6.67
2019-05-14T08:59:29.897Z,6.30
2019-05-14T09:02:06.227Z,5.80
2019-05-14T09:04:30.787Z,5.65
2019-05-14T09:06:59.724Z,5.35
2019-05-14T09:09:29.280Z,5.67
2019-05-14T09:11:59.899Z,4.25
2019-05-14T09:14:30.332Z,3.37
2019-05-14T09:17:00.537Z,2.92
2019-05-14T09:19:30.118Z,2.58
2019-05-14T09:21:59.083Z,3.12
2019-05-14T09:24:29.243Z,2.37
2019-05-14T09:26:59.231Z,3.00
2019-05-14T09:29:29.833Z,2.60
2019-05-14T09:31:59.242Z,2.72
2019-05-14T09:34:29.280Z,2.40
2019-05-14T09:36:59.422Z,2.10
2019-05-14T09:39:29.094Z,2.75
2019-05-14T09:41:58.202Z,2.02
2019-05-14T09:44:29.182Z,2.22
2019-05-14T09:46:59.366Z,2.40
2019-05-14T09:49:29.797Z,2.20
2019-05-14T09:51:58.513Z,2.52
2019-05-14T09:54:28.850Z,2.23
2019-05-14T09:56:59.918Z,2.02
2019-05-14T09:59:30.482Z,2.42
2019-05-14T10:01:59.663Z,2.77
2019-05-14T10:04:28.619Z,2.60
2019-05-14T10:06:59.265Z,2.65
2019-05-14T10:09:29.023Z,2.65
2019-05-14T10:11:58.169Z,2.57
2019-05-14T10:14:29.600Z,2.47
2019-05-14T10:16:58.350Z,3.17
2019-05-14T10:19:29.558Z,2.93
2019-05-14T10:21:58.831Z,3.42
2019-05-14T10:24:29.140Z,3.25
2019-05-14T10:26:58.641Z,3.35
2019-05-14T10:29:28.604Z,3.17
2019-05-14T10:31:59.235Z,5.12
2019-05-14T10:34:28.851Z,3.10
2019-05-14T10:36:59.406Z,2.80
2019-05-14T10:39:29.847Z,2.52
2019-05-14T10:41:58.592Z,2.52
2019-05-14T10:44:29.218Z,2.90
2019-05-14T10:46:58.412Z,3.08
2019-05-14T10:49:29.705Z,2.90
2019-05-14T10:51:59.114Z,3.10
2019-05-14T10:54:29.562Z,2.97
2019-05-14T10:57:00.518Z,3.50
2019-05-14T10:59:29.969Z,3.55
2019-05-14T11:01:58.813Z,3.58
2019-05-14T11:04:28.757Z,5.05
2019-05-14T11:06:57.384Z,4.20
2019-05-14T11:09:28.432Z,4.00
2019-05-14T11:11:58.367Z,3.67
2019-05-14T11:14:31.644Z,3.87
2019-05-14T11:16:59.214Z,3.50
2019-05-14T11:19:28.199Z,3.42
2019-05-14T11:21:57.917Z,3.95
2019-05-14T11:24:29.600Z,3.33
2019-05-14T11:26:59.057Z,2.47
2019-05-14T11:29:29.568Z,2.80
2019-05-14T11:31:58.804Z,3.20
2019-05-14T11:34:28.770Z,2.47
2019-05-14T11:36:58.901Z,3.08
2019-05-14T11:39:28.924Z,2.40
2019-05-14T11:41:59.091Z,2.77
2019-05-14T11:44:28.599Z,3.05
2019-05-14T11:47:02.021Z,3.08
2019-05-14T11:52:07.188Z,2.80
2019-05-14T11:54:29.222Z,2.85
2019-05-14T11:56:58.965Z,3.20
2019-05-14T11:59:29.727Z,3.12
2019-05-14T12:01:59.461Z,2.80
2019-05-14T12:04:28.527Z,2.87
2019-05-14T12:06:59.093Z,2.92
2019-05-14T12:09:28.473Z,2.95
2019-05-14T12:11:58.742Z,2.87
2019-05-14T12:16:56.376Z,3.00
2019-05-14T12:19:24.977Z,3.33
2019-05-14T12:22:05.782Z,3.25
2019-05-14T12:26:52.841Z,3.60
2019-05-14T12:29:21.889Z,3.70
2019-05-14T12:31:50.836Z,3.70
2019-05-14T12:34:19.818Z,3.72
2019-05-14T12:36:49.253Z,3.90
2019-05-14T12:39:18.874Z,3.92
2019-05-14T12:41:49.163Z,3.58
2019-05-14T12:44:19.624Z,3.02
2019-05-14T12:46:49.140Z,2.62
2019-05-14T12:49:18.805Z,2.65
2019-05-14T12:51:49.345Z,2.70
2019-05-14T12:54:19.974Z,3.42
2019-05-14T12:56:51.263Z,2.75
2019-05-14T12:59:20.186Z,3.33
2019-05-14T13:01:50.793Z,2.60
2019-05-14T13:04:20.077Z,2.67
2019-05-14T13:06:49.070Z,2.98
2019-05-14T13:09:21.585Z,3.00
2019-05-14T13:11:49.197Z,3.37
2019-05-14T13:14:18.263Z,3.98
2019-05-14T13:16:48.665Z,2.87
2019-05-14T13:19:18.998Z,2.90
2019-05-14T13:21:48.882Z,3.20
2019-05-14T13:24:18.781Z,3.37
2019-05-14T13:26:49.721Z,3.50
2019-05-14T13:29:19.304Z,3.83
2019-05-14T13:31:49.703Z,4.25
2019-05-14T13:34:19.497Z,4.60
2019-05-14T13:36:48.948Z,4.40
2019-05-14T13:39:19.367Z,4.47
2019-05-14T13:41:48.633Z,3.87
2019-05-14T13:44:24.557Z,4.10
2019-05-14T13:46:48.692Z,4.80
2019-05-14T13:49:19.082Z,4.62
2019-05-14T13:51:49.059Z,4.33
2019-05-14T13:54:19.293Z,4.72
2019-05-14T13:56:48.483Z,5.22
2019-05-14T13:59:18.815Z,6.65
2019-05-14T14:01:48.740Z,5.70
2019-05-14T14:04:19.665Z,4.67
2019-05-14T14:06:49.110Z,4.37
2019-05-14T14:09:18.498Z,5.08
2019-05-14T14:11:48.283Z,5.05
2019-05-14T14:14:19.917Z,5.60
2019-05-14T14:16:48.945Z,5.03
2019-05-14T14:19:18.774Z,5.80
2019-05-14T14:21:49.487Z,3.97
2019-05-14T14:26:48.897Z,4.35
2019-05-14T14:29:18.638Z,3.92
2019-05-14T14:31:48.506Z,4.70
2019-05-14T14:34:18.154Z,6.55
2019-05-14T14:36:50.001Z,6.08
2019-05-14T14:39:19.165Z,5.70
2019-05-14T14:41:48.837Z,5.08
2019-05-14T14:44:19.114Z,4.20
2019-05-14T14:46:48.534Z,4.42
2019-05-14T14:49:19.078Z,4.15
2019-05-14T14:54:18.219Z,3.90
2019-05-14T14:56:48.757Z,4.78
2019-05-14T14:59:19.170Z,3.92
2019-05-14T15:01:50.147Z,5.67
2019-05-14T15:04:21.524Z,4.37
2019-05-14T15:06:51.180Z,4.55
2019-05-14T15:09:20.783Z,4.75
2019-05-14T15:11:49.539Z,4.45
2019-05-14T15:14:20.185Z,5.20
2019-05-14T15:19:19.463Z,4.53
2019-05-14T15:21:49.079Z,4.65
2019-05-14T15:24:19.558Z,5.60
2019-05-14T15:29:18.631Z,5.75
2019-05-14T15:31:48.569Z,5.25
2019-05-14T15:34:18.998Z,4.87
2019-05-14T15:36:49.261Z,5.37
2019-05-14T15:39:22.303Z,5.85
2019-05-14T15:44:19.770Z,6.78
2019-05-14T15:46:49.333Z,5.92
2019-05-14T15:49:19.214Z,6.08
2019-05-14T15:51:47.886Z,5.73
2019-05-14T15:54:36.202Z,5.90
2019-05-14T15:56:49.355Z,6.33
2019-05-14T15:59:19.300Z,6.12
2019-05-14T16:01:50.491Z,6.50
2019-05-14T16:04:21.504Z,5.60
2019-05-14T16:06:50.345Z,6.20
2019-05-14T16:09:19.620Z,7.92
2019-05-14T16:11:49.275Z,6.63
2019-05-14T16:14:19.115Z,6.30
2019-05-14T16:16:48.711Z,6.90
2019-05-14T16:19:19.073Z,7.12
2019-05-14T16:21:48.127Z,7.95
2019-05-14T16:24:20.052Z,7.78
2019-05-14T16:26:47.833Z,7.67
2019-05-14T16:29:19.201Z,8.58
2019-05-14T16:31:48.673Z,8.13
2019-05-14T16:34:18.184Z,8.55
2019-05-14T16:36:48.772Z,8.23
2019-05-14T16:39:19.238Z,8.78
2019-05-14T16:41:49.060Z,8.80
2019-05-14T16:44:18.889Z,9.95
2019-05-14T16:46:48.501Z,9.63
2019-05-14T16:49:18.563Z,10.03
2019-05-14T16:51:49.565Z,10.18
2019-05-14T16:54:18.445Z,9.78
2019-05-14T16:56:48.299Z,11.35
2019-05-14T16:59:18.647Z,8.68
2019-05-14T17:01:49.493Z,9.45
2019-05-14T17:04:19.064Z,10.95
2019-05-14T17:06:49.636Z,11.25
2019-05-14T17:09:18.742Z,11.33
2019-05-14T17:11:48.189Z,10.98
2019-05-14T17:14:18.330Z,9.70
2019-05-14T17:16:49.093Z,10.43
2019-05-14T17:19:19.008Z,10.60
2019-05-14T17:21:48.698Z,11.28
2019-05-14T17:24:19.779Z,10.73
2019-05-14T17:26:48.877Z,10.78
2019-05-14T17:29:19.173Z,12.50
2019-05-14T17:31:49.346Z,11.68
2019-05-14T17:34:18.723Z,11.45
2019-05-14T17:36:48.359Z,13.78
2019-05-14T17:39:18.796Z,11.55
2019-05-14T17:41:48.590Z,11.70
2019-05-14T17:44:17.608Z,12.03
2019-05-14T17:46:48.717Z,11.65
2019-05-14T17:49:19.274Z,11.40
2019-05-14T17:51:48.572Z,12.45
2019-05-14T17:54:18.536Z,12.68
2019-05-14T17:56:48.601Z,11.93
2019-05-14T17:59:19.067Z,12.03
2019-05-14T18:01:50.185Z,12.28
2019-05-14T18:04:21.123Z,12.07
2019-05-14T18:06:52.195Z,12.53
2019-05-14T18:09:21.499Z,13.68
2019-05-14T18:11:50.826Z,10.93
2019-05-14T18:14:19.768Z,12.18
2019-05-14T18:16:48.932Z,13.40
2019-05-14T18:19:18.279Z,12.98
2019-05-14T18:21:48.666Z,13.40
2019-05-14T18:24:18.897Z,11.65
2019-05-14T18:26:48.111Z,13.05
2019-05-14T18:29:18.910Z,11.80
2019-05-14T18:34:18.924Z,13.75
2019-05-14T18:36:48.869Z,13.43
2019-05-14T18:39:20.794Z,13.05
2019-05-14T18:41:49.840Z,12.43
2019-05-14T18:44:19.223Z,15.65
2019-05-14T18:46:48.591Z,13.65
2019-05-14T18:49:19.666Z,14.28
2019-05-14T18:51:50.104Z,14.25
2019-05-14T18:54:18.709Z,13.43
2019-05-14T18:56:48.912Z,14.60
2019-05-14T18:59:21.323Z,14.93
2019-05-14T19:01:48.875Z,15.28
2019-05-14T19:04:20.657Z,13.50
2019-05-14T19:06:49.203Z,15.20
2019-05-14T19:09:19.730Z,16.32
2019-05-14T19:11:48.384Z,17.00
2019-05-14T19:14:18.761Z,15.35
2019-05-14T19:16:48.983Z,15.80
2019-05-14T19:19:20.483Z,14.78
2019-05-14T19:21:48.905Z,16.50
2019-05-14T19:24:19.100Z,16.95
2019-05-14T19:26:49.287Z,18.07
2019-05-14T19:29:18.536Z,17.40
2019-05-14T19:31:48.163Z,18.23
2019-05-14T19:34:19.104Z,18.05
2019-05-14T19:36:47.229Z,20.80
2019-05-14T19:39:15.992Z,17.30
2019-05-14T19:41:44.637Z,16.67
2019-05-14T19:44:13.398Z,17.62
2019-05-14T19:46:42.666Z,18.27
2019-05-14T19:49:11.822Z,18.92
2019-05-14T19:51:41.899Z,18.37
2019-05-14T19:54:10.494Z,18.87
2019-05-14T19:56:51.830Z,18.00
2019-05-14T19:59:10.041Z,16.93
2019-05-14T20:01:38.808Z,18.30
2019-05-14T20:04:09.556Z,18.95
2019-05-14T20:06:40.136Z,18.85
2019-05-14T20:09:09.554Z,21.65
2019-05-14T20:11:40.282Z,20.72
2019-05-14T20:14:08.947Z,22.15
2019-05-14T20:16:39.258Z,23.52
2019-05-14T20:19:08.848Z,25.95
2019-05-14T20:21:38.932Z,27.13
2019-05-14T20:24:08.282Z,26.97
2019-05-14T20:26:38.949Z,27.32
2019-05-14T20:29:08.716Z,31.35
2019-05-14T20:31:38.953Z,34.75
2019-05-14T20:34:08.451Z,34.67
2019-05-14T20:36:38.956Z,33.30
2019-05-14T20:39:08.620Z,37.95
2019-05-14T20:41:38.507Z,43.02
2019-05-14T20:44:07.311Z,43.13
2019-05-14T20:46:38.080Z,44.80
2019-05-14T20:49:08.780Z,46.20
2019-05-14T20:51:38.899Z,47.98
2019-05-14T20:54:08.915Z,46.92
2019-05-14T20:56:40.025Z,53.80
2019-05-14T20:59:08.417Z,52.85
2019-05-14T21:01:38.753Z,43.80
2019-05-14T21:04:09.037Z,35.40
2019-05-14T21:06:39.086Z,32.25
2019-05-14T21:09:09.397Z,30.77
2019-05-14T21:11:38.515Z,27.93
2019-05-14T21:14:09.387Z,27.07
2019-05-14T21:16:39.178Z,24.47
2019-05-14T21:19:08.632Z,27.02
2019-05-14T21:21:38.344Z,25.37
2019-05-14T21:24:08.825Z,25.35
2019-05-14T21:26:40.075Z,22.42
2019-05-14T21:29:08.807Z,26.50
2019-05-14T21:31:38.489Z,24.75
2019-05-14T21:34:08.120Z,24.67
2019-05-14T21:36:38.939Z,22.62
2019-05-14T21:39:08.136Z,28.45
2019-05-14T21:41:38.645Z,31.30
2019-05-14T21:44:08.533Z,32.58
2019-05-14T21:46:39.848Z,28.47
2019-05-14T21:49:10.531Z,38.90
2019-05-14T21:51:39.241Z,35.05
2019-05-14T21:54:09.516Z,30.95
2019-05-14T21:56:39.006Z,29.90
2019-05-14T21:59:09.513Z,35.05
2019-05-14T22:01:39.254Z,39.48
2019-05-14T22:04:11.341Z,43.63
2019-05-14T22:06:41.371Z,47.88
2019-05-14T22:09:10.902Z,54.30
2019-05-14T22:11:41.749Z,51.18
2019-05-14T22:16:40.582Z,50.25
2019-05-14T22:19:09.108Z,50.45
2019-05-14T22:21:41.358Z,50.75
2019-05-14T22:24:08.519Z,54.67
2019-05-14T22:26:38.801Z,56.58
2019-05-14T22:29:08.420Z,56.30
2019-05-14T22:31:39.495Z,53.48
2019-05-14T22:34:08.899Z,53.95
2019-05-14T22:36:38.692Z,56.65
2019-05-14T22:39:07.727Z,57.05
2019-05-14T22:41:38.269Z,56.85
2019-05-14T22:44:09.041Z,50.52
2019-05-14T22:46:39.919Z,52.98
2019-05-14T22:49:09.180Z,50.88
2019-05-14T22:51:38.333Z,53.43
2019-05-14T22:54:08.678Z,50.52
2019-05-14T22:56:39.085Z,46.40
2019-05-14T22:59:07.672Z,48.52
2019-05-14T23:01:38.466Z,49.55
2019-05-14T23:04:09.058Z,48.85
2019-05-14T23:06:38.255Z,47.83
2019-05-14T23:09:09.021Z,48.00
2019-05-14T23:11:39.664Z,47.67
2019-05-14T23:14:09.655Z,52.85
2019-05-14T23:16:41.981Z,53.13
2019-05-14T23:19:10.410Z,55.45
2019-05-14T23:21:39.466Z,54.38
2019-05-14T23:24:09.169Z,60.00
2019-05-14T23:26:37.936Z,54.63
2019-05-14T23:29:06.801Z,51.92
2019-05-14T23:31:38.241Z,56.70
2019-05-14T23:34:06.284Z,56.25
2019-05-14T23:36:35.184Z,62.03
2019-05-14T23:39:05.759Z,59.27
2019-05-14T23:41:34.706Z,57.15
2019-05-14T23:44:05.259Z,60.70
2019-05-14T23:46:33.930Z,66.25
2019-05-14T23:49:02.583Z,60.75
2019-05-14T23:51:31.363Z,69.07
2019-05-14T23:53:59.956Z,68.95
2019-05-14T23:56:30.225Z,67.32
2019-05-14T23:59:01.966Z,66.82
