createdAt,value
2022-10-20T00:01:10.834Z,2.25
2022-10-20T00:03:38.464Z,2.42
2022-10-20T00:06:08.134Z,2.20
2022-10-20T00:08:35.663Z,2.40
2022-10-20T00:11:03.365Z,2.12
2022-10-20T00:13:31.112Z,2.17
2022-10-20T00:15:59.114Z,2.35
2022-10-20T00:18:27.019Z,1.92
2022-10-20T00:20:55.105Z,2.40
2022-10-20T00:23:22.762Z,2.58
2022-10-20T00:26:01.348Z,2.17
2022-10-20T00:28:28.701Z,2.08
2022-10-20T00:30:56.863Z,2.30
2022-10-20T00:33:25.109Z,2.33
2022-10-20T00:35:54.788Z,3.03
2022-10-20T00:38:22.430Z,2.35
2022-10-20T00:40:49.731Z,2.00
2022-10-20T00:43:18.106Z,2.30
2022-10-20T00:45:51.334Z,2.00
2022-10-20T00:48:26.040Z,2.55
2022-10-20T00:50:55.233Z,2.22
2022-10-20T00:53:24.740Z,2.30
2022-10-20T00:55:54.604Z,2.30
2022-10-20T00:58:22.341Z,2.12
2022-10-20T01:00:52.176Z,2.00
2022-10-20T01:03:47.311Z,2.12
2022-10-20T01:08:51.382Z,2.50
2022-10-20T01:11:33.960Z,2.30
2022-10-20T01:14:26.027Z,2.40
2022-10-20T01:17:08.726Z,2.40
2022-10-20T01:19:38.712Z,2.58
2022-10-20T01:22:20.630Z,2.58
2022-10-20T01:25:26.775Z,2.40
2022-10-20T01:28:02.468Z,2.50
2022-10-20T01:30:30.490Z,2.97
2022-10-20T01:33:09.908Z,2.55
2022-10-20T01:35:43.784Z,2.85
2022-10-20T01:38:31.895Z,2.40
2022-10-20T01:41:03.130Z,2.72
2022-10-20T01:43:34.343Z,2.55
2022-10-20T01:46:02.280Z,2.70
2022-10-20T01:48:33.417Z,2.55
2022-10-20T01:51:02.407Z,2.53
2022-10-20T01:53:29.686Z,2.47
2022-10-20T01:55:59.220Z,2.58
2022-10-20T01:58:35.865Z,2.85
2022-10-20T02:01:19.988Z,2.40
2022-10-20T02:03:56.230Z,2.20
2022-10-20T02:06:43.384Z,2.65
2022-10-20T02:09:16.827Z,2.67
2022-10-20T02:12:01.585Z,2.40
2022-10-20T02:14:29.782Z,2.67
2022-10-20T02:16:59.834Z,3.12
2022-10-20T02:19:31.519Z,2.85
2022-10-20T02:21:59.273Z,2.40
2022-10-20T02:24:29.235Z,2.42
2022-10-20T02:26:58.188Z,2.40
2022-10-20T02:29:28.808Z,2.20
2022-10-20T02:31:56.488Z,2.75
2022-10-20T02:34:27.201Z,2.12
2022-10-20T02:36:59.058Z,2.50
2022-10-20T02:39:26.868Z,2.17
2022-10-20T02:41:54.710Z,2.90
2022-10-20T02:44:22.966Z,2.42
2022-10-20T02:46:50.346Z,2.53
2022-10-20T02:49:17.656Z,2.60
2022-10-20T02:51:45.201Z,2.83
2022-10-20T02:54:12.484Z,2.20
2022-10-20T02:56:39.849Z,2.47
2022-10-20T02:59:07.419Z,2.58
2022-10-20T03:01:34.741Z,2.83
2022-10-20T03:04:02.086Z,2.55
2022-10-20T03:06:29.683Z,2.50
2022-10-20T03:08:57.300Z,2.80
2022-10-20T03:11:24.670Z,2.50
2022-10-20T03:13:52.237Z,2.28
2022-10-20T03:16:19.575Z,2.47
2022-10-20T03:18:47.012Z,2.83
2022-10-20T03:21:14.629Z,2.87
2022-10-20T03:23:41.936Z,2.70
2022-10-20T03:26:10.671Z,2.58
2022-10-20T03:28:38.999Z,2.62
2022-10-20T03:31:06.869Z,2.20
2022-10-20T03:33:34.642Z,2.12
2022-10-20T03:36:02.523Z,3.00
2022-10-20T03:38:29.824Z,2.80
2022-10-20T03:40:57.179Z,3.30
2022-10-20T03:43:24.765Z,2.40
2022-10-20T03:46:01.920Z,4.35
2022-10-20T03:48:29.938Z,2.60
2022-10-20T03:50:57.499Z,2.58
2022-10-20T03:53:24.796Z,2.80
2022-10-20T03:55:52.387Z,2.33
2022-10-20T03:58:19.758Z,2.55
2022-10-20T04:00:47.398Z,2.87
2022-10-20T04:03:15.080Z,3.17
2022-10-20T04:05:42.519Z,3.33
2022-10-20T04:08:09.854Z,3.05
2022-10-20T04:10:37.441Z,2.92
2022-10-20T04:13:04.768Z,2.72
2022-10-20T04:15:32.066Z,2.65
2022-10-20T04:17:59.782Z,2.17
2022-10-20T04:20:27.302Z,2.28
2022-10-20T04:22:54.599Z,2.70
2022-10-20T04:25:22.225Z,2.42
2022-10-20T04:27:49.731Z,2.62
2022-10-20T04:30:17.053Z,2.45
2022-10-20T04:32:44.628Z,3.00
2022-10-20T04:35:11.924Z,2.60
2022-10-20T04:37:39.630Z,2.62
2022-10-20T04:40:07.863Z,2.83
2022-10-20T04:42:35.169Z,2.45
2022-10-20T04:45:02.453Z,2.42
2022-10-20T04:47:34.252Z,2.45
2022-10-20T04:50:02.021Z,2.80
2022-10-20T04:52:29.768Z,2.85
2022-10-20T04:54:57.222Z,2.60
2022-10-20T04:57:24.683Z,2.72
2022-10-20T04:59:52.319Z,2.97
2022-10-20T05:02:19.636Z,2.58
2022-10-20T05:04:46.945Z,2.95
2022-10-20T05:07:14.510Z,3.47
2022-10-20T05:09:41.817Z,4.05
2022-10-20T05:12:09.238Z,3.10
2022-10-20T05:14:36.825Z,4.07
2022-10-20T05:17:06.506Z,4.03
2022-10-20T05:19:36.835Z,3.80
2022-10-20T05:22:04.451Z,3.37
2022-10-20T05:24:31.751Z,3.60
2022-10-20T05:26:59.385Z,3.62
2022-10-20T05:29:26.684Z,3.80
2022-10-20T05:31:53.978Z,3.22
2022-10-20T05:34:21.525Z,3.30
2022-10-20T05:36:48.831Z,3.20
2022-10-20T05:39:16.123Z,3.67
2022-10-20T05:41:43.671Z,3.87
2022-10-20T05:44:12.252Z,3.47
2022-10-20T05:46:42.921Z,4.03
2022-10-20T05:49:16.672Z,8.95
2022-10-20T05:51:45.306Z,18.85
2022-10-20T05:54:13.408Z,12.40
2022-10-20T05:56:41.072Z,14.48
2022-10-20T05:59:09.055Z,15.43
2022-10-20T06:01:49.311Z,15.25
2022-10-20T06:04:19.876Z,12.20
2022-10-20T06:06:48.816Z,13.30
2022-10-20T06:09:17.155Z,10.48
2022-10-20T06:11:44.473Z,14.02
2022-10-20T06:14:11.904Z,25.95
2022-10-20T06:16:39.471Z,43.67
2022-10-20T06:19:07.274Z,39.58
2022-10-20T06:21:35.693Z,33.00
2022-10-20T06:24:05.201Z,17.05
2022-10-20T06:26:34.377Z,9.85
2022-10-20T06:29:04.745Z,9.57
2022-10-20T06:31:35.310Z,8.90
2022-10-20T06:34:05.577Z,7.55
2022-10-20T06:36:38.499Z,6.12
2022-10-20T06:39:07.350Z,6.40
2022-10-20T06:41:35.400Z,6.57
2022-10-20T06:44:02.912Z,6.50
2022-10-20T06:46:32.602Z,6.37
2022-10-20T06:49:01.372Z,6.87
2022-10-20T06:51:28.664Z,7.15
2022-10-20T06:53:56.028Z,8.75
2022-10-20T06:56:25.675Z,7.18
2022-10-20T06:58:54.476Z,6.97
2022-10-20T07:01:30.594Z,8.27
2022-10-20T07:04:00.525Z,9.25
2022-10-20T07:06:30.601Z,7.32
2022-10-20T07:08:58.652Z,5.97
2022-10-20T07:11:28.037Z,4.00
2022-10-20T07:13:55.885Z,3.55
2022-10-20T07:16:25.267Z,3.72
2022-10-20T07:18:52.876Z,3.50
2022-10-20T07:21:22.382Z,3.72
2022-10-20T07:23:51.186Z,3.58
2022-10-20T07:26:21.969Z,3.37
2022-10-20T07:28:55.592Z,3.10
2022-10-20T07:31:25.244Z,3.22
2022-10-20T07:34:07.196Z,3.50
2022-10-20T07:36:42.150Z,2.97
2022-10-20T07:39:11.293Z,3.53
2022-10-20T07:41:39.558Z,3.53
2022-10-20T07:44:07.346Z,3.25
2022-10-20T07:46:35.803Z,3.37
2022-10-20T07:49:31.435Z,3.05
2022-10-20T07:51:51.487Z,2.65
2022-10-20T07:54:18.953Z,2.60
2022-10-20T07:56:46.547Z,2.95
2022-10-20T07:59:14.542Z,2.72
2022-10-20T08:01:41.977Z,2.85
2022-10-20T08:04:09.579Z,2.80
2022-10-20T08:06:39.113Z,2.67
2022-10-20T08:09:07.524Z,3.12
2022-10-20T08:11:35.775Z,2.65
2022-10-20T08:14:03.366Z,2.62
2022-10-20T08:16:30.753Z,2.53
2022-10-20T08:19:03.963Z,3.25
2022-10-20T08:21:31.313Z,2.70
2022-10-20T08:23:58.899Z,2.60
2022-10-20T08:26:26.469Z,1.98
2022-10-20T08:28:55.019Z,2.55
2022-10-20T08:31:23.322Z,2.80
2022-10-20T08:33:52.987Z,2.83
2022-10-20T08:36:21.232Z,2.55
2022-10-20T08:38:48.951Z,3.53
2022-10-20T08:41:25.730Z,3.20
2022-10-20T08:43:55.459Z,3.08
2022-10-20T08:46:31.409Z,3.53
2022-10-20T08:48:59.325Z,3.37
2022-10-20T08:51:38.230Z,3.40
2022-10-20T08:54:11.935Z,3.03
2022-10-20T08:56:39.265Z,3.00
2022-10-20T08:59:29.735Z,3.47
2022-10-20T09:01:57.764Z,3.08
2022-10-20T09:04:48.072Z,2.87
2022-10-20T09:07:31.878Z,2.65
2022-10-20T09:10:33.511Z,1.90
2022-10-20T09:13:01.543Z,1.95
2022-10-20T09:15:29.356Z,1.55
2022-10-20T09:18:01.817Z,1.83
2022-10-20T09:20:37.336Z,2.10
2022-10-20T09:23:16.368Z,1.45
2022-10-20T09:25:51.452Z,1.40
2022-10-20T09:28:26.888Z,1.50
2022-10-20T09:30:55.270Z,2.03
2022-10-20T09:33:28.864Z,1.45
2022-10-20T09:36:17.079Z,1.40
2022-10-20T09:38:47.983Z,1.73
2022-10-20T09:41:27.921Z,1.60
2022-10-20T09:43:58.944Z,1.60
2022-10-20T09:46:32.528Z,1.70
2022-10-20T09:49:00.072Z,1.52
2022-10-20T09:51:28.750Z,1.90
2022-10-20T09:54:06.778Z,2.00
2022-10-20T09:56:36.848Z,1.90
2022-10-20T09:59:08.141Z,2.00
2022-10-20T10:01:52.496Z,1.73
2022-10-20T10:04:36.535Z,2.05
2022-10-20T10:07:05.492Z,2.05
2022-10-20T10:09:36.001Z,2.47
2022-10-20T10:12:23.479Z,2.00
2022-10-20T10:15:00.909Z,2.05
2022-10-20T10:17:34.967Z,2.20
2022-10-20T10:20:22.903Z,1.90
2022-10-20T10:22:50.249Z,2.08
2022-10-20T10:25:28.126Z,2.37
2022-10-20T10:28:06.915Z,2.22
2022-10-20T10:30:37.249Z,2.85
2022-10-20T10:33:27.197Z,2.35
2022-10-20T10:35:55.105Z,2.22
2022-10-20T10:38:22.450Z,2.62
2022-10-20T10:41:26.982Z,2.78
2022-10-20T10:44:00.327Z,2.47
2022-10-20T10:46:40.846Z,2.87
2022-10-20T10:49:32.978Z,2.28
2022-10-20T10:52:35.666Z,2.20
2022-10-20T10:55:47.138Z,2.28
2022-10-20T10:58:20.658Z,1.62
2022-10-20T11:00:54.304Z,1.90
2022-10-20T11:04:06.595Z,1.87
2022-10-20T11:06:44.580Z,1.60
2022-10-20T11:09:16.348Z,1.70
2022-10-20T11:11:54.040Z,1.67
2022-10-20T11:14:27.379Z,1.65
2022-10-20T11:17:29.023Z,1.50
2022-10-20T11:20:07.476Z,1.60
2022-10-20T11:23:06.462Z,1.35
2022-10-20T11:25:38.985Z,1.70
2022-10-20T11:28:21.785Z,1.73
2022-10-20T11:30:49.444Z,1.83
2022-10-20T11:33:19.352Z,1.48
2022-10-20T11:36:09.348Z,1.77
2022-10-20T11:38:54.929Z,1.80
2022-10-20T11:41:28.266Z,1.75
2022-10-20T11:44:02.668Z,1.92
2022-10-20T11:46:47.912Z,1.50
2022-10-20T11:49:15.599Z,1.98
2022-10-20T11:52:17.835Z,2.22
2022-10-20T11:55:15.344Z,2.03
2022-10-20T11:58:22.572Z,1.73
2022-10-20T12:00:55.095Z,1.70
2022-10-20T12:03:54.568Z,1.83
2022-10-20T12:06:24.986Z,2.80
2022-10-20T12:09:17.594Z,2.03
2022-10-20T12:12:00.239Z,2.10
2022-10-20T12:14:36.338Z,1.92
2022-10-20T12:17:13.926Z,2.10
2022-10-20T12:19:41.512Z,2.35
2022-10-20T12:22:14.844Z,2.60
2022-10-20T12:24:54.750Z,2.33
2022-10-20T12:27:29.479Z,2.37
2022-10-20T12:30:02.950Z,2.20
2022-10-20T12:32:57.419Z,2.33
2022-10-20T12:35:24.857Z,2.00
2022-10-20T12:38:15.976Z,1.90
2022-10-20T12:40:55.031Z,1.92
2022-10-20T12:43:24.261Z,2.45
2022-10-20T12:45:52.162Z,1.75
2022-10-20T12:48:22.727Z,1.50
2022-10-20T12:50:51.128Z,1.45
2022-10-20T12:53:27.205Z,1.77
2022-10-20T12:55:58.141Z,1.35
2022-10-20T12:58:31.422Z,1.42
2022-10-20T13:00:58.663Z,2.03
2022-10-20T13:03:32.179Z,1.83
2022-10-20T13:05:59.965Z,1.70
2022-10-20T13:08:29.970Z,2.72
2022-10-20T13:11:35.839Z,3.83
2022-10-20T13:14:12.482Z,1.70
2022-10-20T13:16:51.508Z,1.80
2022-10-20T13:19:24.836Z,1.85
2022-10-20T13:21:52.386Z,1.48
2022-10-20T13:24:31.456Z,1.90
2022-10-20T13:27:02.826Z,2.05
2022-10-20T13:29:36.811Z,1.70
2022-10-20T13:34:52.749Z,1.52
2022-10-20T13:37:37.919Z,1.23
2022-10-20T13:40:46.965Z,1.50
2022-10-20T13:43:43.889Z,1.65
2022-10-20T13:46:31.650Z,1.70
2022-10-20T13:49:26.446Z,2.00
2022-10-20T13:51:58.888Z,1.77
2022-10-20T13:54:29.241Z,1.60
2022-10-20T13:56:57.271Z,1.80
2022-10-20T13:59:29.174Z,1.70
2022-10-20T14:02:03.692Z,1.67
2022-10-20T14:04:35.691Z,1.20
2022-10-20T14:07:04.893Z,1.25
2022-10-20T14:09:32.525Z,1.73
2022-10-20T14:12:06.875Z,1.73
2022-10-20T14:14:34.693Z,1.48
2022-10-20T14:17:07.090Z,2.00
2022-10-20T14:19:35.467Z,2.28
2022-10-20T14:22:15.329Z,1.48
2022-10-20T14:24:45.046Z,1.42
2022-10-20T14:27:24.555Z,1.58
2022-10-20T14:29:52.920Z,1.80
2022-10-20T14:32:26.787Z,1.70
2022-10-20T14:35:03.347Z,1.77
2022-10-20T14:37:36.225Z,1.58
2022-10-20T14:40:07.212Z,1.50
2022-10-20T14:42:34.836Z,1.67
2022-10-20T14:45:03.482Z,1.83
2022-10-20T14:47:39.142Z,2.00
2022-10-20T14:50:07.142Z,2.10
2022-10-20T14:52:38.691Z,3.30
2022-10-20T14:55:27.144Z,4.07
2022-10-20T14:57:55.916Z,12.18
2022-10-20T15:00:24.735Z,6.28
2022-10-20T15:02:56.864Z,2.70
2022-10-20T15:05:37.274Z,2.92
2022-10-20T15:08:21.277Z,2.40
2022-10-20T15:10:48.934Z,3.20
2022-10-20T15:13:34.480Z,3.35
2022-10-20T15:16:02.876Z,3.20
2022-10-20T15:18:30.515Z,7.53
2022-10-20T15:20:57.848Z,10.95
2022-10-20T15:23:27.518Z,16.42
2022-10-20T15:25:57.600Z,16.95
2022-10-20T15:28:30.312Z,21.12
2022-10-20T15:30:59.208Z,14.95
2022-10-20T15:33:26.859Z,9.25
2022-10-20T15:35:54.704Z,7.87
2022-10-20T15:38:22.039Z,8.18
2022-10-20T15:40:49.650Z,7.18
2022-10-20T15:43:18.566Z,7.97
2022-10-20T15:46:03.884Z,8.32
2022-10-20T15:48:31.508Z,8.10
2022-10-20T15:51:01.443Z,8.63
2022-10-20T15:53:28.738Z,10.18
2022-10-20T15:55:56.382Z,8.43
2022-10-20T15:58:23.708Z,9.00
2022-10-20T16:00:51.091Z,10.13
2022-10-20T16:03:19.048Z,8.73
2022-10-20T16:05:46.821Z,9.60
2022-10-20T16:10:43.600Z,9.38
2022-10-20T16:13:11.485Z,8.23
2022-10-20T16:15:38.859Z,7.65
2022-10-20T16:18:09.601Z,7.03
2022-10-20T16:20:37.458Z,7.68
2022-10-20T16:23:04.821Z,7.50
2022-10-20T16:25:32.366Z,8.65
2022-10-20T16:27:59.896Z,8.65
2022-10-20T16:30:27.203Z,10.27
2022-10-20T16:33:21.023Z,11.07
2022-10-20T16:35:50.549Z,10.27
2022-10-20T16:38:18.102Z,11.63
2022-10-20T16:40:56.679Z,11.60
2022-10-20T16:43:24.266Z,10.18
2022-10-20T16:45:51.629Z,12.35
2022-10-20T16:48:19.020Z,13.02
2022-10-20T16:50:46.657Z,13.25
2022-10-20T16:53:13.981Z,12.45
2022-10-20T16:55:51.148Z,12.18
2022-10-20T16:58:18.800Z,14.82
2022-10-20T17:00:46.308Z,16.40
2022-10-20T17:03:16.955Z,17.02
2022-10-20T17:05:54.064Z,18.10
2022-10-20T17:08:21.379Z,22.48
2022-10-20T17:10:48.978Z,25.35
2022-10-20T17:13:16.272Z,30.30
2022-10-20T17:15:43.611Z,30.60
2022-10-20T17:18:11.180Z,30.40
2022-10-20T17:20:38.741Z,26.58
2022-10-20T17:23:06.065Z,25.90
2022-10-20T17:25:33.638Z,27.73
2022-10-20T17:28:01.403Z,26.60
2022-10-20T17:30:48.519Z,24.37
2022-10-20T17:33:16.119Z,21.45
2022-10-20T17:35:47.471Z,21.17
2022-10-20T17:38:14.880Z,19.55
2022-10-20T17:40:42.455Z,21.15
2022-10-20T17:43:09.825Z,22.27
2022-10-20T17:45:38.308Z,22.75
2022-10-20T17:48:06.231Z,24.45
2022-10-20T17:50:33.636Z,34.47
2022-10-20T17:53:03.765Z,32.38
2022-10-20T17:55:33.268Z,33.05
2022-10-20T17:58:05.563Z,31.85
2022-10-20T18:00:54.934Z,30.37
2022-10-20T18:03:21.085Z,30.00
2022-10-20T18:05:48.387Z,35.53
2022-10-20T18:08:15.737Z,40.58
2022-10-20T18:10:43.957Z,39.00
2022-10-20T18:13:11.632Z,39.40
2022-10-20T18:15:43.020Z,42.95
2022-10-20T18:18:10.615Z,43.87
2022-10-20T18:20:37.936Z,43.00
2022-10-20T18:23:05.264Z,40.85
2022-10-20T18:25:35.331Z,40.97
2022-10-20T18:28:02.939Z,40.88
2022-10-20T18:30:30.352Z,40.33
2022-10-20T18:32:57.915Z,35.95
2022-10-20T18:35:25.272Z,33.10
2022-10-20T18:37:57.399Z,30.40
2022-10-20T18:42:52.102Z,29.35
2022-10-20T18:45:21.397Z,25.83
2022-10-20T18:47:51.383Z,26.27
2022-10-20T18:50:18.716Z,24.50
2022-10-20T18:52:46.181Z,20.65
2022-10-20T18:55:13.769Z,18.30
2022-10-20T18:57:41.336Z,16.62
2022-10-20T19:00:09.453Z,20.58
2022-10-20T19:02:37.241Z,19.10
2022-10-20T19:05:05.254Z,19.00
2022-10-20T19:07:33.425Z,20.23
2022-10-20T19:10:01.042Z,19.83
2022-10-20T19:12:28.408Z,21.10
2022-10-20T19:14:55.744Z,21.33
2022-10-20T19:17:23.367Z,22.20
2022-10-20T19:19:51.051Z,21.33
2022-10-20T19:22:18.451Z,21.90
2022-10-20T19:24:46.217Z,19.95
2022-10-20T19:27:28.798Z,20.80
2022-10-20T19:29:56.463Z,21.30
2022-10-20T19:32:23.772Z,21.27
2022-10-20T19:34:51.176Z,21.52
2022-10-20T19:37:18.737Z,21.87
2022-10-20T19:39:46.287Z,21.55
2022-10-20T19:42:13.792Z,23.73
2022-10-20T19:44:42.559Z,21.58
2022-10-20T19:47:09.859Z,23.05
2022-10-20T19:49:37.749Z,21.85
2022-10-20T19:52:06.330Z,20.65
2022-10-20T19:54:33.966Z,21.70
2022-10-20T19:57:01.528Z,22.08
2022-10-20T19:59:29.117Z,26.08
2022-10-20T20:01:56.505Z,31.10
2022-10-20T20:04:24.165Z,30.83
2022-10-20T20:06:51.590Z,30.35
2022-10-20T20:09:18.908Z,27.30
2022-10-20T20:11:46.563Z,28.80
2022-10-20T20:14:16.353Z,27.37
2022-10-20T20:16:45.891Z,28.05
2022-10-20T20:19:14.933Z,27.90
2022-10-20T20:21:42.401Z,28.10
2022-10-20T20:24:11.248Z,35.10
2022-10-20T20:26:38.921Z,49.40
2022-10-20T20:29:06.240Z,52.05
2022-10-20T20:31:34.114Z,46.78
2022-10-20T20:34:01.759Z,44.63
2022-10-20T20:36:29.275Z,54.22
2022-10-20T20:38:58.278Z,48.95
2022-10-20T20:41:27.904Z,42.62
2022-10-20T20:43:55.393Z,40.12
2022-10-20T20:46:24.126Z,39.58
2022-10-20T20:48:51.681Z,40.00
2022-10-20T20:51:19.182Z,42.17
2022-10-20T20:53:46.584Z,38.50
2022-10-20T20:56:16.829Z,38.53
2022-10-20T20:58:51.942Z,35.88
2022-10-20T21:01:24.575Z,32.90
2022-10-20T21:03:53.348Z,32.08
2022-10-20T21:06:25.644Z,28.95
2022-10-20T21:09:01.267Z,29.77
2022-10-20T21:11:28.687Z,28.70
2022-10-20T21:13:57.448Z,26.62
2022-10-20T21:16:27.695Z,24.98
2022-10-20T21:18:57.464Z,28.65
2022-10-20T21:21:29.991Z,28.23
2022-10-20T21:23:58.489Z,26.58
2022-10-20T21:26:26.975Z,27.60
2022-10-20T21:28:54.803Z,28.75
2022-10-20T21:31:24.958Z,25.45
2022-10-20T21:33:54.479Z,25.98
2022-10-20T21:36:22.471Z,27.17
2022-10-20T21:38:49.820Z,29.65
2022-10-20T21:41:22.436Z,25.65
2022-10-20T21:43:53.012Z,22.50
2022-10-20T21:46:23.668Z,17.70
2022-10-20T21:48:52.819Z,17.02
2022-10-20T21:51:25.887Z,17.05
2022-10-20T21:54:02.044Z,16.33
2022-10-20T21:56:30.225Z,16.80
2022-10-20T21:58:57.807Z,15.82
2022-10-20T22:01:25.652Z,16.20
2022-10-20T22:03:53.920Z,14.98
2022-10-20T22:06:23.578Z,15.05
2022-10-20T22:08:55.889Z,15.07
2022-10-20T22:11:28.852Z,15.23
2022-10-20T22:13:56.357Z,14.95
2022-10-20T22:16:26.272Z,12.98
2022-10-20T22:18:59.968Z,12.60
2022-10-20T22:21:28.507Z,13.35
2022-10-20T22:23:57.242Z,12.73
2022-10-20T22:26:29.131Z,13.70
2022-10-20T22:28:57.516Z,12.70
2022-10-20T22:31:25.395Z,12.75
2022-10-20T22:33:54.121Z,12.73
2022-10-20T22:36:22.160Z,12.82
2022-10-20T22:38:49.539Z,13.62
2022-10-20T22:41:17.050Z,13.73
2022-10-20T22:43:44.598Z,14.20
2022-10-20T22:46:11.963Z,13.27
2022-10-20T22:48:39.319Z,13.05
2022-10-20T22:51:08.286Z,12.55
2022-10-20T22:53:36.817Z,11.60
2022-10-20T22:56:08.253Z,11.45
2022-10-20T22:58:36.453Z,11.25
2022-10-20T23:01:12.695Z,12.20
2022-10-20T23:03:40.492Z,11.38
2022-10-20T23:06:12.999Z,10.65
2022-10-20T23:08:47.327Z,10.75
2022-10-20T23:11:14.772Z,11.05
2022-10-20T23:13:42.823Z,9.95
2022-10-20T23:16:10.344Z,9.68
2022-10-20T23:18:38.290Z,10.00
2022-10-20T23:21:06.385Z,9.98
2022-10-20T23:23:37.413Z,8.80
2022-10-20T23:26:05.968Z,9.13
2022-10-20T23:28:34.608Z,9.15
2022-10-20T23:31:10.012Z,9.15
2022-10-20T23:33:38.662Z,10.20
2022-10-20T23:36:06.337Z,9.05
2022-10-20T23:38:33.871Z,9.05
2022-10-20T23:41:01.473Z,9.27
2022-10-20T23:43:28.804Z,9.38
2022-10-20T23:45:56.135Z,9.30
2022-10-20T23:48:23.767Z,8.50
2022-10-20T23:50:51.050Z,7.53
2022-10-20T23:53:18.319Z,8.55
2022-10-20T23:55:46.788Z,7.90
2022-10-20T23:58:14.078Z,7.35
