createdAt,value
2022-09-07T00:02:47.860Z,3.97
2022-09-07T00:07:39.738Z,9.32
2022-09-07T00:12:31.457Z,8.10
2022-09-07T00:17:23.323Z,9.30
2022-09-07T00:22:15.039Z,6.25
2022-09-07T00:27:06.674Z,7.10
2022-09-07T00:31:58.303Z,11.18
2022-09-07T00:36:49.951Z,9.90
2022-09-07T00:41:41.632Z,4.22
2022-09-07T00:46:33.376Z,4.80
2022-09-07T00:51:39.755Z,7.35
2022-09-07T00:56:36.966Z,9.63
2022-09-07T01:01:29.477Z,7.90
2022-09-07T01:06:32.192Z,7.10
2022-09-07T01:11:24.105Z,7.72
2022-09-07T01:16:37.038Z,5.28
2022-09-07T01:21:59.201Z,5.80
2022-09-07T01:27:11.651Z,8.38
2022-09-07T01:32:11.590Z,10.68
2022-09-07T01:37:44.934Z,9.77
2022-09-07T01:42:47.930Z,9.80
2022-09-07T01:47:45.318Z,12.48
2022-09-07T01:52:58.296Z,6.75
2022-09-07T01:58:13.541Z,6.32
2022-09-07T02:03:15.198Z,4.80
2022-09-07T02:08:32.355Z,8.57
2022-09-07T02:13:31.658Z,10.20
2022-09-07T02:18:26.881Z,10.02
2022-09-07T02:23:23.220Z,5.15
2022-09-07T02:28:21.158Z,9.98
2022-09-07T02:38:06.453Z,7.25
2022-09-07T02:43:05.606Z,10.70
2022-09-07T02:48:15.292Z,9.00
2022-09-07T02:53:22.374Z,8.65
2022-09-07T02:58:35.081Z,7.38
2022-09-07T03:03:35.247Z,6.75
2022-09-07T03:08:30.986Z,12.63
2022-09-07T03:13:28.533Z,8.95
2022-09-07T03:18:20.715Z,8.65
2022-09-07T03:23:12.804Z,9.15
2022-09-07T03:28:04.969Z,10.52
2022-09-07T03:32:56.766Z,10.18
2022-09-07T03:37:48.492Z,12.15
2022-09-07T03:42:40.772Z,9.40
2022-09-07T03:47:34.903Z,13.23
2022-09-07T03:52:26.618Z,6.35
2022-09-07T03:57:20.315Z,10.93
2022-09-07T04:02:12.177Z,13.18
2022-09-07T04:07:04.092Z,8.38
2022-09-07T04:11:55.771Z,11.07
2022-09-07T04:16:48.760Z,9.02
2022-09-07T04:21:40.884Z,11.52
2022-09-07T04:26:35.625Z,5.65
2022-09-07T04:31:27.555Z,10.32
2022-09-07T04:36:20.522Z,9.77
2022-09-07T04:41:17.312Z,12.52
2022-09-07T04:46:30.067Z,9.48
2022-09-07T04:51:23.464Z,13.60
2022-09-07T04:56:17.054Z,12.25
2022-09-07T05:01:09.155Z,8.20
2022-09-07T05:06:02.230Z,12.35
2022-09-07T05:10:55.297Z,7.35
2022-09-07T05:15:47.073Z,9.00
2022-09-07T05:20:38.723Z,10.02
2022-09-07T05:25:31.517Z,11.43
2022-09-07T05:35:35.021Z,13.18
2022-09-07T05:40:26.706Z,15.30
2022-09-07T05:45:18.474Z,8.68
2022-09-07T05:50:10.745Z,7.10
2022-09-07T05:55:19.622Z,7.93
2022-09-07T06:00:14.737Z,7.90
2022-09-07T06:05:07.835Z,11.30
2022-09-07T06:15:11.653Z,5.28
2022-09-07T06:20:05.353Z,14.80
2022-09-07T06:24:56.981Z,9.02
2022-09-07T06:29:48.654Z,6.80
2022-09-07T06:34:40.317Z,9.15
2022-09-07T06:39:32.070Z,10.27
2022-09-07T06:44:23.791Z,14.88
2022-09-07T06:49:15.464Z,12.77
2022-09-07T06:59:18.872Z,19.55
2022-09-07T07:04:10.586Z,11.85
2022-09-07T07:09:03.348Z,10.02
2022-09-07T07:13:55.342Z,9.75
2022-09-07T07:18:52.170Z,9.82
2022-09-07T07:23:43.950Z,10.82
2022-09-07T07:33:48.359Z,11.18
2022-09-07T07:43:57.097Z,17.90
2022-09-07T07:48:49.113Z,8.90
2022-09-07T07:53:42.452Z,12.90
2022-09-07T07:58:36.424Z,11.48
2022-09-07T08:03:28.774Z,8.82
2022-09-07T08:08:21.046Z,9.75
2022-09-07T08:13:12.764Z,10.93
2022-09-07T08:18:04.404Z,11.07
2022-09-07T08:22:55.998Z,6.60
2022-09-07T08:27:47.594Z,7.88
2022-09-07T08:32:40.652Z,9.77
2022-09-07T08:37:32.603Z,12.63
2022-09-07T08:42:42.916Z,11.60
2022-09-07T08:47:41.319Z,10.57
2022-09-07T08:52:59.018Z,8.52
2022-09-07T08:58:17.698Z,22.20
2022-09-07T09:03:29.093Z,11.73
2022-09-07T09:08:36.779Z,8.45
2022-09-07T09:13:47.308Z,11.38
2022-09-07T09:19:00.679Z,15.02
2022-09-07T09:23:55.193Z,12.13
2022-09-07T09:28:46.928Z,8.35
2022-09-07T09:33:38.660Z,15.20
2022-09-07T09:38:34.691Z,8.32
2022-09-07T09:43:32.467Z,8.82
2022-09-07T09:48:37.430Z,7.65
2022-09-07T09:53:34.013Z,8.73
2022-09-07T10:08:59.495Z,6.85
2022-09-07T10:14:00.879Z,9.82
2022-09-07T10:18:58.759Z,6.38
2022-09-07T10:23:58.324Z,6.28
2022-09-07T10:29:26.293Z,11.32
2022-09-07T10:34:50.648Z,8.27
2022-09-07T10:40:00.932Z,9.65
2022-09-07T10:45:01.176Z,10.43
2022-09-07T10:55:40.233Z,10.07
2022-09-07T11:00:57.996Z,9.35
2022-09-07T11:11:12.317Z,8.27
2022-09-07T11:16:50.574Z,7.50
2022-09-07T11:26:49.435Z,5.63
2022-09-07T11:31:45.405Z,5.28
2022-09-07T11:36:46.293Z,7.65
2022-09-07T11:41:56.407Z,5.70
2022-09-07T11:46:51.529Z,6.40
2022-09-07T11:52:05.783Z,5.95
2022-09-07T11:57:14.891Z,4.70
2022-09-07T12:02:58.353Z,7.25
2022-09-07T12:07:59.584Z,5.85
2022-09-07T12:13:14.286Z,5.25
2022-09-07T12:18:36.882Z,4.95
2022-09-07T12:23:30.999Z,6.90
2022-09-07T12:28:25.472Z,5.05
2022-09-07T12:33:26.443Z,10.27
2022-09-07T12:38:18.122Z,6.88
2022-09-07T12:43:12.934Z,7.65
2022-09-07T12:48:16.610Z,7.72
2022-09-07T12:53:11.057Z,7.22
2022-09-07T12:58:28.265Z,6.47
2022-09-07T13:03:52.796Z,8.40
2022-09-07T13:08:53.473Z,5.28
2022-09-07T13:14:08.511Z,6.85
2022-09-07T13:19:02.867Z,3.55
2022-09-07T13:29:47.288Z,5.90
2022-09-07T13:35:00.953Z,3.90
2022-09-07T13:39:57.228Z,3.38
2022-09-07T13:44:55.524Z,8.05
2022-09-07T13:50:11.757Z,6.03
2022-09-07T13:55:32.404Z,5.90
2022-09-07T14:00:24.743Z,4.80
2022-09-07T14:05:20.383Z,4.00
2022-09-07T14:10:19.600Z,3.53
2022-09-07T14:15:17.364Z,4.30
2022-09-07T14:20:14.378Z,5.47
2022-09-07T14:25:07.758Z,2.70
2022-09-07T14:30:35.051Z,2.33
2022-09-07T14:35:33.942Z,2.07
2022-09-07T14:40:26.735Z,4.22
2022-09-07T14:45:23.972Z,2.45
2022-09-07T14:55:35.997Z,2.70
2022-09-07T15:00:32.120Z,3.58
2022-09-07T15:05:29.776Z,4.57
2022-09-07T15:10:21.354Z,3.92
2022-09-07T15:15:21.456Z,4.28
2022-09-07T15:20:39.718Z,2.05
2022-09-07T15:25:32.395Z,3.50
2022-09-07T15:30:25.380Z,4.00
2022-09-07T15:35:16.965Z,3.05
2022-09-07T15:40:21.933Z,2.22
2022-09-07T15:45:14.504Z,1.45
2022-09-07T15:50:07.732Z,0.73
2022-09-07T15:54:59.739Z,1.60
2022-09-07T15:59:51.298Z,1.08
2022-09-07T16:04:43.215Z,1.05
2022-09-07T16:09:37.757Z,2.55
2022-09-07T16:14:29.662Z,3.72
2022-09-07T16:19:21.476Z,2.38
2022-09-07T16:24:13.079Z,4.10
2022-09-07T16:29:04.818Z,3.38
2022-09-07T16:33:56.837Z,2.63
2022-09-07T16:38:48.741Z,2.58
2022-09-07T16:43:40.428Z,3.58
2022-09-07T16:48:34.182Z,2.60
2022-09-07T16:53:25.946Z,2.45
2022-09-07T17:03:29.985Z,4.63
2022-09-07T17:08:21.860Z,4.70
2022-09-07T17:13:13.481Z,4.68
2022-09-07T17:18:05.245Z,5.63
2022-09-07T17:22:56.842Z,5.47
2022-09-07T17:27:48.796Z,3.30
2022-09-07T17:32:40.729Z,3.15
2022-09-07T17:37:32.565Z,3.40
2022-09-07T17:43:38.796Z,4.50
2022-09-07T17:47:39.574Z,4.53
2022-09-07T17:52:31.240Z,1.40
2022-09-07T17:57:22.977Z,3.85
2022-09-07T18:02:14.582Z,5.30
2022-09-07T18:07:06.141Z,1.92
2022-09-07T18:11:57.718Z,1.90
2022-09-07T18:16:50.395Z,5.60
2022-09-07T18:21:43.630Z,2.05
2022-09-07T18:26:40.042Z,2.92
2022-09-07T18:31:31.819Z,3.10
2022-09-07T18:36:25.199Z,2.42
2022-09-07T18:41:16.963Z,4.28
2022-09-07T18:46:17.961Z,5.20
2022-09-07T18:51:10.693Z,3.72
2022-09-07T18:56:09.973Z,3.53
2022-09-07T19:01:14.576Z,4.85
2022-09-07T19:06:09.914Z,1.90
2022-09-07T19:11:06.713Z,4.97
2022-09-07T19:16:13.643Z,3.53
2022-09-07T19:21:07.628Z,5.68
2022-09-07T19:26:01.445Z,5.35
2022-09-07T19:30:53.733Z,4.25
2022-09-07T19:35:45.383Z,5.88
2022-09-07T19:40:37.212Z,4.90
2022-09-07T19:45:29.126Z,3.70
2022-09-07T19:50:22.194Z,1.80
2022-09-07T19:55:14.431Z,5.38
2022-09-07T20:00:06.797Z,5.18
2022-09-07T20:04:58.824Z,3.67
2022-09-07T20:09:51.781Z,4.72
2022-09-07T20:14:43.517Z,4.38
2022-09-07T20:19:35.188Z,4.45
2022-09-07T20:24:26.913Z,4.72
2022-09-07T20:29:33.831Z,4.15
2022-09-07T20:34:26.908Z,3.65
2022-09-07T20:39:19.365Z,5.93
2022-09-07T20:44:11.047Z,6.22
2022-09-07T20:49:03.214Z,6.57
2022-09-07T20:53:55.923Z,7.68
2022-09-07T20:58:49.022Z,3.70
2022-09-07T21:03:48.553Z,4.20
2022-09-07T21:08:42.781Z,4.60
2022-09-07T21:13:35.377Z,6.35
2022-09-07T21:18:26.939Z,4.65
2022-09-07T21:23:18.902Z,3.78
2022-09-07T21:28:10.510Z,5.20
2022-09-07T21:33:03.247Z,4.13
2022-09-07T21:37:55.278Z,4.22
2022-09-07T21:42:46.864Z,6.70
2022-09-07T21:47:38.493Z,7.50
2022-09-07T21:52:30.037Z,5.85
2022-09-07T21:57:21.615Z,7.22
2022-09-07T22:02:13.201Z,7.57
2022-09-07T22:07:05.019Z,4.78
2022-09-07T22:11:56.619Z,8.27
2022-09-07T22:16:48.202Z,3.83
2022-09-07T22:21:42.071Z,7.10
2022-09-07T22:26:39.498Z,7.78
2022-09-07T22:31:33.796Z,8.38
2022-09-07T22:36:28.394Z,6.20
2022-09-07T22:41:22.643Z,5.72
2022-09-07T22:46:14.931Z,7.85
2022-09-07T22:51:07.971Z,7.25
2022-09-07T22:56:00.639Z,4.28
2022-09-07T23:00:52.851Z,7.07
2022-09-07T23:05:44.437Z,7.05
2022-09-07T23:10:36.871Z,7.13
2022-09-07T23:15:28.657Z,9.48
2022-09-07T23:20:20.233Z,5.53
2022-09-07T23:25:11.883Z,8.65
2022-09-07T23:30:04.691Z,8.90
2022-09-07T23:34:56.308Z,9.57
2022-09-07T23:39:47.925Z,5.78
2022-09-07T23:44:39.526Z,10.05
2022-09-07T23:49:31.101Z,6.85
2022-09-07T23:54:22.706Z,7.22
2022-09-07T23:59:14.378Z,9.05
