createdAt,value
2022-11-04T07:22:27.068Z,20.23
2022-11-04T07:24:55.099Z,22.80
2022-11-04T07:27:23.120Z,20.67
2022-11-04T07:29:51.113Z,16.63
2022-11-04T07:32:19.243Z,17.33
2022-11-04T07:34:47.195Z,18.03
2022-11-04T07:37:15.204Z,17.20
2022-11-04T07:39:44.589Z,22.80
2022-11-04T07:42:12.642Z,25.53
2022-11-04T07:44:40.715Z,21.47
2022-11-04T07:47:08.715Z,24.47
2022-11-04T07:49:36.782Z,18.03
2022-11-04T07:52:04.899Z,22.70
2022-11-04T07:54:32.899Z,25.70
2022-11-04T07:57:02.286Z,21.53
2022-11-04T07:59:30.270Z,25.37
2022-11-04T08:01:58.370Z,25.77
2022-11-04T08:04:26.611Z,23.53
2022-11-04T08:06:55.187Z,21.93
2022-11-04T08:09:23.401Z,22.07
2022-11-04T08:11:51.499Z,21.73
2022-11-04T08:14:20.942Z,20.20
2022-11-04T08:16:51.594Z,22.33
2022-11-04T08:19:19.556Z,26.37
2022-11-04T08:21:47.628Z,17.67
2022-11-04T08:24:16.514Z,23.17
2022-11-04T08:26:46.297Z,22.53
2022-11-04T08:29:14.709Z,24.47
2022-11-04T08:31:44.238Z,18.13
2022-11-04T08:34:12.270Z,27.67
2022-11-04T08:36:42.720Z,21.40
2022-11-04T08:39:11.671Z,27.50
2022-11-04T08:41:41.964Z,28.27
2022-11-04T08:44:10.421Z,19.50
2022-11-04T08:46:40.340Z,19.40
2022-11-04T08:49:12.015Z,25.13
2022-11-04T08:51:44.381Z,15.77
2022-11-04T08:54:12.358Z,17.10
2022-11-04T08:56:41.537Z,18.10
2022-11-04T08:59:10.545Z,14.93
2022-11-04T09:01:39.210Z,15.80
2022-11-04T09:04:08.930Z,18.17
2022-11-04T09:06:39.325Z,20.53
2022-11-04T09:09:08.834Z,19.80
2022-11-04T09:11:40.791Z,22.17
2022-11-04T09:14:09.538Z,21.07
2022-11-04T09:16:38.967Z,20.77
2022-11-04T09:19:07.218Z,24.47
2022-11-04T09:21:37.000Z,26.87
2022-11-04T09:24:06.104Z,23.40
2022-11-04T09:26:34.564Z,26.30
2022-11-04T09:29:02.802Z,26.63
2022-11-04T09:31:31.773Z,28.53
2022-11-04T09:33:59.961Z,21.20
2022-11-04T09:36:29.108Z,21.93
2022-11-04T09:38:58.615Z,21.13
2022-11-04T09:41:53.090Z,21.33
2022-11-04T09:44:27.127Z,22.27
2022-11-04T09:46:59.608Z,22.93
2022-11-04T09:49:31.055Z,19.80
2022-11-04T09:52:00.631Z,20.80
2022-11-04T09:54:45.804Z,23.27
2022-11-04T09:57:19.262Z,19.10
2022-11-04T09:59:49.024Z,18.77
2022-11-04T10:02:38.392Z,16.90
2022-11-04T10:05:19.993Z,19.73
2022-11-04T10:08:04.274Z,19.90
2022-11-04T10:10:40.263Z,21.33
2022-11-04T10:13:21.451Z,19.03
2022-11-04T10:16:04.152Z,19.87
2022-11-04T10:19:03.447Z,13.97
2022-11-04T10:21:42.705Z,16.00
2022-11-04T10:24:20.011Z,16.30
2022-11-04T10:26:59.942Z,15.93
2022-11-04T10:29:33.941Z,19.53
2022-11-04T10:32:04.237Z,17.37
2022-11-04T10:34:38.685Z,27.97
2022-11-04T10:37:11.849Z,16.50
2022-11-04T10:39:45.214Z,15.43
2022-11-04T10:42:18.371Z,16.87
2022-11-04T10:44:47.752Z,15.60
2022-11-04T10:47:24.251Z,15.10
2022-11-04T10:50:33.448Z,9.10
2022-11-04T10:53:13.091Z,7.97
2022-11-04T10:55:48.008Z,7.20
2022-11-04T10:58:22.592Z,8.13
2022-11-04T11:00:51.838Z,7.80
2022-11-04T11:03:30.134Z,5.53
2022-11-04T11:06:14.441Z,5.17
2022-11-04T11:08:43.716Z,3.53
2022-11-04T11:11:12.723Z,7.40
2022-11-04T11:13:44.194Z,5.03
2022-11-04T11:16:18.402Z,3.63
2022-11-04T11:18:46.605Z,6.90
2022-11-04T11:21:18.435Z,5.60
2022-11-04T11:23:48.410Z,6.23
2022-11-04T11:26:19.802Z,11.13
2022-11-04T11:28:59.021Z,8.07
2022-11-04T11:31:36.310Z,13.30
2022-11-04T11:34:07.623Z,4.10
2022-11-04T11:36:39.095Z,9.70
2022-11-04T11:39:16.830Z,5.47
2022-11-04T11:41:54.432Z,6.50
2022-11-04T11:44:31.582Z,5.17
2022-11-04T11:47:03.014Z,5.23
2022-11-04T11:49:33.843Z,6.50
2022-11-04T11:52:32.669Z,6.97
2022-11-04T11:55:07.531Z,5.00
2022-11-04T12:00:45.572Z,6.80
2022-11-04T12:03:23.500Z,5.07
2022-11-04T12:11:52.585Z,2.80
2022-11-04T12:14:28.675Z,4.30
2022-11-04T12:17:06.567Z,4.57
2022-11-04T12:19:48.991Z,4.20
2022-11-04T12:22:27.216Z,7.90
2022-11-04T12:25:06.575Z,7.23
2022-11-04T12:27:41.921Z,5.37
2022-11-04T12:30:17.108Z,6.17
2022-11-04T12:33:02.427Z,5.30
2022-11-04T12:35:42.212Z,5.90
2022-11-04T12:38:28.661Z,6.33
2022-11-04T12:41:34.170Z,4.93
2022-11-04T12:44:02.888Z,7.40
2022-11-04T12:46:37.549Z,5.67
2022-11-04T12:49:34.782Z,4.10
2022-11-04T12:52:14.501Z,4.73
2022-11-04T12:54:52.759Z,4.07
2022-11-04T12:57:26.359Z,4.67
2022-11-04T13:00:11.326Z,6.67
2022-11-04T13:02:46.075Z,4.87
2022-11-04T13:05:35.108Z,5.77
2022-11-04T13:08:14.448Z,3.80
2022-11-04T13:10:49.107Z,3.60
2022-11-04T13:13:22.406Z,4.13
2022-11-04T13:15:55.201Z,5.87
2022-11-04T13:18:27.074Z,2.17
2022-11-04T13:21:02.716Z,3.97
2022-11-04T13:23:37.326Z,3.90
2022-11-04T13:26:11.278Z,6.70
2022-11-04T13:28:42.030Z,6.00
2022-11-04T13:31:20.866Z,3.97
2022-11-04T13:33:56.368Z,8.90
2022-11-04T13:36:34.966Z,5.13
2022-11-04T13:39:09.364Z,8.10
2022-11-04T13:41:55.482Z,6.07
2022-11-04T13:44:26.839Z,5.23
2022-11-04T13:46:59.723Z,6.40
2022-11-04T13:49:32.659Z,3.20
2022-11-04T13:52:11.051Z,7.97
2022-11-04T13:54:43.001Z,6.20
2022-11-04T13:57:14.241Z,4.57
2022-11-04T13:59:44.334Z,5.63
2022-11-04T14:02:40.847Z,8.70
2022-11-04T14:05:52.137Z,4.90
2022-11-04T14:08:21.605Z,5.47
2022-11-04T14:11:08.410Z,8.77
2022-11-04T14:14:18.045Z,3.73
2022-11-04T14:16:47.090Z,7.97
2022-11-04T14:19:48.597Z,5.93
2022-11-04T14:22:18.321Z,6.53
2022-11-04T14:24:56.467Z,4.37
2022-11-04T14:27:28.209Z,7.87
2022-11-04T14:29:56.385Z,7.30
2022-11-04T14:32:32.091Z,6.77
2022-11-04T14:35:03.393Z,5.20
2022-11-04T14:37:35.506Z,7.33
2022-11-04T14:40:08.623Z,4.70
2022-11-04T14:42:47.061Z,7.47
2022-11-04T14:45:20.129Z,7.73
2022-11-04T14:47:51.791Z,6.80
2022-11-04T14:50:24.270Z,5.97
2022-11-04T14:52:56.045Z,7.13
2022-11-04T14:55:28.127Z,9.77
2022-11-04T14:57:57.634Z,6.40
2022-11-04T15:00:35.086Z,10.27
2022-11-04T15:06:06.214Z,6.73
2022-11-04T15:08:36.423Z,6.83
2022-11-04T15:11:14.067Z,5.70
2022-11-04T15:13:49.115Z,9.37
2022-11-04T15:16:20.066Z,8.63
2022-11-04T15:18:48.991Z,9.90
2022-11-04T15:43:40.174Z,10.80
