createdAt,value
2022-12-25T00:01:49.543Z,14.00
2022-12-25T00:06:45.922Z,7.00
2022-12-25T00:09:13.884Z,14.00
2022-12-25T00:14:10.138Z,18.00
2022-12-25T00:16:38.222Z,18.00
2022-12-25T00:19:06.258Z,17.00
2022-12-25T00:21:34.331Z,15.00
2022-12-25T00:24:03.649Z,17.00
2022-12-25T00:26:31.774Z,16.00
2022-12-25T00:31:27.834Z,17.00
2022-12-25T00:33:55.744Z,23.00
2022-12-25T00:36:23.914Z,18.00
2022-12-25T00:38:51.977Z,15.00
2022-12-25T00:46:37.360Z,12.50
2022-12-25T00:51:34.273Z,12.50
2022-12-25T00:54:02.357Z,16.00
2022-12-25T00:56:30.349Z,11.00
2022-12-25T01:03:55.018Z,16.00
2022-12-25T01:09:09.391Z,14.50
2022-12-25T01:14:05.359Z,18.00
2022-12-25T01:19:01.187Z,16.00
2022-12-25T01:21:29.148Z,19.00
2022-12-25T01:23:57.393Z,15.00
2022-12-25T01:26:26.960Z,17.00
2022-12-25T01:28:55.280Z,16.00
2022-12-25T01:31:24.643Z,16.00
2022-12-25T01:33:53.097Z,14.00
2022-12-25T01:36:23.819Z,16.00
2022-12-25T01:38:53.602Z,17.00
2022-12-25T01:41:24.373Z,16.00
2022-12-25T01:44:13.570Z,18.00
2022-12-25T01:49:21.071Z,18.00
2022-12-25T01:51:54.203Z,16.50
2022-12-25T01:54:27.591Z,20.00
2022-12-25T01:56:59.776Z,16.00
2022-12-25T02:02:00.083Z,13.00
2022-12-25T02:07:11.907Z,23.00
2022-12-25T02:09:39.977Z,27.00
2022-12-25T02:14:38.260Z,16.00
2022-12-25T02:22:40.541Z,20.00
2022-12-25T02:28:06.528Z,22.00
2022-12-25T02:30:44.216Z,20.00
2022-12-25T02:33:49.593Z,22.00
2022-12-25T02:36:23.855Z,20.00
2022-12-25T02:41:46.242Z,22.00
2022-12-25T02:47:25.630Z,26.00
2022-12-25T02:50:14.822Z,22.00
2022-12-25T02:53:03.299Z,23.50
2022-12-25T02:58:41.567Z,17.00
2022-12-25T03:01:33.734Z,25.50
2022-12-25T03:04:25.784Z,23.00
2022-12-25T03:09:53.371Z,21.00
2022-12-25T03:13:10.656Z,25.00
2022-12-25T03:16:04.850Z,19.00
2022-12-25T03:18:33.908Z,21.00
2022-12-25T03:21:20.518Z,23.50
2022-12-25T03:24:12.843Z,20.00
2022-12-25T03:26:55.872Z,19.00
2022-12-25T03:32:48.419Z,30.00
2022-12-25T03:35:28.349Z,21.50
2022-12-25T03:41:27.691Z,21.00
2022-12-25T03:45:01.623Z,29.00
2022-12-25T03:47:59.219Z,21.50
2022-12-25T03:50:57.530Z,29.00
2022-12-25T03:56:35.918Z,26.50
2022-12-25T03:59:24.031Z,26.00
2022-12-25T04:02:11.216Z,24.00
2022-12-25T04:07:44.146Z,24.00
2022-12-25T04:10:30.820Z,20.00
2022-12-25T04:13:17.437Z,20.50
2022-12-25T04:16:03.955Z,22.00
2022-12-25T04:18:50.529Z,22.00
2022-12-25T04:21:37.216Z,25.00
2022-12-25T04:27:10.350Z,21.00
2022-12-25T04:32:43.409Z,28.00
2022-12-25T04:35:30.573Z,30.00
2022-12-25T04:37:58.470Z,35.00
2022-12-25T04:45:21.963Z,17.50
2022-12-25T04:47:49.892Z,21.50
2022-12-25T05:02:37.169Z,17.50
2022-12-25T05:05:05.662Z,18.00
2022-12-25T05:07:33.939Z,17.00
2022-12-25T05:10:01.900Z,17.00
2022-12-25T05:12:29.907Z,22.50
2022-12-25T05:14:57.710Z,27.00
2022-12-25T05:22:21.153Z,16.00
2022-12-25T05:24:49.037Z,21.00
2022-12-25T05:27:17.089Z,17.00
2022-12-25T05:29:45.144Z,18.50
2022-12-25T05:32:13.114Z,15.00
2022-12-25T05:34:41.054Z,18.00
2022-12-25T05:39:37.170Z,18.00
2022-12-25T05:44:32.908Z,17.50
2022-12-25T05:51:56.698Z,16.00
2022-12-25T05:54:24.859Z,17.50
2022-12-25T05:56:52.825Z,18.00
2022-12-25T05:59:20.773Z,18.00
2022-12-25T06:01:48.901Z,19.00
2022-12-25T06:06:44.852Z,21.00
2022-12-25T06:09:13.576Z,20.00
2022-12-25T06:11:42.110Z,24.50
2022-12-25T06:16:41.624Z,17.00
2022-12-25T06:19:09.727Z,15.00
2022-12-25T06:21:37.743Z,18.00
2022-12-25T06:24:06.002Z,17.00
2022-12-25T06:26:34.144Z,18.50
2022-12-25T06:29:02.147Z,19.00
2022-12-25T06:31:30.132Z,22.00
2022-12-25T06:33:57.989Z,21.00
2022-12-25T06:36:29.338Z,20.00
2022-12-25T06:39:01.342Z,21.00
2022-12-25T06:41:30.396Z,19.00
2022-12-25T06:44:01.294Z,19.50
2022-12-25T06:46:30.514Z,18.00
2022-12-25T06:48:59.403Z,18.00
2022-12-25T06:54:04.075Z,18.00
2022-12-25T06:56:33.898Z,23.00
2022-12-25T06:59:07.640Z,25.50
2022-12-25T07:01:44.212Z,25.50
2022-12-25T07:04:25.544Z,23.00
2022-12-25T07:06:53.583Z,20.50
2022-12-25T07:09:21.419Z,20.00
2022-12-25T07:11:49.290Z,26.00
2022-12-25T07:14:24.435Z,23.00
2022-12-25T07:16:52.568Z,22.00
2022-12-25T07:19:20.511Z,29.00
2022-12-25T07:24:23.733Z,31.00
2022-12-25T07:29:19.909Z,32.00
2022-12-25T07:31:48.094Z,40.00
2022-12-25T07:36:47.413Z,39.00
2022-12-25T07:41:44.831Z,33.00
2022-12-25T07:44:16.416Z,31.00
2022-12-25T07:51:40.350Z,24.00
2022-12-25T07:54:08.437Z,28.00
2022-12-25T07:56:36.417Z,20.50
2022-12-25T07:59:04.292Z,30.00
2022-12-25T08:01:32.363Z,26.00
2022-12-25T08:04:02.382Z,27.00
2022-12-25T08:06:33.040Z,26.00
2022-12-25T08:09:09.730Z,24.00
2022-12-25T08:11:38.654Z,19.00
2022-12-25T08:14:08.017Z,21.00
2022-12-25T08:16:36.535Z,25.50
2022-12-25T08:19:04.414Z,15.00
2022-12-25T08:24:00.160Z,21.00
2022-12-25T08:26:28.161Z,23.00
2022-12-25T08:28:56.141Z,21.00
2022-12-25T08:31:26.838Z,26.00
2022-12-25T08:38:57.012Z,20.50
2022-12-25T08:41:27.186Z,21.00
2022-12-25T08:46:23.470Z,25.00
2022-12-25T08:53:49.897Z,25.00
2022-12-25T08:59:21.708Z,31.50
2022-12-25T09:01:49.879Z,32.00
2022-12-25T09:04:17.911Z,28.00
2022-12-25T09:06:45.751Z,26.00
2022-12-25T09:09:13.667Z,27.00
2022-12-25T09:11:41.670Z,29.00
2022-12-25T09:14:09.936Z,32.00
2022-12-25T09:16:37.885Z,31.00
2022-12-25T09:21:33.558Z,24.50
2022-12-25T09:24:01.452Z,27.00
2022-12-25T09:26:29.431Z,25.00
2022-12-25T09:28:57.703Z,27.00
2022-12-25T09:31:25.894Z,23.00
2022-12-25T09:33:58.033Z,23.00
2022-12-25T09:36:26.325Z,19.00
2022-12-25T09:38:54.239Z,21.00
2022-12-25T09:41:28.445Z,21.00
2022-12-25T09:46:39.550Z,19.00
2022-12-25T09:54:49.949Z,21.00
2022-12-25T09:57:17.963Z,20.00
2022-12-25T10:05:27.403Z,20.50
2022-12-25T10:08:23.228Z,17.00
2022-12-25T10:10:55.291Z,13.00
2022-12-25T10:13:50.302Z,20.00
2022-12-25T10:16:39.868Z,19.00
2022-12-25T10:19:17.892Z,24.00
2022-12-25T10:21:46.558Z,20.00
2022-12-25T10:24:30.755Z,16.00
2022-12-25T10:27:04.861Z,10.00
2022-12-25T10:29:35.673Z,14.00
2022-12-25T10:32:04.462Z,14.00
2022-12-25T10:37:02.122Z,15.00
2022-12-25T10:39:30.391Z,15.00
2022-12-25T10:44:33.432Z,14.00
2022-12-25T10:47:04.248Z,15.00
2022-12-25T10:49:36.953Z,13.00
2022-12-25T10:54:47.193Z,11.00
2022-12-25T11:01:33.544Z,13.00
2022-12-25T11:04:02.286Z,11.00
2022-12-25T11:06:32.491Z,12.00
2022-12-25T11:09:02.471Z,7.00
2022-12-25T11:14:03.214Z,8.00
2022-12-25T11:16:38.149Z,9.00
2022-12-25T11:19:25.053Z,10.00
2022-12-25T11:21:55.995Z,10.00
2022-12-25T11:24:30.135Z,8.00
2022-12-25T11:29:49.271Z,8.00
2022-12-25T11:37:33.496Z,9.00
2022-12-25T11:40:02.707Z,7.00
2022-12-25T11:42:40.147Z,8.00
2022-12-25T11:45:21.252Z,15.00
2022-12-25T11:50:56.521Z,16.00
2022-12-25T11:53:39.894Z,17.00
2022-12-25T11:56:14.936Z,15.00
2022-12-25T11:58:50.442Z,11.00
2022-12-25T12:01:30.810Z,10.00
2022-12-25T12:04:02.146Z,11.00
2022-12-25T12:06:40.454Z,11.00
2022-12-25T12:09:26.609Z,11.00
2022-12-25T12:14:56.263Z,10.00
2022-12-25T12:17:24.416Z,12.00
2022-12-25T12:30:01.971Z,12.00
2022-12-25T12:32:47.783Z,7.00
2022-12-25T12:35:38.393Z,7.00
2022-12-25T12:38:17.380Z,10.50
2022-12-25T12:43:36.476Z,9.00
2022-12-25T12:46:18.732Z,12.00
2022-12-25T12:48:51.551Z,10.00
2022-12-25T12:51:34.027Z,15.00
2022-12-25T12:54:22.268Z,10.00
2022-12-25T12:56:59.360Z,12.00
2022-12-25T12:59:37.057Z,12.00
2022-12-25T13:02:39.143Z,13.00
2022-12-25T13:05:15.896Z,11.00
2022-12-25T13:07:55.988Z,7.00
2022-12-25T13:10:32.404Z,10.00
2022-12-25T13:13:04.892Z,9.00
2022-12-25T13:18:07.122Z,9.00
2022-12-25T13:21:18.223Z,12.00
2022-12-25T13:23:46.205Z,9.00
2022-12-25T13:26:17.165Z,15.00
2022-12-25T13:28:47.964Z,12.00
2022-12-25T13:31:23.585Z,9.00
2022-12-25T13:33:51.551Z,9.00
2022-12-25T13:36:19.589Z,11.00
2022-12-25T13:44:22.460Z,8.00
2022-12-25T13:46:50.712Z,9.00
2022-12-25T13:49:21.381Z,10.00
2022-12-25T13:51:50.534Z,13.00
2022-12-25T13:54:19.466Z,11.00
2022-12-25T14:04:22.272Z,15.50
2022-12-25T14:09:20.335Z,20.00
2022-12-25T14:16:53.597Z,16.50
2022-12-25T14:19:33.359Z,29.00
2022-12-25T14:24:33.330Z,22.00
2022-12-25T14:27:05.414Z,17.00
2022-12-25T14:29:39.529Z,16.00
2022-12-25T14:34:36.220Z,16.00
2022-12-25T14:37:04.693Z,10.00
2022-12-25T14:42:22.959Z,11.00
2022-12-25T14:45:03.525Z,16.00
2022-12-25T14:47:33.708Z,12.00
2022-12-25T14:52:43.718Z,12.00
2022-12-25T14:55:21.570Z,18.00
2022-12-25T14:57:53.775Z,16.00
2022-12-25T15:00:29.962Z,20.00
2022-12-25T15:02:59.989Z,16.00
2022-12-25T15:05:37.457Z,17.00
2022-12-25T15:08:11.412Z,13.00
2022-12-25T15:13:29.427Z,15.00
2022-12-25T15:16:12.649Z,15.00
2022-12-25T15:18:43.894Z,15.00
2022-12-25T15:21:17.594Z,11.00
2022-12-25T15:23:45.540Z,13.00
2022-12-25T15:26:14.142Z,11.00
2022-12-25T15:28:42.562Z,13.00
2022-12-25T15:31:35.204Z,12.00
2022-12-25T15:34:14.703Z,14.00
2022-12-25T15:36:42.830Z,15.00
2022-12-25T15:39:10.790Z,14.00
2022-12-25T15:41:58.287Z,12.00
2022-12-25T15:44:26.450Z,12.00
2022-12-25T15:46:54.780Z,15.00
2022-12-25T15:49:22.710Z,22.00
2022-12-25T15:51:50.577Z,36.00
2022-12-25T15:54:18.600Z,36.00
2022-12-25T15:56:57.070Z,29.00
2022-12-25T15:59:25.077Z,32.50
2022-12-25T16:01:56.749Z,42.00
2022-12-25T16:04:26.715Z,41.00
2022-12-25T16:09:23.822Z,48.00
2022-12-25T16:14:19.705Z,34.00
2022-12-25T16:16:47.717Z,35.00
2022-12-25T16:26:42.507Z,38.00
2022-12-25T16:36:36.911Z,42.00
2022-12-25T16:39:05.354Z,42.00
2022-12-25T16:44:09.436Z,45.50
2022-12-25T16:46:39.993Z,41.00
2022-12-25T16:49:08.788Z,48.00
2022-12-25T16:51:36.888Z,48.00
2022-12-25T17:01:29.736Z,51.00
2022-12-25T17:04:02.878Z,56.00
2022-12-25T17:06:30.954Z,57.00
2022-12-25T17:11:30.074Z,46.00
2022-12-25T17:14:02.194Z,42.00
2022-12-25T17:16:35.780Z,47.00
2022-12-25T17:19:19.409Z,52.00
2022-12-25T17:31:46.774Z,41.00
2022-12-25T17:34:15.068Z,44.00
2022-12-25T17:39:11.238Z,41.00
2022-12-25T17:41:39.486Z,43.00
2022-12-25T17:44:07.388Z,41.00
2022-12-25T17:46:35.349Z,43.00
2022-12-25T17:51:31.988Z,41.50
2022-12-25T17:54:05.395Z,37.00
2022-12-25T17:56:33.540Z,49.50
2022-12-25T17:59:12.208Z,45.50
2022-12-25T18:01:40.450Z,48.00
2022-12-25T18:04:08.436Z,52.00
2022-12-25T18:06:37.218Z,50.00
2022-12-25T18:09:06.390Z,50.00
2022-12-25T18:11:37.617Z,53.00
2022-12-25T18:16:36.876Z,46.00
2022-12-25T18:19:05.374Z,50.00
2022-12-25T18:21:33.366Z,48.00
2022-12-25T18:24:06.331Z,47.00
2022-12-25T18:29:03.041Z,46.50
2022-12-25T18:31:31.136Z,44.50
2022-12-25T18:33:59.929Z,47.00
2022-12-25T18:36:29.595Z,43.00
2022-12-25T18:38:58.824Z,43.00
2022-12-25T18:43:57.499Z,47.00
2022-12-25T18:48:56.544Z,48.50
2022-12-25T18:53:52.760Z,46.00
2022-12-25T18:56:20.846Z,46.00
2022-12-25T19:01:19.803Z,40.00
2022-12-25T19:06:24.298Z,46.00
2022-12-25T19:08:52.574Z,31.00
2022-12-25T19:11:21.802Z,47.00
2022-12-25T19:13:49.820Z,50.00
2022-12-25T19:16:18.245Z,48.00
2022-12-25T19:18:46.463Z,50.00
2022-12-25T19:23:42.184Z,47.00
2022-12-25T19:26:10.684Z,47.00
2022-12-25T19:28:39.749Z,50.00
2022-12-25T19:36:12.284Z,40.50
2022-12-25T19:38:40.348Z,41.00
2022-12-25T19:43:39.343Z,41.00
2022-12-25T19:46:10.581Z,44.00
2022-12-25T19:51:19.729Z,41.00
2022-12-25T19:53:48.205Z,44.00
2022-12-25T19:56:16.466Z,45.00
2022-12-25T19:58:44.930Z,50.00
2022-12-25T20:01:17.035Z,45.00
2022-12-25T20:03:46.368Z,43.00
2022-12-25T20:08:49.772Z,45.00
2022-12-25T20:11:17.997Z,45.00
2022-12-25T20:13:46.386Z,44.00
2022-12-25T20:18:42.523Z,49.00
2022-12-25T20:21:16.538Z,44.00
2022-12-25T20:26:15.309Z,40.50
2022-12-25T20:28:43.707Z,39.00
2022-12-25T20:33:45.853Z,45.00
2022-12-25T20:36:14.210Z,44.00
2022-12-25T20:38:42.516Z,40.00
2022-12-25T20:41:29.989Z,38.00
2022-12-25T20:46:26.610Z,43.00
2022-12-25T20:48:54.719Z,46.00
2022-12-25T20:51:25.687Z,42.00
2022-12-25T20:53:55.292Z,46.00
2022-12-25T20:56:26.313Z,44.00
2022-12-25T20:58:59.831Z,42.00
2022-12-25T21:06:25.277Z,37.00
2022-12-25T21:16:21.682Z,41.00
2022-12-25T21:21:19.342Z,45.00
2022-12-25T21:23:47.611Z,43.00
2022-12-25T21:26:22.845Z,41.00
2022-12-25T21:28:54.413Z,39.00
2022-12-25T21:31:22.906Z,43.00
2022-12-25T21:33:54.630Z,44.00
2022-12-25T21:36:27.393Z,41.00
2022-12-25T21:39:02.441Z,38.00
2022-12-25T21:41:32.241Z,41.00
2022-12-25T21:44:00.766Z,39.00
2022-12-25T21:46:29.208Z,33.00
2022-12-25T21:54:18.458Z,40.00
2022-12-25T22:01:50.141Z,44.00
2022-12-25T22:04:20.454Z,42.00
2022-12-25T22:07:07.443Z,40.00
2022-12-25T22:12:22.315Z,38.00
2022-12-25T22:17:47.073Z,40.00
2022-12-25T22:20:24.196Z,35.00
2022-12-25T22:22:52.693Z,41.50
2022-12-25T22:32:48.767Z,47.00
2022-12-25T22:35:17.538Z,48.00
2022-12-25T22:37:45.597Z,40.00
2022-12-25T22:42:42.625Z,42.00
2022-12-25T22:45:12.199Z,42.50
2022-12-25T22:47:40.467Z,39.00
2022-12-25T22:50:09.193Z,40.00
2022-12-25T22:55:07.686Z,40.00
2022-12-25T23:00:06.082Z,39.00
2022-12-25T23:02:35.405Z,41.00
2022-12-25T23:05:04.126Z,30.50
2022-12-25T23:07:32.069Z,41.00
2022-12-25T23:09:59.908Z,38.00
2022-12-25T23:12:46.431Z,35.00
2022-12-25T23:15:14.460Z,35.00
2022-12-25T23:18:00.661Z,36.50
2022-12-25T23:20:47.275Z,47.50
2022-12-25T23:23:35.439Z,41.00
2022-12-25T23:26:09.973Z,43.00
2022-12-25T23:31:35.994Z,43.00
2022-12-25T23:34:05.378Z,41.00
2022-12-25T23:36:34.127Z,41.00
2022-12-25T23:39:08.956Z,41.00
2022-12-25T23:41:39.701Z,39.00
2022-12-25T23:46:37.337Z,42.00
2022-12-25T23:49:06.315Z,44.00
2022-12-25T23:51:39.528Z,39.00
2022-12-25T23:56:37.113Z,38.00
2022-12-25T23:59:05.997Z,40.00
