createdAt,value
2019-03-30T00:00:18.166Z,94.38
2019-03-30T00:01:18.102Z,94.90
2019-03-30T00:02:18.185Z,95.31
2019-03-30T00:03:18.110Z,95.00
2019-03-30T00:04:18.116Z,94.90
2019-03-30T00:05:18.057Z,95.42
2019-03-30T00:06:18.112Z,94.38
2019-03-30T00:07:18.025Z,95.00
2019-03-30T00:08:18.160Z,93.87
2019-03-30T00:09:18.018Z,94.07
2019-03-30T00:10:18.031Z,93.55
2019-03-30T00:11:17.984Z,93.66
2019-03-30T00:13:19.035Z,93.80
2019-03-30T00:14:19.015Z,94.22
2019-03-30T00:15:17.946Z,94.22
2019-03-30T00:17:18.967Z,94.22
2019-03-30T00:19:18.974Z,94.53
2019-03-30T00:20:17.999Z,94.84
2019-03-30T00:21:17.870Z,95.04
2019-03-30T00:22:19.963Z,94.94
2019-03-30T00:23:17.852Z,95.04
2019-03-30T00:24:25.732Z,94.84
2019-03-30T00:25:17.830Z,94.84
2019-03-30T00:27:18.861Z,94.89
2019-03-30T00:29:17.809Z,95.19
2019-03-30T00:30:19.265Z,94.89
2019-03-30T00:31:17.782Z,95.19
2019-03-30T00:32:17.874Z,95.25
2019-03-30T00:33:17.735Z,95.29
2019-03-30T00:34:17.820Z,94.89
2019-03-30T00:35:17.724Z,95.15
2019-03-30T00:36:17.800Z,95.67
2019-03-30T00:37:17.695Z,96.33
2019-03-30T00:38:17.724Z,96.23
2019-03-30T00:39:17.707Z,96.23
2019-03-30T00:40:17.756Z,96.23
2019-03-30T00:41:17.708Z,95.71
2019-03-30T00:42:17.749Z,95.81
2019-03-30T00:43:17.642Z,96.12
2019-03-30T00:44:17.659Z,96.02
2019-03-30T00:45:17.657Z,95.92
2019-03-30T00:46:17.766Z,95.92
2019-03-30T00:47:17.585Z,96.12
2019-03-30T00:49:18.613Z,95.50
2019-03-30T00:50:20.799Z,95.50
2019-03-30T00:51:17.553Z,95.24
2019-03-30T00:52:19.563Z,95.40
2019-03-30T00:53:17.525Z,95.54
2019-03-30T00:54:17.633Z,95.24
2019-03-30T00:55:17.532Z,95.40
2019-03-30T00:57:17.486Z,95.44
2019-03-30T00:58:19.513Z,95.44
2019-03-30T00:59:17.459Z,95.54
2019-03-30T01:00:18.514Z,95.44
2019-03-30T01:01:17.432Z,95.24
2019-03-30T01:02:17.476Z,95.54
2019-03-30T01:03:17.421Z,95.65
2019-03-30T01:05:17.423Z,96.37
2019-03-30T01:07:18.414Z,95.86
2019-03-30T01:09:18.393Z,96.79
2019-03-30T01:10:18.479Z,97.52
2019-03-30T01:11:17.328Z,97.00
2019-03-30T01:12:17.438Z,97.41
2019-03-30T01:13:17.304Z,97.52
2019-03-30T01:14:17.356Z,97.62
2019-03-30T01:15:17.283Z,97.41
2019-03-30T01:16:18.459Z,97.52
2019-03-30T01:17:17.262Z,97.72
2019-03-30T01:18:17.304Z,97.41
2019-03-30T01:19:17.231Z,97.41
2019-03-30T01:20:17.292Z,97.93
2019-03-30T01:21:17.217Z,97.72
2019-03-30T01:22:17.336Z,97.10
2019-03-30T01:23:17.231Z,97.20
2019-03-30T01:24:17.219Z,97.31
2019-03-30T01:25:17.175Z,97.45
2019-03-30T01:26:17.231Z,97.14
2019-03-30T01:27:17.174Z,97.10
2019-03-30T01:28:17.244Z,97.04
2019-03-30T01:29:17.145Z,97.35
2019-03-30T01:30:23.100Z,97.66
2019-03-30T01:31:18.104Z,97.25
2019-03-30T01:32:17.194Z,97.25
2019-03-30T01:33:17.087Z,97.14
2019-03-30T01:34:17.189Z,97.04
2019-03-30T01:35:17.122Z,97.14
2019-03-30T01:36:17.105Z,97.35
2019-03-30T01:37:17.158Z,97.25
2019-03-30T01:38:17.116Z,97.14
2019-03-30T01:39:17.028Z,97.25
2019-03-30T01:40:17.134Z,97.35
2019-03-30T01:41:17.005Z,97.04
2019-03-30T01:42:17.061Z,97.29
2019-03-30T01:43:16.978Z,97.19
2019-03-30T01:44:17.062Z,97.50
2019-03-30T01:45:16.955Z,97.19
2019-03-30T01:46:17.081Z,97.29
2019-03-30T01:47:16.970Z,97.50
2019-03-30T01:48:16.976Z,97.39
2019-03-30T01:49:16.916Z,97.19
2019-03-30T01:50:18.104Z,97.60
2019-03-30T01:51:16.927Z,97.29
2019-03-30T01:52:17.039Z,97.39
2019-03-30T01:53:16.880Z,97.09
2019-03-30T01:54:16.925Z,97.09
2019-03-30T01:55:16.873Z,97.29
2019-03-30T01:56:16.938Z,97.39
2019-03-30T01:57:16.876Z,97.55
2019-03-30T01:58:16.957Z,97.19
2019-03-30T01:59:16.837Z,97.60
2019-03-30T02:00:16.853Z,97.50
2019-03-30T02:01:16.795Z,97.50
2019-03-30T02:02:16.896Z,97.60
2019-03-30T02:03:16.785Z,97.86
2019-03-30T02:04:16.772Z,97.91
2019-03-30T02:05:16.735Z,97.71
2019-03-30T02:06:16.817Z,97.71
2019-03-30T02:07:16.723Z,97.96
2019-03-30T02:08:16.844Z,98.02
2019-03-30T02:09:16.697Z,97.75
2019-03-30T02:10:16.732Z,97.75
2019-03-30T02:11:16.693Z,97.91
2019-03-30T02:12:16.738Z,97.86
2019-03-30T02:13:16.680Z,97.86
2019-03-30T02:14:16.744Z,97.65
2019-03-30T02:15:16.634Z,97.55
2019-03-30T02:16:16.654Z,97.24
2019-03-30T02:17:16.603Z,97.55
2019-03-30T02:18:17.733Z,97.75
2019-03-30T02:19:16.584Z,97.34
2019-03-30T02:20:30.186Z,97.34
2019-03-30T02:21:17.591Z,97.55
2019-03-30T02:22:16.598Z,97.28
2019-03-30T02:23:16.588Z,97.49
2019-03-30T02:24:16.616Z,97.13
2019-03-30T02:25:16.522Z,97.49
2019-03-30T02:26:16.621Z,97.17
2019-03-30T02:27:16.513Z,97.17
2019-03-30T02:28:16.580Z,97.17
2019-03-30T02:29:16.473Z,97.59
2019-03-30T02:30:16.549Z,97.59
2019-03-30T02:31:16.461Z,97.59
2019-03-30T02:32:16.591Z,97.38
2019-03-30T02:33:16.510Z,97.59
2019-03-30T02:34:16.481Z,97.43
2019-03-30T02:35:16.419Z,97.17
2019-03-30T02:36:16.487Z,97.64
2019-03-30T02:37:16.391Z,97.64
2019-03-30T02:38:16.509Z,97.64
2019-03-30T02:39:16.392Z,97.33
2019-03-30T02:40:16.409Z,97.22
2019-03-30T02:41:16.348Z,97.53
2019-03-30T02:42:16.428Z,97.95
2019-03-30T02:43:16.389Z,97.95
2019-03-30T02:44:16.391Z,97.95
2019-03-30T02:45:16.297Z,98.05
2019-03-30T02:46:16.370Z,97.95
2019-03-30T02:47:16.292Z,98.47
2019-03-30T02:49:17.343Z,99.30
2019-03-30T02:50:16.293Z,99.19
2019-03-30T02:51:16.241Z,99.09
2019-03-30T02:52:16.294Z,98.78
2019-03-30T02:53:16.218Z,99.19
2019-03-30T02:54:16.336Z,98.73
2019-03-30T02:55:16.190Z,98.57
2019-03-30T02:56:16.224Z,98.73
2019-03-30T02:57:16.169Z,98.83
2019-03-30T02:58:16.246Z,98.78
2019-03-30T02:59:16.145Z,98.99
2019-03-30T03:00:16.275Z,98.36
2019-03-30T03:01:16.124Z,98.16
2019-03-30T03:02:16.161Z,98.99
2019-03-30T03:03:16.102Z,99.09
2019-03-30T03:04:16.200Z,98.78
2019-03-30T03:05:16.113Z,98.99
2019-03-30T03:06:16.187Z,99.30
2019-03-30T03:07:16.069Z,99.30
2019-03-30T03:08:16.099Z,99.82
2019-03-30T03:09:16.092Z,99.19
2019-03-30T03:10:16.160Z,99.35
2019-03-30T03:11:16.024Z,99.71
2019-03-30T03:12:16.124Z,99.25
2019-03-30T03:13:15.992Z,99.87
2019-03-30T03:14:16.037Z,99.77
2019-03-30T03:15:16.022Z,99.87
2019-03-30T03:16:16.067Z,99.99
2019-03-30T03:17:15.952Z,99.99
2019-03-30T03:18:16.062Z,99.98
2019-03-30T03:19:15.926Z,99.99
2019-03-30T03:20:16.009Z,99.99
2019-03-30T03:21:15.909Z,99.87
2019-03-30T03:22:15.996Z,99.99
2019-03-30T03:23:15.886Z,99.98
2019-03-30T03:24:16.007Z,99.87
2019-03-30T03:25:15.908Z,99.99
2019-03-30T03:26:15.915Z,99.71
2019-03-30T03:27:15.837Z,99.40
2019-03-30T03:28:15.937Z,99.82
2019-03-30T03:29:15.821Z,99.82
2019-03-30T03:30:15.887Z,99.61
2019-03-30T03:31:15.817Z,99.40
2019-03-30T03:32:15.919Z,99.51
2019-03-30T03:33:15.806Z,98.88
2019-03-30T03:34:15.877Z,98.88
2019-03-30T03:35:15.793Z,99.19
2019-03-30T03:36:15.779Z,99.76
2019-03-30T03:37:15.734Z,99.55
2019-03-30T03:38:15.799Z,99.76
2019-03-30T03:39:15.717Z,99.24
2019-03-30T03:40:15.867Z,99.34
2019-03-30T03:41:15.690Z,99.34
2019-03-30T03:42:15.728Z,99.13
2019-03-30T03:43:15.672Z,99.44
2019-03-30T03:44:15.732Z,99.55
2019-03-30T03:45:15.673Z,99.38
2019-03-30T03:46:15.792Z,99.34
2019-03-30T03:47:15.617Z,99.59
2019-03-30T03:48:15.661Z,99.55
2019-03-30T03:49:15.598Z,99.13
2019-03-30T03:50:15.676Z,99.49
2019-03-30T03:51:25.773Z,99.49
2019-03-30T03:52:16.572Z,99.49
2019-03-30T03:53:15.720Z,99.13
2019-03-30T03:54:15.570Z,98.93
2019-03-30T03:55:15.632Z,99.03
2019-03-30T03:56:15.578Z,99.13
2019-03-30T03:57:15.620Z,99.38
2019-03-30T03:58:15.573Z,99.70
2019-03-30T03:59:15.540Z,99.59
2019-03-30T04:00:15.506Z,99.38
2019-03-30T04:01:15.575Z,99.59
2019-03-30T04:02:15.464Z,99.91
2019-03-30T04:03:15.572Z,99.99
2019-03-30T04:04:15.454Z,99.91
2019-03-30T04:05:15.506Z,99.86
2019-03-30T04:06:15.447Z,99.99
2019-03-30T04:07:15.496Z,99.99
2019-03-30T04:08:15.415Z,99.99
2019-03-30T04:09:15.497Z,99.86
2019-03-30T04:10:15.375Z,99.96
2019-03-30T04:11:15.545Z,99.99
2019-03-30T04:12:15.353Z,99.86
2019-03-30T04:13:15.453Z,99.99
2019-03-30T04:14:15.343Z,99.99
2019-03-30T04:15:15.457Z,99.99
2019-03-30T04:16:15.337Z,99.99
2019-03-30T04:17:15.570Z,99.99
2019-03-30T04:18:15.302Z,99.96
2019-03-30T04:19:15.395Z,99.99
2019-03-30T04:20:15.258Z,99.99
2019-03-30T04:21:15.380Z,99.99
2019-03-30T04:22:15.274Z,99.99
2019-03-30T04:23:15.306Z,99.99
2019-03-30T04:24:15.234Z,99.99
2019-03-30T04:25:15.308Z,99.99
2019-03-30T04:26:15.261Z,99.99
2019-03-30T04:27:16.267Z,99.99
2019-03-30T04:28:15.181Z,99.99
2019-03-30T04:29:15.237Z,99.99
2019-03-30T04:30:15.145Z,99.65
2019-03-30T04:31:15.244Z,99.59
2019-03-30T04:32:15.158Z,99.65
2019-03-30T04:33:15.158Z,99.91
2019-03-30T04:34:15.103Z,99.99
2019-03-30T04:35:15.171Z,99.99
2019-03-30T04:36:15.103Z,99.99
2019-03-30T04:37:15.210Z,99.99
2019-03-30T04:38:15.082Z,99.99
2019-03-30T04:39:15.105Z,99.99
2019-03-30T04:40:15.040Z,99.80
2019-03-30T04:41:15.126Z,99.38
2019-03-30T04:42:15.046Z,99.91
2019-03-30T04:43:15.209Z,99.99
2019-03-30T04:44:15.009Z,99.70
2019-03-30T04:45:15.047Z,99.49
2019-03-30T04:46:14.997Z,99.54
2019-03-30T04:47:15.077Z,99.33
2019-03-30T04:48:14.958Z,99.28
2019-03-30T04:49:15.079Z,99.43
2019-03-30T04:50:14.932Z,99.91
2019-03-30T04:51:14.979Z,99.59
2019-03-30T04:52:14.931Z,99.99
2019-03-30T04:53:14.989Z,99.99
2019-03-30T04:54:14.901Z,99.74
2019-03-30T04:55:15.040Z,99.99
2019-03-30T04:56:14.946Z,99.43
2019-03-30T04:57:14.940Z,99.54
2019-03-30T04:58:14.857Z,99.54
2019-03-30T04:59:14.938Z,99.12
2019-03-30T05:00:14.847Z,99.64
2019-03-30T05:01:14.889Z,99.43
2019-03-30T05:02:14.798Z,99.64
2019-03-30T05:03:14.911Z,99.64
2019-03-30T05:04:14.782Z,99.43
2019-03-30T05:05:14.873Z,99.33
2019-03-30T05:06:14.779Z,99.33
2019-03-30T05:07:14.775Z,99.74
2019-03-30T05:08:14.769Z,99.99
2019-03-30T05:09:14.834Z,99.99
2019-03-30T05:10:14.721Z,99.95
2019-03-30T05:11:14.817Z,99.99
2019-03-30T05:12:14.694Z,99.85
2019-03-30T05:13:14.762Z,99.68
2019-03-30T05:14:14.679Z,99.43
2019-03-30T05:15:14.764Z,99.12
2019-03-30T05:16:14.683Z,99.64
2019-03-30T05:17:14.735Z,99.90
2019-03-30T05:18:14.659Z,99.85
2019-03-30T05:19:14.693Z,99.85
2019-03-30T05:20:14.604Z,99.64
2019-03-30T05:21:14.662Z,99.74
2019-03-30T05:22:16.602Z,99.64
2019-03-30T05:23:14.716Z,99.64
2019-03-30T05:24:14.566Z,99.54
2019-03-30T05:25:14.592Z,99.54
2019-03-30T05:26:14.531Z,99.37
2019-03-30T05:27:14.617Z,99.54
2019-03-30T05:28:14.548Z,99.74
2019-03-30T05:29:14.629Z,99.95
2019-03-30T05:30:14.506Z,99.74
2019-03-30T05:31:14.535Z,99.74
2019-03-30T05:32:14.470Z,99.43
2019-03-30T05:33:14.575Z,99.64
2019-03-30T05:34:14.444Z,99.58
2019-03-30T05:35:14.561Z,99.37
2019-03-30T05:36:14.432Z,99.64
2019-03-30T05:37:14.473Z,99.74
2019-03-30T05:38:14.408Z,99.54
2019-03-30T05:39:14.547Z,99.54
2019-03-30T05:40:14.378Z,99.64
2019-03-30T05:41:14.402Z,99.64
2019-03-30T05:42:14.351Z,99.54
2019-03-30T05:43:14.442Z,99.22
2019-03-30T05:44:14.394Z,99.64
2019-03-30T05:45:14.445Z,99.22
2019-03-30T05:46:14.322Z,99.43
2019-03-30T05:47:14.382Z,99.54
2019-03-30T05:48:14.294Z,99.22
2019-03-30T05:49:14.415Z,99.33
2019-03-30T05:50:14.274Z,99.54
2019-03-30T05:51:14.367Z,99.43
2019-03-30T05:52:25.900Z,99.54
2019-03-30T05:53:15.246Z,99.64
2019-03-30T05:54:14.307Z,99.64
2019-03-30T05:55:14.217Z,99.74
2019-03-30T05:56:14.295Z,99.95
2019-03-30T05:57:14.196Z,99.80
2019-03-30T05:58:14.215Z,99.91
2019-03-30T05:59:14.212Z,99.59
2019-03-30T06:00:14.222Z,99.70
2019-03-30T06:01:14.156Z,99.91
2019-03-30T06:02:14.235Z,99.91
2019-03-30T06:03:14.145Z,99.18
2019-03-30T06:04:14.197Z,99.91
2019-03-30T06:05:15.333Z,99.28
2019-03-30T06:06:14.155Z,99.38
2019-03-30T06:07:14.079Z,99.44
2019-03-30T06:08:14.076Z,99.44
2019-03-30T06:09:14.078Z,99.44
2019-03-30T06:10:14.134Z,99.44
2019-03-30T06:11:14.053Z,99.24
2019-03-30T06:12:14.137Z,99.44
2019-03-30T06:13:14.034Z,99.40
2019-03-30T06:14:14.140Z,99.30
2019-03-30T06:15:14.040Z,99.30
2019-03-30T06:16:14.096Z,99.19
2019-03-30T06:17:13.987Z,99.30
2019-03-30T06:18:14.036Z,99.40
2019-03-30T06:19:13.972Z,98.94
2019-03-30T06:20:14.093Z,99.15
2019-03-30T06:21:13.957Z,99.15
2019-03-30T06:22:13.976Z,99.25
2019-03-30T06:23:13.901Z,99.25
2019-03-30T06:24:13.974Z,99.15
2019-03-30T06:25:13.973Z,98.90
2019-03-30T06:26:14.015Z,99.41
2019-03-30T06:27:13.898Z,99.21
2019-03-30T06:28:13.900Z,99.31
2019-03-30T06:29:14.362Z,99.31
2019-03-30T06:30:13.951Z,99.52
2019-03-30T06:31:13.827Z,99.26
2019-03-30T06:32:13.834Z,99.05
2019-03-30T06:33:13.801Z,99.05
2019-03-30T06:34:13.847Z,99.32
2019-03-30T06:35:13.800Z,99.32
2019-03-30T06:36:13.989Z,98.91
2019-03-30T06:37:13.771Z,98.86
2019-03-30T06:38:13.775Z,99.17
2019-03-30T06:39:13.739Z,98.96
2019-03-30T06:40:13.802Z,99.17
2019-03-30T06:41:13.732Z,99.17
2019-03-30T06:42:13.797Z,98.92
2019-03-30T06:43:13.690Z,99.23
2019-03-30T06:44:14.840Z,99.13
2019-03-30T06:45:13.679Z,99.29
2019-03-30T06:46:13.815Z,99.29
2019-03-30T06:47:13.655Z,99.29
2019-03-30T06:48:13.739Z,99.39
2019-03-30T06:49:13.635Z,99.14
2019-03-30T06:50:13.660Z,99.04
2019-03-30T06:51:13.965Z,98.83
2019-03-30T06:52:13.671Z,98.88
2019-03-30T06:53:13.575Z,98.78
2019-03-30T06:54:14.880Z,98.37
2019-03-30T06:55:13.570Z,98.63
2019-03-30T06:56:13.616Z,97.91
2019-03-30T06:57:13.545Z,97.29
2019-03-30T06:58:13.658Z,97.39
2019-03-30T06:59:13.531Z,97.29
2019-03-30T07:00:13.625Z,96.83
2019-03-30T07:01:13.513Z,96.42
2019-03-30T07:02:13.526Z,96.01
2019-03-30T07:03:13.465Z,95.55
2019-03-30T07:04:13.545Z,95.65
2019-03-30T07:05:13.476Z,95.14
2019-03-30T07:06:13.586Z,94.93
2019-03-30T07:07:13.459Z,95.09
2019-03-30T07:08:13.490Z,94.47
2019-03-30T07:09:13.438Z,94.68
2019-03-30T07:10:13.487Z,94.12
2019-03-30T07:11:21.165Z,93.30
2019-03-30T07:12:14.396Z,93.50
2019-03-30T07:13:13.850Z,92.94
2019-03-30T07:14:13.342Z,93.05
2019-03-30T07:15:13.413Z,92.84
2019-03-30T07:16:13.323Z,92.22
2019-03-30T07:17:13.473Z,91.87
2019-03-30T07:18:13.320Z,92.18
2019-03-30T07:19:13.350Z,91.46
2019-03-30T07:20:13.286Z,91.56
2019-03-30T07:21:13.358Z,90.39
2019-03-30T07:22:13.332Z,90.43
2019-03-30T07:24:14.295Z,90.08
2019-03-30T07:25:13.276Z,89.52
2019-03-30T07:26:13.222Z,89.52
2019-03-30T07:27:13.324Z,88.56
2019-03-30T07:28:13.193Z,88.66
2019-03-30T07:29:13.426Z,88.76
2019-03-30T07:30:13.167Z,87.94
2019-03-30T07:31:13.419Z,87.52
2019-03-30T07:32:13.183Z,87.38
2019-03-30T07:33:13.460Z,87.38
2019-03-30T07:34:13.134Z,86.83
2019-03-30T07:35:13.250Z,86.83
2019-03-30T07:36:13.106Z,86.62
2019-03-30T07:37:13.290Z,86.27
2019-03-30T07:38:13.080Z,86.17
2019-03-30T07:39:13.196Z,85.41
2019-03-30T07:40:13.066Z,85.41
2019-03-30T07:41:13.300Z,85.82
2019-03-30T07:42:13.047Z,85.99
2019-03-30T07:43:13.434Z,86.19
2019-03-30T07:44:13.033Z,84.76
2019-03-30T07:45:13.313Z,83.42
2019-03-30T07:46:13.020Z,84.82
2019-03-30T07:47:13.440Z,84.72
2019-03-30T07:48:12.996Z,83.18
2019-03-30T07:50:14.012Z,84.37
2019-03-30T07:52:13.992Z,82.90
2019-03-30T07:53:25.738Z,82.90
2019-03-30T07:54:14.094Z,82.18
2019-03-30T07:55:13.596Z,81.73
2019-03-30T07:56:12.879Z,81.12
2019-03-30T07:57:17.144Z,81.43
2019-03-30T07:58:12.901Z,80.71
2019-03-30T07:59:12.944Z,80.98
2019-03-30T08:00:12.849Z,81.45
2019-03-30T08:02:13.861Z,80.49
2019-03-30T08:04:13.919Z,78.41
2019-03-30T08:06:13.828Z,78.78
2019-03-30T08:08:13.810Z,77.15
2019-03-30T08:09:14.133Z,77.45
2019-03-30T08:10:12.720Z,77.42
2019-03-30T08:12:13.782Z,76.19
2019-03-30T08:14:13.780Z,75.34
2019-03-30T08:16:13.655Z,73.47
2019-03-30T08:17:14.557Z,73.57
2019-03-30T08:18:12.657Z,71.50
2019-03-30T08:19:14.400Z,71.19
2019-03-30T08:20:12.627Z,70.78
2019-03-30T08:23:13.637Z,70.21
2019-03-30T08:24:14.750Z,70.31
2019-03-30T08:25:12.569Z,69.80
2019-03-30T08:26:14.725Z,68.78
2019-03-30T08:27:12.536Z,68.37
2019-03-30T08:28:14.951Z,68.85
2019-03-30T08:29:12.523Z,67.43
2019-03-30T08:30:14.677Z,67.32
2019-03-30T08:31:12.517Z,67.90
2019-03-30T08:32:14.874Z,67.43
2019-03-30T08:33:12.491Z,67.52
2019-03-30T08:34:14.915Z,67.90
2019-03-30T08:35:12.480Z,64.95
2019-03-30T08:36:15.015Z,66.85
2019-03-30T08:37:12.451Z,66.55
2019-03-30T08:38:15.142Z,66.44
2019-03-30T08:39:12.416Z,64.51
2019-03-30T08:40:15.172Z,63.67
2019-03-30T08:41:12.413Z,63.97
2019-03-30T08:43:13.435Z,62.72
2019-03-30T08:45:13.419Z,62.90
2019-03-30T08:47:13.378Z,61.07
2019-03-30T08:49:13.364Z,61.75
2019-03-30T08:51:13.352Z,61.55
2019-03-30T08:53:13.320Z,61.82
2019-03-30T08:55:13.320Z,61.82
2019-03-30T08:57:14.141Z,60.50
2019-03-30T08:59:13.239Z,60.88
2019-03-30T09:00:16.203Z,61.49
2019-03-30T09:01:12.157Z,59.77
2019-03-30T09:02:15.904Z,59.43
2019-03-30T09:03:12.146Z,60.04
2019-03-30T09:04:15.812Z,61.02
2019-03-30T09:05:12.136Z,60.52
2019-03-30T09:06:15.938Z,60.42
2019-03-30T09:07:12.107Z,59.81
2019-03-30T09:09:12.081Z,60.69
2019-03-30T09:10:13.349Z,58.87
2019-03-30T09:11:12.074Z,58.36
2019-03-30T09:14:13.082Z,57.73
2019-03-30T09:16:12.023Z,58.13
2019-03-30T09:18:13.105Z,58.41
2019-03-30T09:19:14.101Z,58.41
2019-03-30T09:20:11.976Z,56.18
2019-03-30T09:21:14.148Z,56.36
2019-03-30T09:22:11.959Z,56.46
2019-03-30T09:23:14.104Z,56.23
2019-03-30T09:24:11.910Z,55.04
2019-03-30T09:25:12.392Z,54.33
2019-03-30T09:26:11.918Z,54.13
2019-03-30T09:27:11.990Z,54.41
2019-03-30T09:28:11.862Z,54.31
2019-03-30T09:29:11.891Z,53.40
2019-03-30T09:30:11.845Z,52.89
2019-03-30T09:31:12.056Z,54.00
2019-03-30T09:32:14.659Z,54.51
2019-03-30T09:33:11.926Z,54.08
2019-03-30T09:34:11.789Z,54.86
2019-03-30T09:35:11.832Z,53.85
2019-03-30T09:36:11.764Z,51.93
2019-03-30T09:37:11.975Z,53.14
2019-03-30T09:38:14.666Z,51.93
2019-03-30T09:39:11.871Z,53.25
2019-03-30T09:40:11.731Z,53.85
2019-03-30T09:41:11.801Z,53.96
2019-03-30T09:42:11.727Z,53.22
2019-03-30T09:43:11.789Z,51.91
2019-03-30T09:44:11.690Z,53.52
2019-03-30T09:45:11.800Z,54.16
2019-03-30T09:46:11.662Z,52.44
2019-03-30T09:47:11.744Z,51.83
2019-03-30T09:48:11.644Z,53.55
2019-03-30T09:49:11.760Z,51.73
2019-03-30T09:50:11.638Z,52.14
2019-03-30T09:51:11.650Z,51.93
2019-03-30T09:52:11.629Z,52.34
2019-03-30T09:53:11.756Z,51.71
2019-03-30T09:54:23.167Z,52.21
2019-03-30T09:55:12.562Z,52.72
2019-03-30T09:56:11.674Z,52.64
2019-03-30T09:57:11.571Z,53.96
2019-03-30T09:58:11.582Z,54.23
2019-03-30T09:59:11.537Z,53.02
2019-03-30T10:00:11.601Z,52.21
2019-03-30T10:01:11.504Z,52.51
2019-03-30T10:02:11.532Z,53.90
2019-03-30T10:03:11.479Z,53.00
2019-03-30T10:04:11.517Z,53.20
2019-03-30T10:05:11.449Z,53.20
2019-03-30T10:06:11.555Z,52.87
2019-03-30T10:07:11.468Z,53.27
2019-03-30T10:08:11.470Z,51.53
2019-03-30T10:09:11.411Z,51.73
2019-03-30T10:11:12.465Z,50.32
2019-03-30T10:12:11.478Z,50.70
2019-03-30T10:13:11.409Z,51.00
2019-03-30T10:14:11.390Z,49.29
2019-03-30T10:15:11.342Z,51.10
2019-03-30T10:16:11.397Z,49.79
2019-03-30T10:17:11.333Z,50.20
2019-03-30T10:18:11.452Z,49.09
2019-03-30T10:19:11.307Z,48.86
2019-03-30T10:20:11.329Z,49.67
2019-03-30T10:21:11.282Z,47.75
2019-03-30T10:22:11.338Z,48.46
2019-03-30T10:23:11.280Z,50.07
2019-03-30T10:24:11.355Z,50.78
2019-03-30T10:25:11.248Z,47.05
2019-03-30T10:26:11.266Z,48.49
2019-03-30T10:27:11.214Z,47.45
2019-03-30T10:28:11.339Z,47.55
2019-03-30T10:29:11.182Z,48.24
2019-03-30T10:30:11.291Z,47.33
2019-03-30T10:31:11.170Z,47.43
2019-03-30T10:32:11.214Z,48.34
2019-03-30T10:33:11.164Z,49.35
2019-03-30T10:34:11.220Z,47.13
2019-03-30T10:35:11.121Z,47.31
2019-03-30T10:36:11.239Z,47.81
2019-03-30T10:37:11.114Z,46.10
2019-03-30T10:38:11.174Z,47.00
2019-03-30T10:39:11.082Z,46.00
2019-03-30T10:40:11.158Z,45.70
2019-03-30T10:41:11.050Z,47.41
2019-03-30T10:42:11.073Z,45.90
2019-03-30T10:43:11.036Z,45.00
2019-03-30T10:44:11.133Z,45.87
2019-03-30T10:45:11.005Z,46.28
2019-03-30T10:46:11.102Z,45.17
2019-03-30T10:47:10.995Z,47.26
2019-03-30T10:48:11.036Z,45.95
2019-03-30T10:49:10.982Z,43.84
2019-03-30T10:50:11.023Z,44.04
2019-03-30T10:51:10.945Z,44.65
2019-03-30T10:52:11.040Z,44.65
2019-03-30T10:53:10.921Z,43.26
2019-03-30T10:54:10.975Z,43.36
2019-03-30T10:55:10.895Z,43.66
2019-03-30T10:56:10.959Z,42.55
2019-03-30T10:57:10.894Z,43.26
2019-03-30T10:58:10.977Z,43.14
2019-03-30T10:59:10.882Z,43.04
2019-03-30T11:01:11.880Z,42.33
2019-03-30T11:02:10.831Z,42.01
2019-03-30T11:03:10.810Z,42.32
2019-03-30T11:04:10.844Z,41.93
2019-03-30T11:05:10.806Z,41.63
2019-03-30T11:06:10.783Z,42.72
2019-03-30T11:07:10.770Z,44.23
2019-03-30T11:08:10.842Z,42.52
2019-03-30T11:09:10.765Z,41.11
2019-03-30T11:10:10.861Z,42.72
2019-03-30T11:11:10.727Z,41.01
2019-03-30T11:12:10.762Z,41.71
2019-03-30T11:13:10.705Z,40.91
2019-03-30T11:14:10.814Z,42.01
2019-03-30T11:15:10.676Z,41.01
2019-03-30T11:16:10.719Z,39.00
2019-03-30T11:17:10.659Z,40.70
2019-03-30T11:18:10.705Z,41.61
2019-03-30T11:19:10.627Z,40.59
2019-03-30T11:20:10.717Z,40.28
2019-03-30T11:21:10.633Z,38.90
2019-03-30T11:22:10.624Z,40.00
2019-03-30T11:23:10.607Z,38.49
2019-03-30T11:24:10.671Z,39.08
2019-03-30T11:25:10.594Z,38.48
2019-03-30T11:26:10.653Z,39.69
2019-03-30T11:27:10.545Z,40.19
2019-03-30T11:28:10.570Z,41.07
2019-03-30T11:29:10.520Z,42.38
2019-03-30T11:30:10.625Z,39.06
2019-03-30T11:31:10.513Z,37.77
2019-03-30T11:32:10.710Z,38.58
2019-03-30T11:33:10.899Z,38.48
2019-03-30T11:34:10.504Z,38.46
2019-03-30T11:35:10.483Z,38.86
2019-03-30T11:36:10.554Z,38.96
2019-03-30T11:37:10.443Z,40.47
2019-03-30T11:38:10.534Z,38.96
2019-03-30T11:39:10.409Z,39.16
2019-03-30T11:40:10.474Z,40.26
2019-03-30T11:41:10.407Z,38.74
2019-03-30T11:42:10.462Z,38.84
2019-03-30T11:43:10.360Z,40.05
2019-03-30T11:44:10.483Z,38.64
2019-03-30T11:45:10.370Z,38.16
2019-03-30T11:46:10.413Z,39.20
2019-03-30T11:47:10.320Z,39.18
2019-03-30T11:48:10.406Z,38.58
2019-03-30T11:49:10.316Z,39.16
2019-03-30T11:50:10.336Z,39.16
2019-03-30T11:51:10.312Z,38.06
2019-03-30T11:52:10.333Z,39.66
2019-03-30T11:53:10.259Z,38.16
2019-03-30T11:54:10.353Z,38.46
2019-03-30T11:55:20.940Z,37.96
2019-03-30T11:56:11.261Z,38.24
2019-03-30T11:57:10.257Z,38.04
2019-03-30T11:58:10.194Z,39.04
2019-03-30T12:00:11.226Z,37.42
2019-03-30T12:01:10.319Z,37.82
2019-03-30T12:02:10.153Z,38.02
2019-03-30T12:03:10.205Z,38.22
2019-03-30T12:04:10.125Z,38.31
2019-03-30T12:05:10.211Z,37.70
2019-03-30T12:06:10.137Z,37.70
2019-03-30T12:07:10.124Z,38.81
2019-03-30T12:08:10.084Z,38.49
2019-03-30T12:09:10.137Z,38.89
2019-03-30T12:10:10.064Z,37.57
2019-03-30T12:11:10.179Z,37.66
2019-03-30T12:12:10.059Z,37.27
2019-03-30T12:13:10.064Z,37.87
2019-03-30T12:14:10.040Z,37.07
2019-03-30T12:15:10.105Z,36.76
2019-03-30T12:16:10.025Z,37.77
2019-03-30T12:17:10.093Z,38.27
2019-03-30T12:18:09.989Z,38.17
2019-03-30T12:19:10.024Z,36.25
2019-03-30T12:20:09.972Z,37.65
2019-03-30T12:21:10.045Z,38.15
2019-03-30T12:22:09.990Z,37.33
2019-03-30T12:23:10.037Z,37.53
2019-03-30T12:24:09.917Z,37.73
2019-03-30T12:25:09.967Z,40.13
2019-03-30T12:26:09.928Z,37.73
2019-03-30T12:27:09.954Z,36.51
2019-03-30T12:28:09.876Z,36.43
2019-03-30T12:29:09.967Z,35.03
2019-03-30T12:30:09.896Z,37.63
2019-03-30T12:31:09.882Z,37.41
2019-03-30T12:32:09.844Z,36.75
2019-03-30T12:33:09.941Z,38.37
2019-03-30T12:34:12.982Z,37.25
2019-03-30T12:35:09.906Z,39.23
2019-03-30T12:36:09.790Z,36.73
2019-03-30T12:37:09.820Z,37.53
2019-03-30T12:38:09.779Z,36.33
2019-03-30T12:39:09.843Z,36.63
2019-03-30T12:40:09.744Z,36.44
2019-03-30T12:41:09.848Z,36.85
2019-03-30T12:42:09.747Z,35.25
2019-03-30T12:43:09.765Z,36.75
2019-03-30T12:44:09.692Z,37.15
2019-03-30T12:45:09.787Z,35.64
2019-03-30T12:46:09.676Z,36.94
2019-03-30T12:47:10.475Z,36.25
2019-03-30T12:48:09.647Z,37.33
2019-03-30T12:49:09.713Z,38.33
2019-03-30T12:50:09.633Z,38.01
2019-03-30T12:51:09.728Z,36.60
2019-03-30T12:52:09.608Z,37.70
2019-03-30T12:53:09.652Z,36.69
2019-03-30T12:54:09.776Z,37.27
2019-03-30T12:55:09.634Z,35.48
2019-03-30T12:56:09.555Z,35.58
2019-03-30T12:57:09.652Z,34.59
2019-03-30T12:58:09.557Z,37.49
2019-03-30T13:00:10.574Z,35.51
2019-03-30T13:01:09.577Z,34.71
2019-03-30T13:02:09.487Z,34.11
2019-03-30T13:03:09.621Z,35.53
2019-03-30T13:04:09.484Z,35.53
2019-03-30T13:05:09.512Z,35.21
2019-03-30T13:06:10.324Z,36.31
2019-03-30T13:07:09.517Z,34.01
2019-03-30T13:08:09.558Z,35.11
2019-03-30T13:09:09.531Z,36.51
2019-03-30T13:10:09.428Z,35.11
2019-03-30T13:11:09.459Z,36.29
2019-03-30T13:12:09.385Z,35.69
2019-03-30T13:13:09.404Z,35.19
2019-03-30T13:14:09.364Z,35.49
2019-03-30T13:15:09.487Z,34.30
2019-03-30T13:16:09.353Z,36.90
2019-03-30T13:17:09.382Z,35.60
2019-03-30T13:18:09.352Z,35.49
2019-03-30T13:19:09.424Z,35.60
2019-03-30T13:20:09.299Z,35.69
2019-03-30T13:21:09.418Z,37.19
2019-03-30T13:22:09.287Z,34.91
2019-03-30T13:23:09.351Z,35.41
2019-03-30T13:24:09.270Z,34.73
2019-03-30T13:25:09.336Z,36.53
2019-03-30T13:26:09.232Z,35.64
2019-03-30T13:27:09.248Z,35.64
2019-03-30T13:28:09.253Z,35.05
2019-03-30T13:29:09.260Z,35.73
2019-03-30T13:30:09.194Z,35.69
2019-03-30T13:31:09.274Z,34.28
2019-03-30T13:32:09.169Z,34.08
2019-03-30T13:33:09.227Z,33.98