createdAt,value
2019-01-14T00:00:19.779Z,12.00
2019-01-14T00:01:19.767Z,12.00
2019-01-14T00:02:19.799Z,12.00
2019-01-14T00:03:19.752Z,12.00
2019-01-14T00:04:19.736Z,12.00
2019-01-14T00:05:19.728Z,12.00
2019-01-14T00:06:19.722Z,12.00
2019-01-14T00:07:19.705Z,12.00
2019-01-14T00:08:19.750Z,12.00
2019-01-14T00:09:23.432Z,12.00
2019-01-14T00:10:19.951Z,12.00
2019-01-14T00:11:19.674Z,12.00
2019-01-14T00:12:19.653Z,12.00
2019-01-14T00:13:19.643Z,12.00
2019-01-14T00:14:19.692Z,12.00
2019-01-14T00:15:19.623Z,12.00
2019-01-14T00:16:19.613Z,12.00
2019-01-14T00:17:19.605Z,12.00
2019-01-14T00:18:19.603Z,12.00
2019-01-14T00:19:19.586Z,12.00
2019-01-14T00:20:19.618Z,12.00
2019-01-14T00:21:19.563Z,12.00
2019-01-14T00:22:19.843Z,12.00
2019-01-14T00:23:19.539Z,12.00
2019-01-14T00:24:19.528Z,12.00
2019-01-14T00:25:19.518Z,12.00
2019-01-14T00:26:19.552Z,12.00
2019-01-14T00:27:19.502Z,12.00
2019-01-14T00:28:19.490Z,12.00
2019-01-14T00:29:19.786Z,12.00
2019-01-14T00:30:19.466Z,12.00
2019-01-14T00:31:19.457Z,12.00
2019-01-14T00:32:19.927Z,12.00
2019-01-14T00:33:19.441Z,12.00
2019-01-14T00:34:19.424Z,12.00
2019-01-14T00:35:19.427Z,12.00
2019-01-14T00:36:19.688Z,12.00
2019-01-14T00:37:19.405Z,12.00
2019-01-14T00:38:19.427Z,12.00
2019-01-14T00:39:19.373Z,12.00
2019-01-14T00:40:19.364Z,12.00
2019-01-14T00:41:19.357Z,12.00
2019-01-14T00:42:19.343Z,12.00
2019-01-14T00:43:19.610Z,12.00
2019-01-14T00:44:19.368Z,12.00
2019-01-14T00:45:19.311Z,12.00
2019-01-14T00:46:19.304Z,12.00
2019-01-14T00:47:19.291Z,12.00
2019-01-14T00:48:19.280Z,12.00
2019-01-14T00:49:19.272Z,12.00
2019-01-14T00:50:19.848Z,12.00
2019-01-14T00:51:19.250Z,12.00
2019-01-14T00:52:19.241Z,12.00
2019-01-14T00:53:19.255Z,12.00
2019-01-14T00:54:19.219Z,12.00
2019-01-14T00:55:19.209Z,12.00
2019-01-14T00:56:19.233Z,12.00
2019-01-14T00:57:19.467Z,12.00
2019-01-14T00:58:19.175Z,12.00
2019-01-14T00:59:19.169Z,12.00
2019-01-14T01:00:19.156Z,12.00
2019-01-14T01:01:19.145Z,12.00
2019-01-14T01:02:19.181Z,12.00
2019-01-14T01:03:19.135Z,12.00
2019-01-14T01:04:19.393Z,12.00
2019-01-14T01:05:19.105Z,12.00
2019-01-14T01:06:24.601Z,12.00
2019-01-14T01:07:20.106Z,12.00
2019-01-14T01:08:20.071Z,12.00
2019-01-14T01:09:19.065Z,12.00
2019-01-14T01:10:19.055Z,12.00
2019-01-14T01:11:19.345Z,12.00
2019-01-14T01:12:19.036Z,12.00
2019-01-14T01:13:19.019Z,12.00
2019-01-14T01:14:19.048Z,12.00
2019-01-14T01:15:19.000Z,12.00
2019-01-14T01:16:18.990Z,12.00
2019-01-14T01:17:18.977Z,12.00
2019-01-14T01:18:19.261Z,12.00
2019-01-14T01:19:18.956Z,12.00
2019-01-14T01:20:19.072Z,12.00
2019-01-14T01:21:18.937Z,12.00
2019-01-14T01:22:18.926Z,12.00
2019-01-14T01:23:18.914Z,12.00
2019-01-14T01:24:18.903Z,12.00
2019-01-14T01:25:19.175Z,12.00
2019-01-14T01:26:19.033Z,12.00
2019-01-14T01:27:18.872Z,12.00
2019-01-14T01:28:18.861Z,12.00
2019-01-14T01:29:18.850Z,12.00
2019-01-14T01:30:18.841Z,12.00
2019-01-14T01:31:18.837Z,12.00
2019-01-14T01:32:19.132Z,12.00
2019-01-14T01:33:18.808Z,12.00
2019-01-14T01:34:18.799Z,12.00
2019-01-14T01:35:18.787Z,12.00
2019-01-14T01:36:18.778Z,12.00
2019-01-14T01:37:18.773Z,12.00
2019-01-14T01:38:18.793Z,12.00
2019-01-14T01:39:19.048Z,12.00
2019-01-14T01:40:18.736Z,12.00
2019-01-14T01:41:18.724Z,12.00
2019-01-14T01:42:18.715Z,12.00
2019-01-14T01:43:18.703Z,12.00
2019-01-14T01:44:18.756Z,12.00
2019-01-14T01:45:18.684Z,12.00
2019-01-14T01:46:18.952Z,12.00
2019-01-14T01:47:18.663Z,12.00
2019-01-14T01:48:18.665Z,12.00
2019-01-14T01:49:18.658Z,12.00
2019-01-14T01:50:18.691Z,12.00
2019-01-14T01:51:18.620Z,12.00
2019-01-14T01:52:18.629Z,12.00
2019-01-14T01:53:18.880Z,12.00
2019-01-14T01:54:18.602Z,12.00
2019-01-14T01:55:18.592Z,12.00
2019-01-14T01:56:18.621Z,12.00
2019-01-14T01:57:18.557Z,12.00
2019-01-14T01:58:18.557Z,12.00
2019-01-14T01:59:18.537Z,12.00
2019-01-14T02:00:18.804Z,12.00
2019-01-14T02:01:18.519Z,12.00
2019-01-14T02:02:18.573Z,12.00
2019-01-14T02:03:18.503Z,12.00
2019-01-14T02:04:18.484Z,12.00
2019-01-14T02:05:18.474Z,12.00
2019-01-14T02:06:18.464Z,12.00
2019-01-14T02:07:18.457Z,12.00
2019-01-14T02:08:18.480Z,12.00
2019-01-14T02:09:18.436Z,12.00
2019-01-14T02:10:18.421Z,12.00
2019-01-14T02:11:18.411Z,12.00
2019-01-14T02:12:18.402Z,12.00
2019-01-14T02:13:18.678Z,12.00
2019-01-14T02:14:18.417Z,12.00
2019-01-14T02:15:18.370Z,12.00
2019-01-14T02:16:18.357Z,12.00
2019-01-14T02:17:18.358Z,12.00
2019-01-14T02:18:18.337Z,12.00
2019-01-14T02:19:18.326Z,12.00
2019-01-14T02:20:18.658Z,12.00
2019-01-14T02:21:18.306Z,12.00
2019-01-14T02:22:18.295Z,12.00
2019-01-14T02:23:18.284Z,12.00
2019-01-14T02:24:18.275Z,12.00
2019-01-14T02:25:18.266Z,12.00
2019-01-14T02:26:18.289Z,12.00
2019-01-14T02:27:18.246Z,12.00
2019-01-14T02:28:18.250Z,12.00
2019-01-14T02:29:18.223Z,12.00
2019-01-14T02:30:18.211Z,12.00
2019-01-14T02:31:18.201Z,12.00
2019-01-14T02:32:18.229Z,12.00
2019-01-14T02:33:18.490Z,12.00
2019-01-14T02:34:18.175Z,12.00
2019-01-14T02:35:18.161Z,12.00
2019-01-14T02:36:18.151Z,12.00
2019-01-14T02:37:18.138Z,12.00
2019-01-14T02:38:18.203Z,12.00
2019-01-14T02:39:18.125Z,12.00
2019-01-14T02:40:18.108Z,12.00
2019-01-14T02:41:18.096Z,12.00
2019-01-14T02:42:18.101Z,12.00
2019-01-14T02:43:18.075Z,12.00
2019-01-14T02:44:18.103Z,12.00
2019-01-14T02:45:18.361Z,12.00
2019-01-14T02:46:18.045Z,12.00
2019-01-14T02:47:18.034Z,12.00
2019-01-14T02:48:18.023Z,12.00
2019-01-14T02:49:18.013Z,12.00
2019-01-14T02:50:18.038Z,12.00
2019-01-14T02:51:18.010Z,12.00
2019-01-14T02:52:17.984Z,12.00
2019-01-14T02:53:17.987Z,12.00
2019-01-14T02:54:17.961Z,12.00
2019-01-14T02:55:17.951Z,12.00
2019-01-14T02:56:17.999Z,12.00
2019-01-14T02:57:18.225Z,12.00
2019-01-14T02:58:17.922Z,12.00
2019-01-14T02:59:17.908Z,12.00
2019-01-14T03:01:34.085Z,12.00
2019-01-14T03:02:34.049Z,12.00
2019-01-14T03:03:34.334Z,12.00
2019-01-14T03:04:34.023Z,12.00
2019-01-14T03:05:34.017Z,12.00
2019-01-14T03:06:34.002Z,12.00
2019-01-14T03:07:34.024Z,12.00
2019-01-14T03:08:33.986Z,12.00
2019-01-14T03:09:33.976Z,12.00
2019-01-14T03:10:33.961Z,12.00
2019-01-14T03:11:33.960Z,12.00
2019-01-14T03:12:33.938Z,12.00
2019-01-14T03:13:34.935Z,12.00
2019-01-14T03:14:33.918Z,12.00
2019-01-14T03:15:34.186Z,12.00
2019-01-14T03:16:33.899Z,12.00
2019-01-14T03:17:33.891Z,12.00
2019-01-14T03:18:33.878Z,12.00
2019-01-14T03:19:33.913Z,12.00
2019-01-14T03:20:33.858Z,12.00
2019-01-14T03:21:33.845Z,12.00
2019-01-14T03:22:34.112Z,12.00
2019-01-14T03:23:33.825Z,12.00
2019-01-14T03:24:33.886Z,12.00
2019-01-14T03:25:33.840Z,12.00
2019-01-14T03:26:33.794Z,12.00
2019-01-14T03:27:33.787Z,12.00
2019-01-14T03:28:33.772Z,12.00
2019-01-14T03:29:34.041Z,12.00
2019-01-14T03:30:33.753Z,12.00
2019-01-14T03:31:33.815Z,12.00
2019-01-14T03:32:33.732Z,12.00
2019-01-14T03:33:33.725Z,12.00
2019-01-14T03:34:33.709Z,12.00
2019-01-14T03:35:33.712Z,12.00
2019-01-14T03:36:33.992Z,12.00
2019-01-14T03:37:33.725Z,12.00
2019-01-14T03:38:33.669Z,12.00
2019-01-14T03:39:33.659Z,12.00
2019-01-14T03:40:33.647Z,12.00
2019-01-14T03:41:33.638Z,12.00
2019-01-14T03:42:33.626Z,12.00
2019-01-14T03:43:33.662Z,12.00
2019-01-14T03:44:33.606Z,12.00
2019-01-14T03:45:33.601Z,12.00
2019-01-14T03:46:33.587Z,12.00
2019-01-14T03:47:33.574Z,12.00
2019-01-14T03:48:33.573Z,12.00
2019-01-14T03:49:34.055Z,12.00
2019-01-14T03:50:33.543Z,12.00
2019-01-14T03:51:33.538Z,12.00
2019-01-14T03:52:33.525Z,12.00
2019-01-14T03:53:33.513Z,12.00
2019-01-14T03:54:33.502Z,12.00
2019-01-14T03:55:33.523Z,12.00
2019-01-14T03:56:33.781Z,12.00
2019-01-14T03:57:33.470Z,12.00
2019-01-14T03:58:33.465Z,12.00
2019-01-14T03:59:33.450Z,12.00
2019-01-14T04:00:33.455Z,12.00
2019-01-14T04:01:33.468Z,12.00
2019-01-14T04:02:33.422Z,12.00
2019-01-14T04:03:33.698Z,12.00
2019-01-14T04:04:33.398Z,12.00
2019-01-14T04:05:33.389Z,12.00
2019-01-14T04:06:33.379Z,12.00
2019-01-14T04:07:33.666Z,12.00
2019-01-14T04:08:33.357Z,12.00
2019-01-14T04:09:33.345Z,12.00
2019-01-14T04:10:33.620Z,12.00
2019-01-14T04:11:33.347Z,12.00
2019-01-14T04:12:33.314Z,12.00
2019-01-14T04:13:33.346Z,12.00
2019-01-14T04:14:33.294Z,12.00
2019-01-14T04:15:33.286Z,12.00
2019-01-14T04:16:33.273Z,12.00
2019-01-14T04:17:33.544Z,12.00
2019-01-14T04:18:33.253Z,12.00
2019-01-14T04:19:33.274Z,12.00
2019-01-14T04:20:33.233Z,12.00
2019-01-14T04:21:33.221Z,12.00
2019-01-14T04:22:33.211Z,12.00
2019-01-14T04:23:33.202Z,12.00
2019-01-14T04:24:33.467Z,12.00
2019-01-14T04:25:33.236Z,12.00
2019-01-14T04:26:33.172Z,12.00
2019-01-14T04:27:33.158Z,12.00
2019-01-14T04:28:33.152Z,12.00
2019-01-14T04:29:33.142Z,12.00
2019-01-14T04:30:33.127Z,12.00
2019-01-14T04:31:33.160Z,12.00
2019-01-14T04:32:33.108Z,12.00
2019-01-14T04:33:33.095Z,12.00
2019-01-14T04:34:33.084Z,12.00
2019-01-14T04:35:33.074Z,12.00
2019-01-14T04:36:33.064Z,12.00
2019-01-14T04:37:33.370Z,12.00
2019-01-14T04:38:33.044Z,12.00
2019-01-14T04:39:33.033Z,12.00
2019-01-14T04:40:33.028Z,12.00
2019-01-14T04:41:33.014Z,12.00
2019-01-14T04:42:33.003Z,12.00
2019-01-14T04:43:33.061Z,12.00
2019-01-14T04:44:32.985Z,12.00
2019-01-14T04:45:32.978Z,12.00
2019-01-14T04:46:32.961Z,12.00
2019-01-14T04:47:32.951Z,12.00
2019-01-14T04:48:32.942Z,12.00
2019-01-14T04:49:33.578Z,12.00
2019-01-14T04:50:32.923Z,12.00
2019-01-14T04:51:32.921Z,12.00
2019-01-14T04:52:32.902Z,12.00
2019-01-14T04:53:32.888Z,12.00
2019-01-14T04:54:32.877Z,12.00
2019-01-14T04:55:32.936Z,12.00
2019-01-14T04:56:32.860Z,12.00
2019-01-14T04:57:32.847Z,12.00
2019-01-14T04:58:32.839Z,12.00
2019-01-14T04:59:32.826Z,12.00
2019-01-14T05:00:32.819Z,12.00
2019-01-14T05:01:32.862Z,12.00
2019-01-14T05:02:32.811Z,12.00
2019-01-14T05:03:32.783Z,12.00
2019-01-14T05:04:32.802Z,12.00
2019-01-14T05:05:32.767Z,12.00
2019-01-14T05:06:32.753Z,12.00
2019-01-14T05:07:32.782Z,12.00
2019-01-14T05:08:32.733Z,12.00
2019-01-14T05:09:32.721Z,12.00
2019-01-14T05:10:32.711Z,12.00
2019-01-14T05:11:32.702Z,12.00
2019-01-14T05:12:32.693Z,12.00
2019-01-14T05:13:32.717Z,12.00
2019-01-14T05:14:32.675Z,12.00
2019-01-14T05:15:32.661Z,12.00
2019-01-14T05:16:32.651Z,12.00
2019-01-14T05:17:32.641Z,12.00
2019-01-14T05:18:32.629Z,12.00
2019-01-14T05:19:33.225Z,12.00
2019-01-14T05:20:32.607Z,12.00
2019-01-14T05:21:32.598Z,12.00
2019-01-14T05:22:32.587Z,12.00
2019-01-14T05:23:32.585Z,12.00
2019-01-14T05:24:32.565Z,12.00
2019-01-14T05:25:32.600Z,12.00
2019-01-14T05:26:32.546Z,12.00
2019-01-14T05:27:32.551Z,12.00
2019-01-14T05:28:32.522Z,12.00
2019-01-14T05:29:32.514Z,12.00
2019-01-14T05:30:32.506Z,12.00
2019-01-14T05:31:32.537Z,12.00
2019-01-14T05:32:32.491Z,12.00
2019-01-14T05:33:32.502Z,12.00
2019-01-14T05:34:32.661Z,12.00
2019-01-14T05:35:32.582Z,12.00
2019-01-14T05:36:32.680Z,12.00
2019-01-14T05:37:37.390Z,12.00
2019-01-14T05:38:33.471Z,12.00
2019-01-14T05:39:32.466Z,12.00
2019-01-14T05:40:32.401Z,12.00
2019-01-14T05:41:32.386Z,12.00
2019-01-14T05:42:32.376Z,12.00
2019-01-14T05:43:32.407Z,12.00
2019-01-14T05:44:32.365Z,12.00
2019-01-14T05:45:32.344Z,12.00
2019-01-14T05:46:32.336Z,12.00
2019-01-14T05:47:32.326Z,12.00
2019-01-14T05:48:32.316Z,12.00
2019-01-14T05:49:32.343Z,12.00
2019-01-14T05:50:32.590Z,12.00
2019-01-14T05:51:32.296Z,12.00
2019-01-14T05:52:32.274Z,12.00
2019-01-14T05:53:32.263Z,12.00
2019-01-14T05:54:32.256Z,12.00
2019-01-14T05:55:32.294Z,12.00
2019-01-14T05:56:32.235Z,12.00
2019-01-14T05:57:32.516Z,12.00
2019-01-14T05:58:32.214Z,12.00
2019-01-14T05:59:32.206Z,12.00
2019-01-14T06:00:32.207Z,12.00
2019-01-14T06:01:32.211Z,12.00
2019-01-14T06:02:32.170Z,12.00
2019-01-14T06:03:32.162Z,12.00
2019-01-14T06:04:32.427Z,12.00
2019-01-14T06:05:32.139Z,12.00
2019-01-14T06:06:32.128Z,12.00
2019-01-14T06:07:32.154Z,12.00
2019-01-14T06:08:32.114Z,12.00
2019-01-14T06:09:32.102Z,12.00
2019-01-14T06:10:32.096Z,12.00
2019-01-14T06:11:32.530Z,12.00
2019-01-14T06:12:32.070Z,12.00
2019-01-14T06:13:32.111Z,12.00
2019-01-14T06:14:32.048Z,12.00
2019-01-14T06:15:32.036Z,12.00
2019-01-14T06:16:32.062Z,12.00
2019-01-14T06:17:32.015Z,12.00
2019-01-14T06:18:32.393Z,12.00
2019-01-14T06:19:32.022Z,12.00
2019-01-14T06:20:32.004Z,12.00
2019-01-14T06:21:31.994Z,12.00
2019-01-14T06:22:32.754Z,12.00
2019-01-14T06:23:31.952Z,12.00
2019-01-14T06:24:31.950Z,12.00
2019-01-14T06:25:31.967Z,12.00
2019-01-14T06:26:31.936Z,12.00
2019-01-14T06:27:31.919Z,12.00
2019-01-14T06:28:31.902Z,12.00
2019-01-14T06:29:31.950Z,12.00
2019-01-14T06:30:31.906Z,12.00
2019-01-14T06:31:31.923Z,12.00
2019-01-14T06:32:31.863Z,12.00
2019-01-14T06:33:31.851Z,12.00
2019-01-14T06:34:31.860Z,12.00
2019-01-14T06:35:31.830Z,12.00
2019-01-14T06:36:31.850Z,12.00
2019-01-14T06:37:31.853Z,12.00
2019-01-14T06:38:31.803Z,12.00
2019-01-14T06:39:31.793Z,12.00
2019-01-14T06:40:31.778Z,12.00
2019-01-14T06:41:31.768Z,12.00
2019-01-14T06:42:31.758Z,12.00
2019-01-14T06:43:32.060Z,12.00
2019-01-14T06:44:31.737Z,12.00
2019-01-14T06:45:31.744Z,12.00
2019-01-14T06:46:31.721Z,12.00
2019-01-14T06:47:31.705Z,12.00
2019-01-14T06:48:31.701Z,12.00
2019-01-14T06:49:31.940Z,12.00
2019-01-14T06:50:31.676Z,12.00
2019-01-14T06:51:31.677Z,12.00
2019-01-14T06:52:31.658Z,16.00
2019-01-14T06:53:31.648Z,16.00
2019-01-14T06:54:31.644Z,16.00
2019-01-14T06:55:31.651Z,12.00
2019-01-14T06:56:31.613Z,12.00
2019-01-14T06:57:31.605Z,12.00
2019-01-14T06:58:31.593Z,16.00
2019-01-14T06:59:31.582Z,16.00
2019-01-14T07:00:31.620Z,16.00
2019-01-14T07:01:31.609Z,16.00
2019-01-14T07:02:31.664Z,16.00
2019-01-14T07:03:31.600Z,20.00
2019-01-14T07:04:31.611Z,20.00
2019-01-14T07:05:31.862Z,20.00
2019-01-14T07:06:31.690Z,24.00
2019-01-14T07:07:32.129Z,24.00
2019-01-14T07:08:31.599Z,24.00
2019-01-14T07:09:31.480Z,28.00
2019-01-14T07:10:31.478Z,24.00
2019-01-14T07:11:31.463Z,32.00
2019-01-14T07:12:31.450Z,32.00
2019-01-14T07:13:31.464Z,36.00
2019-01-14T07:14:31.842Z,32.00
2019-01-14T07:15:31.420Z,36.00
2019-01-14T07:16:31.411Z,36.00
2019-01-14T07:17:31.413Z,44.00
2019-01-14T07:18:31.389Z,44.00
2019-01-14T07:19:31.403Z,52.00
2019-01-14T07:20:31.384Z,60.00
2019-01-14T07:21:31.740Z,68.00
2019-01-14T07:22:31.346Z,80.00
2019-01-14T07:23:31.354Z,88.00
2019-01-14T07:24:31.325Z,88.00
2019-01-14T07:25:31.904Z,92.00
2019-01-14T07:26:31.319Z,88.00
2019-01-14T07:27:31.299Z,92.00
2019-01-14T07:28:31.600Z,100.00
2019-01-14T07:29:31.283Z,108.00
2019-01-14T07:30:31.269Z,116.00
2019-01-14T07:31:31.281Z,124.00
2019-01-14T07:32:31.247Z,132.00
2019-01-14T07:33:31.233Z,160.00
2019-01-14T07:34:31.227Z,192.00
2019-01-14T07:35:31.503Z,204.00
2019-01-14T07:36:31.205Z,208.00
2019-01-14T07:37:31.220Z,212.00
2019-01-14T07:38:31.181Z,228.00
2019-01-14T07:39:31.171Z,240.00
2019-01-14T07:40:31.161Z,268.00
2019-01-14T07:41:31.159Z,308.00
2019-01-14T07:42:31.499Z,328.00
2019-01-14T07:43:31.183Z,344.00
2019-01-14T07:44:31.143Z,364.00
2019-01-14T07:45:31.111Z,376.00
2019-01-14T07:46:31.106Z,380.00
2019-01-14T07:47:31.095Z,364.00
2019-01-14T07:48:31.104Z,344.00
2019-01-14T07:49:31.376Z,336.00
2019-01-14T07:50:31.063Z,364.00
2019-01-14T07:51:31.049Z,412.00
2019-01-14T07:52:31.040Z,472.00
2019-01-14T07:53:31.035Z,520.00
2019-01-14T07:54:31.016Z,568.00
2019-01-14T07:55:31.037Z,616.00
2019-01-14T07:56:31.409Z,640.00
2019-01-14T07:57:31.757Z,624.00
2019-01-14T07:58:30.985Z,620.00
2019-01-14T07:59:30.966Z,632.00
2019-01-14T08:00:30.959Z,636.00
2019-01-14T08:01:31.916Z,684.00
2019-01-14T08:02:30.947Z,704.00
2019-01-14T08:03:31.373Z,780.00
2019-01-14T08:04:30.923Z,780.00
2019-01-14T08:05:30.913Z,804.00
2019-01-14T08:06:30.901Z,808.00
2019-01-14T08:07:30.927Z,796.00
2019-01-14T08:08:30.874Z,824.00
2019-01-14T08:09:30.889Z,848.00
2019-01-14T08:10:31.177Z,876.00
2019-01-14T08:11:30.932Z,956.00
2019-01-14T08:12:30.837Z,1052.00
2019-01-14T08:13:30.976Z,1160.00
2019-01-14T08:14:30.818Z,856.00
2019-01-14T08:15:30.802Z,868.00
2019-01-14T08:16:30.793Z,872.00
2019-01-14T08:17:30.946Z,828.00
2019-01-14T08:18:30.771Z,740.00
2019-01-14T08:19:30.966Z,708.00
2019-01-14T08:20:30.784Z,812.00
2019-01-14T08:21:30.742Z,820.00
2019-01-14T08:22:30.729Z,872.00
2019-01-14T08:23:31.110Z,812.00
2019-01-14T08:24:30.719Z,832.00
2019-01-14T08:25:30.766Z,732.00
2019-01-14T08:26:30.713Z,660.00
2019-01-14T08:27:31.123Z,632.00
2019-01-14T08:28:30.731Z,644.00
2019-01-14T08:29:30.789Z,652.00
2019-01-14T08:30:31.107Z,652.00
2019-01-14T08:31:30.900Z,672.00
2019-01-14T08:32:30.629Z,976.00
2019-01-14T08:33:30.616Z,1072.00
2019-01-14T08:34:30.617Z,1196.00
2019-01-14T08:35:30.601Z,1224.00
2019-01-14T08:36:30.588Z,1264.00
2019-01-14T08:37:30.619Z,1260.00
2019-01-14T08:38:30.571Z,1152.00
2019-01-14T08:39:30.558Z,1208.00
2019-01-14T08:40:30.544Z,1116.00
2019-01-14T08:41:30.556Z,1176.00
2019-01-14T08:42:30.526Z,1252.00
2019-01-14T08:43:30.822Z,1308.00
2019-01-14T08:44:30.504Z,1416.00
2019-01-14T08:45:30.493Z,1448.00
2019-01-14T08:46:30.489Z,1516.00
2019-01-14T08:47:30.476Z,1640.00
2019-01-14T08:48:30.464Z,1828.00
2019-01-14T08:49:30.515Z,1892.00
2019-01-14T08:50:30.452Z,1928.00
2019-01-14T08:51:30.446Z,1936.00
2019-01-14T08:52:30.422Z,2004.00
2019-01-14T08:53:30.410Z,2480.00
2019-01-14T08:54:30.401Z,2884.00
2019-01-14T08:55:30.548Z,2712.00
2019-01-14T08:56:30.387Z,2620.00
2019-01-14T08:57:30.374Z,1920.00
2019-01-14T08:58:30.364Z,1400.00
2019-01-14T08:59:30.353Z,1296.00
2019-01-14T09:00:30.344Z,1460.00
2019-01-14T09:01:30.355Z,1348.00
2019-01-14T09:02:30.323Z,1432.00
2019-01-14T09:03:30.313Z,1668.00
2019-01-14T09:04:32.535Z,2512.00
2019-01-14T09:05:30.291Z,2700.00
2019-01-14T09:06:30.299Z,3180.00
2019-01-14T09:07:30.758Z,3680.00
2019-01-14T09:08:30.256Z,4108.00
2019-01-14T09:09:30.256Z,3652.00
2019-01-14T09:10:31.523Z,3472.00
2019-01-14T09:11:30.228Z,3260.00
2019-01-14T09:12:30.214Z,2584.00
2019-01-14T09:13:30.357Z,2396.00
2019-01-14T09:14:30.618Z,2448.00
2019-01-14T09:15:30.275Z,2800.00
2019-01-14T09:16:30.199Z,3368.00
2019-01-14T09:17:30.179Z,4164.00
2019-01-14T09:18:30.304Z,3164.00
2019-01-14T09:19:30.271Z,2736.00
2019-01-14T09:20:30.140Z,3200.00
2019-01-14T09:21:30.660Z,3564.00
2019-01-14T09:22:30.633Z,3140.00
2019-01-14T09:23:30.264Z,3208.00
2019-01-14T09:24:30.305Z,2652.00
2019-01-14T09:25:30.133Z,2496.00
2019-01-14T09:26:30.071Z,2072.00
2019-01-14T09:27:30.216Z,1640.00
2019-01-14T09:28:31.210Z,1504.00
2019-01-14T09:29:30.109Z,1312.00
2019-01-14T09:30:30.028Z,1244.00
2019-01-14T09:31:30.922Z,1504.00
2019-01-14T09:32:30.030Z,1692.00
2019-01-14T09:33:30.258Z,1560.00
2019-01-14T09:34:30.053Z,1516.00
2019-01-14T09:35:30.382Z,1576.00
2019-01-14T09:36:29.980Z,1680.00
2019-01-14T09:37:29.986Z,1732.00
2019-01-14T09:38:35.786Z,1904.00
2019-01-14T09:39:31.032Z,1996.00
2019-01-14T09:40:30.037Z,3288.00
2019-01-14T09:41:30.001Z,3928.00
2019-01-14T09:42:30.358Z,3048.00
2019-01-14T09:43:29.940Z,3284.00
2019-01-14T09:44:29.884Z,4256.00
2019-01-14T09:45:29.885Z,3736.00
2019-01-14T09:46:29.915Z,4256.00
2019-01-14T09:47:30.685Z,3976.00
2019-01-14T09:48:29.852Z,2544.00
2019-01-14T09:49:31.285Z,2172.00
2019-01-14T09:50:29.884Z,1836.00
2019-01-14T09:51:29.887Z,2324.00
2019-01-14T09:52:29.867Z,2368.00
2019-01-14T09:53:29.808Z,3124.00
2019-01-14T09:54:29.815Z,3400.00
2019-01-14T09:55:29.834Z,4144.00
2019-01-14T09:56:30.157Z,4860.00
2019-01-14T09:57:29.745Z,4832.00
2019-01-14T09:58:29.851Z,5852.00
2019-01-14T09:59:29.773Z,7024.00
2019-01-14T10:00:29.736Z,6544.00
2019-01-14T10:01:29.832Z,6364.00
2019-01-14T10:02:29.788Z,7148.00
2019-01-14T10:03:30.212Z,6544.00
2019-01-14T10:04:29.706Z,6488.00
2019-01-14T10:05:29.665Z,6616.00
2019-01-14T10:06:29.753Z,6352.00
2019-01-14T10:07:29.876Z,6184.00
2019-01-14T10:08:29.663Z,6084.00
2019-01-14T10:09:29.619Z,6732.00
2019-01-14T10:10:29.926Z,7236.00
2019-01-14T10:11:29.680Z,8556.00
2019-01-14T10:12:29.595Z,8168.00
2019-01-14T10:13:29.687Z,7828.00
2019-01-14T10:14:29.623Z,7684.00
2019-01-14T10:15:29.595Z,7020.00
2019-01-14T10:16:29.551Z,7316.00
2019-01-14T10:17:29.601Z,4728.00
2019-01-14T10:18:29.674Z,5068.00
2019-01-14T10:19:29.710Z,4124.00
2019-01-14T10:20:29.505Z,4956.00
2019-01-14T10:21:29.555Z,5444.00
2019-01-14T10:22:29.526Z,4792.00
2019-01-14T10:23:29.965Z,3800.00
2019-01-14T10:24:29.554Z,6448.00
2019-01-14T10:25:29.606Z,5580.00
2019-01-14T10:26:29.498Z,5712.00
2019-01-14T10:27:29.693Z,5980.00
2019-01-14T10:28:29.662Z,5412.00
2019-01-14T10:29:29.418Z,4852.00
2019-01-14T10:30:29.782Z,5356.00
2019-01-14T10:31:29.419Z,5068.00
2019-01-14T10:32:29.379Z,3612.00
2019-01-14T10:33:29.381Z,5572.00
2019-01-14T10:34:29.361Z,3908.00
2019-01-14T10:35:29.349Z,3484.00
2019-01-14T10:36:29.412Z,5228.00
2019-01-14T10:37:29.834Z,5048.00
2019-01-14T10:38:29.397Z,5000.00
2019-01-14T10:39:29.306Z,4972.00
2019-01-14T10:40:29.295Z,5004.00
2019-01-14T10:41:29.302Z,5572.00
2019-01-14T10:42:29.302Z,5800.00
2019-01-14T10:43:29.342Z,5816.00
2019-01-14T10:44:29.602Z,6616.00
2019-01-14T10:45:29.255Z,7284.00
2019-01-14T10:46:29.240Z,7908.00
2019-01-14T10:47:29.230Z,4996.00
2019-01-14T10:48:29.212Z,5824.00
2019-01-14T10:49:29.251Z,7496.00
2019-01-14T10:50:29.258Z,6828.00
2019-01-14T10:51:29.623Z,5324.00
2019-01-14T10:52:29.171Z,5640.00
2019-01-14T10:53:29.274Z,5512.00
2019-01-14T10:54:29.154Z,6344.00
2019-01-14T10:55:29.246Z,6464.00
2019-01-14T10:56:29.145Z,6860.00
2019-01-14T10:57:29.232Z,6480.00
2019-01-14T10:58:29.670Z,5720.00
2019-01-14T10:59:29.128Z,5240.00
2019-01-14T11:00:29.126Z,5356.00
2019-01-14T11:01:30.057Z,5384.00
2019-01-14T11:02:29.558Z,5504.00
2019-01-14T11:03:29.058Z,6548.00
2019-01-14T11:04:29.045Z,5948.00
2019-01-14T11:05:30.177Z,9328.00
2019-01-14T11:06:29.109Z,11668.00
2019-01-14T11:07:29.204Z,11828.00
2019-01-14T11:08:29.010Z,10324.00
2019-01-14T11:09:29.072Z,9184.00
2019-01-14T11:10:29.051Z,6616.00
2019-01-14T11:11:29.111Z,7152.00
2019-01-14T11:12:29.405Z,7960.00
2019-01-14T11:13:29.145Z,6852.00
2019-01-14T11:14:29.002Z,8516.00
2019-01-14T11:15:28.933Z,10332.00
2019-01-14T11:16:28.923Z,10500.00
2019-01-14T11:17:28.912Z,7820.00
2019-01-14T11:18:28.984Z,5500.00
2019-01-14T11:19:30.410Z,4468.00
2019-01-14T11:20:28.960Z,3976.00
2019-01-14T11:21:28.968Z,3556.00
2019-01-14T11:22:29.205Z,3096.00
2019-01-14T11:23:28.934Z,3732.00
2019-01-14T11:24:28.961Z,3904.00
2019-01-14T11:25:29.167Z,5024.00
2019-01-14T11:26:29.212Z,4356.00
2019-01-14T11:27:28.810Z,4344.00
2019-01-14T11:28:29.144Z,3780.00
2019-01-14T11:29:28.789Z,4312.00
2019-01-14T11:30:28.777Z,5016.00
2019-01-14T11:31:28.876Z,5776.00
2019-01-14T11:32:28.764Z,6748.00
2019-01-14T11:33:29.227Z,6344.00
2019-01-14T11:34:28.750Z,8892.00
2019-01-14T11:35:28.859Z,7700.00
2019-01-14T11:36:28.711Z,4148.00
2019-01-14T11:37:28.831Z,2760.00
2019-01-14T11:38:28.696Z,2396.00
2019-01-14T11:39:28.680Z,2212.00
2019-01-14T11:40:29.055Z,1700.00
2019-01-14T11:41:28.663Z,1336.00
2019-01-14T11:42:28.649Z,988.00
2019-01-14T11:43:28.734Z,1120.00
2019-01-14T11:44:28.631Z,1036.00
2019-01-14T11:45:28.617Z,1244.00
2019-01-14T11:46:28.608Z,1444.00
2019-01-14T11:47:29.061Z,1660.00
2019-01-14T11:48:28.651Z,1632.00
2019-01-14T11:49:28.637Z,1308.00
2019-01-14T11:50:28.572Z,1440.00
2019-01-14T11:51:28.570Z,1992.00
2019-01-14T11:52:28.545Z,2320.00
2019-01-14T11:53:28.554Z,2160.00
2019-01-14T11:54:28.588Z,2116.00
2019-01-14T11:55:28.690Z,2324.00
2019-01-14T11:56:28.535Z,2124.00
2019-01-14T11:57:28.493Z,1948.00
2019-01-14T11:58:28.491Z,2208.00
2019-01-14T11:59:29.663Z,3544.00
2019-01-14T12:00:28.497Z,3828.00
2019-01-14T12:01:28.838Z,6120.00
2019-01-14T12:02:28.548Z,7476.00
2019-01-14T12:03:28.447Z,7144.00
2019-01-14T12:04:28.548Z,6412.00
2019-01-14T12:05:28.572Z,23008.00
2019-01-14T12:06:28.576Z,7448.00
2019-01-14T12:07:32.031Z,7612.00
2019-01-14T12:08:37.050Z,5936.00
2019-01-14T12:10:07.760Z,5252.00
2019-01-14T12:10:30.371Z,6584.00
2019-01-14T17:01:25.256Z,16.00
2019-01-14T17:02:24.182Z,16.00
2019-01-14T17:03:23.976Z,16.00
2019-01-14T17:04:23.965Z,16.00
2019-01-14T17:05:23.958Z,16.00
2019-01-14T17:06:23.950Z,16.00
2019-01-14T17:07:24.476Z,16.00
2019-01-14T17:08:23.924Z,16.00
2019-01-14T17:09:24.005Z,16.00
2019-01-14T17:10:25.250Z,16.00
2019-01-14T17:11:23.893Z,20.00
2019-01-14T17:12:24.080Z,16.00
2019-01-14T17:13:25.009Z,16.00
2019-01-14T17:14:24.905Z,16.00
2019-01-14T17:15:23.855Z,16.00
2019-01-14T17:16:24.050Z,16.00
2019-01-14T17:17:24.394Z,16.00
2019-01-14T17:18:23.824Z,16.00
2019-01-14T17:19:24.039Z,16.00
2019-01-14T17:20:23.802Z,16.00
2019-01-14T17:21:24.208Z,16.00
2019-01-14T17:22:23.782Z,20.00
2019-01-14T17:23:23.767Z,16.00
2019-01-14T17:24:23.757Z,16.00
2019-01-14T17:25:23.791Z,16.00
2019-01-14T17:26:23.785Z,16.00
2019-01-14T17:27:23.733Z,16.00