createdAt,value
2017-08-03T00:02:03.935Z,5.32
2017-08-03T00:04:32.783Z,8.15
2017-08-03T00:07:00.891Z,6.43
2017-08-03T00:09:28.975Z,5.22
2017-08-03T00:11:57.052Z,5.78
2017-08-03T00:14:25.915Z,5.15
2017-08-03T00:16:53.995Z,6.95
2017-08-03T00:19:22.095Z,5.12
2017-08-03T00:21:50.174Z,6.18
2017-08-03T00:24:18.292Z,8.10
2017-08-03T00:26:46.467Z,5.55
2017-08-03T00:29:14.644Z,7.10
2017-08-03T00:31:42.756Z,6.05
2017-08-03T00:34:10.887Z,6.10
2017-08-03T00:36:39.059Z,7.03
2017-08-03T00:39:07.235Z,8.75
2017-08-03T00:41:35.413Z,7.37
2017-08-03T00:44:03.583Z,6.10
2017-08-03T00:46:31.759Z,6.85
2017-08-03T00:49:00.736Z,5.72
2017-08-03T00:51:28.820Z,5.37
2017-08-03T00:53:56.900Z,5.80
2017-08-03T00:56:25.071Z,6.40
2017-08-03T00:58:53.243Z,6.45
2017-08-03T01:01:21.343Z,7.18
2017-08-03T01:03:50.215Z,6.53
2017-08-03T01:06:18.295Z,6.20
2017-08-03T01:08:46.379Z,7.25
2017-08-03T01:11:15.239Z,5.90
2017-08-03T01:13:43.323Z,6.60
2017-08-03T01:16:11.417Z,7.57
2017-08-03T01:18:40.283Z,8.18
2017-08-03T01:21:08.374Z,6.80
2017-08-03T01:23:37.219Z,6.00
2017-08-03T01:26:05.324Z,7.00
2017-08-03T01:28:33.406Z,6.53
2017-08-03T01:31:01.483Z,7.05
2017-08-03T01:33:30.354Z,6.62
2017-08-03T01:35:58.430Z,7.30
2017-08-03T01:38:27.859Z,6.20
2017-08-03T01:40:55.886Z,6.87
2017-08-03T01:43:24.723Z,7.25
2017-08-03T01:45:53.575Z,6.87
2017-08-03T01:48:22.066Z,7.37
2017-08-03T01:50:50.147Z,11.27
2017-08-03T01:53:18.226Z,6.85
2017-08-03T01:55:47.087Z,9.48
2017-08-03T01:58:15.558Z,7.43
2017-08-03T02:00:43.670Z,6.47
2017-08-03T02:03:12.511Z,8.20
2017-08-03T02:05:40.587Z,14.10
2017-08-03T02:08:08.690Z,7.28
2017-08-03T02:10:37.554Z,8.55
2017-08-03T02:13:05.624Z,9.60
2017-08-03T02:15:33.723Z,7.10
2017-08-03T02:18:01.818Z,10.07
2017-08-03T02:20:30.315Z,6.85
2017-08-03T02:22:58.410Z,7.78
2017-08-03T02:25:26.506Z,8.25
2017-08-03T02:27:54.591Z,10.00
2017-08-03T02:30:23.096Z,7.75
2017-08-03T02:32:51.568Z,7.35
2017-08-03T02:35:19.638Z,7.97
2017-08-03T02:37:47.748Z,8.98
2017-08-03T02:40:15.819Z,7.10
2017-08-03T02:42:43.915Z,7.47
2017-08-03T02:45:11.990Z,7.05
2017-08-03T02:47:40.082Z,7.45
2017-08-03T02:50:09.688Z,8.25
2017-08-03T02:52:37.862Z,7.55
2017-08-03T02:55:06.030Z,7.10
2017-08-03T02:57:34.102Z,8.45
2017-08-03T03:00:02.279Z,10.70
2017-08-03T03:02:30.450Z,7.53
2017-08-03T03:04:59.342Z,6.78
2017-08-03T03:07:27.439Z,7.50
2017-08-03T03:09:55.510Z,7.70
2017-08-03T03:12:23.606Z,7.68
2017-08-03T03:14:51.682Z,7.18
2017-08-03T03:17:19.787Z,6.87
2017-08-03T03:19:48.258Z,7.00
2017-08-03T03:22:16.335Z,7.20
2017-08-03T03:24:44.430Z,8.10
2017-08-03T03:27:12.505Z,7.55
2017-08-03T03:29:41.483Z,6.93
2017-08-03T03:32:09.518Z,7.03
2017-08-03T03:34:38.051Z,7.57
2017-08-03T03:37:06.227Z,7.05
2017-08-03T03:39:34.340Z,7.25
2017-08-03T03:42:03.187Z,8.73
2017-08-03T03:44:31.263Z,7.15
2017-08-03T03:46:59.396Z,6.90
2017-08-03T03:49:27.479Z,6.32
2017-08-03T03:51:55.550Z,8.55
2017-08-03T03:54:23.651Z,9.93
2017-08-03T03:56:51.755Z,11.20
2017-08-03T03:59:20.249Z,7.37
2017-08-03T04:01:49.086Z,7.03
2017-08-03T04:04:17.178Z,7.45
2017-08-03T04:06:45.275Z,7.75
2017-08-03T04:09:14.122Z,7.70
2017-08-03T04:11:42.223Z,7.32
2017-08-03T04:14:10.703Z,7.45
2017-08-03T04:16:38.798Z,7.53
2017-08-03T04:19:06.874Z,7.70
2017-08-03T04:21:35.366Z,7.50
2017-08-03T04:24:03.872Z,9.07
2017-08-03T04:26:31.947Z,7.37
2017-08-03T04:29:00.023Z,9.18
2017-08-03T04:31:28.124Z,10.02
2017-08-03T04:33:56.205Z,9.15
2017-08-03T04:36:25.071Z,8.50
2017-08-03T04:38:53.201Z,8.15
2017-08-03T04:41:21.287Z,7.90
2017-08-03T04:43:49.400Z,9.20
2017-08-03T04:46:17.470Z,7.78
2017-08-03T04:48:45.547Z,8.40
2017-08-03T04:51:14.147Z,7.78
2017-08-03T04:53:43.022Z,8.27
2017-08-03T04:56:11.099Z,8.90
2017-08-03T04:58:39.175Z,9.07
2017-08-03T05:01:07.678Z,9.73
2017-08-03T05:03:36.510Z,10.38
2017-08-03T05:06:04.618Z,9.38
2017-08-03T05:08:32.703Z,10.60
2017-08-03T05:11:01.551Z,10.07
2017-08-03T05:13:29.665Z,10.82
2017-08-03T05:15:58.510Z,12.27
2017-08-03T05:18:26.591Z,10.25
2017-08-03T05:20:54.702Z,10.95
2017-08-03T05:23:23.546Z,13.23
2017-08-03T05:25:51.726Z,10.63
2017-08-03T05:28:19.822Z,9.23
2017-08-03T05:30:47.938Z,12.07
2017-08-03T05:33:16.020Z,9.68
2017-08-03T05:35:44.485Z,8.57
2017-08-03T05:38:12.595Z,10.50
2017-08-03T05:40:40.670Z,10.80
2017-08-03T05:43:08.746Z,9.20
2017-08-03T05:45:37.246Z,10.07
2017-08-03T05:48:05.723Z,10.57
2017-08-03T05:50:33.803Z,9.73
2017-08-03T05:53:01.899Z,12.15
2017-08-03T05:55:30.008Z,11.93
2017-08-03T05:57:58.115Z,11.25
2017-08-03T06:00:26.202Z,11.57
2017-08-03T06:02:55.094Z,12.05
2017-08-03T06:05:23.172Z,9.93
2017-08-03T06:07:52.010Z,10.98
2017-08-03T06:10:20.891Z,11.07
2017-08-03T06:12:48.977Z,10.93
2017-08-03T06:15:17.050Z,10.50
2017-08-03T06:17:45.146Z,10.32
2017-08-03T06:20:13.642Z,10.50
2017-08-03T06:22:42.506Z,13.23
2017-08-03T06:25:10.587Z,10.50
2017-08-03T06:27:38.685Z,11.07
2017-08-03T06:30:07.550Z,10.57
2017-08-03T06:32:35.638Z,12.05
2017-08-03T06:35:04.525Z,11.10
2017-08-03T06:37:32.606Z,10.90
2017-08-03T06:40:01.447Z,10.35
2017-08-03T06:42:29.572Z,11.95
2017-08-03T06:44:58.423Z,10.98
2017-08-03T06:47:26.511Z,11.73
2017-08-03T06:49:54.627Z,12.05
2017-08-03T06:52:22.707Z,12.25
2017-08-03T06:54:50.829Z,13.85
2017-08-03T06:57:18.915Z,13.02
2017-08-03T06:59:47.762Z,14.63
2017-08-03T07:02:15.876Z,14.15
2017-08-03T07:04:44.725Z,14.95
2017-08-03T07:07:12.871Z,15.90
2017-08-03T07:09:40.954Z,13.52
2017-08-03T07:12:09.080Z,15.05
2017-08-03T07:14:37.935Z,15.30
2017-08-03T07:17:06.043Z,16.62
2017-08-03T07:19:34.146Z,14.63
2017-08-03T07:22:02.661Z,16.15
2017-08-03T07:24:30.775Z,16.83
2017-08-03T07:26:59.646Z,14.02
2017-08-03T07:29:28.619Z,15.85
2017-08-03T07:31:56.671Z,14.18
2017-08-03T07:34:24.754Z,14.65
2017-08-03T07:36:52.872Z,16.55
2017-08-03T07:39:20.963Z,15.98
2017-08-03T07:41:49.486Z,16.40
2017-08-03T07:44:17.570Z,17.37
2017-08-03T07:46:46.094Z,17.73
2017-08-03T07:49:14.198Z,14.82
2017-08-03T07:51:42.268Z,14.93
2017-08-03T07:54:10.375Z,17.27
2017-08-03T07:56:38.857Z,15.68
2017-08-03T07:59:07.850Z,15.00
2017-08-03T08:01:36.728Z,15.30
2017-08-03T08:04:05.284Z,16.80
2017-08-03T08:06:33.752Z,14.15
2017-08-03T08:09:01.870Z,15.43
2017-08-03T08:11:30.745Z,16.30
2017-08-03T08:13:58.851Z,14.30
2017-08-03T08:16:27.698Z,14.57
2017-08-03T08:18:55.810Z,15.23
2017-08-03T08:21:24.791Z,15.65
2017-08-03T08:23:52.875Z,14.55
2017-08-03T08:26:21.727Z,14.00
2017-08-03T08:28:49.830Z,14.73
2017-08-03T08:31:18.731Z,14.73
2017-08-03T08:33:47.591Z,15.20
2017-08-03T08:36:15.678Z,15.15
2017-08-03T08:38:43.790Z,14.77
2017-08-03T08:41:12.444Z,14.63
2017-08-03T08:43:40.571Z,15.30
2017-08-03T08:46:08.659Z,17.08
2017-08-03T08:48:36.742Z,15.07
2017-08-03T08:51:04.855Z,15.98
2017-08-03T08:53:32.965Z,15.38
2017-08-03T08:56:01.079Z,14.77
2017-08-03T08:58:29.935Z,15.50
2017-08-03T09:00:58.062Z,16.05
2017-08-03T09:03:26.150Z,17.12
2017-08-03T09:05:54.239Z,16.27
2017-08-03T09:08:22.347Z,15.07
2017-08-03T09:10:50.515Z,20.37
2017-08-03T09:13:18.599Z,15.70
2017-08-03T09:15:47.079Z,17.25
2017-08-03T09:18:15.582Z,16.15
2017-08-03T09:20:43.714Z,17.37
2017-08-03T09:23:11.798Z,14.95
2017-08-03T09:25:39.893Z,16.17
2017-08-03T09:28:08.758Z,15.38
2017-08-03T09:30:36.855Z,15.57
2017-08-03T09:33:05.739Z,15.05
2017-08-03T09:35:34.590Z,16.58
2017-08-03T09:38:02.707Z,15.85
2017-08-03T09:40:31.575Z,14.68
2017-08-03T09:42:59.687Z,14.95
2017-08-03T09:45:27.790Z,14.27
2017-08-03T09:47:58.927Z,15.15
2017-08-03T09:50:27.034Z,15.50
2017-08-03T09:52:55.126Z,14.95
2017-08-03T09:55:23.602Z,15.23
2017-08-03T09:57:51.718Z,14.35
2017-08-03T10:00:19.816Z,15.55
2017-08-03T10:02:47.898Z,14.48
2017-08-03T10:05:16.010Z,14.90
2017-08-03T10:07:44.926Z,13.80
2017-08-03T10:10:13.007Z,13.27
2017-08-03T10:12:41.090Z,16.45
2017-08-03T10:15:09.201Z,13.10
2017-08-03T10:17:37.288Z,13.18
2017-08-03T10:20:06.169Z,13.23
2017-08-03T10:22:34.246Z,14.23
2017-08-03T10:25:02.736Z,11.32
2017-08-03T10:27:31.618Z,12.00
2017-08-03T10:30:00.503Z,12.88
2017-08-03T10:32:28.653Z,11.52
2017-08-03T10:34:56.727Z,12.30
2017-08-03T10:37:24.815Z,13.68
2017-08-03T10:39:52.926Z,11.60
2017-08-03T10:42:21.014Z,12.37
2017-08-03T10:44:49.110Z,12.23
2017-08-03T10:47:17.227Z,11.12
2017-08-03T10:49:45.763Z,11.68
2017-08-03T10:52:14.596Z,11.80
2017-08-03T10:54:43.484Z,13.02
2017-08-03T10:57:12.334Z,12.68
2017-08-03T10:59:40.427Z,12.07
2017-08-03T11:02:08.539Z,14.75
2017-08-03T11:04:37.010Z,14.23
2017-08-03T11:07:05.882Z,12.50
2017-08-03T11:09:33.976Z,13.27
2017-08-03T11:12:02.843Z,12.88
2017-08-03T11:14:31.351Z,11.57
2017-08-03T11:16:59.826Z,11.60
2017-08-03T11:19:28.706Z,13.18
2017-08-03T11:21:57.574Z,10.23
2017-08-03T11:24:26.050Z,11.15
2017-08-03T11:26:54.545Z,10.63
2017-08-03T11:29:22.634Z,13.07
2017-08-03T11:31:51.498Z,9.48
2017-08-03T11:34:19.603Z,9.50
2017-08-03T11:36:48.451Z,9.27
2017-08-03T11:39:16.553Z,9.68
2017-08-03T11:41:45.032Z,9.43
2017-08-03T11:44:13.142Z,14.00
2017-08-03T11:46:41.979Z,9.75
2017-08-03T11:49:10.074Z,10.25
2017-08-03T11:51:38.143Z,11.95
2017-08-03T11:54:06.247Z,11.77
2017-08-03T11:56:34.341Z,11.38
2017-08-03T11:59:02.476Z,8.35
2017-08-03T12:01:30.927Z,9.43
2017-08-03T12:03:59.039Z,10.82
2017-08-03T12:06:27.115Z,9.63
2017-08-03T12:08:55.199Z,11.27
2017-08-03T12:11:23.307Z,6.07
2017-08-03T12:13:51.382Z,7.78
2017-08-03T12:16:19.458Z,5.55
2017-08-03T12:18:47.562Z,5.03
2017-08-03T12:21:16.440Z,3.70
2017-08-03T12:23:44.508Z,6.03
2017-08-03T12:26:12.579Z,3.95
2017-08-03T12:28:41.070Z,3.87
2017-08-03T12:31:09.942Z,4.80
2017-08-03T12:33:38.018Z,4.05
2017-08-03T12:36:06.090Z,7.40
2017-08-03T12:38:34.198Z,3.78
2017-08-03T12:41:02.273Z,5.28
2017-08-03T12:43:30.347Z,4.10
2017-08-03T12:45:58.450Z,4.37
2017-08-03T12:48:26.527Z,6.03
2017-08-03T12:50:54.627Z,4.90
2017-08-03T12:53:22.731Z,3.83
2017-08-03T12:55:50.811Z,5.05
2017-08-03T12:58:18.906Z,5.97
2017-08-03T13:00:47.006Z,5.18
2017-08-03T13:03:15.850Z,2.85
2017-08-03T13:05:44.356Z,3.80
2017-08-03T13:08:12.450Z,5.60
2017-08-03T13:10:40.567Z,7.05
2017-08-03T13:13:08.639Z,1.65
2017-08-03T13:15:36.718Z,7.22
2017-08-03T13:18:04.822Z,1.92
2017-08-03T13:20:32.894Z,1.80
2017-08-03T13:23:00.996Z,3.05
2017-08-03T13:25:29.138Z,2.70
2017-08-03T13:27:57.979Z,4.22
2017-08-03T13:30:26.818Z,3.05
2017-08-03T13:32:54.923Z,1.75
2017-08-03T13:35:23.005Z,4.68
2017-08-03T13:37:51.142Z,4.10
2017-08-03T13:40:19.218Z,2.22
2017-08-03T13:42:47.687Z,4.53
2017-08-03T13:45:15.787Z,2.12
2017-08-03T13:47:43.870Z,1.80
2017-08-03T13:50:11.979Z,2.85
2017-08-03T13:52:40.054Z,3.97
2017-08-03T13:55:08.563Z,2.22
2017-08-03T13:57:36.642Z,5.70
2017-08-03T14:00:04.739Z,2.17
2017-08-03T14:02:32.838Z,4.00
2017-08-03T14:05:00.914Z,1.40
2017-08-03T14:07:29.019Z,3.30
2017-08-03T14:09:57.090Z,2.10
2017-08-03T14:12:25.599Z,2.65
2017-08-03T14:14:53.673Z,6.60
2017-08-03T14:17:21.750Z,1.23
2017-08-03T14:19:49.871Z,3.00
2017-08-03T14:22:17.946Z,1.45
2017-08-03T14:24:46.026Z,1.48
2017-08-03T14:27:14.991Z,2.33
2017-08-03T14:29:43.079Z,2.42
2017-08-03T14:32:11.164Z,1.60
2017-08-03T14:34:39.302Z,2.35
2017-08-03T14:37:08.168Z,2.25
2017-08-03T14:39:36.238Z,3.92
2017-08-03T14:42:04.346Z,3.72
2017-08-03T14:44:32.452Z,2.55
2017-08-03T14:47:00.516Z,1.77
2017-08-03T14:49:29.373Z,1.50
2017-08-03T14:51:57.856Z,2.30
2017-08-03T14:54:26.726Z,2.87
2017-08-03T14:56:55.199Z,5.00
2017-08-03T14:59:23.670Z,3.58
2017-08-03T15:01:51.780Z,2.42
2017-08-03T15:04:19.854Z,3.58
2017-08-03T15:06:47.967Z,1.65
2017-08-03T15:09:16.439Z,1.73
2017-08-03T15:11:44.521Z,1.60
2017-08-03T15:14:12.620Z,1.20
2017-08-03T15:16:42.108Z,7.28
2017-08-03T15:19:10.599Z,4.12
2017-08-03T15:21:38.674Z,1.75
2017-08-03T15:24:06.770Z,2.12
2017-08-03T15:26:35.614Z,3.80
2017-08-03T15:29:03.715Z,4.55
2017-08-03T15:31:31.799Z,1.52
2017-08-03T15:33:59.903Z,1.62
2017-08-03T15:36:27.978Z,1.35
2017-08-03T15:38:56.061Z,1.10
2017-08-03T15:41:24.163Z,1.35
2017-08-03T15:43:52.630Z,1.77
2017-08-03T15:46:20.701Z,1.30
2017-08-03T15:48:48.798Z,1.90
2017-08-03T15:51:16.907Z,2.42
2017-08-03T15:53:45.742Z,1.10
2017-08-03T15:56:14.215Z,2.40
2017-08-03T15:58:42.714Z,1.52
2017-08-03T16:01:10.791Z,1.62
2017-08-03T16:03:38.863Z,1.30
2017-08-03T16:06:06.972Z,2.87
2017-08-03T16:08:35.810Z,1.65
2017-08-03T16:11:03.907Z,1.20
2017-08-03T16:13:32.013Z,2.80
2017-08-03T16:16:00.846Z,2.90
2017-08-03T16:18:28.919Z,1.85
2017-08-03T16:20:57.779Z,1.75
2017-08-03T16:23:25.854Z,1.23
2017-08-03T16:25:53.963Z,2.85
2017-08-03T16:28:22.033Z,1.98
2017-08-03T16:30:50.119Z,4.50
2017-08-03T16:33:18.222Z,3.97
2017-08-03T16:35:47.067Z,1.40
2017-08-03T16:38:15.549Z,3.10
2017-08-03T16:40:43.655Z,1.83
2017-08-03T16:43:12.495Z,2.75
2017-08-03T16:45:40.571Z,1.33
2017-08-03T16:48:08.666Z,1.90
2017-08-03T16:50:36.746Z,2.67
2017-08-03T16:53:04.859Z,1.20
2017-08-03T16:55:32.938Z,2.50
2017-08-03T16:58:01.010Z,3.87
2017-08-03T17:00:29.114Z,1.62
2017-08-03T17:02:57.195Z,1.33
2017-08-03T17:05:25.659Z,2.12
2017-08-03T17:07:53.766Z,1.50
2017-08-03T17:10:21.843Z,2.58
2017-08-03T17:12:49.926Z,1.40
2017-08-03T17:15:18.804Z,1.30
2017-08-03T17:17:47.275Z,1.77
2017-08-03T17:20:16.114Z,2.00
2017-08-03T17:22:44.650Z,1.40
2017-08-03T17:25:12.726Z,3.40
2017-08-03T17:27:40.812Z,2.85
2017-08-03T17:30:08.920Z,1.40
2017-08-03T17:32:36.987Z,1.67
2017-08-03T17:35:05.833Z,1.20
2017-08-03T17:37:33.926Z,2.30
2017-08-03T17:40:02.774Z,1.20
2017-08-03T17:42:30.878Z,1.77
2017-08-03T17:44:59.356Z,2.17
2017-08-03T17:47:27.423Z,1.52
2017-08-03T17:49:55.539Z,1.33
2017-08-03T17:52:23.618Z,3.67
2017-08-03T17:54:51.740Z,0.80
2017-08-03T17:57:19.805Z,3.85
2017-08-03T17:59:47.879Z,1.62
2017-08-03T18:02:15.980Z,2.00
2017-08-03T18:04:44.818Z,2.40
2017-08-03T18:07:13.688Z,1.48
2017-08-03T18:09:42.188Z,3.70
2017-08-03T18:12:10.664Z,2.45
2017-08-03T18:14:38.758Z,0.80
2017-08-03T18:17:06.848Z,1.00
2017-08-03T18:19:35.339Z,1.75
2017-08-03T18:22:04.212Z,2.20
2017-08-03T18:24:32.692Z,4.50
2017-08-03T18:27:00.807Z,4.82
2017-08-03T18:29:29.278Z,6.00
2017-08-03T18:31:57.364Z,3.42
2017-08-03T18:34:25.858Z,1.52
2017-08-03T18:36:54.698Z,2.12
2017-08-03T18:39:22.798Z,1.45
2017-08-03T18:41:51.324Z,1.23
2017-08-03T18:44:19.489Z,1.60
2017-08-03T18:46:48.324Z,1.20
2017-08-03T18:49:17.195Z,2.75
2017-08-03T18:51:45.271Z,1.50
2017-08-03T18:54:13.383Z,2.45
2017-08-03T18:56:42.217Z,1.98
2017-08-03T18:59:10.715Z,1.90
2017-08-03T19:01:38.796Z,2.35
2017-08-03T19:04:06.900Z,2.30
2017-08-03T19:06:35.367Z,1.55
2017-08-03T19:09:04.263Z,1.20
2017-08-03T19:11:33.130Z,1.30
2017-08-03T19:14:01.202Z,2.55
2017-08-03T19:16:29.311Z,1.45
2017-08-03T19:18:57.788Z,1.45
2017-08-03T19:21:26.645Z,2.10
2017-08-03T19:23:55.233Z,1.40
2017-08-03T19:26:23.320Z,2.35
2017-08-03T19:28:51.808Z,1.85
2017-08-03T19:31:19.883Z,1.30
2017-08-03T19:33:48.000Z,1.42
2017-08-03T19:36:16.070Z,1.45
2017-08-03T19:38:44.149Z,1.95
2017-08-03T19:41:12.242Z,1.85
2017-08-03T19:43:40.323Z,1.35
2017-08-03T19:46:08.434Z,2.12
2017-08-03T19:48:36.527Z,1.40
2017-08-03T19:51:04.603Z,2.85
2017-08-03T19:53:32.712Z,1.20
2017-08-03T19:56:00.803Z,1.25
2017-08-03T19:58:29.646Z,2.45
2017-08-03T20:00:58.530Z,4.45
2017-08-03T20:03:26.612Z,1.17
2017-08-03T20:05:55.989Z,1.12
2017-08-03T20:08:42.802Z,4.68
2017-08-03T20:11:15.771Z,2.75
2017-08-03T20:13:43.843Z,1.50
2017-08-03T20:16:11.949Z,1.90
2017-08-03T20:18:40.031Z,1.20
2017-08-03T20:21:08.106Z,1.70
2017-08-03T20:23:36.237Z,2.80
2017-08-03T20:26:04.330Z,1.87
2017-08-03T20:28:32.442Z,3.47
2017-08-03T20:31:00.543Z,2.45
2017-08-03T20:33:29.015Z,2.45
2017-08-03T20:35:57.902Z,1.58
2017-08-03T20:38:26.759Z,1.20
2017-08-03T20:40:54.834Z,1.62
2017-08-03T20:43:23.703Z,1.23
2017-08-03T20:45:51.777Z,2.55
2017-08-03T20:51:18.030Z,1.10
2017-08-03T20:53:46.140Z,1.80
2017-08-03T20:56:14.607Z,2.33
2017-08-03T20:58:42.706Z,3.55
2017-08-03T21:01:11.556Z,4.30
2017-08-03T21:03:39.671Z,1.23
2017-08-03T21:06:08.523Z,5.90
2017-08-03T21:08:36.662Z,2.75
2017-08-03T21:11:04.763Z,1.70
2017-08-03T21:13:32.866Z,4.70
2017-08-03T21:16:01.358Z,1.67
2017-08-03T21:18:30.203Z,6.40
2017-08-03T21:20:58.318Z,1.67
2017-08-03T21:23:26.420Z,1.50
2017-08-03T21:25:54.518Z,3.28
2017-08-03T21:28:22.627Z,1.50
2017-08-03T21:30:50.712Z,1.40
2017-08-03T21:33:19.578Z,3.45
2017-08-03T21:35:47.663Z,2.03
2017-08-03T21:38:15.743Z,2.92
2017-08-03T21:40:44.627Z,7.50
2017-08-03T21:43:13.480Z,1.77
2017-08-03T21:45:41.554Z,2.35
2017-08-03T21:48:09.682Z,1.30
2017-08-03T21:50:37.809Z,2.37
2017-08-03T21:53:05.906Z,1.90
2017-08-03T21:55:33.983Z,2.12
2017-08-03T21:58:02.855Z,1.98
2017-08-03T22:00:42.694Z,1.90
2017-08-03T22:03:10.794Z,5.30
2017-08-03T22:05:39.644Z,1.77
2017-08-03T22:08:07.739Z,2.55
2017-08-03T22:10:35.848Z,1.50
2017-08-03T22:13:03.926Z,5.07
2017-08-03T22:15:32.440Z,1.62
2017-08-03T22:18:00.563Z,4.72
2017-08-03T22:20:29.436Z,2.03
2017-08-03T22:22:57.524Z,3.40
2017-08-03T22:25:26.401Z,3.40
2017-08-03T22:27:54.880Z,2.12
2017-08-03T22:30:22.954Z,2.75
2017-08-03T22:32:51.090Z,1.20
2017-08-03T22:35:19.163Z,1.95
2017-08-03T22:37:48.034Z,1.90
2017-08-03T22:40:16.117Z,1.70
2017-08-03T22:42:44.196Z,2.83
2017-08-03T22:45:12.295Z,1.55
2017-08-03T22:47:40.371Z,1.37
2017-08-03T22:50:08.466Z,2.30
2017-08-03T22:52:36.979Z,11.07
2017-08-03T22:55:05.822Z,2.30
2017-08-03T22:57:33.899Z,1.58
2017-08-03T23:00:02.019Z,2.12
2017-08-03T23:02:31.245Z,1.90
2017-08-03T23:04:59.331Z,2.15
2017-08-03T23:07:27.829Z,3.25
2017-08-03T23:09:56.319Z,4.30
2017-08-03T23:12:24.808Z,1.60
2017-08-03T23:14:54.233Z,1.30
2017-08-03T23:17:22.263Z,1.70
2017-08-03T23:19:51.107Z,4.85
2017-08-03T23:22:20.728Z,3.80
2017-08-03T23:24:48.827Z,3.35
2017-08-03T23:27:16.929Z,1.60
2017-08-03T23:29:45.792Z,1.33
2017-08-03T23:32:13.871Z,2.62
2017-08-03T23:34:42.736Z,1.50
2017-08-03T23:37:10.856Z,1.20
2017-08-03T23:39:39.694Z,1.48
2017-08-03T23:42:07.809Z,2.75
2017-08-03T23:44:35.862Z,3.35
2017-08-03T23:47:03.987Z,2.10
2017-08-03T23:49:32.459Z,3.08
2017-08-03T23:52:00.536Z,1.55
2017-08-03T23:54:28.644Z,2.33
2017-08-03T23:56:57.112Z,1.60
2017-08-03T23:59:25.609Z,1.95
