createdAt,value
2023-04-08T00:02:01.831Z,100007.97
2023-04-08T00:04:29.184Z,100006.19
2023-04-08T00:06:56.647Z,100001.59
2023-04-08T00:09:23.767Z,99999.75
2023-04-08T00:11:52.875Z,99999.97
2023-04-08T00:14:20.184Z,100006.19
2023-04-08T00:16:47.345Z,100003.38
2023-04-08T00:19:14.712Z,100003.78
2023-04-08T00:21:41.853Z,100006.97
2023-04-08T00:24:09.090Z,100000.66
2023-04-08T00:26:36.269Z,99992.56
2023-04-08T00:29:03.741Z,99992.38
2023-04-08T00:31:31.046Z,99994.34
2023-04-08T00:33:59.309Z,99992.34
2023-04-08T00:36:27.646Z,100002.84
2023-04-08T00:38:54.806Z,99999.84
2023-04-08T00:41:21.951Z,99998.50
2023-04-08T00:43:49.156Z,100001.91
2023-04-08T00:46:16.712Z,99998.28
2023-04-08T00:48:43.997Z,99995.56
2023-04-08T00:51:11.315Z,99993.44
2023-04-08T00:53:38.528Z,99995.25
2023-04-08T00:56:05.810Z,99992.88
2023-04-08T00:58:33.488Z,99991.94
2023-04-08T01:01:54.722Z,99991.03
2023-04-08T01:04:40.888Z,99989.25
2023-04-08T01:07:22.661Z,99993.44
2023-04-08T01:09:56.656Z,100000.44
2023-04-08T01:12:31.006Z,100000.88
2023-04-08T01:15:08.702Z,99997.56
2023-04-08T01:17:38.149Z,100005.47
2023-04-08T01:20:07.549Z,99994.97
2023-04-08T01:23:29.211Z,99988.75
2023-04-08T01:25:57.338Z,99987.38
2023-04-08T01:28:29.847Z,99993.69
2023-04-08T01:31:01.368Z,99993.69
2023-04-08T01:33:29.722Z,99986.88
2023-04-08T01:35:59.067Z,99993.69
2023-04-08T01:38:28.042Z,99987.47
2023-04-08T01:40:57.155Z,99991.88
2023-04-08T01:43:26.133Z,99985.47
2023-04-08T01:45:58.148Z,99983.09
2023-04-08T01:48:26.081Z,99980.06
2023-04-08T01:50:55.158Z,99980.66
2023-04-08T01:53:22.882Z,99982.06
2023-04-08T01:55:58.564Z,99986.22
2023-04-08T01:58:31.735Z,99990.38
2023-04-08T02:00:59.909Z,99999.47
2023-04-08T02:03:29.960Z,99995.97
2023-04-08T02:05:57.377Z,99993.75
2023-04-08T02:08:24.516Z,99994.44
2023-04-08T02:10:51.785Z,99990.16
2023-04-08T02:13:19.123Z,99994.22
2023-04-08T02:15:57.789Z,99990.41
2023-04-08T02:18:28.556Z,99992.03
2023-04-08T02:21:10.063Z,99983.03
2023-04-08T02:23:40.888Z,99982.63
2023-04-08T02:26:16.798Z,99994.63
2023-04-08T02:28:44.815Z,99995.59
2023-04-08T02:31:16.050Z,99998.06
2023-04-08T02:33:46.697Z,99997.84
2023-04-08T02:36:15.690Z,100000.25
2023-04-08T02:38:43.236Z,100005.78
2023-04-08T02:41:10.393Z,100011.19
2023-04-08T02:43:37.660Z,100008.91
2023-04-08T02:46:07.320Z,100006.97
2023-04-08T02:48:36.873Z,100012.91
2023-04-08T02:51:04.188Z,100010.19
2023-04-08T02:53:31.378Z,100010.41
2023-04-08T02:55:58.584Z,100004.09
2023-04-08T02:58:25.752Z,100001.00
2023-04-08T03:00:53.049Z,100007.53
2023-04-08T03:03:20.343Z,100005.44
2023-04-08T03:05:47.522Z,100005.00
2023-04-08T03:08:14.680Z,100005.31
2023-04-08T03:10:42.070Z,99998.03
2023-04-08T03:13:09.206Z,100005.69
2023-04-08T03:15:36.436Z,99995.34
2023-04-08T03:18:05.042Z,100002.44
2023-04-08T03:20:32.370Z,100002.31
2023-04-08T03:22:59.525Z,100002.56
2023-04-08T03:25:29.038Z,100000.97
2023-04-08T03:27:58.436Z,100000.53
2023-04-08T03:30:26.135Z,100003.13
2023-04-08T03:32:53.510Z,100002.69
2023-04-08T03:35:20.941Z,100009.25
2023-04-08T03:37:48.523Z,100013.88
2023-04-08T03:40:15.795Z,100012.19
2023-04-08T03:42:42.966Z,100013.53
2023-04-08T03:45:10.439Z,100009.25
2023-04-08T03:47:37.654Z,100017.03
2023-04-08T03:50:05.395Z,100011.63
2023-04-08T03:52:32.537Z,100021.19
2023-04-08T03:54:59.725Z,100012.63
2023-04-08T03:57:27.037Z,100019.41
2023-04-08T03:59:54.413Z,100022.88
2023-04-08T04:02:21.673Z,100021.88
2023-04-08T04:04:48.962Z,100014.66
2023-04-08T04:07:16.435Z,100017.25
2023-04-08T04:09:43.600Z,100014.19
2023-04-08T04:12:11.827Z,100017.84
2023-04-08T04:14:38.955Z,100018.47
2023-04-08T04:17:06.117Z,100023.66
2023-04-08T04:19:33.227Z,100021.88
2023-04-08T04:22:00.378Z,100019.16
2023-04-08T04:24:27.582Z,100011.06
2023-04-08T04:26:54.750Z,100012.63
2023-04-08T04:29:21.966Z,100009.69
2023-04-08T04:31:49.147Z,100021.19
2023-04-08T04:34:16.508Z,100019.13
2023-04-08T04:36:44.016Z,100014.97
2023-04-08T04:39:11.237Z,100022.97
2023-04-08T04:41:40.344Z,100019.59
2023-04-08T04:44:07.579Z,100027.69
2023-04-08T04:46:34.812Z,100022.53
2023-04-08T04:49:02.006Z,100025.00
2023-04-08T04:51:33.300Z,100022.28
2023-04-08T04:54:00.783Z,100026.09
2023-04-08T04:56:27.959Z,100033.97
2023-04-08T04:58:55.105Z,100029.38
2023-04-08T05:01:22.334Z,100037.38
2023-04-08T05:03:49.489Z,100029.94
2023-04-08T05:06:16.684Z,100037.84
2023-04-08T05:08:43.840Z,100038.63
2023-04-08T05:11:11.755Z,100037.94
2023-04-08T05:13:38.917Z,100030.84
2023-04-08T05:16:06.853Z,100039.50
2023-04-08T05:18:34.094Z,100033.28
2023-04-08T05:21:01.282Z,100035.63
2023-04-08T05:23:28.723Z,100036.44
2023-04-08T05:25:56.320Z,100043.38
2023-04-08T05:28:23.519Z,100038.00
2023-04-08T05:30:52.114Z,100038.81
2023-04-08T05:33:19.502Z,100037.69
2023-04-08T05:35:47.065Z,100036.66
2023-04-08T05:38:14.212Z,100038.47
2023-04-08T05:40:41.542Z,100038.69
2023-04-08T05:43:08.750Z,100044.34
2023-04-08T05:45:36.025Z,100044.03
2023-04-08T05:48:03.366Z,100040.31
2023-04-08T05:50:30.562Z,100049.59
2023-04-08T05:52:57.861Z,100051.84
2023-04-08T05:55:25.158Z,100052.28
2023-04-08T05:57:52.344Z,100054.81
2023-04-08T06:00:20.050Z,100054.78
2023-04-08T06:02:47.332Z,100047.56
2023-04-08T06:05:14.653Z,100053.66
2023-04-08T06:07:41.818Z,100063.78
2023-04-08T06:10:09.375Z,100060.19
2023-04-08T06:12:40.885Z,100063.66
2023-04-08T06:15:09.801Z,100066.22
2023-04-08T06:17:38.422Z,100077.47
2023-04-08T06:20:06.998Z,100062.81
2023-04-08T06:22:34.151Z,100066.81
2023-04-08T06:25:01.490Z,100067.59
2023-04-08T06:27:29.007Z,100062.81
2023-04-08T06:29:56.273Z,100062.03
2023-04-08T06:32:23.568Z,100064.25
2023-04-08T06:34:51.058Z,100062.41
2023-04-08T06:37:18.262Z,100052.66
2023-04-08T06:39:45.460Z,100050.66
2023-04-08T06:42:12.613Z,100053.81
2023-04-08T06:45:00.346Z,100054.97
2023-04-08T06:47:27.528Z,100050.28
2023-04-08T06:49:54.705Z,100053.19
2023-04-08T06:52:21.914Z,100059.00
2023-04-08T06:54:49.041Z,100064.00
2023-04-08T06:57:16.235Z,100067.22
2023-04-08T06:59:43.411Z,100057.41
2023-04-08T07:02:10.578Z,100061.78
2023-04-08T07:04:37.800Z,100058.28
2023-04-08T07:07:04.922Z,100066.38
2023-04-08T07:09:32.609Z,100055.13
2023-04-08T07:11:59.911Z,100064.81
2023-04-08T07:14:27.102Z,100058.88
2023-04-08T07:16:54.417Z,100057.28
2023-04-08T07:19:24.543Z,100059.66
2023-04-08T07:21:52.684Z,100070.53
2023-04-08T07:24:19.837Z,100061.41
2023-04-08T07:26:47.722Z,100069.31
2023-04-08T07:29:14.881Z,100063.75
2023-04-08T07:31:44.345Z,100064.09
2023-04-08T07:34:11.757Z,100065.38
2023-04-08T07:36:39.188Z,100063.41
2023-04-08T07:39:06.506Z,100070.56
2023-04-08T07:41:33.634Z,100066.31
2023-04-08T07:44:00.901Z,100065.03
2023-04-08T07:46:28.070Z,100070.59
2023-04-08T07:48:55.256Z,100072.47
2023-04-08T07:51:22.396Z,100070.16
2023-04-08T07:53:49.708Z,100062.72
2023-04-08T07:56:18.278Z,100068.63
2023-04-08T07:58:47.141Z,100070.97
2023-04-08T08:01:23.020Z,100061.94
2023-04-08T08:03:54.104Z,100055.56
2023-04-08T08:06:22.209Z,100057.28
2023-04-08T08:08:49.386Z,100056.38
2023-04-08T08:11:16.566Z,100054.59
2023-04-08T08:13:43.862Z,100050.97
2023-04-08T08:16:12.098Z,100046.84
2023-04-08T08:18:40.797Z,100059.72
2023-04-08T08:21:09.255Z,100060.47
2023-04-08T08:23:37.716Z,100068.16
2023-04-08T08:26:10.244Z,100063.22
2023-04-08T08:28:39.568Z,100064.91
2023-04-08T08:31:07.162Z,100065.53
2023-04-08T08:33:34.791Z,100073.06
2023-04-08T08:36:02.188Z,100065.91
2023-04-08T08:38:29.499Z,100069.44
2023-04-08T08:41:01.519Z,100073.69
2023-04-08T08:43:30.180Z,100075.63
2023-04-08T08:45:57.436Z,100074.59
2023-04-08T08:48:24.738Z,100072.16
2023-04-08T08:50:52.282Z,100072.59
2023-04-08T08:53:23.290Z,100082.13
2023-04-08T08:56:16.478Z,100075.31
2023-04-08T08:58:39.186Z,100083.06
2023-04-08T09:01:37.767Z,100081.38
2023-04-08T09:04:18.672Z,100082.00
2023-04-08T09:07:13.886Z,100082.66
2023-04-08T09:09:53.313Z,100088.25
2023-04-08T09:12:20.835Z,100089.59
2023-04-08T09:14:48.442Z,100080.25
2023-04-08T09:17:17.130Z,100080.25
2023-04-08T09:20:12.282Z,100089.06
2023-04-08T09:23:02.497Z,100070.44
2023-04-08T09:25:34.195Z,100073.28
2023-04-08T09:28:02.807Z,100066.88
2023-04-08T09:30:32.272Z,100060.38
2023-04-08T09:33:01.296Z,100064.72
2023-04-08T09:35:28.650Z,100054.63
2023-04-08T09:37:55.981Z,100059.00
2023-04-08T09:40:25.186Z,100052.31
2023-04-08T09:42:54.338Z,100047.75
2023-04-08T09:45:22.061Z,100052.13
2023-04-08T09:48:19.263Z,100055.53
2023-04-08T09:50:52.683Z,100051.13
2023-04-08T09:53:38.992Z,100040.16
2023-04-08T09:56:11.035Z,100046.03
2023-04-08T09:58:49.459Z,100046.00
2023-04-08T10:01:22.967Z,100044.91
2023-04-08T10:03:57.361Z,100037.78
2023-04-08T10:06:29.488Z,100044.94
2023-04-08T10:08:56.937Z,100050.16
2023-04-08T10:11:24.457Z,100044.78
2023-04-08T10:13:52.515Z,100031.06
2023-04-08T10:16:29.904Z,100036.22
2023-04-08T10:18:57.300Z,100039.84
2023-04-08T10:21:48.580Z,100032.50
2023-04-08T10:24:15.763Z,100036.50
2023-04-08T10:26:45.900Z,100039.28
2023-04-08T10:29:19.174Z,100028.97
2023-04-08T10:31:51.456Z,100027.66
2023-04-08T10:34:27.237Z,100034.22
2023-04-08T10:36:58.889Z,100032.94
2023-04-08T10:39:27.210Z,100033.75
2023-04-08T10:41:55.942Z,100027.34
2023-04-08T10:44:29.098Z,100025.78
2023-04-08T10:46:56.479Z,100020.50
2023-04-08T10:49:35.567Z,100015.41
2023-04-08T10:52:09.206Z,100012.38
2023-04-08T10:54:38.428Z,100013.00
2023-04-08T10:57:05.949Z,100016.31
2023-04-08T10:59:33.281Z,100013.47
2023-04-08T11:02:01.513Z,100013.66
2023-04-08T11:04:30.439Z,100002.97
2023-04-08T11:06:58.477Z,100001.69
2023-04-08T11:09:25.623Z,100000.31
2023-04-08T11:11:53.667Z,99995.00
2023-04-08T11:14:22.430Z,99993.06
2023-04-08T11:16:49.749Z,99981.13
2023-04-08T11:19:17.091Z,99989.22
2023-04-08T11:21:44.447Z,99987.47
2023-04-08T11:24:13.609Z,99993.38
2023-04-08T11:26:42.150Z,99968.91
2023-04-08T11:29:14.341Z,99973.31
2023-04-08T11:31:43.891Z,99981.72
2023-04-08T11:34:11.397Z,99967.50
2023-04-08T11:36:41.477Z,99975.97
2023-04-08T11:39:12.059Z,99958.44
2023-04-08T11:41:40.551Z,99967.94
2023-04-08T11:44:08.606Z,99969.81
2023-04-08T11:46:36.209Z,99961.41
2023-04-08T11:49:07.978Z,99961.81
2023-04-08T11:51:55.009Z,99972.53
2023-04-08T11:54:33.459Z,99972.91
2023-04-08T11:57:02.927Z,99961.19
2023-04-08T11:59:30.305Z,99953.09
2023-04-08T12:01:57.887Z,99954.16
2023-04-08T12:04:25.592Z,99950.94
2023-04-08T12:06:53.324Z,99957.25
2023-04-08T12:09:20.505Z,99953.69
2023-04-08T12:11:48.076Z,99952.19
2023-04-08T12:14:15.575Z,99947.63
2023-04-08T12:16:42.788Z,99931.59
2023-04-08T12:19:10.094Z,99937.44
2023-04-08T12:21:38.132Z,99932.66
2023-04-08T12:24:05.580Z,99930.75
2023-04-08T12:26:32.761Z,99930.50
2023-04-08T12:28:59.879Z,99926.44
2023-04-08T12:31:28.346Z,99926.41
2023-04-08T12:33:55.505Z,99931.63
2023-04-08T12:36:22.652Z,99928.59
2023-04-08T12:38:50.079Z,99920.66
2023-04-08T12:41:17.475Z,99916.97
2023-04-08T12:43:44.696Z,99916.47
2023-04-08T12:46:12.825Z,99909.25
2023-04-08T12:48:40.846Z,99912.56
2023-04-08T12:51:10.233Z,99914.44
2023-04-08T12:53:37.562Z,99900.31
2023-04-08T12:56:05.390Z,99898.59
2023-04-08T12:58:32.527Z,99899.78
2023-04-08T13:00:59.706Z,99905.09
2023-04-08T13:03:30.192Z,99904.94
2023-04-08T13:05:59.070Z,99903.69
2023-04-08T13:08:26.468Z,99893.81
2023-04-08T13:10:54.782Z,99895.38
2023-04-08T13:13:21.803Z,99897.22
2023-04-08T13:15:49.033Z,99887.16
2023-04-08T13:18:16.546Z,99884.38
2023-04-08T13:20:43.723Z,99881.03
2023-04-08T13:23:10.922Z,99874.53
2023-04-08T13:25:38.106Z,99867.56
2023-04-08T13:28:05.285Z,99869.13
2023-04-08T13:30:32.517Z,99875.06
2023-04-08T13:32:59.713Z,99873.34
2023-04-08T13:35:27.037Z,99873.13
2023-04-08T13:37:54.179Z,99861.50
2023-04-08T13:40:21.478Z,99860.53
2023-04-08T13:42:48.797Z,99856.72
2023-04-08T13:45:15.968Z,99860.88
2023-04-08T13:47:43.203Z,99864.56
2023-04-08T13:50:10.808Z,99855.72
2023-04-08T13:52:38.096Z,99855.13
2023-04-08T13:55:06.224Z,99849.56
2023-04-08T13:57:33.275Z,99847.94
2023-04-08T14:00:00.738Z,99851.44
2023-04-08T14:02:28.242Z,99834.91
2023-04-08T14:04:55.413Z,99838.53
2023-04-08T14:07:22.548Z,99833.22
2023-04-08T14:09:49.734Z,99849.44
2023-04-08T14:12:16.900Z,99847.75
2023-04-08T14:14:44.028Z,99833.09
2023-04-08T14:17:11.248Z,99823.78
2023-04-08T14:19:38.507Z,99820.19
2023-04-08T14:22:05.801Z,99816.31
2023-04-08T14:24:32.959Z,99823.03
2023-04-08T14:27:00.139Z,99826.94
2023-04-08T14:29:27.803Z,99820.94
2023-04-08T14:31:54.955Z,99809.88
2023-04-08T14:34:22.172Z,99823.31
2023-04-08T14:36:49.406Z,99804.09
2023-04-08T14:39:16.609Z,99815.31
2023-04-08T14:41:43.837Z,99827.09
2023-04-08T14:44:10.975Z,99829.31
2023-04-08T14:46:38.342Z,99814.41
2023-04-08T14:49:07.014Z,99814.50
2023-04-08T14:51:34.432Z,99811.47
2023-04-08T14:54:02.038Z,99820.72
2023-04-08T14:56:29.239Z,99811.38
2023-04-08T14:58:56.433Z,99824.59
2023-04-08T15:01:23.731Z,99815.63
2023-04-08T15:03:51.013Z,99813.09
2023-04-08T15:06:18.654Z,99805.47
2023-04-08T15:08:45.883Z,99812.69
2023-04-08T15:11:13.127Z,99805.78
2023-04-08T15:13:40.580Z,99806.03
2023-04-08T15:16:07.826Z,99807.41
2023-04-08T15:18:36.091Z,99824.25
2023-04-08T15:21:03.555Z,99823.09
2023-04-08T15:23:30.953Z,99820.28
2023-04-08T15:25:58.182Z,99830.31
2023-04-08T15:28:25.309Z,99821.34
2023-04-08T15:30:52.550Z,99816.13
2023-04-08T15:33:19.988Z,99819.34
2023-04-08T15:35:48.344Z,99822.69
2023-04-08T15:38:16.290Z,99827.13
2023-04-08T15:40:44.211Z,99827.56
2023-04-08T15:43:12.404Z,99822.28
2023-04-08T15:45:44.396Z,99816.47
2023-04-08T15:48:11.762Z,99823.41
2023-04-08T15:50:39.113Z,99824.53
2023-04-08T15:53:06.266Z,99832.84
2023-04-08T15:55:41.535Z,99826.06
2023-04-08T15:58:08.735Z,99829.53
2023-04-08T16:00:36.043Z,99839.03
2023-04-08T16:03:05.421Z,99838.03
2023-04-08T16:05:35.876Z,99834.00
2023-04-08T16:08:04.476Z,99836.38
2023-04-08T16:10:31.809Z,99840.91
2023-04-08T16:12:59.078Z,99841.13
2023-04-08T16:15:26.576Z,99832.47
2023-04-08T16:17:54.036Z,99845.59
2023-04-08T16:20:21.892Z,99843.75
2023-04-08T16:22:50.129Z,99843.78
2023-04-08T16:25:17.705Z,99848.16
2023-04-08T16:27:44.911Z,99851.66
2023-04-08T16:30:12.403Z,99857.44
2023-04-08T16:32:40.265Z,99857.22
2023-04-08T16:35:08.408Z,99861.06
2023-04-08T16:37:35.577Z,99864.78
2023-04-08T16:40:03.774Z,99860.06
2023-04-08T16:42:31.275Z,99861.66
2023-04-08T16:44:59.709Z,99863.50
2023-04-08T16:47:27.500Z,99859.44
2023-04-08T16:49:54.955Z,99862.81
2023-04-08T16:52:22.294Z,99867.34
2023-04-08T16:54:49.457Z,99868.59
2023-04-08T16:57:16.765Z,99876.56
2023-04-08T16:59:44.067Z,99876.28
2023-04-08T17:02:11.294Z,99883.78
2023-04-08T17:04:38.776Z,99884.38
2023-04-08T17:07:06.560Z,99884.34
2023-04-08T17:09:34.265Z,99887.44
2023-04-08T17:12:02.046Z,99887.41
2023-04-08T17:14:29.273Z,99881.22
2023-04-08T17:16:57.238Z,99885.09
2023-04-08T17:19:24.488Z,99889.72
2023-04-08T17:21:52.057Z,99891.34
2023-04-08T17:24:19.366Z,99896.72
2023-04-08T17:26:46.684Z,99894.34
2023-04-08T17:29:13.788Z,99901.00
2023-04-08T17:31:41.361Z,99897.63
2023-04-08T17:34:08.605Z,99899.63
2023-04-08T17:36:35.787Z,99903.53
2023-04-08T17:39:02.944Z,99901.47
2023-04-08T17:41:39.555Z,99906.47
2023-04-08T17:44:07.938Z,99910.63
2023-04-08T17:46:35.146Z,99907.94
2023-04-08T17:49:02.371Z,99922.63
2023-04-08T17:51:30.913Z,99924.91
2023-04-08T17:53:58.778Z,99924.53
2023-04-08T17:56:27.682Z,99937.84
2023-04-08T17:58:54.857Z,99945.47
2023-04-08T18:01:22.516Z,99949.81
2023-04-08T18:03:51.713Z,99960.03
2023-04-08T18:06:19.264Z,99959.88
2023-04-08T18:08:46.439Z,99960.78
2023-04-08T18:11:13.581Z,99967.56
2023-04-08T18:13:40.711Z,99970.94
2023-04-08T18:16:17.323Z,99990.25
2023-04-08T18:18:46.040Z,99987.38
2023-04-08T18:21:15.265Z,100008.13
2023-04-08T18:23:42.470Z,100016.41
2023-04-08T18:26:10.739Z,100023.38
2023-04-08T18:28:37.879Z,100031.50
2023-04-08T18:31:05.185Z,100046.78
2023-04-08T18:33:32.471Z,100053.09
2023-04-08T18:36:12.159Z,100050.75
2023-04-08T18:38:40.831Z,100062.28
2023-04-08T18:41:08.635Z,100072.56
2023-04-08T18:43:36.013Z,100074.84
2023-04-08T18:46:04.652Z,100084.25
2023-04-08T18:48:33.068Z,100089.50
2023-04-08T18:51:01.878Z,100093.59
2023-04-08T18:53:29.098Z,100093.38
2023-04-08T18:55:56.415Z,100097.84
2023-04-08T18:58:23.556Z,100097.50
2023-04-08T19:00:50.962Z,100099.59
2023-04-08T19:03:18.173Z,100097.59
2023-04-08T19:05:46.483Z,100102.41
2023-04-08T19:08:13.725Z,100096.97
2023-04-08T19:10:41.150Z,100107.31
2023-04-08T19:13:08.697Z,100105.81
2023-04-08T19:15:36.992Z,100113.19
2023-04-08T19:18:05.568Z,100114.81
2023-04-08T19:20:33.660Z,100116.50
2023-04-08T19:23:00.870Z,100127.78
2023-04-08T19:25:28.025Z,100133.84
2023-04-08T19:27:55.207Z,100136.72
2023-04-08T19:30:22.380Z,100140.75
2023-04-08T19:32:49.666Z,100144.22
2023-04-08T19:35:16.843Z,100148.75
2023-04-08T19:37:44.238Z,100163.00
2023-04-08T19:40:11.711Z,100174.50
2023-04-08T19:42:38.897Z,100178.81
2023-04-08T19:45:06.977Z,100180.44
2023-04-08T19:47:34.673Z,100180.59
2023-04-08T19:50:01.907Z,100180.63
2023-04-08T19:52:29.030Z,100177.28
2023-04-08T19:54:56.294Z,100180.34
2023-04-08T19:57:24.042Z,100184.88
2023-04-08T19:59:53.710Z,100176.94
2023-04-08T20:02:22.065Z,100194.81
2023-04-08T20:04:49.366Z,100200.69
2023-04-08T20:07:16.747Z,100198.84
2023-04-08T20:09:43.930Z,100201.03
2023-04-08T20:12:11.368Z,100199.41
2023-04-08T20:14:43.118Z,100210.75
2023-04-08T20:17:11.534Z,100211.50
2023-04-08T20:19:38.903Z,100215.16
2023-04-08T20:22:06.088Z,100221.72
2023-04-08T20:24:33.243Z,100216.88
2023-04-08T20:27:00.372Z,100217.31
2023-04-08T20:29:28.484Z,100217.25
2023-04-08T20:31:55.757Z,100218.25
2023-04-08T20:34:22.975Z,100222.94
2023-04-08T20:36:50.907Z,100238.44
2023-04-08T20:39:18.436Z,100235.91
2023-04-08T20:41:45.687Z,100239.41
2023-04-08T20:44:12.993Z,100244.50
2023-04-08T20:46:40.243Z,100247.03
2023-04-08T20:49:07.593Z,100252.47
2023-04-08T20:51:34.882Z,100250.84
2023-04-08T20:54:02.409Z,100248.38
2023-04-08T20:56:29.724Z,100249.31
2023-04-08T20:58:59.667Z,100251.00
2023-04-08T21:01:27.725Z,100258.94
2023-04-08T21:03:55.935Z,100260.44
2023-04-08T21:06:23.791Z,100258.84
2023-04-08T21:08:51.429Z,100256.66
2023-04-08T21:11:19.149Z,100255.53
2023-04-08T21:13:48.645Z,100246.44
2023-04-08T21:16:16.667Z,100249.13
2023-04-08T21:18:43.906Z,100254.53
2023-04-08T21:21:11.280Z,100259.31
2023-04-08T21:23:38.515Z,100269.09
2023-04-08T21:26:15.315Z,100271.53
2023-04-08T21:28:43.886Z,100273.16
2023-04-08T21:31:12.832Z,100272.97
2023-04-08T21:33:40.595Z,100278.88
2023-04-08T21:36:08.001Z,100273.22
2023-04-08T21:38:35.404Z,100277.47
2023-04-08T21:41:02.689Z,100278.16
2023-04-08T21:43:29.927Z,100282.25
2023-04-08T21:45:57.112Z,100286.03
2023-04-08T21:48:24.422Z,100283.34
2023-04-08T21:50:51.638Z,100289.25
2023-04-08T21:53:19.972Z,100287.75
2023-04-08T21:55:47.084Z,100288.34
2023-04-08T21:58:14.474Z,100286.47
2023-04-08T22:00:41.757Z,100288.16
2023-04-08T22:03:09.083Z,100278.75
2023-04-08T22:05:36.814Z,100281.44
2023-04-08T22:08:04.205Z,100285.28
2023-04-08T22:10:31.347Z,100290.41
2023-04-08T22:12:58.533Z,100291.22
2023-04-08T22:15:25.694Z,100298.66
2023-04-08T22:17:53.122Z,100298.25
2023-04-08T22:20:20.414Z,100307.50
2023-04-08T22:22:47.786Z,100300.00
2023-04-08T22:25:15.272Z,100302.81
2023-04-08T22:27:42.526Z,100304.63
2023-04-08T22:30:10.499Z,100303.53
2023-04-08T22:32:37.726Z,100306.16
2023-04-08T22:35:06.102Z,100304.31
2023-04-08T22:37:33.264Z,100306.34
2023-04-08T22:40:01.027Z,100294.81
2023-04-08T22:42:28.199Z,100286.28
2023-04-08T22:44:55.709Z,100294.72
2023-04-08T22:47:22.984Z,100287.09
2023-04-08T22:49:50.389Z,100282.59
2023-04-08T22:52:17.568Z,100291.19
2023-04-08T22:54:44.750Z,100283.06
2023-04-08T22:57:11.850Z,100280.00
2023-04-08T22:59:39.074Z,100284.09
2023-04-08T23:02:06.441Z,100281.09
2023-04-08T23:04:33.656Z,100281.09
2023-04-08T23:07:01.071Z,100280.06
2023-04-08T23:09:28.352Z,100281.50
2023-04-08T23:11:55.890Z,100283.50
2023-04-08T23:14:23.026Z,100287.50
2023-04-08T23:16:50.300Z,100291.09
2023-04-08T23:19:17.434Z,100287.31
2023-04-08T23:21:44.582Z,100288.59
2023-04-08T23:24:11.765Z,100287.78
2023-04-08T23:26:38.923Z,100293.00
2023-04-08T23:29:06.066Z,100295.72
2023-04-08T23:31:33.325Z,100291.31
2023-04-08T23:34:00.581Z,100295.22
2023-04-08T23:36:27.776Z,100298.34
2023-04-08T23:38:55.105Z,100299.56
2023-04-08T23:41:22.296Z,100304.56
2023-04-08T23:43:49.553Z,100296.75
2023-04-08T23:46:16.864Z,100303.13
2023-04-08T23:48:44.072Z,100302.34
2023-04-08T23:51:11.795Z,100299.34
2023-04-08T23:53:39.005Z,100300.75
2023-04-08T23:56:08.879Z,100297.63
2023-04-08T23:58:36.403Z,100302.72
