createdAt,value
2019-04-14T00:00:44.751Z,17.77
2019-04-14T00:03:23.734Z,18.30
2019-04-14T00:05:58.240Z,18.37
2019-04-14T00:08:28.826Z,18.10
2019-04-14T00:10:59.459Z,18.10
2019-04-14T00:13:30.917Z,19.10
2019-04-14T00:16:01.367Z,18.77
2019-04-14T00:18:31.637Z,19.10
2019-04-14T00:21:02.240Z,18.87
2019-04-14T00:23:32.850Z,19.10
2019-04-14T00:26:29.338Z,18.10
2019-04-14T00:29:00.147Z,20.27
2019-04-14T00:31:30.870Z,19.00
2019-04-14T00:34:04.982Z,20.17
2019-04-14T00:36:54.998Z,20.70
2019-04-14T00:39:29.434Z,20.07
2019-04-14T00:42:13.399Z,21.93
2019-04-14T00:45:15.491Z,20.73
2019-04-14T00:48:00.550Z,22.37
2019-04-14T00:50:25.364Z,22.97
2019-04-14T00:52:56.647Z,23.77
2019-04-14T00:55:27.170Z,23.90
2019-04-14T00:57:57.646Z,23.03
2019-04-14T01:00:27.829Z,24.87
2019-04-14T01:03:00.358Z,25.73
2019-04-14T01:05:32.914Z,23.53
2019-04-14T01:08:03.167Z,23.67
2019-04-14T01:10:34.333Z,24.47
2019-04-14T01:13:06.798Z,23.53
2019-04-14T01:15:49.120Z,23.13
2019-04-14T01:18:10.052Z,24.00
2019-04-14T01:20:40.672Z,24.20
2019-04-14T01:23:12.888Z,25.73
2019-04-14T01:25:43.662Z,25.70
2019-04-14T01:28:13.837Z,26.03
2019-04-14T01:30:44.079Z,24.70
2019-04-14T01:33:14.350Z,22.83
2019-04-14T01:35:44.715Z,24.50
2019-04-14T01:38:14.903Z,23.97
2019-04-14T01:40:45.196Z,24.53
2019-04-14T01:43:16.662Z,23.43
2019-04-14T01:46:03.963Z,20.57
2019-04-14T01:48:21.415Z,20.97
2019-04-14T01:51:09.365Z,20.43
2019-04-14T01:53:51.025Z,21.03
2019-04-14T01:56:43.505Z,19.20
2019-04-14T01:59:15.232Z,20.57
2019-04-14T02:01:46.176Z,20.23
2019-04-14T02:04:16.375Z,20.40
2019-04-14T02:06:48.723Z,19.70
2019-04-14T02:09:18.941Z,20.90
2019-04-14T02:11:49.487Z,19.27
2019-04-14T02:14:21.094Z,19.83
2019-04-14T02:16:56.070Z,18.23
2019-04-14T02:19:24.208Z,16.27
2019-04-14T02:21:56.232Z,16.43
2019-04-14T02:24:26.734Z,16.83
2019-04-14T02:26:57.092Z,17.17
2019-04-14T02:29:27.659Z,16.97
2019-04-14T02:32:25.320Z,14.17
2019-04-14T02:34:57.650Z,12.17
2019-04-14T02:37:29.237Z,12.07
2019-04-14T02:40:05.328Z,12.50
2019-04-14T02:42:46.466Z,12.70
2019-04-14T02:45:13.924Z,10.60
2019-04-14T02:48:00.087Z,9.80
2019-04-14T02:52:46.953Z,10.63
2019-04-14T02:55:08.538Z,11.47
2019-04-14T02:57:45.053Z,12.23
2019-04-14T03:00:24.198Z,12.87
2019-04-14T03:02:48.702Z,12.43
2019-04-14T03:05:29.435Z,12.13
2019-04-14T03:08:04.112Z,12.20
2019-04-14T03:10:33.923Z,13.73
2019-04-14T03:13:10.528Z,13.27
2019-04-14T03:21:19.715Z,13.43
2019-04-14T03:24:07.016Z,12.67
2019-04-14T03:26:43.880Z,12.80
2019-04-14T03:29:26.785Z,14.27
2019-04-14T03:32:11.033Z,13.67
2019-04-14T03:37:31.128Z,13.50
2019-04-14T03:39:46.268Z,13.03
2019-04-14T03:42:10.831Z,12.47
2019-04-14T03:44:41.524Z,11.93
2019-04-14T03:47:13.629Z,12.80
2019-04-14T03:50:00.053Z,12.63
2019-04-14T03:52:15.274Z,12.90
2019-04-14T03:54:42.638Z,12.70
2019-04-14T03:56:55.969Z,12.67
2019-04-14T03:59:26.349Z,11.97
2019-04-14T04:01:58.495Z,11.43
2019-04-14T04:04:29.420Z,10.60
2019-04-14T04:06:59.775Z,11.53
2019-04-14T04:09:36.554Z,12.07
2019-04-14T04:12:07.472Z,11.80
2019-04-14T04:14:37.918Z,11.37
2019-04-14T04:17:27.601Z,10.73
2019-04-14T04:20:19.860Z,9.97
2019-04-14T04:23:07.768Z,10.43
2019-04-14T04:25:42.895Z,9.80
2019-04-14T04:28:36.413Z,11.40
2019-04-14T04:31:13.431Z,11.27
2019-04-14T04:34:18.365Z,11.47
2019-04-14T04:36:59.493Z,12.17
2019-04-14T04:39:36.999Z,11.10
2019-04-14T04:42:07.505Z,12.37
2019-04-14T04:44:37.827Z,11.73
2019-04-14T04:47:08.054Z,10.50
2019-04-14T04:49:38.367Z,9.80
2019-04-14T04:52:11.424Z,9.00
2019-04-14T04:54:40.735Z,8.53
2019-04-14T04:57:11.348Z,8.83
2019-04-14T04:59:43.036Z,8.30
2019-04-14T05:02:13.725Z,8.87
2019-04-14T05:04:44.056Z,8.63
2019-04-14T05:07:14.519Z,8.00
2019-04-14T05:10:10.983Z,8.33
2019-04-14T05:13:05.054Z,8.33
2019-04-14T05:15:48.808Z,8.40
2019-04-14T05:18:22.102Z,7.83
2019-04-14T05:20:53.232Z,8.77
2019-04-14T05:23:25.642Z,8.47
2019-04-14T05:25:56.197Z,7.97
2019-04-14T05:28:26.775Z,8.60
2019-04-14T05:30:57.489Z,8.63
2019-04-14T05:33:27.885Z,9.80
2019-04-14T05:35:58.184Z,8.37
2019-04-14T05:38:31.817Z,7.87
2019-04-14T05:41:00.479Z,8.30
2019-04-14T05:43:41.478Z,9.20
2019-04-14T05:46:03.509Z,8.63
2019-04-14T05:48:33.840Z,8.90
2019-04-14T05:51:04.205Z,8.53
2019-04-14T05:53:35.112Z,8.17
2019-04-14T05:56:05.868Z,7.47
2019-04-14T05:58:36.199Z,7.57
2019-04-14T06:01:09.649Z,7.77
2019-04-14T06:03:40.792Z,7.90
2019-04-14T06:06:11.353Z,7.23
2019-04-14T06:08:41.633Z,8.33
2019-04-14T06:11:11.833Z,8.97
2019-04-14T06:13:42.112Z,8.53
2019-04-14T06:16:12.362Z,8.77
2019-04-14T06:18:42.584Z,8.60
2019-04-14T06:21:12.820Z,9.43
2019-04-14T06:23:43.164Z,9.37
2019-04-14T06:26:13.397Z,9.27
2019-04-14T06:28:43.610Z,9.43
2019-04-14T06:31:36.020Z,10.33
2019-04-14T06:34:19.281Z,10.90
2019-04-14T06:37:04.025Z,9.83
2019-04-14T06:39:37.301Z,9.50
2019-04-14T06:42:09.789Z,10.13
2019-04-14T06:44:40.064Z,9.33
2019-04-14T06:47:10.291Z,11.33
2019-04-14T06:49:48.702Z,11.23
2019-04-14T06:52:12.951Z,11.77
2019-04-14T06:54:43.296Z,12.00
2019-04-14T06:57:13.498Z,12.83
2019-04-14T06:59:43.846Z,12.50
2019-04-14T07:02:14.116Z,13.23
2019-04-14T07:04:44.725Z,12.87
2019-04-14T07:07:15.075Z,12.60
2019-04-14T07:09:45.317Z,14.40
2019-04-14T07:12:15.608Z,12.73
2019-04-14T07:14:46.105Z,13.47
2019-04-14T07:17:17.372Z,14.90
2019-04-14T07:19:47.542Z,13.50
2019-04-14T07:22:18.010Z,14.90
2019-04-14T07:24:48.422Z,15.17
2019-04-14T07:27:18.619Z,15.53
2019-04-14T07:29:55.064Z,14.57
2019-04-14T07:32:47.249Z,14.70
2019-04-14T07:35:35.290Z,15.07
2019-04-14T07:38:23.304Z,15.57
2019-04-14T07:41:11.076Z,14.53
2019-04-14T07:44:18.856Z,15.23
2019-04-14T07:46:56.289Z,14.30
2019-04-14T07:49:49.524Z,14.47
2019-04-14T07:52:52.280Z,14.80
2019-04-14T07:55:41.498Z,14.73
2019-04-14T07:58:42.984Z,13.90
2019-04-14T08:01:16.349Z,13.93
2019-04-14T08:04:06.375Z,13.47
2019-04-14T08:06:38.490Z,16.47
2019-04-14T08:09:08.945Z,16.10
2019-04-14T08:11:39.102Z,15.47
2019-04-14T08:14:09.267Z,17.60
2019-04-14T08:16:39.858Z,17.73
2019-04-14T08:19:11.815Z,17.77
2019-04-14T08:21:42.290Z,17.23
2019-04-14T08:24:12.578Z,20.43
2019-04-14T08:26:42.932Z,18.40
2019-04-14T08:29:13.139Z,19.30
2019-04-14T08:31:43.358Z,20.67
2019-04-14T08:34:13.627Z,20.90
2019-04-14T08:36:43.908Z,20.27
2019-04-14T08:39:14.206Z,21.37
2019-04-14T08:41:55.468Z,21.53
2019-04-14T08:44:40.452Z,22.77
2019-04-14T08:47:43.294Z,21.90
2019-04-14T08:50:41.013Z,23.43
2019-04-14T08:53:19.921Z,22.93
2019-04-14T08:56:02.527Z,22.90
2019-04-14T08:58:55.634Z,23.23
2019-04-14T09:01:32.408Z,22.07
2019-04-14T09:04:14.956Z,22.47
2019-04-14T09:07:06.695Z,23.80
2019-04-14T09:09:40.086Z,24.93
2019-04-14T09:12:15.921Z,24.27
2019-04-14T09:14:56.202Z,24.33
2019-04-14T09:17:18.070Z,23.80
2019-04-14T09:19:48.327Z,23.53
2019-04-14T09:22:18.585Z,24.77
2019-04-14T09:24:49.834Z,24.50
2019-04-14T09:27:20.081Z,23.57
2019-04-14T09:29:52.250Z,25.30
2019-04-14T09:32:22.750Z,24.87
2019-04-14T09:34:53.026Z,25.43
2019-04-14T09:37:23.407Z,25.90
2019-04-14T09:39:53.598Z,26.80
2019-04-14T09:42:26.075Z,27.30
2019-04-14T09:44:56.379Z,28.70
2019-04-14T09:47:28.461Z,28.83
2019-04-14T09:50:06.693Z,28.23
2019-04-14T09:52:38.172Z,29.97
2019-04-14T09:55:09.977Z,28.73
2019-04-14T09:57:40.237Z,30.07
2019-04-14T10:00:12.891Z,29.43
2019-04-14T10:02:44.783Z,31.63
2019-04-14T10:05:15.134Z,29.80
2019-04-14T10:07:45.865Z,29.07
2019-04-14T10:10:16.231Z,30.97
2019-04-14T10:12:46.556Z,31.53
2019-04-14T10:15:16.997Z,32.20
2019-04-14T10:18:14.964Z,30.80
2019-04-14T10:21:18.637Z,33.27
2019-04-14T10:23:48.992Z,32.57
2019-04-14T10:26:19.588Z,32.90
2019-04-14T10:28:50.825Z,32.17
2019-04-14T10:31:21.845Z,33.50
2019-04-14T10:33:52.126Z,32.10
2019-04-14T10:36:22.456Z,33.67
2019-04-14T10:38:52.752Z,33.80
2019-04-14T10:41:23.830Z,33.23
2019-04-14T10:43:54.428Z,33.57
2019-04-14T10:46:25.085Z,33.27
2019-04-14T10:48:56.743Z,33.13
2019-04-14T10:51:34.052Z,33.50
2019-04-14T10:54:04.523Z,33.67
2019-04-14T10:56:34.858Z,33.57
2019-04-14T10:59:07.103Z,35.83
2019-04-14T11:01:37.641Z,33.40
2019-04-14T11:04:08.240Z,33.27
2019-04-14T11:06:55.647Z,31.23
2019-04-14T11:09:26.040Z,33.67
2019-04-14T11:11:57.922Z,34.43
2019-04-14T11:14:29.353Z,33.23
2019-04-14T11:17:00.935Z,34.87
2019-04-14T11:19:31.288Z,32.53
2019-04-14T11:22:02.643Z,35.97
2019-04-14T11:24:32.953Z,33.03
2019-04-14T11:27:03.300Z,36.77
2019-04-14T11:29:33.621Z,34.80
2019-04-14T11:32:34.003Z,34.30
2019-04-14T11:35:32.190Z,35.57
2019-04-14T11:38:20.490Z,33.73
2019-04-14T11:40:53.365Z,34.97
2019-04-14T11:43:23.801Z,31.03
2019-04-14T11:45:53.990Z,31.10
2019-04-14T11:48:26.359Z,31.63
2019-04-14T11:50:57.123Z,33.20
2019-04-14T11:53:28.825Z,30.30
2019-04-14T11:55:59.145Z,31.30
2019-04-14T11:58:29.508Z,31.00
2019-04-14T12:01:17.634Z,31.00
2019-04-14T12:04:02.239Z,29.37
2019-04-14T12:06:50.516Z,30.23
2019-04-14T12:09:27.128Z,27.83
2019-04-14T12:11:59.742Z,30.90
2019-04-14T12:14:30.312Z,30.53
2019-04-14T12:17:05.037Z,28.93
2019-04-14T12:19:35.288Z,30.93
2019-04-14T12:22:08.453Z,30.43
2019-04-14T12:24:37.499Z,27.83
2019-04-14T12:27:07.801Z,29.17
2019-04-14T12:29:39.027Z,27.30
2019-04-14T12:32:10.750Z,29.63
2019-04-14T12:34:41.329Z,26.50
2019-04-14T12:37:11.615Z,26.73
2019-04-14T12:39:43.091Z,29.57
2019-04-14T12:42:33.272Z,27.37
2019-04-14T12:45:25.581Z,25.53
2019-04-14T12:48:26.874Z,26.57
2019-04-14T12:51:00.567Z,25.37
2019-04-14T12:53:30.954Z,25.23
2019-04-14T12:56:01.206Z,25.80
2019-04-14T12:58:48.204Z,24.67
2019-04-14T13:01:19.056Z,25.00
2019-04-14T13:03:49.405Z,27.50
2019-04-14T13:06:21.085Z,24.73
2019-04-14T13:08:52.430Z,25.90
2019-04-14T13:11:22.738Z,24.70
2019-04-14T13:13:53.423Z,24.40
2019-04-14T13:16:23.652Z,25.07
2019-04-14T13:18:57.545Z,22.13
2019-04-14T13:21:27.901Z,24.77
2019-04-14T13:23:58.625Z,23.13
2019-04-14T13:26:29.141Z,23.83
2019-04-14T13:28:59.366Z,25.07
2019-04-14T13:31:29.578Z,24.50
2019-04-14T13:33:59.780Z,23.00
2019-04-14T13:36:30.080Z,23.50
2019-04-14T13:39:00.436Z,22.87
2019-04-14T13:41:31.159Z,22.40
2019-04-14T13:44:01.384Z,22.87
2019-04-14T13:46:33.438Z,22.00
2019-04-14T13:49:04.794Z,21.93
2019-04-14T13:51:35.134Z,23.37
2019-04-14T13:54:05.503Z,22.90
2019-04-14T13:56:37.061Z,24.50
2019-04-14T13:59:07.389Z,23.27
2019-04-14T14:01:38.127Z,24.70
2019-04-14T14:04:08.320Z,24.83
2019-04-14T14:06:38.592Z,24.27
2019-04-14T14:09:12.216Z,24.70
2019-04-14T14:12:01.581Z,23.70
2019-04-14T14:14:51.059Z,22.20
2019-04-14T14:17:28.172Z,23.30
2019-04-14T14:20:26.756Z,23.10
2019-04-14T14:23:14.667Z,24.77
2019-04-14T14:25:51.369Z,21.83
2019-04-14T14:28:23.747Z,21.50
2019-04-14T14:30:55.226Z,22.23
2019-04-14T14:33:25.925Z,21.57
2019-04-14T14:35:56.822Z,22.23
2019-04-14T14:38:27.124Z,22.20
2019-04-14T14:40:59.152Z,20.80
2019-04-14T14:43:30.410Z,21.30
2019-04-14T14:46:29.669Z,20.00
2019-04-14T14:49:21.073Z,20.70
2019-04-14T14:51:54.172Z,20.60
2019-04-14T14:54:24.438Z,20.77
2019-04-14T14:56:56.997Z,20.33
2019-04-14T14:59:27.236Z,21.40
2019-04-14T15:01:57.435Z,20.70
2019-04-14T15:04:27.700Z,22.03
2019-04-14T15:06:58.071Z,19.57
2019-04-14T15:09:28.316Z,20.80
2019-04-14T15:11:59.815Z,20.67
2019-04-14T15:14:31.117Z,21.27
2019-04-14T15:17:02.718Z,20.03
2019-04-14T15:19:32.936Z,20.00
2019-04-14T15:22:03.849Z,19.83
2019-04-14T15:24:34.108Z,19.70
2019-04-14T15:27:04.547Z,19.10
2019-04-14T15:29:35.460Z,20.53
2019-04-14T15:32:06.836Z,19.17
2019-04-14T15:34:37.476Z,21.07
2019-04-14T15:37:07.849Z,20.83
2019-04-14T15:39:38.758Z,20.90
2019-04-14T15:42:09.041Z,20.43
2019-04-14T15:44:39.353Z,19.20
2019-04-14T15:47:11.678Z,21.10
2019-04-14T15:49:41.881Z,18.87
2019-04-14T15:52:12.085Z,15.53
2019-04-14T15:54:44.746Z,15.33
2019-04-14T15:57:31.745Z,15.60
2019-04-14T16:00:49.034Z,15.53
2019-04-14T16:03:33.985Z,15.00
2019-04-14T16:06:22.213Z,15.50
2019-04-14T16:09:00.641Z,14.23
2019-04-14T16:11:41.074Z,14.30
2019-04-14T16:14:30.325Z,14.20
2019-04-14T16:17:19.552Z,13.97
2019-04-14T16:19:55.323Z,14.67
2019-04-14T16:22:25.660Z,13.90
2019-04-14T16:24:55.876Z,14.40
2019-04-14T16:27:48.570Z,14.97
2019-04-14T16:30:34.191Z,14.10
2019-04-14T16:33:23.420Z,14.77
2019-04-14T16:35:54.643Z,13.73
2019-04-14T16:38:24.987Z,14.97
2019-04-14T16:40:55.335Z,13.53
2019-04-14T16:43:26.849Z,15.03
2019-04-14T16:45:59.384Z,13.43
2019-04-14T16:48:29.621Z,13.20
2019-04-14T16:51:00.054Z,12.97
2019-04-14T16:53:36.293Z,14.10
2019-04-14T16:56:28.494Z,14.23
2019-04-14T16:59:04.958Z,13.50
2019-04-14T17:01:38.170Z,13.83
2019-04-14T17:04:08.680Z,12.90
2019-04-14T17:06:38.857Z,12.00
2019-04-14T17:09:09.765Z,12.40
2019-04-14T17:11:41.658Z,12.33
2019-04-14T17:14:36.105Z,12.80
2019-04-14T17:17:33.555Z,12.57
2019-04-14T17:20:22.210Z,12.83
2019-04-14T17:23:16.055Z,12.17
2019-04-14T17:26:04.680Z,11.53
2019-04-14T17:28:53.961Z,11.90
2019-04-14T17:31:32.196Z,10.93
2019-04-14T17:34:16.104Z,11.30
2019-04-14T17:37:02.637Z,10.33
2019-04-14T17:39:41.287Z,10.87
2019-04-14T17:42:20.611Z,11.60
2019-04-14T17:44:55.638Z,11.17
2019-04-14T17:47:39.035Z,10.30
2019-04-14T17:50:40.614Z,11.03
2019-04-14T17:53:23.425Z,10.53
2019-04-14T17:56:13.485Z,11.07
2019-04-14T17:59:01.623Z,10.60
2019-04-14T18:01:50.869Z,11.07
2019-04-14T18:04:28.781Z,10.80
2019-04-14T18:07:24.044Z,10.20
2019-04-14T18:10:18.281Z,10.90
2019-04-14T18:12:57.398Z,9.50
2019-04-14T18:15:46.656Z,10.47
2019-04-14T18:18:29.761Z,9.70
2019-04-14T18:21:06.091Z,10.97
2019-04-14T18:23:36.267Z,10.77
2019-04-14T18:26:08.689Z,10.70
2019-04-14T18:28:49.844Z,11.30
2019-04-14T18:31:24.948Z,10.10
2019-04-14T18:34:18.700Z,11.13
2019-04-14T18:37:10.648Z,10.73
2019-04-14T18:40:00.211Z,10.97
2019-04-14T18:42:37.818Z,10.70
2019-04-14T18:45:23.166Z,11.40
2019-04-14T18:48:05.078Z,9.77
2019-04-14T18:51:06.420Z,11.33
2019-04-14T18:53:58.039Z,11.23
2019-04-14T18:56:46.194Z,11.17
2019-04-14T18:59:39.191Z,10.77
2019-04-14T19:02:11.460Z,10.53
2019-04-14T19:04:41.703Z,11.63
2019-04-14T19:07:11.981Z,10.50
2019-04-14T19:09:42.165Z,10.40
2019-04-14T19:12:30.399Z,10.63
2019-04-14T19:15:18.733Z,10.33
2019-04-14T19:17:55.749Z,10.90
2019-04-14T19:20:26.052Z,10.60
2019-04-14T19:22:56.886Z,12.23
2019-04-14T19:25:27.170Z,12.00
2019-04-14T19:27:57.414Z,12.83
2019-04-14T19:30:27.606Z,11.53
2019-04-14T19:32:57.813Z,11.90
2019-04-14T19:35:28.110Z,11.53
2019-04-14T19:37:58.309Z,10.63
2019-04-14T19:40:28.571Z,9.63
2019-04-14T19:42:58.758Z,10.23
2019-04-14T19:45:29.075Z,9.20
2019-04-14T19:47:59.467Z,11.83
2019-04-14T19:50:30.073Z,9.67
2019-04-14T19:53:00.401Z,9.90
2019-04-14T19:55:30.709Z,10.03
2019-04-14T19:58:00.919Z,10.07
2019-04-14T20:00:31.075Z,10.47
2019-04-14T20:03:01.261Z,11.13
2019-04-14T20:05:31.796Z,10.53
2019-04-14T20:08:02.089Z,9.30
2019-04-14T20:10:32.296Z,10.00
2019-04-14T20:13:02.649Z,9.67
2019-04-14T20:15:37.666Z,9.20
2019-04-14T20:18:29.495Z,10.43
2019-04-14T20:21:10.198Z,10.57
2019-04-14T20:23:51.650Z,9.63
2019-04-14T20:26:54.977Z,9.17
2019-04-14T20:29:28.342Z,9.37
2019-04-14T20:32:02.481Z,10.40
2019-04-14T20:34:32.722Z,9.80
2019-04-14T20:37:03.382Z,9.40
2019-04-14T20:39:33.863Z,10.03
2019-04-14T20:42:04.509Z,9.40
2019-04-14T20:44:34.773Z,8.53
2019-04-14T20:47:08.374Z,8.53
2019-04-14T20:49:39.336Z,9.83
2019-04-14T20:52:09.578Z,9.50
2019-04-14T20:54:39.778Z,9.97
2019-04-14T20:57:09.998Z,9.00
2019-04-14T20:59:40.264Z,9.80
2019-04-14T21:02:47.682Z,9.50
2019-04-14T21:05:44.005Z,8.87
2019-04-14T21:08:32.709Z,8.87
2019-04-14T21:11:08.489Z,9.27
2019-04-14T21:14:16.011Z,9.40
2019-04-14T21:16:55.144Z,9.17
2019-04-14T21:19:31.995Z,9.23
2019-04-14T21:22:13.260Z,9.77
2019-04-14T21:24:48.614Z,8.77
2019-04-14T21:27:56.671Z,9.37
2019-04-14T21:30:45.865Z,9.20
2019-04-14T21:33:29.746Z,8.70
2019-04-14T21:36:08.177Z,9.13
2019-04-14T21:38:52.690Z,8.73
2019-04-14T21:41:25.730Z,8.33
2019-04-14T21:43:57.612Z,8.83
2019-04-14T21:46:27.886Z,8.90
2019-04-14T21:48:58.123Z,9.13
2019-04-14T21:51:47.404Z,8.93
2019-04-14T21:54:18.597Z,8.47
2019-04-14T21:56:57.759Z,8.97
2019-04-14T21:59:30.954Z,8.33
2019-04-14T22:02:18.876Z,9.50
2019-04-14T22:05:11.160Z,9.27
2019-04-14T22:07:58.349Z,8.80
2019-04-14T22:10:40.154Z,9.20
2019-04-14T22:13:10.564Z,9.03
2019-04-14T22:15:41.294Z,9.77
2019-04-14T22:18:15.619Z,8.80
2019-04-14T22:20:45.938Z,8.87
2019-04-14T22:23:16.234Z,8.57
2019-04-14T22:25:46.798Z,9.80
2019-04-14T22:28:16.992Z,9.03
2019-04-14T22:30:47.483Z,9.47
2019-04-14T22:33:17.678Z,9.97
2019-04-14T22:35:47.963Z,9.30
2019-04-14T22:38:18.191Z,8.57
2019-04-14T22:40:48.497Z,9.87
2019-04-14T22:43:18.928Z,8.70
2019-04-14T22:45:49.173Z,8.53
2019-04-14T22:48:19.400Z,8.23
2019-04-14T22:50:49.620Z,10.07
2019-04-14T22:53:19.874Z,8.10
2019-04-14T22:55:51.283Z,8.40
2019-04-14T22:58:21.485Z,8.17
2019-04-14T23:00:56.018Z,8.00
2019-04-14T23:03:46.584Z,8.80
2019-04-14T23:06:48.256Z,9.03
2019-04-14T23:09:29.792Z,7.43
2019-04-14T23:12:18.974Z,9.10
2019-04-14T23:14:57.551Z,8.63
2019-04-14T23:17:49.713Z,7.90
2019-04-14T23:20:30.294Z,9.23
2019-04-14T23:23:08.022Z,8.40
2019-04-14T23:25:38.998Z,8.77
2019-04-14T23:28:09.336Z,9.53
2019-04-14T23:30:39.619Z,9.17
2019-04-14T23:33:09.875Z,7.77
2019-04-14T23:35:40.220Z,8.67
2019-04-14T23:38:12.302Z,8.97
2019-04-14T23:40:42.481Z,7.30
2019-04-14T23:43:12.716Z,9.53
2019-04-14T23:45:43.096Z,8.17
2019-04-14T23:48:13.408Z,8.20
2019-04-14T23:50:43.571Z,8.30
2019-04-14T23:53:14.079Z,8.40
2019-04-14T23:55:44.373Z,8.77
2019-04-14T23:58:14.633Z,9.30
