createdAt,value
2019-03-06T00:00:58.936Z,8.42
2019-03-06T00:01:58.908Z,8.41
2019-03-06T00:02:58.869Z,8.45
2019-03-06T00:03:58.832Z,8.49
2019-03-06T00:04:58.801Z,8.48
2019-03-06T00:05:58.765Z,8.49
2019-03-06T00:06:58.726Z,8.51
2019-03-06T00:07:58.691Z,8.51
2019-03-06T00:08:58.661Z,8.48
2019-03-06T00:09:58.635Z,8.53
2019-03-06T00:10:58.585Z,8.48
2019-03-06T00:11:58.555Z,8.52
2019-03-06T00:12:58.524Z,8.55
2019-03-06T00:13:58.493Z,8.49
2019-03-06T00:14:58.443Z,8.61
2019-03-06T00:15:58.418Z,8.60
2019-03-06T00:16:58.375Z,8.56
2019-03-06T00:17:58.348Z,8.56
2019-03-06T00:18:58.315Z,8.52
2019-03-06T00:19:58.275Z,8.52
2019-03-06T00:20:58.228Z,8.55
2019-03-06T00:21:58.192Z,8.56
2019-03-06T00:22:58.161Z,8.56
2019-03-06T00:23:58.121Z,8.55
2019-03-06T00:24:58.103Z,8.61
2019-03-06T00:25:58.057Z,8.55
2019-03-06T00:26:58.022Z,8.56
2019-03-06T00:27:57.980Z,8.67
2019-03-06T00:28:57.947Z,8.53
2019-03-06T00:29:57.908Z,8.67
2019-03-06T00:30:57.871Z,8.58
2019-03-06T00:31:57.833Z,8.64
2019-03-06T00:32:57.803Z,8.58
2019-03-06T00:33:57.771Z,8.60
2019-03-06T00:34:57.746Z,8.67
2019-03-06T00:35:57.697Z,8.56
2019-03-06T00:36:57.667Z,8.67
2019-03-06T00:37:57.633Z,8.64
2019-03-06T00:38:57.594Z,8.70
2019-03-06T00:39:57.552Z,8.67
2019-03-06T00:40:57.524Z,8.66
2019-03-06T00:41:57.479Z,8.64
2019-03-06T00:42:57.457Z,8.70
2019-03-06T00:43:57.413Z,8.70
2019-03-06T00:44:57.383Z,8.66
2019-03-06T00:45:57.349Z,8.69
2019-03-06T00:46:57.314Z,8.74
2019-03-06T00:47:57.274Z,8.66
2019-03-06T00:48:57.247Z,8.71
2019-03-06T00:49:57.202Z,8.73
2019-03-06T00:50:57.168Z,8.73
2019-03-06T00:51:57.134Z,8.67
2019-03-06T00:52:57.095Z,8.67
2019-03-06T00:53:57.059Z,8.73
2019-03-06T00:54:57.027Z,8.69
2019-03-06T00:55:56.995Z,8.76
2019-03-06T00:56:56.957Z,8.79
2019-03-06T00:57:56.918Z,8.78
2019-03-06T00:58:56.883Z,8.73
2019-03-06T00:59:56.848Z,8.78
2019-03-06T01:00:56.818Z,8.76
2019-03-06T01:01:56.784Z,8.70
2019-03-06T01:02:56.734Z,8.76
2019-03-06T01:03:56.709Z,8.76
2019-03-06T01:04:56.669Z,8.87
2019-03-06T01:05:56.639Z,8.78
2019-03-06T01:06:56.650Z,8.78
2019-03-06T01:07:56.566Z,8.76
2019-03-06T01:08:56.528Z,8.81
2019-03-06T01:09:56.495Z,8.85
2019-03-06T01:10:56.472Z,8.85
2019-03-06T01:11:56.428Z,8.85
2019-03-06T01:12:56.394Z,8.87
2019-03-06T01:13:56.357Z,8.87
2019-03-06T01:14:56.320Z,8.76
2019-03-06T01:15:56.283Z,8.82
2019-03-06T01:16:56.244Z,8.89
2019-03-06T01:17:56.259Z,8.89
2019-03-06T01:18:56.185Z,8.91
2019-03-06T01:19:56.148Z,8.89
2019-03-06T01:20:56.109Z,8.92
2019-03-06T01:21:56.070Z,8.94
2019-03-06T01:22:56.053Z,8.81
2019-03-06T01:23:56.013Z,8.84
2019-03-06T01:24:55.961Z,8.95
2019-03-06T01:25:55.931Z,8.97
2019-03-06T01:26:55.891Z,8.97
2019-03-06T01:27:55.872Z,8.97
2019-03-06T01:28:55.825Z,8.85
2019-03-06T01:29:55.786Z,8.95
2019-03-06T01:30:55.756Z,8.91
2019-03-06T01:31:55.727Z,8.95
2019-03-06T01:32:55.689Z,8.95
2019-03-06T01:33:55.644Z,8.97
2019-03-06T01:34:55.619Z,8.97
2019-03-06T01:35:55.584Z,8.94
2019-03-06T01:36:55.542Z,8.92
2019-03-06T01:37:55.505Z,8.92
2019-03-06T01:38:55.472Z,8.99
2019-03-06T01:39:55.440Z,8.99
2019-03-06T01:40:55.401Z,9.03
2019-03-06T01:41:55.367Z,8.99
2019-03-06T01:42:55.337Z,9.04
2019-03-06T01:43:55.298Z,9.03
2019-03-06T01:44:55.254Z,9.06
2019-03-06T01:45:55.236Z,9.02
2019-03-06T01:46:55.190Z,9.02
2019-03-06T01:47:55.162Z,9.04
2019-03-06T01:48:55.121Z,8.89
2019-03-06T01:49:55.088Z,9.03
2019-03-06T01:50:55.054Z,8.94
2019-03-06T01:51:55.020Z,9.04
2019-03-06T01:52:54.976Z,9.08
2019-03-06T01:53:54.951Z,9.00
2019-03-06T01:54:54.908Z,9.06
2019-03-06T01:55:54.873Z,9.02
2019-03-06T01:56:54.831Z,9.06
2019-03-06T01:57:54.800Z,9.02
2019-03-06T01:58:54.771Z,9.03
2019-03-06T01:59:54.791Z,9.02
2019-03-06T02:00:54.703Z,9.04
2019-03-06T02:01:54.662Z,9.03
2019-03-06T02:02:54.630Z,9.08
2019-03-06T02:03:54.585Z,9.08
2019-03-06T02:04:54.557Z,9.02
2019-03-06T02:05:54.518Z,9.02
2019-03-06T02:06:54.484Z,9.02
2019-03-06T02:07:54.447Z,9.04
2019-03-06T02:08:54.424Z,9.00
2019-03-06T02:09:54.381Z,9.00
2019-03-06T02:10:54.350Z,9.03
2019-03-06T02:11:54.318Z,9.03
2019-03-06T02:12:54.277Z,8.97
2019-03-06T02:13:54.246Z,9.04
2019-03-06T02:14:54.208Z,9.00
2019-03-06T02:15:54.177Z,9.00
2019-03-06T02:16:54.141Z,8.92
2019-03-06T02:17:54.104Z,9.03
2019-03-06T02:18:54.066Z,9.04
2019-03-06T02:19:54.024Z,8.92
2019-03-06T02:20:53.993Z,9.00
2019-03-06T02:21:53.953Z,9.00
2019-03-06T02:22:53.929Z,8.97
2019-03-06T02:23:53.894Z,8.94
2019-03-06T02:24:53.846Z,8.95
2019-03-06T02:25:53.832Z,8.99
2019-03-06T02:26:53.787Z,8.94
2019-03-06T02:27:53.748Z,8.92
2019-03-06T02:28:53.712Z,8.97
2019-03-06T02:29:53.677Z,8.95
2019-03-06T02:30:53.643Z,8.92
2019-03-06T02:31:53.613Z,8.92
2019-03-06T02:32:53.578Z,8.91
2019-03-06T02:33:53.532Z,8.94
2019-03-06T02:34:53.508Z,8.91
2019-03-06T02:35:53.474Z,8.97
2019-03-06T02:36:53.464Z,8.95
2019-03-06T02:37:53.409Z,8.95
2019-03-06T02:38:53.360Z,8.97
2019-03-06T02:39:53.319Z,8.95
2019-03-06T02:40:53.285Z,8.97
2019-03-06T02:41:53.250Z,8.95
2019-03-06T02:42:53.225Z,8.92
2019-03-06T02:43:53.193Z,8.94
2019-03-06T02:44:53.155Z,8.99
2019-03-06T02:45:53.116Z,8.95
2019-03-06T02:46:53.089Z,8.91
2019-03-06T02:47:53.045Z,8.88
2019-03-06T02:48:53.005Z,8.95
2019-03-06T02:49:52.973Z,8.88
2019-03-06T02:50:52.935Z,8.99
2019-03-06T02:51:52.914Z,8.92
2019-03-06T02:52:52.891Z,8.91
2019-03-06T02:53:52.830Z,8.91
2019-03-06T02:54:52.803Z,8.94
2019-03-06T02:55:52.764Z,8.97
2019-03-06T02:56:52.724Z,8.97
2019-03-06T02:57:52.690Z,8.94
2019-03-06T02:58:52.661Z,8.89
2019-03-06T02:59:52.614Z,8.97
2019-03-06T03:00:52.581Z,8.91
2019-03-06T03:01:52.611Z,9.00
2019-03-06T03:02:52.512Z,8.97
2019-03-06T03:03:52.486Z,8.91
2019-03-06T03:04:52.450Z,8.94
2019-03-06T03:05:52.410Z,8.84
2019-03-06T03:06:52.376Z,8.94
2019-03-06T03:07:52.341Z,8.81
2019-03-06T03:08:52.305Z,8.88
2019-03-06T03:09:52.266Z,8.81
2019-03-06T03:10:52.231Z,8.82
2019-03-06T03:11:52.195Z,8.88
2019-03-06T03:12:52.163Z,8.84
2019-03-06T03:13:52.121Z,8.79
2019-03-06T03:14:52.097Z,8.81
2019-03-06T03:15:52.064Z,8.71
2019-03-06T03:16:52.015Z,8.74
2019-03-06T03:17:52.003Z,8.76
2019-03-06T03:18:51.948Z,8.74
2019-03-06T03:19:51.923Z,8.79
2019-03-06T03:20:51.885Z,8.74
2019-03-06T03:21:51.848Z,8.78
2019-03-06T03:22:51.804Z,8.74
2019-03-06T03:23:51.778Z,8.70
2019-03-06T03:24:51.735Z,8.70
2019-03-06T03:25:51.708Z,8.70
2019-03-06T03:26:51.673Z,8.79
2019-03-06T03:27:51.635Z,8.76
2019-03-06T03:28:51.600Z,8.70
2019-03-06T03:29:51.562Z,8.79
2019-03-06T03:30:51.538Z,8.76
2019-03-06T03:31:51.499Z,8.78
2019-03-06T03:32:51.465Z,8.78
2019-03-06T03:33:51.421Z,8.71
2019-03-06T03:34:51.389Z,8.76
2019-03-06T03:35:51.352Z,8.78
2019-03-06T03:36:51.313Z,8.89
2019-03-06T03:37:51.281Z,8.71
2019-03-06T03:38:51.241Z,8.79
2019-03-06T03:39:51.209Z,8.82
2019-03-06T03:40:51.168Z,8.88
2019-03-06T03:41:51.128Z,8.81
2019-03-06T03:42:51.091Z,8.85
2019-03-06T03:43:51.074Z,8.85
2019-03-06T03:44:51.031Z,8.81
2019-03-06T03:45:50.997Z,8.85
2019-03-06T03:46:50.951Z,8.89
2019-03-06T03:47:50.933Z,8.91
2019-03-06T03:48:50.888Z,8.88
2019-03-06T03:49:50.874Z,8.88
2019-03-06T03:50:50.824Z,8.85
2019-03-06T03:51:50.783Z,8.89
2019-03-06T03:52:50.749Z,8.85
2019-03-06T03:53:50.713Z,8.92
2019-03-06T03:54:50.674Z,8.91
2019-03-06T03:55:50.632Z,8.87
2019-03-06T03:56:50.613Z,8.92
2019-03-06T03:57:50.568Z,8.85
2019-03-06T03:58:50.533Z,8.87
2019-03-06T03:59:50.503Z,8.81
2019-03-06T04:00:50.467Z,8.78
2019-03-06T04:01:50.421Z,8.81
2019-03-06T04:02:50.401Z,8.88
2019-03-06T04:03:50.357Z,8.81
2019-03-06T04:04:50.325Z,8.82
2019-03-06T04:05:50.288Z,8.84
2019-03-06T04:06:50.249Z,8.87
2019-03-06T04:07:50.236Z,8.81
2019-03-06T04:08:50.180Z,8.87
2019-03-06T04:09:50.147Z,8.73
2019-03-06T04:10:50.109Z,8.85
2019-03-06T04:11:50.078Z,8.84
2019-03-06T04:12:50.043Z,8.74
2019-03-06T04:13:50.004Z,8.78
2019-03-06T04:14:49.975Z,8.71
2019-03-06T04:15:49.931Z,8.76
2019-03-06T04:16:49.897Z,8.87
2019-03-06T04:17:49.866Z,8.84
2019-03-06T04:18:49.824Z,8.78
2019-03-06T04:19:49.786Z,8.81
2019-03-06T04:20:49.755Z,8.84
2019-03-06T04:21:49.719Z,8.84
2019-03-06T04:22:49.682Z,8.89
2019-03-06T04:23:49.646Z,8.81
2019-03-06T04:24:49.616Z,8.70
2019-03-06T04:25:49.572Z,8.73
2019-03-06T04:26:49.540Z,8.78
2019-03-06T04:27:49.517Z,8.73
2019-03-06T04:28:49.485Z,8.78
2019-03-06T04:29:49.436Z,8.73
2019-03-06T04:30:49.404Z,8.78
2019-03-06T04:31:49.362Z,8.79
2019-03-06T04:32:49.341Z,8.73
2019-03-06T04:33:49.290Z,8.78
2019-03-06T04:34:49.261Z,8.76
2019-03-06T04:35:49.230Z,8.74
2019-03-06T04:36:49.192Z,8.74
2019-03-06T04:37:49.159Z,8.78
2019-03-06T04:38:49.110Z,8.73
2019-03-06T04:39:49.080Z,8.73
2019-03-06T04:40:49.049Z,8.70
2019-03-06T04:41:49.011Z,8.67
2019-03-06T04:42:48.974Z,8.67
2019-03-06T04:43:48.937Z,8.58
2019-03-06T04:44:48.900Z,8.67
2019-03-06T04:45:48.868Z,8.60
2019-03-06T04:46:48.837Z,8.52
2019-03-06T04:47:48.807Z,8.56
2019-03-06T04:48:48.765Z,8.60
2019-03-06T04:49:52.802Z,8.53
2019-03-06T04:50:48.695Z,8.53
2019-03-06T04:51:48.657Z,8.58
2019-03-06T04:52:48.618Z,8.53
2019-03-06T04:53:48.584Z,8.41
2019-03-06T04:54:48.559Z,8.46
2019-03-06T04:55:48.519Z,8.52
2019-03-06T04:56:48.486Z,8.37
2019-03-06T04:57:48.438Z,8.45
2019-03-06T04:58:48.407Z,8.46
2019-03-06T04:59:48.373Z,8.45
2019-03-06T05:00:48.340Z,8.37
2019-03-06T05:01:48.306Z,8.42
2019-03-06T05:02:48.265Z,8.36
2019-03-06T05:03:48.235Z,8.36
2019-03-06T05:04:48.198Z,8.41
2019-03-06T05:05:48.161Z,8.37
2019-03-06T05:06:48.121Z,8.30
2019-03-06T05:07:48.091Z,8.24
2019-03-06T05:08:48.051Z,8.23
2019-03-06T05:09:48.011Z,8.23
2019-03-06T05:10:47.981Z,8.26
2019-03-06T05:11:47.949Z,8.28
2019-03-06T05:12:47.908Z,8.27
2019-03-06T05:13:47.873Z,8.26
2019-03-06T05:14:47.841Z,8.19
2019-03-06T05:15:47.804Z,8.18
2019-03-06T05:16:47.769Z,8.16
2019-03-06T05:17:47.729Z,8.18
2019-03-06T05:18:47.693Z,8.18
2019-03-06T05:19:47.658Z,8.13
2019-03-06T05:20:47.621Z,8.12
2019-03-06T05:21:47.589Z,8.08
2019-03-06T05:22:47.549Z,8.09
2019-03-06T05:23:47.514Z,8.01
2019-03-06T05:24:47.484Z,8.06
2019-03-06T05:25:47.448Z,8.08
2019-03-06T05:26:47.404Z,8.06
2019-03-06T05:27:47.380Z,8.08
2019-03-06T05:28:47.345Z,8.10
2019-03-06T05:29:47.300Z,8.05
2019-03-06T05:30:47.272Z,8.06
2019-03-06T05:31:47.232Z,8.05
2019-03-06T05:32:47.190Z,7.98
2019-03-06T05:33:47.157Z,8.03
2019-03-06T05:34:47.122Z,8.08
2019-03-06T05:35:47.084Z,8.05
2019-03-06T05:36:47.044Z,7.95
2019-03-06T05:37:47.008Z,8.06
2019-03-06T05:38:46.978Z,8.00
2019-03-06T05:39:46.946Z,8.01
2019-03-06T05:40:46.905Z,8.06
2019-03-06T05:41:46.872Z,8.10
2019-03-06T05:42:46.828Z,8.03
2019-03-06T05:43:46.802Z,8.01
2019-03-06T05:44:46.762Z,8.01
2019-03-06T05:45:46.782Z,8.00
2019-03-06T05:46:46.684Z,8.00
2019-03-06T05:47:46.654Z,8.01
2019-03-06T05:48:46.630Z,8.09
2019-03-06T05:49:46.585Z,8.12
2019-03-06T05:50:46.555Z,8.01
2019-03-06T05:51:46.508Z,8.12
2019-03-06T05:52:46.478Z,8.08
2019-03-06T05:53:46.445Z,8.03
2019-03-06T05:54:46.406Z,8.03
2019-03-06T05:55:46.371Z,8.06
2019-03-06T05:56:48.350Z,8.09
2019-03-06T05:57:46.305Z,8.06
2019-03-06T05:58:46.261Z,8.10
2019-03-06T05:59:46.225Z,8.09
2019-03-06T06:00:46.183Z,8.13
2019-03-06T06:01:46.151Z,8.09
2019-03-06T06:02:46.119Z,8.15
2019-03-06T06:03:46.084Z,8.13
2019-03-06T06:04:46.052Z,8.16
2019-03-06T06:05:46.014Z,8.19
2019-03-06T06:06:45.971Z,8.16
2019-03-06T06:07:45.936Z,8.19
2019-03-06T06:08:45.908Z,8.18
2019-03-06T06:09:45.867Z,8.15
2019-03-06T06:10:45.830Z,8.24
2019-03-06T06:11:45.794Z,8.16
2019-03-06T06:12:45.751Z,8.20
2019-03-06T06:13:45.727Z,8.27
2019-03-06T06:14:45.692Z,8.23
2019-03-06T06:15:45.661Z,8.23
2019-03-06T06:16:45.616Z,8.24
2019-03-06T06:17:45.579Z,8.27
2019-03-06T06:18:45.545Z,8.24
2019-03-06T06:19:45.506Z,8.23
2019-03-06T06:20:45.469Z,8.24
2019-03-06T06:21:45.434Z,8.27
2019-03-06T06:22:45.405Z,8.27
2019-03-06T06:23:45.372Z,8.28
2019-03-06T06:24:45.327Z,8.26
2019-03-06T06:25:45.307Z,8.26
2019-03-06T06:26:45.261Z,8.26
2019-03-06T06:27:45.226Z,8.33
2019-03-06T06:28:45.192Z,8.34
2019-03-06T06:29:45.147Z,8.34
2019-03-06T06:30:45.113Z,8.31
2019-03-06T06:31:45.081Z,8.24
2019-03-06T06:32:45.042Z,8.33
2019-03-06T06:33:45.007Z,8.34
2019-03-06T06:34:44.971Z,8.37
2019-03-06T06:35:44.952Z,8.31
2019-03-06T06:36:44.902Z,8.41
2019-03-06T06:37:44.868Z,8.36
2019-03-06T06:38:44.824Z,8.38
2019-03-06T06:39:44.800Z,8.36
2019-03-06T06:40:44.758Z,8.36
2019-03-06T06:41:44.714Z,8.42
2019-03-06T06:42:44.689Z,8.34
2019-03-06T06:43:44.654Z,8.37
2019-03-06T06:44:44.735Z,8.37
2019-03-06T06:45:44.575Z,8.37
2019-03-06T06:46:44.542Z,8.34
2019-03-06T06:47:44.512Z,8.36
2019-03-06T06:48:44.478Z,8.44
2019-03-06T06:49:44.428Z,8.38
2019-03-06T06:50:44.395Z,8.38
2019-03-06T06:51:44.373Z,8.45
2019-03-06T06:52:44.329Z,8.31
2019-03-06T06:53:44.300Z,8.45
2019-03-06T06:54:44.253Z,8.30
2019-03-06T06:55:44.225Z,8.31
2019-03-06T06:56:44.195Z,8.45
2019-03-06T06:57:44.162Z,8.46
2019-03-06T06:58:44.128Z,8.42
2019-03-06T06:59:44.075Z,8.42
2019-03-06T07:00:44.045Z,8.45
2019-03-06T07:01:44.013Z,8.38
2019-03-06T07:02:43.968Z,8.49
2019-03-06T07:03:43.935Z,8.52
2019-03-06T07:04:43.893Z,8.46
2019-03-06T07:05:43.867Z,8.52
2019-03-06T07:06:43.835Z,8.60
2019-03-06T07:07:43.793Z,8.53
2019-03-06T07:08:43.758Z,8.51
2019-03-06T07:09:43.732Z,8.60
2019-03-06T07:10:43.688Z,8.67
2019-03-06T07:11:43.649Z,8.66
2019-03-06T07:12:43.613Z,8.56
2019-03-06T07:13:43.582Z,8.69
2019-03-06T07:14:43.549Z,8.58
2019-03-06T07:15:43.519Z,8.67
2019-03-06T07:16:43.475Z,8.67
2019-03-06T07:17:43.443Z,8.71
2019-03-06T07:18:43.409Z,8.73
2019-03-06T07:19:43.368Z,8.76
2019-03-06T07:20:43.339Z,8.74
2019-03-06T07:21:43.298Z,8.81
2019-03-06T07:22:43.263Z,8.79
2019-03-06T07:23:43.228Z,8.78
2019-03-06T07:24:43.190Z,8.84
2019-03-06T07:25:43.159Z,8.87
2019-03-06T07:26:43.124Z,8.85
2019-03-06T07:27:43.085Z,8.82
2019-03-06T07:28:43.044Z,8.85
2019-03-06T07:29:43.020Z,8.92
2019-03-06T07:30:42.979Z,8.85
2019-03-06T07:31:42.945Z,8.88
2019-03-06T07:32:42.914Z,8.94
2019-03-06T07:33:42.871Z,8.94
2019-03-06T07:34:42.839Z,8.89
2019-03-06T07:35:42.799Z,9.03
2019-03-06T07:36:42.769Z,9.00
2019-03-06T07:37:42.730Z,9.03
2019-03-06T07:38:42.696Z,8.99
2019-03-06T07:39:42.670Z,9.02
2019-03-06T07:40:42.627Z,9.03
2019-03-06T07:41:42.601Z,9.04
2019-03-06T07:42:42.554Z,9.14
2019-03-06T07:43:42.519Z,9.16
2019-03-06T07:44:42.482Z,9.13
2019-03-06T07:45:42.457Z,9.18
2019-03-06T07:46:42.410Z,9.21
2019-03-06T07:47:42.385Z,9.28
2019-03-06T07:48:42.353Z,9.23
2019-03-06T07:49:45.425Z,9.26
2019-03-06T07:50:42.276Z,9.25
2019-03-06T07:51:42.240Z,9.26
2019-03-06T07:52:42.205Z,9.34
2019-03-06T07:53:42.185Z,9.31
2019-03-06T07:54:42.141Z,9.25
2019-03-06T07:55:42.092Z,9.50
2019-03-06T07:56:42.062Z,9.43
2019-03-06T07:57:42.025Z,9.46
2019-03-06T07:58:41.995Z,9.43
2019-03-06T07:59:41.959Z,9.56
2019-03-06T08:00:41.949Z,9.54
2019-03-06T08:01:41.888Z,9.58
2019-03-06T08:02:41.851Z,9.56
2019-03-06T08:03:41.818Z,9.55
2019-03-06T08:04:41.778Z,9.66
2019-03-06T08:05:41.747Z,9.73
2019-03-06T08:06:41.713Z,9.68
2019-03-06T08:07:41.678Z,9.77
2019-03-06T08:08:41.638Z,9.89
2019-03-06T08:09:41.612Z,9.82
2019-03-06T08:10:41.573Z,9.92
2019-03-06T08:11:41.529Z,9.94
2019-03-06T08:12:41.497Z,9.97
2019-03-06T08:13:41.474Z,10.09
2019-03-06T08:14:41.437Z,10.09
2019-03-06T08:15:41.397Z,10.10
2019-03-06T08:16:41.369Z,10.04
2019-03-06T08:17:41.321Z,10.10
2019-03-06T08:18:41.297Z,10.17
2019-03-06T08:19:41.262Z,10.23
2019-03-06T08:20:41.225Z,10.20
2019-03-06T08:21:41.193Z,10.19
2019-03-06T08:22:41.158Z,10.22
2019-03-06T08:23:41.117Z,10.28
2019-03-06T08:24:41.087Z,10.25
2019-03-06T08:25:41.052Z,10.22
2019-03-06T08:26:41.011Z,10.37
2019-03-06T08:27:40.978Z,10.48
2019-03-06T08:28:40.948Z,10.42
2019-03-06T08:29:40.928Z,10.46
2019-03-06T08:30:40.889Z,10.53
2019-03-06T08:31:40.845Z,10.60
2019-03-06T08:32:40.814Z,10.59
2019-03-06T08:33:40.778Z,10.68
2019-03-06T08:34:40.739Z,10.76
2019-03-06T08:35:40.710Z,10.67
2019-03-06T08:36:40.673Z,10.71
2019-03-06T08:37:40.644Z,10.76
2019-03-06T08:38:40.615Z,10.61
2019-03-06T08:39:40.572Z,10.71
2019-03-06T08:40:40.539Z,10.79
2019-03-06T08:41:40.503Z,10.86
2019-03-06T08:42:40.469Z,10.92
2019-03-06T08:43:40.438Z,10.89
2019-03-06T08:44:40.409Z,10.99
2019-03-06T08:45:40.363Z,10.92
2019-03-06T08:46:40.329Z,11.05
2019-03-06T08:47:40.299Z,11.14
2019-03-06T08:48:40.261Z,11.19
2019-03-06T08:49:40.246Z,11.19
2019-03-06T08:50:40.193Z,11.23
2019-03-06T08:51:40.173Z,11.30
2019-03-06T08:52:40.125Z,11.25
2019-03-06T08:53:40.096Z,11.25
2019-03-06T08:54:40.061Z,11.26
2019-03-06T08:55:40.027Z,11.32
2019-03-06T08:56:39.994Z,11.35
2019-03-06T08:57:39.959Z,11.44
2019-03-06T08:58:39.933Z,11.43
2019-03-06T08:59:39.889Z,11.57
2019-03-06T09:00:39.860Z,11.52
2019-03-06T09:01:39.831Z,11.66
2019-03-06T09:02:39.793Z,11.65
2019-03-06T09:03:39.763Z,11.70
2019-03-06T09:04:39.721Z,11.83
2019-03-06T09:05:39.699Z,11.81
2019-03-06T09:06:39.659Z,11.95
2019-03-06T09:07:39.639Z,11.94
2019-03-06T09:08:39.603Z,12.04
2019-03-06T09:09:39.568Z,11.95
2019-03-06T09:10:39.534Z,11.97
2019-03-06T09:11:39.613Z,11.97
2019-03-06T09:12:39.460Z,12.10
2019-03-06T09:13:39.424Z,12.07
2019-03-06T09:14:39.385Z,12.09
2019-03-06T09:15:39.371Z,12.13
2019-03-06T09:16:39.336Z,12.21
2019-03-06T09:17:39.296Z,12.17
2019-03-06T09:18:39.266Z,12.12
2019-03-06T09:19:39.233Z,12.15
2019-03-06T09:20:40.978Z,12.20
2019-03-06T09:21:39.167Z,12.20
2019-03-06T09:22:39.128Z,12.18
2019-03-06T09:23:39.092Z,12.27
2019-03-06T09:24:39.066Z,12.27
2019-03-06T09:25:39.036Z,12.39
2019-03-06T09:26:38.996Z,12.36
2019-03-06T09:27:38.970Z,12.32
2019-03-06T09:28:38.932Z,12.28
2019-03-06T09:29:38.898Z,12.36
2019-03-06T09:30:38.865Z,12.39
2019-03-06T09:31:38.836Z,12.31
2019-03-06T09:32:38.797Z,12.42
2019-03-06T09:33:38.762Z,12.35
2019-03-06T09:34:38.723Z,12.32
2019-03-06T09:35:38.708Z,12.42
2019-03-06T09:36:38.678Z,12.43
2019-03-06T09:37:38.634Z,12.47
2019-03-06T09:38:38.609Z,12.53
2019-03-06T09:39:38.577Z,12.47
2019-03-06T09:40:38.541Z,12.49
2019-03-06T09:41:38.497Z,12.40
2019-03-06T09:42:38.473Z,12.40
2019-03-06T09:43:38.436Z,12.31
2019-03-06T09:44:38.403Z,12.29
2019-03-06T09:45:38.381Z,12.35
2019-03-06T09:46:38.339Z,12.43
2019-03-06T09:47:38.307Z,12.37
2019-03-06T09:48:38.263Z,12.37
2019-03-06T09:49:38.238Z,12.31
2019-03-06T09:50:38.207Z,12.36
2019-03-06T09:51:38.176Z,12.27
2019-03-06T09:52:38.147Z,12.24
2019-03-06T09:53:38.108Z,12.29
2019-03-06T09:54:38.083Z,12.35
2019-03-06T09:55:38.043Z,12.27
2019-03-06T09:56:38.008Z,12.40
2019-03-06T09:57:37.981Z,12.36
2019-03-06T09:58:37.942Z,12.39
2019-03-06T09:59:37.917Z,12.45
2019-03-06T10:00:37.884Z,12.45
2019-03-06T10:01:37.852Z,12.49
2019-03-06T10:02:37.816Z,12.58
2019-03-06T10:03:37.779Z,12.64
2019-03-06T10:04:37.747Z,12.61
2019-03-06T10:05:37.717Z,12.64
2019-03-06T10:06:37.679Z,12.62
2019-03-06T10:07:37.655Z,12.61
2019-03-06T10:08:37.628Z,12.61
2019-03-06T10:09:37.588Z,12.62
2019-03-06T10:10:46.044Z,12.62
2019-03-06T10:11:37.510Z,12.53
2019-03-06T10:12:37.553Z,12.43
2019-03-06T10:13:42.102Z,12.61
2019-03-06T10:14:37.417Z,12.60
2019-03-06T10:15:37.396Z,12.54
2019-03-06T10:16:37.349Z,12.65
2019-03-06T10:17:37.325Z,12.64
2019-03-06T10:18:37.279Z,12.65
2019-03-06T10:19:37.254Z,12.61
2019-03-06T10:20:37.230Z,12.62
2019-03-06T10:21:37.190Z,12.78
2019-03-06T10:22:37.159Z,12.65
2019-03-06T10:23:37.122Z,12.67
2019-03-06T10:24:37.100Z,12.70
2019-03-06T10:25:37.061Z,12.75
2019-03-06T10:26:37.037Z,12.80
2019-03-06T10:27:36.989Z,12.76
2019-03-06T10:28:36.971Z,12.76
2019-03-06T10:29:36.924Z,12.85
2019-03-06T10:30:36.895Z,12.83
2019-03-06T10:31:38.522Z,12.87
2019-03-06T10:32:36.836Z,12.87
2019-03-06T10:33:36.795Z,12.93
2019-03-06T10:34:36.765Z,12.93
2019-03-06T10:35:36.730Z,12.95
2019-03-06T10:36:36.702Z,12.98
2019-03-06T10:37:36.674Z,12.95
2019-03-06T10:38:36.636Z,13.04
2019-03-06T10:39:36.600Z,13.09
2019-03-06T10:40:36.565Z,13.11
2019-03-06T10:41:36.544Z,13.09
2019-03-06T10:42:36.499Z,13.11
2019-03-06T10:43:36.471Z,13.11
2019-03-06T10:44:36.459Z,13.11
2019-03-06T10:45:41.779Z,13.23
2019-03-06T10:46:36.371Z,13.22
2019-03-06T10:47:36.386Z,13.25
2019-03-06T10:48:36.305Z,13.41
2019-03-06T10:49:36.281Z,13.35
2019-03-06T10:50:36.255Z,13.41
2019-03-06T10:51:36.222Z,13.44
2019-03-06T10:52:36.189Z,13.47
2019-03-06T10:53:41.504Z,13.50
2019-03-06T10:54:44.328Z,13.56
2019-03-06T10:55:36.086Z,13.50
2019-03-06T10:56:36.061Z,13.60
2019-03-06T10:57:36.020Z,13.53
2019-03-06T10:58:35.991Z,13.52
2019-03-06T10:59:35.961Z,13.50
2019-03-06T11:00:35.922Z,13.54
2019-03-06T11:01:35.886Z,13.53
2019-03-06T11:02:35.864Z,13.54
2019-03-06T11:03:35.831Z,13.49
2019-03-06T11:04:35.801Z,13.52
2019-03-06T11:05:35.762Z,13.44
2019-03-06T11:06:35.732Z,13.54
2019-03-06T11:07:35.703Z,13.53
2019-03-06T11:08:35.670Z,13.44
2019-03-06T11:09:35.641Z,13.50
2019-03-06T11:10:35.608Z,13.54
2019-03-06T11:11:35.571Z,13.53
2019-03-06T11:12:35.532Z,13.59
2019-03-06T11:13:35.509Z,13.49
2019-03-06T11:14:35.487Z,13.52
2019-03-06T11:15:35.443Z,13.57
2019-03-06T11:16:39.346Z,13.54
2019-03-06T11:17:35.388Z,13.60
2019-03-06T11:18:35.346Z,13.56
2019-03-06T11:19:35.324Z,13.65
2019-03-06T11:20:35.283Z,13.56
2019-03-06T11:21:35.254Z,13.52
2019-03-06T11:22:35.218Z,13.57
2019-03-06T11:23:35.191Z,13.59
2019-03-06T11:24:35.175Z,13.50
2019-03-06T11:25:35.121Z,13.65
2019-03-06T11:26:35.087Z,13.68
2019-03-06T11:27:35.056Z,13.68
2019-03-06T11:28:35.031Z,13.63
2019-03-06T11:29:34.996Z,13.57
2019-03-06T11:30:34.958Z,13.65
2019-03-06T11:31:34.933Z,13.65
2019-03-06T11:32:34.898Z,13.67
2019-03-06T11:33:36.759Z,13.67
2019-03-06T11:34:34.848Z,13.60
2019-03-06T11:35:34.802Z,13.65
2019-03-06T11:36:34.767Z,13.65
2019-03-06T11:37:34.739Z,13.67
2019-03-06T11:38:34.698Z,13.62
2019-03-06T11:39:34.668Z,13.71
2019-03-06T11:40:34.639Z,13.57
2019-03-06T11:41:34.612Z,13.63
2019-03-06T11:42:34.577Z,13.63
2019-03-06T11:43:34.546Z,13.70
2019-03-06T11:44:34.506Z,13.65
2019-03-06T11:45:34.491Z,13.62
2019-03-06T11:46:34.459Z,13.63
2019-03-06T11:47:34.417Z,13.54
2019-03-06T11:48:34.392Z,13.65
2019-03-06T11:49:34.358Z,13.78
2019-03-06T11:50:40.570Z,13.77
2019-03-06T11:51:34.305Z,13.77
2019-03-06T11:52:34.846Z,13.74
2019-03-06T11:53:34.230Z,13.78
2019-03-06T11:54:34.191Z,13.86
2019-03-06T11:55:34.168Z,13.95
2019-03-06T11:56:34.132Z,13.90
2019-03-06T11:57:34.098Z,13.90
2019-03-06T11:58:34.087Z,13.99
2019-03-06T11:59:34.034Z,14.07
2019-03-06T12:00:34.000Z,14.10
2019-03-06T12:01:33.973Z,14.10
2019-03-06T12:02:33.935Z,14.08
2019-03-06T12:03:33.908Z,14.03
2019-03-06T12:04:33.898Z,14.07
2019-03-06T12:05:33.855Z,14.08
2019-03-06T12:06:33.811Z,13.90
2019-03-06T12:07:33.778Z,14.00
2019-03-06T12:08:33.753Z,13.90
2019-03-06T12:09:33.716Z,14.05
2019-03-06T12:10:33.686Z,14.00
2019-03-06T12:11:33.654Z,13.99
2019-03-06T12:12:33.625Z,14.03
2019-03-06T12:13:33.589Z,13.86
2019-03-06T12:14:33.557Z,13.93
2019-03-06T12:15:33.526Z,14.03
2019-03-06T12:16:41.569Z,14.03
2019-03-06T12:17:33.469Z,14.05
2019-03-06T12:18:34.151Z,14.03
2019-03-06T12:19:33.396Z,14.05
2019-03-06T12:20:33.368Z,14.03
2019-03-06T12:21:33.343Z,14.00
2019-03-06T12:22:33.299Z,14.03
2019-03-06T12:23:33.269Z,14.11
2019-03-06T12:24:33.232Z,14.07
2019-03-06T12:25:33.222Z,14.03
2019-03-06T12:26:33.184Z,14.03
2019-03-06T12:27:33.150Z,14.07
2019-03-06T12:28:33.121Z,14.05
2019-03-06T12:29:33.081Z,14.05
2019-03-06T12:30:33.046Z,14.05
2019-03-06T12:31:33.016Z,14.03
2019-03-06T12:32:32.987Z,14.00
2019-03-06T12:33:32.960Z,14.05
2019-03-06T12:34:32.937Z,14.05
2019-03-06T12:35:32.892Z,14.03
2019-03-06T12:36:32.865Z,13.87
2019-03-06T12:37:32.825Z,13.95
2019-03-06T12:38:32.800Z,14.03
2019-03-06T12:39:32.761Z,13.93
2019-03-06T12:40:32.736Z,14.00
2019-03-06T12:41:32.701Z,13.96
2019-03-06T12:42:32.670Z,13.95
2019-03-06T12:43:32.642Z,13.90
2019-03-06T12:44:32.610Z,13.87
2019-03-06T12:45:32.566Z,13.92
2019-03-06T12:46:32.543Z,13.90
2019-03-06T12:47:32.527Z,13.92
2019-03-06T12:48:32.470Z,13.90
2019-03-06T12:49:32.447Z,13.92
2019-03-06T12:50:32.418Z,13.83
2019-03-06T12:51:32.392Z,13.77
2019-03-06T12:52:32.355Z,13.87
2019-03-06T12:53:32.317Z,13.79
2019-03-06T12:54:32.278Z,13.89
2019-03-06T12:55:32.246Z,13.85
2019-03-06T12:56:32.221Z,13.85
2019-03-06T12:57:32.197Z,13.77
2019-03-06T12:58:32.164Z,13.78
2019-03-06T12:59:32.128Z,13.75
2019-03-06T13:00:32.087Z,13.81
2019-03-06T13:01:32.066Z,13.85
2019-03-06T13:02:32.033Z,13.83
2019-03-06T13:03:31.999Z,13.79
2019-03-06T13:04:31.969Z,13.78
2019-03-06T13:05:31.933Z,13.72
2019-03-06T13:06:31.908Z,13.77
2019-03-06T13:07:31.870Z,13.75
2019-03-06T13:08:31.834Z,13.78