createdAt,value
2022-09-18T00:01:12.170Z,99173.06
2022-09-18T00:03:39.541Z,99172.44
2022-09-18T00:06:27.109Z,99182.78
2022-09-18T00:08:55.894Z,99184.31
2022-09-18T00:11:24.827Z,99190.31
2022-09-18T00:13:52.242Z,99188.50
2022-09-18T00:16:21.053Z,99188.72
2022-09-18T00:18:48.405Z,99187.63
2022-09-18T00:21:21.429Z,99189.34
2022-09-18T00:23:48.612Z,99186.63
2022-09-18T00:26:18.427Z,99182.22
2022-09-18T00:28:45.835Z,99180.50
2022-09-18T00:31:16.508Z,99193.34
2022-09-18T00:33:43.777Z,99192.09
2022-09-18T00:36:13.474Z,99181.31
2022-09-18T00:38:41.231Z,99178.59
2022-09-18T00:41:11.836Z,99182.28
2022-09-18T00:43:38.992Z,99175.91
2022-09-18T00:46:19.239Z,99180.06
2022-09-18T00:49:00.108Z,99175.44
2022-09-18T00:51:26.805Z,99172.09
2022-09-18T00:54:04.203Z,99172.75
2022-09-18T00:56:30.846Z,99185.56
2022-09-18T00:58:57.501Z,99174.44
2022-09-18T01:01:24.125Z,99182.91
2022-09-18T01:03:50.795Z,99183.25
2022-09-18T01:06:36.984Z,99181.22
2022-09-18T01:09:28.203Z,99183.13
2022-09-18T01:12:15.201Z,99194.81
2022-09-18T01:14:53.760Z,99179.84
2022-09-18T01:17:41.554Z,99185.75
2022-09-18T01:20:30.791Z,99193.28
2022-09-18T01:23:14.651Z,99196.63
2022-09-18T01:26:10.484Z,99191.22
2022-09-18T01:28:40.804Z,99193.63
2022-09-18T01:31:15.969Z,99198.84
2022-09-18T01:33:52.892Z,99200.09
2022-09-18T01:36:21.762Z,99207.13
2022-09-18T01:38:57.646Z,99200.31
2022-09-18T01:41:27.068Z,99210.75
2022-09-18T01:44:14.742Z,99208.53
2022-09-18T01:46:44.625Z,99215.81
2022-09-18T01:49:16.204Z,99225.25
2022-09-18T01:52:07.571Z,99223.66
2022-09-18T01:54:38.957Z,99225.16
2022-09-18T01:57:14.158Z,99231.97
2022-09-18T01:59:56.828Z,99242.94
2022-09-18T02:02:36.016Z,99242.44
2022-09-18T02:05:08.413Z,99237.69
2022-09-18T02:08:00.188Z,99242.31
2022-09-18T02:10:30.603Z,99241.06
2022-09-18T02:12:57.244Z,99246.28
2022-09-18T02:15:27.246Z,99253.47
2022-09-18T02:18:00.683Z,99254.22
2022-09-18T02:20:30.860Z,99257.13
2022-09-18T02:23:05.751Z,99258.31
2022-09-18T02:25:50.388Z,99268.44
2022-09-18T02:28:20.620Z,99270.09
2022-09-18T02:30:47.716Z,99272.28
2022-09-18T02:33:24.300Z,99284.34
2022-09-18T02:36:17.841Z,99284.66
2022-09-18T02:39:12.058Z,99280.75
2022-09-18T02:41:41.244Z,99280.50
2022-09-18T02:44:27.919Z,99282.78
2022-09-18T02:46:54.530Z,99282.00
2022-09-18T02:49:23.862Z,99288.13
2022-09-18T02:51:55.324Z,99289.28
2022-09-18T02:54:48.057Z,99285.44
2022-09-18T02:57:29.705Z,99295.66
2022-09-18T02:59:59.794Z,99295.31
2022-09-18T03:02:26.682Z,99293.56
2022-09-18T03:04:53.883Z,99293.78
2022-09-18T03:07:20.631Z,99294.31
2022-09-18T03:09:47.725Z,99302.31
2022-09-18T03:12:14.384Z,99301.50
2022-09-18T03:14:41.015Z,99302.50
2022-09-18T03:17:08.684Z,99306.22
2022-09-18T03:19:35.300Z,99303.16
2022-09-18T03:22:02.050Z,99312.84
2022-09-18T03:24:28.763Z,99318.00
2022-09-18T03:26:55.354Z,99319.94
2022-09-18T03:29:21.944Z,99318.56
2022-09-18T03:31:48.550Z,99330.38
2022-09-18T03:34:15.153Z,99330.72
2022-09-18T03:36:41.708Z,99329.84
2022-09-18T03:39:08.314Z,99325.53
2022-09-18T03:41:34.959Z,99326.47
2022-09-18T03:44:01.711Z,99331.56
2022-09-18T03:46:28.387Z,99335.25
2022-09-18T03:48:55.149Z,99335.25
2022-09-18T03:51:21.795Z,99342.94
2022-09-18T03:53:49.242Z,99338.34
2022-09-18T03:56:15.826Z,99333.63
2022-09-18T03:58:43.161Z,99341.72
2022-09-18T04:01:09.919Z,99344.72
2022-09-18T04:03:36.521Z,99343.19
2022-09-18T04:06:03.145Z,99345.91
2022-09-18T04:08:29.708Z,99340.63
2022-09-18T04:10:56.348Z,99350.84
2022-09-18T04:13:22.912Z,99354.41
2022-09-18T04:15:49.518Z,99355.94
2022-09-18T04:18:18.923Z,99363.09
2022-09-18T04:20:45.494Z,99362.75
2022-09-18T04:23:12.056Z,99376.63
2022-09-18T04:25:38.809Z,99371.50
2022-09-18T04:28:05.398Z,99377.84
2022-09-18T04:30:31.998Z,99375.84
2022-09-18T04:32:58.708Z,99385.59
2022-09-18T04:35:25.413Z,99387.06
2022-09-18T04:37:52.006Z,99387.41
2022-09-18T04:40:18.641Z,99394.28
2022-09-18T04:42:45.245Z,99392.34
2022-09-18T04:45:11.937Z,99397.88
2022-09-18T04:47:38.530Z,99401.91
2022-09-18T04:50:05.646Z,99405.66
2022-09-18T04:52:32.225Z,99415.63
2022-09-18T04:54:58.819Z,99414.19
2022-09-18T04:57:25.425Z,99421.28
2022-09-18T04:59:52.213Z,99421.28
2022-09-18T05:02:19.853Z,99426.97
2022-09-18T05:04:46.491Z,99430.44
2022-09-18T05:07:13.132Z,99431.03
2022-09-18T05:09:39.711Z,99446.63
2022-09-18T05:12:06.596Z,99433.53
2022-09-18T05:14:33.156Z,99434.81
2022-09-18T05:16:59.741Z,99447.69
2022-09-18T05:19:26.329Z,99434.28
2022-09-18T05:21:54.367Z,99445.22
2022-09-18T05:24:21.081Z,99454.03
2022-09-18T05:26:47.646Z,99442.88
2022-09-18T05:29:14.317Z,99441.09
2022-09-18T05:31:41.204Z,99442.88
2022-09-18T05:34:07.830Z,99443.38
2022-09-18T05:36:34.405Z,99436.38
2022-09-18T05:39:01.018Z,99445.97
2022-09-18T05:41:27.610Z,99459.09
2022-09-18T05:43:54.212Z,99451.28
2022-09-18T05:46:20.843Z,99451.75
2022-09-18T05:48:50.511Z,99456.53
2022-09-18T05:51:17.212Z,99442.50
2022-09-18T05:53:43.844Z,99439.53
2022-09-18T05:56:10.419Z,99454.47
2022-09-18T05:58:36.991Z,99445.25
2022-09-18T06:01:03.655Z,99433.91
2022-09-18T06:03:30.222Z,99441.72
2022-09-18T06:05:56.786Z,99446.28
2022-09-18T06:08:23.669Z,99436.06
2022-09-18T06:10:50.386Z,99433.94
2022-09-18T06:13:18.500Z,99431.72
2022-09-18T06:15:50.256Z,99438.75
2022-09-18T06:18:16.835Z,99434.97
2022-09-18T06:20:45.008Z,99445.88
2022-09-18T06:23:11.591Z,99439.06
2022-09-18T06:25:38.158Z,99450.69
2022-09-18T06:28:04.856Z,99449.56
2022-09-18T06:30:33.682Z,99448.88
2022-09-18T06:33:06.069Z,99451.66
2022-09-18T06:35:34.222Z,99475.75
2022-09-18T06:38:06.176Z,99470.25
2022-09-18T06:40:34.105Z,99466.88
2022-09-18T06:43:02.059Z,99465.59
2022-09-18T06:45:30.223Z,99480.34
2022-09-18T06:48:03.908Z,99467.72
2022-09-18T06:50:30.995Z,99475.50
2022-09-18T06:53:08.789Z,99466.13
2022-09-18T06:55:38.258Z,99478.66
2022-09-18T06:58:04.845Z,99474.72
2022-09-18T07:00:31.617Z,99471.31
2022-09-18T07:03:00.520Z,99486.53
2022-09-18T07:05:30.816Z,99473.75
2022-09-18T07:07:57.608Z,99489.84
2022-09-18T07:10:24.740Z,99480.03
2022-09-18T07:12:58.871Z,99487.94
2022-09-18T07:15:26.326Z,99485.94
2022-09-18T07:17:56.552Z,99497.03
2022-09-18T07:20:23.124Z,99511.97
2022-09-18T07:22:57.766Z,99489.63
2022-09-18T07:25:25.920Z,99494.38
2022-09-18T07:27:52.609Z,99490.25
2022-09-18T07:30:19.655Z,99511.63
2022-09-18T07:32:46.376Z,99510.88
2022-09-18T07:35:13.323Z,99508.94
2022-09-18T07:37:39.948Z,99498.75
2022-09-18T07:40:08.000Z,99514.72
2022-09-18T07:42:34.661Z,99519.84
2022-09-18T07:45:01.554Z,99500.25
2022-09-18T07:47:28.225Z,99507.28
2022-09-18T07:49:54.899Z,99510.06
2022-09-18T07:52:21.521Z,99523.22
2022-09-18T07:54:48.139Z,99533.16
2022-09-18T07:57:14.729Z,99511.91
2022-09-18T07:59:41.294Z,99504.16
2022-09-18T08:02:08.130Z,99531.28
2022-09-18T08:04:34.820Z,99501.63
2022-09-18T08:07:01.398Z,99508.44
2022-09-18T08:09:27.969Z,99516.97
2022-09-18T08:11:54.580Z,99523.94
2022-09-18T08:14:24.312Z,99524.50
2022-09-18T08:16:53.709Z,99525.00
2022-09-18T08:19:20.281Z,99541.28
2022-09-18T08:21:46.885Z,99529.72
2022-09-18T08:24:13.462Z,99530.06
2022-09-18T08:26:40.041Z,99529.28
2022-09-18T08:29:07.095Z,99515.06
2022-09-18T08:31:33.747Z,99535.59
2022-09-18T08:34:00.371Z,99526.47
2022-09-18T08:36:27.009Z,99516.31
2022-09-18T08:38:54.029Z,99524.56
2022-09-18T08:41:31.979Z,99531.88
2022-09-18T08:43:58.511Z,99528.41
2022-09-18T08:46:40.992Z,99552.59
2022-09-18T08:49:34.820Z,99548.75
2022-09-18T08:52:12.119Z,99548.16
2022-09-18T08:55:05.265Z,99529.47
2022-09-18T08:57:42.498Z,99541.34
2022-09-18T09:00:31.747Z,99536.63
2022-09-18T09:03:47.811Z,99548.84
2022-09-18T09:06:46.862Z,99544.28
2022-09-18T09:09:16.865Z,99551.22
2022-09-18T09:11:57.231Z,99547.34
2022-09-18T09:14:57.962Z,99557.03
2022-09-18T09:17:43.075Z,99568.59
2022-09-18T09:20:23.486Z,99559.06
2022-09-18T09:22:51.774Z,99562.53
2022-09-18T09:25:30.432Z,99560.16
2022-09-18T09:28:37.470Z,99558.47
2022-09-18T09:31:08.312Z,99558.91
2022-09-18T09:33:40.079Z,99562.44
2022-09-18T09:36:13.952Z,99562.78
2022-09-18T09:39:18.349Z,99567.94
2022-09-18T09:42:01.366Z,99569.78
2022-09-18T09:44:39.078Z,99572.25
2022-09-18T09:47:38.352Z,99573.88
2022-09-18T09:50:20.121Z,99580.28
2022-09-18T09:52:47.515Z,99574.13
2022-09-18T09:55:17.434Z,99586.72
2022-09-18T09:58:05.751Z,99584.84
2022-09-18T10:00:46.914Z,99594.13
2022-09-18T10:03:34.248Z,99585.81
2022-09-18T10:06:15.274Z,99594.03
2022-09-18T10:08:59.030Z,99583.88
2022-09-18T10:11:26.214Z,99590.72
2022-09-18T10:13:54.538Z,99584.94
2022-09-18T10:16:28.063Z,99595.38
2022-09-18T10:18:54.739Z,99600.63
2022-09-18T10:21:25.193Z,99610.31
2022-09-18T10:24:01.479Z,99589.13
2022-09-18T10:26:49.999Z,99594.19
2022-09-18T10:29:18.299Z,99593.13
2022-09-18T10:31:57.303Z,99609.88
2022-09-18T10:34:33.313Z,99606.16
2022-09-18T10:37:00.522Z,99590.97
2022-09-18T10:39:33.276Z,99611.56
2022-09-18T10:42:05.053Z,99595.19
2022-09-18T10:44:36.773Z,99591.97
2022-09-18T10:47:11.635Z,99608.97
2022-09-18T10:49:48.621Z,99604.81
2022-09-18T10:52:23.486Z,99607.81
2022-09-18T10:55:05.348Z,99605.66
2022-09-18T10:57:43.949Z,99607.47
2022-09-18T11:00:30.629Z,99618.38
2022-09-18T11:03:05.896Z,99620.13
2022-09-18T11:05:36.536Z,99609.56
2022-09-18T11:08:19.037Z,99594.78
2022-09-18T11:10:51.198Z,99599.88
2022-09-18T11:13:24.514Z,99594.94
2022-09-18T11:15:57.776Z,99603.88
2022-09-18T11:18:29.631Z,99604.22
2022-09-18T11:21:00.149Z,99625.78
2022-09-18T11:23:31.934Z,99604.91
2022-09-18T11:26:31.292Z,99599.66
2022-09-18T11:29:02.545Z,99606.84
2022-09-18T11:31:53.482Z,99588.91
2022-09-18T11:34:31.597Z,99610.75
2022-09-18T11:37:12.096Z,99603.41
2022-09-18T11:40:00.365Z,99611.28
2022-09-18T11:42:27.480Z,99597.38
2022-09-18T11:45:17.818Z,99589.81
2022-09-18T11:47:52.541Z,99599.09
2022-09-18T11:50:25.799Z,99602.25
2022-09-18T11:53:03.601Z,99605.00
2022-09-18T11:55:41.850Z,99594.56
2022-09-18T11:58:30.368Z,99602.72
2022-09-18T12:01:18.084Z,99600.69
2022-09-18T12:03:59.609Z,99601.41
2022-09-18T12:06:47.528Z,99594.25
2022-09-18T12:09:21.564Z,99595.97
2022-09-18T12:11:54.094Z,99588.53
2022-09-18T12:14:41.048Z,99585.31
2022-09-18T12:17:18.191Z,99582.66
2022-09-18T12:19:56.890Z,99584.06
2022-09-18T12:22:39.865Z,99585.38
2022-09-18T12:25:14.135Z,99585.84
2022-09-18T12:27:48.950Z,99583.78
2022-09-18T12:30:18.589Z,99581.28
2022-09-18T12:33:03.180Z,99575.69
2022-09-18T12:35:57.582Z,99585.91
2022-09-18T12:38:42.826Z,99583.91
2022-09-18T12:41:28.529Z,99588.13
2022-09-18T12:44:03.973Z,99560.41
2022-09-18T12:46:39.211Z,99583.38
2022-09-18T12:49:25.035Z,99577.44
2022-09-18T12:52:14.965Z,99578.97
2022-09-18T12:55:04.473Z,99569.75
2022-09-18T12:57:51.976Z,99568.00
2022-09-18T13:00:18.573Z,99569.50
2022-09-18T13:03:11.646Z,99580.91
2022-09-18T13:05:52.607Z,99580.00
2022-09-18T13:08:28.312Z,99569.63
2022-09-18T13:11:01.080Z,99566.28
2022-09-18T13:13:43.800Z,99580.66
2022-09-18T13:16:17.902Z,99566.84
2022-09-18T13:18:55.775Z,99574.75
2022-09-18T13:21:35.456Z,99567.03
2022-09-18T13:24:03.757Z,99579.81
2022-09-18T13:26:35.878Z,99573.00
2022-09-18T13:29:02.846Z,99573.66
2022-09-18T13:31:35.021Z,99573.69
2022-09-18T13:34:15.880Z,99561.38
2022-09-18T13:36:45.293Z,99587.59
2022-09-18T13:39:24.882Z,99581.25
2022-09-18T13:41:57.793Z,99581.81
2022-09-18T13:44:29.918Z,99592.72
2022-09-18T13:47:09.212Z,99586.94
2022-09-18T13:49:47.261Z,99589.63
2022-09-18T13:52:42.280Z,99594.31
2022-09-18T13:55:14.775Z,99609.13
2022-09-18T13:57:42.849Z,99627.34
2022-09-18T14:00:21.507Z,99631.28
2022-09-18T14:02:51.863Z,99649.28
2022-09-18T14:05:30.870Z,99666.88
2022-09-18T14:07:59.412Z,99660.38
2022-09-18T14:10:32.348Z,99670.16
2022-09-18T14:13:29.131Z,99674.91
2022-09-18T14:16:00.197Z,99670.97
2022-09-18T14:18:30.884Z,99680.31
2022-09-18T14:21:18.333Z,99678.88
2022-09-18T14:23:44.876Z,99676.25
2022-09-18T14:26:29.661Z,99672.75
2022-09-18T14:29:00.331Z,99679.22
2022-09-18T14:31:37.719Z,99677.38
2022-09-18T14:34:33.123Z,99667.97
2022-09-18T14:37:03.297Z,99672.84
2022-09-18T14:39:33.048Z,99691.69
2022-09-18T14:42:14.965Z,99669.06
2022-09-18T14:44:49.355Z,99685.22
2022-09-18T14:47:25.599Z,99666.38
2022-09-18T14:49:52.221Z,99666.44
2022-09-18T14:52:40.590Z,99662.88
2022-09-18T14:55:17.394Z,99669.75
2022-09-18T14:58:02.084Z,99684.38
2022-09-18T15:00:31.253Z,99677.81
2022-09-18T15:03:02.319Z,99676.91
2022-09-18T15:05:29.966Z,99684.69
2022-09-18T15:08:02.673Z,99669.38
2022-09-18T15:10:31.071Z,99672.00
2022-09-18T15:12:58.738Z,99683.28
2022-09-18T15:15:32.122Z,99676.91
2022-09-18T15:17:59.404Z,99666.63
2022-09-18T15:20:27.390Z,99673.13
2022-09-18T15:22:54.947Z,99655.44
2022-09-18T15:25:27.509Z,99669.38
2022-09-18T15:27:56.919Z,99674.88
2022-09-18T15:30:24.897Z,99689.13
2022-09-18T15:32:59.387Z,99684.09
2022-09-18T15:35:33.540Z,99676.78
2022-09-18T15:38:08.439Z,99678.75
2022-09-18T15:40:38.013Z,99683.00
2022-09-18T15:43:29.444Z,99680.63
2022-09-18T15:46:07.676Z,99684.69
2022-09-18T15:48:39.325Z,99693.47
2022-09-18T15:51:34.592Z,99692.44
2022-09-18T15:54:21.450Z,99687.16
2022-09-18T15:57:01.073Z,99682.28
2022-09-18T15:59:31.795Z,99687.41
2022-09-18T16:01:59.706Z,99689.81
2022-09-18T16:04:31.422Z,99680.72
2022-09-18T16:07:27.085Z,99681.34
2022-09-18T16:09:53.741Z,99688.25
2022-09-18T16:12:29.571Z,99690.00
2022-09-18T16:15:14.664Z,99707.44
2022-09-18T16:17:44.295Z,99698.22
2022-09-18T16:20:25.792Z,99711.34
2022-09-18T16:23:10.276Z,99708.94
2022-09-18T16:25:36.929Z,99715.84
2022-09-18T16:28:25.498Z,99714.03
2022-09-18T16:30:52.940Z,99716.72
2022-09-18T16:33:21.623Z,99717.38
2022-09-18T16:35:55.642Z,99711.94
2022-09-18T16:38:22.968Z,99726.81
2022-09-18T16:40:49.550Z,99724.88
2022-09-18T16:43:16.141Z,99723.00
2022-09-18T16:45:43.339Z,99716.44
2022-09-18T16:48:10.839Z,99723.34
2022-09-18T16:50:37.437Z,99716.00
2022-09-18T16:53:04.200Z,99718.38
2022-09-18T16:55:36.038Z,99719.53
2022-09-18T16:58:04.369Z,99723.56
2022-09-18T17:00:32.226Z,99730.06
2022-09-18T17:02:59.004Z,99720.16
2022-09-18T17:05:25.602Z,99720.06
2022-09-18T17:07:52.189Z,99714.09
2022-09-18T17:10:18.772Z,99726.28
2022-09-18T17:12:45.687Z,99717.97
2022-09-18T17:15:12.678Z,99715.25
2022-09-18T17:17:39.283Z,99703.16
2022-09-18T17:20:06.483Z,99714.84
2022-09-18T17:22:33.130Z,99724.84
2022-09-18T17:25:00.182Z,99724.06
2022-09-18T17:27:26.809Z,99721.94
2022-09-18T17:29:53.507Z,99726.50
2022-09-18T17:32:20.313Z,99726.84
2022-09-18T17:34:47.030Z,99730.22
2022-09-18T17:37:13.667Z,99729.13
2022-09-18T17:39:40.251Z,99732.41
2022-09-18T17:42:06.888Z,99742.72
2022-09-18T17:44:34.974Z,99737.41
2022-09-18T17:47:01.655Z,99737.91
2022-09-18T17:49:30.821Z,99749.56
2022-09-18T17:51:57.432Z,99742.50
2022-09-18T17:54:24.070Z,99744.97
2022-09-18T17:56:51.278Z,99751.53
2022-09-18T17:59:17.872Z,99746.81
2022-09-18T18:01:44.529Z,99756.53
2022-09-18T18:04:11.526Z,99754.91
2022-09-18T18:06:38.541Z,99763.00
2022-09-18T18:09:06.482Z,99765.22
2022-09-18T18:11:33.715Z,99767.03
2022-09-18T18:14:00.344Z,99770.66
2022-09-18T18:16:29.410Z,99778.38
2022-09-18T18:18:59.041Z,99764.66
2022-09-18T18:21:27.168Z,99764.25
2022-09-18T18:23:59.129Z,99766.22
2022-09-18T18:26:26.547Z,99775.25
2022-09-18T18:28:53.543Z,99770.28
2022-09-18T18:31:20.216Z,99771.22
2022-09-18T18:33:46.876Z,99784.25
2022-09-18T18:36:19.796Z,99780.63
2022-09-18T18:38:52.987Z,99777.13
2022-09-18T18:41:22.112Z,99778.63
2022-09-18T18:43:53.599Z,99783.50
2022-09-18T18:46:20.201Z,99784.88
2022-09-18T18:48:54.804Z,99786.75
2022-09-18T18:51:21.377Z,99782.06
2022-09-18T18:53:47.967Z,99778.16
2022-09-18T18:56:16.380Z,99781.25
2022-09-18T18:58:44.119Z,99786.19
2022-09-18T19:01:13.781Z,99785.41
2022-09-18T19:03:42.718Z,99785.22
2022-09-18T19:06:10.258Z,99780.38
2022-09-18T19:08:37.155Z,99785.84
2022-09-18T19:11:05.516Z,99781.75
2022-09-18T19:13:32.397Z,99779.56
2022-09-18T19:16:02.652Z,99777.88
2022-09-18T19:18:29.556Z,99777.28
2022-09-18T19:20:58.159Z,99776.06
2022-09-18T19:23:24.827Z,99765.97
2022-09-18T19:25:51.422Z,99767.81
2022-09-18T19:28:18.137Z,99770.03
2022-09-18T19:30:44.758Z,99769.34
2022-09-18T19:33:14.854Z,99764.28
2022-09-18T19:35:41.962Z,99768.75
2022-09-18T19:38:09.076Z,99769.56
2022-09-18T19:40:38.308Z,99773.25
2022-09-18T19:43:14.129Z,99770.88
2022-09-18T19:45:43.761Z,99779.63
2022-09-18T19:48:23.496Z,99781.38
2022-09-18T19:50:50.419Z,99787.22
2022-09-18T19:53:17.008Z,99789.44
2022-09-18T19:55:43.590Z,99792.38
2022-09-18T19:58:14.657Z,99792.22
2022-09-18T20:00:43.952Z,99786.84
2022-09-18T20:03:11.495Z,99786.16
2022-09-18T20:05:39.904Z,99789.28
2022-09-18T20:08:07.504Z,99792.56
2022-09-18T20:10:35.654Z,99784.22
2022-09-18T20:13:02.574Z,99782.25
2022-09-18T20:15:29.142Z,99773.28
2022-09-18T20:17:55.761Z,99766.75
2022-09-18T20:20:22.461Z,99766.97
2022-09-18T20:22:53.359Z,99775.47
2022-09-18T20:25:20.067Z,99767.69
2022-09-18T20:27:46.712Z,99772.09
2022-09-18T20:30:13.874Z,99774.81
2022-09-18T20:32:40.808Z,99777.00
2022-09-18T20:35:07.820Z,99766.13
2022-09-18T20:37:34.484Z,99767.16
2022-09-18T20:40:02.214Z,99754.91
2022-09-18T20:42:29.838Z,99757.50
2022-09-18T20:44:56.459Z,99765.03
2022-09-18T20:47:23.046Z,99766.03
2022-09-18T20:49:49.724Z,99766.81
2022-09-18T20:52:16.445Z,99761.09
2022-09-18T20:54:43.024Z,99764.72
2022-09-18T20:57:09.628Z,99761.91
2022-09-18T20:59:36.239Z,99755.63
2022-09-18T21:02:02.871Z,99758.06
2022-09-18T21:04:29.561Z,99762.28
2022-09-18T21:06:56.458Z,99756.53
2022-09-18T21:09:26.132Z,99749.41
2022-09-18T21:11:53.024Z,99750.13
2022-09-18T21:14:19.661Z,99739.13
2022-09-18T21:16:47.144Z,99739.69
2022-09-18T21:19:16.452Z,99735.84
2022-09-18T21:21:43.066Z,99737.47
2022-09-18T21:24:09.812Z,99739.47
2022-09-18T21:26:45.131Z,99739.16
2022-09-18T21:29:11.657Z,99737.72
2022-09-18T21:31:40.084Z,99737.41
2022-09-18T21:34:06.683Z,99734.66
2022-09-18T21:36:33.290Z,99731.47
2022-09-18T21:38:59.881Z,99739.63
2022-09-18T21:41:26.547Z,99738.66
2022-09-18T21:43:53.875Z,99735.59
2022-09-18T21:46:22.447Z,99742.84
2022-09-18T21:48:50.387Z,99728.09
2022-09-18T21:51:17.634Z,99728.19
2022-09-18T21:53:45.024Z,99729.16
2022-09-18T21:56:14.880Z,99725.22
2022-09-18T21:58:42.226Z,99729.78
2022-09-18T22:01:10.656Z,99714.88
2022-09-18T22:03:37.362Z,99721.03
2022-09-18T22:06:04.138Z,99709.78
2022-09-18T22:08:30.830Z,99717.41
2022-09-18T22:11:03.292Z,99707.53
2022-09-18T22:13:32.699Z,99708.97
2022-09-18T22:15:59.769Z,99709.59
2022-09-18T22:18:27.355Z,99712.28
2022-09-18T22:20:54.110Z,99697.91
2022-09-18T22:23:20.675Z,99707.38
2022-09-18T22:25:47.256Z,99704.63
2022-09-18T22:28:13.822Z,99700.25
2022-09-18T22:30:40.451Z,99697.75
2022-09-18T22:33:07.036Z,99698.41
2022-09-18T22:35:33.626Z,99698.38
2022-09-18T22:38:00.216Z,99689.50
2022-09-18T22:40:26.865Z,99698.66
2022-09-18T22:42:55.173Z,99700.03
2022-09-18T22:45:21.898Z,99701.81
2022-09-18T22:47:48.506Z,99696.50
2022-09-18T22:50:15.110Z,99703.09
2022-09-18T22:52:41.744Z,99702.47
2022-09-18T22:55:08.609Z,99692.50
2022-09-18T22:57:35.197Z,99696.03
2022-09-18T23:00:01.997Z,99699.91
2022-09-18T23:02:28.593Z,99697.34
2022-09-18T23:04:55.287Z,99692.88
2022-09-18T23:07:21.901Z,99696.38
2022-09-18T23:09:48.468Z,99691.28
2022-09-18T23:12:15.058Z,99690.31
2022-09-18T23:14:41.661Z,99684.97
2022-09-18T23:17:08.276Z,99690.94
2022-09-18T23:19:36.012Z,99688.25
2022-09-18T23:22:02.910Z,99696.09
2022-09-18T23:24:29.980Z,99701.81
2022-09-18T23:26:57.814Z,99698.72
2022-09-18T23:29:25.870Z,99694.94
2022-09-18T23:31:54.136Z,99696.56
2022-09-18T23:34:24.072Z,99692.41
2022-09-18T23:36:52.902Z,99688.88
2022-09-18T23:39:23.768Z,99690.53
2022-09-18T23:41:51.384Z,99686.97
2022-09-18T23:44:20.401Z,99687.56
2022-09-18T23:46:47.553Z,99687.19
2022-09-18T23:49:15.602Z,99695.00
2022-09-18T23:51:45.505Z,99694.25
2022-09-18T23:54:24.095Z,99694.75
2022-09-18T23:56:51.066Z,99698.75
2022-09-18T23:59:22.636Z,99690.16
