createdAt,value
2023-10-21T00:00:13.013Z,0.00
2023-10-21T00:00:43.703Z,0.00
2023-10-21T00:01:14.401Z,0.00
2023-10-21T00:01:45.058Z,0.00
2023-10-21T00:02:15.697Z,0.00
2023-10-21T00:02:46.365Z,0.00
2023-10-21T03:11:58.278Z,0.00
2023-10-21T03:12:28.626Z,0.00
2023-10-21T03:16:56.865Z,0.00
2023-10-21T03:17:27.700Z,0.00
2023-10-21T03:17:58.718Z,0.00
2023-10-21T03:18:29.539Z,0.00
2023-10-21T03:19:00.235Z,0.00
2023-10-21T03:19:30.962Z,0.00
2023-10-21T03:20:01.747Z,0.00
2023-10-21T03:20:32.429Z,0.00
2023-10-21T03:21:03.220Z,0.00
2023-10-21T03:21:34.011Z,0.00
2023-10-21T03:22:04.727Z,0.00
2023-10-21T03:22:35.341Z,0.00
2023-10-21T03:23:05.998Z,0.00
2023-10-21T03:23:36.659Z,0.00
2023-10-21T03:24:07.428Z,0.00
2023-10-21T03:24:38.255Z,0.00
2023-10-21T03:25:08.957Z,0.00
2023-10-21T03:25:39.634Z,0.00
2023-10-21T03:26:10.321Z,0.00
2023-10-21T03:26:41.051Z,0.00
2023-10-21T03:27:11.814Z,0.00
2023-10-21T03:27:42.618Z,0.00
2023-10-21T03:28:13.278Z,0.00
2023-10-21T03:28:44.132Z,0.00
2023-10-21T03:29:14.795Z,0.00
2023-10-21T03:29:45.437Z,0.00
2023-10-21T03:30:16.150Z,0.00
2023-10-21T03:30:46.860Z,0.00
2023-10-21T03:31:17.581Z,0.00
2023-10-21T03:31:48.236Z,0.00
2023-10-21T03:32:18.985Z,0.00
2023-10-21T03:32:49.782Z,0.00
2023-10-21T03:33:20.666Z,0.00
2023-10-21T03:33:51.484Z,0.00
2023-10-21T03:34:22.191Z,0.00
2023-10-21T03:34:52.880Z,0.00
2023-10-21T03:35:23.553Z,0.00
2023-10-21T03:35:54.481Z,0.00
2023-10-21T03:36:25.150Z,0.00
2023-10-21T03:36:55.832Z,0.00
2023-10-21T03:37:26.619Z,0.00
2023-10-21T03:37:57.343Z,0.00
2023-10-21T03:38:28.026Z,0.00
2023-10-21T03:38:58.705Z,0.00
2023-10-21T03:39:29.432Z,0.00
2023-10-21T03:40:00.187Z,0.00
2023-10-21T03:40:31.044Z,0.00
2023-10-21T03:41:01.860Z,0.00
2023-10-21T03:41:32.574Z,0.00
2023-10-21T03:42:03.341Z,0.00
2023-10-21T03:42:34.082Z,0.00
2023-10-21T03:43:04.849Z,0.00
2023-10-21T03:43:35.665Z,0.00
2023-10-21T03:44:06.505Z,0.00
2023-10-21T03:44:37.315Z,0.00
2023-10-21T03:45:08.124Z,0.00
2023-10-21T03:45:38.787Z,0.00
2023-10-21T03:46:09.512Z,0.00
2023-10-21T03:46:40.307Z,0.00
2023-10-21T03:47:11.006Z,0.00
2023-10-21T03:47:41.702Z,0.00
2023-10-21T03:48:12.391Z,0.00
2023-10-21T03:48:43.164Z,0.00
2023-10-21T03:49:13.855Z,0.00
2023-10-21T03:49:44.562Z,0.00
2023-10-21T03:50:15.298Z,0.00
2023-10-21T03:50:46.048Z,0.00
2023-10-21T03:51:16.791Z,0.00
2023-10-21T03:51:47.469Z,0.00
2023-10-21T03:52:18.188Z,0.00
2023-10-21T03:52:48.821Z,0.00
2023-10-21T05:01:31.312Z,0.00
2023-10-21T05:02:02.081Z,0.00
2023-10-21T05:02:32.732Z,0.00
2023-10-21T05:03:03.511Z,0.00
2023-10-21T05:03:34.456Z,0.00
2023-10-21T05:04:13.401Z,0.00
2023-10-21T05:04:36.320Z,0.00
2023-10-21T05:05:06.491Z,0.00
2023-10-21T05:05:37.182Z,0.00
2023-10-21T05:06:07.893Z,0.00
2023-10-21T05:06:38.622Z,0.00
2023-10-21T05:07:09.208Z,0.00
2023-10-21T05:07:39.877Z,0.00
2023-10-21T05:08:10.482Z,0.00
2023-10-21T05:08:41.126Z,0.00
2023-10-21T05:09:11.817Z,0.00
2023-10-21T05:09:42.470Z,0.00
2023-10-21T05:10:14.263Z,0.00
2023-10-21T05:10:43.449Z,0.00
2023-10-21T05:11:16.597Z,0.00
2023-10-21T05:11:51.428Z,0.00
2023-10-21T05:12:15.748Z,0.00
2023-10-21T05:12:45.619Z,0.00
2023-10-21T05:13:16.250Z,0.00
2023-10-21T05:13:46.922Z,0.00
2023-10-21T05:14:17.489Z,0.00
2023-10-21T05:14:48.121Z,0.00
2023-10-21T05:15:18.787Z,0.00
2023-10-21T05:15:49.369Z,0.00
2023-10-21T05:16:19.994Z,0.00
2023-10-21T05:16:50.678Z,0.00
2023-10-21T05:17:21.330Z,0.00
2023-10-21T05:17:51.972Z,0.00
2023-10-21T05:18:22.675Z,0.00
2023-10-21T05:18:53.277Z,0.00
2023-10-21T05:19:23.897Z,0.00
2023-10-21T05:19:54.518Z,0.00
2023-10-21T05:20:25.132Z,0.00
2023-10-21T05:20:55.768Z,0.00
2023-10-21T05:21:26.419Z,0.00
2023-10-21T05:21:57.128Z,0.00
2023-10-21T05:22:27.791Z,0.00
2023-10-21T05:22:58.413Z,0.00
2023-10-21T05:23:29.025Z,0.00
2023-10-21T05:23:59.697Z,0.00
2023-10-21T05:24:30.312Z,0.00
2023-10-21T05:25:00.922Z,0.00
2023-10-21T05:25:31.678Z,0.00
2023-10-21T05:26:02.300Z,0.00
2023-10-21T05:26:33.005Z,0.00
2023-10-21T05:27:03.706Z,0.00
2023-10-21T05:27:34.346Z,0.00
2023-10-21T05:28:05.031Z,0.00
2023-10-21T05:28:35.668Z,0.00
2023-10-21T05:29:06.271Z,0.00
2023-10-21T05:29:36.915Z,0.00
2023-10-21T05:30:07.577Z,0.00
2023-10-21T05:30:38.253Z,0.00
2023-10-21T05:31:08.922Z,0.00
2023-10-21T05:31:39.626Z,0.00
2023-10-21T05:32:10.248Z,0.00
2023-10-21T05:32:40.842Z,0.00
2023-10-21T05:33:11.638Z,0.00
2023-10-21T05:33:42.634Z,0.00
2023-10-21T05:34:13.351Z,0.00
2023-10-21T05:34:44.070Z,0.00
2023-10-21T05:35:14.708Z,0.00
2023-10-21T05:35:45.194Z,0.00
2023-10-21T05:36:15.736Z,0.00
2023-10-21T05:36:46.137Z,0.00
2023-10-21T05:37:16.584Z,0.00
2023-10-21T05:37:47.050Z,0.00
2023-10-21T05:38:17.570Z,0.00
2023-10-21T05:38:48.288Z,0.00
2023-10-21T05:39:18.813Z,0.00
2023-10-21T05:39:49.260Z,0.00
2023-10-21T05:40:19.594Z,0.00
2023-10-21T05:40:50.122Z,0.00
2023-10-21T05:41:20.564Z,0.00
2023-10-21T05:41:51.680Z,0.00
2023-10-21T05:42:22.090Z,0.00
2023-10-21T05:42:52.556Z,0.00
2023-10-21T05:43:22.982Z,0.00
2023-10-21T05:43:53.411Z,0.00
2023-10-21T05:44:33.787Z,0.00
2023-10-21T05:44:55.935Z,0.00
2023-10-21T05:45:25.378Z,0.00
2023-10-21T05:45:55.841Z,0.00
2023-10-21T05:46:26.309Z,0.00
2023-10-21T05:46:56.758Z,0.00
2023-10-21T05:47:27.258Z,0.00
2023-10-21T05:47:57.767Z,0.00
2023-10-21T05:48:28.246Z,0.00
2023-10-21T05:48:58.757Z,0.00
2023-10-21T05:49:29.205Z,0.00
2023-10-21T05:49:59.740Z,0.00
2023-10-21T05:50:32.722Z,0.00
2023-10-21T05:51:00.506Z,0.00
2023-10-21T05:51:31.063Z,0.00
2023-10-21T05:52:01.588Z,0.00
2023-10-21T05:52:32.116Z,0.00
2023-10-21T05:53:02.570Z,0.00
2023-10-21T05:53:33.111Z,0.00
2023-10-21T05:54:03.645Z,0.00
2023-10-21T05:54:34.230Z,0.00
2023-10-21T05:55:04.878Z,0.00
2023-10-21T05:55:35.272Z,0.00
2023-10-21T05:56:05.736Z,0.00
2023-10-21T05:56:36.218Z,0.00
2023-10-21T05:57:06.800Z,0.00
2023-10-21T05:57:37.978Z,0.00
2023-10-21T05:58:08.525Z,0.00
2023-10-21T05:58:38.372Z,0.00
2023-10-21T05:59:08.874Z,0.00
2023-10-21T05:59:39.265Z,0.00
2023-10-21T06:00:09.994Z,0.00
2023-10-21T06:00:40.592Z,0.00
2023-10-21T06:01:11.113Z,0.00
2023-10-21T06:01:41.572Z,0.00
2023-10-21T06:02:12.079Z,0.00
2023-10-21T06:02:42.568Z,0.00
2023-10-21T06:03:13.071Z,0.00
2023-10-21T06:03:43.558Z,0.00
2023-10-21T06:04:14.108Z,0.00
2023-10-21T06:04:44.619Z,0.00
2023-10-21T06:05:15.001Z,0.00
2023-10-21T06:05:45.481Z,0.00
2023-10-21T06:06:15.883Z,0.00
2023-10-21T06:06:46.293Z,0.00
2023-10-21T06:07:17.453Z,0.00
2023-10-21T06:07:47.268Z,0.00
2023-10-21T06:08:17.738Z,0.00
2023-10-21T06:08:48.264Z,0.00
2023-10-21T06:09:18.736Z,0.00
2023-10-21T06:09:49.255Z,0.00
2023-10-21T06:10:19.756Z,0.00
2023-10-21T06:10:50.233Z,0.00
2023-10-21T06:11:20.702Z,0.00
2023-10-21T06:11:51.139Z,0.00
2023-10-21T06:12:21.706Z,0.00
2023-10-21T06:12:52.260Z,0.00
2023-10-21T06:13:22.729Z,0.00
2023-10-21T06:13:53.221Z,0.00
2023-10-21T06:14:23.705Z,0.00
2023-10-21T06:14:54.186Z,0.00
2023-10-21T06:15:24.647Z,0.00
2023-10-21T06:15:55.095Z,0.00
2023-10-21T06:16:25.615Z,0.00
2023-10-21T06:16:56.093Z,0.00
2023-10-21T06:17:26.603Z,0.00
2023-10-21T06:17:57.156Z,0.00
2023-10-21T06:18:27.680Z,0.00
2023-10-21T06:18:58.242Z,0.00
2023-10-21T06:19:28.648Z,0.00
2023-10-21T06:19:59.087Z,0.00
2023-10-21T06:20:29.796Z,0.00
2023-10-21T06:21:00.272Z,0.00
2023-10-21T06:21:30.795Z,0.00
2023-10-21T06:22:01.227Z,0.00
2023-10-21T06:22:31.707Z,0.00
2023-10-21T06:23:02.248Z,0.00
2023-10-21T06:23:32.725Z,0.00
2023-10-21T06:24:03.399Z,0.00
2023-10-21T06:24:34.060Z,0.00
2023-10-21T06:25:04.696Z,0.00
2023-10-21T06:25:35.154Z,0.00
2023-10-21T06:26:06.198Z,0.00
2023-10-21T06:26:36.032Z,0.00
2023-10-21T06:27:06.543Z,0.00
2023-10-21T06:27:37.039Z,0.00
2023-10-21T06:28:07.534Z,0.00
2023-10-21T06:28:37.983Z,0.00
2023-10-21T06:29:08.458Z,0.00
2023-10-21T06:29:38.897Z,0.00
2023-10-21T06:30:09.790Z,0.00
2023-10-21T06:30:40.220Z,0.00
2023-10-21T06:31:10.762Z,0.00
2023-10-21T06:31:41.226Z,0.00
2023-10-21T06:32:11.657Z,0.00
2023-10-21T06:32:42.186Z,0.00
2023-10-21T06:33:12.815Z,0.00
2023-10-21T06:33:43.469Z,0.00
2023-10-21T06:34:13.908Z,0.00
2023-10-21T06:34:44.525Z,0.00
2023-10-21T06:35:14.989Z,0.00
2023-10-21T06:35:45.468Z,0.00
2023-10-21T06:36:15.967Z,0.00
2023-10-21T06:36:46.489Z,0.00
2023-10-21T06:37:16.904Z,0.00
2023-10-21T06:37:47.373Z,0.00
2023-10-21T06:38:17.789Z,0.00
2023-10-21T06:38:48.245Z,0.00
2023-10-21T06:39:18.678Z,0.00
2023-10-21T06:39:49.603Z,0.00
2023-10-21T06:40:35.474Z,0.00
2023-10-21T06:41:02.847Z,0.00
2023-10-21T06:41:21.123Z,0.00
2023-10-21T06:41:51.023Z,0.00
2023-10-21T06:42:21.609Z,0.00
2023-10-21T06:42:52.072Z,0.00
2023-10-21T06:43:22.543Z,0.00
2023-10-21T06:43:53.137Z,0.00
2023-10-21T06:44:23.698Z,0.00
2023-10-21T06:44:54.422Z,0.00
2023-10-21T06:45:24.883Z,0.00
2023-10-21T06:45:55.430Z,0.00
2023-10-21T06:46:25.983Z,0.00
2023-10-21T06:46:56.502Z,0.00
2023-10-21T06:47:26.971Z,0.00
2023-10-21T06:47:57.418Z,0.00
2023-10-21T06:48:27.935Z,0.00
2023-10-21T06:48:58.455Z,0.00
2023-10-21T06:49:28.989Z,0.00
2023-10-21T06:49:59.433Z,0.00
2023-10-21T06:50:29.929Z,0.00
2023-10-21T06:51:00.468Z,0.00
2023-10-21T06:51:31.004Z,0.00
2023-10-21T06:52:01.497Z,0.00
2023-10-21T06:52:32.027Z,0.00
2023-10-21T06:53:02.593Z,0.00
2023-10-21T06:53:33.068Z,0.00
2023-10-21T06:54:03.713Z,0.00
2023-10-21T06:54:34.408Z,0.00
2023-10-21T06:55:05.015Z,0.00
2023-10-21T06:55:35.552Z,0.00
2023-10-21T06:56:06.074Z,0.00
2023-10-21T06:56:36.621Z,0.00
2023-10-21T06:57:09.761Z,0.00
2023-10-21T07:08:28.713Z,0.00
2023-10-21T07:08:59.238Z,0.00
2023-10-21T07:15:24.272Z,67.50
2023-10-21T07:15:54.882Z,56.25
2023-10-21T07:28:00.959Z,50.62
2023-10-21T07:28:27.705Z,56.25
2023-10-21T07:28:58.593Z,61.88
2023-10-21T07:29:29.206Z,61.88
2023-10-21T07:29:59.724Z,73.12
2023-10-21T07:30:30.309Z,73.12
2023-10-21T07:31:00.911Z,78.75
2023-10-21T07:31:31.427Z,67.50
2023-10-21T07:32:02.004Z,67.50
2023-10-21T07:32:32.629Z,67.50
2023-10-21T07:33:03.335Z,73.12
2023-10-21T07:33:34.093Z,73.12
2023-10-21T07:34:04.645Z,67.50
2023-10-21T07:34:35.364Z,67.50
2023-10-21T07:35:05.480Z,61.88
2023-10-21T07:35:36.109Z,61.88
2023-10-21T07:36:06.900Z,67.50
2023-10-21T07:36:37.480Z,67.50
2023-10-21T07:37:08.023Z,61.88
2023-10-21T07:37:38.605Z,67.50
2023-10-21T07:38:09.220Z,67.50
2023-10-21T07:38:39.751Z,67.50
2023-10-21T07:39:10.270Z,73.12
2023-10-21T07:39:40.840Z,67.50
2023-10-21T07:40:11.497Z,67.50
2023-10-21T07:40:42.133Z,61.88
2023-10-21T07:41:12.637Z,67.50
2023-10-21T07:41:43.208Z,61.88
2023-10-21T07:42:13.947Z,67.50
2023-10-21T07:42:44.532Z,67.50
2023-10-21T07:43:15.040Z,67.50
2023-10-21T07:43:45.593Z,67.50
2023-10-21T07:44:18.590Z,67.50
2023-10-21T07:44:46.811Z,67.50
2023-10-21T07:45:17.496Z,67.50
2023-10-21T07:45:48.024Z,67.50
2023-10-21T07:46:18.719Z,67.50
2023-10-21T07:46:49.200Z,73.12
2023-10-21T07:47:19.802Z,78.75
2023-10-21T07:47:50.370Z,90.00
2023-10-21T07:48:20.959Z,95.62
2023-10-21T07:48:51.820Z,95.62
2023-10-21T07:49:22.490Z,90.00
2023-10-21T07:49:55.741Z,95.62
2023-10-21T07:50:23.948Z,90.00
2023-10-21T07:50:53.991Z,101.25
2023-10-21T07:51:24.727Z,101.25
2023-10-21T07:51:55.473Z,101.25
2023-10-21T07:52:26.273Z,106.88
2023-10-21T07:52:56.381Z,101.25
2023-10-21T07:53:26.941Z,95.62
2023-10-21T07:53:57.613Z,95.62
2023-10-21T07:54:28.252Z,90.00
2023-10-21T07:54:59.308Z,106.88
2023-10-21T07:55:29.194Z,106.88
2023-10-21T07:55:59.787Z,95.62
2023-10-21T07:56:30.283Z,78.75
2023-10-21T07:57:00.870Z,78.75
2023-10-21T07:57:31.461Z,73.12
2023-10-21T07:58:02.037Z,78.75
2023-10-21T07:58:32.521Z,84.38
2023-10-21T07:59:03.104Z,101.25
2023-10-21T07:59:33.577Z,90.00
2023-10-21T08:00:04.106Z,140.62
2023-10-21T08:00:34.632Z,106.88
2023-10-21T08:01:05.277Z,157.50
2023-10-21T08:01:35.840Z,95.62
2023-10-21T08:02:06.322Z,135.00
2023-10-21T08:02:36.952Z,129.38
2023-10-21T08:03:07.543Z,146.25
2023-10-21T08:03:38.194Z,247.50
2023-10-21T08:04:08.793Z,461.25
2023-10-21T08:04:39.637Z,129.38
2023-10-21T08:05:09.727Z,528.75
2023-10-21T08:05:40.359Z,258.75
2023-10-21T08:06:10.972Z,466.88
2023-10-21T08:06:41.548Z,213.75
2023-10-21T08:07:12.144Z,680.62
2023-10-21T08:07:42.667Z,888.75
2023-10-21T08:08:13.191Z,922.50
2023-10-21T08:08:43.721Z,787.50
2023-10-21T08:09:14.457Z,399.38
2023-10-21T08:09:44.966Z,253.12
2023-10-21T08:10:15.462Z,298.12
2023-10-21T08:10:45.954Z,298.12
2023-10-21T08:11:16.607Z,714.38
2023-10-21T08:11:47.091Z,1074.38
2023-10-21T08:12:17.623Z,1485.00
2023-10-21T08:12:48.144Z,1175.62
2023-10-21T08:13:18.661Z,804.38
2023-10-21T08:13:49.140Z,90.00
2023-10-21T08:14:19.683Z,1293.75
2023-10-21T08:14:50.221Z,2002.50
2023-10-21T08:15:20.846Z,933.75
2023-10-21T08:15:51.281Z,1963.12
2023-10-21T08:16:21.936Z,1996.88
2023-10-21T08:16:52.570Z,2075.62
2023-10-21T08:17:23.077Z,2081.25
2023-10-21T08:17:53.844Z,2306.25
2023-10-21T08:18:24.662Z,2430.00
2023-10-21T08:20:23.274Z,1738.12
2023-10-21T08:22:18.800Z,2306.25
2023-10-21T08:22:48.780Z,2238.75
2023-10-21T08:23:19.813Z,2295.00
2023-10-21T08:25:16.282Z,2396.25
2023-10-21T08:25:45.578Z,2491.88
2023-10-21T08:26:16.319Z,2570.62
2023-10-21T08:26:46.902Z,2491.88
2023-10-21T08:28:44.411Z,2368.12
2023-10-21T08:30:45.419Z,2328.75
2023-10-21T08:33:06.295Z,2368.12
2023-10-21T08:33:36.367Z,2441.25
2023-10-21T08:34:17.020Z,2418.75
2023-10-21T08:34:37.592Z,2210.62
2023-10-21T08:35:07.766Z,2081.25
2023-10-21T08:35:38.622Z,2064.38
2023-10-21T08:36:09.289Z,2148.75
2023-10-21T08:36:39.795Z,2250.00
2023-10-21T08:37:10.246Z,2317.50
2023-10-21T08:37:40.735Z,253.12
2023-10-21T08:38:11.308Z,2390.62
2023-10-21T08:38:41.694Z,2306.25
2023-10-21T08:39:12.243Z,2221.88
2023-10-21T08:39:42.809Z,168.75
2023-10-21T08:40:13.423Z,135.00
2023-10-21T08:40:43.999Z,151.88
2023-10-21T08:41:14.491Z,135.00
2023-10-21T08:43:11.215Z,151.88
2023-10-21T08:45:20.077Z,106.88
2023-10-21T08:46:03.534Z,95.62
2023-10-21T08:47:56.173Z,73.12
2023-10-21T08:48:38.845Z,67.50
2023-10-21T08:48:56.549Z,67.50
2023-10-21T08:52:06.709Z,61.88
2023-10-21T08:52:39.374Z,61.88
2023-10-21T08:54:38.474Z,106.88
2023-10-21T08:55:13.180Z,101.25
2023-10-21T08:58:02.251Z,168.75
2023-10-21T08:58:32.306Z,185.62
2023-10-21T08:59:03.150Z,168.75
2023-10-21T09:01:08.786Z,163.12
2023-10-21T09:01:39.652Z,129.38
2023-10-21T09:02:09.339Z,146.25
2023-10-21T09:02:39.988Z,129.38
2023-10-21T09:03:10.762Z,129.38
2023-10-21T09:03:41.400Z,140.62
2023-10-21T09:04:11.985Z,123.75
2023-10-21T09:04:49.549Z,112.50
2023-10-21T09:05:13.180Z,112.50
2023-10-21T09:05:43.652Z,95.62
2023-10-21T09:06:14.324Z,90.00
2023-10-21T09:06:44.933Z,106.88
2023-10-21T09:07:15.463Z,151.88
2023-10-21T09:07:46.035Z,354.38
2023-10-21T09:08:16.649Z,196.88
2023-10-21T09:08:47.220Z,180.00
2023-10-21T09:09:17.680Z,163.12
2023-10-21T09:09:48.254Z,191.25
2023-10-21T09:10:18.806Z,129.38
2023-10-21T09:10:49.578Z,180.00
2023-10-21T09:11:20.095Z,157.50
2023-10-21T09:11:50.688Z,247.50
2023-10-21T09:12:21.251Z,793.12
2023-10-21T09:12:51.696Z,1113.75
2023-10-21T09:13:22.223Z,1018.12
2023-10-21T09:13:52.723Z,219.38
2023-10-21T09:14:23.234Z,348.75
2023-10-21T09:14:53.787Z,1980.00
2023-10-21T09:15:24.364Z,1440.00
2023-10-21T09:15:54.995Z,1816.88
2023-10-21T09:16:25.844Z,225.00
2023-10-21T09:16:56.406Z,185.62
2023-10-21T09:17:26.957Z,157.50
2023-10-21T09:17:57.484Z,151.88
2023-10-21T09:18:27.991Z,140.62
2023-10-21T09:18:58.526Z,146.25
2023-10-21T09:19:32.432Z,168.75
2023-10-21T09:21:18.434Z,174.38
2023-10-21T09:21:49.669Z,236.25
2023-10-21T09:22:19.558Z,129.38
2023-10-21T09:22:50.195Z,135.00
2023-10-21T09:23:21.030Z,168.75
2023-10-21T09:23:51.936Z,315.00
2023-10-21T09:24:21.798Z,241.88
2023-10-21T09:24:52.202Z,168.75
2023-10-21T09:25:22.740Z,191.25
2023-10-21T09:25:53.220Z,185.62
2023-10-21T09:26:23.653Z,151.88
2023-10-21T09:26:54.113Z,135.00
2023-10-21T09:27:24.628Z,112.50
2023-10-21T09:27:55.098Z,106.88
2023-10-21T09:28:25.608Z,101.25
2023-10-21T09:28:56.047Z,123.75
2023-10-21T09:29:26.624Z,146.25
2023-10-21T09:29:57.596Z,123.75
2023-10-21T09:30:27.737Z,101.25
2023-10-21T09:30:58.229Z,168.75
2023-10-21T09:31:28.757Z,528.75
2023-10-21T09:31:59.233Z,163.12
2023-10-21T09:32:29.745Z,270.00
2023-10-21T09:33:00.301Z,1833.75
2023-10-21T09:33:30.816Z,1479.38
2023-10-21T09:34:01.274Z,213.75
2023-10-21T09:34:31.786Z,461.25
2023-10-21T09:35:02.227Z,2008.12
2023-10-21T09:35:32.713Z,1996.88
2023-10-21T09:36:18.851Z,2047.50
2023-10-21T09:36:34.753Z,2131.88
2023-10-21T09:37:04.588Z,2137.50
2023-10-21T09:37:35.082Z,2058.75
2023-10-21T09:38:05.555Z,1766.25
2023-10-21T09:38:36.052Z,1608.75
2023-10-21T09:39:06.666Z,1760.62
2023-10-21T09:39:37.405Z,1906.88
2023-10-21T09:41:33.627Z,1141.88
2023-10-21T09:42:03.627Z,703.12
2023-10-21T09:44:04.338Z,118.12
2023-10-21T09:44:34.633Z,106.88
2023-10-21T09:45:06.619Z,106.88
2023-10-21T09:45:35.205Z,112.50
2023-10-21T09:46:06.004Z,112.50
2023-10-21T09:48:54.143Z,135.00
2023-10-21T09:49:24.247Z,129.38
2023-10-21T09:49:54.917Z,129.38
2023-10-21T09:50:25.647Z,140.62
2023-10-21T09:52:21.411Z,112.50
2023-10-21T09:52:52.164Z,112.50
2023-10-21T09:53:22.925Z,112.50
2023-10-21T09:58:36.626Z,455.62
2023-10-21T09:59:06.072Z,230.62
2023-10-21T09:59:38.095Z,213.75
2023-10-21T10:00:06.244Z,196.88
2023-10-21T10:00:36.789Z,180.00
2023-10-21T10:01:18.556Z,270.00
2023-10-21T10:01:38.297Z,202.50
2023-10-21T10:02:08.984Z,191.25
2023-10-21T10:02:40.216Z,163.12
2023-10-21T10:03:10.473Z,151.88
2023-10-21T10:03:40.589Z,157.50
2023-10-21T10:04:11.653Z,146.25
2023-10-21T10:04:41.724Z,140.62
2023-10-21T10:05:13.451Z,135.00
2023-10-21T10:05:43.642Z,129.38
2023-10-21T10:06:13.043Z,140.62
2023-10-21T10:06:45.628Z,140.62
2023-10-21T10:07:29.538Z,129.38
2023-10-21T10:07:46.109Z,129.38
2023-10-21T10:08:15.214Z,140.62
2023-10-21T10:08:45.678Z,157.50
2023-10-21T10:09:16.241Z,202.50
2023-10-21T10:09:46.920Z,168.75
2023-10-21T10:10:17.397Z,157.50
2023-10-21T10:10:47.954Z,140.62
2023-10-21T10:11:18.371Z,135.00
2023-10-21T10:11:48.908Z,135.00
2023-10-21T10:12:19.355Z,135.00
2023-10-21T10:12:50.892Z,168.75
2023-10-21T10:13:20.672Z,180.00
2023-10-21T10:13:51.167Z,185.62
2023-10-21T10:14:21.653Z,151.88
2023-10-21T10:15:12.047Z,146.25
2023-10-21T10:15:23.204Z,140.62
2023-10-21T10:16:07.719Z,123.75
2023-10-21T10:16:24.167Z,112.50
2023-10-21T10:16:54.338Z,112.50
2023-10-21T10:17:25.266Z,106.88
2023-10-21T10:17:55.228Z,106.88
2023-10-21T10:18:25.928Z,101.25
2023-10-21T10:18:56.540Z,112.50
2023-10-21T10:19:38.437Z,112.50
2023-10-21T10:22:08.368Z,95.62
2023-10-21T10:22:37.768Z,101.25
2023-10-21T10:23:08.416Z,101.25
2023-10-21T10:23:40.239Z,106.88
2023-10-21T10:24:10.105Z,106.88
2023-10-21T10:24:39.853Z,112.50
2023-10-21T10:25:30.179Z,106.88
2023-10-21T10:27:01.354Z,84.38
2023-10-21T10:30:34.958Z,78.75
2023-10-21T10:31:05.390Z,73.12
2023-10-21T10:31:36.885Z,73.12
2023-10-21T10:33:33.923Z,56.25
2023-10-21T10:46:50.774Z,78.75
2023-10-21T10:48:46.119Z,84.38
2023-10-21T10:49:16.078Z,90.00
2023-10-21T10:49:58.831Z,101.25
2023-10-21T10:50:19.784Z,118.12
2023-10-21T10:50:48.186Z,129.38
2023-10-21T10:52:44.091Z,151.88
2023-10-21T10:58:25.063Z,146.25
2023-10-21T10:58:55.300Z,135.00
2023-10-21T10:59:25.399Z,123.75
2023-10-21T10:59:57.040Z,129.38
2023-10-21T11:00:26.128Z,135.00
2023-10-21T11:03:52.215Z,174.38
2023-10-21T11:04:00.834Z,185.62
2023-10-21T11:04:31.730Z,180.00
2023-10-21T11:06:28.502Z,163.12
2023-10-21T11:06:37.903Z,118.12
2023-10-21T11:07:00.447Z,129.38
2023-10-21T11:08:53.145Z,135.00
2023-10-21T11:09:23.891Z,118.12
2023-10-21T11:14:27.254Z,101.25
2023-10-21T11:15:07.991Z,106.88
2023-10-21T11:15:27.727Z,101.25
2023-10-21T11:15:58.790Z,101.25
2023-10-21T11:17:54.438Z,95.62
2023-10-21T11:21:13.749Z,95.62
2023-10-21T11:21:44.255Z,95.62
2023-10-21T11:27:40.653Z,95.62
2023-10-21T11:27:47.409Z,95.62
2023-10-21T11:28:37.867Z,95.62
2023-10-21T11:28:48.781Z,95.62
2023-10-21T11:29:19.499Z,90.00
2023-10-21T11:29:50.489Z,90.00
2023-10-21T11:31:46.934Z,78.75
2023-10-21T11:32:16.778Z,90.00
2023-10-21T11:32:59.782Z,90.00
2023-10-21T11:33:17.731Z,95.62
2023-10-21T11:33:47.820Z,95.62
2023-10-21T11:34:18.490Z,95.62
2023-10-21T11:34:49.183Z,90.00
2023-10-21T11:35:33.414Z,90.00
2023-10-21T11:35:50.397Z,90.00
2023-10-21T11:36:34.098Z,90.00
2023-10-21T11:36:51.824Z,90.00
2023-10-21T11:37:22.449Z,90.00
2023-10-21T11:37:53.035Z,90.00
2023-10-21T11:38:35.824Z,90.00
2023-10-21T11:40:13.771Z,78.75
2023-10-21T11:40:44.656Z,95.62
2023-10-21T11:41:15.276Z,95.62
2023-10-21T11:41:45.950Z,95.62
2023-10-21T11:42:17.553Z,95.62
2023-10-21T11:42:46.829Z,95.62
2023-10-21T11:43:17.253Z,95.62
2023-10-21T11:43:47.731Z,95.62
2023-10-21T11:44:31.441Z,95.62
2023-10-21T11:44:49.140Z,95.62
2023-10-21T11:45:20.334Z,95.62
2023-10-21T11:46:04.525Z,90.00
2023-10-21T11:46:20.854Z,90.00
2023-10-21T11:46:51.394Z,84.38
2023-10-21T11:48:42.089Z,106.88
2023-10-21T11:49:12.416Z,90.00
2023-10-21T11:49:42.488Z,95.62
2023-10-21T11:50:13.014Z,101.25
2023-10-21T11:50:54.417Z,101.25
2023-10-21T11:51:14.106Z,118.12
2023-10-21T11:51:44.618Z,118.12
2023-10-21T11:52:15.503Z,112.50
2023-10-21T11:52:45.347Z,112.50
2023-10-21T11:53:26.293Z,106.88
2023-10-21T11:53:46.859Z,106.88
2023-10-21T11:54:17.211Z,101.25
2023-10-21T11:54:47.877Z,101.25
2023-10-21T11:56:43.189Z,84.38
2023-10-21T11:58:52.350Z,73.12
2023-10-21T11:59:23.628Z,78.75
2023-10-21T11:59:53.555Z,84.38
2023-10-21T12:01:49.300Z,106.88
2023-10-21T12:02:19.443Z,118.12
2023-10-21T12:05:01.142Z,129.38
2023-10-21T12:05:23.551Z,146.25
2023-10-21T12:07:23.945Z,140.62
2023-10-21T12:09:11.544Z,140.62
2023-10-21T12:09:42.599Z,129.38
2023-10-21T12:11:42.797Z,106.88
2023-10-21T12:12:14.436Z,112.50
2023-10-21T12:14:09.907Z,129.38
2023-10-21T12:16:58.056Z,118.12
2023-10-21T12:17:23.443Z,118.12
2023-10-21T12:17:52.730Z,118.12
2023-10-21T12:18:23.430Z,123.75
2023-10-21T12:18:54.461Z,123.75
2023-10-21T12:19:24.445Z,140.62
2023-10-21T12:21:20.813Z,123.75
2023-10-21T12:21:50.790Z,123.75
2023-10-21T12:22:21.339Z,123.75
2023-10-21T12:24:18.191Z,129.38
2023-10-21T12:24:48.202Z,123.75
2023-10-21T12:25:18.837Z,129.38
2023-10-21T12:26:07.487Z,123.75
2023-10-21T12:26:20.510Z,118.12
2023-10-21T12:26:51.261Z,123.75
2023-10-21T12:27:21.852Z,123.75
2023-10-21T12:27:52.473Z,129.38
2023-10-21T12:28:22.961Z,135.00
2023-10-21T12:28:53.445Z,146.25
2023-10-21T12:29:23.879Z,151.88
2023-10-21T12:29:54.511Z,135.00
2023-10-21T12:30:25.174Z,129.38
2023-10-21T12:30:55.781Z,123.75
2023-10-21T12:31:36.180Z,118.12
2023-10-21T12:31:57.276Z,135.00
2023-10-21T12:32:28.053Z,146.25
2023-10-21T12:32:58.693Z,146.25
2023-10-21T12:33:29.294Z,140.62
2023-10-21T12:33:59.733Z,135.00
2023-10-21T12:34:30.237Z,135.00
2023-10-21T12:35:00.738Z,135.00
2023-10-21T12:37:23.857Z,95.62
2023-10-21T12:37:54.673Z,112.50
2023-10-21T12:38:25.571Z,118.12
2023-10-21T12:38:55.444Z,123.75
2023-10-21T12:39:26.242Z,129.38
2023-10-21T12:39:56.714Z,123.75
2023-10-21T12:42:03.906Z,123.75
2023-10-21T12:43:59.744Z,112.50
2023-10-21T12:44:43.444Z,106.88
2023-10-21T12:46:26.726Z,106.88
2023-10-21T12:47:16.324Z,112.50
2023-10-21T12:47:27.334Z,112.50
2023-10-21T12:49:26.312Z,101.25
2023-10-21T12:49:53.178Z,95.62
2023-10-21T12:50:23.786Z,95.62
2023-10-21T12:50:54.422Z,95.62
2023-10-21T12:51:24.933Z,101.25
2023-10-21T12:52:05.033Z,101.25
2023-10-21T12:52:26.141Z,101.25
2023-10-21T12:52:56.918Z,101.25
2023-10-21T12:55:35.489Z,95.62
2023-10-21T12:57:36.008Z,129.38
2023-10-21T12:58:06.733Z,135.00
2023-10-21T12:58:49.524Z,129.38
2023-10-21T12:59:07.959Z,135.00
2023-10-21T12:59:40.286Z,146.25
2023-10-21T13:02:22.270Z,135.00
2023-10-21T13:02:53.461Z,135.00
2023-10-21T13:05:33.245Z,112.50
2023-10-21T13:07:29.559Z,90.00
2023-10-21T13:08:10.404Z,90.00
2023-10-21T13:08:29.746Z,95.62
2023-10-21T13:09:00.441Z,95.62
2023-10-21T13:10:51.562Z,140.62
2023-10-21T13:11:21.588Z,146.25
2023-10-21T13:11:53.131Z,123.75
2023-10-21T13:12:23.001Z,112.50
2023-10-21T13:13:03.700Z,123.75
2023-10-21T13:13:23.913Z,123.75
2023-10-21T13:13:53.837Z,95.62
2023-10-21T13:14:24.490Z,90.00
2023-10-21T13:15:05.713Z,90.00
2023-10-21T13:15:25.579Z,95.62
2023-10-21T13:16:05.391Z,118.12
2023-10-21T13:16:37.627Z,95.62
2023-10-21T13:16:57.636Z,95.62
2023-10-21T13:17:27.613Z,95.62
2023-10-21T13:20:14.228Z,118.12
2023-10-21T13:20:41.818Z,118.12
2023-10-21T13:21:12.185Z,118.12
2023-10-21T13:21:43.232Z,118.12
2023-10-21T13:22:23.689Z,118.12
2023-10-21T13:22:44.226Z,112.50
2023-10-21T13:25:51.728Z,106.88
2023-10-21T13:29:14.643Z,84.38
2023-10-21T13:29:39.667Z,90.00
2023-10-21T13:30:11.440Z,90.00
2023-10-21T13:30:45.083Z,95.62
2023-10-21T13:31:11.726Z,95.62