createdAt,value
2024-02-13T00:00:51.516Z,2.75
2024-02-13T00:03:41.253Z,2.75
2024-02-13T00:06:27.910Z,2.75
2024-02-13T00:09:14.357Z,2.75
2024-02-13T00:12:01.623Z,2.75
2024-02-13T00:14:49.176Z,2.69
2024-02-13T00:17:35.906Z,2.63
2024-02-13T00:20:22.932Z,2.69
2024-02-13T00:23:09.714Z,2.69
2024-02-13T00:25:56.361Z,2.69
2024-02-13T00:28:44.611Z,2.63
2024-02-13T00:31:31.023Z,2.56
2024-02-13T00:34:20.204Z,2.56
2024-02-13T00:37:07.094Z,2.56
2024-02-13T00:39:54.742Z,2.56
2024-02-13T00:42:41.069Z,2.56
2024-02-13T00:45:27.729Z,2.50
2024-02-13T00:48:13.993Z,2.44
2024-02-13T00:51:01.203Z,2.38
2024-02-13T00:53:47.524Z,2.38
2024-02-13T00:56:34.352Z,2.38
2024-02-13T00:59:20.769Z,2.38
2024-02-13T01:02:06.920Z,2.31
2024-02-13T01:04:52.965Z,2.31
2024-02-13T01:07:39.418Z,2.31
2024-02-13T01:10:25.601Z,2.25
2024-02-13T01:13:12.776Z,2.19
2024-02-13T01:15:58.926Z,2.19
2024-02-13T01:18:45.530Z,2.13
2024-02-13T01:21:32.069Z,2.19
2024-02-13T01:24:18.155Z,2.13
2024-02-13T01:27:05.500Z,2.06
2024-02-13T01:29:52.029Z,2.06
2024-02-13T01:32:40.842Z,2.00
2024-02-13T01:35:28.106Z,2.00
2024-02-13T01:38:14.488Z,1.94
2024-02-13T01:41:00.485Z,1.94
2024-02-13T01:43:46.906Z,1.88
2024-02-13T01:46:34.171Z,1.88
2024-02-13T01:49:22.026Z,1.81
2024-02-13T01:52:08.325Z,1.88
2024-02-13T01:54:54.991Z,1.81
2024-02-13T01:57:41.756Z,1.75
2024-02-13T02:00:29.426Z,1.75
2024-02-13T02:03:18.342Z,1.69
2024-02-13T02:06:04.939Z,1.63
2024-02-13T02:08:51.912Z,1.63
2024-02-13T02:11:38.043Z,1.63
2024-02-13T02:14:24.449Z,1.63
2024-02-13T02:17:11.306Z,1.63
2024-02-13T02:19:58.235Z,1.56
2024-02-13T02:22:46.011Z,1.50
2024-02-13T02:25:32.176Z,1.50
2024-02-13T02:28:18.452Z,1.50
2024-02-13T02:31:04.766Z,1.50
2024-02-13T02:33:51.255Z,1.50
2024-02-13T02:36:37.501Z,1.50
2024-02-13T02:39:23.614Z,1.50
2024-02-13T02:42:09.814Z,1.50
2024-02-13T02:44:55.678Z,1.50
2024-02-13T02:47:43.420Z,1.50
2024-02-13T02:50:29.701Z,1.50
2024-02-13T02:53:17.445Z,1.50
2024-02-13T02:56:05.543Z,1.50
2024-02-13T02:58:51.619Z,1.50
2024-02-13T03:01:37.476Z,1.50
2024-02-13T03:04:23.542Z,1.50
2024-02-13T03:07:09.855Z,1.50
2024-02-13T03:09:56.470Z,1.56
2024-02-13T03:12:43.610Z,1.50
2024-02-13T03:15:30.102Z,1.50
2024-02-13T03:18:18.687Z,1.50
2024-02-13T03:21:05.168Z,1.50
2024-02-13T03:23:51.263Z,1.50
2024-02-13T03:26:37.294Z,1.56
2024-02-13T03:29:23.609Z,1.63
2024-02-13T03:32:10.021Z,1.63
2024-02-13T03:34:56.590Z,1.63
2024-02-13T03:37:42.724Z,1.63
2024-02-13T03:40:29.921Z,1.63
2024-02-13T03:43:15.959Z,1.63
2024-02-13T03:46:01.944Z,1.56
2024-02-13T03:48:48.042Z,1.56
2024-02-13T03:51:34.219Z,1.56
2024-02-13T03:54:21.080Z,1.56
2024-02-13T03:57:07.233Z,1.56
2024-02-13T03:59:54.281Z,1.56
2024-02-13T04:02:40.753Z,1.63
2024-02-13T04:05:27.076Z,1.63
2024-02-13T04:08:13.775Z,1.63
2024-02-13T04:11:01.559Z,1.63
2024-02-13T04:13:47.716Z,1.69
2024-02-13T04:16:33.622Z,1.69
2024-02-13T04:19:19.893Z,1.69
2024-02-13T04:22:05.884Z,1.69
2024-02-13T04:24:52.253Z,1.75
2024-02-13T04:27:39.534Z,1.75
2024-02-13T04:30:25.509Z,1.75
2024-02-13T04:33:12.811Z,1.81
2024-02-13T04:35:58.945Z,1.81
2024-02-13T04:38:45.111Z,1.81
2024-02-13T04:41:31.275Z,1.81
2024-02-13T04:44:17.572Z,1.81
2024-02-13T04:47:05.515Z,1.81
2024-02-13T04:49:52.089Z,1.81
2024-02-13T04:52:37.903Z,1.81
2024-02-13T04:55:24.991Z,1.81
2024-02-13T04:58:18.159Z,1.81
2024-02-13T05:01:06.021Z,1.81
2024-02-13T05:03:55.210Z,1.81
2024-02-13T05:07:00.828Z,1.88
2024-02-13T05:09:47.351Z,1.88
2024-02-13T05:12:33.408Z,1.88
2024-02-13T05:15:21.909Z,1.88
2024-02-13T05:18:08.195Z,1.88
2024-02-13T05:20:54.774Z,1.88
2024-02-13T05:23:40.872Z,1.88
2024-02-13T05:26:27.274Z,1.94
2024-02-13T05:29:14.251Z,2.00
2024-02-13T05:32:00.443Z,2.00
2024-02-13T05:34:46.816Z,2.00
2024-02-13T05:37:33.002Z,2.00
2024-02-13T05:40:19.270Z,2.00
2024-02-13T05:43:09.175Z,2.06
2024-02-13T05:45:57.394Z,2.06
2024-02-13T05:48:43.498Z,2.06
2024-02-13T05:51:30.146Z,2.13
2024-02-13T05:54:16.937Z,2.19
2024-02-13T05:57:03.626Z,2.19
2024-02-13T05:59:50.154Z,2.19
2024-02-13T06:02:36.750Z,2.25
2024-02-13T06:05:23.801Z,2.25
2024-02-13T06:08:10.403Z,2.25
2024-02-13T06:10:58.157Z,2.31
2024-02-13T06:13:45.858Z,2.31
2024-02-13T06:16:32.186Z,2.31
2024-02-13T06:19:18.616Z,2.38
2024-02-13T06:22:04.529Z,2.38
2024-02-13T06:24:52.961Z,2.38
2024-02-13T06:27:39.224Z,2.38
2024-02-13T06:30:25.844Z,2.31
2024-02-13T06:33:12.712Z,2.38
2024-02-13T06:35:59.468Z,2.31
2024-02-13T06:38:45.633Z,2.31
2024-02-13T06:41:31.884Z,2.38
2024-02-13T06:44:22.664Z,2.38
2024-02-13T06:47:08.978Z,2.38
2024-02-13T06:49:55.667Z,2.44
2024-02-13T06:52:42.678Z,2.44
2024-02-13T06:55:28.718Z,2.50
2024-02-13T06:58:17.271Z,2.50
2024-02-13T07:01:03.470Z,2.50
2024-02-13T07:03:49.958Z,2.50
2024-02-13T07:06:46.405Z,2.56
2024-02-13T07:09:42.372Z,2.56
2024-02-13T07:12:29.603Z,2.50
2024-02-13T07:15:16.176Z,2.50
2024-02-13T07:18:04.100Z,2.50
2024-02-13T07:20:51.360Z,2.50
2024-02-13T07:23:41.401Z,2.50
2024-02-13T07:26:27.886Z,2.56
2024-02-13T07:29:14.084Z,2.56
2024-02-13T07:32:03.771Z,2.56
2024-02-13T07:34:50.450Z,2.63
2024-02-13T07:37:36.408Z,2.63
2024-02-13T07:40:22.603Z,2.69
2024-02-13T07:43:09.306Z,2.69
2024-02-13T07:45:55.615Z,2.69
2024-02-13T07:48:43.723Z,2.81
2024-02-13T07:51:29.964Z,3.00
2024-02-13T07:54:15.864Z,3.00
2024-02-13T07:57:01.876Z,2.81
2024-02-13T07:59:55.123Z,2.81
2024-02-13T08:02:41.511Z,2.81
2024-02-13T08:05:34.051Z,2.88
2024-02-13T08:08:20.521Z,2.94
2024-02-13T08:11:21.937Z,3.13
2024-02-13T08:14:11.335Z,3.31
2024-02-13T08:16:59.154Z,3.38
2024-02-13T08:19:45.561Z,3.25
2024-02-13T08:22:31.543Z,3.25
2024-02-13T08:25:17.645Z,3.13
2024-02-13T08:28:04.089Z,3.13
2024-02-13T08:30:50.712Z,3.13
2024-02-13T08:33:38.002Z,3.19
2024-02-13T08:36:25.006Z,3.50
2024-02-13T08:39:11.954Z,4.06
2024-02-13T08:41:59.440Z,3.75
2024-02-13T08:44:45.677Z,3.88
2024-02-13T08:47:31.959Z,3.63
2024-02-13T08:50:18.687Z,3.50
2024-02-13T08:53:04.973Z,3.56
2024-02-13T08:55:52.380Z,3.44
2024-02-13T08:58:38.431Z,3.50
2024-02-13T09:01:25.069Z,3.44
2024-02-13T09:04:13.021Z,3.44
2024-02-13T09:06:58.996Z,3.56
2024-02-13T09:09:45.609Z,3.44
2024-02-13T09:12:34.029Z,3.50
2024-02-13T09:15:20.033Z,3.56
2024-02-13T09:18:06.571Z,3.56
2024-02-13T09:20:52.858Z,3.56
2024-02-13T09:23:39.391Z,3.50
2024-02-13T09:26:25.756Z,3.38
2024-02-13T09:29:12.555Z,3.44
2024-02-13T09:31:58.675Z,3.44
2024-02-13T09:34:44.927Z,3.50
2024-02-13T09:37:32.462Z,3.69
2024-02-13T09:40:20.670Z,4.19
2024-02-13T09:43:09.125Z,4.00
2024-02-13T09:45:55.766Z,4.06
2024-02-13T09:48:46.775Z,4.44
2024-02-13T09:51:34.201Z,4.25
2024-02-13T09:54:22.743Z,4.31
2024-02-13T09:57:11.330Z,4.50
2024-02-13T09:59:57.676Z,10.31
2024-02-13T10:02:47.894Z,8.06
2024-02-13T10:05:34.376Z,7.44
2024-02-13T10:08:27.570Z,6.75
2024-02-13T10:11:16.102Z,6.75
2024-02-13T10:14:03.697Z,6.19
2024-02-13T10:16:50.785Z,6.19
2024-02-13T10:19:40.859Z,7.06
2024-02-13T10:22:27.294Z,7.56
2024-02-13T10:25:25.278Z,11.75
2024-02-13T10:28:12.615Z,12.13
2024-02-13T10:30:59.940Z,10.50
2024-02-13T10:33:46.056Z,8.50
2024-02-13T10:36:35.503Z,7.63
2024-02-13T10:39:26.034Z,6.13
2024-02-13T10:42:15.920Z,5.50
2024-02-13T10:45:06.674Z,5.19
2024-02-13T10:48:09.809Z,6.31
2024-02-13T10:50:58.474Z,7.13
2024-02-13T10:53:50.422Z,7.00
2024-02-13T10:56:38.221Z,6.81
2024-02-13T10:59:28.756Z,8.69
2024-02-13T11:02:18.360Z,9.38
2024-02-13T11:05:08.969Z,8.50
2024-02-13T11:07:56.051Z,7.69
2024-02-13T11:10:43.203Z,8.06
2024-02-13T11:13:32.528Z,7.50
2024-02-13T11:16:22.625Z,9.50
2024-02-13T11:19:11.944Z,8.56
2024-02-13T11:21:58.131Z,7.81
2024-02-13T11:25:01.310Z,7.19
2024-02-13T11:27:47.941Z,6.88
2024-02-13T11:30:35.543Z,7.56
2024-02-13T11:33:22.692Z,8.56
2024-02-13T11:36:12.782Z,8.75
2024-02-13T11:38:59.536Z,7.25
2024-02-13T11:41:45.889Z,7.44
2024-02-13T11:44:36.829Z,7.31
2024-02-13T11:47:26.203Z,6.44
2024-02-13T11:50:12.809Z,5.56
2024-02-13T11:52:58.890Z,5.25
2024-02-13T11:55:49.545Z,5.56
2024-02-13T11:58:36.966Z,5.56
2024-02-13T12:01:24.056Z,5.31
2024-02-13T12:04:13.338Z,5.81
2024-02-13T12:07:01.566Z,6.38
2024-02-13T12:09:52.657Z,7.50
2024-02-13T12:12:40.768Z,7.19
2024-02-13T12:15:28.189Z,7.13
2024-02-13T12:18:20.684Z,6.81
2024-02-13T12:21:08.386Z,5.88
2024-02-13T12:23:56.852Z,5.88
2024-02-13T12:26:43.400Z,8.63
2024-02-13T12:29:29.363Z,6.81
2024-02-13T12:32:16.738Z,6.75
2024-02-13T12:35:22.202Z,5.50
2024-02-13T12:38:13.128Z,5.19
2024-02-13T12:40:59.540Z,5.13
2024-02-13T12:43:48.449Z,4.75
2024-02-13T12:46:37.405Z,4.50
2024-02-13T12:49:24.332Z,4.38
2024-02-13T12:52:22.607Z,4.38
2024-02-13T12:55:12.940Z,5.06
2024-02-13T12:57:59.562Z,5.06
2024-02-13T13:00:48.335Z,4.94
2024-02-13T13:03:34.777Z,4.75
2024-02-13T13:06:21.167Z,4.38
2024-02-13T13:09:20.198Z,4.19
2024-02-13T13:12:15.403Z,4.13
2024-02-13T13:15:06.720Z,4.13
2024-02-13T13:18:02.172Z,4.25
2024-02-13T13:20:50.616Z,4.25
2024-02-13T13:23:38.332Z,4.25
2024-02-13T13:26:33.082Z,4.50
2024-02-13T13:29:19.317Z,4.56
2024-02-13T13:32:06.646Z,4.63
2024-02-13T13:34:52.905Z,4.81
2024-02-13T13:37:41.071Z,5.00
2024-02-13T13:40:37.769Z,4.88
2024-02-13T13:43:24.221Z,5.00
2024-02-13T13:46:10.394Z,4.88
2024-02-13T13:48:57.847Z,4.75
2024-02-13T13:51:44.200Z,4.56
2024-02-13T13:54:30.446Z,5.13
2024-02-13T13:57:16.800Z,5.19
2024-02-13T14:00:11.278Z,5.25
2024-02-13T14:03:06.817Z,5.31
2024-02-13T14:05:53.265Z,5.44
2024-02-13T14:08:41.650Z,5.31
2024-02-13T14:11:27.989Z,5.56
2024-02-13T14:14:15.133Z,5.31
2024-02-13T14:17:03.494Z,5.25
2024-02-13T14:19:50.645Z,5.31
2024-02-13T14:22:37.979Z,5.50
2024-02-13T14:25:27.325Z,5.25
2024-02-13T14:28:13.756Z,4.94
2024-02-13T14:31:00.233Z,4.88
2024-02-13T14:33:49.246Z,4.88
2024-02-13T14:36:35.444Z,5.00
2024-02-13T14:39:22.648Z,5.00
2024-02-13T14:42:09.208Z,4.81
2024-02-13T14:44:55.540Z,4.88
2024-02-13T14:47:42.279Z,4.69
2024-02-13T14:50:29.230Z,4.63
2024-02-13T14:53:20.838Z,4.56
2024-02-13T14:56:10.830Z,4.56
2024-02-13T14:58:57.059Z,4.50
2024-02-13T15:01:43.569Z,4.44
2024-02-13T15:04:29.759Z,4.44
2024-02-13T15:07:16.311Z,4.44
2024-02-13T15:10:07.868Z,4.44
2024-02-13T15:12:54.122Z,4.44
2024-02-13T15:15:40.196Z,4.38
2024-02-13T15:18:28.177Z,4.31
2024-02-13T15:21:16.249Z,4.25
2024-02-13T15:24:04.457Z,4.25
2024-02-13T15:26:51.173Z,4.19
2024-02-13T15:29:42.953Z,4.25
2024-02-13T15:32:29.721Z,4.19
2024-02-13T15:35:19.858Z,4.06
2024-02-13T15:38:24.574Z,3.88
2024-02-13T15:41:43.091Z,3.75
2024-02-13T15:44:47.515Z,3.56
2024-02-13T15:47:34.868Z,3.44
2024-02-13T15:50:21.789Z,3.44
2024-02-13T15:53:09.036Z,3.44
2024-02-13T15:55:55.617Z,3.38
2024-02-13T15:58:42.014Z,3.25
2024-02-13T16:01:31.449Z,3.25
2024-02-13T16:04:20.937Z,3.25
2024-02-13T16:07:09.306Z,3.25
2024-02-13T16:09:55.549Z,3.25
2024-02-13T16:12:44.658Z,3.31
2024-02-13T16:15:32.747Z,3.44
2024-02-13T16:18:22.922Z,3.38
2024-02-13T16:21:09.455Z,3.38
2024-02-13T16:23:55.999Z,3.38
2024-02-13T16:26:42.550Z,3.44
2024-02-13T16:29:28.837Z,3.50
2024-02-13T16:32:28.458Z,3.56
2024-02-13T16:35:22.037Z,3.63
2024-02-13T16:38:08.309Z,3.63
2024-02-13T16:40:54.553Z,3.63
2024-02-13T16:43:42.225Z,3.69
2024-02-13T16:46:34.801Z,3.69
2024-02-13T16:49:21.497Z,3.69
2024-02-13T16:52:08.090Z,3.75
2024-02-13T16:54:53.927Z,3.75
2024-02-13T16:57:44.587Z,3.69
2024-02-13T17:00:30.542Z,3.69
2024-02-13T17:03:19.797Z,3.69
2024-02-13T17:06:07.500Z,3.69
2024-02-13T17:08:53.463Z,3.69
2024-02-13T17:11:40.103Z,3.63
2024-02-13T17:14:26.575Z,3.63
2024-02-13T17:17:16.665Z,3.63
2024-02-13T17:20:07.574Z,3.56
2024-02-13T17:22:54.449Z,3.44
2024-02-13T17:25:41.013Z,3.38
2024-02-13T17:28:27.273Z,3.31
2024-02-13T17:31:13.763Z,3.25
2024-02-13T17:34:00.333Z,3.13
2024-02-13T17:36:46.760Z,3.06
2024-02-13T17:39:33.146Z,3.00
2024-02-13T17:42:19.566Z,3.00
2024-02-13T17:45:07.441Z,2.88
2024-02-13T17:47:54.254Z,2.81
2024-02-13T17:50:40.975Z,2.81
2024-02-13T17:53:27.170Z,2.81
2024-02-13T17:56:13.268Z,2.69
2024-02-13T17:59:00.934Z,2.63
2024-02-13T18:01:50.733Z,2.75
2024-02-13T18:04:36.929Z,2.69
2024-02-13T18:07:23.966Z,2.69
2024-02-13T18:10:10.677Z,2.63
2024-02-13T18:12:59.156Z,2.56
2024-02-13T18:15:46.703Z,2.69
2024-02-13T18:18:33.031Z,2.63
2024-02-13T18:21:19.347Z,2.75
2024-02-13T18:24:06.714Z,2.81
2024-02-13T18:26:52.877Z,2.75
2024-02-13T18:29:40.808Z,2.88
2024-02-13T18:32:26.847Z,2.88
2024-02-13T18:35:13.420Z,2.81
2024-02-13T18:38:35.889Z,2.88
2024-02-13T18:41:22.376Z,2.88
2024-02-13T18:44:08.985Z,2.88
2024-02-13T18:46:55.638Z,2.94
2024-02-13T18:49:42.272Z,2.94
2024-02-13T18:52:28.503Z,3.00
2024-02-13T18:55:14.420Z,3.00
2024-02-13T18:58:00.405Z,3.00
2024-02-13T19:00:49.420Z,3.06
2024-02-13T19:03:37.081Z,3.06
2024-02-13T19:06:23.349Z,3.06
2024-02-13T19:09:11.413Z,3.06
2024-02-13T19:11:57.991Z,3.06
2024-02-13T19:14:47.028Z,3.06
2024-02-13T19:17:34.375Z,3.13
2024-02-13T19:20:20.583Z,3.13
2024-02-13T19:23:07.197Z,3.06
2024-02-13T19:25:54.154Z,3.06
2024-02-13T19:28:40.550Z,3.06
2024-02-13T19:31:27.740Z,3.00
2024-02-13T19:34:15.155Z,3.06
2024-02-13T19:37:01.310Z,3.06
2024-02-13T19:39:48.156Z,3.13
2024-02-13T19:42:34.062Z,3.13
2024-02-13T19:45:21.136Z,3.13
2024-02-13T19:48:07.998Z,3.13
2024-02-13T19:50:54.336Z,3.13
2024-02-13T19:53:44.669Z,3.13
2024-02-13T19:56:33.557Z,3.13
2024-02-13T19:59:21.081Z,3.13
2024-02-13T20:02:08.395Z,3.13
2024-02-13T20:04:57.963Z,3.13
2024-02-13T20:07:44.331Z,3.13
2024-02-13T20:10:31.127Z,3.13
2024-02-13T20:13:17.541Z,3.13
2024-02-13T20:16:04.748Z,3.13
2024-02-13T20:18:51.456Z,3.19
2024-02-13T20:21:37.532Z,3.19
2024-02-13T20:24:25.437Z,3.19
2024-02-13T20:27:11.721Z,3.19
2024-02-13T20:29:57.951Z,3.25
2024-02-13T20:32:47.165Z,3.25
2024-02-13T20:35:33.432Z,3.25
2024-02-13T20:38:19.676Z,3.25
2024-02-13T20:41:08.648Z,3.25
2024-02-13T20:43:55.173Z,3.19
2024-02-13T20:46:43.119Z,3.19
2024-02-13T20:49:31.174Z,3.19
2024-02-13T20:52:17.708Z,3.25
2024-02-13T20:55:05.382Z,3.31
2024-02-13T20:57:55.805Z,3.25
2024-02-13T21:00:44.138Z,3.19
2024-02-13T21:03:30.337Z,3.19
2024-02-13T21:06:29.148Z,3.13
2024-02-13T21:09:24.701Z,3.19
2024-02-13T21:12:11.468Z,3.25
2024-02-13T21:14:58.352Z,3.31
2024-02-13T21:17:44.728Z,3.38
2024-02-13T21:20:41.229Z,3.38
2024-02-13T21:23:46.276Z,3.44
2024-02-13T21:26:36.622Z,3.44
2024-02-13T21:29:22.872Z,3.50
2024-02-13T21:32:09.694Z,3.50
2024-02-13T21:34:56.270Z,3.50
2024-02-13T21:37:43.729Z,3.56
2024-02-13T21:40:32.933Z,3.50
2024-02-13T21:43:19.467Z,3.56
2024-02-13T21:46:08.041Z,3.56
2024-02-13T21:48:54.280Z,3.56
2024-02-13T21:51:40.939Z,3.56
2024-02-13T21:54:27.675Z,3.50
2024-02-13T21:57:14.150Z,3.50
2024-02-13T22:00:04.900Z,3.50
2024-02-13T22:02:51.579Z,3.50
2024-02-13T22:05:38.366Z,3.50
2024-02-13T22:08:24.869Z,3.50
2024-02-13T22:11:11.437Z,3.50
2024-02-13T22:13:58.170Z,3.50
2024-02-13T22:16:48.874Z,3.50
2024-02-13T22:19:35.621Z,3.44
2024-02-13T22:22:22.288Z,3.38
2024-02-13T22:25:10.775Z,3.31
2024-02-13T22:27:56.921Z,3.19
2024-02-13T22:30:46.148Z,3.19
2024-02-13T22:33:33.637Z,3.19
2024-02-13T22:36:23.061Z,3.19
2024-02-13T22:39:10.117Z,3.25
2024-02-13T22:41:58.678Z,3.25
2024-02-13T22:44:45.401Z,3.19
2024-02-13T22:47:38.471Z,3.25
2024-02-13T22:50:25.700Z,3.25
2024-02-13T22:53:12.085Z,3.25
2024-02-13T22:55:58.847Z,3.19
2024-02-13T22:58:44.992Z,3.19
2024-02-13T23:01:34.403Z,3.19
2024-02-13T23:04:20.506Z,3.19
2024-02-13T23:07:07.334Z,3.25
2024-02-13T23:09:54.862Z,3.25
2024-02-13T23:12:41.313Z,3.19
2024-02-13T23:15:27.556Z,3.19
2024-02-13T23:18:14.688Z,3.13
2024-02-13T23:21:02.859Z,3.19
2024-02-13T23:23:51.035Z,3.19
2024-02-13T23:26:39.904Z,3.13
2024-02-13T23:29:29.085Z,3.06
2024-02-13T23:32:15.236Z,3.06
2024-02-13T23:35:02.650Z,3.06
2024-02-13T23:37:48.732Z,3.06
2024-02-13T23:40:35.603Z,3.06
2024-02-13T23:43:21.802Z,3.00
2024-02-13T23:46:08.095Z,3.00
2024-02-13T23:48:54.628Z,2.94
2024-02-13T23:51:41.432Z,3.00
2024-02-13T23:54:27.450Z,3.00
2024-02-13T23:57:13.775Z,3.00
