createdAt,value
2023-03-12T00:00:08.704Z,3.03
2023-03-12T00:02:35.547Z,4.90
2023-03-12T00:05:02.604Z,3.67
2023-03-12T00:07:29.432Z,3.00
2023-03-12T00:09:56.285Z,3.40
2023-03-12T00:12:23.032Z,3.80
2023-03-12T00:14:49.782Z,4.88
2023-03-12T00:17:16.518Z,4.97
2023-03-12T00:19:43.341Z,4.35
2023-03-12T00:22:10.078Z,3.47
2023-03-12T00:24:37.236Z,3.60
2023-03-12T00:27:04.036Z,4.53
2023-03-12T00:29:31.031Z,4.85
2023-03-12T00:31:57.774Z,3.95
2023-03-12T00:34:24.618Z,4.95
2023-03-12T00:36:51.395Z,3.55
2023-03-12T00:39:18.141Z,2.60
2023-03-12T00:41:44.877Z,4.97
2023-03-12T00:44:11.893Z,6.45
2023-03-12T00:46:38.729Z,3.70
2023-03-12T00:49:05.581Z,3.45
2023-03-12T00:51:32.395Z,2.88
2023-03-12T00:53:59.186Z,2.75
2023-03-12T00:56:26.039Z,6.10
2023-03-12T00:58:52.808Z,4.15
2023-03-12T01:01:20.006Z,3.25
2023-03-12T01:03:47.782Z,6.93
2023-03-12T01:06:14.594Z,6.45
2023-03-12T01:08:41.344Z,7.60
2023-03-12T01:11:12.353Z,6.05
2023-03-12T01:13:39.303Z,6.47
2023-03-12T01:16:06.799Z,4.30
2023-03-12T01:18:33.635Z,6.25
2023-03-12T01:21:00.424Z,7.50
2023-03-12T01:23:27.687Z,6.97
2023-03-12T01:25:57.335Z,5.20
2023-03-12T01:28:25.863Z,5.70
2023-03-12T01:30:53.491Z,4.10
2023-03-12T01:33:22.797Z,4.13
2023-03-12T01:35:50.205Z,5.72
2023-03-12T01:38:19.025Z,3.95
2023-03-12T01:40:45.941Z,3.20
2023-03-12T01:43:34.959Z,3.20
2023-03-12T01:46:33.509Z,3.35
2023-03-12T01:49:09.741Z,5.53
2023-03-12T01:51:52.206Z,8.65
2023-03-12T01:54:27.161Z,6.85
2023-03-12T01:56:56.372Z,5.70
2023-03-12T01:59:33.348Z,5.00
2023-03-12T02:02:00.767Z,4.78
2023-03-12T02:04:31.061Z,5.35
2023-03-12T02:07:12.689Z,4.20
2023-03-12T02:09:48.811Z,4.18
2023-03-12T02:12:17.229Z,3.97
2023-03-12T02:14:44.772Z,5.03
2023-03-12T02:17:12.435Z,3.03
2023-03-12T02:20:10.980Z,5.32
2023-03-12T02:22:41.777Z,4.63
2023-03-12T02:25:26.493Z,3.55
2023-03-12T02:27:53.439Z,4.38
2023-03-12T02:30:21.061Z,4.22
2023-03-12T02:32:50.630Z,6.07
2023-03-12T02:35:17.922Z,4.25
2023-03-12T02:37:54.341Z,3.50
2023-03-12T02:40:37.262Z,5.13
2023-03-12T02:43:07.907Z,3.63
2023-03-12T02:45:38.152Z,5.47
2023-03-12T02:48:08.928Z,5.10
2023-03-12T02:50:35.668Z,4.80
2023-03-12T02:53:02.399Z,5.22
2023-03-12T02:55:29.717Z,6.97
2023-03-12T02:57:56.498Z,4.55
2023-03-12T03:00:23.295Z,6.35
2023-03-12T03:02:50.203Z,5.30
2023-03-12T03:05:16.991Z,3.67
2023-03-12T03:07:43.755Z,7.13
2023-03-12T03:10:11.171Z,4.70
2023-03-12T03:12:38.053Z,4.43
2023-03-12T03:15:05.618Z,3.70
2023-03-12T03:17:32.374Z,4.40
2023-03-12T03:19:59.101Z,3.03
2023-03-12T03:22:25.844Z,6.15
2023-03-12T03:24:54.030Z,4.75
2023-03-12T03:27:20.828Z,4.22
2023-03-12T03:29:47.580Z,5.25
2023-03-12T03:32:14.509Z,6.85
2023-03-12T03:34:41.328Z,5.47
2023-03-12T03:37:08.250Z,9.13
2023-03-12T03:39:35.038Z,5.10
2023-03-12T03:42:02.103Z,6.47
2023-03-12T03:44:29.352Z,6.25
2023-03-12T03:46:56.187Z,5.35
2023-03-12T03:49:23.918Z,5.47
2023-03-12T03:51:51.836Z,5.68
2023-03-12T03:54:19.083Z,6.13
2023-03-12T03:56:47.558Z,6.20
2023-03-12T03:59:14.730Z,5.43
2023-03-12T04:01:41.681Z,6.10
2023-03-12T04:04:08.561Z,5.32
2023-03-12T04:06:35.337Z,6.68
2023-03-12T04:09:02.144Z,5.88
2023-03-12T04:11:29.352Z,4.95
2023-03-12T04:13:57.401Z,4.55
2023-03-12T04:16:24.764Z,8.30
2023-03-12T04:18:51.540Z,5.53
2023-03-12T04:21:18.559Z,6.18
2023-03-12T04:23:45.293Z,6.55
2023-03-12T04:26:12.086Z,6.65
2023-03-12T04:28:38.944Z,5.32
2023-03-12T04:31:08.365Z,7.60
2023-03-12T04:33:38.855Z,6.30
2023-03-12T04:36:06.772Z,5.65
2023-03-12T04:38:33.871Z,4.60
2023-03-12T04:41:12.417Z,5.38
2023-03-12T04:43:39.538Z,5.53
2023-03-12T04:46:07.347Z,6.57
2023-03-12T04:48:35.460Z,6.70
2023-03-12T04:51:04.485Z,7.18
2023-03-12T04:53:31.454Z,4.10
2023-03-12T04:55:58.518Z,11.48
2023-03-12T04:58:25.554Z,7.88
2023-03-12T05:00:52.294Z,6.60
2023-03-12T05:03:19.437Z,8.60
2023-03-12T05:05:46.332Z,9.02
2023-03-12T05:08:13.083Z,5.18
2023-03-12T05:10:40.277Z,4.22
2023-03-12T05:13:19.349Z,6.38
2023-03-12T05:15:47.647Z,6.75
2023-03-12T05:18:14.670Z,9.85
2023-03-12T05:20:41.508Z,5.20
2023-03-12T05:23:08.602Z,7.43
2023-03-12T05:25:40.509Z,6.47
2023-03-12T05:28:07.435Z,6.40
2023-03-12T05:30:34.299Z,9.00
2023-03-12T05:33:01.042Z,5.63
2023-03-12T05:35:27.782Z,7.15
2023-03-12T05:37:54.502Z,6.70
2023-03-12T05:40:21.649Z,8.23
2023-03-12T05:42:48.422Z,6.80
2023-03-12T05:45:15.208Z,8.15
2023-03-12T05:47:43.277Z,6.30
2023-03-12T05:50:11.348Z,6.10
2023-03-12T05:52:38.305Z,4.40
2023-03-12T05:55:05.968Z,7.05
2023-03-12T05:57:32.800Z,4.68
2023-03-12T05:59:59.518Z,5.38
2023-03-12T06:02:26.754Z,5.13
2023-03-12T06:04:53.873Z,5.20
2023-03-12T06:07:20.606Z,6.22
2023-03-12T06:09:47.334Z,8.05
2023-03-12T06:12:14.698Z,5.95
2023-03-12T06:14:41.559Z,3.58
2023-03-12T06:17:08.411Z,4.00
2023-03-12T06:19:35.173Z,4.32
2023-03-12T06:22:01.993Z,4.88
2023-03-12T06:24:28.777Z,6.13
2023-03-12T06:26:55.554Z,4.53
2023-03-12T06:29:22.285Z,4.65
2023-03-12T06:31:52.149Z,5.05
2023-03-12T06:34:18.953Z,4.10
2023-03-12T06:36:46.021Z,4.32
2023-03-12T06:39:13.173Z,3.08
2023-03-12T06:41:41.481Z,3.70
2023-03-12T06:44:08.208Z,5.50
2023-03-12T06:46:35.118Z,4.40
2023-03-12T06:49:01.878Z,4.28
2023-03-12T06:51:28.662Z,4.35
2023-03-12T06:53:55.520Z,3.38
2023-03-12T06:56:22.264Z,5.05
2023-03-12T06:58:49.035Z,3.67
2023-03-12T07:01:16.850Z,4.15
2023-03-12T07:03:43.714Z,4.18
2023-03-12T07:06:19.373Z,4.28
2023-03-12T07:08:47.082Z,3.55
2023-03-12T07:11:14.628Z,3.10
2023-03-12T07:13:41.660Z,4.45
2023-03-12T07:16:09.555Z,5.63
2023-03-12T07:18:36.430Z,3.95
2023-03-12T07:21:03.913Z,4.05
2023-03-12T07:23:30.691Z,4.05
2023-03-12T07:25:57.770Z,4.22
2023-03-12T07:28:24.518Z,6.07
2023-03-12T07:30:51.391Z,4.93
2023-03-12T07:33:21.295Z,6.05
2023-03-12T07:35:51.462Z,8.70
2023-03-12T07:38:19.304Z,7.93
2023-03-12T07:40:54.863Z,5.50
2023-03-12T07:43:22.306Z,5.40
2023-03-12T07:45:50.013Z,4.82
2023-03-12T07:48:19.482Z,4.88
2023-03-12T07:50:46.845Z,4.72
2023-03-12T07:53:13.572Z,5.97
2023-03-12T07:55:40.475Z,4.97
2023-03-12T07:58:07.441Z,6.90
2023-03-12T08:00:34.271Z,4.10
2023-03-12T08:03:01.321Z,6.30
2023-03-12T08:05:28.294Z,3.78
2023-03-12T08:07:55.147Z,5.57
2023-03-12T08:10:24.131Z,3.83
2023-03-12T08:12:51.067Z,3.33
2023-03-12T08:15:17.916Z,4.85
2023-03-12T08:17:44.717Z,3.97
2023-03-12T08:20:13.283Z,3.50
2023-03-12T08:22:40.613Z,5.13
2023-03-12T08:25:08.713Z,4.40
2023-03-12T08:27:35.724Z,4.18
2023-03-12T08:30:02.517Z,4.13
2023-03-12T08:32:29.415Z,5.28
2023-03-12T08:34:57.682Z,5.93
2023-03-12T08:37:24.419Z,3.83
2023-03-12T08:39:51.150Z,4.63
2023-03-12T08:42:20.645Z,4.20
2023-03-12T08:44:47.362Z,2.60
2023-03-12T08:47:14.159Z,5.00
2023-03-12T08:49:40.979Z,5.03
2023-03-12T08:52:07.856Z,5.40
2023-03-12T08:54:34.594Z,3.53
2023-03-12T08:57:01.539Z,3.13
2023-03-12T08:59:28.266Z,3.78
2023-03-12T09:01:55.422Z,6.20
2023-03-12T09:04:22.263Z,4.93
2023-03-12T09:06:49.223Z,5.00
2023-03-12T09:09:16.065Z,7.40
2023-03-12T09:11:42.834Z,3.33
2023-03-12T09:16:57.903Z,3.15
2023-03-12T09:19:24.969Z,4.45
2023-03-12T09:21:51.847Z,3.72
2023-03-12T09:24:19.195Z,4.97
2023-03-12T09:26:46.127Z,2.72
2023-03-12T09:29:13.097Z,3.40
2023-03-12T09:31:39.958Z,3.42
2023-03-12T09:34:06.905Z,4.55
2023-03-12T09:36:34.234Z,3.97
2023-03-12T09:39:01.069Z,4.03
2023-03-12T09:41:32.535Z,2.22
2023-03-12T09:44:16.780Z,3.92
2023-03-12T09:49:48.231Z,2.45
2023-03-12T09:52:30.659Z,2.60
2023-03-12T09:55:16.352Z,3.38
2023-03-12T09:57:49.269Z,3.15
2023-03-12T10:00:23.885Z,4.50
2023-03-12T10:03:23.628Z,3.00
2023-03-12T10:06:14.863Z,2.58
2023-03-12T10:09:19.662Z,2.72
2023-03-12T10:12:03.790Z,2.88
2023-03-12T10:14:57.834Z,7.05
2023-03-12T10:17:46.807Z,2.83
2023-03-12T10:20:46.171Z,6.25
2023-03-12T10:23:45.976Z,4.10
2023-03-12T10:26:22.663Z,2.55
2023-03-12T10:29:06.881Z,3.53
2023-03-12T10:34:37.996Z,3.42
2023-03-12T10:37:22.353Z,3.72
2023-03-12T10:39:50.520Z,3.35
2023-03-12T10:42:24.871Z,3.90
2023-03-12T10:44:58.665Z,2.85
2023-03-12T10:47:41.615Z,4.68
2023-03-12T10:50:23.079Z,2.55
2023-03-12T10:52:53.077Z,4.07
2023-03-12T10:55:30.379Z,2.33
2023-03-12T10:57:57.381Z,2.58
2023-03-12T11:00:32.202Z,3.10
2023-03-12T11:03:21.766Z,2.72
2023-03-12T11:05:52.993Z,5.53
2023-03-12T11:08:24.746Z,2.92
2023-03-12T11:10:51.742Z,2.88
2023-03-12T11:13:36.431Z,3.72
2023-03-12T11:16:31.437Z,4.63
2023-03-12T11:19:02.086Z,2.78
2023-03-12T11:21:37.106Z,3.00
2023-03-12T11:24:11.972Z,4.32
2023-03-12T11:27:36.416Z,4.78
2023-03-12T11:30:11.008Z,3.25
2023-03-12T11:32:44.794Z,3.85
2023-03-12T11:35:15.716Z,3.30
2023-03-12T11:38:16.151Z,5.78
2023-03-12T11:41:04.456Z,3.20
2023-03-12T11:43:43.893Z,5.15
2023-03-12T11:47:06.392Z,3.58
2023-03-12T11:50:16.648Z,2.90
2023-03-12T11:53:39.869Z,2.65
2023-03-12T11:56:49.229Z,4.85
2023-03-12T11:59:39.697Z,3.20
2023-03-12T12:02:40.124Z,2.65
2023-03-12T12:05:55.166Z,3.40
2023-03-12T12:08:40.653Z,5.70
2023-03-12T12:11:41.048Z,2.25
2023-03-12T12:14:34.635Z,4.88
2023-03-12T12:17:58.478Z,2.37
2023-03-12T12:20:58.179Z,2.95
2023-03-12T12:24:27.162Z,3.40
2023-03-12T12:27:18.834Z,3.67
2023-03-12T12:30:14.176Z,2.35
2023-03-12T12:33:22.773Z,4.75
2023-03-12T12:35:51.046Z,4.35
2023-03-12T12:38:34.589Z,3.42
2023-03-12T12:41:27.073Z,2.47
2023-03-12T12:44:12.369Z,3.72
2023-03-12T12:46:46.386Z,3.63
2023-03-12T12:49:22.385Z,2.53
2023-03-12T12:51:57.211Z,2.65
2023-03-12T12:54:43.620Z,3.22
2023-03-12T12:57:30.045Z,3.08
2023-03-12T13:00:15.328Z,2.88
2023-03-12T13:02:47.942Z,2.78
2023-03-12T13:05:25.802Z,5.00
2023-03-12T13:07:53.275Z,2.83
2023-03-12T13:10:35.069Z,3.42
2023-03-12T13:13:07.675Z,3.80
2023-03-12T13:15:43.403Z,2.95
2023-03-12T13:18:29.073Z,4.18
2023-03-12T13:20:55.704Z,2.70
2023-03-12T13:23:45.200Z,2.92
2023-03-12T13:26:26.201Z,3.38
2023-03-12T13:28:56.944Z,3.67
2023-03-12T13:31:29.622Z,3.17
2023-03-12T13:34:06.265Z,3.38
2023-03-12T13:36:37.625Z,4.97
2023-03-12T13:39:07.660Z,4.07
2023-03-12T13:41:41.362Z,3.08
2023-03-12T13:44:23.908Z,2.67
2023-03-12T13:47:29.256Z,3.13
2023-03-12T13:50:05.743Z,2.15
2023-03-12T13:53:07.399Z,4.88
2023-03-12T13:55:37.705Z,2.88
2023-03-12T13:58:21.407Z,2.35
2023-03-12T14:01:07.533Z,1.83
2023-03-12T14:03:44.830Z,1.80
2023-03-12T14:06:24.216Z,4.07
2023-03-12T14:09:01.469Z,3.47
2023-03-12T14:11:48.944Z,2.35
2023-03-12T14:14:41.428Z,2.40
2023-03-12T14:17:19.838Z,3.13
2023-03-12T14:19:56.158Z,2.60
2023-03-12T14:22:24.530Z,2.33
2023-03-12T14:25:02.061Z,1.85
2023-03-12T14:27:33.717Z,1.52
2023-03-12T14:30:24.568Z,2.85
2023-03-12T14:33:01.272Z,2.35
2023-03-12T14:35:50.298Z,2.20
2023-03-12T14:38:36.428Z,2.13
2023-03-12T14:41:18.607Z,2.25
2023-03-12T14:43:46.432Z,2.47
2023-03-12T14:46:21.310Z,2.67
2023-03-12T14:48:54.850Z,2.30
2023-03-12T14:51:29.855Z,3.38
2023-03-12T14:54:03.339Z,1.83
2023-03-12T14:56:35.106Z,3.88
2023-03-12T14:59:32.041Z,4.10
2023-03-12T15:02:13.321Z,3.63
2023-03-12T15:04:41.629Z,2.45
2023-03-12T15:07:14.574Z,2.28
2023-03-12T15:09:45.716Z,1.87
2023-03-12T15:12:26.139Z,1.98
2023-03-12T15:15:03.261Z,2.75
2023-03-12T15:17:32.063Z,3.85
2023-03-12T15:19:59.496Z,3.08
2023-03-12T15:22:30.213Z,3.15
2023-03-12T15:25:23.101Z,2.78
2023-03-12T15:28:32.603Z,3.78
2023-03-12T15:31:16.520Z,2.42
2023-03-12T15:33:44.830Z,4.38
2023-03-12T15:36:14.728Z,4.03
2023-03-12T15:38:48.661Z,3.67
2023-03-12T15:41:25.618Z,3.05
2023-03-12T15:43:58.683Z,3.42
2023-03-12T15:46:27.504Z,1.83
2023-03-12T15:48:58.959Z,4.35
2023-03-12T15:51:38.130Z,2.45
2023-03-12T15:54:18.730Z,2.38
2023-03-12T15:56:45.506Z,3.95
2023-03-12T15:59:27.501Z,2.42
2023-03-12T16:01:56.484Z,2.08
2023-03-12T16:04:24.558Z,3.80
2023-03-12T16:06:53.369Z,3.00
2023-03-12T16:09:26.197Z,4.07
2023-03-12T16:11:55.509Z,5.25
2023-03-12T16:14:32.835Z,6.30
2023-03-12T16:16:59.628Z,3.03
2023-03-12T16:19:30.118Z,2.97
2023-03-12T16:21:56.957Z,2.92
2023-03-12T16:24:23.709Z,3.30
2023-03-12T16:26:56.583Z,3.63
2023-03-12T16:29:32.013Z,3.10
2023-03-12T16:31:59.136Z,3.58
2023-03-12T16:34:28.214Z,4.82
2023-03-12T16:36:54.998Z,4.45
2023-03-12T16:39:21.902Z,4.95
2023-03-12T16:41:48.711Z,3.92
2023-03-12T16:44:21.370Z,5.53
2023-03-12T16:46:48.297Z,4.65
2023-03-12T16:49:18.087Z,4.47
2023-03-12T16:51:44.920Z,4.65
2023-03-12T16:54:12.518Z,5.13
2023-03-12T16:56:44.943Z,4.32
2023-03-12T16:59:26.838Z,4.70
2023-03-12T17:01:54.075Z,4.68
2023-03-12T17:04:21.031Z,3.90
2023-03-12T17:06:47.970Z,3.85
2023-03-12T17:09:14.802Z,4.30
2023-03-12T17:11:42.094Z,5.50
2023-03-12T17:14:22.159Z,4.72
2023-03-12T17:16:49.861Z,4.80
2023-03-12T17:19:17.081Z,5.50
2023-03-12T17:21:44.553Z,5.82
2023-03-12T17:24:14.072Z,5.30
2023-03-12T17:26:43.284Z,5.78
2023-03-12T17:29:10.048Z,4.72
2023-03-12T17:31:37.617Z,5.82
2023-03-12T17:34:04.976Z,5.05
2023-03-12T17:36:31.976Z,6.10
2023-03-12T17:38:58.720Z,6.28
2023-03-12T17:41:27.129Z,7.95
2023-03-12T17:43:55.315Z,7.85
2023-03-12T17:46:22.477Z,6.30
2023-03-12T17:48:49.283Z,4.18
2023-03-12T17:51:16.085Z,4.13
2023-03-12T17:53:42.830Z,4.93
2023-03-12T17:56:12.373Z,5.53
2023-03-12T17:58:39.533Z,4.25
2023-03-12T18:01:06.334Z,5.10
2023-03-12T18:03:33.150Z,5.10
2023-03-12T18:05:59.972Z,6.53
2023-03-12T18:08:26.748Z,4.70
2023-03-12T18:10:53.588Z,5.38
2023-03-12T18:13:20.344Z,3.85
2023-03-12T18:15:56.714Z,6.10
2023-03-12T18:18:26.109Z,6.97
2023-03-12T18:20:53.270Z,4.63
2023-03-12T18:23:20.242Z,3.67
2023-03-12T18:25:47.102Z,4.60
2023-03-12T18:28:15.232Z,4.43
2023-03-12T18:30:42.080Z,4.80
2023-03-12T18:33:08.885Z,3.95
2023-03-12T18:35:35.647Z,3.83
2023-03-12T18:38:02.862Z,4.85
2023-03-12T18:40:30.141Z,5.68
2023-03-12T18:43:03.096Z,5.25
2023-03-12T18:45:30.652Z,5.68
2023-03-12T18:47:57.454Z,7.55
2023-03-12T18:50:24.394Z,5.63
2023-03-12T18:52:51.231Z,5.05
2023-03-12T18:55:18.317Z,3.80
2023-03-12T18:57:47.600Z,4.60
2023-03-12T19:00:17.802Z,5.80
2023-03-12T19:02:47.845Z,5.63
2023-03-12T19:05:15.232Z,5.60
2023-03-12T19:07:42.311Z,4.55
2023-03-12T19:10:10.314Z,4.82
2023-03-12T19:12:50.789Z,4.55
2023-03-12T19:15:24.111Z,4.43
2023-03-12T19:17:51.546Z,4.90
2023-03-12T19:20:18.601Z,5.82
2023-03-12T19:22:45.495Z,4.82
2023-03-12T19:25:12.777Z,5.85
2023-03-12T19:27:39.612Z,4.90
2023-03-12T19:30:07.491Z,5.20
2023-03-12T19:32:43.198Z,5.35
2023-03-12T19:35:14.266Z,6.45
2023-03-12T19:37:42.547Z,6.30
2023-03-12T19:40:11.026Z,4.80
2023-03-12T19:42:38.483Z,5.03
2023-03-12T19:45:05.777Z,7.28
2023-03-12T19:47:33.296Z,6.68
2023-03-12T19:50:00.750Z,5.38
2023-03-12T19:52:27.742Z,6.45
2023-03-12T19:55:03.833Z,5.88
2023-03-12T19:57:31.682Z,5.68
2023-03-12T19:59:58.521Z,5.72
2023-03-12T20:02:26.043Z,5.13
2023-03-12T20:04:52.964Z,5.50
2023-03-12T20:07:19.836Z,4.40
2023-03-12T20:09:46.609Z,5.50
2023-03-12T20:12:13.515Z,5.32
2023-03-12T20:14:42.535Z,4.95
2023-03-12T20:17:11.066Z,5.03
2023-03-12T20:19:38.922Z,4.00
2023-03-12T20:22:06.825Z,6.75
2023-03-12T20:24:33.610Z,5.47
2023-03-12T20:27:00.404Z,5.47
2023-03-12T20:29:27.139Z,5.40
2023-03-12T20:31:54.232Z,5.15
2023-03-12T20:34:21.102Z,6.22
2023-03-12T20:36:47.859Z,5.25
2023-03-12T20:39:14.662Z,6.20
2023-03-12T20:41:41.477Z,5.28
2023-03-12T20:44:08.204Z,5.30
2023-03-12T20:46:34.968Z,5.53
2023-03-12T20:49:01.822Z,6.68
2023-03-12T20:51:28.556Z,4.80
2023-03-12T20:53:55.317Z,5.75
2023-03-12T20:56:22.073Z,5.43
2023-03-12T20:58:48.820Z,4.85
2023-03-12T21:01:15.688Z,5.65
2023-03-12T21:03:42.636Z,6.95
2023-03-12T21:06:09.427Z,5.55
2023-03-12T21:08:36.204Z,6.28
2023-03-12T21:11:07.096Z,5.07
2023-03-12T21:13:33.980Z,6.15
2023-03-12T21:16:00.778Z,5.60
2023-03-12T21:18:28.994Z,5.50
2023-03-12T21:21:03.389Z,6.65
2023-03-12T21:23:31.398Z,6.97
2023-03-12T21:26:07.188Z,5.50
2023-03-12T21:28:35.544Z,6.00
2023-03-12T21:31:12.706Z,6.90
2023-03-12T21:33:39.806Z,5.90
2023-03-12T21:36:10.388Z,6.10
2023-03-12T21:38:39.215Z,7.13
2023-03-12T21:41:12.185Z,5.75
2023-03-12T21:43:39.535Z,4.90
2023-03-12T21:46:09.466Z,5.30
2023-03-12T21:48:36.620Z,6.05
2023-03-12T21:51:10.103Z,6.28
2023-03-12T21:53:37.730Z,6.28
2023-03-12T21:56:07.314Z,6.45
2023-03-12T21:58:35.462Z,6.45
2023-03-12T22:01:18.129Z,6.50
2023-03-12T22:03:46.596Z,8.90
2023-03-12T22:06:15.327Z,6.72
2023-03-12T22:08:45.281Z,8.20
2023-03-12T22:11:12.026Z,7.65
2023-03-12T22:13:38.788Z,5.95
2023-03-12T22:16:08.293Z,5.93
2023-03-12T22:18:40.735Z,5.80
2023-03-12T22:21:12.878Z,7.55
2023-03-12T22:23:39.664Z,6.15
2023-03-12T22:26:07.744Z,7.40
2023-03-12T22:28:35.552Z,8.20
2023-03-12T22:31:06.615Z,6.07
2023-03-12T22:33:36.908Z,6.13
2023-03-12T22:36:12.938Z,6.78
2023-03-12T22:38:39.965Z,5.47
2023-03-12T22:41:23.982Z,6.68
2023-03-12T22:43:53.630Z,8.23
2023-03-12T22:46:23.556Z,5.95
2023-03-12T22:48:56.910Z,7.63
2023-03-12T22:51:24.748Z,6.63
2023-03-12T22:53:51.696Z,5.80
2023-03-12T22:56:18.742Z,7.15
2023-03-12T22:58:45.930Z,5.13
2023-03-12T23:01:16.082Z,7.72
2023-03-12T23:03:45.463Z,6.15
2023-03-12T23:06:16.999Z,6.40
2023-03-12T23:08:46.942Z,7.05
2023-03-12T23:11:14.834Z,6.50
2023-03-12T23:13:44.609Z,7.18
2023-03-12T23:16:19.143Z,8.25
2023-03-12T23:18:47.175Z,8.02
2023-03-12T23:21:18.595Z,7.70
2023-03-12T23:23:46.303Z,5.97
2023-03-12T23:26:19.752Z,7.63
2023-03-12T23:28:47.441Z,7.35
2023-03-12T23:31:16.054Z,7.22
2023-03-12T23:33:43.266Z,6.47
2023-03-12T23:36:22.866Z,6.60
2023-03-12T23:38:50.748Z,7.25
2023-03-12T23:41:21.842Z,4.78
2023-03-12T23:43:49.296Z,8.55
2023-03-12T23:46:17.409Z,6.35
2023-03-12T23:48:47.859Z,7.88
2023-03-12T23:51:21.706Z,6.07
2023-03-12T23:53:51.128Z,6.57
2023-03-12T23:56:24.779Z,8.88
2023-03-12T23:58:51.834Z,5.93
