createdAt,value
2023-02-04T09:27:56.259Z,78.91
2023-02-04T09:28:57.701Z,79.95
2023-02-04T09:29:59.054Z,80.64
2023-02-04T09:34:36.783Z,81.79
2023-02-04T09:35:38.619Z,81.23
2023-02-04T09:36:40.065Z,80.66
2023-02-04T09:37:41.465Z,79.40
2023-02-04T09:41:46.335Z,80.12
2023-02-04T09:42:50.342Z,79.98
2023-02-04T09:43:52.040Z,77.37
2023-02-04T09:44:53.753Z,75.66
2023-02-04T09:48:37.944Z,76.42
2023-02-04T09:49:39.455Z,75.92
2023-02-04T09:50:41.736Z,74.47
2023-02-04T09:55:36.051Z,75.17
2023-02-04T10:29:16.437Z,77.21
2023-02-04T10:30:27.167Z,74.11
2023-02-04T10:31:39.574Z,71.81
2023-02-04T10:32:41.133Z,71.69
2023-02-04T10:33:42.530Z,70.07
2023-02-04T10:34:43.880Z,71.60
2023-02-04T10:40:29.189Z,72.70
2023-02-04T10:41:30.662Z,70.38
2023-02-04T10:42:32.331Z,67.85
2023-02-04T10:43:33.765Z,64.74
2023-02-04T10:44:40.287Z,62.51
2023-02-04T10:45:47.074Z,58.56
2023-02-04T10:46:48.612Z,57.23
2023-02-04T10:47:52.510Z,55.54
2023-02-04T10:48:53.885Z,55.39
2023-02-04T10:50:14.833Z,56.66
2023-02-04T10:51:16.232Z,53.53
2023-02-04T10:52:20.193Z,53.45
2023-02-04T10:53:42.001Z,55.17
2023-02-04T10:54:43.639Z,54.06
2023-02-04T10:55:47.065Z,55.59
2023-02-04T10:56:48.439Z,57.63
2023-02-04T10:57:52.513Z,59.40
2023-02-04T10:58:54.095Z,59.29
2023-02-04T11:00:01.490Z,63.23
2023-02-04T11:01:03.049Z,63.75
2023-02-04T11:02:16.527Z,64.96
2023-02-04T11:03:28.242Z,65.59
2023-02-04T11:04:29.764Z,64.78
2023-02-04T11:05:33.330Z,67.49
2023-02-04T11:06:34.748Z,64.65
2023-02-04T11:07:36.212Z,67.18
2023-02-04T11:08:38.849Z,67.26
2023-02-04T11:09:43.738Z,66.65
2023-02-04T11:52:38.924Z,67.86
2023-02-04T11:53:40.642Z,65.47
2023-02-04T11:54:42.043Z,63.27
2023-02-04T11:55:47.597Z,58.63
2023-02-04T11:56:52.897Z,54.18
2023-02-04T11:57:55.910Z,54.35
2023-02-04T11:58:58.485Z,56.95
2023-02-04T12:00:00.119Z,56.48
2023-02-04T12:01:01.553Z,59.04
2023-02-04T12:02:15.079Z,60.98
2023-02-04T12:03:31.695Z,61.49
2023-02-04T12:04:33.164Z,62.58
2023-02-04T12:55:05.196Z,61.29
2023-02-04T12:56:06.653Z,60.01
2023-02-04T12:57:07.996Z,57.09
2023-02-04T12:58:09.440Z,56.78
2023-02-04T12:59:10.816Z,52.28
2023-02-04T13:00:14.211Z,53.46
2023-02-04T13:01:15.710Z,56.28
2023-02-04T13:02:17.379Z,56.11
2023-02-04T13:03:19.080Z,56.42
2023-02-04T13:04:20.542Z,56.95
2023-02-04T13:05:22.412Z,56.73
2023-02-04T13:06:23.783Z,56.16
2023-02-04T13:07:25.276Z,57.37
2023-02-04T13:08:26.663Z,55.54
2023-02-04T13:09:28.081Z,57.24
2023-02-04T13:10:29.423Z,57.05
2023-02-04T13:11:30.766Z,57.97
2023-02-04T13:12:32.161Z,57.80
2023-02-04T13:13:33.556Z,59.00
2023-02-04T13:14:35.134Z,58.84
2023-02-04T13:15:36.570Z,59.58
2023-02-04T13:16:37.941Z,60.60
2023-02-04T13:17:39.286Z,59.97
2023-02-04T13:18:40.735Z,59.31
2023-02-04T13:19:42.203Z,59.44
2023-02-04T13:20:43.739Z,60.30
2023-02-04T13:21:45.118Z,60.17
2023-02-04T13:22:46.535Z,60.30
2023-02-04T13:23:47.896Z,57.74
2023-02-04T13:24:49.291Z,58.61
2023-02-04T13:25:50.716Z,57.59
2023-02-04T13:26:52.164Z,58.31
2023-02-04T13:27:53.894Z,59.14
2023-02-04T13:39:45.814Z,61.25
2023-02-04T13:40:47.206Z,61.44
2023-02-04T13:41:48.589Z,62.21
2023-02-04T13:42:50.008Z,62.51
2023-02-04T13:47:44.515Z,61.45
2023-02-04T13:48:45.953Z,61.42
2023-02-04T13:49:47.908Z,60.56
2023-02-04T13:50:50.764Z,60.10
2023-02-04T13:51:52.105Z,59.77
2023-02-04T13:52:55.270Z,58.38
2023-02-04T13:53:56.892Z,57.70
2023-02-04T13:54:58.306Z,58.79
2023-02-04T13:55:59.895Z,61.11
2023-02-04T13:57:01.475Z,62.32
2023-02-04T13:58:02.855Z,61.12
2023-02-04T13:59:04.257Z,63.12
2023-02-04T14:00:07.217Z,63.61
2023-02-04T14:02:56.598Z,62.44
2023-02-04T14:03:57.957Z,60.37
2023-02-04T14:04:59.782Z,58.39
2023-02-04T14:06:01.165Z,57.34
2023-02-04T14:07:02.607Z,57.30
2023-02-04T14:08:04.086Z,55.41
2023-02-04T14:09:05.531Z,54.08
2023-02-04T14:10:08.035Z,53.70
2023-02-04T14:11:09.752Z,53.64
2023-02-04T14:12:11.206Z,53.57
2023-02-04T14:13:12.622Z,52.86
2023-02-04T14:14:14.307Z,53.78
2023-02-04T14:15:15.799Z,51.08
2023-02-04T14:16:17.240Z,51.22
2023-02-04T14:17:18.616Z,49.42
2023-02-04T14:18:20.854Z,50.25
2023-02-04T14:19:24.150Z,50.78
2023-02-04T14:20:25.543Z,51.12
2023-02-04T14:21:27.206Z,49.22
2023-02-04T14:22:28.623Z,46.97
2023-02-04T14:23:30.071Z,47.08
2023-02-04T14:24:32.235Z,47.45
2023-02-04T14:25:33.721Z,46.54
2023-02-04T14:26:35.079Z,47.38
2023-02-04T14:27:38.356Z,47.60
2023-02-04T14:28:39.804Z,48.91
2023-02-04T14:29:41.243Z,49.84
2023-02-04T14:30:42.987Z,50.30
2023-02-04T14:31:44.671Z,50.40
2023-02-04T14:32:46.418Z,50.08
2023-02-04T14:33:50.138Z,51.20
2023-02-04T14:34:51.647Z,50.53
2023-02-04T14:35:53.059Z,50.39
2023-02-04T14:36:54.468Z,51.00
2023-02-04T14:37:55.984Z,51.84
2023-02-04T14:38:57.543Z,52.51
2023-02-04T14:39:58.897Z,54.11
2023-02-04T14:41:00.785Z,55.25
2023-02-04T14:42:04.456Z,55.11
2023-02-04T14:43:07.239Z,56.41
2023-02-04T14:44:08.652Z,56.19
2023-02-04T14:45:12.229Z,55.40
2023-02-04T14:46:13.693Z,56.66
2023-02-04T14:47:15.073Z,57.56
2023-02-04T14:48:16.558Z,58.88
2023-02-04T14:49:17.971Z,60.03
2023-02-04T14:50:19.427Z,60.69
2023-02-04T14:51:20.822Z,61.57
2023-02-04T14:52:22.775Z,62.40
2023-02-04T14:53:24.253Z,62.61
2023-02-04T14:54:25.702Z,63.06
2023-02-04T14:55:27.608Z,63.96
2023-02-04T14:56:28.978Z,63.53
2023-02-04T14:57:30.354Z,63.93
2023-02-04T14:58:31.683Z,65.18
2023-02-04T14:59:33.047Z,64.62
2023-02-04T15:00:34.880Z,65.11
2023-02-04T15:01:36.548Z,65.11
2023-02-04T15:02:39.121Z,65.30
2023-02-04T15:03:40.632Z,66.55
2023-02-04T15:04:43.621Z,66.69
2023-02-04T15:05:45.144Z,66.99
2023-02-04T15:06:46.753Z,66.84
2023-02-04T15:07:48.135Z,67.10
2023-02-04T15:08:49.568Z,67.76
