createdAt,value
2023-04-28T00:00:43.891Z,4.50
2023-04-28T00:03:12.712Z,5.33
2023-04-28T00:05:41.302Z,3.60
2023-04-28T00:08:12.048Z,3.23
2023-04-28T00:10:40.443Z,2.13
2023-04-28T00:13:08.711Z,7.20
2023-04-28T00:15:37.086Z,4.07
2023-04-28T00:18:05.608Z,3.33
2023-04-28T00:20:33.999Z,4.10
2023-04-28T00:23:02.270Z,2.50
2023-04-28T00:25:33.313Z,3.00
2023-04-28T00:28:01.731Z,4.00
2023-04-28T00:30:31.402Z,4.07
2023-04-28T00:32:59.793Z,3.47
2023-04-28T00:35:28.106Z,3.30
2023-04-28T00:37:56.376Z,5.17
2023-04-28T00:40:24.861Z,2.40
2023-04-28T00:42:54.580Z,5.67
2023-04-28T00:45:23.033Z,3.27
2023-04-28T00:47:51.463Z,2.27
2023-04-28T00:50:20.169Z,3.27
2023-04-28T00:52:49.680Z,3.33
2023-04-28T00:55:18.270Z,3.97
2023-04-28T00:57:47.160Z,1.40
2023-04-28T01:00:17.868Z,3.83
2023-04-28T01:02:46.397Z,2.50
2023-04-28T01:05:16.157Z,1.73
2023-04-28T01:07:44.766Z,2.27
2023-04-28T01:10:13.265Z,2.23
2023-04-28T01:12:41.609Z,2.50
2023-04-28T01:15:18.548Z,3.80
2023-04-28T01:17:49.378Z,1.97
2023-04-28T01:20:17.950Z,3.10
2023-04-28T01:22:46.524Z,2.33
2023-04-28T01:25:16.855Z,1.97
2023-04-28T01:27:45.292Z,5.97
2023-04-28T01:30:13.787Z,3.40
2023-04-28T01:32:43.050Z,3.07
2023-04-28T01:35:11.535Z,3.30
2023-04-28T01:37:39.976Z,2.57
2023-04-28T01:40:09.364Z,2.53
2023-04-28T01:42:39.570Z,2.10
2023-04-28T01:45:08.757Z,2.77
2023-04-28T01:47:38.161Z,1.87
2023-04-28T01:50:07.483Z,2.83
2023-04-28T01:52:37.394Z,2.93
2023-04-28T01:55:06.633Z,2.20
2023-04-28T01:57:36.175Z,3.23
2023-04-28T02:00:08.249Z,1.83
2023-04-28T02:02:39.313Z,1.43
2023-04-28T02:05:08.594Z,1.60
2023-04-28T02:07:36.972Z,1.37
2023-04-28T02:10:05.983Z,2.50
2023-04-28T02:12:34.301Z,2.73
2023-04-28T02:15:02.654Z,3.20
2023-04-28T02:17:33.120Z,2.73
2023-04-28T02:20:02.401Z,4.37
2023-04-28T02:22:30.996Z,2.27
2023-04-28T02:24:59.350Z,3.17
2023-04-28T02:27:27.729Z,2.00
2023-04-28T02:29:56.948Z,2.20
2023-04-28T02:32:25.431Z,1.10
2023-04-28T02:34:56.437Z,2.77
2023-04-28T02:37:25.235Z,5.23
2023-04-28T02:39:53.730Z,1.50
2023-04-28T02:42:24.150Z,2.73
2023-04-28T02:44:52.685Z,1.70
2023-04-28T02:47:21.161Z,1.60
2023-04-28T02:49:49.879Z,1.90
2023-04-28T02:52:19.726Z,2.07
2023-04-28T02:54:49.382Z,1.93
2023-04-28T02:57:19.106Z,2.23
2023-04-28T02:59:47.568Z,1.80
2023-04-28T03:02:16.010Z,1.27
2023-04-28T03:04:44.541Z,3.17
2023-04-28T03:07:13.008Z,2.00
2023-04-28T03:09:42.744Z,1.97
2023-04-28T03:12:11.118Z,2.83
2023-04-28T03:14:39.424Z,2.57
2023-04-28T03:17:07.780Z,3.00
2023-04-28T03:19:36.400Z,2.40
2023-04-28T03:22:04.753Z,2.27
2023-04-28T03:24:34.481Z,3.23
2023-04-28T03:27:06.743Z,1.50
2023-04-28T03:29:38.117Z,1.30
2023-04-28T03:32:07.051Z,1.63
2023-04-28T03:34:35.694Z,4.00
2023-04-28T03:37:04.359Z,3.70
2023-04-28T03:39:32.688Z,1.47
2023-04-28T03:42:01.186Z,2.00
2023-04-28T03:44:39.598Z,4.17
2023-04-28T03:47:09.074Z,2.27
2023-04-28T03:49:38.250Z,3.90
2023-04-28T03:52:06.745Z,3.40
2023-04-28T03:54:36.110Z,2.13
2023-04-28T03:57:05.521Z,1.77
2023-04-28T03:59:35.019Z,2.40
2023-04-28T04:02:04.769Z,2.03
2023-04-28T04:04:33.412Z,2.97
2023-04-28T04:07:02.157Z,2.83
2023-04-28T04:09:31.128Z,2.90
2023-04-28T04:12:01.195Z,3.70
2023-04-28T04:14:29.568Z,5.73
2023-04-28T04:16:57.987Z,3.90
2023-04-28T04:19:28.147Z,2.77
2023-04-28T04:21:57.840Z,2.53
2023-04-28T04:24:26.604Z,2.30
2023-04-28T04:26:55.289Z,5.63
2023-04-28T04:29:33.394Z,4.80
2023-04-28T04:32:05.510Z,4.00
2023-04-28T04:34:36.027Z,4.23
2023-04-28T04:37:05.043Z,2.50
2023-04-28T04:39:34.484Z,2.67
2023-04-28T04:42:13.402Z,3.43
2023-04-28T04:45:23.746Z,7.63
2023-04-28T04:47:54.123Z,12.13
2023-04-28T04:50:24.037Z,4.40
2023-04-28T04:52:54.552Z,2.80
2023-04-28T04:55:22.880Z,1.50
2023-04-28T04:57:51.646Z,2.77
2023-04-28T05:00:39.138Z,1.93
2023-04-28T05:03:09.203Z,2.70
2023-04-28T05:05:39.309Z,3.30
2023-04-28T05:08:22.762Z,6.63
2023-04-28T05:10:51.182Z,2.77
2023-04-28T05:13:19.563Z,3.90
2023-04-28T05:15:55.315Z,2.23
2023-04-28T05:18:43.929Z,6.40
2023-04-28T05:21:14.690Z,3.70
2023-04-28T05:23:42.973Z,9.63
2023-04-28T05:26:11.552Z,3.03
2023-04-28T05:28:41.174Z,4.70
2023-04-28T05:31:10.381Z,8.37
2023-04-28T05:33:39.341Z,6.80
2023-04-28T05:36:08.496Z,5.20
2023-04-28T05:38:38.509Z,7.63
2023-04-28T05:41:07.327Z,8.63
2023-04-28T05:43:36.105Z,8.67
2023-04-28T05:46:09.754Z,10.17
2023-04-28T05:48:43.384Z,3.07
2023-04-28T05:51:12.761Z,4.93
2023-04-28T05:53:42.877Z,4.83
2023-04-28T05:56:11.294Z,7.87
2023-04-28T05:58:39.628Z,3.07
2023-04-28T06:01:08.204Z,2.30
2023-04-28T06:03:36.893Z,3.73
2023-04-28T06:06:09.991Z,5.07
2023-04-28T06:08:40.026Z,2.93
2023-04-28T06:11:09.826Z,2.37
2023-04-28T06:13:38.182Z,4.50
2023-04-28T06:16:07.728Z,4.10
2023-04-28T06:18:36.537Z,2.87
2023-04-28T06:21:06.085Z,2.97
2023-04-28T06:23:35.770Z,4.30
2023-04-28T06:26:04.406Z,3.90
2023-04-28T06:28:34.430Z,3.30
2023-04-28T06:31:02.886Z,3.57
2023-04-28T06:33:31.408Z,6.23
2023-04-28T06:35:59.762Z,4.20
2023-04-28T06:38:28.152Z,10.27
2023-04-28T06:40:56.535Z,3.97
2023-04-28T06:43:25.097Z,6.97
2023-04-28T06:46:10.045Z,4.23
2023-04-28T06:48:38.501Z,5.43
2023-04-28T06:51:06.986Z,2.83
2023-04-28T06:53:37.297Z,7.67
2023-04-28T06:56:11.181Z,4.13
2023-04-28T06:58:40.306Z,3.30
2023-04-28T07:01:10.128Z,4.83
2023-04-28T07:03:39.498Z,2.73
2023-04-28T07:06:08.284Z,6.27
2023-04-28T07:08:37.003Z,2.97
2023-04-28T07:11:06.308Z,9.77
2023-04-28T07:13:34.686Z,4.67
2023-04-28T07:16:03.421Z,2.17
2023-04-28T07:18:33.139Z,4.53
2023-04-28T07:21:04.142Z,2.60
2023-04-28T07:23:33.799Z,1.73
2023-04-28T07:26:02.151Z,2.03
2023-04-28T07:28:30.580Z,2.63
2023-04-28T07:30:59.018Z,2.37
2023-04-28T07:33:28.281Z,2.13
2023-04-28T07:35:58.019Z,1.93
2023-04-28T07:38:26.411Z,3.87
2023-04-28T07:40:54.800Z,2.30
2023-04-28T07:43:23.290Z,3.17
2023-04-28T07:45:51.704Z,3.03
2023-04-28T07:48:21.004Z,2.33
2023-04-28T07:50:49.401Z,3.07
2023-04-28T07:53:19.283Z,3.80
2023-04-28T07:55:47.781Z,3.20
2023-04-28T07:58:16.882Z,5.93
2023-04-28T08:00:45.250Z,2.67
2023-04-28T08:03:13.800Z,5.83
2023-04-28T08:05:42.493Z,4.80
2023-04-28T08:08:10.886Z,5.60
2023-04-28T08:10:42.147Z,2.90
2023-04-28T08:13:10.578Z,2.53
2023-04-28T08:15:38.978Z,3.13
2023-04-28T08:18:08.607Z,3.77
2023-04-28T08:20:36.990Z,2.40
2023-04-28T08:23:05.336Z,3.03
2023-04-28T08:25:33.648Z,3.77
2023-04-28T08:28:03.812Z,3.37
2023-04-28T08:30:32.169Z,4.23
2023-04-28T08:33:00.554Z,2.50
2023-04-28T08:35:28.925Z,4.33
2023-04-28T08:37:57.396Z,2.03
2023-04-28T08:40:27.076Z,3.20
2023-04-28T08:42:57.326Z,3.53
2023-04-28T08:45:28.426Z,5.00
2023-04-28T08:48:00.328Z,2.57
2023-04-28T08:50:32.800Z,3.00
2023-04-28T08:53:05.580Z,12.83
2023-04-28T08:55:35.186Z,4.57
2023-04-28T08:58:04.529Z,6.70
2023-04-28T09:00:34.404Z,3.53
2023-04-28T09:03:02.844Z,4.77
2023-04-28T09:05:31.385Z,7.27
2023-04-28T09:07:59.761Z,3.93
2023-04-28T09:10:28.320Z,5.03
2023-04-28T09:12:58.581Z,8.37
2023-04-28T09:15:28.261Z,4.37
2023-04-28T09:17:58.315Z,4.73
2023-04-28T09:20:28.210Z,5.33
2023-04-28T09:23:13.204Z,3.87
2023-04-28T09:25:41.569Z,5.30
2023-04-28T09:28:23.022Z,4.63
2023-04-28T09:30:51.457Z,4.30
2023-04-28T09:33:21.874Z,6.50
2023-04-28T09:35:50.463Z,3.43
2023-04-28T09:38:20.641Z,4.37
2023-04-28T09:40:56.852Z,3.97
2023-04-28T09:43:26.930Z,6.63
2023-04-28T09:45:55.850Z,4.90
2023-04-28T09:48:36.377Z,4.83
2023-04-28T09:51:06.404Z,3.17
2023-04-28T09:53:35.995Z,6.33
2023-04-28T09:56:06.557Z,8.57
2023-04-28T09:58:39.325Z,4.47
2023-04-28T10:01:12.796Z,4.37
2023-04-28T10:03:44.588Z,6.47
2023-04-28T10:06:13.571Z,6.73
2023-04-28T10:08:42.224Z,5.03
2023-04-28T10:11:10.728Z,5.33
2023-04-28T10:13:39.255Z,4.90
2023-04-28T10:16:09.267Z,4.70
2023-04-28T10:18:39.128Z,5.83
2023-04-28T10:21:09.742Z,3.73
2023-04-28T10:24:09.128Z,4.67
2023-04-28T10:27:05.458Z,5.67
2023-04-28T10:29:34.736Z,7.43
2023-04-28T10:32:26.559Z,5.77
2023-04-28T10:35:15.246Z,4.00
2023-04-28T10:38:06.875Z,3.50
2023-04-28T10:40:36.949Z,2.63
2023-04-28T10:43:06.304Z,4.57
2023-04-28T10:46:14.882Z,3.67
2023-04-28T10:49:08.325Z,3.93
2023-04-28T10:51:37.755Z,4.80
2023-04-28T10:54:30.297Z,5.60
2023-04-28T10:57:21.513Z,7.20
2023-04-28T10:59:50.803Z,6.33
2023-04-28T11:02:44.896Z,4.07
2023-04-28T11:05:19.298Z,5.47
2023-04-28T11:08:27.689Z,4.07
2023-04-28T11:11:30.899Z,4.70
2023-04-28T11:14:31.669Z,3.40
2023-04-28T11:17:03.185Z,5.50
2023-04-28T11:19:33.683Z,6.17
2023-04-28T11:22:03.555Z,4.10
2023-04-28T11:24:32.655Z,3.93
2023-04-28T11:27:03.357Z,2.73
2023-04-28T11:29:36.365Z,5.63
2023-04-28T11:32:05.279Z,7.97
2023-04-28T11:34:34.328Z,3.97
2023-04-28T11:37:03.190Z,4.50
2023-04-28T11:39:33.324Z,2.90
2023-04-28T11:42:11.565Z,5.90
2023-04-28T11:44:40.217Z,8.60
2023-04-28T11:47:08.974Z,4.57
2023-04-28T11:49:45.188Z,5.50
2023-04-28T11:52:14.160Z,2.60
2023-04-28T11:54:43.785Z,5.13
2023-04-28T11:57:21.598Z,4.97
2023-04-28T11:59:51.186Z,3.57
2023-04-28T12:02:29.748Z,3.03
2023-04-28T12:05:06.751Z,8.67
2023-04-28T12:07:44.078Z,7.33
2023-04-28T12:10:14.030Z,7.37
2023-04-28T12:12:50.949Z,5.20
2023-04-28T12:15:22.137Z,4.97
2023-04-28T12:17:52.011Z,5.00
2023-04-28T12:20:37.272Z,3.77
2023-04-28T12:23:07.502Z,2.97
2023-04-28T12:25:45.132Z,4.17
2023-04-28T12:28:15.737Z,2.50
2023-04-28T12:30:44.238Z,2.43
2023-04-28T12:33:25.175Z,3.33
2023-04-28T12:35:56.042Z,3.87
2023-04-28T12:38:24.657Z,4.00
2023-04-28T12:40:53.388Z,3.20
2023-04-28T12:43:24.261Z,4.87
2023-04-28T12:45:54.473Z,3.03
2023-04-28T12:48:24.165Z,2.53
2023-04-28T12:50:52.791Z,3.30
2023-04-28T12:53:21.488Z,4.83
2023-04-28T12:55:50.245Z,3.60
2023-04-28T12:58:19.342Z,4.43
2023-04-28T13:00:49.094Z,2.00
2023-04-28T13:03:17.566Z,3.00
2023-04-28T13:05:46.048Z,2.10
2023-04-28T13:08:14.654Z,2.90
2023-04-28T13:10:43.032Z,3.23
2023-04-28T13:13:11.787Z,3.83
2023-04-28T13:15:40.356Z,2.90
2023-04-28T13:18:10.088Z,4.87
2023-04-28T13:20:38.482Z,1.70
2023-04-28T13:23:06.751Z,3.70
2023-04-28T13:25:35.174Z,4.30
2023-04-28T13:28:03.665Z,4.80
2023-04-28T13:30:33.411Z,3.03
2023-04-28T13:33:01.773Z,3.97
2023-04-28T13:35:32.539Z,5.13
2023-04-28T13:38:02.763Z,4.50
2023-04-28T13:40:31.343Z,6.63
2023-04-28T13:42:59.688Z,2.67
2023-04-28T13:45:28.794Z,5.70
2023-04-28T13:47:57.199Z,2.30
2023-04-28T13:50:25.891Z,5.95
2023-04-28T13:52:55.515Z,5.50
2023-04-28T13:55:27.941Z,2.22
2023-04-28T13:58:01.586Z,3.85
2023-04-28T14:00:30.051Z,4.20
2023-04-28T14:02:58.535Z,4.60
2023-04-28T14:05:29.743Z,4.70
2023-04-28T14:07:59.722Z,4.60
2023-04-28T14:10:27.999Z,4.13
2023-04-28T14:12:56.410Z,5.18
2023-04-28T14:15:24.761Z,2.35
2023-04-28T14:17:53.101Z,4.55
2023-04-28T14:20:21.587Z,5.65
2023-04-28T14:22:49.947Z,3.05
2023-04-28T14:25:20.315Z,4.55
2023-04-28T14:27:50.236Z,4.40
2023-04-28T14:30:19.518Z,2.58
2023-04-28T14:32:47.926Z,3.50
2023-04-28T14:35:17.431Z,2.67
2023-04-28T14:37:46.577Z,2.92
2023-04-28T14:40:16.686Z,4.60
2023-04-28T14:42:47.336Z,6.07
2023-04-28T14:45:15.740Z,6.27
2023-04-28T14:47:44.197Z,3.20
2023-04-28T14:50:13.959Z,3.27
2023-04-28T14:52:42.742Z,3.40
2023-04-28T14:55:11.325Z,2.03
2023-04-28T14:57:39.657Z,4.13
2023-04-28T15:00:10.777Z,4.27
2023-04-28T15:02:39.309Z,3.10
2023-04-28T15:05:08.947Z,1.60
2023-04-28T15:07:37.497Z,4.30
2023-04-28T15:10:06.220Z,3.00
2023-04-28T15:12:34.589Z,2.07
2023-04-28T15:15:02.890Z,6.70
2023-04-28T15:17:32.647Z,2.70
2023-04-28T15:20:01.052Z,3.20
2023-04-28T15:22:29.383Z,6.95
2023-04-28T15:24:57.777Z,3.95
2023-04-28T15:27:26.180Z,4.40
2023-04-28T15:29:54.492Z,3.40
2023-04-28T15:32:23.434Z,5.13
2023-04-28T15:34:53.341Z,4.10
2023-04-28T15:37:43.016Z,4.27
2023-04-28T15:40:13.346Z,4.07
2023-04-28T15:42:45.012Z,3.37
2023-04-28T15:45:13.590Z,2.67
2023-04-28T15:47:42.714Z,2.53
2023-04-28T15:50:12.670Z,4.38
2023-04-28T15:52:46.029Z,3.95
2023-04-28T15:55:15.194Z,5.82
2023-04-28T15:57:44.414Z,5.50
2023-04-28T16:00:14.905Z,4.50
2023-04-28T16:02:44.408Z,3.40
2023-04-28T16:05:14.576Z,3.58
2023-04-28T16:07:43.090Z,5.10
2023-04-28T16:10:13.703Z,3.10
2023-04-28T16:12:43.212Z,7.25
2023-04-28T16:15:13.676Z,3.80
2023-04-28T16:17:44.455Z,3.30
2023-04-28T16:20:14.519Z,4.15
2023-04-28T16:22:43.187Z,3.50
2023-04-28T16:25:12.355Z,5.60
2023-04-28T16:27:41.735Z,3.53
2023-04-28T16:30:10.954Z,6.88
2023-04-28T16:32:40.747Z,3.33
2023-04-28T16:35:15.115Z,5.45
2023-04-28T16:37:45.463Z,4.77
2023-04-28T16:40:14.337Z,5.63
2023-04-28T16:42:45.010Z,4.70
2023-04-28T16:45:13.912Z,2.90
2023-04-28T16:47:43.914Z,2.23
2023-04-28T16:50:14.914Z,5.07
2023-04-28T16:52:45.049Z,3.30
2023-04-28T16:55:13.531Z,9.43
2023-04-28T16:57:41.848Z,4.23
2023-04-28T17:00:11.476Z,4.43
2023-04-28T17:02:39.849Z,5.97
2023-04-28T17:05:09.220Z,5.00
2023-04-28T17:07:37.616Z,5.73
2023-04-28T17:10:08.393Z,3.20
2023-04-28T17:12:36.684Z,4.07
2023-04-28T17:15:06.012Z,3.77
2023-04-28T17:17:34.737Z,4.97
2023-04-28T17:20:03.560Z,3.43
2023-04-28T17:22:33.061Z,5.03
2023-04-28T17:25:01.597Z,6.37
2023-04-28T17:27:31.669Z,4.90
2023-04-28T17:30:00.896Z,4.50
2023-04-28T17:32:31.080Z,4.67
2023-04-28T17:34:59.691Z,3.43
2023-04-28T17:37:28.048Z,4.20
2023-04-28T17:39:56.399Z,3.67
2023-04-28T17:42:24.904Z,8.00
2023-04-28T17:44:54.634Z,4.87
2023-04-28T17:47:22.923Z,3.03
2023-04-28T17:49:51.844Z,3.10
2023-04-28T17:52:20.826Z,5.10
2023-04-28T17:54:49.957Z,7.80
2023-04-28T17:57:19.009Z,8.20
2023-04-28T17:59:52.169Z,7.13
2023-04-28T18:02:21.976Z,4.30
2023-04-28T18:04:51.023Z,7.30
2023-04-28T18:07:19.710Z,3.70
2023-04-28T18:09:48.082Z,7.67
2023-04-28T18:12:16.568Z,6.60
2023-04-28T18:14:45.506Z,8.10
2023-04-28T18:17:13.832Z,6.07
2023-04-28T18:19:43.578Z,5.53
2023-04-28T18:22:11.906Z,8.30
2023-04-28T18:24:40.412Z,7.67
2023-04-28T18:27:09.258Z,4.83
2023-04-28T18:29:37.637Z,4.97
2023-04-28T18:32:06.121Z,6.20
2023-04-28T18:34:35.268Z,8.80
2023-04-28T18:37:04.895Z,7.23
2023-04-28T18:39:33.276Z,4.83
2023-04-28T18:42:04.303Z,14.87
2023-04-28T18:44:32.918Z,12.50
2023-04-28T18:47:01.336Z,10.53
2023-04-28T18:49:30.179Z,8.13
2023-04-28T18:52:01.357Z,12.60
2023-04-28T18:54:31.392Z,33.50
2023-04-28T18:56:59.859Z,12.40
2023-04-28T18:59:28.208Z,16.60
2023-04-28T19:01:56.564Z,19.30
2023-04-28T19:04:25.187Z,6.60
2023-04-28T19:06:53.681Z,10.97
2023-04-28T19:09:22.089Z,13.60
2023-04-28T19:11:51.915Z,7.90
2023-04-28T19:14:20.181Z,13.17
2023-04-28T19:16:48.527Z,16.83
2023-04-28T19:19:16.900Z,12.70
2023-04-28T19:21:45.968Z,10.13
2023-04-28T19:24:14.331Z,13.53
2023-04-28T19:26:42.596Z,17.37
2023-04-28T19:29:14.993Z,12.57
2023-04-28T19:31:43.354Z,11.40
2023-04-28T19:34:11.647Z,12.93
2023-04-28T19:36:40.094Z,14.70
2023-04-28T19:39:08.461Z,14.67
2023-04-28T19:41:37.475Z,17.53
2023-04-28T19:44:05.782Z,9.57
2023-04-28T19:46:35.995Z,11.07
2023-04-28T19:49:04.412Z,10.83
2023-04-28T19:51:33.135Z,15.83
2023-04-28T19:54:01.764Z,9.20
2023-04-28T19:56:31.975Z,8.90
2023-04-28T19:59:00.258Z,16.37
2023-04-28T20:01:28.665Z,11.70
2023-04-28T20:03:58.824Z,8.10
2023-04-28T20:06:27.903Z,8.77
2023-04-28T20:08:56.312Z,8.17
2023-04-28T20:11:24.794Z,9.30
2023-04-28T20:13:53.067Z,11.70
2023-04-28T20:16:21.476Z,7.07
2023-04-28T20:18:49.796Z,6.40
2023-04-28T20:21:19.652Z,8.30
2023-04-28T20:23:47.985Z,26.47
2023-04-28T20:26:16.624Z,7.23
2023-04-28T20:28:47.554Z,6.33
2023-04-28T20:31:16.440Z,8.33
2023-04-28T20:33:44.718Z,6.93
2023-04-28T20:36:14.681Z,11.93
2023-04-28T20:38:44.471Z,4.80
2023-04-28T20:41:12.829Z,8.17
2023-04-28T20:43:42.163Z,7.50
2023-04-28T20:46:13.333Z,5.77
2023-04-28T20:48:42.324Z,8.17
2023-04-28T20:51:11.053Z,9.63
2023-04-28T20:53:39.743Z,13.30
2023-04-28T20:56:09.616Z,7.73
2023-04-28T20:58:38.413Z,10.97
2023-04-28T21:01:07.341Z,10.27
2023-04-28T21:03:35.779Z,7.20
2023-04-28T21:06:04.379Z,15.27
2023-04-28T21:08:32.823Z,6.20
2023-04-28T21:11:01.361Z,11.93
2023-04-28T21:13:31.526Z,9.00
2023-04-28T21:15:59.898Z,7.20
2023-04-28T21:18:28.218Z,9.27
2023-04-28T21:20:56.661Z,8.03
2023-04-28T21:23:24.943Z,9.87
2023-04-28T21:25:54.247Z,7.00
2023-04-28T21:28:22.581Z,5.57
2023-04-28T21:30:54.364Z,9.37
2023-04-28T21:33:23.608Z,8.40
2023-04-28T21:35:51.853Z,9.57
2023-04-28T21:38:20.127Z,6.87
2023-04-28T21:40:48.758Z,5.67
2023-04-28T21:43:17.113Z,9.37
2023-04-28T21:45:45.560Z,6.93
2023-04-28T21:48:15.918Z,11.13
2023-04-28T21:50:44.491Z,13.83
2023-04-28T21:53:13.719Z,8.70
2023-04-28T21:55:43.006Z,7.23
2023-04-28T21:58:12.298Z,7.43
2023-04-28T22:00:43.285Z,7.67
2023-04-28T22:03:12.429Z,8.77
2023-04-28T22:05:43.715Z,6.63
2023-04-28T22:08:12.371Z,14.70
2023-04-28T22:10:42.332Z,7.83
2023-04-28T22:13:11.366Z,6.20
2023-04-28T22:15:42.260Z,6.60
2023-04-28T22:18:10.730Z,7.70
2023-04-28T22:20:39.085Z,6.87
2023-04-28T22:23:09.676Z,7.03
2023-04-28T22:25:38.099Z,11.17
2023-04-28T22:28:06.491Z,5.13
2023-04-28T22:30:35.054Z,5.03
2023-04-28T22:33:03.965Z,8.93
2023-04-28T22:35:32.251Z,11.73
2023-04-28T22:38:00.578Z,11.27
2023-04-28T22:40:30.221Z,8.13
2023-04-28T22:42:58.570Z,10.03
2023-04-28T22:45:26.889Z,11.67
2023-04-28T22:47:55.299Z,5.57
2023-04-28T22:50:23.892Z,18.57
2023-04-28T22:52:52.619Z,8.63
2023-04-28T22:55:21.103Z,4.10
2023-04-28T22:57:50.841Z,8.63
2023-04-28T23:00:19.467Z,6.63
2023-04-28T23:02:48.086Z,4.73
2023-04-28T23:05:16.605Z,5.13
2023-04-28T23:07:45.181Z,9.53
2023-04-28T23:10:14.699Z,4.77
2023-04-28T23:12:43.948Z,10.57
2023-04-28T23:15:13.892Z,11.57
2023-04-28T23:17:43.086Z,12.87
2023-04-28T23:20:12.481Z,8.73
2023-04-28T23:22:40.780Z,10.37
2023-04-28T23:25:09.799Z,12.83
2023-04-28T23:27:38.069Z,11.47
2023-04-28T23:30:07.679Z,17.67
2023-04-28T23:32:38.647Z,21.97
2023-04-28T23:35:07.482Z,21.17
2023-04-28T23:37:35.773Z,7.93
2023-04-28T23:40:04.415Z,11.93
2023-04-28T23:42:32.745Z,4.80
2023-04-28T23:45:01.518Z,5.00
2023-04-28T23:47:30.710Z,10.40
2023-04-28T23:50:00.413Z,10.47
2023-04-28T23:52:28.699Z,7.73
2023-04-28T23:54:57.106Z,9.73
2023-04-28T23:57:25.902Z,3.80
2023-04-28T23:59:54.612Z,9.33
