createdAt,value
2019-03-09T00:00:22.564Z,0.00
2019-03-09T00:01:22.550Z,0.00
2019-03-09T00:02:22.542Z,0.00
2019-03-09T00:03:22.535Z,0.00
2019-03-09T00:04:22.526Z,0.00
2019-03-09T00:05:22.522Z,0.00
2019-03-09T00:06:22.512Z,0.00
2019-03-09T00:07:22.500Z,0.00
2019-03-09T00:08:22.492Z,0.00
2019-03-09T00:09:22.487Z,0.00
2019-03-09T00:10:22.479Z,0.00
2019-03-09T00:11:22.468Z,0.00
2019-03-09T00:12:22.458Z,0.00
2019-03-09T00:13:22.444Z,0.00
2019-03-09T00:14:22.435Z,0.00
2019-03-09T00:15:22.428Z,0.00
2019-03-09T00:16:22.422Z,0.00
2019-03-09T00:17:22.419Z,0.00
2019-03-09T00:18:22.408Z,0.00
2019-03-09T00:19:22.397Z,0.00
2019-03-09T00:20:22.388Z,0.00
2019-03-09T00:21:22.380Z,0.00
2019-03-09T00:22:22.368Z,0.00
2019-03-09T00:23:22.362Z,0.00
2019-03-09T00:24:22.354Z,0.00
2019-03-09T00:25:22.341Z,0.00
2019-03-09T00:26:22.331Z,0.00
2019-03-09T00:27:29.378Z,0.00
2019-03-09T00:28:22.316Z,0.00
2019-03-09T00:29:22.311Z,0.00
2019-03-09T00:30:22.303Z,0.00
2019-03-09T00:31:22.296Z,0.00
2019-03-09T00:32:22.287Z,0.00
2019-03-09T00:33:22.272Z,0.00
2019-03-09T00:34:22.265Z,0.00
2019-03-09T00:35:22.253Z,0.00
2019-03-09T00:36:22.246Z,0.00
2019-03-09T00:37:22.248Z,0.00
2019-03-09T00:38:22.232Z,0.00
2019-03-09T00:39:22.221Z,0.00
2019-03-09T00:40:22.213Z,0.00
2019-03-09T00:41:22.205Z,0.00
2019-03-09T00:42:22.197Z,0.00
2019-03-09T00:43:22.192Z,0.00
2019-03-09T00:44:22.181Z,0.00
2019-03-09T00:45:22.176Z,0.00
2019-03-09T00:46:22.158Z,0.00
2019-03-09T00:47:22.156Z,0.00
2019-03-09T00:48:22.143Z,0.00
2019-03-09T00:49:22.137Z,0.00
2019-03-09T00:50:22.130Z,0.00
2019-03-09T00:51:22.117Z,0.00
2019-03-09T00:52:22.110Z,0.00
2019-03-09T00:53:22.094Z,0.00
2019-03-09T00:54:22.084Z,0.00
2019-03-09T00:55:22.079Z,0.00
2019-03-09T00:56:22.071Z,0.00
2019-03-09T00:57:22.078Z,0.00
2019-03-09T00:58:22.047Z,0.00
2019-03-09T00:59:22.042Z,0.00
2019-03-09T01:00:22.032Z,0.00
2019-03-09T01:01:22.028Z,0.00
2019-03-09T01:02:22.020Z,0.00
2019-03-09T01:03:22.008Z,0.00
2019-03-09T01:04:22.000Z,0.00
2019-03-09T01:05:21.987Z,0.00
2019-03-09T01:06:21.976Z,0.00
2019-03-09T01:07:21.967Z,0.00
2019-03-09T01:08:21.957Z,0.00
2019-03-09T01:09:21.952Z,0.00
2019-03-09T01:10:21.943Z,0.00
2019-03-09T01:11:21.928Z,0.00
2019-03-09T01:12:21.918Z,0.00
2019-03-09T01:13:21.914Z,0.00
2019-03-09T01:14:21.944Z,0.00
2019-03-09T01:15:21.897Z,0.00
2019-03-09T01:16:21.889Z,0.00
2019-03-09T01:17:21.877Z,0.00
2019-03-09T01:18:21.866Z,0.00
2019-03-09T01:19:21.854Z,0.00
2019-03-09T01:20:21.845Z,0.00
2019-03-09T01:21:21.840Z,0.00
2019-03-09T01:22:21.830Z,0.00
2019-03-09T01:23:21.823Z,0.00
2019-03-09T01:24:21.814Z,0.00
2019-03-09T01:25:21.801Z,0.00
2019-03-09T01:26:21.790Z,0.00
2019-03-09T01:27:21.787Z,0.00
2019-03-09T01:28:21.775Z,0.00
2019-03-09T01:29:21.772Z,0.00
2019-03-09T01:30:21.751Z,0.00
2019-03-09T01:31:21.740Z,0.00
2019-03-09T01:32:21.736Z,0.00
2019-03-09T01:33:21.732Z,0.00
2019-03-09T01:34:21.718Z,0.00
2019-03-09T01:35:21.707Z,0.00
2019-03-09T01:36:21.712Z,0.00
2019-03-09T01:37:21.683Z,0.00
2019-03-09T01:38:21.673Z,0.00
2019-03-09T01:39:21.667Z,0.00
2019-03-09T01:40:21.657Z,0.00
2019-03-09T01:41:21.653Z,0.00
2019-03-09T01:42:21.642Z,0.00
2019-03-09T01:43:21.632Z,0.00
2019-03-09T01:44:21.619Z,0.00
2019-03-09T01:45:21.613Z,0.00
2019-03-09T01:46:21.605Z,0.00
2019-03-09T01:47:21.594Z,0.00
2019-03-09T01:48:21.583Z,0.00
2019-03-09T01:49:21.569Z,0.00
2019-03-09T01:50:21.558Z,0.00
2019-03-09T01:51:21.549Z,0.00
2019-03-09T01:52:21.541Z,0.00
2019-03-09T01:53:21.537Z,0.00
2019-03-09T01:54:21.528Z,0.00
2019-03-09T01:55:21.517Z,0.00
2019-03-09T01:56:21.508Z,0.00
2019-03-09T01:57:21.496Z,0.00
2019-03-09T01:58:21.484Z,0.00
2019-03-09T01:59:21.478Z,0.00
2019-03-09T02:00:21.470Z,0.00
2019-03-09T02:01:21.455Z,0.00
2019-03-09T02:02:21.445Z,0.00
2019-03-09T02:03:21.435Z,0.00
2019-03-09T02:04:21.424Z,0.00
2019-03-09T02:05:21.419Z,0.00
2019-03-09T02:06:21.410Z,0.00
2019-03-09T02:07:21.403Z,0.00
2019-03-09T02:08:21.391Z,0.00
2019-03-09T02:09:21.377Z,0.00
2019-03-09T02:10:21.365Z,0.00
2019-03-09T02:11:21.359Z,0.00
2019-03-09T02:12:21.350Z,0.00
2019-03-09T02:13:21.345Z,0.00
2019-03-09T02:14:21.336Z,0.00
2019-03-09T02:15:21.322Z,0.00
2019-03-09T02:16:21.311Z,0.00
2019-03-09T02:17:21.307Z,0.00
2019-03-09T02:18:21.295Z,0.00
2019-03-09T02:19:21.284Z,0.00
2019-03-09T02:20:21.283Z,0.00
2019-03-09T02:21:21.262Z,0.00
2019-03-09T02:22:21.251Z,0.00
2019-03-09T02:23:21.247Z,0.00
2019-03-09T02:24:21.235Z,0.00
2019-03-09T02:25:21.231Z,0.00
2019-03-09T02:26:21.220Z,0.00
2019-03-09T02:27:21.208Z,0.00
2019-03-09T02:28:21.200Z,0.00
2019-03-09T02:29:21.188Z,0.00
2019-03-09T02:30:21.189Z,0.00
2019-03-09T02:31:21.185Z,0.00
2019-03-09T02:32:21.160Z,0.00
2019-03-09T02:33:21.208Z,0.00
2019-03-09T02:34:21.135Z,0.00
2019-03-09T02:35:21.147Z,0.00
2019-03-09T02:36:21.120Z,0.00
2019-03-09T02:37:21.117Z,0.00
2019-03-09T02:38:21.112Z,0.00
2019-03-09T02:39:21.096Z,0.00
2019-03-09T02:40:23.096Z,0.00
2019-03-09T02:41:21.073Z,0.00
2019-03-09T02:42:21.063Z,0.00
2019-03-09T02:43:21.051Z,0.00
2019-03-09T02:44:21.040Z,0.00
2019-03-09T02:45:21.041Z,0.00
2019-03-09T02:46:21.026Z,0.00
2019-03-09T02:47:21.013Z,0.00
2019-03-09T02:48:21.003Z,0.00
2019-03-09T02:49:20.999Z,0.00
2019-03-09T02:50:20.994Z,0.00
2019-03-09T02:51:20.981Z,0.00
2019-03-09T02:52:20.971Z,0.00
2019-03-09T02:53:20.958Z,0.00
2019-03-09T02:54:20.953Z,0.00
2019-03-09T02:55:20.937Z,0.00
2019-03-09T02:56:20.928Z,0.00
2019-03-09T02:57:20.923Z,0.00
2019-03-09T02:58:20.914Z,0.00
2019-03-09T02:59:20.902Z,0.00
2019-03-09T03:00:20.894Z,0.00
2019-03-09T03:01:20.878Z,0.00
2019-03-09T03:02:20.868Z,0.00
2019-03-09T03:03:20.863Z,0.00
2019-03-09T03:04:20.855Z,0.00
2019-03-09T03:05:20.840Z,0.00
2019-03-09T03:06:20.829Z,0.00
2019-03-09T03:07:20.825Z,0.00
2019-03-09T03:08:20.813Z,0.00
2019-03-09T03:09:20.816Z,0.00
2019-03-09T03:10:20.811Z,0.00
2019-03-09T03:11:20.788Z,0.00
2019-03-09T03:12:20.781Z,0.00
2019-03-09T03:13:20.768Z,0.00
2019-03-09T03:14:20.755Z,0.00
2019-03-09T03:15:20.742Z,0.00
2019-03-09T03:16:20.735Z,0.00
2019-03-09T03:17:20.730Z,0.00
2019-03-09T03:18:20.720Z,0.00
2019-03-09T03:19:20.707Z,0.00
2019-03-09T03:20:20.695Z,0.00
2019-03-09T03:21:20.697Z,0.00
2019-03-09T03:22:20.682Z,0.00
2019-03-09T03:23:20.675Z,0.00
2019-03-09T03:24:20.667Z,0.00
2019-03-09T03:25:20.652Z,0.00
2019-03-09T03:26:20.642Z,0.00
2019-03-09T03:27:20.630Z,0.00
2019-03-09T03:28:20.619Z,0.00
2019-03-09T03:29:20.617Z,0.00
2019-03-09T03:30:20.606Z,0.00
2019-03-09T03:31:20.600Z,0.00
2019-03-09T03:32:20.711Z,0.00
2019-03-09T03:33:20.610Z,0.00
2019-03-09T03:34:20.573Z,0.00
2019-03-09T03:35:20.564Z,0.00
2019-03-09T03:36:20.552Z,0.00
2019-03-09T03:37:20.542Z,0.00
2019-03-09T03:38:20.529Z,0.00
2019-03-09T03:39:20.517Z,0.00
2019-03-09T03:40:20.508Z,0.00
2019-03-09T03:41:20.503Z,0.00
2019-03-09T03:42:20.494Z,0.00
2019-03-09T03:43:20.486Z,0.00
2019-03-09T03:44:20.477Z,0.00
2019-03-09T03:45:20.461Z,0.00
2019-03-09T03:46:20.452Z,0.00
2019-03-09T03:47:20.447Z,0.00
2019-03-09T03:48:20.435Z,0.00
2019-03-09T03:49:20.432Z,0.00
2019-03-09T03:50:20.421Z,0.00
2019-03-09T03:51:20.471Z,0.00
2019-03-09T03:52:20.398Z,0.00
2019-03-09T03:53:20.398Z,0.00
2019-03-09T03:54:20.385Z,0.00
2019-03-09T03:55:20.372Z,0.00
2019-03-09T03:56:20.365Z,0.00
2019-03-09T03:57:20.350Z,0.00
2019-03-09T03:58:20.339Z,0.00
2019-03-09T03:59:20.329Z,0.00
2019-03-09T04:00:20.324Z,0.00
2019-03-09T04:01:20.314Z,0.00
2019-03-09T04:02:20.306Z,0.00
2019-03-09T04:03:20.299Z,0.00
2019-03-09T04:04:20.290Z,0.00
2019-03-09T04:05:20.286Z,0.00
2019-03-09T04:06:20.266Z,0.00
2019-03-09T04:07:20.261Z,0.00
2019-03-09T04:08:20.260Z,0.00
2019-03-09T04:09:20.237Z,0.00
2019-03-09T04:10:20.316Z,0.00
2019-03-09T04:11:20.217Z,0.00
2019-03-09T04:12:20.206Z,0.00
2019-03-09T04:13:20.205Z,0.00
2019-03-09T04:14:20.195Z,0.00
2019-03-09T04:15:20.185Z,0.00
2019-03-09T04:16:20.175Z,0.00
2019-03-09T04:17:20.164Z,0.00
2019-03-09T04:18:20.150Z,0.00
2019-03-09T04:19:20.145Z,0.00
2019-03-09T04:20:20.155Z,0.00
2019-03-09T04:21:20.131Z,0.00
2019-03-09T04:22:20.122Z,0.00
2019-03-09T04:23:20.112Z,0.00
2019-03-09T04:24:20.102Z,0.00
2019-03-09T04:25:20.094Z,0.00
2019-03-09T04:26:20.084Z,0.00
2019-03-09T04:27:20.086Z,0.00
2019-03-09T04:28:20.064Z,0.00
2019-03-09T04:29:20.050Z,0.00
2019-03-09T04:30:20.082Z,0.00
2019-03-09T04:31:20.034Z,0.00
2019-03-09T04:32:20.024Z,0.00
2019-03-09T04:33:20.019Z,0.00
2019-03-09T04:34:20.009Z,0.00
2019-03-09T04:35:19.998Z,0.00
2019-03-09T04:36:19.990Z,0.00
2019-03-09T04:37:19.974Z,0.00
2019-03-09T04:38:19.964Z,0.00
2019-03-09T04:39:19.963Z,0.00
2019-03-09T04:40:19.953Z,0.00
2019-03-09T04:41:19.946Z,0.00
2019-03-09T04:42:19.931Z,0.00
2019-03-09T04:43:19.921Z,0.00
2019-03-09T04:44:19.913Z,0.00
2019-03-09T04:45:19.911Z,0.00
2019-03-09T04:46:19.898Z,0.00
2019-03-09T04:47:19.890Z,0.00
2019-03-09T04:48:19.881Z,0.00
2019-03-09T04:49:19.867Z,0.00
2019-03-09T04:50:19.858Z,0.00
2019-03-09T04:51:19.845Z,0.00
2019-03-09T04:52:19.838Z,0.00
2019-03-09T04:53:19.832Z,0.00
2019-03-09T04:54:19.823Z,0.00
2019-03-09T04:55:19.812Z,0.00
2019-03-09T04:56:19.800Z,0.00
2019-03-09T04:57:19.798Z,0.00
2019-03-09T04:58:19.787Z,0.00
2019-03-09T04:59:19.780Z,0.00
2019-03-09T05:00:19.771Z,0.00
2019-03-09T05:01:19.758Z,0.00
2019-03-09T05:02:19.750Z,0.00
2019-03-09T05:03:19.741Z,0.00
2019-03-09T05:04:19.731Z,0.00
2019-03-09T05:05:19.727Z,0.00
2019-03-09T05:06:19.716Z,0.00
2019-03-09T05:07:19.705Z,0.00
2019-03-09T05:08:19.701Z,0.00
2019-03-09T05:09:19.683Z,0.00
2019-03-09T05:10:19.675Z,0.00
2019-03-09T05:11:19.669Z,0.00
2019-03-09T05:12:19.661Z,0.00
2019-03-09T05:13:19.648Z,0.00
2019-03-09T05:14:19.637Z,0.00
2019-03-09T05:15:19.638Z,0.00
2019-03-09T05:16:19.623Z,0.00
2019-03-09T05:17:19.625Z,0.00
2019-03-09T05:18:19.611Z,0.00
2019-03-09T05:19:19.617Z,0.00
2019-03-09T05:20:19.593Z,0.00
2019-03-09T05:21:19.578Z,0.00
2019-03-09T05:22:19.572Z,0.00
2019-03-09T05:23:19.557Z,0.00
2019-03-09T05:24:19.549Z,0.00
2019-03-09T05:25:19.546Z,0.00
2019-03-09T05:26:19.538Z,0.00
2019-03-09T05:27:19.521Z,0.00
2019-03-09T05:28:19.514Z,0.00
2019-03-09T05:29:19.509Z,0.00
2019-03-09T05:30:19.503Z,0.00
2019-03-09T05:31:19.492Z,0.00
2019-03-09T05:32:19.484Z,0.00
2019-03-09T05:33:19.471Z,0.00
2019-03-09T05:34:19.461Z,4.00
2019-03-09T05:35:19.455Z,4.00
2019-03-09T05:36:19.441Z,4.00
2019-03-09T05:37:19.437Z,4.00
2019-03-09T05:38:19.428Z,4.00
2019-03-09T05:39:19.421Z,8.00
2019-03-09T05:40:19.413Z,8.00
2019-03-09T05:41:19.399Z,8.00
2019-03-09T05:42:19.390Z,12.00
2019-03-09T05:43:19.384Z,12.00
2019-03-09T05:44:19.376Z,20.00
2019-03-09T05:45:19.363Z,24.00
2019-03-09T05:46:19.355Z,28.00
2019-03-09T05:47:19.343Z,32.00
2019-03-09T05:48:19.338Z,36.00
2019-03-09T05:49:19.331Z,44.00
2019-03-09T05:50:19.320Z,56.00
2019-03-09T05:51:19.312Z,72.00
2019-03-09T05:52:19.303Z,84.00
2019-03-09T05:53:19.289Z,96.00
2019-03-09T05:54:19.279Z,108.00
2019-03-09T05:55:19.272Z,128.00
2019-03-09T05:56:19.265Z,144.00
2019-03-09T05:57:19.260Z,164.00
2019-03-09T05:58:19.250Z,188.00
2019-03-09T05:59:19.237Z,208.00
2019-03-09T06:00:19.228Z,224.00
2019-03-09T06:01:19.227Z,236.00
2019-03-09T06:02:19.215Z,256.00
2019-03-09T06:03:19.203Z,280.00
2019-03-09T06:04:19.194Z,300.00
2019-03-09T06:05:19.179Z,324.00
2019-03-09T06:06:19.171Z,352.00
2019-03-09T06:07:19.165Z,380.00
2019-03-09T06:08:19.153Z,428.00
2019-03-09T06:09:19.149Z,452.00
2019-03-09T06:10:19.138Z,484.00
2019-03-09T06:11:19.131Z,516.00
2019-03-09T06:12:19.125Z,540.00
2019-03-09T06:13:19.110Z,500.00
2019-03-09T06:14:19.099Z,456.00
2019-03-09T06:15:19.097Z,436.00
2019-03-09T06:16:19.084Z,464.00
2019-03-09T06:17:19.072Z,540.00
2019-03-09T06:18:19.063Z,628.00
2019-03-09T06:19:19.050Z,760.00
2019-03-09T06:20:19.042Z,860.00
2019-03-09T06:21:19.037Z,1004.00
2019-03-09T06:22:19.027Z,1048.00
2019-03-09T06:23:19.022Z,1168.00
2019-03-09T06:24:19.011Z,1228.00
2019-03-09T06:25:18.999Z,1228.00
2019-03-09T06:26:18.988Z,1420.00
2019-03-09T06:27:18.982Z,1628.00
2019-03-09T06:28:18.971Z,1780.00
2019-03-09T06:29:18.967Z,1820.00
2019-03-09T06:30:18.957Z,1744.00
2019-03-09T06:31:18.944Z,1776.00
2019-03-09T06:32:18.937Z,1788.00
2019-03-09T06:33:18.931Z,1768.00
2019-03-09T06:34:18.922Z,1744.00
2019-03-09T06:35:18.911Z,1560.00
2019-03-09T06:36:18.902Z,1868.00
2019-03-09T06:37:18.891Z,1776.00
2019-03-09T06:38:18.879Z,1552.00
2019-03-09T06:39:18.871Z,1508.00
2019-03-09T06:40:18.863Z,1860.00
2019-03-09T06:41:18.859Z,1948.00
2019-03-09T06:42:18.851Z,2124.00
2019-03-09T06:43:18.845Z,2204.00
2019-03-09T06:44:18.838Z,2224.00
2019-03-09T06:45:18.826Z,2692.00
2019-03-09T06:46:18.819Z,2688.00
2019-03-09T06:47:18.809Z,2860.00
2019-03-09T06:48:18.804Z,3068.00
2019-03-09T06:49:18.788Z,3232.00
2019-03-09T06:50:18.789Z,3188.00
2019-03-09T06:51:18.768Z,3072.00
2019-03-09T06:52:18.760Z,2964.00
2019-03-09T06:53:18.758Z,2916.00
2019-03-09T06:54:18.747Z,3016.00
2019-03-09T06:55:18.740Z,3144.00
2019-03-09T06:56:18.730Z,3244.00
2019-03-09T06:57:18.724Z,3224.00
2019-03-09T06:58:18.709Z,2868.00
2019-03-09T06:59:18.704Z,2720.00
2019-03-09T07:00:18.698Z,2580.00
2019-03-09T07:01:18.692Z,2200.00
2019-03-09T07:02:18.685Z,2112.00
2019-03-09T07:03:18.672Z,1644.00
2019-03-09T07:04:18.664Z,1672.00
2019-03-09T07:05:18.662Z,1904.00
2019-03-09T07:06:18.651Z,1944.00
2019-03-09T07:07:18.642Z,1832.00
2019-03-09T07:08:18.634Z,1824.00
2019-03-09T07:09:18.622Z,1672.00
2019-03-09T07:10:18.613Z,1524.00
2019-03-09T07:11:18.605Z,1728.00
2019-03-09T07:12:18.598Z,1796.00
2019-03-09T07:13:18.594Z,1772.00
2019-03-09T07:14:18.586Z,1852.00
2019-03-09T07:15:18.581Z,1908.00
2019-03-09T07:16:18.573Z,1996.00
2019-03-09T07:17:18.561Z,2016.00
2019-03-09T07:18:18.552Z,2024.00
2019-03-09T07:19:18.549Z,2000.00
2019-03-09T07:20:18.541Z,2024.00
2019-03-09T07:21:18.538Z,2064.00
2019-03-09T07:22:18.519Z,2052.00
2019-03-09T07:23:18.508Z,2020.00
2019-03-09T07:24:18.501Z,1976.00
2019-03-09T07:25:18.497Z,2000.00
2019-03-09T07:26:18.492Z,2088.00
2019-03-09T07:27:18.481Z,2104.00
2019-03-09T07:28:18.474Z,2112.00
2019-03-09T07:29:18.460Z,1932.00
2019-03-09T07:30:18.453Z,1760.00
2019-03-09T07:31:18.447Z,1816.00
2019-03-09T07:32:18.439Z,1964.00
2019-03-09T07:33:18.440Z,1924.00
2019-03-09T07:34:18.427Z,1688.00
2019-03-09T07:35:18.415Z,2008.00
2019-03-09T07:36:18.409Z,1852.00
2019-03-09T07:37:18.404Z,1852.00
2019-03-09T07:38:18.396Z,1900.00
2019-03-09T07:39:18.386Z,2016.00
2019-03-09T07:40:18.376Z,2276.00
2019-03-09T07:41:18.367Z,2876.00
2019-03-09T07:42:18.355Z,3108.00
2019-03-09T07:43:18.352Z,3308.00
2019-03-09T07:44:18.345Z,3244.00
2019-03-09T07:45:18.339Z,3100.00
2019-03-09T07:46:18.332Z,3180.00
2019-03-09T07:47:18.322Z,3300.00
2019-03-09T07:48:18.312Z,3220.00
2019-03-09T07:49:18.301Z,3060.00
2019-03-09T07:50:18.293Z,2696.00
2019-03-09T07:51:18.289Z,2740.00
2019-03-09T07:52:18.282Z,2988.00
2019-03-09T07:53:18.269Z,3040.00
2019-03-09T07:54:18.262Z,3112.00
2019-03-09T07:55:18.256Z,3236.00
2019-03-09T07:56:18.251Z,3280.00
2019-03-09T07:57:18.246Z,3300.00
2019-03-09T07:58:18.236Z,3192.00
2019-03-09T07:59:18.230Z,3044.00
2019-03-09T08:00:18.222Z,3004.00
2019-03-09T08:01:18.209Z,3164.00
2019-03-09T08:02:18.201Z,3204.00
2019-03-09T08:03:18.192Z,3124.00
2019-03-09T08:04:18.184Z,2928.00
2019-03-09T08:05:18.182Z,2872.00
2019-03-09T08:06:18.172Z,2964.00
2019-03-09T08:07:18.160Z,3112.00
2019-03-09T08:08:18.152Z,3120.00
2019-03-09T08:09:18.149Z,3164.00
2019-03-09T08:10:18.141Z,3296.00
2019-03-09T08:11:18.135Z,3296.00
2019-03-09T08:12:18.129Z,3552.00
2019-03-09T08:13:18.118Z,3796.00
2019-03-09T08:14:18.109Z,4180.00
2019-03-09T08:15:18.104Z,4428.00
2019-03-09T08:16:18.093Z,4332.00
2019-03-09T08:17:18.090Z,4016.00
2019-03-09T08:18:18.083Z,3844.00
2019-03-09T08:19:18.071Z,3612.00
2019-03-09T08:20:18.064Z,3828.00
2019-03-09T08:21:18.051Z,3160.00
2019-03-09T08:22:18.045Z,3888.00
2019-03-09T08:23:18.054Z,3784.00
2019-03-09T08:24:18.034Z,3472.00
2019-03-09T08:25:18.022Z,3740.00
2019-03-09T08:26:18.022Z,3712.00
2019-03-09T08:27:18.009Z,3576.00
2019-03-09T08:28:18.004Z,3432.00
2019-03-09T08:29:18.000Z,3456.00
2019-03-09T08:30:18.001Z,3296.00
2019-03-09T08:31:17.983Z,3320.00
2019-03-09T08:32:17.977Z,3152.00
2019-03-09T08:33:17.980Z,3220.00
2019-03-09T08:34:17.976Z,3448.00
2019-03-09T08:35:17.958Z,3228.00
2019-03-09T08:36:17.948Z,3244.00
2019-03-09T08:37:17.942Z,3304.00
2019-03-09T08:38:17.938Z,3468.00
2019-03-09T08:39:17.949Z,3644.00
2019-03-09T08:40:17.915Z,3840.00
2019-03-09T08:41:17.907Z,3880.00
2019-03-09T08:42:17.915Z,4196.00
2019-03-09T08:43:17.900Z,3872.00
2019-03-09T08:44:17.888Z,3864.00
2019-03-09T08:45:17.896Z,3316.00
2019-03-09T08:46:17.867Z,3560.00
2019-03-09T08:47:17.859Z,3796.00
2019-03-09T08:48:17.851Z,2924.00
2019-03-09T08:49:17.849Z,3068.00
2019-03-09T08:50:17.886Z,3044.00
2019-03-09T08:51:17.855Z,2612.00
2019-03-09T08:52:17.862Z,3368.00
2019-03-09T08:53:17.850Z,3792.00
2019-03-09T08:54:17.819Z,3312.00
2019-03-09T08:55:18.264Z,2572.00
2019-03-09T08:56:17.803Z,3172.00
2019-03-09T08:57:17.789Z,3752.00
2019-03-09T08:58:17.779Z,2976.00
2019-03-09T08:59:17.771Z,4248.00
2019-03-09T09:00:17.766Z,4436.00
2019-03-09T09:01:17.764Z,4420.00
2019-03-09T09:02:17.754Z,3708.00
2019-03-09T09:03:17.745Z,4404.00
2019-03-09T09:04:17.740Z,4488.00
2019-03-09T09:05:17.726Z,3388.00
2019-03-09T09:06:17.725Z,3380.00
2019-03-09T09:07:17.721Z,4044.00
2019-03-09T09:08:17.767Z,4272.00
2019-03-09T09:09:17.706Z,3364.00
2019-03-09T09:10:17.699Z,3620.00
2019-03-09T09:11:17.701Z,4144.00
2019-03-09T09:12:17.680Z,3812.00
2019-03-09T09:13:17.678Z,3728.00
2019-03-09T09:14:17.692Z,3856.00
2019-03-09T09:15:17.662Z,4256.00
2019-03-09T09:16:17.656Z,4344.00
2019-03-09T09:17:17.645Z,3940.00
2019-03-09T09:18:17.695Z,4116.00
2019-03-09T09:19:17.629Z,3940.00
2019-03-09T09:20:17.623Z,4200.00
2019-03-09T09:21:17.620Z,4224.00
2019-03-09T09:22:17.614Z,4424.00
2019-03-09T09:23:17.609Z,4336.00
2019-03-09T09:24:17.602Z,3988.00
2019-03-09T09:25:17.594Z,3644.00
2019-03-09T09:26:17.583Z,3568.00
2019-03-09T09:27:17.580Z,3784.00
2019-03-09T09:28:17.574Z,4056.00
2019-03-09T09:29:17.562Z,4172.00
2019-03-09T09:30:17.557Z,4188.00
2019-03-09T09:31:17.545Z,4636.00
2019-03-09T09:32:17.538Z,4960.00
2019-03-09T09:33:17.537Z,5440.00
2019-03-09T09:34:17.529Z,5464.00
2019-03-09T09:35:17.524Z,5868.00
2019-03-09T09:36:17.519Z,6364.00
2019-03-09T09:37:17.506Z,8444.00
2019-03-09T09:38:17.496Z,8028.00
2019-03-09T09:39:17.492Z,8096.00
2019-03-09T09:40:17.486Z,8012.00
2019-03-09T09:41:17.484Z,9020.00
2019-03-09T09:42:17.479Z,6748.00
2019-03-09T09:43:17.467Z,5804.00
2019-03-09T09:44:17.460Z,5508.00
2019-03-09T09:45:17.459Z,4824.00
2019-03-09T09:46:17.451Z,4780.00
2019-03-09T09:47:17.445Z,4048.00
2019-03-09T09:48:17.437Z,4668.00
2019-03-09T09:49:17.427Z,5436.00
2019-03-09T09:50:17.418Z,4868.00
2019-03-09T09:51:17.418Z,4024.00
2019-03-09T09:52:17.411Z,4396.00
2019-03-09T09:53:17.411Z,4736.00
2019-03-09T09:54:17.401Z,4764.00
2019-03-09T09:55:17.397Z,6320.00
2019-03-09T09:56:17.387Z,6248.00
2019-03-09T09:57:17.375Z,4056.00
2019-03-09T09:58:17.370Z,4216.00
2019-03-09T09:59:17.369Z,4244.00
2019-03-09T10:00:17.364Z,4984.00
2019-03-09T10:01:17.353Z,5496.00
2019-03-09T10:02:17.345Z,5588.00
2019-03-09T10:03:17.341Z,5440.00
2019-03-09T10:04:17.337Z,5432.00
2019-03-09T10:05:17.394Z,5692.00
2019-03-09T10:06:17.328Z,5220.00
2019-03-09T10:07:17.325Z,5448.00
2019-03-09T10:08:17.318Z,5960.00
2019-03-09T10:09:17.305Z,6584.00
2019-03-09T10:10:17.298Z,6192.00
2019-03-09T10:11:17.291Z,9596.00
2019-03-09T10:12:17.287Z,9160.00
2019-03-09T10:13:17.286Z,10616.00
2019-03-09T10:14:17.276Z,9784.00
2019-03-09T10:15:17.266Z,10440.00
2019-03-09T10:16:17.273Z,10120.00
2019-03-09T10:17:17.260Z,8800.00
2019-03-09T10:18:17.254Z,8756.00
2019-03-09T10:19:17.251Z,7368.00
2019-03-09T10:20:17.245Z,6364.00
2019-03-09T10:21:17.237Z,5660.00
2019-03-09T10:22:17.230Z,5840.00
2019-03-09T10:23:17.224Z,5788.00
2019-03-09T10:24:17.220Z,5336.00
2019-03-09T10:25:17.218Z,5880.00
2019-03-09T10:26:17.213Z,5952.00
2019-03-09T10:27:17.205Z,6064.00
2019-03-09T10:28:17.199Z,6248.00
2019-03-09T10:29:17.189Z,6096.00
2019-03-09T10:30:17.182Z,5764.00
2019-03-09T10:31:17.182Z,5700.00
2019-03-09T10:32:17.178Z,5404.00
2019-03-09T10:33:17.168Z,5668.00
2019-03-09T10:34:17.163Z,6376.00
2019-03-09T10:35:17.160Z,6648.00
2019-03-09T10:36:17.153Z,7308.00
2019-03-09T10:37:17.154Z,9012.00
2019-03-09T10:38:17.146Z,7624.00
2019-03-09T10:39:17.143Z,6656.00
2019-03-09T10:40:17.136Z,6748.00
2019-03-09T10:41:17.128Z,7192.00
2019-03-09T10:42:17.119Z,7400.00
2019-03-09T10:43:17.111Z,6972.00
2019-03-09T10:44:17.108Z,7300.00
2019-03-09T10:45:17.106Z,7680.00
2019-03-09T10:46:17.101Z,7864.00
2019-03-09T10:47:17.090Z,7368.00
2019-03-09T10:48:17.085Z,7532.00
2019-03-09T10:49:17.083Z,7856.00
2019-03-09T10:50:17.077Z,7652.00
2019-03-09T10:51:17.079Z,7920.00
2019-03-09T10:52:17.069Z,8080.00
2019-03-09T10:53:17.059Z,7600.00
2019-03-09T10:54:17.055Z,7508.00
2019-03-09T10:55:17.051Z,7496.00
2019-03-09T10:56:17.045Z,7856.00
2019-03-09T10:57:17.036Z,7436.00
2019-03-09T10:58:17.029Z,7428.00
2019-03-09T10:59:17.026Z,7792.00
2019-03-09T11:00:17.022Z,7708.00
2019-03-09T11:01:17.020Z,6892.00
2019-03-09T11:02:17.014Z,6268.00
2019-03-09T11:03:17.004Z,6388.00
2019-03-09T11:04:24.327Z,6704.00
2019-03-09T11:05:17.021Z,6748.00
2019-03-09T11:06:16.992Z,7044.00
2019-03-09T11:07:16.984Z,7464.00
2019-03-09T11:08:16.979Z,7676.00
2019-03-09T11:09:16.973Z,8780.00
2019-03-09T11:10:16.966Z,9372.00
2019-03-09T11:11:16.959Z,8664.00
2019-03-09T11:12:16.952Z,7960.00
2019-03-09T11:13:16.953Z,8160.00
2019-03-09T11:14:16.947Z,7916.00
2019-03-09T11:15:16.944Z,8060.00
2019-03-09T11:16:16.944Z,8264.00
2019-03-09T11:17:16.930Z,7920.00
2019-03-09T11:18:16.922Z,7896.00
2019-03-09T11:19:16.922Z,7952.00
2019-03-09T11:20:16.918Z,7636.00
2019-03-09T11:21:16.907Z,7348.00
2019-03-09T11:22:16.902Z,6952.00
2019-03-09T11:23:16.894Z,6708.00
2019-03-09T11:24:16.890Z,6784.00
2019-03-09T11:25:16.889Z,7536.00
2019-03-09T11:26:16.883Z,8196.00
2019-03-09T11:27:16.877Z,8388.00
2019-03-09T11:28:16.872Z,7644.00
2019-03-09T11:29:16.862Z,7440.00
2019-03-09T11:30:16.857Z,7104.00
2019-03-09T11:31:16.854Z,7256.00
2019-03-09T11:32:16.849Z,7436.00
2019-03-09T11:33:16.851Z,7588.00
2019-03-09T11:34:16.841Z,7516.00
2019-03-09T11:35:16.837Z,7164.00
2019-03-09T11:36:16.830Z,7148.00
2019-03-09T11:37:16.826Z,7336.00
2019-03-09T11:38:16.822Z,6512.00
2019-03-09T11:39:16.814Z,6024.00
2019-03-09T11:40:16.809Z,5948.00
2019-03-09T11:41:19.248Z,6460.00
2019-03-09T11:42:16.792Z,7372.00
2019-03-09T11:43:16.787Z,7708.00
2019-03-09T11:44:16.780Z,8600.00
2019-03-09T11:45:16.782Z,8628.00
2019-03-09T11:46:16.776Z,8080.00
2019-03-09T11:47:16.771Z,8280.00
2019-03-09T11:48:16.767Z,8428.00
2019-03-09T11:49:16.757Z,9504.00
2019-03-09T11:50:16.750Z,10200.00
2019-03-09T11:51:16.750Z,10904.00
2019-03-09T11:52:20.490Z,11628.00
2019-03-09T11:53:16.735Z,11808.00
2019-03-09T11:54:16.728Z,11188.00
2019-03-09T11:55:16.723Z,11476.00
2019-03-09T11:56:16.718Z,11572.00
2019-03-09T11:57:16.716Z,11512.00
2019-03-09T11:58:16.710Z,11504.00
2019-03-09T11:59:16.709Z,11252.00
2019-03-09T12:00:16.703Z,10664.00
2019-03-09T12:01:16.696Z,12332.00
2019-03-09T12:02:16.688Z,10768.00
2019-03-09T12:03:16.683Z,10420.00
2019-03-09T12:04:16.678Z,12528.00
2019-03-09T12:05:16.680Z,11060.00
2019-03-09T12:06:16.673Z,12360.00
2019-03-09T12:07:16.667Z,11080.00
2019-03-09T12:08:16.662Z,9356.00
2019-03-09T12:09:16.660Z,9880.00
2019-03-09T12:10:16.655Z,10928.00
2019-03-09T12:11:16.656Z,9096.00
2019-03-09T12:12:16.650Z,10072.00
2019-03-09T12:13:16.642Z,10056.00
2019-03-09T12:14:16.638Z,9344.00
2019-03-09T12:15:16.649Z,10648.00
2019-03-09T12:16:16.632Z,9860.00
2019-03-09T12:17:16.631Z,11044.00
2019-03-09T12:18:16.628Z,11676.00
2019-03-09T12:19:16.637Z,9612.00
2019-03-09T12:20:16.617Z,11116.00
2019-03-09T12:21:16.612Z,11664.00
2019-03-09T12:22:16.607Z,8584.00
2019-03-09T12:23:16.613Z,10448.00
2019-03-09T12:24:19.827Z,11568.00
2019-03-09T12:25:16.599Z,10616.00
2019-03-09T12:26:16.592Z,10716.00
2019-03-09T12:27:16.592Z,11904.00
2019-03-09T12:28:16.588Z,10888.00
2019-03-09T12:29:16.611Z,7824.00
2019-03-09T12:30:16.586Z,6684.00
2019-03-09T12:31:16.586Z,5572.00
2019-03-09T12:32:16.580Z,9400.00
2019-03-09T12:33:16.574Z,5704.00
2019-03-09T12:34:16.569Z,9700.00
2019-03-09T12:35:16.570Z,7216.00
2019-03-09T12:36:16.566Z,8036.00
2019-03-09T12:37:16.563Z,7768.00