createdAt,value
2018-07-21T00:00:26.246Z,0.00
2018-07-21T00:01:26.276Z,0.00
2018-07-21T00:02:26.356Z,0.00
2018-07-21T00:03:26.379Z,0.00
2018-07-21T00:04:26.434Z,0.00
2018-07-21T00:05:26.501Z,0.00
2018-07-21T00:06:26.527Z,0.00
2018-07-21T00:07:26.577Z,0.00
2018-07-21T00:08:26.632Z,0.00
2018-07-21T00:09:26.679Z,0.00
2018-07-21T00:10:26.758Z,0.00
2018-07-21T00:11:26.805Z,0.00
2018-07-21T00:12:26.834Z,0.00
2018-07-21T00:13:26.884Z,0.00
2018-07-21T00:14:26.939Z,0.00
2018-07-21T00:15:26.987Z,0.00
2018-07-21T00:16:27.062Z,0.00
2018-07-21T00:17:27.089Z,0.00
2018-07-21T00:18:27.139Z,0.00
2018-07-21T00:19:27.190Z,0.00
2018-07-21T00:20:27.244Z,0.00
2018-07-21T00:21:27.316Z,0.00
2018-07-21T00:22:27.368Z,0.00
2018-07-21T00:23:27.397Z,0.00
2018-07-21T00:24:27.446Z,0.00
2018-07-21T00:25:27.498Z,0.00
2018-07-21T00:26:27.547Z,0.00
2018-07-21T00:27:27.633Z,0.00
2018-07-21T00:28:27.648Z,0.00
2018-07-21T00:29:27.699Z,0.00
2018-07-21T00:30:27.750Z,0.00
2018-07-21T00:31:27.802Z,0.00
2018-07-21T00:32:27.895Z,0.00
2018-07-21T00:33:27.903Z,0.00
2018-07-21T00:34:27.959Z,0.00
2018-07-21T00:35:28.008Z,0.00
2018-07-21T00:36:28.056Z,0.00
2018-07-21T00:37:28.147Z,0.00
2018-07-21T00:38:28.157Z,0.00
2018-07-21T00:39:28.209Z,0.00
2018-07-21T00:40:28.260Z,0.00
2018-07-21T00:41:28.314Z,0.00
2018-07-21T00:42:28.407Z,0.00
2018-07-21T00:43:28.412Z,0.00
2018-07-21T00:44:28.466Z,0.00
2018-07-21T00:45:28.515Z,0.00
2018-07-21T00:46:28.572Z,0.00
2018-07-21T00:47:28.638Z,0.00
2018-07-21T00:48:28.687Z,0.00
2018-07-21T00:49:28.715Z,0.00
2018-07-21T00:50:28.769Z,0.00
2018-07-21T00:51:28.819Z,0.00
2018-07-21T00:52:28.910Z,0.00
2018-07-21T00:53:28.924Z,0.00
2018-07-21T00:54:28.968Z,0.00
2018-07-21T00:55:29.019Z,0.00
2018-07-21T00:56:29.070Z,0.00
2018-07-21T00:57:29.148Z,0.00
2018-07-21T00:58:29.172Z,0.00
2018-07-21T00:59:29.248Z,0.00
2018-07-21T01:00:29.273Z,0.00
2018-07-21T01:01:29.323Z,0.00
2018-07-21T01:02:29.373Z,0.00
2018-07-21T01:03:29.427Z,0.00
2018-07-21T01:04:29.506Z,0.00
2018-07-21T01:05:29.526Z,0.00
2018-07-21T01:06:29.577Z,0.00
2018-07-21T01:07:29.632Z,0.00
2018-07-21T01:08:29.675Z,0.00
2018-07-21T01:09:29.751Z,0.00
2018-07-21T01:10:29.778Z,0.00
2018-07-21T01:11:29.831Z,0.00
2018-07-21T01:12:29.879Z,0.00
2018-07-21T01:13:29.953Z,0.00
2018-07-21T01:14:29.984Z,0.00
2018-07-21T01:15:30.033Z,0.00
2018-07-21T01:16:30.081Z,0.00
2018-07-21T01:17:30.132Z,0.00
2018-07-21T01:18:30.217Z,0.00
2018-07-21T01:19:30.238Z,0.00
2018-07-21T01:20:30.283Z,0.00
2018-07-21T01:21:30.334Z,0.00
2018-07-21T01:22:30.387Z,0.00
2018-07-21T01:23:30.462Z,0.00
2018-07-21T01:24:30.487Z,0.00
2018-07-21T01:25:30.570Z,0.00
2018-07-21T01:26:30.595Z,0.00
2018-07-21T01:27:30.637Z,0.00
2018-07-21T01:28:30.693Z,0.00
2018-07-21T01:29:30.739Z,0.00
2018-07-21T01:30:30.815Z,0.00
2018-07-21T01:31:30.842Z,0.00
2018-07-21T01:32:30.890Z,0.00
2018-07-21T01:33:30.945Z,0.00
2018-07-21T01:34:31.016Z,0.00
2018-07-21T01:35:31.043Z,0.00
2018-07-21T01:36:31.091Z,0.00
2018-07-21T01:37:31.149Z,0.00
2018-07-21T01:38:31.195Z,0.00
2018-07-21T01:39:31.270Z,0.00
2018-07-21T01:40:31.299Z,0.00
2018-07-21T01:41:31.352Z,0.00
2018-07-21T01:42:31.423Z,0.00
2018-07-21T01:43:31.449Z,0.00
2018-07-21T01:44:31.501Z,0.00
2018-07-21T01:45:31.551Z,0.00
2018-07-21T01:46:31.599Z,0.00
2018-07-21T01:47:31.675Z,0.00
2018-07-21T01:48:31.701Z,0.00
2018-07-21T01:49:31.753Z,0.00
2018-07-21T01:50:31.800Z,0.00
2018-07-21T01:51:31.855Z,0.00
2018-07-21T01:52:31.925Z,0.00
2018-07-21T01:53:31.951Z,0.00
2018-07-21T01:54:32.004Z,0.00
2018-07-21T01:55:32.053Z,0.00
2018-07-21T01:56:32.103Z,0.00
2018-07-21T01:57:32.193Z,0.00
2018-07-21T01:58:32.204Z,0.00
2018-07-21T01:59:32.258Z,0.00
2018-07-21T02:00:32.305Z,0.00
2018-07-21T02:01:32.354Z,0.00
2018-07-21T02:02:32.430Z,0.00
2018-07-21T02:03:32.481Z,0.00
2018-07-21T02:04:32.507Z,0.00
2018-07-21T02:05:32.556Z,0.00
2018-07-21T02:06:32.609Z,0.00
2018-07-21T02:07:32.660Z,0.00
2018-07-21T02:08:32.734Z,0.00
2018-07-21T02:09:32.758Z,0.00
2018-07-21T02:10:32.814Z,0.00
2018-07-21T02:11:32.863Z,0.00
2018-07-21T02:12:32.952Z,0.00
2018-07-21T02:13:32.984Z,0.00
2018-07-21T02:14:33.012Z,0.00
2018-07-21T02:15:33.066Z,0.00
2018-07-21T02:16:33.110Z,0.00
2018-07-21T02:17:33.162Z,0.00
2018-07-21T02:18:33.239Z,0.00
2018-07-21T02:19:33.287Z,0.00
2018-07-21T02:20:33.313Z,0.00
2018-07-21T02:21:33.365Z,0.00
2018-07-21T02:22:33.424Z,0.00
2018-07-21T02:23:33.490Z,0.00
2018-07-21T02:24:33.556Z,0.00
2018-07-21T02:25:33.568Z,0.00
2018-07-21T02:26:33.639Z,0.00
2018-07-21T02:27:33.669Z,0.00
2018-07-21T02:28:33.717Z,0.00
2018-07-21T02:29:33.795Z,0.00
2018-07-21T02:30:33.842Z,0.00
2018-07-21T02:31:33.878Z,0.00
2018-07-21T02:32:33.923Z,0.00
2018-07-21T02:33:33.971Z,0.00
2018-07-21T02:34:34.025Z,0.00
2018-07-21T02:35:34.106Z,0.00
2018-07-21T02:36:34.122Z,0.00
2018-07-21T02:37:34.172Z,0.00
2018-07-21T02:38:34.224Z,0.00
2018-07-21T02:39:34.275Z,0.00
2018-07-21T02:40:34.367Z,0.00
2018-07-21T02:41:34.376Z,0.00
2018-07-21T02:42:34.427Z,0.00
2018-07-21T02:43:34.475Z,0.00
2018-07-21T02:44:34.527Z,0.00
2018-07-21T02:45:34.657Z,0.00
2018-07-21T02:46:34.656Z,0.00
2018-07-21T02:47:34.683Z,0.00
2018-07-21T02:48:34.731Z,0.00
2018-07-21T02:49:34.779Z,0.00
2018-07-21T02:50:34.835Z,0.00
2018-07-21T02:51:34.909Z,0.00
2018-07-21T02:52:34.935Z,0.00
2018-07-21T02:53:34.983Z,0.00
2018-07-21T02:54:35.033Z,0.00
2018-07-21T02:55:35.085Z,0.00
2018-07-21T02:56:35.158Z,0.00
2018-07-21T02:57:35.185Z,0.00
2018-07-21T02:58:35.243Z,0.00
2018-07-21T02:59:35.295Z,0.00
2018-07-21T03:00:35.339Z,0.00
2018-07-21T03:01:35.412Z,0.00
2018-07-21T03:02:35.439Z,0.00
2018-07-21T03:03:35.492Z,0.00
2018-07-21T03:04:35.539Z,0.00
2018-07-21T03:05:35.600Z,0.00
2018-07-21T03:06:35.664Z,0.00
2018-07-21T03:07:35.716Z,0.00
2018-07-21T03:08:35.743Z,0.00
2018-07-21T03:09:35.796Z,0.00
2018-07-21T03:10:35.851Z,0.00
2018-07-21T03:11:35.896Z,0.00
2018-07-21T03:12:35.978Z,0.00
2018-07-21T03:13:35.999Z,0.00
2018-07-21T03:14:36.047Z,0.00
2018-07-21T03:15:36.100Z,0.00
2018-07-21T03:16:36.148Z,0.00
2018-07-21T03:17:36.228Z,0.00
2018-07-21T03:18:36.272Z,0.00
2018-07-21T03:19:36.300Z,0.00
2018-07-21T03:20:36.350Z,4.00
2018-07-21T03:21:36.404Z,4.00
2018-07-21T03:22:36.479Z,4.00
2018-07-21T03:23:36.530Z,4.00
2018-07-21T03:24:36.557Z,4.00
2018-07-21T03:25:36.606Z,8.00
2018-07-21T03:26:36.656Z,4.00
2018-07-21T03:27:36.706Z,8.00
2018-07-21T03:28:36.792Z,8.00
2018-07-21T03:29:36.811Z,12.00
2018-07-21T03:30:36.867Z,12.00
2018-07-21T03:31:36.914Z,16.00
2018-07-21T03:32:36.961Z,16.00
2018-07-21T03:33:37.042Z,16.00
2018-07-21T03:34:37.060Z,20.00
2018-07-21T03:35:37.111Z,24.00
2018-07-21T03:36:37.166Z,28.00
2018-07-21T03:37:37.212Z,32.00
2018-07-21T03:38:37.286Z,36.00
2018-07-21T03:39:37.339Z,40.00
2018-07-21T03:40:37.456Z,40.00
2018-07-21T03:41:37.415Z,48.00
2018-07-21T03:42:37.465Z,52.00
2018-07-21T03:43:37.520Z,56.00
2018-07-21T03:44:37.595Z,60.00
2018-07-21T03:45:37.620Z,68.00
2018-07-21T03:46:37.671Z,72.00
2018-07-21T03:47:37.718Z,76.00
2018-07-21T03:48:37.768Z,88.00
2018-07-21T03:49:37.842Z,100.00
2018-07-21T03:50:37.895Z,108.00
2018-07-21T03:51:37.921Z,124.00
2018-07-21T03:52:37.969Z,140.00
2018-07-21T03:53:38.026Z,160.00
2018-07-21T03:54:38.153Z,176.00
2018-07-21T03:55:38.123Z,196.00
2018-07-21T03:56:38.171Z,220.00
2018-07-21T03:57:38.234Z,248.00
2018-07-21T03:58:38.274Z,276.00
2018-07-21T03:59:38.359Z,308.00
2018-07-21T04:00:38.387Z,340.00
2018-07-21T04:01:38.426Z,372.00
2018-07-21T04:02:38.479Z,408.00
2018-07-21T04:03:38.525Z,440.00
2018-07-21T04:04:38.617Z,472.00
2018-07-21T04:05:38.631Z,500.00
2018-07-21T04:06:38.680Z,532.00
2018-07-21T04:07:38.726Z,564.00
2018-07-21T04:08:38.777Z,592.00
2018-07-21T04:09:38.862Z,620.00
2018-07-21T04:10:38.879Z,636.00
2018-07-21T04:11:38.938Z,644.00
2018-07-21T04:12:38.980Z,644.00
2018-07-21T04:13:39.029Z,632.00
2018-07-21T04:14:39.110Z,624.00
2018-07-21T04:15:39.154Z,620.00
2018-07-21T04:16:39.180Z,620.00
2018-07-21T04:17:39.232Z,636.00
2018-07-21T04:18:39.291Z,652.00
2018-07-21T04:19:39.334Z,672.00
2018-07-21T04:20:39.410Z,684.00
2018-07-21T04:21:40.045Z,700.00
2018-07-21T04:22:39.484Z,708.00
2018-07-21T04:23:39.538Z,716.00
2018-07-21T04:24:39.584Z,712.00
2018-07-21T04:25:39.666Z,712.00
2018-07-21T04:26:39.685Z,708.00
2018-07-21T04:27:39.735Z,708.00
2018-07-21T04:28:39.786Z,712.00
2018-07-21T04:29:39.835Z,724.00
2018-07-21T04:30:39.909Z,736.00
2018-07-21T04:31:39.962Z,756.00
2018-07-21T04:32:39.986Z,776.00
2018-07-21T04:33:40.037Z,792.00
2018-07-21T04:34:40.089Z,808.00
2018-07-21T04:35:40.143Z,816.00
2018-07-21T04:36:40.212Z,824.00
2018-07-21T04:37:40.241Z,832.00
2018-07-21T04:38:40.291Z,840.00
2018-07-21T04:39:40.342Z,840.00
2018-07-21T04:40:40.388Z,848.00
2018-07-21T04:41:40.472Z,848.00
2018-07-21T04:42:40.495Z,852.00
2018-07-21T04:43:40.542Z,852.00
2018-07-21T04:44:40.595Z,852.00
2018-07-21T04:45:40.642Z,848.00
2018-07-21T04:46:40.716Z,840.00
2018-07-21T04:47:40.745Z,828.00
2018-07-21T04:48:40.792Z,812.00
2018-07-21T04:49:40.841Z,804.00
2018-07-21T04:50:40.895Z,800.00
2018-07-21T04:51:40.987Z,800.00
2018-07-21T04:52:40.994Z,808.00
2018-07-21T04:53:41.045Z,820.00
2018-07-21T04:54:41.102Z,832.00
2018-07-21T04:55:41.144Z,840.00
2018-07-21T04:56:41.229Z,844.00
2018-07-21T04:57:41.245Z,852.00
2018-07-21T04:58:41.297Z,856.00
2018-07-21T04:59:41.345Z,864.00
2018-07-21T05:00:41.464Z,872.00
2018-07-21T05:01:41.477Z,880.00
2018-07-21T05:02:41.501Z,884.00
2018-07-21T05:03:41.548Z,880.00
2018-07-21T05:04:41.596Z,872.00
2018-07-21T05:05:41.646Z,860.00
2018-07-21T05:06:41.746Z,844.00
2018-07-21T05:07:41.751Z,836.00
2018-07-21T05:08:41.796Z,832.00
2018-07-21T05:09:41.847Z,840.00
2018-07-21T05:10:41.898Z,852.00
2018-07-21T05:11:41.972Z,860.00
2018-07-21T05:12:41.998Z,868.00
2018-07-21T05:13:42.049Z,876.00
2018-07-21T05:14:42.100Z,892.00
2018-07-21T05:15:42.151Z,940.00
2018-07-21T05:16:42.228Z,1012.00
2018-07-21T05:17:42.250Z,1068.00
2018-07-21T05:18:42.301Z,1096.00
2018-07-21T05:19:42.362Z,1112.00
2018-07-21T05:20:42.400Z,1156.00
2018-07-21T05:21:42.502Z,1236.00
2018-07-21T05:22:42.503Z,1348.00
2018-07-21T05:23:42.552Z,1448.00
2018-07-21T05:24:42.603Z,1536.00
2018-07-21T05:25:42.661Z,1632.00
2018-07-21T05:26:42.741Z,1720.00
2018-07-21T05:27:42.752Z,1804.00
2018-07-21T05:28:43.262Z,1876.00
2018-07-21T05:29:42.853Z,1964.00
2018-07-21T05:30:42.905Z,2080.00
2018-07-21T05:31:42.978Z,2172.00
2018-07-21T05:32:43.026Z,2248.00
2018-07-21T05:33:43.054Z,2308.00
2018-07-21T05:34:43.104Z,2364.00
2018-07-21T05:35:43.156Z,2440.00
2018-07-21T05:36:43.203Z,2536.00
2018-07-21T05:37:43.279Z,2652.00
2018-07-21T05:38:43.310Z,2768.00
2018-07-21T05:39:43.355Z,2840.00
2018-07-21T05:40:43.405Z,2884.00
2018-07-21T05:41:43.456Z,2860.00
2018-07-21T05:42:43.702Z,2816.00
2018-07-21T05:43:43.555Z,2760.00
2018-07-21T05:44:43.608Z,2748.00
2018-07-21T05:45:43.656Z,2772.00
2018-07-21T05:46:43.707Z,2792.00
2018-07-21T05:47:43.780Z,2812.00
2018-07-21T05:48:43.814Z,2836.00
2018-07-21T05:49:43.859Z,2948.00
2018-07-21T05:50:43.908Z,3092.00
2018-07-21T05:51:43.962Z,3156.00
2018-07-21T05:52:44.045Z,3176.00
2018-07-21T05:53:44.058Z,3168.00
2018-07-21T05:54:44.112Z,3144.00
2018-07-21T05:55:44.161Z,3168.00
2018-07-21T05:56:44.212Z,3316.00
2018-07-21T05:57:44.291Z,3504.00
2018-07-21T05:58:44.312Z,3584.00
2018-07-21T05:59:44.362Z,3452.00
2018-07-21T06:00:44.413Z,3332.00
2018-07-21T06:01:44.461Z,3300.00
2018-07-21T06:02:44.600Z,3428.00
2018-07-21T06:03:44.568Z,3704.00
2018-07-21T06:04:44.613Z,3856.00
2018-07-21T06:05:44.662Z,3884.00
2018-07-21T06:06:44.722Z,3976.00
2018-07-21T06:07:44.791Z,4112.00
2018-07-21T06:08:44.886Z,4400.00
2018-07-21T06:09:44.890Z,4700.00
2018-07-21T06:10:44.916Z,4980.00
2018-07-21T06:11:44.966Z,5068.00
2018-07-21T06:12:45.017Z,4936.00
2018-07-21T06:13:45.072Z,4708.00
2018-07-21T06:14:45.153Z,4464.00
2018-07-21T06:15:45.167Z,4196.00
2018-07-21T06:16:45.216Z,3832.00
2018-07-21T06:17:45.267Z,3532.00
2018-07-21T06:18:45.449Z,3368.00
2018-07-21T06:19:45.401Z,3440.00
2018-07-21T06:20:45.425Z,3760.00
2018-07-21T06:21:45.471Z,4264.00
2018-07-21T06:22:45.519Z,4780.00
2018-07-21T06:23:45.602Z,5248.00
2018-07-21T06:24:45.649Z,5476.00
2018-07-21T06:25:45.677Z,5392.00
2018-07-21T06:26:45.725Z,5136.00
2018-07-21T06:27:45.773Z,4844.00
2018-07-21T06:28:45.825Z,4712.00
2018-07-21T06:29:45.893Z,4888.00
2018-07-21T06:30:45.927Z,4928.00
2018-07-21T06:31:45.973Z,4624.00
2018-07-21T06:32:46.069Z,4416.00
2018-07-21T06:33:46.073Z,4368.00
2018-07-21T06:34:46.149Z,4396.00
2018-07-21T06:35:46.176Z,4520.00
2018-07-21T06:36:46.228Z,4664.00
2018-07-21T06:37:46.276Z,5032.00
2018-07-21T06:38:46.327Z,5460.00
2018-07-21T06:39:46.402Z,5700.00
2018-07-21T06:40:46.429Z,5760.00
2018-07-21T06:41:46.481Z,5684.00
2018-07-21T06:42:46.532Z,5396.00
2018-07-21T06:43:46.620Z,5096.00
2018-07-21T06:44:46.653Z,4936.00
2018-07-21T06:45:46.679Z,4740.00
2018-07-21T06:46:46.733Z,4608.00
2018-07-21T06:47:46.783Z,4476.00
2018-07-21T06:48:46.832Z,4284.00
2018-07-21T06:49:46.908Z,4072.00
2018-07-21T06:50:46.933Z,3844.00
2018-07-21T06:51:47.009Z,3656.00
2018-07-21T06:52:47.033Z,3596.00
2018-07-21T06:53:47.084Z,3716.00
2018-07-21T06:54:47.135Z,3984.00
2018-07-21T06:55:47.210Z,4356.00
2018-07-21T06:56:47.239Z,4636.00
2018-07-21T06:57:47.318Z,4740.00
2018-07-21T06:58:47.338Z,4660.00
2018-07-21T06:59:47.390Z,4600.00
2018-07-21T07:00:47.442Z,4648.00
2018-07-21T07:01:47.490Z,4760.00
2018-07-21T07:02:47.567Z,4840.00
2018-07-21T07:03:47.593Z,4876.00
2018-07-21T07:04:47.645Z,4868.00
2018-07-21T07:05:47.696Z,4812.00
2018-07-21T07:06:47.778Z,4732.00
2018-07-21T07:07:47.796Z,4656.00
2018-07-21T07:08:47.844Z,4548.00
2018-07-21T07:09:47.901Z,4424.00
2018-07-21T07:10:47.952Z,4336.00
2018-07-21T07:11:48.040Z,4180.00
2018-07-21T07:12:48.049Z,3996.00
2018-07-21T07:13:48.098Z,3900.00
2018-07-21T07:14:48.153Z,3904.00
2018-07-21T07:15:48.205Z,4004.00
2018-07-21T07:16:48.277Z,4168.00
2018-07-21T07:17:48.325Z,4336.00
2018-07-21T07:18:48.362Z,4448.00
2018-07-21T07:19:48.406Z,4432.00
2018-07-21T07:20:48.454Z,4344.00
2018-07-21T07:21:48.511Z,4256.00
2018-07-21T07:22:48.579Z,4244.00
2018-07-21T07:23:48.606Z,4312.00
2018-07-21T07:24:48.656Z,4460.00
2018-07-21T07:25:48.708Z,4612.00
2018-07-21T07:26:48.759Z,4712.00
2018-07-21T07:27:48.834Z,4704.00
2018-07-21T07:28:48.861Z,4612.00
2018-07-21T07:29:48.913Z,4600.00
2018-07-21T07:30:48.962Z,4668.00
2018-07-21T07:31:49.014Z,4804.00
2018-07-21T07:32:49.087Z,4984.00
2018-07-21T07:33:49.146Z,5112.00
2018-07-21T07:34:49.163Z,5228.00
2018-07-21T07:35:49.223Z,5304.00
2018-07-21T07:36:49.270Z,5188.00
2018-07-21T07:37:49.319Z,4948.00
2018-07-21T07:38:49.398Z,4692.00
2018-07-21T07:39:49.419Z,4416.00
2018-07-21T07:40:49.470Z,4240.00
2018-07-21T07:41:49.520Z,4284.00
2018-07-21T07:42:49.573Z,4488.00
2018-07-21T07:43:49.645Z,4940.00
2018-07-21T07:44:49.677Z,5660.00
2018-07-21T07:45:49.755Z,6368.00
2018-07-21T07:46:49.777Z,6816.00
2018-07-21T07:47:49.824Z,6996.00
2018-07-21T07:48:49.875Z,7056.00
2018-07-21T07:49:49.932Z,7124.00
2018-07-21T07:50:50.010Z,7192.00
2018-07-21T07:51:50.029Z,7016.00
2018-07-21T07:52:50.080Z,6592.00
2018-07-21T07:53:50.131Z,6200.00
2018-07-21T07:54:50.207Z,6032.00
2018-07-21T07:55:50.251Z,5876.00
2018-07-21T07:56:50.310Z,5880.00
2018-07-21T07:57:50.333Z,5912.00
2018-07-21T07:58:50.386Z,5944.00
2018-07-21T07:59:50.435Z,6004.00
2018-07-21T08:00:50.486Z,6084.00
2018-07-21T08:01:50.572Z,6284.00
2018-07-21T08:02:50.596Z,6588.00
2018-07-21T08:03:50.643Z,6952.00
2018-07-21T08:04:50.693Z,7292.00
2018-07-21T08:05:50.774Z,7492.00
2018-07-21T08:06:50.817Z,7536.00
2018-07-21T08:07:50.842Z,7284.00
2018-07-21T08:08:50.892Z,6908.00
2018-07-21T08:09:50.943Z,6552.00
2018-07-21T08:10:50.995Z,6216.00
2018-07-21T08:11:51.103Z,5844.00
2018-07-21T08:12:51.095Z,5364.00
2018-07-21T08:13:51.148Z,4976.00
2018-07-21T08:14:51.198Z,4872.00
2018-07-21T08:15:51.275Z,5020.00
2018-07-21T08:16:51.300Z,5164.00
2018-07-21T08:17:51.349Z,5272.00
2018-07-21T08:18:51.404Z,5448.00
2018-07-21T08:19:51.452Z,5664.00
2018-07-21T08:20:51.532Z,5944.00
2018-07-21T08:21:51.555Z,6528.00
2018-07-21T08:22:51.613Z,7592.00
2018-07-21T08:23:51.660Z,9124.00
2018-07-21T08:24:51.709Z,10932.00
2018-07-21T08:25:51.796Z,12712.00
2018-07-21T08:26:51.808Z,14084.00
2018-07-21T08:27:51.862Z,14472.00
2018-07-21T08:28:51.916Z,13752.00
2018-07-21T08:29:51.965Z,12440.00
2018-07-21T08:30:52.040Z,11316.00
2018-07-21T08:31:52.067Z,10740.00
2018-07-21T08:32:52.117Z,10736.00
2018-07-21T08:33:52.167Z,11308.00
2018-07-21T08:34:52.244Z,12392.00
2018-07-21T08:35:52.272Z,13556.00
2018-07-21T08:36:52.349Z,14624.00
2018-07-21T08:37:52.372Z,15108.00
2018-07-21T08:38:52.424Z,14776.00
2018-07-21T08:39:52.497Z,13912.00
2018-07-21T08:40:52.527Z,12960.00
2018-07-21T08:41:52.603Z,12436.00
2018-07-21T08:42:52.632Z,12712.00
2018-07-21T08:43:52.683Z,13240.00
2018-07-21T08:44:52.741Z,13832.00
2018-07-21T08:45:52.807Z,14344.00
2018-07-21T08:46:52.862Z,14812.00
2018-07-21T08:47:52.888Z,15276.00
2018-07-21T08:48:52.942Z,15748.00
2018-07-21T08:49:53.004Z,16224.00
2018-07-21T08:50:53.043Z,16940.00
2018-07-21T08:51:53.130Z,18080.00
2018-07-21T08:52:53.145Z,19360.00
2018-07-21T08:53:53.200Z,20512.00
2018-07-21T08:54:53.251Z,21600.00
2018-07-21T08:55:53.363Z,22432.00
2018-07-21T08:56:55.324Z,22880.00
2018-07-21T08:57:53.402Z,23008.00
2018-07-21T08:58:53.454Z,23104.00
2018-07-21T08:59:53.507Z,23360.00
2018-07-21T09:00:53.560Z,23776.00
2018-07-21T09:01:53.644Z,24512.00
2018-07-21T09:02:53.666Z,25472.00
2018-07-21T09:03:53.717Z,26304.00
2018-07-21T09:04:53.768Z,26336.00
2018-07-21T09:05:53.821Z,26208.00
2018-07-21T09:06:53.894Z,26400.00
2018-07-21T09:07:53.923Z,26432.00
2018-07-21T09:08:54.004Z,25632.00
2018-07-21T09:09:54.030Z,24672.00
2018-07-21T09:10:54.079Z,23744.00
2018-07-21T09:11:54.133Z,22432.00
2018-07-21T09:12:54.183Z,21440.00
2018-07-21T09:13:54.260Z,21088.00
2018-07-21T09:14:54.295Z,20896.00
2018-07-21T09:15:54.343Z,20576.00
2018-07-21T09:16:54.392Z,20160.00
2018-07-21T09:17:54.445Z,19872.00
2018-07-21T09:18:54.525Z,20064.00
2018-07-21T09:19:54.549Z,21024.00
2018-07-21T09:20:54.602Z,22656.00
2018-07-21T09:21:54.654Z,24768.00
2018-07-21T09:22:54.716Z,26816.00
2018-07-21T09:23:54.792Z,28288.00
2018-07-21T09:24:54.810Z,28032.00
2018-07-21T09:25:54.862Z,26048.00
2018-07-21T09:26:54.926Z,24032.00
2018-07-21T09:27:54.969Z,22624.00
2018-07-21T09:28:55.054Z,22080.00
2018-07-21T09:29:55.105Z,22656.00
2018-07-21T09:30:55.127Z,24448.00
2018-07-21T09:31:55.180Z,26496.00
2018-07-21T09:32:55.230Z,28096.00
2018-07-21T09:33:55.284Z,27552.00
2018-07-21T09:34:55.376Z,24640.00
2018-07-21T09:35:55.389Z,20800.00
2018-07-21T09:36:55.713Z,18656.00
2018-07-21T09:37:55.495Z,18336.00
2018-07-21T09:38:55.546Z,19104.00
2018-07-21T09:39:55.633Z,20096.00
2018-07-21T09:40:55.726Z,21632.00
2018-07-21T09:41:55.706Z,23552.00
2018-07-21T09:42:55.760Z,25184.00
2018-07-21T09:43:55.874Z,26144.00
2018-07-21T09:44:56.019Z,26528.00
2018-07-21T09:45:55.914Z,26144.00
2018-07-21T09:46:55.978Z,25760.00
2018-07-21T09:47:56.025Z,25472.00
2018-07-21T09:48:56.073Z,25344.00
2018-07-21T09:49:56.157Z,25120.00
2018-07-21T09:50:56.182Z,25216.00
2018-07-21T09:51:56.233Z,25728.00
2018-07-21T09:52:56.286Z,26592.00
2018-07-21T09:53:56.341Z,27872.00
2018-07-21T09:54:56.422Z,29120.00
2018-07-21T09:55:56.487Z,29952.00
2018-07-21T09:56:56.497Z,30304.00
2018-07-21T09:57:56.550Z,30272.00
2018-07-21T09:58:58.344Z,29888.00
2018-07-21T09:59:56.680Z,29472.00
2018-07-21T10:00:56.707Z,29440.00
2018-07-21T10:01:56.760Z,29824.00
2018-07-21T10:02:56.838Z,29408.00
2018-07-21T10:03:56.867Z,28416.00
2018-07-21T10:04:56.921Z,26784.00
2018-07-21T10:05:56.972Z,26464.00
2018-07-21T10:06:57.035Z,27488.00
2018-07-21T10:07:57.102Z,28960.00
2018-07-21T10:08:58.851Z,30144.00
2018-07-21T10:09:57.182Z,31712.00
2018-07-21T10:10:57.269Z,33440.00
2018-07-21T10:11:57.294Z,34784.00
2018-07-21T10:12:57.345Z,35392.00
2018-07-21T10:13:57.394Z,35200.00
2018-07-21T10:14:57.451Z,35296.00
2018-07-21T10:15:57.529Z,35264.00
2018-07-21T10:16:57.557Z,36384.00
2018-07-21T10:17:57.608Z,37024.00
2018-07-21T10:18:57.697Z,37248.00
2018-07-21T10:19:57.716Z,37920.00
2018-07-21T10:20:57.774Z,38432.00
2018-07-21T10:21:57.863Z,38528.00
2018-07-21T10:22:57.877Z,38976.00
2018-07-21T10:23:57.967Z,40128.00
2018-07-21T10:24:57.987Z,42400.00
2018-07-21T10:25:58.039Z,43232.00
2018-07-21T10:26:58.090Z,45344.00
2018-07-21T10:27:58.143Z,46144.00
2018-07-21T10:28:58.223Z,47648.00
2018-07-21T10:29:58.252Z,48800.00
2018-07-21T10:30:58.306Z,51328.00
2018-07-21T10:31:58.381Z,55968.00
2018-07-21T10:32:59.357Z,56704.00
2018-07-21T10:33:59.357Z,49088.00
2018-07-21T10:34:59.359Z,48320.00
2018-07-21T10:35:58.623Z,48512.00
2018-07-21T10:36:58.648Z,50592.00
2018-07-21T10:37:59.406Z,54048.00
2018-07-21T10:38:58.747Z,55776.00
2018-07-21T10:39:59.867Z,61760.00
2018-07-21T10:41:00.861Z,69152.00
2018-07-21T10:41:59.364Z,57440.00
2018-07-21T10:42:58.974Z,55264.00
2018-07-21T10:43:59.005Z,60768.00
2018-07-21T10:44:59.061Z,57984.00
2018-07-21T10:45:59.115Z,58688.00
2018-07-21T10:46:59.168Z,57088.00
2018-07-21T10:48:00.364Z,67232.00
2018-07-21T10:48:59.274Z,63168.00
2018-07-21T10:49:59.329Z,54624.00
2018-07-21T10:50:59.385Z,53280.00
2018-07-21T10:51:59.440Z,48608.00
2018-07-21T10:52:59.515Z,46112.00
2018-07-21T10:53:59.550Z,47488.00
2018-07-21T10:54:59.605Z,50976.00
2018-07-21T10:56:00.367Z,58816.00
2018-07-21T10:56:59.712Z,55392.00
2018-07-21T10:58:00.368Z,55648.00
2018-07-21T10:58:59.824Z,64064.00
2018-07-21T10:59:59.878Z,107936.00
2018-07-21T11:00:59.929Z,68768.00
2018-07-21T11:01:59.990Z,66144.00
2018-07-21T11:03:00.077Z,65568.00
2018-07-21T11:04:00.096Z,73856.00
2018-07-21T11:05:00.149Z,73088.00
2018-07-21T11:06:00.208Z,59584.00
2018-07-21T11:07:00.262Z,60928.00
2018-07-21T11:08:00.924Z,58496.00
2018-07-21T11:09:00.394Z,60576.00
2018-07-21T11:10:00.425Z,80192.00
2018-07-21T11:11:00.482Z,92960.00
2018-07-21T11:12:00.533Z,96768.00
2018-07-21T11:13:00.613Z,84608.00
2018-07-21T11:14:00.668Z,83104.00
2018-07-21T11:15:00.695Z,89120.00
2018-07-21T11:16:00.751Z,97120.00
2018-07-21T11:17:00.809Z,104960.00
2018-07-21T11:18:00.864Z,110688.00
2018-07-21T11:19:00.947Z,110208.00
2018-07-21T11:20:00.971Z,104960.00
2018-07-21T11:21:01.025Z,102784.00
2018-07-21T11:22:01.090Z,107968.00
2018-07-21T11:23:01.134Z,132864.00
2018-07-21T11:24:01.221Z,124256.00
2018-07-21T11:25:01.243Z,124864.00
2018-07-21T11:26:01.305Z,113760.00
2018-07-21T11:27:01.358Z,111744.00
2018-07-21T11:28:01.410Z,108096.00
2018-07-21T11:29:01.489Z,103104.00
2018-07-21T11:30:01.557Z,99872.00
2018-07-21T11:31:01.575Z,102912.00
2018-07-21T11:32:01.631Z,101888.00
2018-07-21T11:33:01.691Z,109344.00
2018-07-21T11:34:01.746Z,110976.00
2018-07-21T11:35:01.827Z,114720.00
2018-07-21T11:36:02.182Z,119488.00
2018-07-21T11:37:01.913Z,116832.00
2018-07-21T11:38:01.964Z,119904.00
2018-07-21T11:39:02.051Z,124128.00
2018-07-21T11:40:02.080Z,127008.00
2018-07-21T11:41:02.136Z,120800.00
2018-07-21T11:42:02.195Z,114048.00
2018-07-21T11:43:02.249Z,112032.00
2018-07-21T11:44:02.335Z,120608.00
2018-07-21T11:45:02.360Z,129728.00
2018-07-21T11:46:02.415Z,132832.00
2018-07-21T11:47:02.473Z,135552.00
2018-07-21T11:48:02.532Z,136960.00
2018-07-21T11:49:02.622Z,135648.00
2018-07-21T11:50:02.645Z,140672.00
2018-07-21T11:51:02.699Z,139392.00
2018-07-21T11:52:02.755Z,130496.00
2018-07-21T11:53:02.812Z,134144.00
2018-07-21T11:54:02.900Z,140544.00
2018-07-21T11:55:02.929Z,134880.00
2018-07-21T11:56:02.984Z,123232.00
2018-07-21T11:57:03.040Z,111712.00
2018-07-21T11:58:03.100Z,98656.00
2018-07-21T11:59:03.201Z,98432.00
2018-07-21T12:00:03.219Z,101664.00
2018-07-21T12:01:03.296Z,96928.00
2018-07-21T12:02:03.328Z,86208.00
2018-07-21T12:03:03.386Z,93760.00
2018-07-21T12:04:03.443Z,71872.00
2018-07-21T12:05:03.523Z,92544.00
2018-07-21T12:06:03.559Z,107424.00
2018-07-21T12:07:03.645Z,98880.00
2018-07-21T12:08:03.675Z,77568.00
2018-07-21T12:09:03.743Z,87648.00
2018-07-21T12:10:03.790Z,45632.00
2018-07-21T12:11:03.854Z,43520.00
2018-07-21T12:12:03.932Z,75232.00
2018-07-21T12:13:04.032Z,36512.00
2018-07-21T12:14:04.025Z,35552.00
2018-07-21T12:15:04.080Z,34080.00
2018-07-21T12:16:04.134Z,32480.00
2018-07-21T12:17:04.215Z,30464.00
2018-07-21T12:18:04.248Z,28544.00
2018-07-21T12:19:04.303Z,26176.00
2018-07-21T12:20:04.364Z,23456.00
2018-07-21T12:32:16.796Z,18848.00