createdAt,value
2018-09-13T00:01:36.929Z,100118.00
2018-09-13T00:04:06.294Z,100110.00
2018-09-13T00:06:35.685Z,100113.00
2018-09-13T00:09:07.273Z,100108.00
2018-09-13T00:11:36.842Z,100116.00
2018-09-13T00:14:06.344Z,100115.00
2018-09-13T00:16:35.742Z,100113.00
2018-09-13T00:19:05.132Z,100119.00
2018-09-13T00:21:34.468Z,100114.00
2018-09-13T00:24:03.838Z,100111.00
2018-09-13T00:26:33.186Z,100119.00
2018-09-13T00:29:02.551Z,100116.00
2018-09-13T00:31:31.933Z,100118.00
2018-09-13T00:34:01.359Z,100112.00
2018-09-13T00:36:30.692Z,100111.00
2018-09-13T00:39:00.057Z,100118.00
2018-09-13T00:41:29.395Z,100118.00
2018-09-13T00:43:58.729Z,100111.00
2018-09-13T00:46:28.113Z,100105.00
2018-09-13T00:48:57.432Z,100112.00
2018-09-13T00:51:26.878Z,100110.00
2018-09-13T00:53:56.204Z,100112.00
2018-09-13T00:56:25.569Z,100114.00
2018-09-13T00:58:54.928Z,100114.00
2018-09-13T01:01:24.226Z,100113.00
2018-09-13T01:03:53.610Z,100103.00
2018-09-13T01:06:22.974Z,100103.00
2018-09-13T01:08:52.301Z,100104.00
2018-09-13T01:11:21.731Z,100103.00
2018-09-13T01:13:51.148Z,100105.00
2018-09-13T01:16:20.535Z,100105.00
2018-09-13T01:18:49.905Z,100104.00
2018-09-13T01:21:19.369Z,100095.00
2018-09-13T01:23:48.732Z,100090.00
2018-09-13T01:26:18.085Z,100099.00
2018-09-13T01:28:47.448Z,100093.00
2018-09-13T01:31:16.820Z,100089.00
2018-09-13T01:33:46.163Z,100086.00
2018-09-13T01:36:15.514Z,100081.00
2018-09-13T01:38:44.864Z,100087.00
2018-09-13T01:41:14.281Z,100083.00
2018-09-13T01:43:43.680Z,100084.00
2018-09-13T01:46:13.056Z,100085.00
2018-09-13T01:48:42.411Z,100089.00
2018-09-13T01:51:11.751Z,100090.00
2018-09-13T01:53:41.136Z,100094.00
2018-09-13T01:56:10.460Z,100097.00
2018-09-13T01:58:39.820Z,100081.00
2018-09-13T02:01:09.164Z,100082.00
2018-09-13T02:03:38.529Z,100070.00
2018-09-13T02:06:07.850Z,100075.00
2018-09-13T02:08:37.213Z,100063.00
2018-09-13T02:11:06.608Z,100068.00
2018-09-13T02:13:35.944Z,100070.00
2018-09-13T02:16:05.334Z,100067.00
2018-09-13T02:18:34.832Z,100053.00
2018-09-13T02:21:04.188Z,100047.00
2018-09-13T02:23:33.513Z,100053.00
2018-09-13T02:26:02.854Z,100047.00
2018-09-13T02:28:32.200Z,100037.00
2018-09-13T02:31:01.550Z,100052.00
2018-09-13T02:33:30.900Z,100047.00
2018-09-13T02:36:00.239Z,100047.00
2018-09-13T02:38:29.550Z,100048.00
2018-09-13T02:40:58.993Z,100045.00
2018-09-13T02:43:28.406Z,100047.00
2018-09-13T02:45:57.827Z,100041.00
2018-09-13T02:48:27.162Z,100046.00
2018-09-13T02:50:56.479Z,100049.00
2018-09-13T02:53:25.904Z,100046.00
2018-09-13T02:55:55.383Z,100048.00
2018-09-13T02:58:24.718Z,100049.00
2018-09-13T03:00:54.088Z,100049.00
2018-09-13T03:03:23.447Z,100048.00
2018-09-13T03:05:52.832Z,100051.00
2018-09-13T03:08:22.236Z,100061.00
2018-09-13T03:10:51.548Z,100063.00
2018-09-13T03:13:20.930Z,100059.00
2018-09-13T03:15:50.236Z,100063.00
2018-09-13T03:18:19.572Z,100056.00
2018-09-13T03:20:48.919Z,100063.00
2018-09-13T03:23:18.265Z,100061.00
2018-09-13T03:25:47.690Z,100058.00
2018-09-13T03:28:17.129Z,100063.00
2018-09-13T03:30:46.527Z,100056.00
2018-09-13T03:33:15.914Z,100055.00
2018-09-13T03:35:45.243Z,100049.00
2018-09-13T03:38:14.601Z,100053.00
2018-09-13T03:40:43.962Z,100058.00
2018-09-13T03:43:13.273Z,100051.00
2018-09-13T03:45:42.628Z,100047.00
2018-09-13T03:48:11.988Z,100063.00
2018-09-13T03:50:41.350Z,100065.00
2018-09-13T03:53:10.821Z,100062.00
2018-09-13T03:55:40.143Z,100053.00
2018-09-13T03:58:09.494Z,100054.00
2018-09-13T04:00:38.809Z,100058.00
2018-09-13T04:03:08.168Z,100065.00
2018-09-13T04:05:37.567Z,100075.00
2018-09-13T04:08:06.995Z,100063.00
2018-09-13T04:10:36.322Z,100070.00
2018-09-13T04:13:05.920Z,100061.00
2018-09-13T04:15:35.295Z,100060.00
2018-09-13T04:18:04.645Z,100060.00
2018-09-13T04:20:33.975Z,100051.00
2018-09-13T04:23:03.324Z,100061.00
2018-09-13T04:25:32.722Z,100056.00
2018-09-13T04:28:02.085Z,100057.00
2018-09-13T04:30:31.463Z,100053.00
2018-09-13T04:33:00.792Z,100054.00
2018-09-13T04:35:30.248Z,100048.00
2018-09-13T04:37:59.473Z,100038.00
2018-09-13T04:40:28.813Z,100047.00
2018-09-13T04:42:58.289Z,100046.00
2018-09-13T04:45:27.749Z,100038.00
2018-09-13T04:47:57.237Z,100029.00
2018-09-13T04:50:26.778Z,100023.00
2018-09-13T04:52:57.017Z,100028.00
2018-09-13T04:55:26.769Z,100034.00
2018-09-13T04:57:56.096Z,100024.00
2018-09-13T05:00:25.708Z,100016.00
2018-09-13T05:02:55.176Z,100012.00
2018-09-13T05:05:24.533Z,100010.00
2018-09-13T05:07:53.975Z,100011.00
2018-09-13T05:10:23.557Z,100024.00
2018-09-13T05:12:52.965Z,100026.00
2018-09-13T05:15:22.261Z,100021.00
2018-09-13T05:17:51.668Z,100027.00
2018-09-13T05:20:21.987Z,100033.00
2018-09-13T05:22:51.344Z,100037.00
2018-09-13T05:25:21.257Z,100049.00
2018-09-13T05:27:50.664Z,100043.00
2018-09-13T05:30:21.002Z,100050.00
2018-09-13T05:32:50.468Z,100052.00
2018-09-13T05:35:19.900Z,100043.00
2018-09-13T05:37:49.278Z,100051.00
2018-09-13T05:40:18.830Z,100060.00
2018-09-13T05:42:48.359Z,100064.00
2018-09-13T05:45:18.125Z,100081.00
2018-09-13T05:47:47.648Z,100085.00
2018-09-13T05:50:17.120Z,100079.00
2018-09-13T05:52:46.644Z,100075.00
2018-09-13T05:55:16.162Z,100064.00
2018-09-13T05:57:45.489Z,100067.00
2018-09-13T06:00:15.656Z,100069.00
2018-09-13T06:02:45.624Z,100076.00
2018-09-13T06:05:15.029Z,100074.00
2018-09-13T06:07:44.499Z,100061.00
2018-09-13T06:10:13.946Z,100063.00
2018-09-13T06:12:43.622Z,100054.00
2018-09-13T06:15:13.128Z,100054.00
2018-09-13T06:17:42.893Z,100061.00
2018-09-13T06:20:12.369Z,100063.00
2018-09-13T06:22:41.798Z,100059.00
2018-09-13T06:25:11.169Z,100057.00
2018-09-13T06:27:40.569Z,100065.00
2018-09-13T06:30:09.953Z,100058.00
2018-09-13T06:32:39.305Z,100051.00
2018-09-13T06:35:08.691Z,100054.00
2018-09-13T06:37:38.023Z,100059.00
2018-09-13T06:40:07.420Z,100043.00
2018-09-13T06:42:36.745Z,100041.00
2018-09-13T06:45:07.496Z,100049.00
2018-09-13T06:47:37.089Z,100053.00
2018-09-13T06:50:07.852Z,100049.00
2018-09-13T06:52:37.216Z,100043.00
2018-09-13T06:55:06.860Z,100040.00
2018-09-13T06:57:36.665Z,100039.00
2018-09-13T07:00:06.782Z,100035.00
2018-09-13T07:02:36.261Z,100022.00
2018-09-13T07:05:06.328Z,100020.00
2018-09-13T07:07:35.816Z,100024.00
2018-09-13T07:10:05.321Z,100027.00
2018-09-13T07:12:34.707Z,100027.00
2018-09-13T07:15:04.653Z,100024.00
2018-09-13T07:17:34.065Z,100024.00
2018-09-13T07:20:04.175Z,100020.00
2018-09-13T07:22:33.560Z,100024.00
2018-09-13T07:25:02.985Z,100012.00
2018-09-13T07:27:32.290Z,100011.00
2018-09-13T07:30:01.688Z,100004.00
2018-09-13T07:32:31.710Z,100004.00
2018-09-13T07:35:01.139Z,100001.00
2018-09-13T07:37:30.456Z,99996.00
2018-09-13T07:39:59.856Z,99995.00
2018-09-13T07:42:29.268Z,99996.00
2018-09-13T07:44:59.016Z,99991.00
2018-09-13T07:47:28.332Z,99998.00
2018-09-13T07:49:57.846Z,99992.00
2018-09-13T07:52:27.181Z,99992.00
2018-09-13T07:54:56.626Z,100000.00
2018-09-13T07:57:26.000Z,100000.00
2018-09-13T07:59:55.327Z,100002.00
2018-09-13T08:02:25.194Z,99999.00
2018-09-13T08:04:54.669Z,100012.00
2018-09-13T08:07:23.997Z,100002.00
2018-09-13T08:09:53.386Z,99998.00
2018-09-13T08:12:23.133Z,100010.00
2018-09-13T08:14:52.655Z,100005.00
2018-09-13T08:17:22.049Z,100005.00
2018-09-13T08:19:52.068Z,100008.00
2018-09-13T08:22:21.486Z,100018.00
2018-09-13T08:24:50.812Z,100010.00
2018-09-13T08:27:20.301Z,100018.00
2018-09-13T08:29:49.680Z,100006.00
2018-09-13T08:32:19.171Z,100007.00
2018-09-13T08:34:48.674Z,100012.00
2018-09-13T08:37:18.082Z,100007.00
2018-09-13T08:39:48.568Z,100008.00
2018-09-13T08:42:17.979Z,100016.00
2018-09-13T08:44:47.306Z,100024.00
2018-09-13T08:47:16.744Z,100016.00
2018-09-13T08:49:46.209Z,100015.00
2018-09-13T08:52:15.577Z,100013.00
2018-09-13T08:54:45.068Z,100016.00
2018-09-13T08:57:14.490Z,100012.00
2018-09-13T08:59:44.022Z,100022.00
2018-09-13T09:02:13.529Z,100024.00
2018-09-13T09:04:43.051Z,100018.00
2018-09-13T09:07:12.556Z,100028.00
2018-09-13T09:09:41.959Z,100026.00
2018-09-13T09:12:11.981Z,100026.00
2018-09-13T09:14:41.452Z,100023.00
2018-09-13T09:17:10.889Z,100020.00
2018-09-13T09:19:40.878Z,100017.00
2018-09-13T09:22:10.305Z,100022.00
2018-09-13T09:24:39.726Z,100024.00
2018-09-13T09:27:09.220Z,100023.00
2018-09-13T09:29:38.771Z,100025.00
2018-09-13T09:32:08.456Z,100025.00
2018-09-13T09:34:38.015Z,100020.00
2018-09-13T09:37:07.352Z,100026.00
2018-09-13T09:39:36.763Z,100031.00
2018-09-13T09:42:06.295Z,100023.00
2018-09-13T09:44:35.697Z,100021.00
2018-09-13T09:47:05.305Z,100017.00
2018-09-13T09:49:34.698Z,100010.00
2018-09-13T09:52:04.180Z,100009.00
2018-09-13T09:54:33.666Z,100002.00
2018-09-13T09:57:03.009Z,100005.00
2018-09-13T09:59:32.417Z,99986.00
2018-09-13T10:02:07.468Z,99988.00
2018-09-13T10:04:36.990Z,99980.00
2018-09-13T10:07:06.772Z,99980.00
2018-09-13T10:09:36.173Z,99980.00
2018-09-13T10:12:05.475Z,99984.00
2018-09-13T10:14:34.896Z,99979.00
2018-09-13T10:17:09.612Z,99988.00
2018-09-13T10:19:44.201Z,99984.00
2018-09-13T10:23:22.612Z,99981.00
2018-09-13T10:25:57.274Z,99987.00
2018-09-13T10:28:32.338Z,99996.00
2018-09-13T10:31:06.891Z,100002.00
2018-09-13T10:33:41.602Z,99992.00
2018-09-13T10:36:16.455Z,100000.00
2018-09-13T10:38:51.139Z,99994.00
2018-09-13T10:42:24.808Z,99983.00
2018-09-13T10:44:59.338Z,99987.00
2018-09-13T10:47:34.000Z,99990.00
2018-09-13T10:50:08.657Z,99983.00
2018-09-13T10:52:40.235Z,99994.00
2018-09-13T10:55:09.656Z,99994.00
2018-09-13T10:57:44.185Z,100005.00
2018-09-13T11:00:14.700Z,100007.00
2018-09-13T11:02:44.103Z,100009.00
2018-09-13T11:05:13.864Z,100004.00
2018-09-13T11:07:43.398Z,100002.00
2018-09-13T11:10:12.801Z,99999.00
2018-09-13T11:12:48.038Z,99995.00
2018-09-13T11:15:30.009Z,99989.00
2018-09-13T11:17:59.679Z,99986.00
2018-09-13T11:20:29.063Z,99986.00
2018-09-13T11:22:58.485Z,99981.00
2018-09-13T11:25:27.974Z,99985.00
2018-09-13T11:27:57.350Z,99976.00
2018-09-13T11:30:27.133Z,99986.00
2018-09-13T11:32:56.548Z,99994.00
2018-09-13T11:35:25.988Z,99989.00
2018-09-13T11:37:55.929Z,99984.00
2018-09-13T11:40:25.505Z,99984.00
2018-09-13T11:45:35.412Z,100001.00
2018-09-13T11:48:04.800Z,99984.00
2018-09-13T11:50:34.080Z,99984.00
2018-09-13T11:53:03.663Z,99991.00
2018-09-13T11:55:33.106Z,99989.00
2018-09-13T11:58:02.698Z,99983.00
2018-09-13T12:00:32.445Z,99989.00
2018-09-13T12:03:01.767Z,99986.00
2018-09-13T12:05:31.283Z,99977.00
2018-09-13T12:08:00.595Z,99977.00
2018-09-13T12:10:30.137Z,99973.00
2018-09-13T12:13:00.030Z,99967.00
2018-09-13T12:15:30.140Z,99969.00
2018-09-13T12:17:59.705Z,99968.00
2018-09-13T12:20:28.976Z,99958.00
2018-09-13T12:22:58.497Z,99952.00
2018-09-13T12:25:27.979Z,99956.00
2018-09-13T12:27:57.470Z,99958.00
2018-09-13T12:30:26.914Z,99941.00
2018-09-13T12:32:56.285Z,99942.00
2018-09-13T12:35:25.588Z,99948.00
2018-09-13T12:37:55.017Z,99944.00
2018-09-13T12:40:24.390Z,99941.00
2018-09-13T12:42:53.924Z,99946.00
2018-09-13T12:45:23.273Z,99955.00
2018-09-13T12:47:52.834Z,99948.00
2018-09-13T12:50:22.889Z,99946.00
2018-09-13T12:52:52.216Z,99940.00
2018-09-13T12:55:21.600Z,99943.00
2018-09-13T12:57:50.976Z,99948.00
2018-09-13T13:00:20.378Z,99944.00
2018-09-13T13:02:49.901Z,99942.00
2018-09-13T13:05:19.420Z,99944.00
2018-09-13T13:07:48.976Z,99939.00
2018-09-13T13:10:18.529Z,99935.00
2018-09-13T13:12:48.028Z,99936.00
2018-09-13T13:15:17.426Z,99948.00
2018-09-13T13:17:46.843Z,99962.00
2018-09-13T13:20:16.329Z,99951.00
2018-09-13T13:22:45.672Z,99948.00
2018-09-13T13:25:15.152Z,99939.00
2018-09-13T13:27:44.591Z,99947.00
2018-09-13T13:30:14.005Z,99935.00
2018-09-13T13:32:43.468Z,99943.00
2018-09-13T13:35:13.312Z,99931.00
2018-09-13T13:37:42.704Z,99932.00
2018-09-13T13:40:12.365Z,99929.00
2018-09-13T13:42:41.922Z,99926.00
2018-09-13T13:45:11.829Z,99923.00
2018-09-13T13:47:41.176Z,99921.00
2018-09-13T13:50:10.681Z,99911.00
2018-09-13T13:52:40.057Z,99920.00
2018-09-13T13:55:09.995Z,99914.00
2018-09-13T13:57:39.633Z,99917.00
2018-09-13T14:00:09.144Z,99913.00
2018-09-13T14:02:38.721Z,99922.00
2018-09-13T14:05:08.669Z,99926.00
2018-09-13T14:07:38.057Z,99936.00
2018-09-13T14:10:07.805Z,99930.00
2018-09-13T14:12:37.264Z,99925.00
2018-09-13T14:15:07.423Z,99918.00
2018-09-13T14:17:36.782Z,99926.00
2018-09-13T14:20:06.261Z,99922.00
2018-09-13T14:22:35.818Z,99921.00
2018-09-13T14:25:05.641Z,99917.00
2018-09-13T14:27:35.133Z,99924.00
2018-09-13T14:30:05.035Z,99926.00
2018-09-13T14:32:34.479Z,99928.00
2018-09-13T14:35:04.044Z,99924.00
2018-09-13T14:37:33.577Z,99920.00
2018-09-13T14:40:03.014Z,99908.00
2018-09-13T14:42:32.467Z,99909.00
2018-09-13T14:45:02.028Z,99904.00
2018-09-13T14:47:31.703Z,99918.00
2018-09-13T14:50:01.683Z,99915.00
2018-09-13T14:52:31.325Z,99906.00
2018-09-13T14:55:00.864Z,99912.00
2018-09-13T14:57:30.414Z,99911.00
2018-09-13T15:00:00.265Z,99913.00
2018-09-13T15:02:29.934Z,99918.00
2018-09-13T15:05:00.104Z,99921.00
2018-09-13T15:07:29.721Z,99914.00
2018-09-13T15:09:59.257Z,99923.00
2018-09-13T15:12:28.966Z,99918.00
2018-09-13T15:14:58.477Z,99921.00
2018-09-13T15:17:28.022Z,99923.00
2018-09-13T15:19:58.142Z,99912.00
2018-09-13T15:22:27.743Z,99903.00
2018-09-13T15:24:57.328Z,99905.00
2018-09-13T15:27:26.676Z,99904.00
2018-09-13T15:29:56.657Z,99906.00
2018-09-13T15:32:27.137Z,99909.00
2018-09-13T15:34:56.865Z,99898.00
2018-09-13T15:37:26.532Z,99899.00
2018-09-13T15:39:56.268Z,99904.00
2018-09-13T15:42:25.770Z,99887.00
2018-09-13T15:44:55.377Z,99886.00
2018-09-13T15:47:24.847Z,99895.00
2018-09-13T15:49:56.668Z,99893.00
2018-09-13T15:52:26.261Z,99892.00
2018-09-13T15:54:55.673Z,99899.00
2018-09-13T15:57:25.260Z,99899.00
2018-09-13T15:59:54.864Z,99906.00
2018-09-13T16:02:24.444Z,99900.00
2018-09-13T16:04:53.944Z,99896.00
2018-09-13T16:07:23.587Z,99903.00
2018-09-13T16:09:53.240Z,99901.00
2018-09-13T16:12:23.240Z,99902.00
2018-09-13T16:14:52.753Z,99906.00
2018-09-13T16:17:22.428Z,99910.00
2018-09-13T16:19:52.006Z,99911.00
2018-09-13T16:22:21.473Z,99899.00
2018-09-13T16:24:50.868Z,99899.00
2018-09-13T16:27:20.288Z,99895.00
2018-09-13T16:29:49.893Z,99877.00
2018-09-13T16:32:22.161Z,99882.00
2018-09-13T16:34:52.903Z,99891.00
2018-09-13T16:37:27.685Z,99894.00
2018-09-13T16:40:00.607Z,99879.00
2018-09-13T16:43:14.647Z,99900.00
2018-09-13T16:45:44.066Z,99924.00
2018-09-13T16:48:13.782Z,99921.00
2018-09-13T16:50:43.241Z,99929.00
2018-09-13T16:53:12.923Z,99935.00
2018-09-13T16:55:42.404Z,99937.00
2018-09-13T16:58:11.928Z,99928.00
2018-09-13T17:00:42.234Z,99922.00
2018-09-13T17:03:11.658Z,99936.00
2018-09-13T17:05:42.117Z,99932.00
2018-09-13T17:08:11.758Z,99923.00
2018-09-13T17:10:41.261Z,99917.00
2018-09-13T17:13:11.690Z,99906.00
2018-09-13T17:15:41.285Z,99911.00
2018-09-13T17:18:11.014Z,99916.00
2018-09-13T17:20:40.833Z,99910.00
2018-09-13T17:23:10.359Z,99912.00
2018-09-13T17:25:41.780Z,99922.00
2018-09-13T17:28:11.408Z,99914.00
2018-09-13T17:30:41.067Z,99910.00
2018-09-13T17:33:11.140Z,99912.00
2018-09-13T17:35:40.692Z,99913.00
2018-09-13T17:38:11.367Z,99917.00
2018-09-13T17:40:40.896Z,99908.00
2018-09-13T17:43:10.485Z,99914.00
2018-09-13T17:45:40.497Z,99910.00
2018-09-13T17:48:10.352Z,99914.00
2018-09-13T17:50:39.820Z,99917.00
2018-09-13T17:53:09.496Z,99916.00
2018-09-13T17:55:39.267Z,99923.00
2018-09-13T17:58:08.856Z,99927.00
2018-09-13T18:00:38.508Z,99929.00
2018-09-13T18:03:08.278Z,99932.00
2018-09-13T18:05:37.873Z,99937.00
2018-09-13T18:08:07.523Z,99943.00
2018-09-13T18:10:37.579Z,99936.00
2018-09-13T18:13:10.476Z,99947.00
2018-09-13T18:15:42.901Z,99942.00
2018-09-13T18:18:12.583Z,99953.00
2018-09-13T18:20:42.063Z,99944.00
2018-09-13T18:23:12.452Z,99944.00
2018-09-13T18:25:42.989Z,99954.00
2018-09-13T18:28:13.715Z,99951.00
2018-09-13T18:30:43.767Z,99942.00
2018-09-13T18:33:13.313Z,99953.00
2018-09-13T18:35:43.583Z,99961.00
2018-09-13T18:38:13.883Z,99957.00
2018-09-13T18:40:44.330Z,99948.00
2018-09-13T18:43:14.481Z,99957.00
2018-09-13T18:45:44.529Z,99955.00
2018-09-13T18:48:14.145Z,99958.00
2018-09-13T18:50:43.690Z,99951.00
2018-09-13T18:53:13.294Z,99951.00
2018-09-13T18:55:43.697Z,99963.00
2018-09-13T18:58:13.710Z,99956.00
2018-09-13T19:00:43.447Z,99957.00
2018-09-13T19:03:13.901Z,99957.00
2018-09-13T19:05:43.569Z,99957.00
2018-09-13T19:08:13.345Z,99963.00
2018-09-13T19:10:43.045Z,99971.00
2018-09-13T19:13:12.657Z,99968.00
2018-09-13T19:15:42.350Z,99961.00
2018-09-13T19:18:12.024Z,99968.00
2018-09-13T19:20:41.544Z,99976.00
2018-09-13T19:23:11.235Z,99973.00
2018-09-13T19:25:40.787Z,99968.00
2018-09-13T19:28:10.519Z,99967.00
2018-09-13T19:30:40.626Z,99969.00
2018-09-13T19:33:10.360Z,99972.00
2018-09-13T19:35:40.853Z,99970.00
2018-09-13T19:38:10.749Z,99975.00
2018-09-13T19:40:41.560Z,99977.00
2018-09-13T19:43:11.522Z,99978.00
2018-09-13T19:45:45.565Z,99979.00
2018-09-13T19:48:15.035Z,99982.00
2018-09-13T19:50:44.773Z,99987.00
2018-09-13T19:53:14.375Z,99984.00
2018-09-13T19:55:44.129Z,99987.00
2018-09-13T19:58:14.685Z,99992.00
2018-09-13T20:00:45.628Z,99989.00
2018-09-13T20:03:16.346Z,99986.00
2018-09-13T20:05:47.060Z,99989.00
2018-09-13T20:08:16.907Z,99981.00
2018-09-13T20:10:47.031Z,99982.00
2018-09-13T20:13:16.794Z,99976.00
2018-09-13T20:15:46.564Z,99976.00
2018-09-13T20:18:16.741Z,99979.00
2018-09-13T20:20:46.392Z,99981.00
2018-09-13T20:23:16.443Z,99980.00
2018-09-13T20:25:47.358Z,99980.00
2018-09-13T20:28:17.187Z,99975.00
2018-09-13T20:30:46.984Z,99975.00
2018-09-13T20:33:17.926Z,99978.00
2018-09-13T20:35:47.553Z,99984.00
2018-09-13T20:38:17.594Z,99985.00
2018-09-13T20:40:47.617Z,99990.00
2018-09-13T20:43:17.232Z,99981.00
2018-09-13T20:45:46.955Z,99990.00
2018-09-13T20:48:16.771Z,99989.00
2018-09-13T20:50:46.442Z,99993.00
2018-09-13T20:53:16.129Z,99991.00
2018-09-13T20:55:46.063Z,99990.00
2018-09-13T20:58:15.896Z,99997.00
2018-09-13T21:00:45.580Z,99997.00
2018-09-13T21:03:15.214Z,99992.00
2018-09-13T21:05:44.971Z,99996.00
2018-09-13T21:08:14.642Z,99995.00
2018-09-13T21:10:45.752Z,99996.00
2018-09-13T21:13:16.857Z,100000.00
2018-09-13T21:15:46.954Z,99997.00
2018-09-13T21:18:16.759Z,99992.00
2018-09-13T21:20:46.445Z,99995.00
2018-09-13T21:23:16.432Z,99990.00
2018-09-13T21:25:47.044Z,99996.00
2018-09-13T21:28:16.720Z,99993.00
2018-09-13T21:30:46.228Z,99994.00
2018-09-13T21:33:15.839Z,99983.00
2018-09-13T21:35:45.553Z,99992.00
2018-09-13T21:38:15.702Z,99991.00
2018-09-13T21:40:51.494Z,99997.00
2018-09-13T21:43:21.247Z,99996.00
2018-09-13T21:45:50.872Z,99997.00
2018-09-13T21:48:21.122Z,100000.00
2018-09-13T21:50:50.675Z,100006.00
2018-09-13T21:53:20.316Z,99999.00
2018-09-13T21:55:50.688Z,99989.00
2018-09-13T21:58:20.358Z,99991.00
2018-09-13T22:00:50.030Z,99997.00
2018-09-13T22:03:19.790Z,100007.00
2018-09-13T22:05:50.273Z,100006.00
2018-09-13T22:08:20.030Z,100011.00
2018-09-13T22:10:50.564Z,100002.00
2018-09-13T22:13:20.140Z,100007.00
2018-09-13T22:15:49.933Z,100017.00
2018-09-13T22:18:19.552Z,100009.00
2018-09-13T22:20:49.341Z,100012.00
2018-09-13T22:23:18.775Z,100023.00
2018-09-13T22:25:48.385Z,100023.00
2018-09-13T22:28:18.088Z,100021.00
2018-09-13T22:30:48.334Z,100023.00
2018-09-13T22:33:17.980Z,100021.00
2018-09-13T22:35:47.618Z,100028.00
2018-09-13T22:38:18.870Z,100029.00
2018-09-13T22:40:48.621Z,100031.00
2018-09-13T22:43:18.144Z,100024.00
2018-09-13T22:45:48.325Z,100024.00
2018-09-13T22:48:18.068Z,100021.00
2018-09-13T22:50:47.602Z,100020.00
2018-09-13T22:53:17.235Z,100021.00
2018-09-13T22:55:46.872Z,100020.00
2018-09-13T22:58:16.470Z,100021.00
2018-09-13T23:00:46.654Z,100023.00
2018-09-13T23:03:16.254Z,100018.00
2018-09-13T23:05:47.038Z,100027.00
2018-09-13T23:08:16.619Z,100026.00
2018-09-13T23:10:46.623Z,100022.00
2018-09-13T23:13:16.839Z,100024.00
2018-09-13T23:15:46.575Z,100022.00
2018-09-13T23:18:16.470Z,100027.00
2018-09-13T23:20:46.267Z,100018.00
2018-09-13T23:23:16.111Z,100014.00
2018-09-13T23:28:14.600Z,100028.00
2018-09-13T23:30:44.426Z,100026.00
2018-09-13T23:33:14.043Z,100027.00
2018-09-13T23:35:43.869Z,100030.00
2018-09-13T23:38:13.434Z,100030.00
2018-09-13T23:40:43.660Z,100027.00
2018-09-13T23:43:13.108Z,100027.00
2018-09-13T23:45:43.233Z,100030.00
2018-09-13T23:48:12.845Z,100023.00
2018-09-13T23:50:43.176Z,100016.00
2018-09-13T23:53:13.188Z,100024.00
2018-09-13T23:55:43.457Z,100025.00
2018-09-13T23:58:13.703Z,100030.00
