createdAt,value
2018-06-01T00:00:44.806Z,59.06
2018-06-01T00:01:50.726Z,59.04
2018-06-01T00:02:56.496Z,59.03
2018-06-01T00:04:02.297Z,59.08
2018-06-01T00:05:08.075Z,59.03
2018-06-01T00:06:13.848Z,59.10
2018-06-01T00:07:20.704Z,59.12
2018-06-01T00:08:26.239Z,59.04
2018-06-01T00:09:32.803Z,59.07
2018-06-01T00:10:38.567Z,59.05
2018-06-01T00:11:45.117Z,59.01
2018-06-01T00:12:51.651Z,59.09
2018-06-01T00:13:58.206Z,58.99
2018-06-01T00:15:03.984Z,59.10
2018-06-01T00:16:10.523Z,59.10
2018-06-01T00:17:16.280Z,59.04
2018-06-01T00:18:22.823Z,58.92
2018-06-01T00:19:28.596Z,58.91
2018-06-01T00:20:35.161Z,58.87
2018-06-01T00:21:40.919Z,58.76
2018-06-01T00:22:46.709Z,58.67
2018-06-01T00:23:53.980Z,58.66
2018-06-01T00:24:59.765Z,58.56
2018-06-01T00:26:05.236Z,58.53
2018-06-01T00:27:11.015Z,58.46
2018-06-01T00:28:17.545Z,58.45
2018-06-01T00:29:23.339Z,58.38
2018-06-01T00:30:29.116Z,58.35
2018-06-01T00:31:34.909Z,58.32
2018-06-01T00:32:41.466Z,58.32
2018-06-01T00:33:48.011Z,58.29
2018-06-01T00:34:53.775Z,58.21
2018-06-01T00:35:59.572Z,58.19
2018-06-01T00:37:05.456Z,58.17
2018-06-01T00:38:12.031Z,58.17
2018-06-01T00:39:17.811Z,58.17
2018-06-01T00:40:24.396Z,58.15
2018-06-01T00:41:30.165Z,58.12
2018-06-01T00:42:36.722Z,58.11
2018-06-01T00:43:43.300Z,58.17
2018-06-01T00:44:49.873Z,58.20
2018-06-01T00:45:55.872Z,58.25
2018-06-01T00:47:01.639Z,58.42
2018-06-01T00:48:08.191Z,58.41
2018-06-01T00:49:14.752Z,58.42
2018-06-01T00:50:21.295Z,58.42
2018-06-01T00:51:27.071Z,58.33
2018-06-01T00:52:33.589Z,58.32
2018-06-01T00:53:39.595Z,58.31
2018-06-01T00:55:02.351Z,58.31
2018-06-01T00:56:08.137Z,58.30
2018-06-01T00:57:14.673Z,58.21
2018-06-01T00:58:21.938Z,58.21
2018-06-01T00:59:27.735Z,58.16
2018-06-01T01:00:33.510Z,58.32
2018-06-01T01:01:39.442Z,58.42
2018-06-01T01:02:46.144Z,58.52
2018-06-01T01:03:53.435Z,58.46
2018-06-01T01:04:59.227Z,58.47
2018-06-01T01:06:05.007Z,58.62
2018-06-01T01:07:10.784Z,58.71
2018-06-01T01:08:17.319Z,58.76
2018-06-01T01:09:23.860Z,58.79
2018-06-01T01:10:29.671Z,58.81
2018-06-01T01:11:35.439Z,58.89
2018-06-01T01:12:41.228Z,58.94
2018-06-01T01:13:47.758Z,58.95
2018-06-01T01:14:53.541Z,58.83
2018-06-01T01:16:00.103Z,58.82
2018-06-01T01:17:05.542Z,58.95
2018-06-01T01:18:11.329Z,59.05
2018-06-01T01:19:17.095Z,59.15
2018-06-01T01:20:23.636Z,59.15
2018-06-01T01:21:29.649Z,59.40
2018-06-01T01:22:35.443Z,59.34
2018-06-01T01:23:41.235Z,59.33
2018-06-01T01:24:47.011Z,59.28
2018-06-01T01:25:53.323Z,59.21
2018-06-01T01:26:59.131Z,59.15
2018-06-01T01:28:05.677Z,59.10
2018-06-01T01:29:11.991Z,59.04
2018-06-01T01:30:17.788Z,59.03
2018-06-01T01:31:24.319Z,58.98
2018-06-01T01:32:30.118Z,58.96
2018-06-01T01:33:35.895Z,59.09
2018-06-01T01:34:41.678Z,59.12
2018-06-01T01:35:48.239Z,59.21
2018-06-01T01:36:54.797Z,59.29
2018-06-01T01:38:01.358Z,59.35
2018-06-01T01:39:07.573Z,59.29
2018-06-01T01:40:13.149Z,59.23
2018-06-01T01:41:19.693Z,59.23
2018-06-01T01:42:25.467Z,59.30
2018-06-01T01:43:31.638Z,59.31
2018-06-01T01:44:37.417Z,59.30
2018-06-01T01:45:43.192Z,59.33
2018-06-01T01:46:49.731Z,59.33
2018-06-01T01:47:55.525Z,59.35
2018-06-01T01:49:01.328Z,59.35
2018-06-01T01:50:07.867Z,59.34
2018-06-01T01:51:13.668Z,59.49
2018-06-01T01:52:19.682Z,59.58
2018-06-01T01:53:26.217Z,59.49
2018-06-01T01:54:32.022Z,59.43
2018-06-01T01:55:37.794Z,59.43
2018-06-01T01:56:43.559Z,59.50
2018-06-01T01:57:50.112Z,59.61
2018-06-01T01:58:55.895Z,59.76
2018-06-01T02:00:01.696Z,59.73
2018-06-01T02:01:07.463Z,59.65
2018-06-01T02:02:13.627Z,59.68
2018-06-01T02:03:19.399Z,59.66
2018-06-01T02:04:25.175Z,59.66
2018-06-01T02:05:30.754Z,59.69
2018-06-01T02:06:36.528Z,59.73
2018-06-01T02:07:42.301Z,59.84
2018-06-01T02:08:48.113Z,59.84
2018-06-01T02:09:53.889Z,59.92
2018-06-01T02:11:00.466Z,60.08
2018-06-01T02:12:06.684Z,60.08
2018-06-01T02:13:12.457Z,60.02
2018-06-01T02:14:19.009Z,59.98
2018-06-01T02:15:24.778Z,60.10
2018-06-01T02:16:30.615Z,59.97
2018-06-01T02:17:36.387Z,59.89
2018-06-01T02:18:42.168Z,59.85
2018-06-01T02:19:48.718Z,59.76
2018-06-01T02:20:54.495Z,59.68
2018-06-01T02:22:00.299Z,59.63
2018-06-01T02:23:05.411Z,59.57
2018-06-01T02:24:11.023Z,59.46
2018-06-01T02:25:16.599Z,59.46
2018-06-01T02:26:22.367Z,59.47
2018-06-01T02:27:28.933Z,59.50
2018-06-01T02:28:35.494Z,59.55
2018-06-01T02:29:41.837Z,59.56
2018-06-01T02:30:48.396Z,59.70
2018-06-01T02:31:54.936Z,59.86
2018-06-01T02:33:00.744Z,59.91
2018-06-01T02:34:05.613Z,59.86
2018-06-01T02:35:12.169Z,59.76
2018-06-01T02:36:17.943Z,59.70
2018-06-01T02:37:23.711Z,59.71
2018-06-01T02:38:29.845Z,59.70
2018-06-01T02:39:35.602Z,59.87
2018-06-01T02:40:41.512Z,59.93
2018-06-01T02:41:48.051Z,60.08
2018-06-01T02:42:53.816Z,60.18
2018-06-01T02:44:00.384Z,60.13
2018-06-01T02:45:05.952Z,60.16
2018-06-01T02:46:11.493Z,60.10
2018-06-01T02:47:17.266Z,60.16
2018-06-01T02:48:24.382Z,60.21
2018-06-01T02:49:30.181Z,60.34
2018-06-01T02:50:36.740Z,60.40
2018-06-01T02:51:42.515Z,60.45
2018-06-01T02:52:49.048Z,60.63
2018-06-01T02:53:54.868Z,60.62
2018-06-01T02:55:00.666Z,60.66
2018-06-01T02:56:06.453Z,60.53
2018-06-01T02:57:12.227Z,60.47
2018-06-01T02:58:19.034Z,60.38
2018-06-01T02:59:24.813Z,60.27
2018-06-01T03:00:30.614Z,60.26
2018-06-01T03:01:36.374Z,60.30
2018-06-01T03:02:42.149Z,60.28
2018-06-01T03:03:47.923Z,60.38
2018-06-01T03:04:53.703Z,60.35
2018-06-01T03:05:59.499Z,60.32
2018-06-01T03:07:13.449Z,60.31
2018-06-01T03:08:19.227Z,60.28
2018-06-01T03:09:24.992Z,60.24
2018-06-01T03:10:30.538Z,60.09
2018-06-01T03:11:37.100Z,60.01
2018-06-01T03:12:43.643Z,59.97
2018-06-01T03:13:50.178Z,59.94
2018-06-01T03:14:55.951Z,59.86
2018-06-01T03:16:02.484Z,59.79
2018-06-01T03:17:08.334Z,59.63
2018-06-01T03:18:14.108Z,59.47
2018-06-01T03:19:20.872Z,59.37
2018-06-01T03:20:27.415Z,59.25
2018-06-01T03:21:33.225Z,59.12
2018-06-01T03:22:39.060Z,59.04
2018-06-01T03:23:44.831Z,58.93
2018-06-01T03:24:50.630Z,58.85
2018-06-01T03:25:56.570Z,58.77
2018-06-01T03:27:02.016Z,58.67
2018-06-01T03:28:07.823Z,58.64
2018-06-01T03:29:13.595Z,58.51
2018-06-01T03:30:19.395Z,58.37
2018-06-01T03:31:25.174Z,58.20
2018-06-01T03:32:30.958Z,58.22
2018-06-01T03:33:36.756Z,57.98
2018-06-01T03:34:42.714Z,57.74
2018-06-01T03:35:48.529Z,57.55
2018-06-01T03:36:55.131Z,57.40
2018-06-01T03:38:00.969Z,57.36
2018-06-01T03:39:06.822Z,57.30
2018-06-01T03:40:12.595Z,57.22
2018-06-01T03:41:19.139Z,57.10
2018-06-01T03:42:24.923Z,57.21
2018-06-01T03:43:31.475Z,57.20
2018-06-01T03:44:37.271Z,57.35
2018-06-01T03:45:43.051Z,57.47
2018-06-01T03:46:50.336Z,57.54
2018-06-01T03:47:56.888Z,57.62
2018-06-01T03:49:02.736Z,57.55
2018-06-01T03:50:08.687Z,57.39
2018-06-01T03:51:15.591Z,57.32
2018-06-01T03:52:21.368Z,57.23
2018-06-01T03:53:27.147Z,57.08
2018-06-01T03:54:33.697Z,56.95
2018-06-01T03:55:39.520Z,56.87
2018-06-01T03:56:45.298Z,56.84
2018-06-01T03:57:51.846Z,56.82
2018-06-01T03:58:57.633Z,56.76
2018-06-01T04:00:03.415Z,56.75
2018-06-01T04:01:09.218Z,56.78
2018-06-01T04:02:15.003Z,56.73
2018-06-01T04:03:20.784Z,56.74
2018-06-01T04:04:26.561Z,56.69
2018-06-01T04:05:32.338Z,56.67
2018-06-01T04:06:39.259Z,56.65
2018-06-01T04:07:45.031Z,56.69
2018-06-01T04:08:50.806Z,56.67
2018-06-01T04:09:57.346Z,56.60
2018-06-01T04:11:03.125Z,56.53
2018-06-01T04:12:08.924Z,56.44
2018-06-01T04:13:14.700Z,56.36
2018-06-01T04:14:20.487Z,56.32
2018-06-01T04:15:26.306Z,56.32
2018-06-01T04:16:32.074Z,56.35
2018-06-01T04:17:37.642Z,56.38
2018-06-01T04:18:44.444Z,56.48
2018-06-01T04:19:50.228Z,56.47
2018-06-01T04:20:56.007Z,56.46
2018-06-01T04:22:02.543Z,56.36
2018-06-01T04:23:08.350Z,56.47
2018-06-01T04:24:14.131Z,56.64
2018-06-01T04:25:21.436Z,56.99
2018-06-01T04:26:27.985Z,57.72
2018-06-01T04:27:34.578Z,58.34
2018-06-01T04:28:41.107Z,59.52
2018-06-01T04:29:47.649Z,60.53
2018-06-01T04:30:53.418Z,61.19
2018-06-01T04:31:59.235Z,62.37
2018-06-01T04:33:05.007Z,61.97
2018-06-01T04:34:10.820Z,62.58
2018-06-01T04:35:16.583Z,63.48
2018-06-01T04:36:23.135Z,63.95
2018-06-01T04:37:29.678Z,64.14
2018-06-01T04:38:35.448Z,64.92
2018-06-01T04:39:41.250Z,65.16
2018-06-01T04:40:47.244Z,65.66
2018-06-01T04:41:53.770Z,66.00
2018-06-01T04:43:05.998Z,66.37
2018-06-01T04:44:12.543Z,66.74
2018-06-01T04:45:19.099Z,66.63
2018-06-01T04:46:25.635Z,66.83
2018-06-01T04:47:31.417Z,67.01
2018-06-01T04:48:37.956Z,67.17
2018-06-01T04:49:43.720Z,67.12
2018-06-01T04:50:50.311Z,67.03
2018-06-01T04:51:56.077Z,66.69
2018-06-01T04:53:01.848Z,66.54
2018-06-01T04:54:07.621Z,66.45
2018-06-01T04:55:13.389Z,66.69
2018-06-01T04:56:19.187Z,66.68
2018-06-01T04:57:25.735Z,66.58
2018-06-01T04:58:32.256Z,66.66
2018-06-01T04:59:38.040Z,66.57
2018-06-01T05:00:44.571Z,66.44
2018-06-01T05:01:50.360Z,66.24
2018-06-01T05:02:56.129Z,66.38
2018-06-01T05:04:01.911Z,66.38
2018-06-01T05:05:07.685Z,66.04
2018-06-01T05:06:14.216Z,65.74
2018-06-01T05:07:20.767Z,65.68
2018-06-01T05:08:26.540Z,65.63
2018-06-01T05:09:33.084Z,65.51
2018-06-01T05:10:38.839Z,65.21
2018-06-01T05:11:45.383Z,64.92
2018-06-01T05:12:51.227Z,64.83
2018-06-01T05:13:57.004Z,64.86
2018-06-01T05:15:02.772Z,64.73
2018-06-01T05:16:08.539Z,64.82
2018-06-01T05:17:14.492Z,64.86
2018-06-01T05:18:20.295Z,64.99
2018-06-01T05:19:26.057Z,64.85
2018-06-01T05:20:31.845Z,64.88
2018-06-01T05:21:38.383Z,65.12
2018-06-01T05:22:44.156Z,65.42
2018-06-01T05:23:49.945Z,65.58
2018-06-01T05:24:55.732Z,65.85
2018-06-01T05:26:02.263Z,65.97
2018-06-01T05:27:08.034Z,66.36
2018-06-01T05:28:14.811Z,67.00
2018-06-01T05:29:21.389Z,67.18
2018-06-01T05:30:27.167Z,67.64
2018-06-01T05:31:32.963Z,68.27
2018-06-01T05:32:38.735Z,68.95
2018-06-01T05:33:44.515Z,69.61
2018-06-01T05:34:51.080Z,70.12
2018-06-01T05:35:57.614Z,70.62
2018-06-01T05:37:03.382Z,71.05
2018-06-01T05:38:09.922Z,70.92
2018-06-01T05:39:16.470Z,71.20
2018-06-01T05:40:22.270Z,71.61
2018-06-01T05:41:28.036Z,71.78
2018-06-01T05:42:33.808Z,72.10
2018-06-01T05:43:42.806Z,72.44
2018-06-01T05:44:48.575Z,73.01
2018-06-01T05:45:55.136Z,73.49
2018-06-01T05:47:00.932Z,73.17
2018-06-01T05:48:06.703Z,71.32
2018-06-01T05:49:12.491Z,70.01
2018-06-01T05:50:18.383Z,70.58
2018-06-01T05:51:24.188Z,71.21
2018-06-01T05:52:29.982Z,71.79
2018-06-01T05:53:35.751Z,72.22
2018-06-01T05:54:42.288Z,72.38
2018-06-01T05:55:48.057Z,72.69
2018-06-01T05:56:54.375Z,73.01
2018-06-01T05:58:00.153Z,73.11
2018-06-01T05:59:06.692Z,73.28
2018-06-01T06:00:12.995Z,73.42
2018-06-01T06:01:18.771Z,73.39
2018-06-01T06:02:24.560Z,73.35
2018-06-01T06:03:30.329Z,73.28
2018-06-01T06:04:36.161Z,73.32
2018-06-01T06:05:42.083Z,73.17
2018-06-01T06:06:47.855Z,73.25
2018-06-01T06:07:53.655Z,73.22
2018-06-01T06:09:00.194Z,72.78
2018-06-01T06:10:05.971Z,72.93
2018-06-01T06:11:11.744Z,72.85
2018-06-01T06:12:17.519Z,72.98
2018-06-01T06:13:23.351Z,72.99
2018-06-01T06:14:29.308Z,72.92
2018-06-01T06:15:35.091Z,72.93
2018-06-01T06:16:40.867Z,72.72
2018-06-01T06:17:46.646Z,72.58
2018-06-01T06:18:53.207Z,72.75
2018-06-01T06:19:58.996Z,72.88
2018-06-01T06:21:04.772Z,72.81
2018-06-01T06:22:10.556Z,72.96
2018-06-01T06:23:17.123Z,73.10
2018-06-01T06:24:22.943Z,72.96
2018-06-01T06:25:29.475Z,72.86
2018-06-01T06:26:36.766Z,72.81
2018-06-01T06:27:42.547Z,72.72
2018-06-01T06:28:49.084Z,72.87
2018-06-01T06:29:55.672Z,72.89
2018-06-01T06:31:01.455Z,72.84
2018-06-01T06:32:07.230Z,72.74
2018-06-01T06:33:13.775Z,73.28
2018-06-01T06:34:19.558Z,73.06
2018-06-01T06:35:25.363Z,73.05
2018-06-01T06:36:31.890Z,73.03
2018-06-01T06:37:37.671Z,72.63
2018-06-01T06:38:44.411Z,72.36
2018-06-01T06:39:50.960Z,71.90
2018-06-01T06:40:56.771Z,71.74
2018-06-01T06:42:02.548Z,71.43
2018-06-01T06:43:08.357Z,71.62
2018-06-01T06:44:15.085Z,71.93
2018-06-01T06:45:20.865Z,72.14
2018-06-01T06:46:26.706Z,72.29
2018-06-01T06:47:33.443Z,72.57
2018-06-01T06:48:40.003Z,73.05
2018-06-01T06:49:46.535Z,73.31
2018-06-01T06:50:52.311Z,73.55
2018-06-01T06:51:58.884Z,73.70
2018-06-01T06:53:05.427Z,73.89
2018-06-01T06:54:11.241Z,73.95
2018-06-01T06:55:17.208Z,73.96
2018-06-01T06:56:23.799Z,74.00
2018-06-01T06:57:29.595Z,74.30
2018-06-01T06:58:35.364Z,74.34
2018-06-01T06:59:42.459Z,74.29
2018-06-01T07:00:48.240Z,74.65
2018-06-01T07:01:54.011Z,74.83
2018-06-01T07:02:59.796Z,74.74
2018-06-01T07:04:05.587Z,74.90
2018-06-01T07:05:11.351Z,75.04
2018-06-01T07:06:16.806Z,75.13
2018-06-01T07:07:22.580Z,75.33
2018-06-01T07:08:28.440Z,75.37
2018-06-01T07:09:34.287Z,75.48
2018-06-01T07:10:39.854Z,75.63
2018-06-01T07:11:46.598Z,75.54
2018-06-01T07:12:53.128Z,75.49
2018-06-01T07:13:58.912Z,75.46
2018-06-01T07:15:05.443Z,75.47
2018-06-01T07:16:11.208Z,75.59
2018-06-01T07:17:16.994Z,75.53
2018-06-01T07:18:22.770Z,75.56
2018-06-01T07:19:28.568Z,75.49
2018-06-01T07:20:34.341Z,75.37
2018-06-01T07:21:40.124Z,75.10
2018-06-01T07:22:46.343Z,74.96
2018-06-01T07:23:52.107Z,74.98
2018-06-01T07:24:57.910Z,75.04
2018-06-01T07:26:03.697Z,74.79
2018-06-01T07:27:10.231Z,74.79
2018-06-01T07:28:16.074Z,74.69
2018-06-01T07:29:21.876Z,74.67
2018-06-01T07:30:27.683Z,74.53
2018-06-01T07:31:34.219Z,74.26
2018-06-01T07:32:40.058Z,74.25
2018-06-01T07:33:45.862Z,74.23
2018-06-01T07:34:51.641Z,74.14
2018-06-01T07:35:57.448Z,73.91
2018-06-01T07:37:03.246Z,73.71
2018-06-01T07:38:09.031Z,73.58
2018-06-01T07:39:14.809Z,73.60
2018-06-01T07:40:20.602Z,73.68
2018-06-01T07:41:26.402Z,73.58
2018-06-01T07:42:32.263Z,73.29
2018-06-01T07:43:38.044Z,72.91
2018-06-01T07:44:43.828Z,72.62
2018-06-01T07:45:49.606Z,72.01
2018-06-01T07:46:56.180Z,71.69
2018-06-01T07:48:02.889Z,71.27
2018-06-01T07:49:08.646Z,70.63
2018-06-01T07:50:14.398Z,69.92
2018-06-01T07:51:20.914Z,69.62
2018-06-01T07:52:26.702Z,69.38
2018-06-01T07:53:32.466Z,69.60
2018-06-01T07:54:39.035Z,69.63
2018-06-01T07:55:45.752Z,69.68
2018-06-01T07:56:51.502Z,69.75
2018-06-01T07:57:57.276Z,69.99
2018-06-01T07:59:02.814Z,70.08
2018-06-01T08:00:09.339Z,70.41
2018-06-01T08:01:15.099Z,70.62
2018-06-01T08:02:21.631Z,70.70
2018-06-01T08:03:27.476Z,70.72
2018-06-01T08:04:33.402Z,70.68
2018-06-01T08:05:39.179Z,70.52
2018-06-01T08:06:44.938Z,70.02
2018-06-01T08:07:50.687Z,69.19
2018-06-01T08:08:56.900Z,68.86
2018-06-01T08:10:02.659Z,68.73
2018-06-01T08:11:08.415Z,68.77
2018-06-01T08:12:14.944Z,68.53
2018-06-01T08:13:20.719Z,68.25
2018-06-01T08:14:27.267Z,68.20
2018-06-01T08:15:33.044Z,68.13
2018-06-01T08:16:38.805Z,67.87
2018-06-01T08:17:44.568Z,67.80
2018-06-01T08:18:50.320Z,67.98
2018-06-01T08:19:56.111Z,67.61
2018-06-01T08:21:01.880Z,67.26
2018-06-01T08:22:07.309Z,67.46
2018-06-01T08:23:13.062Z,67.27
2018-06-01T08:24:18.815Z,67.12
2018-06-01T08:25:24.609Z,66.88
2018-06-01T08:26:30.374Z,66.92
2018-06-01T08:27:36.178Z,66.91
2018-06-01T08:28:42.698Z,66.78
2018-06-01T08:29:48.456Z,66.87
2018-06-01T08:30:54.241Z,66.94
2018-06-01T08:32:00.010Z,66.94
2018-06-01T08:33:05.818Z,66.86
2018-06-01T08:34:11.565Z,66.50
2018-06-01T08:35:17.337Z,66.35
2018-06-01T08:36:23.111Z,66.21
2018-06-01T08:37:28.867Z,66.17
2018-06-01T08:38:35.395Z,66.20
2018-06-01T08:39:41.151Z,66.46
2018-06-01T08:40:46.907Z,66.63
2018-06-01T08:41:53.455Z,66.64
2018-06-01T08:42:59.224Z,66.88
2018-06-01T08:44:05.750Z,66.73
2018-06-01T08:45:11.511Z,66.68
2018-06-01T08:46:18.039Z,66.31
2018-06-01T08:48:37.918Z,66.13
2018-06-01T08:49:43.671Z,65.84
2018-06-01T08:50:50.938Z,65.72
2018-06-01T08:51:56.726Z,65.53
2018-06-01T08:53:03.244Z,65.67
2018-06-01T08:54:09.083Z,65.23
2018-06-01T08:55:15.415Z,65.36
2018-06-01T08:56:21.176Z,65.43
2018-06-01T08:57:26.946Z,65.36
2018-06-01T08:58:33.471Z,65.29
2018-06-01T08:59:39.269Z,65.22
2018-06-01T09:00:45.805Z,65.01
2018-06-01T09:01:51.550Z,64.95
2018-06-01T09:02:58.078Z,65.02
2018-06-01T09:04:03.835Z,65.07
2018-06-01T09:05:09.627Z,64.79
2018-06-01T09:06:15.458Z,64.66
2018-06-01T09:07:22.593Z,64.44
2018-06-01T09:08:28.392Z,64.09
2018-06-01T09:09:33.824Z,63.90
2018-06-01T09:10:39.603Z,64.12
2018-06-01T09:11:45.363Z,64.15
2018-06-01T09:12:51.143Z,63.87
2018-06-01T09:13:56.890Z,63.93
2018-06-01T09:15:02.655Z,63.91
2018-06-01T09:16:08.455Z,63.55
2018-06-01T09:17:14.986Z,63.08
2018-06-01T09:18:20.737Z,62.67
2018-06-01T09:19:27.254Z,62.36
2018-06-01T09:20:33.027Z,62.18
2018-06-01T09:21:38.857Z,61.95
2018-06-01T09:22:44.620Z,61.88
2018-06-01T09:23:51.147Z,61.68
2018-06-01T09:24:56.955Z,61.32
2018-06-01T09:26:02.727Z,61.43
2018-06-01T09:27:08.532Z,61.47
2018-06-01T09:28:15.128Z,61.69
2018-06-01T09:29:21.067Z,61.76
2018-06-01T09:30:26.826Z,61.52
2018-06-01T09:31:32.575Z,61.52
2018-06-01T09:32:38.366Z,61.56
2018-06-01T09:33:44.129Z,61.55
2018-06-01T09:34:49.928Z,61.36
2018-06-01T09:35:55.683Z,61.62
2018-06-01T09:37:01.436Z,61.45
2018-06-01T09:38:07.237Z,61.41
2018-06-01T09:39:13.063Z,61.04
2018-06-01T09:40:18.846Z,61.27
2018-06-01T09:41:25.374Z,61.68
2018-06-01T09:42:31.133Z,61.68
2018-06-01T09:43:37.704Z,61.74
2018-06-01T09:44:44.237Z,61.57
2018-06-01T09:45:49.994Z,61.43
2018-06-01T09:46:55.755Z,61.51
2018-06-01T09:48:02.290Z,61.55
2018-06-01T09:49:08.072Z,61.88
2018-06-01T09:50:13.842Z,61.34
2018-06-01T09:51:19.590Z,61.44
2018-06-01T09:52:25.355Z,60.71
2018-06-01T09:53:31.899Z,61.13
2018-06-01T09:54:37.691Z,60.92
2018-06-01T09:55:43.447Z,60.37
2018-06-01T09:56:49.211Z,60.14
2018-06-01T09:57:54.972Z,60.07
2018-06-01T09:59:00.735Z,59.40
2018-06-01T10:00:06.553Z,58.56
2018-06-01T10:01:12.081Z,58.95
2018-06-01T10:02:17.884Z,58.15
2018-06-01T10:03:23.649Z,58.13
2018-06-01T10:04:29.414Z,57.97
2018-06-01T10:05:35.208Z,58.12
2018-06-01T10:06:40.963Z,57.78
2018-06-01T10:07:46.732Z,57.37
2018-06-01T10:08:52.507Z,56.38
2018-06-01T10:10:03.647Z,55.45
2018-06-01T10:11:09.448Z,55.03
2018-06-01T10:12:15.204Z,54.63
2018-06-01T10:13:20.970Z,54.58
2018-06-01T10:14:26.736Z,54.23
2018-06-01T10:15:32.598Z,53.44
2018-06-01T10:16:38.517Z,52.96
2018-06-01T10:17:44.278Z,52.37
2018-06-01T10:18:50.811Z,52.15
2018-06-01T10:19:56.451Z,51.59
2018-06-01T10:21:02.211Z,50.70
2018-06-01T10:22:08.006Z,50.13
2018-06-01T10:23:13.769Z,49.82
2018-06-01T10:24:19.422Z,48.80
2018-06-01T10:25:25.179Z,48.18
2018-06-01T10:26:31.800Z,47.75
2018-06-01T10:27:37.767Z,47.07
2018-06-01T10:28:43.531Z,47.11
2018-06-01T10:29:50.106Z,46.89
2018-06-01T10:30:56.636Z,46.59
2018-06-01T10:32:02.393Z,46.80
2018-06-01T10:33:07.847Z,46.58
2018-06-01T10:34:13.609Z,46.57
2018-06-01T10:35:19.373Z,46.64
2018-06-01T10:36:25.480Z,46.43
2018-06-01T10:37:31.246Z,46.11
2018-06-01T10:38:37.074Z,46.34
2018-06-01T10:39:42.836Z,46.60
2018-06-01T10:40:48.626Z,47.24
2018-06-01T10:41:55.177Z,47.59
2018-06-01T10:43:00.972Z,47.74
2018-06-01T10:44:06.761Z,47.33
2018-06-01T10:45:14.134Z,47.39
2018-06-01T10:46:20.095Z,47.65
2018-06-01T10:47:25.840Z,47.53
2018-06-01T10:48:32.376Z,47.52
2018-06-01T10:49:38.163Z,47.48
2018-06-01T10:50:43.914Z,47.61
2018-06-01T10:51:49.718Z,47.67
2018-06-01T10:52:55.478Z,47.81
2018-06-01T10:54:02.237Z,48.23
2018-06-01T10:55:08.812Z,48.25
2018-06-01T10:56:15.527Z,48.41
2018-06-01T10:57:21.300Z,48.57
2018-06-01T10:58:27.068Z,48.46
2018-06-01T10:59:32.870Z,48.70
2018-06-01T11:00:39.343Z,48.70
2018-06-01T11:01:44.865Z,48.64
2018-06-01T11:02:50.335Z,48.52
2018-06-01T11:03:56.134Z,48.69
2018-06-01T11:05:01.896Z,48.74
2018-06-01T11:06:07.410Z,48.94
2018-06-01T11:07:18.116Z,49.16
2018-06-01T11:08:24.985Z,49.37
2018-06-01T11:09:30.776Z,49.36
2018-06-01T11:10:36.546Z,49.58
2018-06-01T11:11:43.112Z,49.71
2018-06-01T11:12:49.731Z,49.88
2018-06-01T11:13:58.080Z,50.15
2018-06-01T11:15:05.514Z,50.23
2018-06-01T11:16:11.376Z,50.29
2018-06-01T11:17:18.242Z,50.15
2018-06-01T11:18:24.097Z,50.24
2018-06-01T11:19:30.279Z,50.50
2018-06-01T11:20:36.606Z,50.50
2018-06-01T11:21:44.298Z,50.54
2018-06-01T11:22:50.990Z,50.33
2018-06-01T11:23:56.743Z,50.47
2018-06-01T11:25:02.632Z,50.44
2018-06-01T11:26:10.673Z,50.38
2018-06-01T11:27:16.445Z,50.38
2018-06-01T11:28:23.074Z,50.24
2018-06-01T11:29:28.914Z,50.16
2018-06-01T11:30:35.430Z,50.31
2018-06-01T11:31:41.191Z,50.72
2018-06-01T11:32:47.717Z,50.96
2018-06-01T11:33:53.510Z,51.66
2018-06-01T11:35:00.025Z,51.58
2018-06-01T11:36:06.014Z,51.13
2018-06-01T11:37:11.850Z,51.07
2018-06-01T11:38:17.409Z,50.83
2018-06-01T11:39:23.207Z,50.70
2018-06-01T11:40:29.027Z,50.56
2018-06-01T11:41:35.463Z,50.52
2018-06-01T11:42:41.232Z,50.77
2018-06-01T11:43:47.854Z,50.81
2018-06-01T11:44:54.547Z,50.96
2018-06-01T11:46:00.378Z,51.09
2018-06-01T11:47:06.149Z,51.37
2018-06-01T11:48:11.737Z,51.32
2018-06-01T11:49:18.257Z,51.15
2018-06-01T11:50:24.841Z,50.95
2018-06-01T11:51:30.477Z,50.89
2018-06-01T11:52:37.131Z,50.69
2018-06-01T11:53:43.099Z,50.52
2018-06-01T11:54:49.750Z,50.50
2018-06-01T11:55:57.356Z,50.49
2018-06-01T11:57:05.943Z,50.93
2018-06-01T11:58:13.460Z,50.87
2018-06-01T11:59:20.072Z,50.45
2018-06-01T12:00:26.970Z,50.42
2018-06-01T12:01:33.725Z,50.75
2018-06-01T12:02:39.497Z,50.77
2018-06-01T12:03:46.344Z,50.78
2018-06-01T12:04:52.326Z,50.69
2018-06-01T12:05:58.320Z,51.19
2018-06-01T12:07:04.418Z,51.26
2018-06-01T12:08:10.333Z,51.10
2018-06-01T12:09:18.016Z,50.94
2018-06-01T12:10:23.602Z,50.80
2018-06-01T12:11:30.285Z,50.83
2018-06-01T12:12:36.086Z,50.56
2018-06-01T12:13:43.548Z,50.40
2018-06-01T12:14:50.004Z,50.01
2018-06-01T12:15:55.773Z,49.70
2018-06-01T12:17:02.517Z,49.57
2018-06-01T12:18:08.338Z,49.63
2018-06-01T12:19:14.089Z,49.98
2018-06-01T12:20:20.860Z,50.06
2018-06-01T12:21:26.635Z,49.88
2018-06-01T12:22:32.390Z,50.07
2018-06-01T12:23:38.183Z,49.64
2018-06-01T12:24:44.028Z,48.83
2018-06-01T12:25:49.854Z,48.67
2018-06-01T12:26:56.741Z,48.86
2018-06-01T12:28:02.893Z,48.65
2018-06-01T12:29:10.930Z,48.52
2018-06-01T12:30:16.997Z,48.37
2018-06-01T12:31:24.192Z,48.58
2018-06-01T12:32:29.985Z,49.09
2018-06-01T12:33:35.780Z,48.93
2018-06-01T12:34:43.172Z,48.76
2018-06-01T12:35:50.156Z,48.29
2018-06-01T12:36:55.931Z,48.23
2018-06-01T12:38:01.729Z,47.91
2018-06-01T12:39:07.294Z,47.86
2018-06-01T12:40:13.153Z,47.86
2018-06-01T12:41:19.056Z,47.68
2018-06-01T12:42:24.821Z,47.49
2018-06-01T12:43:30.616Z,47.31
2018-06-01T12:44:37.163Z,47.31
2018-06-01T12:45:42.964Z,47.17
2018-06-01T12:46:48.723Z,47.22
2018-06-01T12:47:54.521Z,47.28
2018-06-01T12:49:00.269Z,47.00
2018-06-01T12:50:06.504Z,46.76
2018-06-01T12:51:13.084Z,46.67
2018-06-01T12:52:18.856Z,46.67
2018-06-01T12:53:26.131Z,46.71
2018-06-01T12:54:32.182Z,46.85
2018-06-01T12:55:37.957Z,46.99
2018-06-01T12:56:43.755Z,46.94
2018-06-01T12:57:49.544Z,47.00
2018-06-01T12:58:56.890Z,46.88
2018-06-01T13:00:02.788Z,46.40
2018-06-01T13:01:08.742Z,46.08
2018-06-01T13:02:16.942Z,45.99
2018-06-01T13:03:22.973Z,45.68
2018-06-01T13:04:29.494Z,45.31
2018-06-01T13:05:35.309Z,45.04
2018-06-01T13:06:41.071Z,44.75
2018-06-01T13:07:46.885Z,44.54
2018-06-01T13:08:52.677Z,44.75
2018-06-01T13:09:58.624Z,45.18
2018-06-01T13:11:04.372Z,45.21
2018-06-01T13:12:10.795Z,45.05
2018-06-01T13:13:16.573Z,45.01
2018-06-01T13:14:23.101Z,44.72
2018-06-01T13:15:28.870Z,44.48
2018-06-01T13:16:34.719Z,44.23
2018-06-01T13:17:42.337Z,44.32
2018-06-01T13:18:48.135Z,44.24
2018-06-01T13:19:53.929Z,44.16
2018-06-01T13:20:59.701Z,43.78
2018-06-01T13:22:05.475Z,43.54
2018-06-01T13:23:12.979Z,43.54
2018-06-01T13:24:19.546Z,43.46
2018-06-01T13:25:26.067Z,43.28
2018-06-01T13:26:31.871Z,43.18
2018-06-01T13:27:37.631Z,43.14
2018-06-01T13:28:43.428Z,43.10
2018-06-01T13:29:50.005Z,42.88
2018-06-01T13:30:56.756Z,42.64
2018-06-01T13:32:02.668Z,42.27
2018-06-01T13:33:08.686Z,42.24
2018-06-01T13:34:14.598Z,42.31
2018-06-01T13:35:20.690Z,42.20
2018-06-01T13:36:26.848Z,42.07
2018-06-01T13:37:32.603Z,42.16
2018-06-01T13:38:39.119Z,42.22
2018-06-01T13:39:45.045Z,42.43
2018-06-01T13:40:50.838Z,42.31
2018-06-01T13:41:56.614Z,42.35
2018-06-01T13:43:02.382Z,42.03
2018-06-01T13:44:08.148Z,41.95
2018-06-01T13:45:13.946Z,41.84
2018-06-01T13:46:20.486Z,41.69
2018-06-01T13:47:26.255Z,41.33
2018-06-01T13:48:34.400Z,41.52
2018-06-01T13:49:40.176Z,41.69
2018-06-01T13:50:46.925Z,41.68
2018-06-01T13:51:53.476Z,41.61
2018-06-01T13:53:01.719Z,42.09
2018-06-01T13:54:07.504Z,42.18
2018-06-01T13:55:13.309Z,42.17
2018-06-01T13:56:19.238Z,42.50
2018-06-01T13:57:25.913Z,42.73
2018-06-01T13:58:32.620Z,42.85
2018-06-01T13:59:38.571Z,42.55
2018-06-01T14:00:44.318Z,42.71
2018-06-01T14:01:50.076Z,42.98
2018-06-01T14:02:57.367Z,43.37
2018-06-01T14:04:03.117Z,43.98
2018-06-01T14:05:09.636Z,44.41
2018-06-01T14:06:15.395Z,44.80
2018-06-01T14:07:22.073Z,45.10
2018-06-01T14:08:29.469Z,45.25
2018-06-01T14:09:35.247Z,45.10
2018-06-01T14:10:41.008Z,45.14
2018-06-01T14:11:46.897Z,46.06
2018-06-01T14:12:52.669Z,46.95