createdAt,value
2022-10-03T00:01:56.769Z,157.98
2022-10-03T00:05:00.142Z,155.97
2022-10-03T00:07:50.574Z,154.70
2022-10-03T00:10:36.284Z,159.97
2022-10-03T00:13:05.502Z,156.85
2022-10-03T00:15:44.656Z,154.65
2022-10-03T00:18:30.838Z,156.93
2022-10-03T00:21:07.615Z,154.38
2022-10-03T00:23:36.058Z,152.75
2022-10-03T00:26:24.191Z,158.68
2022-10-03T00:29:21.850Z,158.88
2022-10-03T00:32:08.241Z,155.48
2022-10-03T00:35:12.154Z,158.75
2022-10-03T00:37:39.490Z,156.80
2022-10-03T00:40:25.155Z,159.32
2022-10-03T00:42:55.673Z,155.90
2022-10-03T00:45:59.587Z,160.10
2022-10-03T00:48:59.272Z,162.10
2022-10-03T00:51:32.665Z,159.25
2022-10-03T00:54:20.142Z,158.98
2022-10-03T00:57:00.502Z,166.25
2022-10-03T00:59:28.489Z,162.73
2022-10-03T01:01:57.046Z,163.32
2022-10-03T01:04:33.414Z,161.23
2022-10-03T01:07:22.191Z,161.32
2022-10-03T01:09:50.559Z,163.48
2022-10-03T01:12:23.927Z,163.73
2022-10-03T01:15:06.467Z,159.52
2022-10-03T01:17:33.612Z,161.20
2022-10-03T01:20:12.054Z,162.15
2022-10-03T01:22:57.531Z,162.95
2022-10-03T01:25:33.871Z,160.63
2022-10-03T01:28:37.983Z,162.55
2022-10-03T01:31:08.362Z,160.18
2022-10-03T01:33:42.030Z,161.82
2022-10-03T01:36:15.864Z,161.83
2022-10-03T01:38:42.950Z,162.88
2022-10-03T01:41:32.527Z,162.80
2022-10-03T01:44:03.802Z,160.15
2022-10-03T01:46:42.255Z,160.40
2022-10-03T01:49:38.842Z,163.38
2022-10-03T01:52:06.198Z,163.45
2022-10-03T01:54:42.767Z,162.83
2022-10-03T01:57:16.294Z,159.43
2022-10-03T01:59:47.517Z,160.05
2022-10-03T02:02:18.842Z,158.32
2022-10-03T02:05:03.279Z,156.95
2022-10-03T02:07:30.669Z,156.98
2022-10-03T02:10:09.870Z,160.10
2022-10-03T02:13:25.445Z,157.27
2022-10-03T02:15:54.635Z,160.13
2022-10-03T02:18:26.927Z,159.90
2022-10-03T02:21:13.979Z,156.63
2022-10-03T02:23:45.116Z,160.70
2022-10-03T02:26:53.855Z,159.93
2022-10-03T02:29:25.667Z,159.77
2022-10-03T02:32:24.115Z,159.38
2022-10-03T02:35:14.932Z,158.75
2022-10-03T02:37:54.401Z,161.13
2022-10-03T02:40:27.786Z,161.38
2022-10-03T02:43:33.301Z,164.43
2022-10-03T02:46:00.522Z,160.32
2022-10-03T02:49:08.323Z,160.07
2022-10-03T02:51:45.206Z,162.48
2022-10-03T02:54:25.915Z,162.13
2022-10-03T02:57:29.664Z,161.77
2022-10-03T03:00:07.668Z,161.97
2022-10-03T03:02:50.102Z,162.13
2022-10-03T03:05:41.603Z,162.60
2022-10-03T03:08:46.025Z,162.80
2022-10-03T03:11:16.903Z,161.57
2022-10-03T03:14:03.447Z,162.32
2022-10-03T03:16:44.104Z,162.65
2022-10-03T03:19:26.679Z,162.90
2022-10-03T03:22:11.016Z,166.07
2022-10-03T03:24:38.265Z,166.93
2022-10-03T03:27:41.332Z,163.63
2022-10-03T03:30:16.536Z,162.23
2022-10-03T03:32:52.916Z,163.93
2022-10-03T03:35:21.007Z,165.02
2022-10-03T03:38:03.559Z,160.30
2022-10-03T03:40:32.265Z,162.80
2022-10-03T03:43:06.804Z,164.18
2022-10-03T03:45:41.253Z,164.57
2022-10-03T03:48:18.865Z,163.25
2022-10-03T03:51:15.714Z,161.90
2022-10-03T03:53:49.177Z,162.10
2022-10-03T03:56:34.827Z,162.43
2022-10-03T03:59:19.346Z,164.52
2022-10-03T04:01:49.012Z,164.77
2022-10-03T04:04:22.269Z,163.68
2022-10-03T04:07:10.919Z,165.05
2022-10-03T04:09:44.321Z,160.90
2022-10-03T04:12:24.646Z,163.95
2022-10-03T04:15:10.218Z,162.77
2022-10-03T04:18:09.051Z,164.90
2022-10-03T04:20:56.287Z,162.32
2022-10-03T04:23:26.558Z,161.65
2022-10-03T04:26:07.186Z,162.55
2022-10-03T04:28:50.842Z,159.35
2022-10-03T04:32:03.665Z,162.52
2022-10-03T04:34:50.843Z,158.57
2022-10-03T04:37:39.341Z,158.38
2022-10-03T04:40:38.115Z,563.63
2022-10-03T04:43:10.940Z,373.85
2022-10-03T04:46:15.496Z,507.23
2022-10-03T04:49:01.957Z,276.60
2022-10-03T04:51:35.563Z,205.98
2022-10-03T04:54:29.578Z,178.73
2022-10-03T04:57:20.689Z,172.27
2022-10-03T05:00:04.621Z,165.68
2022-10-03T05:02:59.502Z,155.93
2022-10-03T05:05:48.420Z,153.02
2022-10-03T05:08:18.675Z,156.40
2022-10-03T05:10:48.957Z,154.38
2022-10-03T05:13:16.693Z,153.70
2022-10-03T05:15:53.155Z,158.13
2022-10-03T05:18:39.340Z,154.70
2022-10-03T05:21:28.263Z,154.70
2022-10-03T05:24:02.643Z,153.75
2022-10-03T05:26:46.322Z,153.30
2022-10-03T05:29:29.286Z,154.33
2022-10-03T05:32:09.646Z,153.37
2022-10-03T05:34:52.383Z,153.65
2022-10-03T05:37:39.327Z,152.07
2022-10-03T05:40:18.730Z,153.80
2022-10-03T05:42:55.469Z,158.27
2022-10-03T05:45:30.333Z,154.27
2022-10-03T05:48:20.709Z,154.07
2022-10-03T05:50:58.062Z,154.15
2022-10-03T05:53:31.419Z,152.93
2022-10-03T05:56:17.349Z,153.23
2022-10-03T05:58:44.513Z,156.38
2022-10-03T06:01:30.621Z,154.02
2022-10-03T06:04:42.890Z,151.53
2022-10-03T06:07:23.524Z,160.57
2022-10-03T06:09:53.800Z,152.85
2022-10-03T06:12:35.237Z,150.35
2022-10-03T06:15:32.481Z,154.13
2022-10-03T06:17:59.622Z,148.40
2022-10-03T06:20:45.561Z,146.07
2022-10-03T06:23:21.371Z,145.37
2022-10-03T06:26:16.606Z,148.47
2022-10-03T06:29:02.305Z,150.00
2022-10-03T06:31:41.040Z,147.02
2022-10-03T06:34:20.721Z,145.40
2022-10-03T06:36:50.992Z,147.18
2022-10-03T06:39:52.121Z,147.02
2022-10-03T06:42:33.022Z,135.82
2022-10-03T06:45:21.112Z,149.30
2022-10-03T06:48:19.795Z,149.27
2022-10-03T06:50:46.921Z,145.20
2022-10-03T06:53:32.866Z,148.00
2022-10-03T06:56:49.722Z,146.57
2022-10-03T06:59:20.755Z,147.70
2022-10-03T07:02:00.386Z,156.70
2022-10-03T07:04:42.978Z,156.10
2022-10-03T07:07:21.106Z,169.00
2022-10-03T07:10:01.494Z,159.23
2022-10-03T07:13:10.014Z,161.70
2022-10-03T07:16:08.703Z,160.95
2022-10-03T07:18:58.015Z,160.38
2022-10-03T07:21:25.527Z,160.38
2022-10-03T07:24:03.364Z,160.98
2022-10-03T07:26:36.406Z,161.50
2022-10-03T07:29:23.674Z,162.07
2022-10-03T07:32:00.109Z,162.53
2022-10-03T07:34:30.267Z,159.95
2022-10-03T07:37:15.892Z,167.23
2022-10-03T07:39:55.209Z,162.48
2022-10-03T07:42:38.438Z,160.32
2022-10-03T07:45:40.861Z,161.13
2022-10-03T07:48:26.906Z,600.80
2022-10-03T07:50:59.267Z,440.17
2022-10-03T07:53:26.472Z,472.65
2022-10-03T07:56:12.499Z,478.15
2022-10-03T07:58:52.339Z,442.33
2022-10-03T08:01:19.518Z,518.00
2022-10-03T08:04:26.162Z,477.42
2022-10-03T08:07:02.158Z,483.95
2022-10-03T08:09:54.203Z,319.67
2022-10-03T08:12:41.733Z,161.88
2022-10-03T08:15:14.075Z,162.00
2022-10-03T08:17:56.601Z,161.47
2022-10-03T08:20:45.873Z,161.90
2022-10-03T08:23:43.160Z,573.90
2022-10-03T08:26:18.944Z,502.80
2022-10-03T08:28:52.327Z,372.23
2022-10-03T08:31:45.191Z,167.83
2022-10-03T08:34:46.561Z,158.63
2022-10-03T08:37:33.409Z,161.10
2022-10-03T08:40:03.578Z,156.98
2022-10-03T08:42:57.611Z,159.68
2022-10-03T08:45:33.742Z,158.33
2022-10-03T08:48:19.838Z,157.10
2022-10-03T08:50:46.973Z,159.77
2022-10-03T08:53:14.018Z,161.18
2022-10-03T08:56:12.053Z,159.73
2022-10-03T08:59:00.654Z,158.43
2022-10-03T09:01:31.033Z,158.48
2022-10-03T09:04:04.381Z,157.65
2022-10-03T09:06:33.060Z,160.48
2022-10-03T09:09:37.153Z,160.93
2022-10-03T09:12:42.616Z,159.80
2022-10-03T09:15:31.263Z,158.05
2022-10-03T09:18:21.617Z,160.52
2022-10-03T09:21:01.067Z,161.48
2022-10-03T09:23:55.682Z,161.30
2022-10-03T09:26:26.041Z,629.88
2022-10-03T09:29:12.944Z,635.50
2022-10-03T09:32:02.067Z,638.85
2022-10-03T09:35:14.089Z,633.53
2022-10-03T09:37:47.497Z,628.13
2022-10-03T09:40:17.482Z,621.13
2022-10-03T09:42:56.315Z,434.92
2022-10-03T09:45:43.585Z,158.38
2022-10-03T09:48:18.211Z,159.37
2022-10-03T09:51:06.626Z,162.80
2022-10-03T09:54:06.064Z,155.15
2022-10-03T09:56:39.509Z,155.45
2022-10-03T09:59:15.679Z,156.57
2022-10-03T10:01:45.864Z,157.65
2022-10-03T10:04:53.268Z,156.27
2022-10-03T10:07:32.250Z,879.97
2022-10-03T10:10:12.829Z,236.13
2022-10-03T10:12:58.709Z,172.07
2022-10-03T10:15:28.935Z,171.18
2022-10-03T10:18:14.276Z,177.52
2022-10-03T10:20:41.438Z,169.55
2022-10-03T10:23:11.606Z,169.50
2022-10-03T10:25:42.337Z,173.18
2022-10-03T10:28:12.842Z,172.00
2022-10-03T10:31:19.283Z,609.70
2022-10-03T10:34:10.655Z,638.58
2022-10-03T10:37:16.991Z,670.92
2022-10-03T10:40:12.607Z,666.23
2022-10-03T10:42:42.717Z,669.70
2022-10-03T10:45:15.910Z,661.07
2022-10-03T10:47:49.093Z,666.47
2022-10-03T10:50:19.027Z,660.05
2022-10-03T10:52:46.286Z,674.92
2022-10-03T10:55:50.809Z,623.45
2022-10-03T10:58:17.982Z,607.90
2022-10-03T11:01:13.430Z,642.20
2022-10-03T11:03:59.518Z,675.15
2022-10-03T11:06:35.999Z,646.33
2022-10-03T11:09:12.398Z,662.60
2022-10-03T11:11:52.027Z,652.80
2022-10-03T11:14:38.136Z,686.72
2022-10-03T11:17:18.595Z,675.42
2022-10-03T11:19:49.258Z,665.28
2022-10-03T11:22:50.573Z,669.05
2022-10-03T11:25:17.959Z,668.95
2022-10-03T11:28:00.790Z,668.03
2022-10-03T11:30:34.222Z,644.50
2022-10-03T11:33:21.738Z,642.85
2022-10-03T11:36:08.454Z,634.17
2022-10-03T11:38:38.278Z,614.47
2022-10-03T11:41:24.280Z,624.00
2022-10-03T11:44:05.044Z,626.92
2022-10-03T11:46:51.038Z,605.10
2022-10-03T11:49:32.030Z,592.17
2022-10-03T11:52:12.515Z,544.90
2022-10-03T11:54:41.853Z,566.23
2022-10-03T11:57:10.462Z,496.45
2022-10-03T12:00:04.138Z,539.42
2022-10-03T12:02:44.496Z,503.88
2022-10-03T12:05:14.834Z,593.85
2022-10-03T12:08:09.305Z,535.47
2022-10-03T12:10:38.223Z,551.50
2022-10-03T12:13:09.472Z,608.80
2022-10-03T12:15:40.445Z,614.17
2022-10-03T12:18:07.693Z,647.67
2022-10-03T12:20:34.757Z,611.92
2022-10-03T12:23:14.058Z,630.63
2022-10-03T12:25:42.702Z,605.90
2022-10-03T12:28:25.570Z,584.65
2022-10-03T12:31:00.736Z,549.40
2022-10-03T12:33:47.927Z,549.35
2022-10-03T12:36:20.546Z,496.98
2022-10-03T12:39:28.462Z,573.55
2022-10-03T12:42:14.669Z,595.75
2022-10-03T12:44:50.443Z,467.08
2022-10-03T12:47:24.379Z,503.83
2022-10-03T12:50:43.155Z,495.95
2022-10-03T12:53:23.716Z,542.75
2022-10-03T12:56:14.257Z,540.28
2022-10-03T12:58:56.803Z,567.88
2022-10-03T13:01:36.009Z,534.60
2022-10-03T13:04:07.112Z,518.53
2022-10-03T13:07:02.737Z,508.17
2022-10-03T13:09:31.119Z,510.52
2022-10-03T13:12:09.270Z,495.77
2022-10-03T13:14:48.639Z,537.28
2022-10-03T13:17:24.943Z,481.15
2022-10-03T13:19:59.261Z,471.30
2022-10-03T13:22:33.079Z,498.70
2022-10-03T13:25:06.527Z,450.48
2022-10-03T13:27:43.145Z,514.15
2022-10-03T13:30:21.096Z,491.83
2022-10-03T13:32:59.045Z,453.20
2022-10-03T13:35:45.220Z,494.25
2022-10-03T13:38:12.881Z,484.58
2022-10-03T13:40:43.863Z,483.45
2022-10-03T13:43:13.664Z,469.92
2022-10-03T13:45:44.230Z,468.08
2022-10-03T13:48:14.384Z,418.40
2022-10-03T13:50:42.268Z,415.90
2022-10-03T13:53:28.345Z,416.15
2022-10-03T13:55:58.421Z,418.80
2022-10-03T13:58:46.639Z,411.60
2022-10-03T14:01:46.567Z,401.45
2022-10-03T14:04:24.457Z,454.20
2022-10-03T14:07:03.903Z,469.27
2022-10-03T14:09:49.363Z,456.73
2022-10-03T14:12:43.628Z,459.00
2022-10-03T14:15:43.969Z,445.55
2022-10-03T14:18:11.249Z,432.83
2022-10-03T14:21:22.227Z,455.08
2022-10-03T14:23:55.031Z,432.00
2022-10-03T14:26:29.642Z,431.95
2022-10-03T14:29:07.031Z,414.00
2022-10-03T14:31:49.798Z,404.07
2022-10-03T14:34:18.507Z,299.70
2022-10-03T14:36:54.508Z,351.33
2022-10-03T14:39:22.252Z,327.83
2022-10-03T14:41:52.386Z,335.98
2022-10-03T14:44:22.621Z,352.87
2022-10-03T14:46:53.115Z,316.65
2022-10-03T14:49:48.507Z,301.58
2022-10-03T14:52:20.234Z,277.08
2022-10-03T14:54:51.083Z,356.60
2022-10-03T14:57:39.661Z,361.30
2022-10-03T15:00:24.692Z,319.20
2022-10-03T15:02:52.021Z,329.83
2022-10-03T15:05:35.034Z,354.95
2022-10-03T15:08:03.990Z,348.98
2022-10-03T15:10:32.198Z,284.48
2022-10-03T15:13:06.951Z,361.58
2022-10-03T15:15:35.830Z,351.23
2022-10-03T15:18:04.807Z,347.23
2022-10-03T15:20:37.764Z,353.67
2022-10-03T15:23:11.302Z,351.05
2022-10-03T15:25:42.617Z,359.35
2022-10-03T15:28:15.242Z,349.83
2022-10-03T15:30:43.519Z,349.67
2022-10-03T15:33:29.502Z,316.58
2022-10-03T15:36:06.159Z,299.42
2022-10-03T15:38:35.722Z,318.40
2022-10-03T15:41:11.554Z,311.03
2022-10-03T15:43:53.515Z,328.83
2022-10-03T15:46:29.607Z,358.38
2022-10-03T15:48:58.394Z,318.63
2022-10-03T15:51:26.917Z,287.05
2022-10-03T15:53:58.482Z,289.45
2022-10-03T15:56:31.461Z,300.17
2022-10-03T15:59:01.695Z,289.70
2022-10-03T16:01:42.081Z,273.55
2022-10-03T16:04:30.461Z,283.58
2022-10-03T16:06:57.826Z,269.92
2022-10-03T16:09:28.821Z,262.48
2022-10-03T16:12:22.534Z,297.83
2022-10-03T16:15:05.369Z,270.23
2022-10-03T16:17:44.262Z,259.00
2022-10-03T16:20:27.352Z,276.10
2022-10-03T16:22:57.254Z,294.33
2022-10-03T16:25:38.593Z,276.98
2022-10-03T16:28:08.577Z,272.17
2022-10-03T16:30:50.079Z,254.30
2022-10-03T16:33:48.593Z,264.02
2022-10-03T16:36:21.056Z,318.98
2022-10-03T16:39:00.292Z,344.38
2022-10-03T16:41:35.149Z,421.02
2022-10-03T16:44:18.178Z,363.80
2022-10-03T16:46:46.318Z,376.00
2022-10-03T16:49:44.202Z,318.42
2022-10-03T16:52:24.182Z,307.17
2022-10-03T16:55:12.627Z,264.42
2022-10-03T16:58:04.079Z,239.03
2022-10-03T17:01:04.044Z,230.05
2022-10-03T17:03:37.330Z,221.88
2022-10-03T17:06:07.199Z,230.50
2022-10-03T17:08:42.102Z,221.00
2022-10-03T17:11:13.865Z,216.20
2022-10-03T17:13:47.086Z,208.53
2022-10-03T17:16:33.350Z,184.98
2022-10-03T17:19:12.150Z,185.43
2022-10-03T17:21:41.310Z,184.52
2022-10-03T17:24:08.673Z,172.43
2022-10-03T17:26:42.545Z,171.57
2022-10-03T17:29:14.318Z,182.60
2022-10-03T17:31:53.789Z,177.68
2022-10-03T17:34:23.638Z,174.40
2022-10-03T17:37:00.245Z,175.17
2022-10-03T17:39:43.586Z,174.15
2022-10-03T17:42:16.517Z,170.93
2022-10-03T17:44:55.705Z,173.57
2022-10-03T17:47:27.126Z,172.23
2022-10-03T17:50:02.122Z,172.10
2022-10-03T17:52:30.167Z,168.02
2022-10-03T17:55:02.142Z,168.32
2022-10-03T17:57:57.768Z,170.00
2022-10-03T18:00:33.685Z,161.02
2022-10-03T18:03:03.562Z,162.93
2022-10-03T18:05:39.136Z,166.38
2022-10-03T18:08:08.602Z,162.45
2022-10-03T18:10:38.090Z,161.45
2022-10-03T18:13:15.719Z,167.07
2022-10-03T18:16:01.874Z,164.50
2022-10-03T18:18:59.427Z,166.35
2022-10-03T18:21:39.454Z,161.25
2022-10-03T18:24:15.582Z,159.20
2022-10-03T18:26:44.802Z,161.55
2022-10-03T18:29:34.581Z,161.77
2022-10-03T18:32:24.611Z,159.63
2022-10-03T18:35:15.311Z,160.43
2022-10-03T18:37:45.168Z,161.18
2022-10-03T18:40:15.175Z,159.27
2022-10-03T18:42:45.867Z,159.50
2022-10-03T18:45:20.974Z,160.38
2022-10-03T18:48:20.565Z,162.77
2022-10-03T18:50:50.858Z,158.52
2022-10-03T18:53:36.759Z,157.98
2022-10-03T18:56:07.309Z,162.07
2022-10-03T18:58:36.787Z,159.93
2022-10-03T19:01:12.144Z,158.60
2022-10-03T19:03:44.094Z,159.60
2022-10-03T19:06:24.749Z,740.77
2022-10-03T19:08:59.063Z,999.90
2022-10-03T19:11:38.266Z,706.78
2022-10-03T19:14:29.159Z,658.28
2022-10-03T19:17:02.632Z,753.65
2022-10-03T19:19:41.451Z,648.53
2022-10-03T19:22:13.659Z,636.25
2022-10-03T19:24:57.767Z,923.67
2022-10-03T19:27:40.821Z,999.90
2022-10-03T19:30:08.626Z,999.90
2022-10-03T19:32:43.714Z,999.90
2022-10-03T19:35:13.579Z,999.90
2022-10-03T19:37:49.106Z,999.90
2022-10-03T19:40:24.894Z,999.90
2022-10-03T19:42:55.947Z,999.90
2022-10-03T19:45:23.342Z,999.90
2022-10-03T19:48:00.344Z,999.90
2022-10-03T19:50:35.195Z,999.90
2022-10-03T19:53:11.840Z,999.90
2022-10-03T19:55:41.018Z,999.90
2022-10-03T19:58:08.258Z,999.90
2022-10-03T20:00:37.914Z,999.90
2022-10-03T20:03:22.930Z,999.90
2022-10-03T20:05:58.818Z,999.90
2022-10-03T20:08:34.828Z,999.90
2022-10-03T20:11:32.005Z,999.90
2022-10-03T20:14:01.088Z,999.90
2022-10-03T20:16:33.183Z,999.90
2022-10-03T20:19:12.514Z,999.90
2022-10-03T20:21:40.113Z,999.90
2022-10-03T20:24:22.943Z,999.90
2022-10-03T20:26:52.887Z,999.90
2022-10-03T20:29:28.492Z,999.90
2022-10-03T20:32:02.775Z,999.90
2022-10-03T20:34:30.759Z,999.90
2022-10-03T20:37:20.736Z,999.90
2022-10-03T20:39:50.397Z,999.90
2022-10-03T20:42:26.055Z,999.90
2022-10-03T20:44:55.040Z,999.90
2022-10-03T20:47:22.171Z,999.90
2022-10-03T20:49:54.612Z,999.90
2022-10-03T20:52:22.583Z,999.90
2022-10-03T20:55:00.695Z,999.90
2022-10-03T20:57:32.493Z,999.90
2022-10-03T21:00:16.587Z,999.90
2022-10-03T21:03:07.791Z,999.90
2022-10-03T21:05:43.649Z,999.90
2022-10-03T21:08:16.531Z,999.90
2022-10-03T21:10:47.663Z,999.90
2022-10-03T21:13:22.984Z,999.90
2022-10-03T21:15:58.292Z,999.90
2022-10-03T21:18:27.406Z,999.90
2022-10-03T21:21:32.052Z,999.90
2022-10-03T21:24:21.055Z,999.90
2022-10-03T21:26:52.918Z,999.90
2022-10-03T21:29:29.985Z,999.90
2022-10-03T21:31:57.102Z,999.90
2022-10-03T21:34:46.643Z,999.90
2022-10-03T21:37:25.886Z,999.90
2022-10-03T21:40:05.277Z,999.90
2022-10-03T21:42:53.604Z,999.90
2022-10-03T21:45:23.780Z,999.90
2022-10-03T21:47:53.539Z,999.90
2022-10-03T21:50:31.683Z,999.90
2022-10-03T21:52:58.891Z,999.90
2022-10-03T21:55:52.622Z,999.90
2022-10-03T21:58:37.678Z,999.90
2022-10-03T22:01:18.316Z,999.90
2022-10-03T22:03:45.555Z,999.90
2022-10-03T22:06:19.910Z,999.90
2022-10-03T22:08:48.334Z,999.90
2022-10-03T22:11:18.427Z,999.90
2022-10-03T22:14:11.500Z,999.90
2022-10-03T22:16:38.617Z,999.90
2022-10-03T22:19:11.921Z,999.90
2022-10-03T22:22:02.397Z,999.90
2022-10-03T22:25:01.727Z,999.90
2022-10-03T22:27:52.335Z,999.90
2022-10-03T22:30:20.075Z,999.90
2022-10-03T22:33:02.496Z,999.90
2022-10-03T22:35:29.577Z,999.90
2022-10-03T22:37:57.141Z,999.90
2022-10-03T22:40:25.150Z,999.90
2022-10-03T22:42:55.324Z,999.90
2022-10-03T22:45:26.121Z,999.90
2022-10-03T22:47:55.006Z,999.90
2022-10-03T22:50:25.517Z,999.90
2022-10-03T22:52:53.014Z,999.90
2022-10-03T22:55:21.324Z,999.90
2022-10-03T22:57:49.090Z,999.90
2022-10-03T23:00:22.907Z,999.90
2022-10-03T23:03:10.544Z,999.90
2022-10-03T23:05:37.662Z,999.90
2022-10-03T23:08:04.862Z,999.90
2022-10-03T23:10:57.895Z,999.90
2022-10-03T23:13:25.094Z,999.90
2022-10-03T23:15:58.569Z,999.90
2022-10-03T23:18:53.119Z,999.90
2022-10-03T23:21:20.547Z,999.90
2022-10-03T23:24:08.392Z,999.90
2022-10-03T23:26:38.698Z,999.90
2022-10-03T23:29:05.759Z,999.90
2022-10-03T23:31:53.483Z,999.90
2022-10-03T23:34:35.909Z,999.90
2022-10-03T23:37:14.515Z,999.90
2022-10-03T23:39:56.914Z,999.90
2022-10-03T23:42:25.454Z,999.90
2022-10-03T23:44:57.590Z,999.90
2022-10-03T23:47:30.099Z,999.90
2022-10-03T23:49:57.579Z,999.90
2022-10-03T23:52:28.918Z,999.90
2022-10-03T23:54:57.966Z,999.90
2022-10-03T23:57:29.232Z,999.90
2022-10-03T23:59:56.439Z,999.90
