createdAt,value
2017-10-01T00:00:11.451Z,11.00
2017-10-01T00:03:22.260Z,11.35
2017-10-01T00:06:33.196Z,9.77
2017-10-01T00:09:43.829Z,9.40
2017-10-01T00:12:53.755Z,8.23
2017-10-01T00:16:04.597Z,7.47
2017-10-01T00:19:15.496Z,9.23
2017-10-01T00:22:27.011Z,9.48
2017-10-01T00:25:37.773Z,9.45
2017-10-01T00:28:48.654Z,9.65
2017-10-01T00:31:58.795Z,9.75
2017-10-01T00:35:09.675Z,11.00
2017-10-01T00:38:19.531Z,8.55
2017-10-01T00:41:30.935Z,9.05
2017-10-01T00:44:41.536Z,9.60
2017-10-01T00:47:51.402Z,10.82
2017-10-01T00:51:03.201Z,8.43
2017-10-01T00:54:13.449Z,8.23
2017-10-01T00:57:24.646Z,9.48
2017-10-01T01:00:35.316Z,8.35
2017-10-01T01:03:45.747Z,10.63
2017-10-01T01:06:55.169Z,8.73
2017-10-01T01:10:06.067Z,9.63
2017-10-01T01:13:16.310Z,8.68
2017-10-01T01:16:27.145Z,8.98
2017-10-01T01:19:37.444Z,10.25
2017-10-01T01:22:47.621Z,11.23
2017-10-01T01:25:57.928Z,11.73
2017-10-01T01:29:08.894Z,11.40
2017-10-01T01:32:19.812Z,9.13
2017-10-01T01:35:30.703Z,8.30
2017-10-01T01:38:41.625Z,9.45
2017-10-01T01:41:51.941Z,7.65
2017-10-01T01:45:01.676Z,10.75
2017-10-01T01:48:11.149Z,9.23
2017-10-01T01:51:21.619Z,10.45
2017-10-01T01:54:31.188Z,11.40
2017-10-01T01:57:40.946Z,10.55
2017-10-01T02:00:51.286Z,10.82
2017-10-01T02:04:01.754Z,10.88
2017-10-01T02:07:11.633Z,9.65
2017-10-01T02:10:21.928Z,12.35
2017-10-01T02:13:32.279Z,9.50
2017-10-01T02:16:42.379Z,12.20
2017-10-01T02:19:53.372Z,12.20
2017-10-01T02:23:04.050Z,13.45
2017-10-01T02:26:14.377Z,11.10
2017-10-01T02:29:25.425Z,11.40
2017-10-01T02:32:36.175Z,13.40
2017-10-01T02:35:46.571Z,15.18
2017-10-01T02:38:57.078Z,15.32
2017-10-01T02:42:07.402Z,12.15
2017-10-01T02:45:17.776Z,12.77
2017-10-01T02:48:27.476Z,16.10
2017-10-01T02:51:37.271Z,17.98
2017-10-01T02:54:47.359Z,13.30
2017-10-01T02:57:57.018Z,15.77
2017-10-01T03:01:07.129Z,15.15
2017-10-01T03:04:18.638Z,13.32
2017-10-01T03:07:28.768Z,15.88
2017-10-01T03:10:38.704Z,13.73
2017-10-01T03:13:48.760Z,15.65
2017-10-01T03:16:59.050Z,12.60
2017-10-01T03:20:09.480Z,13.38
2017-10-01T03:23:19.936Z,11.35
2017-10-01T03:26:30.243Z,11.07
2017-10-01T03:29:41.228Z,12.88
2017-10-01T03:32:52.147Z,10.60
2017-10-01T03:36:02.852Z,9.02
2017-10-01T03:39:12.712Z,8.65
2017-10-01T03:42:22.600Z,8.85
2017-10-01T03:45:32.489Z,7.78
2017-10-01T03:48:42.888Z,11.35
2017-10-01T03:51:52.795Z,6.30
2017-10-01T03:55:02.544Z,6.87
2017-10-01T03:58:12.225Z,5.00
2017-10-01T04:01:22.309Z,4.90
2017-10-01T04:04:33.158Z,5.78
2017-10-01T04:07:44.523Z,4.72
2017-10-01T04:10:56.802Z,3.22
2017-10-01T04:14:07.016Z,4.10
2017-10-01T04:17:18.463Z,3.75
2017-10-01T04:20:28.396Z,3.67
2017-10-01T04:23:38.070Z,4.00
2017-10-01T04:26:47.905Z,3.80
2017-10-01T04:29:57.763Z,4.53
2017-10-01T04:33:08.416Z,4.12
2017-10-01T04:36:19.155Z,4.03
2017-10-01T04:39:29.215Z,3.45
2017-10-01T04:42:38.927Z,3.67
2017-10-01T04:45:49.443Z,4.05
2017-10-01T04:48:59.448Z,4.30
2017-10-01T04:52:09.295Z,3.90
2017-10-01T04:55:20.742Z,4.68
2017-10-01T04:58:31.931Z,4.87
2017-10-01T05:01:43.394Z,6.75
2017-10-01T05:04:54.036Z,7.85
2017-10-01T05:08:04.697Z,9.32
2017-10-01T05:11:15.420Z,8.02
2017-10-01T05:14:26.858Z,7.07
2017-10-01T05:17:37.009Z,8.52
2017-10-01T05:20:46.682Z,10.55
2017-10-01T05:23:56.603Z,8.20
2017-10-01T05:27:06.387Z,9.50
2017-10-01T05:30:16.378Z,7.68
2017-10-01T05:33:26.101Z,7.93
2017-10-01T05:36:42.024Z,10.85
2017-10-01T05:39:52.664Z,10.27
2017-10-01T05:43:02.738Z,9.45
2017-10-01T05:46:12.574Z,9.85
2017-10-01T05:49:23.656Z,7.22
2017-10-01T05:52:34.442Z,7.82
2017-10-01T05:55:45.312Z,7.00
2017-10-01T05:58:56.002Z,7.45
2017-10-01T06:02:07.152Z,7.18
2017-10-01T06:05:17.737Z,6.20
2017-10-01T06:08:29.106Z,7.32
2017-10-01T06:11:39.355Z,7.15
2017-10-01T06:14:50.286Z,8.75
2017-10-01T06:18:02.158Z,7.80
2017-10-01T06:21:12.738Z,8.88
2017-10-01T06:24:22.423Z,7.40
2017-10-01T06:27:32.364Z,6.37
2017-10-01T06:30:43.024Z,9.25
2017-10-01T06:33:52.786Z,6.68
2017-10-01T06:37:03.499Z,8.30
2017-10-01T06:40:13.228Z,6.37
2017-10-01T06:43:23.925Z,8.20
2017-10-01T06:46:35.106Z,7.95
2017-10-01T06:49:45.056Z,6.93
2017-10-01T06:52:55.486Z,6.90
2017-10-01T06:56:05.504Z,6.00
2017-10-01T06:59:16.873Z,7.80
2017-10-01T07:02:29.285Z,7.47
2017-10-01T07:05:42.015Z,6.70
2017-10-01T07:08:54.766Z,8.65
2017-10-01T07:12:06.705Z,7.45
2017-10-01T07:15:18.541Z,7.65
2017-10-01T07:18:29.358Z,8.50
2017-10-01T07:21:40.277Z,7.95
2017-10-01T07:24:56.158Z,9.07
2017-10-01T07:28:06.370Z,8.95
2017-10-01T07:31:18.291Z,7.28
2017-10-01T07:34:30.672Z,8.73
2017-10-01T07:37:41.883Z,6.35
2017-10-01T07:40:53.169Z,6.35
2017-10-01T07:44:03.454Z,8.27
2017-10-01T07:47:14.063Z,11.20
2017-10-01T07:50:24.987Z,9.15
2017-10-01T07:53:39.046Z,8.55
2017-10-01T07:56:53.533Z,7.87
2017-10-01T08:00:07.499Z,11.40
2017-10-01T08:03:20.800Z,9.80
2017-10-01T08:06:33.170Z,10.95
2017-10-01T08:10:00.819Z,10.32
2017-10-01T08:13:11.571Z,9.18
2017-10-01T08:16:22.580Z,8.80
2017-10-01T08:19:33.238Z,8.18
2017-10-01T08:22:44.893Z,7.78
2017-10-01T08:25:55.801Z,10.30
2017-10-01T08:29:07.452Z,9.05
2017-10-01T08:32:18.462Z,11.32
2017-10-01T08:35:29.085Z,15.02
2017-10-01T08:38:39.065Z,7.43
2017-10-01T08:41:49.154Z,9.20
2017-10-01T08:45:00.025Z,7.20
2017-10-01T08:48:10.453Z,7.35
2017-10-01T08:51:20.673Z,7.05
2017-10-01T08:54:31.489Z,7.90
2017-10-01T08:57:42.000Z,7.70
2017-10-01T09:00:53.642Z,6.70
2017-10-01T09:04:03.687Z,9.25
2017-10-01T09:07:14.375Z,9.02
2017-10-01T09:10:24.428Z,10.55
2017-10-01T09:13:38.481Z,9.40
2017-10-01T09:16:55.102Z,8.88
2017-10-01T09:20:05.282Z,10.90
2017-10-01T09:23:16.174Z,8.00
2017-10-01T09:26:26.379Z,7.22
2017-10-01T09:29:38.098Z,8.98
2017-10-01T09:32:49.269Z,11.07
2017-10-01T09:36:01.420Z,8.82
2017-10-01T09:39:11.678Z,8.95
2017-10-01T09:42:23.490Z,10.55
2017-10-01T09:45:35.331Z,10.10
2017-10-01T09:48:45.279Z,11.90
2017-10-01T09:51:55.995Z,9.32
2017-10-01T09:55:07.575Z,6.87
2017-10-01T09:58:17.823Z,12.20
2017-10-01T10:01:29.094Z,9.77
2017-10-01T10:04:40.093Z,9.32
2017-10-01T10:07:50.646Z,10.02
2017-10-01T10:11:00.983Z,9.20
2017-10-01T10:14:10.985Z,9.60
2017-10-01T10:17:20.939Z,8.73
2017-10-01T10:20:32.460Z,8.80
2017-10-01T10:23:42.402Z,8.50
2017-10-01T10:26:52.513Z,9.13
2017-10-01T10:30:02.459Z,8.02
2017-10-01T10:33:13.282Z,8.60
2017-10-01T10:36:24.349Z,8.75
2017-10-01T10:39:34.217Z,9.65
2017-10-01T10:42:45.780Z,8.02
2017-10-01T10:45:55.862Z,14.90
2017-10-01T10:49:07.181Z,12.80
2017-10-01T10:52:17.496Z,8.27
2017-10-01T10:55:29.454Z,8.95
2017-10-01T10:58:41.801Z,8.88
2017-10-01T11:01:52.882Z,8.35
2017-10-01T11:05:03.902Z,8.18
2017-10-01T11:08:14.524Z,8.00
2017-10-01T11:11:26.195Z,7.78
2017-10-01T11:14:36.252Z,8.30
2017-10-01T11:17:47.030Z,9.25
2017-10-01T11:20:57.199Z,8.55
2017-10-01T11:24:07.327Z,8.52
2017-10-01T11:27:17.393Z,8.32
2017-10-01T11:30:27.909Z,7.80
2017-10-01T11:33:39.547Z,6.25
2017-10-01T11:36:49.518Z,9.45
2017-10-01T11:39:59.303Z,6.93
2017-10-01T11:43:11.140Z,6.87
2017-10-01T11:46:22.730Z,7.43
2017-10-01T11:49:32.929Z,7.40
2017-10-01T11:52:43.545Z,8.85
2017-10-01T11:55:54.988Z,9.00
2017-10-01T11:59:06.519Z,7.07
2017-10-01T12:02:16.800Z,6.30
2017-10-01T12:05:28.985Z,7.70
2017-10-01T12:08:38.899Z,7.43
2017-10-01T12:11:49.731Z,7.62
2017-10-01T12:14:59.972Z,7.50
2017-10-01T12:18:10.147Z,8.80
2017-10-01T12:21:20.853Z,7.85
2017-10-01T12:24:30.975Z,9.27
2017-10-01T12:27:41.468Z,8.73
2017-10-01T12:30:54.728Z,8.25
2017-10-01T12:34:06.032Z,10.23
2017-10-01T12:37:17.150Z,9.20
2017-10-01T12:40:28.075Z,7.50
2017-10-01T12:43:39.055Z,8.02
2017-10-01T12:46:50.348Z,8.50
2017-10-01T12:50:00.682Z,9.05
2017-10-01T12:53:10.750Z,9.63
2017-10-01T12:56:20.945Z,7.75
2017-10-01T12:59:31.821Z,8.82
2017-10-01T13:02:42.061Z,7.75
2017-10-01T13:05:52.835Z,7.90
2017-10-01T13:09:07.460Z,8.23
2017-10-01T13:12:17.995Z,8.43
2017-10-01T13:15:28.687Z,13.07
2017-10-01T13:18:39.908Z,10.77
2017-10-01T13:21:50.102Z,10.23
2017-10-01T13:25:01.004Z,14.15
2017-10-01T13:28:10.863Z,10.50
2017-10-01T13:31:20.830Z,11.35
2017-10-01T13:34:35.512Z,11.57
2017-10-01T13:37:46.540Z,12.45
2017-10-01T13:40:56.869Z,13.45
2017-10-01T13:44:06.907Z,13.55
2017-10-01T13:47:16.796Z,11.90
2017-10-01T13:50:27.450Z,10.73
2017-10-01T13:53:37.715Z,12.15
2017-10-01T13:56:49.551Z,8.45
2017-10-01T14:00:00.660Z,9.85
2017-10-01T14:03:14.644Z,12.10
2017-10-01T14:06:25.146Z,10.77
2017-10-01T14:09:37.403Z,12.15
2017-10-01T14:12:49.293Z,12.48
2017-10-01T14:16:00.829Z,9.80
2017-10-01T14:19:10.748Z,12.05
2017-10-01T14:22:20.923Z,10.60
2017-10-01T14:25:30.890Z,10.27
2017-10-01T14:28:40.675Z,11.90
2017-10-01T14:31:50.476Z,13.60
2017-10-01T14:35:00.516Z,9.77
2017-10-01T14:38:10.356Z,11.80
2017-10-01T14:41:20.098Z,11.60
2017-10-01T14:44:30.333Z,13.13
2017-10-01T14:47:40.453Z,11.38
2017-10-01T14:50:50.279Z,10.75
2017-10-01T14:54:00.324Z,11.95
2017-10-01T14:57:10.194Z,11.38
2017-10-01T15:00:20.188Z,11.20
2017-10-01T15:03:31.140Z,12.52
2017-10-01T15:06:40.991Z,12.63
2017-10-01T15:09:51.562Z,14.57
2017-10-01T15:13:02.164Z,12.82
2017-10-01T15:16:13.991Z,12.30
2017-10-01T15:19:24.120Z,12.00
2017-10-01T15:22:34.037Z,10.32
2017-10-01T15:25:44.014Z,12.63
2017-10-01T15:28:54.216Z,9.40
2017-10-01T15:32:06.203Z,9.95
2017-10-01T15:35:16.578Z,10.98
2017-10-01T15:38:27.380Z,10.73
2017-10-01T15:41:37.876Z,12.63
2017-10-01T15:44:47.784Z,11.52
2017-10-01T15:47:57.748Z,11.12
2017-10-01T15:51:08.010Z,13.07
2017-10-01T15:54:18.811Z,14.10
2017-10-01T15:57:28.706Z,11.27
2017-10-01T16:00:38.259Z,13.13
2017-10-01T16:03:48.915Z,11.60
2017-10-01T16:06:59.947Z,13.62
2017-10-01T16:10:10.193Z,13.68
2017-10-01T16:13:20.222Z,13.20
2017-10-01T16:16:30.599Z,16.20
2017-10-01T16:19:40.654Z,18.05
2017-10-01T16:22:51.085Z,13.73
2017-10-01T16:26:01.315Z,13.82
2017-10-01T16:29:11.244Z,12.82
2017-10-01T16:32:21.171Z,11.73
2017-10-01T16:35:31.787Z,13.23
2017-10-01T16:38:42.088Z,10.50
2017-10-01T16:41:52.052Z,11.63
2017-10-01T16:45:02.545Z,12.07
2017-10-01T16:48:12.458Z,13.25
2017-10-01T16:51:22.534Z,11.27
2017-10-01T16:54:32.606Z,11.40
2017-10-01T16:57:42.373Z,9.55
2017-10-01T17:00:52.412Z,12.00
2017-10-01T17:04:02.218Z,10.60
2017-10-01T17:07:12.224Z,12.77
2017-10-01T17:10:22.109Z,10.23
2017-10-01T17:13:32.204Z,10.88
2017-10-01T17:16:42.160Z,10.50
2017-10-01T17:19:52.238Z,10.88
2017-10-01T17:23:02.345Z,11.70
2017-10-01T17:26:12.345Z,10.55
2017-10-01T17:29:22.571Z,19.35
2017-10-01T17:32:33.104Z,19.08
2017-10-01T17:35:43.079Z,15.73
2017-10-01T17:38:53.014Z,15.43
2017-10-01T17:42:02.964Z,17.83
2017-10-01T17:48:47.724Z,16.65
2017-10-01T17:51:57.980Z,18.67
2017-10-01T17:55:10.392Z,15.93
2017-10-01T17:58:21.172Z,10.95
2017-10-01T18:01:31.667Z,15.70
2017-10-01T18:04:41.747Z,13.95
2017-10-01T18:07:52.151Z,13.43
2017-10-01T18:11:03.613Z,10.68
2017-10-01T18:14:14.114Z,12.52
2017-10-01T18:17:24.132Z,12.73
2017-10-01T18:20:35.632Z,14.82
2017-10-01T18:23:45.589Z,14.00
2017-10-01T18:26:55.494Z,17.58
2017-10-01T18:30:06.018Z,20.83
2017-10-01T18:33:15.934Z,12.95
2017-10-01T18:36:26.315Z,17.52
2017-10-01T18:39:36.560Z,15.75
2017-10-01T18:42:46.800Z,16.83
2017-10-01T18:45:58.291Z,14.15
2017-10-01T18:49:08.149Z,16.42
2017-10-01T18:52:18.183Z,15.85
2017-10-01T18:55:28.085Z,13.30
2017-10-01T18:58:37.951Z,13.73
2017-10-01T19:01:48.911Z,14.57
2017-10-01T19:04:59.374Z,18.42
2017-10-01T19:08:09.522Z,17.67
2017-10-01T19:11:19.706Z,16.30
2017-10-01T19:14:29.687Z,18.05
2017-10-01T19:17:40.439Z,14.40
2017-10-01T19:20:51.502Z,13.85
2017-10-01T19:24:02.663Z,14.77
2017-10-01T19:27:12.878Z,13.38
2017-10-01T19:30:23.011Z,15.18
2017-10-01T19:33:33.133Z,14.18
2017-10-01T19:36:43.473Z,13.43
2017-10-01T19:39:53.264Z,12.93
2017-10-01T19:43:03.439Z,15.25
2017-10-01T19:46:14.640Z,15.75
2017-10-01T19:49:24.850Z,17.98
2017-10-01T19:52:35.159Z,19.65
2017-10-01T19:55:45.886Z,17.15
2017-10-01T19:58:56.178Z,19.77
2017-10-01T20:02:06.291Z,19.37
2017-10-01T20:05:16.743Z,18.27
2017-10-01T20:08:27.643Z,18.70
2017-10-01T20:11:37.853Z,15.25
2017-10-01T20:14:48.007Z,19.40
2017-10-01T20:17:58.742Z,15.18
2017-10-01T20:21:09.347Z,17.95
2017-10-01T20:24:19.438Z,13.48
2017-10-01T20:27:29.607Z,14.77
2017-10-01T20:30:39.604Z,14.68
2017-10-01T20:33:49.796Z,16.15
2017-10-01T20:36:59.404Z,18.35
2017-10-01T20:40:09.488Z,14.70
2017-10-01T20:43:19.542Z,13.32
2017-10-01T20:46:29.567Z,15.55
2017-10-01T20:49:39.488Z,12.10
2017-10-01T20:52:49.600Z,14.90
2017-10-01T20:55:59.912Z,16.00
2017-10-01T20:59:10.601Z,15.20
2017-10-01T21:02:20.729Z,15.15
2017-10-01T21:05:30.644Z,12.98
2017-10-01T21:08:40.963Z,14.15
2017-10-01T21:11:51.329Z,15.50
2017-10-01T21:15:01.934Z,12.70
2017-10-01T21:18:12.529Z,14.77
2017-10-01T21:21:24.059Z,13.07
2017-10-01T21:24:34.380Z,17.23
2017-10-01T21:27:45.019Z,14.27
2017-10-01T21:30:54.968Z,14.77
2017-10-01T21:34:05.681Z,11.48
2017-10-01T21:37:15.784Z,13.48
2017-10-01T21:40:25.813Z,17.42
2017-10-01T21:43:36.350Z,13.80
2017-10-01T21:46:46.452Z,13.32
2017-10-01T21:49:56.719Z,13.52
2017-10-01T21:53:07.588Z,15.73
2017-10-01T21:56:17.457Z,12.85
2017-10-01T21:59:27.724Z,12.23
2017-10-01T22:02:38.721Z,15.40
2017-10-01T22:05:49.165Z,14.23
2017-10-01T22:09:00.290Z,14.63
2017-10-01T22:12:10.229Z,14.70
2017-10-01T22:15:21.109Z,14.70
2017-10-01T22:18:31.884Z,17.42
2017-10-01T22:21:42.167Z,15.85
2017-10-01T22:24:52.346Z,17.52
2017-10-01T22:28:03.147Z,14.38
2017-10-01T22:31:13.786Z,14.98
2017-10-01T22:34:23.634Z,16.40
2017-10-01T22:37:33.783Z,15.10
2017-10-01T22:40:44.005Z,13.30
2017-10-01T22:43:54.093Z,14.05
2017-10-01T22:47:04.110Z,14.23
2017-10-01T22:50:14.506Z,14.55
2017-10-01T22:53:25.189Z,14.20
2017-10-01T22:56:35.280Z,11.12
2017-10-01T22:59:45.907Z,13.30
2017-10-01T23:02:57.170Z,11.93
2017-10-01T23:06:07.795Z,12.05
2017-10-01T23:09:17.934Z,12.05
2017-10-01T23:12:27.975Z,11.68
2017-10-01T23:15:38.026Z,11.48
2017-10-01T23:18:48.229Z,11.95
2017-10-01T23:21:58.274Z,11.40
2017-10-01T23:25:08.769Z,12.30
2017-10-01T23:28:18.672Z,15.02
2017-10-01T23:31:28.872Z,14.07
2017-10-01T23:34:39.276Z,15.13
2017-10-01T23:37:50.249Z,10.65
2017-10-01T23:41:00.604Z,15.48
2017-10-01T23:44:10.790Z,15.30
2017-10-01T23:47:20.875Z,13.93
2017-10-01T23:50:31.656Z,9.57
2017-10-01T23:53:41.962Z,9.40
2017-10-01T23:56:52.173Z,10.20
