createdAt,value
2022-08-04T00:00:23.422Z,1008.26
2022-08-04T00:01:23.749Z,1008.30
2022-08-04T00:02:23.769Z,1008.29
2022-08-04T00:03:23.982Z,1008.28
2022-08-04T00:04:24.191Z,1008.30
2022-08-04T00:05:24.389Z,1008.30
2022-08-04T00:06:24.601Z,1008.30
2022-08-04T00:07:44.553Z,1008.30
2022-08-04T00:08:26.060Z,1008.28
2022-08-04T00:09:25.263Z,1008.30
2022-08-04T00:10:25.458Z,1008.29
2022-08-04T00:11:25.670Z,1008.29
2022-08-04T00:12:29.351Z,1008.24
2022-08-04T00:13:27.039Z,1008.26
2022-08-04T00:14:26.232Z,1008.26
2022-08-04T00:15:26.430Z,1008.26
2022-08-04T00:16:32.913Z,1008.24
2022-08-04T00:17:27.803Z,1008.26
2022-08-04T00:18:26.989Z,1008.24
2022-08-04T00:19:27.188Z,1008.23
2022-08-04T00:20:27.382Z,1008.22
2022-08-04T00:21:27.600Z,1008.21
2022-08-04T00:22:27.802Z,1008.24
2022-08-04T00:23:28.018Z,1008.21
2022-08-04T00:24:29.257Z,1008.25
2022-08-04T00:25:28.454Z,1008.27
2022-08-04T00:26:28.681Z,1008.24
2022-08-04T00:27:28.871Z,1008.21
2022-08-04T00:28:29.070Z,1008.20
2022-08-04T00:29:29.269Z,1008.20
2022-08-04T00:30:29.464Z,1008.22
2022-08-04T00:31:54.092Z,1008.19
2022-08-04T00:32:34.427Z,1008.18
2022-08-04T00:33:30.061Z,1008.20
2022-08-04T00:34:30.250Z,1008.19
2022-08-04T00:35:30.460Z,1008.19
2022-08-04T00:36:30.674Z,1008.20
2022-08-04T00:37:30.881Z,1008.19
2022-08-04T00:38:31.077Z,1008.22
2022-08-04T00:39:31.378Z,1008.25
2022-08-04T00:40:31.505Z,1008.18
2022-08-04T00:41:31.720Z,1008.23
2022-08-04T00:42:31.933Z,1008.24
2022-08-04T00:43:32.121Z,1008.22
2022-08-04T00:44:32.322Z,1008.21
2022-08-04T00:46:09.471Z,1008.21
2022-08-04T00:46:33.689Z,1008.24
2022-08-04T00:47:32.880Z,1008.21
2022-08-04T00:48:33.072Z,1008.18
2022-08-04T00:49:33.282Z,1008.18
2022-08-04T00:50:33.480Z,1008.20
2022-08-04T00:51:33.680Z,1008.20
2022-08-04T00:52:34.108Z,1008.20
2022-08-04T00:53:34.087Z,1008.21
2022-08-04T00:54:34.286Z,1008.21
2022-08-04T00:55:34.485Z,1008.20
2022-08-04T00:56:34.684Z,1008.20
2022-08-04T00:57:35.032Z,1008.22
2022-08-04T00:58:35.102Z,1008.22
2022-08-04T00:59:35.301Z,1008.26
2022-08-04T01:00:35.505Z,1008.22
2022-08-04T01:01:35.724Z,1008.22
2022-08-04T01:02:35.953Z,1008.21
2022-08-04T01:03:36.145Z,1008.19
2022-08-04T01:04:36.337Z,1008.19
2022-08-04T01:05:37.633Z,1008.19
2022-08-04T01:06:36.745Z,1008.18
2022-08-04T01:07:36.944Z,1008.20
2022-08-04T01:08:37.150Z,1008.17
2022-08-04T01:09:37.338Z,1008.20
2022-08-04T01:10:37.524Z,1008.19
2022-08-04T01:11:56.587Z,1008.15
2022-08-04T01:12:38.871Z,1008.21
2022-08-04T01:13:38.055Z,1008.23
2022-08-04T01:14:38.250Z,1008.21
2022-08-04T01:15:59.330Z,1008.18
2022-08-04T01:16:39.691Z,1008.19
2022-08-04T01:17:38.898Z,1008.19
2022-08-04T01:18:39.099Z,1008.19
2022-08-04T01:19:39.290Z,1008.21
2022-08-04T01:20:39.485Z,1008.22
2022-08-04T01:21:39.679Z,1008.20
2022-08-04T01:22:39.887Z,1008.25
2022-08-04T01:23:40.080Z,1008.20
2022-08-04T01:24:40.260Z,1008.19
2022-08-04T01:25:40.479Z,1008.20
2022-08-04T01:26:43.797Z,1008.17
2022-08-04T01:27:41.899Z,1008.20
2022-08-04T01:28:42.905Z,1008.20
2022-08-04T01:29:47.368Z,1008.23
2022-08-04T01:30:42.560Z,1008.22
2022-08-04T01:31:41.764Z,1008.22
2022-08-04T01:32:41.989Z,1008.19
2022-08-04T01:34:02.994Z,1008.19
2022-08-04T01:34:43.349Z,1008.19
2022-08-04T01:35:47.976Z,1008.22
2022-08-04T01:36:43.730Z,1008.16
2022-08-04T01:37:43.884Z,1008.19
2022-08-04T01:38:43.081Z,1008.19
2022-08-04T01:39:43.278Z,1008.16
2022-08-04T01:40:43.478Z,1008.17
2022-08-04T01:41:43.675Z,1008.18
2022-08-04T01:42:44.849Z,1008.19
2022-08-04T01:43:44.089Z,1008.17
2022-08-04T01:44:44.281Z,1008.20
2022-08-04T01:45:44.477Z,1008.22
2022-08-04T01:46:44.677Z,1008.24
2022-08-04T01:47:44.905Z,1008.22
2022-08-04T01:48:45.120Z,1008.22
2022-08-04T01:49:45.320Z,1008.25
2022-08-04T01:50:45.519Z,1008.23
2022-08-04T01:51:46.776Z,1008.24
2022-08-04T01:52:50.770Z,1008.22
2022-08-04T01:53:47.133Z,1008.22
2022-08-04T01:54:46.329Z,1008.22
2022-08-04T01:55:54.139Z,1008.22
2022-08-04T01:56:47.786Z,1008.24
2022-08-04T01:57:47.091Z,1008.22
2022-08-04T01:58:47.212Z,1008.22
2022-08-04T01:59:47.406Z,1008.23
2022-08-04T02:00:47.611Z,1008.23
2022-08-04T02:01:47.872Z,1008.21
2022-08-04T02:02:48.086Z,1008.21
2022-08-04T02:04:20.776Z,1008.21
2022-08-04T02:04:49.309Z,1008.18
2022-08-04T02:06:03.767Z,1008.18
2022-08-04T02:06:49.670Z,1008.19
2022-08-04T02:07:48.907Z,1008.17
2022-08-04T02:08:49.109Z,1008.17
2022-08-04T02:09:53.846Z,1008.18
2022-08-04T02:10:50.479Z,1008.21
2022-08-04T02:11:49.678Z,1008.18
2022-08-04T02:12:49.907Z,1008.17
2022-08-04T02:13:50.124Z,1008.16
2022-08-04T02:14:50.333Z,1008.17
2022-08-04T02:15:50.548Z,1008.17
2022-08-04T02:16:52.541Z,1008.15
2022-08-04T02:17:50.969Z,1008.16
2022-08-04T02:18:51.181Z,1008.15
2022-08-04T02:19:51.379Z,1008.13
2022-08-04T02:20:51.587Z,1008.17
2022-08-04T02:21:51.791Z,1008.14
2022-08-04T02:22:52.007Z,1008.15
2022-08-04T02:23:52.223Z,1008.13
2022-08-04T02:24:52.420Z,1008.11
2022-08-04T02:25:52.629Z,1008.11
2022-08-04T02:26:52.849Z,1008.12
2022-08-04T02:28:00.185Z,1008.08
2022-08-04T02:28:54.238Z,1008.11
2022-08-04T02:29:53.458Z,1008.06
2022-08-04T02:30:53.670Z,1008.04
2022-08-04T02:31:53.879Z,1008.04
2022-08-04T02:32:54.099Z,1008.07
2022-08-04T02:33:54.307Z,1008.07
2022-08-04T02:34:54.515Z,1008.05
2022-08-04T02:35:54.718Z,1008.04
2022-08-04T02:36:54.933Z,1008.00
2022-08-04T02:37:55.152Z,1007.99
2022-08-04T02:38:55.419Z,1007.99
2022-08-04T02:39:55.561Z,1008.01
2022-08-04T02:40:56.570Z,1008.00
2022-08-04T02:41:55.980Z,1008.01
2022-08-04T02:42:56.212Z,1007.96
2022-08-04T02:43:56.438Z,1007.97
2022-08-04T02:44:56.643Z,1007.95
2022-08-04T02:45:56.840Z,1007.96
2022-08-04T02:46:57.038Z,1007.99
2022-08-04T02:48:30.522Z,1007.92
2022-08-04T02:48:58.416Z,1007.93
2022-08-04T02:49:57.619Z,1007.90
2022-08-04T02:50:57.830Z,1007.91
2022-08-04T02:51:58.032Z,1007.88
2022-08-04T02:52:58.300Z,1007.89
2022-08-04T02:53:58.493Z,1007.91
2022-08-04T02:54:58.703Z,1007.88
2022-08-04T02:55:58.921Z,1007.88
2022-08-04T02:56:59.116Z,1007.92
2022-08-04T02:57:59.326Z,1007.95
2022-08-04T02:58:59.548Z,1007.93
2022-08-04T02:59:59.746Z,1007.93
2022-08-04T03:01:00.012Z,1007.92
2022-08-04T03:02:00.202Z,1007.90
2022-08-04T03:03:00.420Z,1007.93
2022-08-04T03:04:00.626Z,1007.92
2022-08-04T03:05:00.825Z,1007.96
2022-08-04T03:06:01.940Z,1007.94
2022-08-04T03:07:01.196Z,1007.96
2022-08-04T03:08:01.419Z,1007.95
2022-08-04T03:09:01.619Z,1007.96
2022-08-04T03:10:01.813Z,1007.99
2022-08-04T03:11:02.022Z,1007.95
2022-08-04T03:12:02.231Z,1007.92
2022-08-04T03:13:02.452Z,1007.98
2022-08-04T03:14:02.651Z,1007.94
2022-08-04T03:15:02.824Z,1008.01
2022-08-04T03:16:03.028Z,1008.02
2022-08-04T03:17:03.226Z,1007.97
2022-08-04T03:18:03.453Z,1008.00
2022-08-04T03:19:03.673Z,1008.00
2022-08-04T03:20:03.877Z,1007.98
2022-08-04T03:21:04.089Z,1007.99
2022-08-04T03:22:04.305Z,1007.98
2022-08-04T03:23:13.564Z,1008.01
2022-08-04T03:24:05.702Z,1007.99
2022-08-04T03:25:04.907Z,1008.01
2022-08-04T03:26:05.124Z,1008.00
2022-08-04T03:27:05.336Z,1008.00
2022-08-04T03:28:05.556Z,1008.00
2022-08-04T03:29:12.786Z,1008.01
2022-08-04T03:30:08.613Z,1007.98
2022-08-04T03:31:08.844Z,1007.99
2022-08-04T03:32:08.149Z,1007.98
2022-08-04T03:33:06.593Z,1007.98
2022-08-04T03:34:06.808Z,1007.98
2022-08-04T03:35:07.027Z,1007.95
2022-08-04T03:36:07.279Z,1007.96
2022-08-04T03:37:07.493Z,1007.95
2022-08-04T03:38:07.725Z,1007.97
2022-08-04T03:39:07.982Z,1007.97
2022-08-04T03:40:10.625Z,1007.96
2022-08-04T03:41:08.374Z,1007.97
2022-08-04T03:42:09.710Z,1007.98
2022-08-04T03:43:08.866Z,1007.99
2022-08-04T03:44:10.024Z,1007.98
2022-08-04T03:45:23.105Z,1007.98
2022-08-04T03:46:10.395Z,1008.02
2022-08-04T03:47:09.596Z,1007.98
2022-08-04T03:48:09.823Z,1008.00
2022-08-04T03:49:10.029Z,1007.99
2022-08-04T03:50:10.234Z,1008.01
2022-08-04T03:51:10.444Z,1008.03
2022-08-04T03:52:11.605Z,1008.04
2022-08-04T03:53:10.831Z,1008.00
2022-08-04T03:54:11.034Z,1008.03
2022-08-04T03:55:11.248Z,1008.01
2022-08-04T03:56:11.463Z,1007.99
2022-08-04T03:57:11.685Z,1007.99
2022-08-04T03:58:11.908Z,1008.01
2022-08-04T03:59:12.143Z,1007.98
2022-08-04T04:00:12.347Z,1007.99
2022-08-04T04:01:12.560Z,1007.99
2022-08-04T04:02:12.852Z,1007.99
2022-08-04T04:03:13.090Z,1008.00
2022-08-04T04:04:14.250Z,1007.99
2022-08-04T04:05:13.497Z,1007.94
2022-08-04T04:06:15.120Z,1007.98
2022-08-04T04:07:14.213Z,1007.99
2022-08-04T04:08:16.454Z,1008.00
2022-08-04T04:09:20.621Z,1007.95
2022-08-04T04:10:15.566Z,1007.95
2022-08-04T04:11:14.752Z,1007.94
2022-08-04T04:12:14.952Z,1007.92
2022-08-04T04:13:15.172Z,1007.97
2022-08-04T04:14:15.379Z,1007.94
2022-08-04T04:15:15.625Z,1007.98
2022-08-04T04:16:15.835Z,1007.93
2022-08-04T04:17:16.031Z,1007.98
2022-08-04T04:18:16.264Z,1007.94
2022-08-04T04:19:16.478Z,1007.94
2022-08-04T04:20:16.695Z,1007.93
2022-08-04T04:21:16.901Z,1007.92
2022-08-04T04:22:17.099Z,1007.91
2022-08-04T04:23:17.359Z,1007.93
2022-08-04T04:24:17.534Z,1007.92
2022-08-04T04:25:17.732Z,1007.89
2022-08-04T04:26:17.941Z,1007.95
2022-08-04T04:27:18.146Z,1007.94
2022-08-04T04:28:43.554Z,1007.97
2022-08-04T04:29:19.506Z,1008.01
2022-08-04T04:30:18.705Z,1007.98
2022-08-04T04:31:18.937Z,1007.99
2022-08-04T04:32:19.147Z,1008.01
2022-08-04T04:33:19.377Z,1007.98
2022-08-04T04:34:19.593Z,1007.96
2022-08-04T04:35:19.807Z,1008.00
2022-08-04T04:36:20.003Z,1007.99
2022-08-04T04:37:20.425Z,1008.00
2022-08-04T04:38:20.476Z,1007.99
2022-08-04T04:39:20.721Z,1008.02
2022-08-04T04:40:20.939Z,1008.04
2022-08-04T04:41:21.147Z,1008.04
2022-08-04T04:42:21.426Z,1008.03
2022-08-04T04:43:21.574Z,1008.05
2022-08-04T04:44:25.237Z,1008.06
2022-08-04T04:45:22.983Z,1008.03
2022-08-04T04:46:22.201Z,1008.07
2022-08-04T04:47:22.402Z,1008.08
2022-08-04T04:48:23.577Z,1008.02
2022-08-04T04:49:22.779Z,1008.10
2022-08-04T04:50:22.992Z,1008.07
2022-08-04T04:51:24.144Z,1008.09
2022-08-04T04:52:23.342Z,1008.06
2022-08-04T04:53:23.569Z,1008.07
2022-08-04T04:54:23.788Z,1008.07
2022-08-04T04:55:23.981Z,1008.06
2022-08-04T04:56:24.195Z,1008.06
2022-08-04T04:57:54.017Z,1008.05
2022-08-04T04:58:25.550Z,1008.08
2022-08-04T04:59:24.757Z,1008.09
2022-08-04T05:00:24.998Z,1008.05
2022-08-04T05:01:25.182Z,1008.07
2022-08-04T05:02:25.387Z,1008.06
2022-08-04T05:03:25.592Z,1008.04
2022-08-04T05:04:25.816Z,1008.07
2022-08-04T05:05:26.006Z,1008.07
2022-08-04T05:06:26.204Z,1008.06
2022-08-04T05:07:26.413Z,1008.09
2022-08-04T05:08:41.372Z,1008.06
2022-08-04T05:09:27.772Z,1008.07
2022-08-04T05:10:26.972Z,1008.08
2022-08-04T05:11:27.174Z,1008.09
2022-08-04T05:14:30.870Z,1008.09
2022-08-04T05:14:35.876Z,1008.10
2022-08-04T05:14:38.057Z,1008.08
2022-08-04T05:15:29.169Z,1008.08
2022-08-04T05:16:28.361Z,1008.09
2022-08-04T05:17:28.562Z,1008.13
2022-08-04T05:18:28.759Z,1008.11
2022-08-04T05:19:28.982Z,1008.09
2022-08-04T05:20:29.186Z,1008.12
2022-08-04T05:21:29.387Z,1008.14
2022-08-04T05:22:29.598Z,1008.14
2022-08-04T05:23:29.801Z,1008.13
2022-08-04T05:24:30.005Z,1008.15
2022-08-04T05:25:31.156Z,1008.16
2022-08-04T05:26:30.352Z,1008.11
2022-08-04T05:27:30.542Z,1008.11
2022-08-04T05:28:30.750Z,1008.05
2022-08-04T05:29:31.880Z,1008.06
2022-08-04T05:30:31.122Z,1008.07
2022-08-04T05:31:31.321Z,1008.09
2022-08-04T05:32:31.530Z,1008.08
2022-08-04T05:33:31.723Z,1008.08
2022-08-04T05:34:31.917Z,1008.07
2022-08-04T05:35:52.111Z,1008.09
2022-08-04T05:36:41.108Z,1008.05
2022-08-04T05:37:33.627Z,1008.09
2022-08-04T05:38:32.822Z,1008.07
2022-08-04T05:39:34.581Z,1008.11
2022-08-04T05:40:33.238Z,1008.11
2022-08-04T05:41:45.484Z,1008.13
2022-08-04T05:42:34.612Z,1008.12
2022-08-04T05:43:33.790Z,1008.12
2022-08-04T05:44:33.999Z,1008.09
2022-08-04T05:45:39.360Z,1008.08
2022-08-04T05:46:35.452Z,1008.08
2022-08-04T05:47:34.651Z,1008.05
2022-08-04T05:48:34.850Z,1008.07
2022-08-04T05:49:35.045Z,1008.05
2022-08-04T05:50:35.249Z,1008.06
2022-08-04T05:51:35.421Z,1008.04
2022-08-04T05:52:35.622Z,1008.04
2022-08-04T05:53:35.817Z,1008.07
2022-08-04T05:54:36.025Z,1008.06
2022-08-04T05:55:57.948Z,1008.12
2022-08-04T05:56:37.357Z,1008.09
2022-08-04T05:57:36.541Z,1008.13
2022-08-04T05:58:36.740Z,1008.13
2022-08-04T05:59:36.931Z,1008.09
2022-08-04T06:00:41.056Z,1008.13
2022-08-04T06:01:54.877Z,1008.10
2022-08-04T06:02:38.504Z,1008.12
2022-08-04T06:03:37.701Z,1008.12
2022-08-04T06:04:37.899Z,1008.16
2022-08-04T06:05:38.090Z,1008.16
2022-08-04T06:06:38.280Z,1008.17
2022-08-04T06:08:12.239Z,1008.17
2022-08-04T06:08:39.625Z,1008.18
2022-08-04T06:09:38.814Z,1008.15
2022-08-04T06:10:38.990Z,1008.12
2022-08-04T06:12:03.271Z,1008.13
2022-08-04T06:12:40.432Z,1008.15
2022-08-04T06:13:48.217Z,1008.12
2022-08-04T06:14:40.779Z,1008.14
2022-08-04T06:15:39.956Z,1008.15
2022-08-04T06:16:41.100Z,1008.16
2022-08-04T06:19:57.670Z,1008.14
2022-08-04T06:20:01.891Z,1008.17
2022-08-04T06:20:02.708Z,1008.14
2022-08-04T06:20:49.998Z,1008.16
2022-08-04T06:21:41.881Z,1008.12
2022-08-04T06:22:41.071Z,1008.16
2022-08-04T06:23:56.145Z,1008.17
2022-08-04T06:24:42.426Z,1008.18
2022-08-04T06:25:41.610Z,1008.16
2022-08-04T06:26:41.792Z,1008.15
2022-08-04T06:27:41.982Z,1008.17
2022-08-04T06:28:42.170Z,1008.18
2022-08-04T06:29:51.279Z,1008.20
2022-08-04T06:30:43.514Z,1008.17
2022-08-04T06:32:29.525Z,1008.21
2022-08-04T06:32:43.839Z,1008.25
2022-08-04T06:33:55.117Z,1008.20
2022-08-04T06:34:44.199Z,1008.14
2022-08-04T06:35:43.372Z,1008.17
2022-08-04T06:36:43.557Z,1008.17
2022-08-04T06:37:44.480Z,1008.16
2022-08-04T06:38:43.951Z,1008.18
2022-08-04T06:39:44.188Z,1008.20
2022-08-04T06:40:44.358Z,1008.16
2022-08-04T06:42:02.419Z,1008.12
2022-08-04T06:42:45.674Z,1008.13
2022-08-04T06:43:44.859Z,1008.16
2022-08-04T06:44:45.047Z,1008.17
2022-08-04T06:45:45.223Z,1008.19
2022-08-04T06:46:45.396Z,1008.20
2022-08-04T06:47:45.596Z,1008.21
2022-08-04T06:48:45.762Z,1008.23
2022-08-04T06:51:26.237Z,1008.18
2022-08-04T06:51:30.340Z,1008.17
2022-08-04T06:51:49.496Z,1008.17
2022-08-04T06:52:46.387Z,1008.19
2022-08-04T06:53:46.573Z,1008.21
2022-08-04T06:54:46.764Z,1008.20
2022-08-04T06:55:46.942Z,1008.19
2022-08-04T06:56:47.114Z,1008.21
2022-08-04T06:57:47.292Z,1008.18
2022-08-04T06:58:47.473Z,1008.17
2022-08-04T06:59:47.654Z,1008.17
2022-08-04T07:00:47.812Z,1008.14
2022-08-04T07:01:48.107Z,1008.15
2022-08-04T07:02:48.229Z,1008.14
2022-08-04T07:03:50.702Z,1008.13
2022-08-04T07:04:48.543Z,1008.09
2022-08-04T07:05:48.703Z,1008.13
2022-08-04T07:06:48.872Z,1008.10
2022-08-04T07:07:56.552Z,1008.14
2022-08-04T07:08:50.143Z,1008.15
2022-08-04T07:09:49.330Z,1008.14
2022-08-04T07:10:49.492Z,1008.16
2022-08-04T07:11:49.652Z,1008.14
2022-08-04T07:12:49.813Z,1008.08
2022-08-04T07:13:49.981Z,1008.09
2022-08-04T07:14:50.146Z,1008.09
2022-08-04T07:15:50.293Z,1008.09
2022-08-04T07:16:50.453Z,1008.10
2022-08-04T07:17:52.199Z,1008.10
2022-08-04T07:18:50.736Z,1008.08
2022-08-04T07:19:50.905Z,1008.12
2022-08-04T07:20:51.065Z,1008.08
2022-08-04T07:22:25.021Z,1008.11
2022-08-04T07:22:52.331Z,1008.11
2022-08-04T07:23:51.487Z,1008.08
2022-08-04T07:24:51.659Z,1008.09
2022-08-04T07:26:11.067Z,1008.10
2022-08-04T07:26:52.914Z,1008.11
2022-08-04T07:27:52.061Z,1008.09
2022-08-04T07:28:52.214Z,1008.08
2022-08-04T07:29:52.365Z,1008.10
2022-08-04T07:30:52.526Z,1008.08
2022-08-04T07:31:52.666Z,1008.08
2022-08-04T07:32:52.794Z,1008.06
2022-08-04T07:34:17.611Z,1008.07
2022-08-04T07:34:54.062Z,1008.06
2022-08-04T07:36:05.399Z,1008.03
2022-08-04T07:36:55.614Z,1008.03
2022-08-04T07:37:53.390Z,1008.06
2022-08-04T07:38:53.570Z,1008.08
2022-08-04T07:39:53.723Z,1008.04
2022-08-04T07:40:53.751Z,1008.04
2022-08-04T07:41:53.959Z,1008.03
2022-08-04T07:42:54.064Z,1008.01
2022-08-04T07:43:54.202Z,1008.02
2022-08-04T07:44:54.336Z,1008.06
2022-08-04T07:45:54.485Z,1008.03
2022-08-04T07:46:54.612Z,1008.03
2022-08-04T07:48:04.935Z,1008.00
2022-08-04T07:48:55.855Z,1008.05
2022-08-04T07:49:57.506Z,1008.01
2022-08-04T07:50:55.059Z,1008.03
2022-08-04T07:51:55.188Z,1008.03
2022-08-04T07:53:22.437Z,1008.01
2022-08-04T07:53:56.659Z,1008.04
2022-08-04T07:54:55.498Z,1008.07
2022-08-04T07:55:55.638Z,1008.06
2022-08-04T07:56:55.761Z,1008.04
2022-08-04T07:57:55.888Z,1008.01
2022-08-04T07:58:56.068Z,1007.97
2022-08-04T07:59:56.154Z,1007.96
2022-08-04T08:00:56.273Z,1007.97
2022-08-04T08:01:56.388Z,1007.99
2022-08-04T08:02:56.507Z,1008.00
2022-08-04T08:03:56.701Z,1007.97
2022-08-04T08:04:56.725Z,1007.94
2022-08-04T08:06:17.497Z,1007.90
2022-08-04T08:06:57.899Z,1007.93
2022-08-04T08:07:57.008Z,1007.91
2022-08-04T08:08:57.122Z,1007.89
2022-08-04T08:09:57.225Z,1007.92
2022-08-04T08:10:57.335Z,1007.90
2022-08-04T08:12:36.982Z,1007.93
2022-08-04T08:12:58.499Z,1007.97
2022-08-04T08:13:57.603Z,1007.98
2022-08-04T08:14:57.675Z,1007.90
2022-08-04T08:15:57.798Z,1007.91
2022-08-04T08:16:57.900Z,1007.85
2022-08-04T08:18:00.544Z,1007.87
2022-08-04T08:18:58.104Z,1007.88
2022-08-04T08:19:58.211Z,1007.90
2022-08-04T08:20:58.329Z,1007.87
2022-08-04T08:22:00.625Z,1007.90
2022-08-04T08:22:58.547Z,1007.93
2022-08-04T08:23:58.634Z,1007.96
2022-08-04T08:24:58.746Z,1007.92
2022-08-04T08:25:58.858Z,1007.98
2022-08-04T08:26:58.958Z,1007.99
2022-08-04T08:27:59.060Z,1007.92
2022-08-04T08:28:59.150Z,1007.95
2022-08-04T08:29:59.258Z,1007.97
2022-08-04T08:30:59.502Z,1007.98
2022-08-04T08:32:05.389Z,1007.94
2022-08-04T08:33:00.431Z,1007.96
2022-08-04T08:33:59.512Z,1007.95
2022-08-04T08:34:59.598Z,1007.91
2022-08-04T08:35:59.709Z,1007.92
2022-08-04T08:36:59.801Z,1007.89
2022-08-04T08:37:59.902Z,1007.88
2022-08-04T08:39:00.022Z,1007.84
2022-08-04T08:40:00.132Z,1007.80
2022-08-04T08:41:00.232Z,1007.79
2022-08-04T08:42:00.314Z,1007.79
2022-08-04T08:43:00.400Z,1007.76
2022-08-04T08:44:06.930Z,1007.76
2022-08-04T08:45:01.463Z,1007.74
2022-08-04T08:46:00.554Z,1007.75
2022-08-04T08:47:00.633Z,1007.71
2022-08-04T08:48:05.711Z,1007.74
2022-08-04T08:49:01.732Z,1007.75
2022-08-04T08:50:04.323Z,1007.78
2022-08-04T08:51:00.893Z,1007.77
2022-08-04T08:52:00.974Z,1007.74
2022-08-04T08:53:02.988Z,1007.73
2022-08-04T08:54:01.112Z,1007.73
2022-08-04T08:55:01.182Z,1007.77
2022-08-04T08:56:01.256Z,1007.74
2022-08-04T08:57:01.321Z,1007.70
2022-08-04T08:58:01.392Z,1007.68
2022-08-04T08:59:01.454Z,1007.69
2022-08-04T09:00:01.521Z,1007.70
2022-08-04T09:01:01.612Z,1007.68
2022-08-04T09:02:01.697Z,1007.74
2022-08-04T09:03:04.733Z,1007.77
2022-08-04T09:04:01.742Z,1007.74
2022-08-04T09:05:01.803Z,1007.71
2022-08-04T09:06:01.872Z,1007.81
2022-08-04T09:07:01.926Z,1007.83
2022-08-04T09:08:01.977Z,1007.77
2022-08-04T09:09:02.034Z,1007.80
2022-08-04T09:10:02.106Z,1007.77
2022-08-04T09:11:02.179Z,1007.83
2022-08-04T09:12:02.223Z,1007.84
2022-08-04T09:13:02.285Z,1007.80
2022-08-04T09:14:02.342Z,1007.78
2022-08-04T09:15:02.401Z,1007.75
2022-08-04T09:16:02.462Z,1007.81
2022-08-04T09:17:02.530Z,1007.76
2022-08-04T09:18:02.593Z,1007.69
2022-08-04T09:19:02.614Z,1007.72
2022-08-04T09:20:02.649Z,1007.70
2022-08-04T09:21:02.727Z,1007.74
2022-08-04T09:22:02.763Z,1007.65
2022-08-04T09:23:02.802Z,1007.69
2022-08-04T09:24:02.850Z,1007.62
2022-08-04T09:25:02.883Z,1007.63
2022-08-04T09:26:02.932Z,1007.62
2022-08-04T09:27:02.973Z,1007.67
2022-08-04T09:28:09.204Z,1007.60
2022-08-04T09:29:04.004Z,1007.55
2022-08-04T09:30:10.030Z,1007.56
2022-08-04T09:31:03.079Z,1007.58
2022-08-04T09:32:06.789Z,1007.53
2022-08-04T09:33:05.784Z,1007.51
2022-08-04T09:34:03.160Z,1007.48
2022-08-04T09:35:08.386Z,1007.50
2022-08-04T09:36:04.209Z,1007.50
2022-08-04T09:37:03.251Z,1007.51
2022-08-04T09:38:03.284Z,1007.41
2022-08-04T09:39:03.369Z,1007.43
2022-08-04T09:40:03.314Z,1007.44
2022-08-04T09:41:03.291Z,1007.43
2022-08-04T09:42:03.338Z,1007.37
2022-08-04T09:43:03.394Z,1007.43
2022-08-04T09:44:52.324Z,1007.40
2022-08-04T09:45:06.400Z,1007.43
2022-08-04T09:46:03.457Z,1007.34
2022-08-04T09:47:03.480Z,1007.35
2022-08-04T09:48:03.500Z,1007.36
2022-08-04T09:49:03.563Z,1007.38
2022-08-04T09:50:03.556Z,1007.38
2022-08-04T09:51:03.595Z,1007.36
2022-08-04T09:52:03.620Z,1007.31
2022-08-04T09:53:03.650Z,1007.25
2022-08-04T09:54:03.680Z,1007.23
2022-08-04T09:55:03.736Z,1007.19
2022-08-04T09:56:03.938Z,1007.17
2022-08-04T09:57:03.741Z,1007.18
2022-08-04T09:58:03.763Z,1007.19
2022-08-04T09:59:03.816Z,1007.19
2022-08-04T10:00:03.839Z,1007.10
2022-08-04T10:01:03.928Z,1007.11
2022-08-04T10:02:03.916Z,1007.11
2022-08-04T10:03:03.967Z,1007.11
2022-08-04T10:04:04.020Z,1007.08
2022-08-04T10:05:04.027Z,1007.10
2022-08-04T10:06:04.077Z,1007.05
2022-08-04T10:07:04.154Z,1007.10
2022-08-04T10:08:15.435Z,1007.03
2022-08-04T10:09:05.047Z,1007.03
2022-08-04T10:10:04.080Z,1007.00
2022-08-04T10:11:04.109Z,1007.05
2022-08-04T10:12:04.131Z,1007.02
2022-08-04T10:13:04.148Z,1007.02
2022-08-04T10:14:04.139Z,1006.96
2022-08-04T10:15:04.128Z,1006.93
2022-08-04T10:16:04.168Z,1006.94
2022-08-04T10:17:04.168Z,1006.98
2022-08-04T10:18:04.192Z,1007.04
2022-08-04T10:19:08.373Z,1006.93
2022-08-04T10:20:04.231Z,1006.96
2022-08-04T10:21:10.226Z,1006.93
2022-08-04T10:22:28.172Z,1006.98
2022-08-04T10:23:11.393Z,1006.97
2022-08-04T10:24:05.197Z,1006.94
2022-08-04T10:25:04.219Z,1006.94
2022-08-04T10:26:07.224Z,1006.94
2022-08-04T10:27:04.191Z,1006.90
2022-08-04T10:28:04.221Z,1006.85
2022-08-04T10:29:04.231Z,1006.83
2022-08-04T10:30:04.262Z,1006.81
2022-08-04T10:31:04.274Z,1006.85
2022-08-04T10:32:04.325Z,1006.79
2022-08-04T10:33:04.330Z,1006.83
2022-08-04T10:34:04.348Z,1006.89
2022-08-04T10:35:04.371Z,1006.85
2022-08-04T10:36:04.386Z,1006.84
2022-08-04T10:37:04.432Z,1006.84
2022-08-04T10:38:04.437Z,1006.79
2022-08-04T10:39:04.497Z,1006.79
2022-08-04T10:40:04.548Z,1006.77
2022-08-04T10:41:04.530Z,1006.88
2022-08-04T10:42:04.547Z,1006.82
2022-08-04T10:43:04.559Z,1006.88
2022-08-04T10:44:04.615Z,1006.86
2022-08-04T10:45:04.630Z,1006.85
2022-08-04T10:46:04.650Z,1006.88
2022-08-04T10:47:04.677Z,1006.81
2022-08-04T10:48:04.699Z,1006.82
2022-08-04T10:49:04.708Z,1006.82
2022-08-04T10:50:04.729Z,1006.81
2022-08-04T10:51:04.748Z,1006.80
2022-08-04T10:52:04.777Z,1006.76
2022-08-04T10:53:04.815Z,1006.78
2022-08-04T10:54:04.849Z,1006.74
2022-08-04T10:55:04.876Z,1006.77
2022-08-04T10:56:07.047Z,1006.70
2022-08-04T10:57:04.868Z,1006.72
2022-08-04T10:58:04.899Z,1006.70
2022-08-04T10:59:04.916Z,1006.66
2022-08-04T11:00:04.949Z,1006.72
2022-08-04T11:01:04.978Z,1006.67
2022-08-04T11:02:05.020Z,1006.68
2022-08-04T11:03:05.127Z,1006.75
2022-08-04T11:04:05.050Z,1006.73
2022-08-04T11:05:05.083Z,1006.63
2022-08-04T11:06:05.116Z,1006.65
2022-08-04T11:07:05.147Z,1006.60
2022-08-04T11:08:10.023Z,1006.64
2022-08-04T11:09:06.160Z,1006.63
2022-08-04T11:10:06.138Z,1006.66
2022-08-04T11:11:05.162Z,1006.62
2022-08-04T11:12:05.186Z,1006.58
2022-08-04T11:13:05.204Z,1006.59
2022-08-04T11:14:05.226Z,1006.57
2022-08-04T11:15:05.249Z,1006.51
2022-08-04T11:16:05.262Z,1006.55
2022-08-04T11:17:05.277Z,1006.50
2022-08-04T11:18:05.294Z,1006.40
2022-08-04T11:19:06.259Z,1006.54
2022-08-04T11:20:32.082Z,1006.46
2022-08-04T11:21:06.255Z,1006.45
2022-08-04T11:22:06.224Z,1006.38
2022-08-04T11:23:05.256Z,1006.45
2022-08-04T11:24:05.263Z,1006.43
2022-08-04T11:25:05.290Z,1006.46
2022-08-04T11:26:05.313Z,1006.47
2022-08-04T11:27:05.328Z,1006.48
2022-08-04T11:28:05.351Z,1006.50
2022-08-04T11:29:05.373Z,1006.46
2022-08-04T11:30:05.402Z,1006.42
2022-08-04T11:31:05.453Z,1006.46
2022-08-04T11:32:05.490Z,1006.49
2022-08-04T11:33:05.508Z,1006.48
2022-08-04T11:34:05.534Z,1006.52
2022-08-04T11:35:05.558Z,1006.48
2022-08-04T11:36:05.585Z,1006.51
2022-08-04T11:37:05.603Z,1006.52
2022-08-04T11:38:06.581Z,1006.49
2022-08-04T11:39:05.635Z,1006.50
2022-08-04T11:40:05.650Z,1006.51
2022-08-04T11:41:05.684Z,1006.51
2022-08-04T11:42:05.742Z,1006.46
2022-08-04T11:43:05.758Z,1006.56
2022-08-04T11:44:09.176Z,1006.64
2022-08-04T11:45:06.782Z,1006.60
2022-08-04T11:46:05.804Z,1006.66
2022-08-04T11:47:05.886Z,1006.74
2022-08-04T11:48:05.929Z,1006.67
2022-08-04T11:49:05.970Z,1006.69
2022-08-04T11:50:06.010Z,1006.68
2022-08-04T11:51:06.828Z,1006.65
2022-08-04T11:52:06.169Z,1006.65
2022-08-04T11:53:06.218Z,1006.64
2022-08-04T11:54:06.269Z,1006.69
2022-08-04T11:55:06.319Z,1006.64
2022-08-04T11:56:07.831Z,1006.68
2022-08-04T11:57:06.375Z,1006.64
2022-08-04T11:58:06.440Z,1006.61
2022-08-04T11:59:06.486Z,1006.63
2022-08-04T12:00:07.263Z,1006.66
2022-08-04T12:01:06.519Z,1006.64
2022-08-04T12:02:06.650Z,1006.57
2022-08-04T12:03:06.606Z,1006.60
2022-08-04T12:04:06.659Z,1006.71
2022-08-04T12:05:06.718Z,1006.74
2022-08-04T12:06:06.774Z,1006.66
2022-08-04T12:07:30.167Z,1006.70