createdAt,value
2018-12-21T00:01:28.543Z,32.13
2018-12-21T00:04:02.027Z,33.47
2018-12-21T00:06:39.536Z,32.53
2018-12-21T00:09:13.024Z,31.17
2018-12-21T00:11:50.513Z,31.27
2018-12-21T00:14:24.023Z,32.03
2018-12-21T00:17:03.335Z,31.27
2018-12-21T00:19:36.843Z,30.77
2018-12-21T00:22:10.351Z,30.13
2018-12-21T00:24:43.855Z,31.10
2018-12-21T00:39:27.119Z,29.97
2018-12-21T00:45:06.523Z,29.50
2018-12-21T00:47:42.882Z,29.70
2018-12-21T00:59:17.868Z,29.53
2018-12-21T01:01:55.965Z,28.40
2018-12-21T01:04:29.471Z,29.70
2018-12-21T01:07:06.213Z,28.80
2018-12-21T01:09:39.719Z,29.67
2018-12-21T01:12:17.945Z,30.43
2018-12-21T01:14:51.540Z,29.20
2018-12-21T01:17:35.109Z,29.33
2018-12-21T01:20:09.011Z,28.30
2018-12-21T01:22:46.776Z,28.67
2018-12-21T01:25:20.280Z,28.73
2018-12-21T01:27:53.741Z,27.77
2018-12-21T01:30:27.517Z,27.70
2018-12-21T01:33:07.038Z,26.97
2018-12-21T01:35:40.533Z,29.20
2018-12-21T01:38:14.003Z,28.67
2018-12-21T01:40:53.374Z,27.00
2018-12-21T01:43:26.844Z,27.20
2018-12-21T01:46:04.261Z,27.10
2018-12-21T01:48:37.738Z,27.57
2018-12-21T01:51:20.520Z,27.20
2018-12-21T01:53:56.962Z,25.97
2018-12-21T01:56:39.773Z,27.30
2018-12-21T02:05:13.205Z,27.67
2018-12-21T02:07:47.684Z,24.80
2018-12-21T02:10:21.185Z,24.80
2018-12-21T02:12:55.591Z,25.63
2018-12-21T02:15:29.077Z,26.70
2018-12-21T02:18:07.526Z,24.63
2018-12-21T02:20:41.042Z,24.67
2018-12-21T02:23:22.018Z,25.63
2018-12-21T02:25:55.510Z,24.23
2018-12-21T02:28:34.846Z,25.03
2018-12-21T02:31:08.327Z,24.50
2018-12-21T02:33:47.581Z,23.77
2018-12-21T02:36:21.060Z,23.63
2018-12-21T02:38:54.515Z,24.33
2018-12-21T02:41:38.951Z,23.40
2018-12-21T02:44:12.419Z,23.20
2018-12-21T02:46:51.337Z,23.13
2018-12-21T02:49:24.808Z,23.40
2018-12-21T02:52:08.726Z,24.87
2018-12-21T02:54:42.200Z,24.80
2018-12-21T02:57:17.726Z,24.60
2018-12-21T02:59:51.192Z,23.63
2018-12-21T03:02:24.704Z,23.50
2018-12-21T03:04:58.187Z,22.77
2018-12-21T03:07:33.654Z,22.57
2018-12-21T03:10:07.524Z,24.00
2018-12-21T03:12:57.029Z,24.70
2018-12-21T03:15:30.492Z,23.07
2018-12-21T03:18:14.375Z,24.27
2018-12-21T03:20:48.073Z,23.80
2018-12-21T03:23:24.977Z,24.53
2018-12-21T03:25:58.442Z,23.17
2018-12-21T03:28:41.442Z,23.47
2018-12-21T03:31:15.172Z,23.50
2018-12-21T03:33:52.871Z,23.73
2018-12-21T03:36:26.344Z,22.63
2018-12-21T03:39:05.538Z,21.73
2018-12-21T03:41:51.225Z,23.07
2018-12-21T03:47:29.509Z,21.63
2018-12-21T03:50:06.143Z,21.77
2018-12-21T03:58:48.714Z,21.23
2018-12-21T04:01:34.822Z,22.30
2018-12-21T04:04:08.306Z,21.93
2018-12-21T04:06:49.168Z,20.87
2018-12-21T04:09:27.767Z,22.40
2018-12-21T04:18:39.505Z,20.97
2018-12-21T04:21:13.945Z,20.97
2018-12-21T04:23:50.443Z,21.33
2018-12-21T04:29:37.505Z,21.13
2018-12-21T04:35:27.602Z,20.20
2018-12-21T04:38:10.534Z,19.23
2018-12-21T04:40:44.021Z,19.10
2018-12-21T04:46:34.220Z,20.73
2018-12-21T04:49:07.685Z,20.97
2018-12-21T04:51:43.182Z,21.07
2018-12-21T04:54:16.654Z,21.53
2018-12-21T04:56:52.118Z,21.47
2018-12-21T04:59:25.577Z,20.33
2018-12-21T05:02:00.208Z,21.00
2018-12-21T05:04:33.699Z,21.73
2018-12-21T05:07:12.990Z,22.87
2018-12-21T05:09:46.712Z,21.27
2018-12-21T05:15:26.117Z,19.63
2018-12-21T05:17:59.600Z,20.97
2018-12-21T05:20:40.013Z,19.83
2018-12-21T05:23:13.520Z,20.00
2018-12-21T05:25:51.550Z,20.43
2018-12-21T05:28:25.056Z,19.77
2018-12-21T05:31:02.838Z,19.90
2018-12-21T05:33:36.329Z,17.97
2018-12-21T05:36:21.597Z,18.63
2018-12-21T05:39:01.400Z,17.87
2018-12-21T05:44:48.252Z,17.70
2018-12-21T05:50:26.327Z,19.43
2018-12-21T05:53:05.118Z,17.97
2018-12-21T05:55:51.266Z,17.50
2018-12-21T05:58:36.864Z,19.17
2018-12-21T06:07:21.173Z,18.47
2018-12-21T06:12:51.437Z,18.03
2018-12-21T06:18:32.209Z,18.03
2018-12-21T06:21:07.627Z,18.00
2018-12-21T06:23:41.106Z,17.20
2018-12-21T06:26:16.818Z,17.50
2018-12-21T06:28:50.323Z,19.40
2018-12-21T06:31:29.103Z,17.70
2018-12-21T06:34:02.613Z,17.57
2018-12-21T06:36:36.333Z,17.17
2018-12-21T06:39:09.843Z,17.53
2018-12-21T06:41:48.644Z,16.20
2018-12-21T06:44:22.141Z,16.73
2018-12-21T06:46:55.616Z,16.53
2018-12-21T06:49:30.516Z,17.17
2018-12-21T06:52:03.978Z,17.50
2018-12-21T06:54:37.696Z,17.37
2018-12-21T06:57:11.141Z,16.67
2018-12-21T06:59:44.896Z,17.00
2018-12-21T07:02:24.101Z,17.27
2018-12-21T07:04:57.627Z,16.50
2018-12-21T07:07:31.907Z,16.43
2018-12-21T07:10:08.387Z,16.47
2018-12-21T07:12:43.126Z,17.50
2018-12-21T07:15:16.607Z,16.97
2018-12-21T07:17:52.077Z,16.93
2018-12-21T07:20:25.608Z,17.93
2018-12-21T07:23:00.138Z,17.77
2018-12-21T07:25:33.603Z,17.63
2018-12-21T07:28:09.077Z,17.40
2018-12-21T07:30:42.559Z,15.40
2018-12-21T07:33:19.215Z,17.57
2018-12-21T07:35:52.683Z,17.57
2018-12-21T07:38:31.969Z,16.80
2018-12-21T07:41:05.429Z,18.00
2018-12-21T07:43:46.367Z,17.50
2018-12-21T07:46:19.833Z,17.10
2018-12-21T07:48:53.324Z,18.07
2018-12-21T07:51:31.529Z,16.43
2018-12-21T07:54:05.018Z,17.37
2018-12-21T07:56:39.429Z,15.97
2018-12-21T07:59:12.915Z,15.63
2018-12-21T08:01:57.770Z,16.17
2018-12-21T08:04:31.269Z,16.57
2018-12-21T08:07:08.280Z,15.63
2018-12-21T08:09:41.769Z,15.63
2018-12-21T08:12:22.274Z,16.30
2018-12-21T08:14:55.774Z,15.37
2018-12-21T08:17:31.195Z,15.50
2018-12-21T08:20:05.197Z,16.03
2018-12-21T08:22:44.895Z,17.23
2018-12-21T08:25:18.398Z,17.40
2018-12-21T08:27:56.620Z,15.90
2018-12-21T08:30:39.446Z,15.33
2018-12-21T08:33:12.877Z,14.43
2018-12-21T08:35:46.329Z,14.97
2018-12-21T08:38:19.757Z,13.93
2018-12-21T08:40:53.212Z,14.43
2018-12-21T08:43:26.645Z,13.63
2018-12-21T08:49:11.557Z,13.33
2018-12-21T09:03:50.421Z,11.93
2018-12-21T09:06:37.374Z,12.20
2018-12-21T09:09:16.548Z,12.20
2018-12-21T09:11:50.549Z,12.43
2018-12-21T09:14:36.733Z,11.17
2018-12-21T09:17:10.200Z,11.20
2018-12-21T09:19:43.688Z,11.87
2018-12-21T09:22:18.108Z,10.90
2018-12-21T09:24:51.616Z,11.20
2018-12-21T09:27:27.097Z,10.73
2018-12-21T09:30:00.584Z,10.40
2018-12-21T09:32:36.006Z,11.93
2018-12-21T09:35:09.611Z,10.80
2018-12-21T09:40:42.728Z,11.07
2018-12-21T09:43:16.204Z,9.87
2018-12-21T09:45:49.743Z,10.87
2018-12-21T09:48:23.342Z,10.53
2018-12-21T09:50:56.859Z,10.03
2018-12-21T09:53:41.804Z,10.30
2018-12-21T09:56:15.320Z,11.80
2018-12-21T09:58:55.599Z,9.27
2018-12-21T10:01:29.103Z,9.83
2018-12-21T10:04:06.110Z,9.50
2018-12-21T10:06:39.605Z,8.63
2018-12-21T10:09:24.917Z,8.50
2018-12-21T10:11:58.500Z,8.97
2018-12-21T10:17:30.459Z,8.80
2018-12-21T10:20:04.524Z,8.63
2018-12-21T10:22:45.485Z,8.57
2018-12-21T10:25:20.321Z,9.53
2018-12-21T10:27:56.182Z,8.80
2018-12-21T10:30:29.683Z,9.53
2018-12-21T10:33:16.528Z,9.37
2018-12-21T10:35:49.954Z,10.10
2018-12-21T10:38:23.419Z,9.83
2018-12-21T10:40:56.846Z,10.13
2018-12-21T10:43:30.295Z,10.67
2018-12-21T10:49:08.445Z,9.70
2018-12-21T10:51:41.904Z,9.20
2018-12-21T10:54:35.271Z,9.37
2018-12-21T10:57:08.778Z,11.30
2018-12-21T10:59:43.626Z,10.37
2018-12-21T11:02:17.694Z,13.83
2018-12-21T11:04:51.286Z,9.43
2018-12-21T11:07:24.768Z,9.23
2018-12-21T11:10:00.304Z,9.60
2018-12-21T11:12:33.970Z,9.70
2018-12-21T11:15:12.414Z,10.03
2018-12-21T11:17:45.892Z,10.67
2018-12-21T11:20:23.450Z,10.20
2018-12-21T11:22:56.927Z,11.90
2018-12-21T11:25:36.804Z,11.67
2018-12-21T11:28:10.285Z,12.00
2018-12-21T11:30:45.830Z,12.00
2018-12-21T11:33:19.350Z,10.43
2018-12-21T11:36:00.059Z,11.50
2018-12-21T11:38:33.533Z,11.27
2018-12-21T11:41:10.174Z,11.77
2018-12-21T11:43:43.643Z,11.93
2018-12-21T11:46:19.079Z,11.63
2018-12-21T11:48:53.773Z,10.97
2018-12-21T11:51:27.617Z,10.77
2018-12-21T11:54:01.085Z,12.20
2018-12-21T11:56:35.516Z,13.53
2018-12-21T11:59:09.347Z,10.50
2018-12-21T12:01:53.472Z,10.70
2018-12-21T12:04:26.971Z,9.50
2018-12-21T12:07:03.877Z,10.93
2018-12-21T12:09:37.361Z,10.27
2018-12-21T12:12:21.350Z,9.73
2018-12-21T12:14:54.833Z,10.10
2018-12-21T12:17:32.890Z,10.17
2018-12-21T12:20:06.800Z,9.93
2018-12-21T12:22:51.128Z,9.10
2018-12-21T12:25:24.605Z,10.13
2018-12-21T12:27:58.141Z,7.77
2018-12-21T12:30:31.591Z,7.97
2018-12-21T12:33:10.784Z,8.37
2018-12-21T12:35:44.240Z,9.50
2018-12-21T12:38:25.122Z,7.87
2018-12-21T12:41:06.337Z,8.47
2018-12-21T12:43:34.109Z,9.30
2018-12-21T12:46:10.252Z,9.13
2018-12-21T12:48:43.744Z,9.83
2018-12-21T12:51:17.228Z,8.97
2018-12-21T12:53:59.024Z,8.87
2018-12-21T12:56:32.483Z,8.13
2018-12-21T12:59:06.965Z,7.87
2018-12-21T13:01:40.490Z,7.53
2018-12-21T13:04:20.051Z,8.53
2018-12-21T13:06:53.511Z,8.33
2018-12-21T13:09:37.784Z,9.73
2018-12-21T13:12:11.269Z,7.93
2018-12-21T13:14:44.767Z,8.57
2018-12-21T13:17:18.219Z,8.40
2018-12-21T13:19:56.352Z,7.17
2018-12-21T13:22:29.824Z,8.37
2018-12-21T13:25:11.246Z,8.07
2018-12-21T13:27:38.880Z,8.40
2018-12-21T13:30:12.370Z,7.57
2018-12-21T13:32:52.614Z,9.77
2018-12-21T13:35:26.100Z,7.17
2018-12-21T13:38:11.454Z,9.07
2018-12-21T13:40:45.290Z,9.67
2018-12-21T13:43:20.794Z,8.27
2018-12-21T13:45:54.291Z,7.23
2018-12-21T13:48:33.343Z,7.27
2018-12-21T13:51:06.824Z,9.20
2018-12-21T13:53:40.304Z,7.63
2018-12-21T13:56:21.629Z,6.70
2018-12-21T13:58:55.084Z,9.20
2018-12-21T14:01:33.100Z,9.97
2018-12-21T14:04:06.553Z,8.07
2018-12-21T14:06:44.394Z,7.73
2018-12-21T14:09:17.873Z,8.53
2018-12-21T14:11:53.751Z,7.70
2018-12-21T14:14:27.249Z,8.37
2018-12-21T14:17:12.737Z,7.20
2018-12-21T14:19:46.220Z,8.30
2018-12-21T14:22:20.767Z,8.17
2018-12-21T14:24:54.243Z,8.43
2018-12-21T14:27:29.827Z,8.27
2018-12-21T14:30:03.500Z,8.37
2018-12-21T14:32:39.102Z,9.40
2018-12-21T14:35:12.603Z,8.10
2018-12-21T14:37:53.883Z,7.00
2018-12-21T14:40:27.356Z,8.30
2018-12-21T14:43:13.327Z,9.77
2018-12-21T14:45:46.798Z,8.37
2018-12-21T14:48:21.237Z,8.77
2018-12-21T14:50:54.707Z,9.83
2018-12-21T14:53:28.205Z,8.53
2018-12-21T14:56:01.671Z,8.77
2018-12-21T14:58:43.274Z,8.90
2018-12-21T15:01:16.967Z,9.13
2018-12-21T15:03:57.030Z,9.13
2018-12-21T15:06:31.095Z,7.53
2018-12-21T15:09:10.278Z,8.63
2018-12-21T15:11:43.845Z,9.93
2018-12-21T15:14:22.743Z,9.80
2018-12-21T15:16:56.472Z,7.57
2018-12-21T15:19:33.511Z,10.63
2018-12-21T15:22:07.901Z,8.63
2018-12-21T15:24:49.576Z,9.90
2018-12-21T15:27:23.070Z,8.70
2018-12-21T15:33:10.538Z,9.77
2018-12-21T15:35:43.992Z,8.20
2018-12-21T15:47:13.184Z,9.70
2018-12-21T15:49:46.682Z,7.43
2018-12-21T15:58:16.275Z,9.70
2018-12-21T16:09:48.536Z,11.37
2018-12-21T16:12:26.302Z,11.20
2018-12-21T16:15:03.752Z,10.67
2018-12-21T16:17:41.666Z,10.20
2018-12-21T16:20:15.596Z,9.00
2018-12-21T16:22:54.810Z,9.60
2018-12-21T16:25:28.361Z,10.47
2018-12-21T16:28:05.463Z,11.00
2018-12-21T16:30:38.968Z,10.67
2018-12-21T16:33:13.395Z,11.33
2018-12-21T16:35:46.924Z,11.77
2018-12-21T16:38:26.788Z,11.57
2018-12-21T16:41:00.270Z,11.50
2018-12-21T16:43:35.004Z,11.37
2018-12-21T16:46:08.475Z,11.03
2018-12-21T16:48:42.080Z,11.00
2018-12-21T16:51:15.578Z,11.47
2018-12-21T16:54:00.478Z,11.13
2018-12-21T16:56:33.959Z,9.63
2018-12-21T16:59:07.451Z,12.70
2018-12-21T17:01:45.622Z,12.93
2018-12-21T17:04:19.130Z,11.97
2018-12-21T17:06:56.623Z,10.47
2018-12-21T17:09:30.117Z,11.07
2018-12-21T17:12:03.885Z,10.67
2018-12-21T17:14:37.395Z,10.43
2018-12-21T17:17:20.782Z,10.07
2018-12-21T17:19:54.704Z,10.30
2018-12-21T17:22:30.209Z,10.23
2018-12-21T17:25:03.987Z,10.73
2018-12-21T17:27:38.433Z,11.37
2018-12-21T17:30:12.021Z,10.80
2018-12-21T17:32:50.657Z,9.70
2018-12-21T17:35:24.163Z,12.27
2018-12-21T17:37:59.601Z,9.03
2018-12-21T17:40:33.101Z,11.37
2018-12-21T17:43:09.959Z,13.37
2018-12-21T17:45:43.465Z,12.23
2018-12-21T17:48:21.685Z,12.00
2018-12-21T17:50:55.171Z,12.47
2018-12-21T17:53:31.640Z,11.83
2018-12-21T17:56:05.142Z,13.47
2018-12-21T17:58:38.610Z,11.20
2018-12-21T18:01:14.125Z,12.10
2018-12-21T18:03:50.858Z,14.30
2018-12-21T18:06:27.931Z,10.80
2018-12-21T18:09:01.408Z,13.43
2018-12-21T18:11:41.193Z,13.80
2018-12-21T18:14:14.656Z,12.73
2018-12-21T18:16:48.767Z,13.60
2018-12-21T18:19:22.216Z,11.50
2018-12-21T18:22:00.110Z,13.00
2018-12-21T18:24:33.566Z,13.77
2018-12-21T18:27:13.324Z,12.83
2018-12-21T18:29:46.796Z,12.70
2018-12-21T18:32:20.477Z,10.43
2018-12-21T18:34:54.180Z,12.67
2018-12-21T18:43:25.566Z,12.00
2018-12-21T18:45:59.129Z,13.03
2018-12-21T18:48:38.278Z,10.93
2018-12-21T18:51:11.729Z,11.67
2018-12-21T18:53:50.185Z,11.73
2018-12-21T18:56:23.952Z,11.07
2018-12-21T18:58:57.464Z,10.83
2018-12-21T19:01:30.930Z,9.07
2018-12-21T19:04:15.764Z,11.57
2018-12-21T19:06:49.237Z,11.70
2018-12-21T19:09:24.707Z,9.83
2018-12-21T19:11:58.188Z,9.20
2018-12-21T19:14:31.686Z,8.50
2018-12-21T19:17:05.248Z,9.47
2018-12-21T19:19:44.032Z,9.53
2018-12-21T19:22:17.512Z,8.37
2018-12-21T19:24:57.452Z,7.60
2018-12-21T19:27:30.919Z,8.43
2018-12-21T19:30:18.587Z,8.97
2018-12-21T19:32:52.081Z,8.40
2018-12-21T19:35:31.065Z,8.67
2018-12-21T19:38:04.531Z,9.63
2018-12-21T19:40:39.045Z,7.97
2018-12-21T19:43:12.552Z,8.50
2018-12-21T19:45:55.751Z,8.47
2018-12-21T19:48:29.241Z,9.27
2018-12-21T19:51:04.704Z,9.23
2018-12-21T19:53:38.159Z,8.73
2018-12-21T19:56:15.583Z,9.00
2018-12-21T20:04:58.375Z,9.60
2018-12-21T20:07:31.839Z,8.40
2018-12-21T20:10:17.135Z,9.17
2018-12-21T20:12:50.647Z,9.93
2018-12-21T20:15:26.195Z,8.53
2018-12-21T20:18:01.011Z,7.83
2018-12-21T20:20:34.492Z,6.77
2018-12-21T20:23:08.008Z,6.93
2018-12-21T20:25:47.816Z,6.40
2018-12-21T20:28:21.322Z,7.20
2018-12-21T20:30:54.825Z,7.03
2018-12-21T20:33:28.305Z,6.37
2018-12-21T20:36:03.151Z,7.03
2018-12-21T20:38:36.613Z,5.37
2018-12-21T20:41:10.354Z,6.60
2018-12-21T20:43:43.848Z,5.53
2018-12-21T20:46:19.653Z,5.43
2018-12-21T20:48:53.189Z,5.10
2018-12-21T20:51:33.026Z,5.87
2018-12-21T20:54:06.549Z,5.87
2018-12-21T20:56:57.918Z,6.70
2018-12-21T20:59:31.413Z,7.27
2018-12-21T21:02:29.021Z,7.50
2018-12-21T21:05:06.383Z,7.70
2018-12-21T21:07:39.902Z,7.90
2018-12-21T21:10:19.111Z,7.20
2018-12-21T21:12:52.570Z,7.43
2018-12-21T21:15:27.043Z,7.03
2018-12-21T21:18:01.475Z,6.67
2018-12-21T21:20:37.202Z,7.30
2018-12-21T21:23:10.672Z,9.10
2018-12-21T21:25:47.787Z,8.27
2018-12-21T21:28:21.250Z,8.03
2018-12-21T21:30:54.745Z,8.27
2018-12-21T21:33:28.211Z,8.13
2018-12-21T21:36:11.548Z,7.70
2018-12-21T21:38:45.016Z,7.57
2018-12-21T21:41:19.560Z,7.30
2018-12-21T21:43:53.860Z,7.67
2018-12-21T21:46:30.353Z,5.90
2018-12-21T21:49:03.825Z,5.10
2018-12-21T21:51:39.477Z,4.60
2018-12-21T21:54:12.954Z,4.90
2018-12-21T21:56:50.767Z,4.90
2018-12-21T21:59:24.239Z,4.80
2018-12-21T22:02:00.038Z,4.10
2018-12-21T22:04:35.650Z,3.93
2018-12-21T22:07:09.151Z,3.30
2018-12-21T22:09:42.854Z,2.67
2018-12-21T22:12:16.350Z,5.37
2018-12-21T22:14:57.051Z,2.53
2018-12-21T22:17:30.530Z,2.87
2018-12-21T22:20:08.101Z,3.97
2018-12-21T22:22:41.581Z,2.87
2018-12-21T22:25:17.048Z,2.57
2018-12-21T22:27:50.535Z,2.17
2018-12-21T22:30:28.147Z,3.17
2018-12-21T22:33:01.660Z,3.37
2018-12-21T22:35:39.133Z,2.80
2018-12-21T22:38:12.620Z,3.40
2018-12-21T22:40:47.101Z,3.33
2018-12-21T22:43:20.598Z,3.63
2018-12-21T22:45:58.870Z,3.30
2018-12-21T22:48:32.361Z,3.70
2018-12-21T22:51:06.799Z,3.77
2018-12-21T22:53:40.304Z,3.40
2018-12-21T22:56:19.505Z,3.10
2018-12-21T22:58:53.004Z,3.40
2018-12-21T23:01:32.350Z,3.83
2018-12-21T23:04:05.896Z,5.20
2018-12-21T23:06:40.383Z,7.50
2018-12-21T23:09:13.884Z,7.40
2018-12-21T23:11:51.489Z,8.97
2018-12-21T23:14:25.003Z,9.50
2018-12-21T23:17:00.519Z,10.00
2018-12-21T23:19:34.038Z,10.83
2018-12-21T23:22:12.331Z,11.50
2018-12-21T23:24:46.036Z,11.33
2018-12-21T23:27:33.263Z,11.43
2018-12-21T23:30:08.374Z,11.30
2018-12-21T23:33:00.104Z,13.87
2018-12-21T23:35:33.631Z,11.80
2018-12-21T23:38:27.223Z,14.93
2018-12-21T23:41:01.107Z,13.00
2018-12-21T23:43:39.481Z,10.27
2018-12-21T23:46:10.140Z,10.33
2018-12-21T23:48:43.660Z,10.30
2018-12-21T23:51:17.152Z,9.37
2018-12-21T23:54:02.432Z,9.10
2018-12-21T23:56:36.047Z,10.60
2018-12-21T23:59:20.150Z,9.90
