createdAt,value
2019-05-29T00:01:24.861Z,70.33
2019-05-29T00:03:55.160Z,70.35
2019-05-29T00:06:25.430Z,70.43
2019-05-29T00:08:55.491Z,70.38
2019-05-29T00:11:25.677Z,70.53
2019-05-29T00:13:55.832Z,70.55
2019-05-29T00:16:26.088Z,70.81
2019-05-29T00:18:58.383Z,70.93
2019-05-29T00:21:28.240Z,71.16
2019-05-29T00:23:58.326Z,71.31
2019-05-29T00:26:28.558Z,71.42
2019-05-29T00:28:58.741Z,71.54
2019-05-29T00:31:28.930Z,71.71
2019-05-29T00:33:59.147Z,71.81
2019-05-29T00:36:29.376Z,71.85
2019-05-29T00:38:59.595Z,71.97
2019-05-29T00:41:29.972Z,72.08
2019-05-29T00:44:00.149Z,72.18
2019-05-29T00:46:30.405Z,72.33
2019-05-29T00:49:00.590Z,72.21
2019-05-29T00:51:30.891Z,72.19
2019-05-29T00:54:01.073Z,72.29
2019-05-29T00:56:31.394Z,72.38
2019-05-29T00:59:01.690Z,72.54
2019-05-29T01:01:31.922Z,72.79
2019-05-29T01:04:09.505Z,72.94
2019-05-29T01:06:39.743Z,73.00
2019-05-29T01:09:10.366Z,73.06
2019-05-29T01:11:40.592Z,73.08
2019-05-29T01:14:11.067Z,73.06
2019-05-29T01:16:41.297Z,73.26
2019-05-29T01:19:26.729Z,73.14
2019-05-29T01:21:57.888Z,73.33
2019-05-29T01:24:28.161Z,73.45
2019-05-29T01:26:58.500Z,73.49
2019-05-29T01:29:28.747Z,73.56
2019-05-29T01:31:58.850Z,73.44
2019-05-29T01:34:29.142Z,73.63
2019-05-29T01:36:59.593Z,73.74
2019-05-29T01:39:29.863Z,73.87
2019-05-29T01:42:00.066Z,73.97
2019-05-29T01:44:30.272Z,74.00
2019-05-29T01:47:00.520Z,73.88
2019-05-29T01:49:30.798Z,73.89
2019-05-29T01:52:01.005Z,73.92
2019-05-29T01:54:31.255Z,73.96
2019-05-29T01:57:01.585Z,73.93
2019-05-29T01:59:31.987Z,74.00
2019-05-29T02:02:02.328Z,74.07
2019-05-29T02:04:32.807Z,74.14
2019-05-29T02:07:03.191Z,74.26
2019-05-29T02:09:33.646Z,74.37
2019-05-29T02:12:04.051Z,74.44
2019-05-29T02:14:34.481Z,74.39
2019-05-29T02:17:04.823Z,74.21
2019-05-29T02:19:35.241Z,75.19
2019-05-29T02:22:06.386Z,74.96
2019-05-29T02:24:36.852Z,75.15
2019-05-29T02:27:07.252Z,75.23
2019-05-29T02:29:37.736Z,75.23
2019-05-29T02:32:08.255Z,75.33
2019-05-29T02:34:38.545Z,75.41
2019-05-29T02:37:09.181Z,75.46
2019-05-29T02:39:39.464Z,75.52
2019-05-29T02:42:09.779Z,75.55
2019-05-29T02:44:40.120Z,76.91
2019-05-29T02:47:10.535Z,76.90
2019-05-29T02:49:40.974Z,76.63
2019-05-29T02:52:11.338Z,76.29
2019-05-29T02:54:41.639Z,75.91
2019-05-29T02:57:12.000Z,75.74
2019-05-29T02:59:42.477Z,75.72
2019-05-29T03:02:12.744Z,75.88
2019-05-29T03:04:43.179Z,75.97
2019-05-29T03:07:24.235Z,76.01
2019-05-29T03:10:01.805Z,76.18
2019-05-29T03:12:33.664Z,76.28
2019-05-29T03:15:04.745Z,76.12
2019-05-29T03:17:35.115Z,76.05
2019-05-29T03:20:06.962Z,76.22
2019-05-29T03:22:37.444Z,76.37
2019-05-29T03:25:08.037Z,76.51
2019-05-29T03:27:38.630Z,76.54
2019-05-29T03:30:09.621Z,76.56
2019-05-29T03:32:47.268Z,76.72
2019-05-29T03:35:12.008Z,76.80
2019-05-29T03:37:42.272Z,76.95
2019-05-29T03:40:12.584Z,77.04
2019-05-29T03:42:42.908Z,77.16
2019-05-29T03:45:13.587Z,77.21
2019-05-29T03:47:43.905Z,77.37
2019-05-29T03:50:15.858Z,77.42
2019-05-29T03:52:46.314Z,77.49
2019-05-29T03:55:17.023Z,77.46
2019-05-29T03:57:47.374Z,77.52
2019-05-29T04:00:17.907Z,77.60
2019-05-29T04:02:48.068Z,77.71
2019-05-29T04:05:18.465Z,77.75
2019-05-29T04:07:48.787Z,77.80
2019-05-29T04:10:29.447Z,77.75
2019-05-29T04:13:01.870Z,77.69
2019-05-29T04:15:36.638Z,77.64
2019-05-29T04:18:08.742Z,77.61
2019-05-29T04:20:39.150Z,77.60
2019-05-29T04:23:09.412Z,77.62
2019-05-29T04:25:42.834Z,77.68
2019-05-29T04:28:11.740Z,77.72
2019-05-29T04:30:41.895Z,77.74
2019-05-29T04:33:12.076Z,77.75
2019-05-29T04:35:42.279Z,77.77
2019-05-29T04:38:12.469Z,77.76
2019-05-29T04:40:42.837Z,77.74
2019-05-29T04:43:13.183Z,77.65
2019-05-29T04:45:43.407Z,77.58
2019-05-29T04:48:13.604Z,77.46
2019-05-29T04:50:43.863Z,77.36
2019-05-29T04:53:14.079Z,77.21
2019-05-29T04:55:44.181Z,77.05
2019-05-29T04:58:14.382Z,76.84
2019-05-29T05:00:58.093Z,76.68
2019-05-29T05:03:16.561Z,76.60
2019-05-29T05:05:46.704Z,76.44
2019-05-29T05:08:16.983Z,76.30
2019-05-29T05:10:47.714Z,76.22
2019-05-29T05:13:18.318Z,76.14
2019-05-29T05:15:49.562Z,75.97
2019-05-29T05:18:20.133Z,75.81
2019-05-29T05:20:50.652Z,75.65
2019-05-29T05:23:21.179Z,75.52
2019-05-29T05:25:51.640Z,75.36
2019-05-29T05:28:22.240Z,75.12
2019-05-29T05:30:52.743Z,74.83
2019-05-29T05:33:23.208Z,74.55
2019-05-29T05:35:53.668Z,74.28
2019-05-29T05:38:24.333Z,73.91
2019-05-29T05:40:54.855Z,73.65
2019-05-29T05:43:25.492Z,73.44
2019-05-29T05:45:56.065Z,73.08
2019-05-29T05:48:26.645Z,72.74
2019-05-29T05:50:57.154Z,72.32
2019-05-29T05:53:27.610Z,71.97
2019-05-29T05:55:58.152Z,71.48
2019-05-29T05:58:28.678Z,71.06
2019-05-29T06:00:59.176Z,70.57
2019-05-29T06:03:29.642Z,70.06
2019-05-29T06:06:00.159Z,69.51
2019-05-29T06:08:31.925Z,69.09
2019-05-29T06:11:02.629Z,68.58
2019-05-29T06:13:34.117Z,67.98
2019-05-29T06:16:04.700Z,66.95
2019-05-29T06:18:35.074Z,66.04
2019-05-29T06:21:05.554Z,65.45
2019-05-29T06:23:38.830Z,64.41
2019-05-29T06:26:09.401Z,64.04
2019-05-29T06:28:41.185Z,63.65
2019-05-29T06:31:11.413Z,63.24
2019-05-29T06:33:41.613Z,62.68
2019-05-29T06:36:11.747Z,61.65
2019-05-29T06:38:42.239Z,60.92
2019-05-29T06:41:12.671Z,59.98
2019-05-29T06:43:44.105Z,55.66
2019-05-29T06:46:14.804Z,56.21
2019-05-29T06:48:59.050Z,56.45
2019-05-29T06:51:17.153Z,56.28
2019-05-29T06:53:48.306Z,56.06
2019-05-29T06:56:18.746Z,56.07
2019-05-29T06:58:48.838Z,56.02
2019-05-29T07:01:19.031Z,56.06
2019-05-29T07:03:49.387Z,55.70
2019-05-29T07:06:19.760Z,55.29
2019-05-29T07:08:50.357Z,55.13
2019-05-29T07:11:20.577Z,54.98
2019-05-29T07:13:51.073Z,54.82
2019-05-29T07:16:21.301Z,54.65
2019-05-29T07:21:23.420Z,53.99
2019-05-29T07:23:53.726Z,53.51
2019-05-29T07:26:23.991Z,53.03
2019-05-29T07:29:06.983Z,52.84
2019-05-29T07:31:26.312Z,52.88
2019-05-29T07:33:56.412Z,52.98
2019-05-29T07:36:26.604Z,53.12
2019-05-29T07:39:03.361Z,52.21
2019-05-29T07:41:28.848Z,51.30
2019-05-29T07:43:59.106Z,50.62
2019-05-29T07:46:29.272Z,49.99
2019-05-29T07:48:59.578Z,49.25
2019-05-29T07:51:29.764Z,48.70
2019-05-29T07:54:00.009Z,47.88
2019-05-29T07:56:30.231Z,47.57
2019-05-29T07:59:03.165Z,47.08
2019-05-29T08:01:32.520Z,46.76
2019-05-29T08:04:02.705Z,45.96
2019-05-29T08:06:32.960Z,45.55
2019-05-29T08:09:07.699Z,44.99
2019-05-29T08:11:37.921Z,44.84
2019-05-29T08:14:08.610Z,45.16
2019-05-29T08:16:39.746Z,45.02
2019-05-29T08:19:10.084Z,44.33
2019-05-29T08:21:41.029Z,43.74
2019-05-29T08:24:12.430Z,43.50
2019-05-29T08:26:42.955Z,43.79
2019-05-29T08:29:13.257Z,43.10
2019-05-29T08:31:44.650Z,43.27
2019-05-29T08:34:15.022Z,42.80
2019-05-29T08:36:59.951Z,41.73
2019-05-29T08:39:33.985Z,41.88
2019-05-29T08:42:19.318Z,41.44
2019-05-29T08:44:21.273Z,40.75
2019-05-29T08:47:09.025Z,40.45
2019-05-29T08:49:23.455Z,41.26
2019-05-29T08:52:08.238Z,41.24
2019-05-29T08:54:25.480Z,40.76
2019-05-29T08:56:56.919Z,40.83
2019-05-29T08:59:27.350Z,40.34
2019-05-29T09:01:57.531Z,40.29
2019-05-29T09:04:27.828Z,39.59
2019-05-29T09:06:58.255Z,39.48
2019-05-29T09:09:28.704Z,39.81
2019-05-29T09:11:59.018Z,39.96
2019-05-29T09:14:29.232Z,39.73
2019-05-29T09:16:59.485Z,39.41
2019-05-29T09:19:29.669Z,37.52
2019-05-29T09:21:59.852Z,37.06
2019-05-29T09:24:30.079Z,37.63
2019-05-29T09:27:00.455Z,36.49
2019-05-29T09:29:30.742Z,36.88
2019-05-29T09:32:01.003Z,36.84
2019-05-29T09:35:07.854Z,37.10
2019-05-29T09:37:38.315Z,37.48
2019-05-29T09:40:17.083Z,36.49
2019-05-29T09:42:47.439Z,36.29
2019-05-29T09:45:17.949Z,35.97
2019-05-29T09:47:48.434Z,34.94
2019-05-29T09:50:20.839Z,35.03
2019-05-29T09:52:50.800Z,35.65
2019-05-29T09:55:21.661Z,35.59
2019-05-29T09:57:52.427Z,35.69
2019-05-29T10:00:25.349Z,36.01
2019-05-29T10:02:55.686Z,35.99
2019-05-29T10:05:25.939Z,35.59
2019-05-29T10:07:56.779Z,35.51
2019-05-29T10:10:28.237Z,36.27
2019-05-29T10:12:58.383Z,36.85
2019-05-29T10:15:28.685Z,35.78
2019-05-29T10:17:58.852Z,35.04
2019-05-29T10:20:29.088Z,34.52
2019-05-29T10:22:59.355Z,33.03
2019-05-29T10:25:29.623Z,32.53
2019-05-29T10:28:00.023Z,32.63
2019-05-29T10:30:30.751Z,33.29
2019-05-29T10:33:01.163Z,32.95
2019-05-29T10:35:31.380Z,32.33
2019-05-29T10:38:01.642Z,32.15
2019-05-29T10:40:31.959Z,33.05
2019-05-29T10:43:02.151Z,33.80
2019-05-29T10:45:33.191Z,34.04
2019-05-29T10:48:03.726Z,33.39
2019-05-29T10:50:34.042Z,32.32
2019-05-29T10:53:04.369Z,32.63
2019-05-29T10:55:34.758Z,32.42
2019-05-29T10:58:05.012Z,31.90
2019-05-29T11:00:41.264Z,31.94
2019-05-29T11:03:11.585Z,30.56
2019-05-29T11:05:41.877Z,30.23
2019-05-29T11:08:12.034Z,30.89
2019-05-29T11:10:42.263Z,31.41
2019-05-29T11:13:12.564Z,30.83
2019-05-29T11:15:42.990Z,31.28
2019-05-29T11:18:13.075Z,31.81
2019-05-29T11:20:43.402Z,31.86
2019-05-29T11:23:13.732Z,31.93
2019-05-29T11:25:44.291Z,31.54
2019-05-29T11:28:14.633Z,31.29
2019-05-29T11:30:44.981Z,31.74
2019-05-29T11:33:15.262Z,32.83
2019-05-29T11:35:57.779Z,32.37
2019-05-29T11:38:17.705Z,31.42
2019-05-29T11:40:48.187Z,30.19
2019-05-29T11:43:18.530Z,29.34
2019-05-29T11:45:48.869Z,29.58
2019-05-29T11:48:19.127Z,29.26
2019-05-29T11:50:49.998Z,28.76
2019-05-29T11:53:20.240Z,29.65
2019-05-29T11:55:52.499Z,29.40
2019-05-29T11:58:31.269Z,29.71
2019-05-29T12:00:55.071Z,30.04
2019-05-29T12:03:25.598Z,29.77
2019-05-29T12:05:57.489Z,30.90
2019-05-29T12:08:27.930Z,29.91
2019-05-29T12:10:59.383Z,29.66
2019-05-29T12:13:29.734Z,29.18
2019-05-29T12:16:00.101Z,29.22
2019-05-29T12:18:30.392Z,29.59
2019-05-29T12:21:01.741Z,28.77
2019-05-29T12:23:32.544Z,29.60
2019-05-29T12:26:21.147Z,30.23
2019-05-29T12:28:34.692Z,30.22
2019-05-29T12:31:05.057Z,28.26
2019-05-29T12:33:35.411Z,26.42
2019-05-29T12:36:07.080Z,25.33
2019-05-29T12:38:37.549Z,25.72
2019-05-29T12:41:07.888Z,26.01
2019-05-29T12:43:38.231Z,25.50
2019-05-29T12:46:08.693Z,26.17
2019-05-29T12:48:38.917Z,24.11
2019-05-29T12:51:09.356Z,23.27
2019-05-29T12:53:39.635Z,22.77
2019-05-29T12:56:09.949Z,23.05
2019-05-29T12:58:40.225Z,23.88
2019-05-29T13:01:10.617Z,23.90
2019-05-29T13:03:44.831Z,22.66
2019-05-29T13:06:12.931Z,22.14
2019-05-29T13:08:43.189Z,21.99
2019-05-29T13:11:13.463Z,21.97
2019-05-29T13:13:43.876Z,22.92
2019-05-29T13:16:14.100Z,22.71
2019-05-29T13:18:44.335Z,20.49
2019-05-29T13:21:14.713Z,20.77
2019-05-29T13:23:45.897Z,22.15
2019-05-29T13:26:16.254Z,22.73
2019-05-29T13:28:46.576Z,20.92
2019-05-29T13:31:16.892Z,20.39
2019-05-29T13:33:47.231Z,19.34
2019-05-29T13:36:17.571Z,18.40
2019-05-29T13:38:47.741Z,19.37
2019-05-29T13:41:17.927Z,20.68
2019-05-29T13:43:48.344Z,21.73
2019-05-29T13:46:18.562Z,21.08
2019-05-29T13:48:48.878Z,20.43
2019-05-29T13:51:19.162Z,19.79
2019-05-29T13:54:02.507Z,18.95
2019-05-29T13:56:24.216Z,18.00
2019-05-29T13:58:53.287Z,18.32
2019-05-29T14:01:23.470Z,19.15
2019-05-29T14:03:53.746Z,18.53
2019-05-29T14:06:24.129Z,18.31
2019-05-29T14:08:54.437Z,17.81
2019-05-29T14:11:24.601Z,18.36
2019-05-29T14:13:54.787Z,18.84
2019-05-29T14:16:25.046Z,19.89
2019-05-29T14:18:55.323Z,20.75
2019-05-29T14:21:25.588Z,21.75
2019-05-29T14:23:55.991Z,22.24
2019-05-29T14:26:26.343Z,22.42
2019-05-29T14:28:56.648Z,22.38
2019-05-29T14:31:27.332Z,20.75
2019-05-29T14:33:57.456Z,19.33
2019-05-29T14:36:27.755Z,18.77
2019-05-29T14:38:58.007Z,18.64
2019-05-29T14:41:28.313Z,17.44
2019-05-29T14:43:58.570Z,17.11
2019-05-29T14:46:28.963Z,17.52
2019-05-29T14:49:04.345Z,16.69
2019-05-29T14:51:34.496Z,16.52
2019-05-29T14:54:04.838Z,15.99
2019-05-29T14:56:35.089Z,16.11
2019-05-29T14:59:07.113Z,16.71
2019-05-29T15:01:39.686Z,16.57
2019-05-29T15:04:10.015Z,15.88
2019-05-29T15:06:40.339Z,16.38
2019-05-29T15:09:11.710Z,15.97
2019-05-29T15:11:42.022Z,14.93
2019-05-29T15:14:12.390Z,14.88
2019-05-29T15:16:43.402Z,15.47
2019-05-29T15:19:15.109Z,17.12
2019-05-29T15:21:45.854Z,16.75
2019-05-29T15:24:16.287Z,15.76
2019-05-29T15:26:46.831Z,15.30
2019-05-29T15:29:18.116Z,14.00
2019-05-29T15:31:48.584Z,13.44
2019-05-29T15:34:20.115Z,13.05
2019-05-29T15:36:50.389Z,13.16
2019-05-29T15:39:20.762Z,12.98
2019-05-29T15:41:50.840Z,12.76
2019-05-29T15:44:21.159Z,12.51
2019-05-29T15:46:51.489Z,12.24
2019-05-29T15:49:21.708Z,12.37
2019-05-29T15:51:52.157Z,12.38
2019-05-29T15:54:22.385Z,11.53
2019-05-29T15:56:52.699Z,11.97
2019-05-29T15:59:22.962Z,11.84
2019-05-29T16:01:53.224Z,12.10
2019-05-29T16:04:23.937Z,12.31
2019-05-29T16:06:55.112Z,12.30
2019-05-29T16:09:26.080Z,12.21
2019-05-29T16:11:56.756Z,11.72
2019-05-29T16:14:27.520Z,11.71
2019-05-29T16:16:58.212Z,11.98
2019-05-29T16:19:29.030Z,11.72
2019-05-29T16:21:59.437Z,11.54
2019-05-29T16:24:30.031Z,11.40
2019-05-29T16:27:08.834Z,10.48
2019-05-29T16:29:32.844Z,10.44
2019-05-29T16:32:03.578Z,11.25
2019-05-29T16:34:34.196Z,12.00
2019-05-29T16:37:05.741Z,11.94
2019-05-29T16:39:36.482Z,12.01
2019-05-29T16:42:07.320Z,11.86
2019-05-29T16:44:37.847Z,12.22
2019-05-29T16:47:08.450Z,11.86
2019-05-29T16:49:39.008Z,12.59
2019-05-29T16:52:09.707Z,14.05
2019-05-29T16:54:40.379Z,14.50
2019-05-29T16:57:11.009Z,13.92
2019-05-29T17:02:25.509Z,12.54
2019-05-29T17:04:58.260Z,12.04
2019-05-29T17:07:28.512Z,11.96
2019-05-29T17:09:59.049Z,11.83
2019-05-29T17:12:29.537Z,12.24
2019-05-29T17:14:59.970Z,12.57
2019-05-29T17:17:30.757Z,12.37
2019-05-29T17:20:01.345Z,12.19
2019-05-29T17:22:31.740Z,12.15
2019-05-29T17:25:02.347Z,11.93
2019-05-29T17:27:33.052Z,12.16
2019-05-29T17:30:03.865Z,12.48
2019-05-29T17:32:34.388Z,12.46
2019-05-29T17:35:05.092Z,12.25
2019-05-29T17:37:35.729Z,12.45
2019-05-29T17:40:07.867Z,13.89
2019-05-29T17:42:40.602Z,13.75
2019-05-29T17:45:12.415Z,15.19
2019-05-29T17:47:43.703Z,16.78
2019-05-29T17:50:18.453Z,17.79
2019-05-29T17:52:47.729Z,18.86
2019-05-29T17:55:21.382Z,19.71
2019-05-29T17:57:50.971Z,20.67
2019-05-29T18:00:22.550Z,20.95
2019-05-29T18:02:53.421Z,20.67
2019-05-29T18:05:25.005Z,19.84
2019-05-29T18:07:55.535Z,20.10
2019-05-29T18:10:27.201Z,20.25
2019-05-29T18:12:57.799Z,20.09
2019-05-29T18:15:28.438Z,19.35
2019-05-29T18:17:59.299Z,18.79
2019-05-29T18:20:30.158Z,18.81
2019-05-29T18:23:01.055Z,18.51
2019-05-29T18:25:31.819Z,18.74
2019-05-29T18:28:02.621Z,20.12
2019-05-29T18:30:33.371Z,21.14
2019-05-29T18:33:04.178Z,21.25
2019-05-29T18:35:34.826Z,20.64
2019-05-29T18:38:05.349Z,20.35
2019-05-29T18:40:36.055Z,20.54
2019-05-29T18:43:07.015Z,20.63
2019-05-29T18:45:37.712Z,20.89
2019-05-29T18:49:02.870Z,21.26
2019-05-29T18:51:33.746Z,22.13
2019-05-29T18:54:05.099Z,23.06
2019-05-29T18:56:36.112Z,24.06
2019-05-29T18:59:07.402Z,25.02
2019-05-29T19:01:38.162Z,25.99
2019-05-29T19:04:08.801Z,26.87
2019-05-29T19:06:40.709Z,27.49
2019-05-29T19:09:11.567Z,27.84
2019-05-29T19:11:42.340Z,28.45
2019-05-29T19:14:14.379Z,29.10
2019-05-29T19:16:45.214Z,29.71
2019-05-29T19:19:16.423Z,30.22
2019-05-29T19:21:48.045Z,30.84
2019-05-29T19:24:18.857Z,31.36
2019-05-29T19:26:49.609Z,31.93
2019-05-29T19:29:20.188Z,32.39
2019-05-29T19:31:51.960Z,32.92
2019-05-29T19:34:23.261Z,33.21
2019-05-29T19:36:53.930Z,33.68
2019-05-29T19:39:25.786Z,34.13
2019-05-29T19:41:56.648Z,34.57
2019-05-29T19:44:28.364Z,35.02
2019-05-29T19:46:59.161Z,35.41
2019-05-29T19:49:30.810Z,35.76
2019-05-29T19:52:01.584Z,36.28
2019-05-29T19:54:33.569Z,36.77
2019-05-29T19:57:04.395Z,37.14
2019-05-29T19:59:36.186Z,37.50
2019-05-29T20:02:07.214Z,37.84
2019-05-29T20:04:37.779Z,38.26
2019-05-29T20:07:08.352Z,38.68
2019-05-29T20:09:39.060Z,38.95
2019-05-29T20:12:09.717Z,39.30
2019-05-29T20:14:40.280Z,39.47
2019-05-29T20:17:10.825Z,39.91
2019-05-29T20:19:41.402Z,40.49
2019-05-29T20:22:12.407Z,40.59
2019-05-29T20:24:42.915Z,40.70
2019-05-29T20:27:13.767Z,40.89
2019-05-29T20:29:44.243Z,41.01
2019-05-29T20:32:14.955Z,41.24
2019-05-29T20:34:45.658Z,41.42
2019-05-29T20:37:16.214Z,41.52
2019-05-29T20:39:46.709Z,41.70
2019-05-29T20:42:17.398Z,41.78
2019-05-29T20:47:16.449Z,42.11
2019-05-29T20:49:47.687Z,42.24
2019-05-29T20:52:23.594Z,43.38
2019-05-29T20:54:58.156Z,43.34
2019-05-29T20:57:26.247Z,43.27
2019-05-29T20:59:56.860Z,43.20
2019-05-29T21:02:27.297Z,43.18
2019-05-29T21:04:58.147Z,43.21
2019-05-29T21:07:29.351Z,43.26
2019-05-29T21:10:00.146Z,43.30
2019-05-29T21:12:30.734Z,43.35
2019-05-29T21:15:01.474Z,43.39
2019-05-29T21:17:32.062Z,43.52
2019-05-29T21:20:03.039Z,43.68
2019-05-29T21:22:34.470Z,43.66
2019-05-29T21:25:09.552Z,43.70
2019-05-29T21:27:41.962Z,43.64
2019-05-29T21:30:11.721Z,43.62
2019-05-29T21:32:42.221Z,43.57
2019-05-29T21:35:12.915Z,43.56
2019-05-29T21:37:44.398Z,43.64
2019-05-29T21:40:15.505Z,43.65
2019-05-29T21:42:46.886Z,43.68
2019-05-29T21:45:17.773Z,43.75
2019-05-29T21:47:48.015Z,43.77
2019-05-29T21:50:18.470Z,43.83
2019-05-29T21:52:48.699Z,43.91
2019-05-29T21:55:19.218Z,43.91
2019-05-29T21:57:50.339Z,43.89
2019-05-29T22:00:48.610Z,43.92
2019-05-29T22:03:19.089Z,43.93
2019-05-29T22:05:49.369Z,43.88
2019-05-29T22:08:19.763Z,43.65
2019-05-29T22:10:51.290Z,43.48
2019-05-29T22:13:21.864Z,43.41
2019-05-29T22:15:52.796Z,43.28
2019-05-29T22:18:23.217Z,43.26
2019-05-29T22:20:53.524Z,43.03
2019-05-29T22:23:25.734Z,42.98
2019-05-29T22:25:57.321Z,42.84
2019-05-29T22:28:27.706Z,42.79
2019-05-29T22:30:57.995Z,42.73
2019-05-29T22:33:28.186Z,42.74
2019-05-29T22:35:59.495Z,42.65
2019-05-29T22:38:29.956Z,42.51
2019-05-29T22:41:01.718Z,42.45
2019-05-29T22:43:32.065Z,42.40
2019-05-29T22:46:02.395Z,42.47
2019-05-29T22:51:09.788Z,42.44
2019-05-29T22:53:40.072Z,42.42
2019-05-29T22:56:10.245Z,42.54
2019-05-29T22:58:40.590Z,42.37
2019-05-29T23:01:10.839Z,42.25
2019-05-29T23:03:41.155Z,42.39
2019-05-29T23:06:11.442Z,42.38
2019-05-29T23:08:41.752Z,42.70
2019-05-29T23:11:12.122Z,42.65
2019-05-29T23:13:42.480Z,42.73
2019-05-29T23:16:12.875Z,42.67
2019-05-29T23:18:43.442Z,42.71
2019-05-29T23:21:13.941Z,42.84
2019-05-29T23:23:44.417Z,42.84
2019-05-29T23:26:14.550Z,42.84
2019-05-29T23:28:44.754Z,42.80
2019-05-29T23:31:14.887Z,42.96
2019-05-29T23:33:45.055Z,43.12
2019-05-29T23:36:15.482Z,43.07
2019-05-29T23:38:45.681Z,43.07
2019-05-29T23:41:16.023Z,43.03
2019-05-29T23:43:46.102Z,43.20
2019-05-29T23:46:16.337Z,43.25
2019-05-29T23:48:46.743Z,43.26
2019-05-29T23:51:17.239Z,43.33
2019-05-29T23:53:47.570Z,43.37
2019-05-29T23:56:17.843Z,43.50
2019-05-29T23:58:48.180Z,43.56
