createdAt,value
2023-04-25T00:00:01.326Z,99.90
2023-04-25T00:02:30.598Z,99.90
2023-04-25T00:04:59.704Z,99.90
2023-04-25T00:07:27.291Z,99.90
2023-04-25T00:09:54.972Z,99.90
2023-04-25T00:12:24.028Z,99.90
2023-04-25T00:14:52.477Z,99.90
2023-04-25T00:17:20.406Z,99.90
2023-04-25T00:19:48.551Z,99.90
2023-04-25T00:22:15.979Z,99.90
2023-04-25T00:24:43.302Z,99.90
2023-04-25T00:27:10.615Z,99.90
2023-04-25T00:29:37.856Z,99.90
2023-04-25T00:32:05.553Z,99.90
2023-04-25T00:34:38.882Z,99.90
2023-04-25T00:37:07.133Z,99.90
2023-04-25T00:39:34.711Z,99.90
2023-04-25T00:42:03.184Z,99.90
2023-04-25T00:44:34.626Z,99.90
2023-04-25T00:47:03.623Z,99.90
2023-04-25T00:49:30.824Z,99.90
2023-04-25T00:51:58.230Z,99.90
2023-04-25T00:57:36.152Z,99.90
2023-04-25T01:00:06.580Z,99.90
2023-04-25T01:02:35.531Z,99.90
2023-04-25T01:05:03.982Z,99.90
2023-04-25T01:07:31.729Z,99.90
2023-04-25T01:09:59.602Z,99.90
2023-04-25T01:12:32.985Z,99.90
2023-04-25T01:15:00.552Z,99.90
2023-04-25T01:17:28.527Z,99.90
2023-04-25T01:19:56.440Z,99.90
2023-04-25T01:22:24.158Z,99.90
2023-04-25T01:24:52.373Z,99.90
2023-04-25T01:27:19.782Z,99.90
2023-04-25T01:29:47.732Z,99.90
2023-04-25T01:32:16.091Z,99.90
2023-04-25T01:34:55.671Z,99.90
2023-04-25T01:37:23.406Z,99.90
2023-04-25T01:39:51.321Z,99.90
2023-04-25T01:42:19.139Z,99.90
2023-04-25T01:44:46.453Z,99.90
2023-04-25T01:47:13.929Z,99.90
2023-04-25T01:49:41.242Z,99.90
2023-04-25T01:52:08.643Z,99.90
2023-04-25T01:54:36.718Z,99.90
2023-04-25T01:57:04.335Z,99.90
2023-04-25T02:02:37.596Z,99.90
2023-04-25T02:05:07.143Z,99.90
2023-04-25T02:07:38.704Z,99.90
2023-04-25T02:10:06.367Z,99.90
2023-04-25T02:12:37.674Z,99.90
2023-04-25T02:15:23.160Z,99.90
2023-04-25T02:17:59.099Z,99.90
2023-04-25T02:20:51.534Z,99.90
2023-04-25T02:23:20.265Z,99.90
2023-04-25T02:25:48.001Z,99.90
2023-04-25T02:28:15.344Z,99.90
2023-04-25T02:30:43.655Z,99.90
2023-04-25T02:33:11.521Z,99.90
2023-04-25T02:35:38.913Z,99.90
2023-04-25T02:38:06.077Z,99.90
2023-04-25T02:40:34.175Z,99.90
2023-04-25T02:43:01.464Z,99.90
2023-04-25T02:45:28.963Z,99.90
2023-04-25T02:47:56.965Z,99.90
2023-04-25T02:50:24.301Z,99.90
2023-04-25T02:52:51.813Z,99.90
2023-04-25T02:55:27.063Z,99.90
2023-04-25T02:57:56.563Z,99.90
2023-04-25T03:00:38.060Z,99.90
2023-04-25T03:03:05.668Z,99.90
2023-04-25T03:05:32.923Z,99.90
2023-04-25T03:08:00.245Z,99.90
2023-04-25T03:10:28.322Z,99.90
2023-04-25T03:13:03.241Z,99.90
2023-04-25T03:15:30.540Z,99.90
2023-04-25T03:17:57.948Z,99.90
2023-04-25T03:20:25.593Z,99.90
2023-04-25T03:22:53.209Z,99.90
2023-04-25T03:25:20.434Z,99.90
2023-04-25T03:27:47.615Z,99.90
2023-04-25T03:30:15.254Z,99.90
2023-04-25T03:32:44.444Z,99.90
2023-04-25T03:35:14.923Z,99.90
2023-04-25T03:37:42.122Z,99.90
2023-04-25T03:40:10.069Z,99.90
2023-04-25T03:43:06.801Z,99.90
2023-04-25T03:45:35.158Z,99.90
2023-04-25T03:48:02.400Z,99.90
2023-04-25T03:50:40.258Z,99.90
2023-04-25T03:53:07.611Z,99.90
2023-04-25T03:55:54.753Z,99.90
2023-04-25T03:58:31.223Z,99.90
2023-04-25T04:00:58.819Z,99.90
2023-04-25T04:03:26.329Z,99.90
2023-04-25T04:05:54.374Z,99.90
2023-04-25T04:08:21.983Z,99.90
2023-04-25T04:11:54.927Z,99.90
2023-04-25T04:14:22.462Z,99.90
2023-04-25T04:16:52.596Z,99.90
2023-04-25T04:19:20.160Z,99.90
2023-04-25T04:22:07.608Z,99.90
2023-04-25T04:24:38.712Z,99.90
2023-04-25T04:27:08.200Z,99.90
2023-04-25T04:29:54.423Z,99.90
2023-04-25T04:32:39.367Z,99.90
2023-04-25T04:35:07.648Z,99.90
2023-04-25T04:37:35.254Z,99.90
2023-04-25T04:40:06.280Z,99.90
2023-04-25T04:43:06.903Z,99.90
2023-04-25T04:45:59.954Z,99.90
2023-04-25T04:48:59.818Z,99.90
2023-04-25T04:51:45.903Z,99.90
2023-04-25T04:54:31.916Z,99.90
2023-04-25T04:57:13.143Z,99.90
2023-04-25T05:00:00.711Z,99.90
2023-04-25T05:02:57.927Z,99.90
2023-04-25T05:05:48.210Z,99.90
2023-04-25T05:08:37.835Z,99.90
2023-04-25T05:11:11.148Z,99.90
2023-04-25T05:13:57.966Z,99.90
2023-04-25T05:16:44.122Z,99.90
2023-04-25T05:19:20.950Z,99.90
2023-04-25T05:21:54.154Z,99.90
2023-04-25T05:24:44.126Z,99.90
2023-04-25T05:27:24.970Z,99.90
2023-04-25T05:30:11.003Z,99.90
2023-04-25T05:32:56.877Z,99.90
2023-04-25T05:35:24.186Z,99.90
2023-04-25T05:37:51.678Z,99.90
2023-04-25T05:40:21.006Z,99.90
2023-04-25T05:42:58.061Z,99.90
2023-04-25T05:45:27.606Z,99.90
2023-04-25T05:48:09.145Z,99.90
2023-04-25T05:51:02.339Z,99.90
2023-04-25T05:54:01.524Z,99.90
2023-04-25T05:56:28.687Z,99.90
2023-04-25T05:58:56.638Z,99.90
2023-04-25T06:01:24.501Z,99.90
2023-04-25T06:03:54.006Z,99.90
2023-04-25T06:06:21.206Z,99.90
2023-04-25T06:08:48.173Z,99.90
2023-04-25T06:11:15.153Z,99.90
2023-04-25T06:13:42.071Z,99.90
2023-04-25T06:16:09.283Z,99.90
2023-04-25T06:18:36.508Z,99.90
2023-04-25T06:21:03.695Z,99.90
2023-04-25T06:23:30.948Z,99.90
2023-04-25T06:26:02.892Z,99.90
2023-04-25T06:28:31.280Z,99.90
2023-04-25T06:30:58.311Z,99.90
2023-04-25T06:33:25.433Z,99.90
2023-04-25T06:35:53.805Z,99.90
2023-04-25T06:38:24.658Z,99.90
2023-04-25T06:40:52.921Z,99.90
2023-04-25T06:43:20.125Z,99.90
2023-04-25T06:46:12.065Z,99.90
2023-04-25T06:48:44.304Z,99.90
2023-04-25T06:51:11.877Z,99.90
2023-04-25T06:53:40.068Z,99.90
2023-04-25T06:56:10.342Z,99.90
2023-04-25T06:58:55.826Z,99.90
2023-04-25T07:01:31.547Z,99.90
2023-04-25T07:04:00.899Z,99.90
2023-04-25T07:06:30.033Z,99.90
2023-04-25T07:08:57.257Z,99.90
2023-04-25T07:11:25.071Z,99.90
2023-04-25T07:13:52.015Z,99.90
2023-04-25T07:16:19.157Z,99.90
2023-04-25T07:18:47.313Z,99.90
2023-04-25T07:21:14.690Z,99.90
2023-04-25T07:23:43.214Z,99.90
2023-04-25T07:26:14.999Z,99.90
2023-04-25T07:29:01.861Z,99.90
2023-04-25T07:31:29.170Z,99.90
2023-04-25T07:33:56.171Z,99.90
2023-04-25T07:36:23.137Z,99.90
2023-04-25T07:38:51.335Z,99.90
2023-04-25T07:41:18.609Z,99.90
2023-04-25T07:43:46.114Z,99.90
2023-04-25T07:46:13.390Z,99.90
2023-04-25T07:48:40.379Z,99.90
2023-04-25T07:51:08.423Z,99.90
2023-04-25T07:53:38.668Z,99.90
2023-04-25T07:56:10.516Z,99.90
2023-04-25T07:58:40.138Z,99.90
2023-04-25T08:01:10.457Z,99.90
2023-04-25T08:03:40.724Z,99.90
2023-04-25T08:06:14.896Z,99.90
2023-04-25T08:08:50.695Z,99.90
2023-04-25T08:11:20.595Z,99.90
2023-04-25T08:13:47.489Z,99.90
2023-04-25T08:16:14.838Z,99.90
2023-04-25T08:18:41.851Z,99.90
2023-04-25T08:21:12.351Z,99.90
2023-04-25T08:23:40.063Z,99.90
2023-04-25T08:26:13.470Z,99.90
2023-04-25T08:28:42.558Z,99.90
2023-04-25T08:31:09.590Z,99.90
2023-04-25T08:33:46.793Z,99.90
2023-04-25T08:36:40.524Z,99.90
2023-04-25T08:39:21.889Z,99.90
2023-04-25T08:42:13.463Z,99.90
2023-04-25T08:44:40.822Z,99.90
2023-04-25T08:47:08.290Z,99.90
2023-04-25T08:49:47.204Z,99.90
2023-04-25T08:52:15.206Z,99.90
2023-04-25T08:54:49.260Z,99.90
2023-04-25T08:57:19.330Z,99.90
2023-04-25T08:59:48.517Z,99.90
2023-04-25T09:02:17.849Z,99.90
2023-04-25T09:04:47.823Z,99.90
2023-04-25T09:07:19.548Z,99.90
2023-04-25T09:09:46.634Z,99.90
2023-04-25T09:12:19.626Z,99.90
2023-04-25T09:15:02.733Z,99.90
2023-04-25T09:17:45.508Z,99.90
2023-04-25T09:20:14.774Z,99.90
2023-04-25T09:22:42.190Z,99.90
2023-04-25T09:25:11.369Z,99.90
2023-04-25T09:27:57.053Z,99.90
2023-04-25T09:30:36.188Z,99.90
2023-04-25T09:33:09.485Z,99.90
2023-04-25T09:35:43.444Z,99.90
2023-04-25T09:38:19.235Z,99.90
2023-04-25T09:40:53.168Z,99.90
2023-04-25T09:43:47.865Z,99.90
2023-04-25T09:46:15.560Z,99.90
2023-04-25T09:48:51.735Z,97.80
2023-04-25T09:51:27.732Z,99.30
2023-04-25T09:53:55.969Z,99.90
2023-04-25T09:56:37.063Z,98.90
2023-04-25T09:59:08.017Z,99.50
2023-04-25T10:01:41.085Z,98.50
2023-04-25T10:04:13.925Z,99.10
2023-04-25T10:06:58.820Z,96.90
2023-04-25T10:09:28.677Z,98.20
2023-04-25T10:11:57.519Z,98.60
2023-04-25T10:14:25.398Z,98.30
2023-04-25T10:16:54.724Z,95.00
2023-04-25T10:19:22.526Z,96.00
2023-04-25T10:21:59.601Z,94.60
2023-04-25T10:24:27.813Z,95.30
2023-04-25T10:26:55.181Z,94.30
2023-04-25T10:29:28.746Z,93.50
2023-04-25T10:31:56.473Z,90.50
2023-04-25T10:34:42.791Z,89.50
2023-04-25T10:37:11.374Z,91.00
2023-04-25T10:39:41.507Z,93.30
2023-04-25T10:42:09.118Z,93.40
2023-04-25T10:44:39.051Z,92.80
2023-04-25T10:47:08.613Z,91.70
2023-04-25T10:49:43.035Z,91.80
2023-04-25T10:52:17.786Z,93.00
2023-04-25T10:54:52.298Z,92.20
2023-04-25T10:57:40.038Z,91.90
2023-04-25T11:00:25.886Z,90.80
2023-04-25T11:03:01.249Z,90.20
2023-04-25T11:05:41.079Z,91.90
2023-04-25T11:08:18.849Z,90.90
2023-04-25T11:10:46.132Z,90.80
2023-04-25T11:13:13.039Z,91.20
2023-04-25T11:15:40.040Z,90.10
2023-04-25T11:18:09.482Z,88.90
2023-04-25T11:20:36.787Z,87.80
2023-04-25T11:25:38.436Z,92.40
2023-04-25T11:28:05.874Z,92.80
2023-04-25T11:30:32.827Z,90.70
2023-04-25T11:33:00.228Z,92.00
2023-04-25T11:35:27.315Z,92.80
2023-04-25T11:37:54.244Z,93.60
2023-04-25T11:40:21.286Z,93.40
2023-04-25T11:42:48.677Z,92.90
2023-04-25T11:45:16.054Z,92.60
2023-04-25T11:47:43.806Z,92.60
2023-04-25T11:50:11.372Z,91.90
2023-04-25T11:52:42.721Z,91.70
2023-04-25T11:55:11.791Z,90.00
2023-04-25T11:57:43.778Z,91.30
2023-04-25T12:00:18.647Z,90.80
2023-04-25T12:02:49.041Z,89.60
2023-04-25T12:05:31.275Z,90.00
2023-04-25T12:08:14.557Z,91.20
2023-04-25T12:10:44.072Z,92.40
2023-04-25T12:13:26.987Z,91.70
2023-04-25T12:15:56.906Z,91.60
2023-04-25T12:18:28.894Z,90.20
2023-04-25T12:20:56.420Z,88.50
2023-04-25T12:23:28.501Z,87.70
2023-04-25T12:25:55.632Z,89.00
2023-04-25T12:28:25.036Z,90.00
2023-04-25T12:30:59.205Z,86.30
2023-04-25T12:33:28.467Z,88.60
2023-04-25T12:35:56.127Z,86.90
2023-04-25T12:38:31.228Z,88.20
2023-04-25T12:40:59.434Z,87.70
2023-04-25T12:43:26.776Z,87.20
2023-04-25T12:45:55.590Z,86.90
2023-04-25T12:48:23.527Z,88.10
2023-04-25T12:50:52.768Z,86.40
2023-04-25T12:53:21.494Z,85.80
2023-04-25T12:55:48.881Z,87.20
2023-04-25T12:58:20.122Z,85.70
2023-04-25T13:00:47.668Z,85.40
2023-04-25T13:03:14.933Z,85.50
2023-04-25T13:05:42.263Z,85.70
2023-04-25T13:08:09.320Z,84.70
2023-04-25T13:10:37.278Z,85.80
2023-04-25T13:13:04.268Z,81.70
2023-04-25T13:15:31.267Z,86.20
2023-04-25T13:17:58.198Z,84.00
2023-04-25T13:20:25.136Z,84.80
2023-04-25T13:22:51.998Z,86.40
2023-04-25T13:25:19.875Z,85.40
2023-04-25T13:27:47.452Z,83.50
2023-04-25T13:30:14.912Z,85.50
2023-04-25T13:32:42.199Z,86.40
2023-04-25T13:35:12.244Z,84.50
2023-04-25T13:37:40.581Z,84.60
2023-04-25T13:40:12.258Z,86.00
2023-04-25T13:42:39.654Z,82.50
2023-04-25T13:45:07.679Z,83.00
2023-04-25T13:47:35.172Z,85.50
2023-04-25T13:50:04.130Z,81.60
2023-04-25T13:52:31.338Z,79.20
2023-04-25T13:54:58.896Z,79.20
2023-04-25T13:57:26.445Z,78.00
2023-04-25T13:59:54.069Z,78.10
2023-04-25T14:02:21.132Z,76.80
2023-04-25T14:04:48.163Z,80.30
2023-04-25T14:07:18.962Z,81.00
2023-04-25T14:09:46.239Z,78.50
2023-04-25T14:12:13.160Z,79.30
2023-04-25T14:14:40.108Z,80.60
2023-04-25T14:17:07.856Z,76.90
2023-04-25T14:19:34.978Z,79.60
2023-04-25T14:22:02.059Z,77.40
2023-04-25T14:24:28.943Z,77.50
2023-04-25T14:26:56.052Z,78.80
2023-04-25T14:29:23.216Z,79.30
2023-04-25T14:31:50.219Z,80.60
2023-04-25T14:34:17.191Z,80.90
2023-04-25T14:36:44.167Z,81.00
2023-04-25T14:39:11.172Z,82.70
2023-04-25T14:41:38.578Z,83.60
2023-04-25T14:44:05.696Z,83.40
2023-04-25T14:46:32.793Z,84.20
2023-04-25T14:48:59.826Z,84.00
2023-04-25T14:51:27.452Z,84.30
2023-04-25T14:53:54.632Z,82.80
2023-04-25T14:56:21.784Z,84.60
2023-04-25T14:58:48.825Z,84.50
2023-04-25T15:01:16.952Z,82.60
2023-04-25T15:03:44.497Z,85.50
2023-04-25T15:06:12.342Z,85.50
2023-04-25T15:08:39.492Z,84.60
2023-04-25T15:11:06.952Z,85.90
2023-04-25T15:13:37.167Z,84.20
2023-04-25T15:16:04.837Z,84.20
2023-04-25T15:18:32.295Z,84.30
2023-04-25T15:20:59.655Z,80.10
2023-04-25T15:23:29.162Z,82.90
2023-04-25T15:25:57.586Z,79.60
2023-04-25T15:28:24.836Z,79.80
2023-04-25T15:30:52.225Z,78.00
2023-04-25T15:33:22.427Z,79.00
2023-04-25T15:35:49.712Z,79.20
2023-04-25T15:38:17.390Z,76.90
2023-04-25T15:41:09.515Z,78.40
2023-04-25T15:43:38.871Z,79.90
2023-04-25T15:46:31.519Z,79.70
2023-04-25T15:48:58.930Z,79.70
2023-04-25T15:51:27.012Z,79.30
2023-04-25T15:54:19.621Z,80.00
2023-04-25T15:56:52.886Z,79.40
2023-04-25T15:59:21.315Z,78.50
2023-04-25T16:01:48.764Z,78.40
2023-04-25T16:04:16.478Z,78.60
2023-04-25T16:06:44.984Z,77.60
2023-04-25T16:09:12.280Z,78.20
2023-04-25T16:11:39.652Z,77.40
2023-04-25T16:14:07.142Z,77.90
2023-04-25T16:16:34.582Z,78.60
2023-04-25T16:19:03.376Z,78.30
2023-04-25T16:21:52.545Z,78.40
2023-04-25T16:24:19.756Z,79.00
2023-04-25T16:30:48.139Z,78.50
2023-04-25T16:33:15.903Z,77.50
2023-04-25T16:35:43.264Z,76.00
2023-04-25T16:38:11.044Z,76.40
2023-04-25T16:40:39.094Z,74.60
2023-04-25T16:43:07.870Z,74.50
2023-04-25T16:45:35.588Z,75.60
2023-04-25T16:48:03.306Z,76.70
2023-04-25T16:50:31.317Z,76.80
2023-04-25T16:52:58.559Z,76.20
2023-04-25T16:55:26.538Z,74.80
2023-04-25T16:57:53.854Z,74.00
2023-04-25T17:00:22.144Z,73.20
2023-04-25T17:02:49.843Z,74.40
2023-04-25T17:05:17.808Z,75.20
2023-04-25T17:07:45.575Z,76.50
2023-04-25T17:10:12.763Z,76.60
2023-04-25T17:12:40.210Z,76.30
2023-04-25T17:15:09.071Z,75.90
2023-04-25T17:17:37.031Z,76.10
2023-04-25T17:20:07.358Z,76.60
2023-04-25T17:22:38.209Z,76.70
2023-04-25T17:25:08.248Z,77.00
2023-04-25T17:27:39.148Z,76.90
2023-04-25T17:30:07.514Z,77.60
2023-04-25T17:32:35.395Z,77.80
2023-04-25T17:35:09.988Z,77.90
2023-04-25T17:37:38.488Z,78.00
2023-04-25T17:40:11.023Z,77.50
2023-04-25T17:42:42.145Z,77.90
2023-04-25T17:45:13.432Z,78.50
2023-04-25T17:47:41.180Z,77.30
2023-04-25T17:50:09.047Z,77.20
2023-04-25T17:52:38.731Z,78.00
2023-04-25T17:55:07.727Z,78.00
2023-04-25T17:57:37.188Z,78.50
2023-04-25T18:00:12.848Z,78.50
2023-04-25T18:02:40.868Z,78.80
2023-04-25T18:05:11.567Z,78.90
2023-04-25T18:07:39.117Z,79.60
2023-04-25T18:10:07.330Z,80.10
2023-04-25T18:12:35.096Z,79.30
2023-04-25T18:15:06.151Z,79.40
2023-04-25T18:17:40.458Z,79.90
2023-04-25T18:20:13.947Z,80.40
2023-04-25T18:22:43.322Z,80.20
2023-04-25T18:25:11.753Z,80.30
2023-04-25T18:27:40.267Z,80.70
2023-04-25T18:30:11.308Z,82.30
2023-04-25T18:32:40.236Z,82.60
2023-04-25T18:35:10.547Z,82.60
2023-04-25T18:37:39.615Z,83.20
2023-04-25T18:40:10.383Z,83.90
2023-04-25T18:42:38.431Z,83.30
2023-04-25T18:45:06.999Z,83.40
2023-04-25T18:47:34.895Z,85.00
2023-04-25T18:50:02.810Z,85.20
2023-04-25T18:52:31.448Z,85.00
2023-04-25T18:54:59.791Z,85.00
2023-04-25T18:57:28.101Z,84.50
2023-04-25T18:59:56.091Z,84.00
2023-04-25T19:02:25.375Z,83.90
2023-04-25T19:04:53.688Z,84.20
2023-04-25T19:07:23.495Z,84.70
2023-04-25T19:09:54.782Z,84.60
2023-04-25T19:12:23.248Z,84.90
2023-04-25T19:14:52.980Z,85.20
2023-04-25T19:17:21.597Z,85.30
2023-04-25T19:19:49.967Z,85.50
2023-04-25T19:22:20.029Z,85.60
2023-04-25T19:25:02.940Z,86.10
2023-04-25T19:27:38.745Z,85.90
2023-04-25T19:30:11.431Z,86.20
2023-04-25T19:32:40.350Z,86.70
2023-04-25T19:35:11.132Z,86.50
2023-04-25T19:37:41.772Z,86.30
2023-04-25T19:40:10.423Z,87.80
2023-04-25T19:42:40.156Z,88.20
2023-04-25T19:45:13.591Z,89.30
2023-04-25T19:47:44.548Z,90.30
2023-04-25T19:50:13.029Z,91.40
2023-04-25T19:52:43.045Z,91.70
2023-04-25T19:55:16.948Z,92.00
2023-04-25T19:57:44.936Z,92.10
2023-04-25T20:00:19.321Z,92.10
2023-04-25T20:02:52.181Z,91.90
2023-04-25T20:05:21.261Z,92.00
2023-04-25T20:07:49.248Z,92.50
2023-04-25T20:10:16.966Z,92.70
2023-04-25T20:12:46.271Z,92.70
2023-04-25T20:15:14.132Z,93.00
2023-04-25T20:17:44.813Z,93.20
2023-04-25T20:20:12.609Z,93.10
2023-04-25T20:22:40.795Z,93.30
2023-04-25T20:25:10.416Z,93.30
2023-04-25T20:27:46.879Z,93.70
2023-04-25T20:30:15.907Z,93.80
2023-04-25T20:32:44.049Z,94.00
2023-04-25T20:35:12.813Z,94.40
2023-04-25T20:37:40.218Z,94.60
2023-04-25T20:40:11.978Z,94.50
2023-04-25T20:42:39.075Z,95.20
2023-04-25T20:45:13.496Z,95.00
2023-04-25T20:47:41.485Z,95.40
2023-04-25T20:50:09.489Z,95.80
2023-04-25T20:52:37.430Z,95.60
2023-04-25T20:55:06.296Z,95.90
2023-04-25T20:57:33.822Z,95.80
2023-04-25T21:00:01.063Z,96.10
2023-04-25T21:02:40.668Z,96.20
2023-04-25T21:05:08.386Z,96.10
2023-04-25T21:07:37.009Z,96.30
2023-04-25T21:10:05.077Z,97.00
2023-04-25T21:12:32.533Z,97.20
2023-04-25T21:15:00.757Z,96.90
2023-04-25T21:17:28.304Z,96.30
2023-04-25T21:19:56.444Z,96.40
2023-04-25T21:22:23.833Z,96.50
2023-04-25T21:24:54.047Z,96.90
2023-04-25T21:27:21.316Z,97.60
2023-04-25T21:29:48.784Z,97.80
2023-04-25T21:32:20.847Z,98.00
2023-04-25T21:34:48.338Z,97.90
2023-04-25T21:37:15.480Z,98.40
2023-04-25T21:39:43.101Z,98.80
2023-04-25T21:42:10.905Z,99.90
2023-04-25T21:44:38.322Z,99.50
2023-04-25T21:47:05.665Z,99.50
2023-04-25T21:49:33.262Z,99.20
2023-04-25T21:52:00.545Z,99.10
2023-04-25T21:54:27.799Z,99.90
2023-04-25T21:56:55.501Z,99.90
2023-04-25T21:59:24.773Z,99.90
2023-04-25T22:01:53.264Z,99.90
2023-04-25T22:04:21.595Z,99.90
2023-04-25T22:06:49.069Z,99.90
2023-04-25T22:09:16.557Z,99.90
2023-04-25T22:11:43.807Z,99.90
2023-04-25T22:14:11.843Z,99.90
2023-04-25T22:16:40.337Z,99.90
2023-04-25T22:19:09.694Z,99.90
2023-04-25T22:21:38.555Z,99.90
2023-04-25T22:24:06.446Z,99.90
2023-04-25T22:26:34.727Z,99.90
2023-04-25T22:29:02.932Z,99.90
2023-04-25T22:31:30.559Z,99.90
2023-04-25T22:33:57.963Z,99.90
2023-04-25T22:36:25.522Z,99.90
2023-04-25T22:38:53.163Z,99.90
2023-04-25T22:41:21.218Z,99.90
2023-04-25T22:43:49.169Z,99.90
2023-04-25T22:46:21.031Z,99.90
2023-04-25T22:48:48.999Z,99.90
2023-04-25T22:51:16.362Z,99.90
2023-04-25T22:53:45.354Z,99.90
2023-04-25T22:56:13.311Z,99.90
2023-04-25T22:58:40.580Z,99.90
2023-04-25T23:01:08.672Z,99.90
2023-04-25T23:03:36.168Z,99.90
2023-04-25T23:06:06.074Z,99.90
2023-04-25T23:08:36.106Z,99.90
2023-04-25T23:11:09.813Z,99.90
2023-04-25T23:13:37.262Z,99.90
2023-04-25T23:16:11.502Z,99.90
2023-04-25T23:18:42.945Z,99.90
2023-04-25T23:21:12.258Z,99.90
2023-04-25T23:23:39.984Z,99.90
2023-04-25T23:26:11.005Z,99.90
2023-04-25T23:28:41.516Z,99.90
2023-04-25T23:31:10.618Z,99.90
2023-04-25T23:33:38.233Z,99.90
2023-04-25T23:36:06.154Z,99.90
2023-04-25T23:38:33.334Z,99.90
2023-04-25T23:41:00.633Z,99.90
2023-04-25T23:43:27.779Z,99.90
2023-04-25T23:45:56.034Z,99.90
2023-04-25T23:48:23.197Z,99.90
2023-04-25T23:50:50.555Z,99.90
2023-04-25T23:53:17.767Z,99.90
2023-04-25T23:55:45.067Z,99.90
2023-04-25T23:58:12.245Z,99.90
