createdAt,value
2022-12-08T00:00:05.648Z,4.47
2022-12-08T00:02:32.461Z,0.83
2022-12-08T00:05:17.589Z,0.87
2022-12-08T00:08:02.930Z,1.57
2022-12-08T00:13:16.202Z,5.17
2022-12-08T00:15:42.729Z,1.57
2022-12-08T00:18:09.286Z,1.27
2022-12-08T00:20:35.845Z,0.97
2022-12-08T00:23:04.093Z,2.00
2022-12-08T00:25:31.788Z,1.67
2022-12-08T00:27:58.387Z,1.87
2022-12-08T00:30:24.925Z,1.13
2022-12-08T00:32:51.464Z,1.40
2022-12-08T00:35:18.144Z,1.20
2022-12-08T00:37:44.671Z,1.37
2022-12-08T00:40:11.312Z,0.90
2022-12-08T00:42:37.853Z,1.20
2022-12-08T00:45:04.850Z,0.90
2022-12-08T00:47:31.385Z,1.03
2022-12-08T00:49:58.037Z,2.13
2022-12-08T00:52:24.569Z,0.90
2022-12-08T00:54:51.117Z,1.33
2022-12-08T00:57:17.648Z,1.03
2022-12-08T00:59:44.208Z,1.80
2022-12-08T01:02:10.839Z,2.20
2022-12-08T01:04:38.426Z,2.20
2022-12-08T01:07:05.029Z,1.53
2022-12-08T01:09:31.621Z,0.70
2022-12-08T01:11:58.280Z,1.57
2022-12-08T01:14:24.902Z,2.40
2022-12-08T01:16:51.568Z,2.63
2022-12-08T01:19:18.397Z,2.37
2022-12-08T01:21:46.351Z,1.37
2022-12-08T01:24:15.489Z,0.90
2022-12-08T01:26:42.103Z,1.13
2022-12-08T01:29:09.609Z,1.17
2022-12-08T01:31:36.934Z,0.90
2022-12-08T01:34:03.743Z,0.90
2022-12-08T01:36:33.029Z,1.07
2022-12-08T01:39:01.503Z,1.13
2022-12-08T01:41:30.962Z,1.43
2022-12-08T01:44:01.828Z,1.10
2022-12-08T01:46:31.744Z,1.10
2022-12-08T01:49:30.404Z,0.97
2022-12-08T01:52:25.187Z,1.17
2022-12-08T01:54:57.713Z,5.17
2022-12-08T01:57:45.481Z,1.60
2022-12-08T02:00:16.474Z,0.80
2022-12-08T02:02:56.277Z,1.90
2022-12-08T02:05:26.922Z,1.37
2022-12-08T02:07:55.899Z,1.73
2022-12-08T02:10:24.702Z,0.93
2022-12-08T02:12:53.841Z,0.67
2022-12-08T02:15:32.593Z,1.03
2022-12-08T02:18:16.556Z,0.83
2022-12-08T02:20:54.663Z,1.53
2022-12-08T02:23:47.922Z,1.30
2022-12-08T02:26:20.513Z,0.70
2022-12-08T02:28:59.849Z,2.30
2022-12-08T02:31:52.501Z,1.43
2022-12-08T02:34:48.885Z,0.93
2022-12-08T02:37:45.089Z,1.70
2022-12-08T02:40:14.371Z,1.17
2022-12-08T02:43:03.784Z,1.27
2022-12-08T02:45:45.661Z,1.03
2022-12-08T02:48:12.469Z,0.70
2022-12-08T02:50:39.023Z,1.60
2022-12-08T02:55:47.580Z,1.67
2022-12-08T02:58:37.200Z,0.77
2022-12-08T03:01:25.477Z,1.30
2022-12-08T03:04:13.957Z,1.30
2022-12-08T03:06:46.605Z,1.80
2022-12-08T03:09:36.025Z,1.50
2022-12-08T03:12:41.181Z,1.30
2022-12-08T03:15:11.771Z,2.07
2022-12-08T03:17:42.734Z,1.00
2022-12-08T03:20:12.866Z,0.83
2022-12-08T03:22:42.001Z,0.70
2022-12-08T03:25:13.167Z,0.80
2022-12-08T03:27:39.852Z,1.10
2022-12-08T03:30:07.694Z,2.70
2022-12-08T03:32:40.491Z,1.63
2022-12-08T03:35:12.272Z,1.57
2022-12-08T03:37:40.174Z,1.00
2022-12-08T03:40:09.916Z,1.70
2022-12-08T03:42:36.492Z,0.70
2022-12-08T03:45:04.009Z,1.13
2022-12-08T03:47:30.688Z,0.70
2022-12-08T03:49:57.304Z,0.80
2022-12-08T03:52:23.954Z,2.63
2022-12-08T03:54:50.517Z,1.80
2022-12-08T03:57:17.193Z,1.80
2022-12-08T03:59:43.771Z,0.80
2022-12-08T04:02:10.433Z,0.90
2022-12-08T04:04:37.008Z,1.80
2022-12-08T04:07:03.600Z,0.90
2022-12-08T04:09:30.165Z,0.97
2022-12-08T04:11:56.754Z,1.67
2022-12-08T04:14:23.298Z,0.80
2022-12-08T04:16:49.872Z,1.33
2022-12-08T04:19:16.426Z,1.40
2022-12-08T04:21:42.973Z,1.37
2022-12-08T04:24:09.728Z,1.13
2022-12-08T04:26:36.364Z,1.20
2022-12-08T04:29:02.927Z,1.90
2022-12-08T04:31:29.539Z,0.80
2022-12-08T04:33:56.164Z,0.80
2022-12-08T04:36:22.754Z,2.77
2022-12-08T04:38:49.320Z,0.67
2022-12-08T04:41:15.870Z,0.90
2022-12-08T04:43:44.256Z,0.90
2022-12-08T04:46:11.195Z,0.60
2022-12-08T04:48:39.042Z,0.60
2022-12-08T04:51:05.765Z,1.23
2022-12-08T04:53:32.515Z,1.00
2022-12-08T04:55:59.278Z,5.67
2022-12-08T04:58:25.807Z,2.77
2022-12-08T05:00:52.431Z,1.10
2022-12-08T05:03:22.548Z,0.83
2022-12-08T05:05:53.361Z,1.37
2022-12-08T05:08:19.979Z,1.33
2022-12-08T05:10:46.662Z,1.87
2022-12-08T05:13:13.206Z,0.80
2022-12-08T05:15:39.733Z,1.00
2022-12-08T05:18:07.349Z,1.67
2022-12-08T05:20:34.477Z,0.83
2022-12-08T05:23:01.216Z,3.40
2022-12-08T05:25:27.797Z,1.63
2022-12-08T05:28:06.221Z,1.40
2022-12-08T05:30:40.868Z,1.77
2022-12-08T05:33:07.586Z,0.80
2022-12-08T05:35:34.130Z,1.83
2022-12-08T05:38:00.663Z,1.53
2022-12-08T05:40:27.200Z,0.80
2022-12-08T05:42:53.765Z,1.30
2022-12-08T05:45:20.319Z,1.40
2022-12-08T05:47:46.874Z,1.90
2022-12-08T05:50:13.453Z,1.73
2022-12-08T05:52:39.987Z,1.97
2022-12-08T05:55:07.047Z,1.60
2022-12-08T05:57:33.596Z,1.63
2022-12-08T06:00:00.192Z,1.33
2022-12-08T06:02:27.255Z,1.17
2022-12-08T06:04:53.857Z,1.10
2022-12-08T06:07:20.384Z,1.57
2022-12-08T06:09:46.995Z,2.70
2022-12-08T06:12:13.657Z,2.30
2022-12-08T06:14:40.592Z,1.87
2022-12-08T06:17:07.340Z,1.63
2022-12-08T06:19:33.989Z,1.30
2022-12-08T06:22:00.546Z,3.53
2022-12-08T06:24:27.252Z,1.73
2022-12-08T06:26:53.922Z,3.47
2022-12-08T06:29:20.474Z,1.90
2022-12-08T06:31:47.228Z,1.33
2022-12-08T06:34:13.801Z,1.73
2022-12-08T06:36:40.332Z,4.53
2022-12-08T06:39:06.928Z,3.37
2022-12-08T06:41:53.437Z,1.50
2022-12-08T06:44:19.997Z,1.47
2022-12-08T06:46:48.621Z,2.47
2022-12-08T06:49:15.389Z,1.50
2022-12-08T06:51:41.911Z,3.17
2022-12-08T06:54:08.475Z,1.13
2022-12-08T06:56:35.057Z,2.53
2022-12-08T06:59:01.571Z,5.10
2022-12-08T07:01:28.133Z,3.83
2022-12-08T07:03:54.738Z,1.50
2022-12-08T07:06:23.720Z,1.37
2022-12-08T07:08:50.563Z,2.20
2022-12-08T07:11:21.402Z,4.13
2022-12-08T07:13:49.217Z,1.20
2022-12-08T07:16:15.874Z,1.63
2022-12-08T07:18:43.823Z,4.50
2022-12-08T07:21:13.105Z,1.17
2022-12-08T07:23:39.782Z,3.63
2022-12-08T07:26:08.249Z,1.70
2022-12-08T07:28:37.446Z,2.63
2022-12-08T07:31:05.304Z,1.97
2022-12-08T07:33:32.636Z,1.43
2022-12-08T07:36:04.646Z,3.23
2022-12-08T07:38:31.737Z,2.33
2022-12-08T07:40:58.377Z,2.23
2022-12-08T07:43:24.958Z,1.40
2022-12-08T07:45:51.957Z,2.17
2022-12-08T07:48:18.602Z,1.40
2022-12-08T07:50:46.291Z,1.93
2022-12-08T07:53:13.225Z,2.00
2022-12-08T07:55:43.695Z,1.10
2022-12-08T07:58:11.004Z,2.57
2022-12-08T08:00:37.636Z,1.40
2022-12-08T08:03:04.366Z,1.43
2022-12-08T08:05:31.041Z,1.07
2022-12-08T08:07:57.652Z,2.37
2022-12-08T08:10:24.339Z,0.90
2022-12-08T08:12:50.911Z,1.10
2022-12-08T08:15:19.185Z,1.00
2022-12-08T08:17:50.110Z,0.80
2022-12-08T08:20:17.006Z,0.80
2022-12-08T08:22:46.034Z,1.20
2022-12-08T08:25:13.434Z,1.43
2022-12-08T08:27:40.285Z,1.13
2022-12-08T08:30:09.309Z,2.30
2022-12-08T08:32:36.568Z,1.43
2022-12-08T08:35:03.477Z,1.23
2022-12-08T08:40:11.069Z,1.50
2022-12-08T08:42:37.592Z,0.80
2022-12-08T08:45:04.583Z,0.80
2022-12-08T08:47:31.129Z,0.70
2022-12-08T08:49:57.659Z,2.70
2022-12-08T08:52:24.196Z,7.60
2022-12-08T08:54:50.742Z,1.30
2022-12-08T08:57:23.639Z,1.80
2022-12-08T08:59:52.010Z,1.00
2022-12-08T09:02:19.824Z,5.33
2022-12-08T09:04:47.095Z,0.97
2022-12-08T09:07:14.046Z,1.93
2022-12-08T09:09:40.820Z,1.03
2022-12-08T09:12:08.049Z,1.67
2022-12-08T09:14:34.663Z,2.57
2022-12-08T09:17:01.348Z,1.57
2022-12-08T09:19:27.939Z,3.10
2022-12-08T09:21:54.628Z,3.00
2022-12-08T09:24:23.620Z,0.87
2022-12-08T09:26:50.215Z,0.80
2022-12-08T09:29:17.579Z,0.70
2022-12-08T09:31:44.261Z,1.73
2022-12-08T09:34:12.204Z,5.70
2022-12-08T09:36:38.981Z,5.50
2022-12-08T09:39:05.890Z,6.97
2022-12-08T09:41:50.141Z,6.40
2022-12-08T09:44:35.473Z,7.40
2022-12-08T09:47:05.449Z,5.17
2022-12-08T09:49:42.389Z,3.20
2022-12-08T09:52:30.032Z,4.20
2022-12-08T09:55:04.329Z,4.50
2022-12-08T09:57:31.936Z,5.27
2022-12-08T10:00:03.261Z,2.20
2022-12-08T10:02:30.889Z,4.50
2022-12-08T10:04:59.012Z,3.37
2022-12-08T10:07:47.287Z,3.73
2022-12-08T10:10:41.679Z,3.30
2022-12-08T10:13:48.316Z,4.40
2022-12-08T10:16:30.277Z,3.80
2022-12-08T10:19:22.547Z,4.30
2022-12-08T10:21:49.842Z,3.90
2022-12-08T10:24:37.230Z,7.60
2022-12-08T10:27:05.375Z,1.77
2022-12-08T10:29:32.005Z,3.00
2022-12-08T10:31:59.793Z,3.50
2022-12-08T10:34:26.631Z,1.87
2022-12-08T10:37:00.599Z,3.80
2022-12-08T10:39:33.076Z,1.60
2022-12-08T10:42:06.490Z,1.27
2022-12-08T10:44:33.253Z,1.17
2022-12-08T10:46:59.904Z,2.27
2022-12-08T10:49:32.211Z,2.80
2022-12-08T10:51:58.791Z,1.60
2022-12-08T10:54:33.532Z,1.33
2022-12-08T10:57:00.320Z,2.03
2022-12-08T10:59:27.356Z,1.77
2022-12-08T11:01:56.163Z,2.33
2022-12-08T11:04:31.266Z,2.20
2022-12-08T11:06:57.850Z,3.03
2022-12-08T11:09:35.617Z,1.10
2022-12-08T11:12:22.129Z,1.13
2022-12-08T11:15:01.000Z,1.33
2022-12-08T11:17:29.526Z,1.30
2022-12-08T11:20:04.039Z,3.43
2022-12-08T11:22:34.662Z,1.73
2022-12-08T11:25:07.093Z,1.20
2022-12-08T11:27:39.128Z,5.47
2022-12-08T11:30:23.872Z,1.97
2022-12-08T11:33:01.335Z,1.07
2022-12-08T11:35:36.651Z,1.50
2022-12-08T11:38:21.140Z,1.50
2022-12-08T11:40:52.332Z,2.60
2022-12-08T11:43:25.420Z,0.90
2022-12-08T11:45:59.063Z,1.20
2022-12-08T11:48:28.553Z,1.00
2022-12-08T11:51:02.413Z,1.10
2022-12-08T11:53:42.648Z,3.57
2022-12-08T11:56:38.018Z,1.07
2022-12-08T11:59:19.824Z,3.77
2022-12-08T12:01:46.423Z,3.30
2022-12-08T12:04:21.674Z,1.80
2022-12-08T12:07:01.884Z,2.30
2022-12-08T12:09:56.540Z,1.60
2022-12-08T12:13:02.555Z,1.20
2022-12-08T12:15:29.101Z,2.00
2022-12-08T12:17:59.130Z,1.13
2022-12-08T12:20:41.352Z,3.13
2022-12-08T12:23:14.071Z,3.60
2022-12-08T12:25:54.559Z,2.40
2022-12-08T12:28:23.593Z,1.47
2022-12-08T12:30:57.823Z,1.90
2022-12-08T12:33:25.281Z,1.93
2022-12-08T12:35:55.503Z,3.37
2022-12-08T12:38:44.750Z,2.83
2022-12-08T12:41:13.529Z,1.43
2022-12-08T12:43:40.491Z,4.87
2022-12-08T12:46:25.397Z,1.17
2022-12-08T12:48:52.662Z,1.57
2022-12-08T12:51:47.561Z,0.87
2022-12-08T12:54:23.388Z,2.73
2022-12-08T12:57:05.140Z,1.90
2022-12-08T12:59:55.263Z,2.47
2022-12-08T13:02:32.937Z,2.77
2022-12-08T13:05:07.533Z,4.10
2022-12-08T13:07:42.228Z,2.97
2022-12-08T13:10:11.577Z,1.53
2022-12-08T13:12:38.180Z,2.40
2022-12-08T13:15:06.730Z,0.90
2022-12-08T13:17:36.967Z,2.50
2022-12-08T13:20:06.935Z,5.07
2022-12-08T13:22:53.534Z,1.83
2022-12-08T13:25:38.872Z,1.37
2022-12-08T13:28:18.538Z,4.00
2022-12-08T13:30:49.920Z,1.10
2022-12-08T13:33:22.185Z,2.63
2022-12-08T13:36:13.037Z,3.83
2022-12-08T13:38:40.044Z,0.90
2022-12-08T13:41:16.055Z,0.90
2022-12-08T13:44:56.760Z,2.83
2022-12-08T13:47:24.652Z,2.30
2022-12-08T13:58:18.222Z,0.80
2022-12-08T14:00:56.802Z,1.10
2022-12-08T14:03:23.615Z,1.10
2022-12-08T14:06:11.895Z,0.83
2022-12-08T14:08:59.997Z,0.97
2022-12-08T14:11:34.082Z,0.90
2022-12-08T14:14:53.735Z,0.80
2022-12-08T14:17:16.288Z,1.93
2022-12-08T14:19:56.416Z,1.57
2022-12-08T14:22:23.680Z,1.23
2022-12-08T14:24:53.116Z,1.63
2022-12-08T14:27:26.149Z,1.93
2022-12-08T14:29:58.407Z,1.73
2022-12-08T14:32:31.384Z,0.90
2022-12-08T14:35:07.019Z,1.13
2022-12-08T14:37:43.724Z,0.93
2022-12-08T14:40:23.776Z,0.70
2022-12-08T14:43:13.604Z,1.77
2022-12-08T14:45:43.135Z,0.70
2022-12-08T14:48:25.904Z,0.87
2022-12-08T14:51:03.572Z,2.33
2022-12-08T14:53:54.855Z,0.60
2022-12-08T14:56:37.031Z,1.73
2022-12-08T14:59:25.160Z,0.73
2022-12-08T15:01:54.910Z,0.97
2022-12-08T15:04:27.182Z,2.00
2022-12-08T15:07:06.030Z,2.50
2022-12-08T15:09:36.004Z,1.30
2022-12-08T15:12:06.173Z,1.43
2022-12-08T15:14:35.902Z,0.93
2022-12-08T15:17:03.337Z,1.13
2022-12-08T15:19:34.274Z,1.00
2022-12-08T15:22:20.685Z,0.90
2022-12-08T15:24:47.218Z,1.20
2022-12-08T15:27:18.884Z,5.13
2022-12-08T15:29:47.524Z,0.97
2022-12-08T15:32:17.862Z,1.00
2022-12-08T15:34:44.420Z,1.33
2022-12-08T15:37:23.155Z,0.80
2022-12-08T15:39:50.497Z,2.00
2022-12-08T15:42:17.172Z,0.80
2022-12-08T15:44:44.067Z,0.77
2022-12-08T15:47:22.075Z,1.10
2022-12-08T15:49:50.482Z,1.00
2022-12-08T15:52:22.895Z,0.90
2022-12-08T15:54:49.752Z,1.07
2022-12-08T15:58:17.118Z,1.83
2022-12-08T16:00:50.431Z,1.13
2022-12-08T16:03:59.318Z,0.80
2022-12-08T16:06:57.437Z,1.23
2022-12-08T16:09:11.358Z,0.67
2022-12-08T16:12:06.573Z,1.57
2022-12-08T16:15:39.100Z,2.20
2022-12-08T16:17:21.079Z,0.70
2022-12-08T16:19:50.607Z,2.73
2022-12-08T16:25:18.098Z,11.93
2022-12-08T16:28:17.518Z,17.53
2022-12-08T16:30:33.351Z,13.97
2022-12-08T16:32:59.923Z,6.20
2022-12-08T16:35:26.471Z,6.43
2022-12-08T16:37:53.108Z,7.43
2022-12-08T16:40:19.744Z,4.47
2022-12-08T16:42:48.359Z,4.23
2022-12-08T16:45:17.629Z,4.27
2022-12-08T16:47:52.772Z,9.80
2022-12-08T16:50:22.164Z,3.70
2022-12-08T16:52:49.416Z,5.10
2022-12-08T16:55:19.313Z,8.40
2022-12-08T16:57:47.353Z,4.90
2022-12-08T17:00:19.108Z,5.30
2022-12-08T17:02:45.926Z,6.40
2022-12-08T17:05:14.882Z,3.50
2022-12-08T17:07:44.110Z,3.10
2022-12-08T17:10:15.082Z,3.13
2022-12-08T17:12:42.187Z,2.30
2022-12-08T17:15:12.993Z,2.87
2022-12-08T17:17:39.924Z,2.27
2022-12-08T17:20:09.626Z,9.50
2022-12-08T17:22:36.314Z,3.70
2022-12-08T17:25:03.386Z,5.90
2022-12-08T17:27:30.044Z,3.97
2022-12-08T17:29:56.662Z,4.00
2022-12-08T17:32:23.537Z,3.20
2022-12-08T17:34:50.491Z,10.43
2022-12-08T17:37:17.498Z,5.57
2022-12-08T17:39:44.216Z,5.80
2022-12-08T17:42:10.891Z,2.70
2022-12-08T17:44:37.585Z,6.93
2022-12-08T17:47:05.129Z,2.63
2022-12-08T17:49:33.791Z,5.13
2022-12-08T17:52:03.386Z,6.63
2022-12-08T17:54:30.559Z,2.30
2022-12-08T17:56:58.665Z,2.80
2022-12-08T17:59:26.242Z,3.17
2022-12-08T18:01:53.831Z,4.73
2022-12-08T18:04:20.966Z,5.70
2022-12-08T18:06:47.676Z,2.50
2022-12-08T18:09:15.574Z,2.70
2022-12-08T18:11:42.952Z,1.63
2022-12-08T18:14:10.118Z,2.50
2022-12-08T18:16:39.044Z,4.07
2022-12-08T18:19:06.836Z,4.90
2022-12-08T18:21:33.577Z,3.90
2022-12-08T18:24:00.466Z,1.97
2022-12-08T18:26:27.364Z,7.83
2022-12-08T18:28:54.013Z,3.00
2022-12-08T18:31:21.910Z,9.60
2022-12-08T18:33:49.300Z,4.90
2022-12-08T18:36:18.535Z,3.47
2022-12-08T18:38:45.644Z,3.50
2022-12-08T18:41:15.265Z,4.00
2022-12-08T18:43:42.024Z,2.37
2022-12-08T18:46:12.146Z,7.90
2022-12-08T18:48:47.257Z,2.60
2022-12-08T18:51:16.903Z,4.10
2022-12-08T18:53:43.608Z,5.90
2022-12-08T18:56:24.762Z,4.37
2022-12-08T18:58:51.486Z,4.40
2022-12-08T19:01:18.262Z,2.53
2022-12-08T19:04:04.709Z,9.23
2022-12-08T19:06:31.935Z,4.97
2022-12-08T19:08:58.631Z,2.87
2022-12-08T19:11:27.725Z,2.20
2022-12-08T19:13:54.999Z,4.50
2022-12-08T19:16:22.569Z,2.87
2022-12-08T19:18:49.174Z,6.60
2022-12-08T19:21:15.763Z,3.93
2022-12-08T19:23:42.519Z,1.97
2022-12-08T19:26:11.073Z,1.70
2022-12-08T19:28:37.677Z,7.63
2022-12-08T19:31:08.618Z,1.70
2022-12-08T19:33:35.640Z,3.37
2022-12-08T19:36:13.392Z,1.63
2022-12-08T19:38:58.920Z,5.60
2022-12-08T19:41:44.682Z,3.10
2022-12-08T19:44:40.154Z,2.30
2022-12-08T19:47:07.091Z,1.73
2022-12-08T19:49:33.811Z,1.63
2022-12-08T19:52:00.894Z,2.77
2022-12-08T19:54:27.731Z,1.80
2022-12-08T19:56:54.374Z,5.30
2022-12-08T19:59:21.356Z,2.17
2022-12-08T20:01:48.348Z,1.90
2022-12-08T20:04:16.448Z,2.30
2022-12-08T20:06:43.984Z,3.27
2022-12-08T20:09:11.806Z,1.83
2022-12-08T20:11:38.816Z,1.80
2022-12-08T20:14:05.816Z,2.03
2022-12-08T20:16:32.832Z,3.00
2022-12-08T20:18:59.559Z,1.90
2022-12-08T20:21:26.242Z,1.97
2022-12-08T20:23:52.827Z,2.43
2022-12-08T20:26:22.317Z,2.00
2022-12-08T20:28:49.797Z,3.37
2022-12-08T20:31:24.526Z,2.30
2022-12-08T20:33:52.124Z,2.93
2022-12-08T20:36:20.796Z,2.83
2022-12-08T20:38:49.899Z,2.37
2022-12-08T20:41:16.845Z,1.73
2022-12-08T20:43:44.911Z,2.00
2022-12-08T20:46:15.462Z,2.20
2022-12-08T20:48:42.675Z,3.40
2022-12-08T20:51:13.108Z,4.77
2022-12-08T20:53:39.699Z,4.90
2022-12-08T20:56:06.657Z,2.60
2022-12-08T20:58:33.290Z,6.17
2022-12-08T21:00:59.948Z,2.03
2022-12-08T21:03:26.620Z,3.47
2022-12-08T21:05:53.531Z,3.00
2022-12-08T21:08:20.518Z,2.83
2022-12-08T21:10:53.888Z,3.47
2022-12-08T21:13:20.640Z,1.90
2022-12-08T21:15:48.158Z,2.87
2022-12-08T21:18:16.623Z,3.40
2022-12-08T21:20:44.547Z,2.37
2022-12-08T21:23:11.400Z,1.87
2022-12-08T21:25:43.635Z,1.73
2022-12-08T21:28:11.177Z,1.73
2022-12-08T21:30:42.066Z,3.87
2022-12-08T21:33:09.259Z,1.80
2022-12-08T21:35:36.046Z,3.30
2022-12-08T21:38:05.258Z,2.27
2022-12-08T21:40:34.486Z,2.50
2022-12-08T21:43:02.091Z,1.60
2022-12-08T21:45:28.941Z,2.13
2022-12-08T21:47:55.659Z,9.60
2022-12-08T21:50:22.563Z,23.20
2022-12-08T21:52:49.996Z,20.67
2022-12-08T21:55:19.117Z,16.47
2022-12-08T21:57:46.314Z,15.77
2022-12-08T22:00:15.387Z,11.80
2022-12-08T22:02:42.897Z,10.70
2022-12-08T22:05:09.959Z,9.73
2022-12-08T22:07:38.990Z,9.10
2022-12-08T22:10:07.634Z,8.13
2022-12-08T22:12:36.236Z,7.20
2022-12-08T22:15:05.646Z,7.60
2022-12-08T22:17:36.948Z,6.93
2022-12-08T22:20:10.127Z,8.00
2022-12-08T22:22:37.354Z,7.47
2022-12-08T22:25:05.527Z,7.47
2022-12-08T22:27:35.390Z,7.07
2022-12-08T22:30:03.064Z,8.03
2022-12-08T22:32:30.222Z,5.30
2022-12-08T22:34:57.172Z,7.13
2022-12-08T22:37:24.237Z,5.27
2022-12-08T22:39:50.965Z,6.33
2022-12-08T22:42:17.751Z,5.27
2022-12-08T22:44:44.610Z,4.80
2022-12-08T22:47:11.573Z,7.27
2022-12-08T22:49:38.281Z,5.50
2022-12-08T22:52:05.159Z,4.73
2022-12-08T22:54:32.060Z,5.77
2022-12-08T22:56:58.836Z,5.07
2022-12-08T22:59:25.464Z,4.70
2022-12-08T23:01:53.965Z,5.63
2022-12-08T23:04:20.713Z,3.63
2022-12-08T23:06:47.404Z,6.73
2022-12-08T23:09:14.025Z,3.90
2022-12-08T23:11:40.728Z,4.40
2022-12-08T23:14:07.449Z,3.30
2022-12-08T23:16:34.181Z,4.60
2022-12-08T23:19:00.977Z,10.93
2022-12-08T23:21:27.661Z,4.67
2022-12-08T23:23:54.333Z,6.90
2022-12-08T23:26:24.824Z,7.93
2022-12-08T23:28:51.406Z,6.00
2022-12-08T23:31:18.876Z,4.70
2022-12-08T23:33:46.174Z,3.27
2022-12-08T23:36:14.302Z,3.70
2022-12-08T23:38:41.199Z,3.83
2022-12-08T23:41:10.193Z,5.67
2022-12-08T23:43:36.943Z,5.40
2022-12-08T23:46:04.335Z,4.10
2022-12-08T23:48:34.378Z,3.30
2022-12-08T23:51:01.930Z,4.07
2022-12-08T23:53:32.814Z,3.83
2022-12-08T23:56:05.330Z,4.50
2022-12-08T23:58:32.906Z,4.20
