createdAt,value
2023-02-17T00:01:23.006Z,26.85
2023-02-17T00:06:22.085Z,27.38
2023-02-17T00:11:19.442Z,31.23
2023-02-17T00:16:21.503Z,29.88
2023-02-17T00:21:20.966Z,27.98
2023-02-17T00:26:18.325Z,28.98
2023-02-17T00:31:18.394Z,28.42
2023-02-17T00:36:18.449Z,28.35
2023-02-17T00:41:19.147Z,28.77
2023-02-17T00:46:17.817Z,29.55
2023-02-17T00:51:15.674Z,30.83
2023-02-17T00:56:12.707Z,29.83
2023-02-17T01:01:10.893Z,31.85
2023-02-17T01:06:09.961Z,29.95
2023-02-17T01:11:06.392Z,29.38
2023-02-17T01:16:02.904Z,29.17
2023-02-17T01:20:59.316Z,29.75
2023-02-17T01:25:55.681Z,30.17
2023-02-17T01:30:52.164Z,31.10
2023-02-17T01:35:48.490Z,31.73
2023-02-17T01:40:48.340Z,31.80
2023-02-17T01:46:07.413Z,33.95
2023-02-17T01:51:33.245Z,34.00
2023-02-17T01:56:31.783Z,30.70
2023-02-17T02:06:27.337Z,33.47
2023-02-17T02:11:24.188Z,35.58
2023-02-17T02:16:27.246Z,35.75
2023-02-17T02:21:52.554Z,34.92
2023-02-17T02:27:15.418Z,34.55
2023-02-17T02:32:36.066Z,34.03
2023-02-17T02:37:50.793Z,33.88
2023-02-17T02:42:47.221Z,34.45
2023-02-17T02:47:48.318Z,32.78
2023-02-17T02:52:51.357Z,35.33
2023-02-17T02:58:13.727Z,32.35
2023-02-17T03:03:16.744Z,34.50
2023-02-17T03:08:28.262Z,34.03
2023-02-17T03:13:25.411Z,33.20
2023-02-17T03:18:21.761Z,33.33
2023-02-17T03:23:18.508Z,31.33
2023-02-17T03:28:15.629Z,30.38
2023-02-17T03:33:12.010Z,32.03
2023-02-17T03:38:08.394Z,32.03
2023-02-17T03:43:04.817Z,31.60
2023-02-17T03:48:01.170Z,29.52
2023-02-17T03:52:57.699Z,28.52
2023-02-17T03:57:54.020Z,30.73
2023-02-17T04:02:50.388Z,28.50
2023-02-17T04:07:46.731Z,30.20
2023-02-17T04:12:43.179Z,27.52
2023-02-17T04:17:39.505Z,29.52
2023-02-17T04:22:36.032Z,30.92
2023-02-17T04:27:32.401Z,31.67
2023-02-17T04:32:28.736Z,32.38
2023-02-17T04:37:25.102Z,31.23
2023-02-17T04:42:21.438Z,31.92
2023-02-17T04:47:17.827Z,31.65
2023-02-17T04:52:14.182Z,31.23
2023-02-17T04:57:10.636Z,29.80
2023-02-17T05:02:07.076Z,30.85
2023-02-17T05:07:03.480Z,32.83
2023-02-17T05:11:59.843Z,31.27
2023-02-17T05:16:56.186Z,28.13
2023-02-17T05:21:52.555Z,26.60
2023-02-17T05:26:49.011Z,25.20
2023-02-17T05:31:45.618Z,25.17
2023-02-17T05:36:42.044Z,24.15
2023-02-17T05:41:38.380Z,21.45
2023-02-17T05:46:35.082Z,20.88
2023-02-17T05:51:31.555Z,21.40
2023-02-17T05:56:28.103Z,20.58
2023-02-17T06:01:24.452Z,20.48
2023-02-17T06:06:20.920Z,21.38
2023-02-17T06:11:17.332Z,20.95
2023-02-17T06:16:13.923Z,19.92
2023-02-17T06:21:10.332Z,19.48
2023-02-17T06:26:06.994Z,17.63
2023-02-17T06:31:03.791Z,17.92
2023-02-17T06:36:00.262Z,16.67
2023-02-17T06:40:56.661Z,16.63
2023-02-17T06:45:53.383Z,16.08
2023-02-17T06:50:50.201Z,15.00
2023-02-17T06:55:46.901Z,15.13
2023-02-17T07:00:43.334Z,14.27
2023-02-17T07:05:40.232Z,14.27
2023-02-17T07:10:37.727Z,14.13
2023-02-17T07:15:35.459Z,13.57
2023-02-17T07:20:32.428Z,13.37
2023-02-17T07:25:28.767Z,13.23
2023-02-17T07:30:25.173Z,15.05
2023-02-17T07:35:21.649Z,16.10
2023-02-17T07:40:18.192Z,13.88
2023-02-17T07:45:14.575Z,15.30
2023-02-17T07:50:11.422Z,14.10
2023-02-17T07:55:08.146Z,14.30
2023-02-17T08:00:05.964Z,14.23
2023-02-17T08:05:02.331Z,14.70
2023-02-17T08:10:17.921Z,14.85
2023-02-17T08:15:14.493Z,13.82
2023-02-17T08:20:13.265Z,14.23
2023-02-17T08:25:10.055Z,14.25
2023-02-17T08:30:07.674Z,14.25
2023-02-17T08:35:05.543Z,12.63
2023-02-17T08:40:02.032Z,14.13
2023-02-17T08:44:58.401Z,13.52
2023-02-17T08:49:54.937Z,12.90
2023-02-17T08:54:52.703Z,14.23
2023-02-17T08:59:49.478Z,14.80
2023-02-17T09:04:46.155Z,16.75
2023-02-17T09:09:43.467Z,15.70
2023-02-17T09:14:40.208Z,16.50
2023-02-17T09:19:38.854Z,16.83
2023-02-17T09:24:38.542Z,18.33
2023-02-17T09:29:38.090Z,17.08
2023-02-17T09:34:37.349Z,16.90
2023-02-17T09:39:33.685Z,19.30
2023-02-17T09:44:40.767Z,18.77
2023-02-17T09:49:42.901Z,19.55
2023-02-17T09:55:01.276Z,20.58
2023-02-17T10:05:03.176Z,22.40
2023-02-17T10:10:14.109Z,20.15
2023-02-17T10:15:26.391Z,19.75
2023-02-17T10:20:28.478Z,20.95
2023-02-17T10:25:44.021Z,18.33
2023-02-17T10:30:50.442Z,16.48
2023-02-17T10:36:10.333Z,18.25
2023-02-17T10:41:12.390Z,17.63
2023-02-17T10:46:09.955Z,16.73
2023-02-17T10:51:06.828Z,16.33
2023-02-17T10:56:11.628Z,15.75
2023-02-17T11:01:08.581Z,16.38
2023-02-17T11:06:07.365Z,15.32
2023-02-17T11:11:25.680Z,14.93
2023-02-17T11:16:27.483Z,14.40
2023-02-17T11:21:23.882Z,13.20
2023-02-17T11:26:27.464Z,12.38
2023-02-17T11:31:30.626Z,13.00
2023-02-17T11:36:30.268Z,11.15
2023-02-17T11:41:26.635Z,11.30
2023-02-17T11:46:31.945Z,9.25
2023-02-17T11:51:56.089Z,7.50
2023-02-17T11:57:24.400Z,7.80
2023-02-17T12:07:40.504Z,10.73
2023-02-17T12:12:55.250Z,10.07
2023-02-17T12:18:24.368Z,8.55
2023-02-17T12:23:52.570Z,6.55
2023-02-17T12:34:29.934Z,6.47
2023-02-17T12:39:40.860Z,5.77
2023-02-17T12:44:43.496Z,5.57
2023-02-17T12:49:46.219Z,5.50
2023-02-17T12:54:53.003Z,5.45
2023-02-17T12:59:51.956Z,5.35
2023-02-17T13:04:57.137Z,5.65
2023-02-17T13:09:55.510Z,5.63
2023-02-17T13:20:05.075Z,5.75
2023-02-17T13:25:01.382Z,6.38
2023-02-17T13:30:02.868Z,5.90
2023-02-17T13:35:06.169Z,5.18
2023-02-17T13:40:17.927Z,5.03
2023-02-17T13:45:28.574Z,4.55
2023-02-17T13:50:31.180Z,5.43
2023-02-17T13:55:27.655Z,6.38
2023-02-17T14:00:31.725Z,6.88
2023-02-17T14:05:40.347Z,7.38
2023-02-17T14:10:36.795Z,7.30
2023-02-17T14:15:33.205Z,7.00
2023-02-17T14:20:36.288Z,8.10
2023-02-17T14:25:36.318Z,8.38
2023-02-17T14:30:32.726Z,7.55
2023-02-17T14:35:29.563Z,7.75
2023-02-17T14:40:26.307Z,8.55
2023-02-17T14:45:22.780Z,8.95
2023-02-17T14:50:19.122Z,8.85
2023-02-17T14:55:30.803Z,8.43
2023-02-17T15:00:27.889Z,8.40
2023-02-17T15:05:25.224Z,7.63
2023-02-17T15:10:27.342Z,7.13
2023-02-17T15:15:23.748Z,6.82
2023-02-17T15:20:20.114Z,6.40
2023-02-17T15:25:24.093Z,6.10
2023-02-17T15:30:21.297Z,6.13
2023-02-17T15:35:22.885Z,6.28
2023-02-17T15:40:21.963Z,5.20
2023-02-17T15:45:20.318Z,6.13
2023-02-17T15:50:22.983Z,5.90
2023-02-17T15:55:20.320Z,5.35
2023-02-17T16:00:24.366Z,5.05
2023-02-17T16:05:24.151Z,5.22
2023-02-17T16:10:23.503Z,5.05
2023-02-17T16:15:22.825Z,4.53
2023-02-17T16:20:25.327Z,5.07
2023-02-17T16:25:23.037Z,4.63
2023-02-17T16:30:29.487Z,4.80
2023-02-17T16:35:29.098Z,4.95
2023-02-17T16:40:28.371Z,4.05
2023-02-17T16:45:27.890Z,4.70
2023-02-17T16:50:34.786Z,4.43
2023-02-17T16:55:34.426Z,4.90
2023-02-17T17:00:32.890Z,4.80
2023-02-17T17:10:31.138Z,4.40
2023-02-17T17:15:28.189Z,4.18
2023-02-17T17:20:36.789Z,4.32
2023-02-17T17:25:36.545Z,4.47
2023-02-17T17:30:38.231Z,4.70
2023-02-17T17:35:34.804Z,4.45
2023-02-17T17:40:48.019Z,4.57
2023-02-17T17:45:44.559Z,4.88
2023-02-17T17:50:41.819Z,4.43
2023-02-17T17:55:38.297Z,4.20
2023-02-17T18:00:34.710Z,4.60
2023-02-17T18:05:31.122Z,4.43
2023-02-17T18:10:27.560Z,5.22
2023-02-17T18:15:24.533Z,4.80
2023-02-17T18:20:21.174Z,4.40
2023-02-17T18:25:18.170Z,6.68
2023-02-17T18:30:18.912Z,6.88
2023-02-17T18:35:16.151Z,7.53
2023-02-17T18:40:15.351Z,7.60
2023-02-17T18:45:12.299Z,8.13
2023-02-17T18:50:10.188Z,9.70
2023-02-17T18:55:07.120Z,9.45
2023-02-17T19:00:05.579Z,5.72
2023-02-17T19:09:58.452Z,3.70
2023-02-17T19:14:56.063Z,2.55
2023-02-17T19:19:52.571Z,2.73
2023-02-17T19:24:53.413Z,3.22
2023-02-17T19:29:49.740Z,3.72
2023-02-17T19:34:46.061Z,4.47
2023-02-17T19:39:42.381Z,3.70
2023-02-17T19:44:38.728Z,3.80
2023-02-17T19:49:35.524Z,3.17
2023-02-17T19:54:32.887Z,2.17
2023-02-17T19:59:31.989Z,2.60
2023-02-17T20:04:28.305Z,2.50
2023-02-17T20:09:24.654Z,3.15
2023-02-17T20:14:21.734Z,1.65
2023-02-17T20:19:18.136Z,2.97
2023-02-17T20:24:14.929Z,1.60
2023-02-17T20:29:12.144Z,2.65
2023-02-17T20:34:22.123Z,2.15
2023-02-17T20:39:19.841Z,2.15
2023-02-17T20:44:16.242Z,3.87
2023-02-17T20:49:13.982Z,1.65
2023-02-17T20:54:10.310Z,0.90
2023-02-17T20:59:08.903Z,1.63
2023-02-17T21:09:06.409Z,0.88
2023-02-17T21:14:02.807Z,1.27
2023-02-17T21:19:00.829Z,1.77
2023-02-17T21:23:57.652Z,1.50
2023-02-17T21:28:54.757Z,1.75
2023-02-17T21:33:51.357Z,1.40
2023-02-17T21:38:47.968Z,1.20
2023-02-17T21:44:03.227Z,1.30
2023-02-17T21:49:01.053Z,1.20
2023-02-17T21:53:57.886Z,0.90
2023-02-17T21:58:54.957Z,1.88
2023-02-17T22:03:52.271Z,1.83
2023-02-17T22:08:49.083Z,1.60
2023-02-17T22:13:45.575Z,1.83
2023-02-17T22:18:41.980Z,1.30
2023-02-17T22:23:39.550Z,1.85
2023-02-17T22:28:36.011Z,1.00
2023-02-17T22:33:32.465Z,1.50
2023-02-17T22:38:28.950Z,1.30
2023-02-17T22:43:25.424Z,1.10
2023-02-17T22:48:21.700Z,1.60
2023-02-17T22:53:18.446Z,1.38
2023-02-17T22:58:15.238Z,2.55
2023-02-17T23:03:11.600Z,1.10
2023-02-17T23:08:07.972Z,1.00
2023-02-17T23:13:04.340Z,1.50
2023-02-17T23:18:00.700Z,1.48
2023-02-17T23:22:57.310Z,1.23
2023-02-17T23:27:53.693Z,1.35
2023-02-17T23:32:50.097Z,1.45
2023-02-17T23:37:46.403Z,1.55
2023-02-17T23:42:43.014Z,1.25
2023-02-17T23:47:39.301Z,1.58
2023-02-17T23:52:35.767Z,1.77
2023-02-17T23:57:36.037Z,1.65
