createdAt,value
2023-03-31T00:00:46.723Z,58.40
2023-03-31T00:03:21.545Z,58.30
2023-03-31T00:05:48.818Z,58.40
2023-03-31T00:08:15.552Z,58.30
2023-03-31T00:10:46.642Z,58.40
2023-03-31T00:13:13.797Z,58.40
2023-03-31T00:15:41.281Z,58.50
2023-03-31T00:18:08.129Z,58.60
2023-03-31T00:20:38.088Z,58.50
2023-03-31T00:23:10.669Z,58.50
2023-03-31T00:25:41.738Z,58.70
2023-03-31T00:28:08.507Z,58.70
2023-03-31T00:30:35.313Z,58.70
2023-03-31T00:33:02.630Z,58.60
2023-03-31T00:35:29.500Z,58.70
2023-03-31T00:37:57.938Z,58.70
2023-03-31T00:40:24.769Z,58.80
2023-03-31T00:42:52.026Z,58.90
2023-03-31T00:45:25.147Z,58.80
2023-03-31T00:48:00.985Z,58.90
2023-03-31T00:50:31.488Z,58.90
2023-03-31T00:53:02.321Z,59.00
2023-03-31T00:55:35.381Z,59.00
2023-03-31T00:58:04.112Z,58.90
2023-03-31T01:00:30.982Z,59.10
2023-03-31T01:03:03.690Z,59.00
2023-03-31T01:05:45.097Z,59.10
2023-03-31T01:08:12.721Z,59.00
2023-03-31T01:10:46.906Z,59.10
2023-03-31T01:13:15.693Z,59.10
2023-03-31T01:15:42.921Z,59.10
2023-03-31T01:18:10.902Z,59.10
2023-03-31T01:21:20.222Z,59.10
2023-03-31T01:24:08.761Z,59.10
2023-03-31T01:27:01.371Z,59.20
2023-03-31T01:29:49.056Z,59.30
2023-03-31T01:32:37.047Z,59.20
2023-03-31T01:35:26.480Z,59.30
2023-03-31T01:38:12.145Z,59.30
2023-03-31T01:40:59.067Z,59.20
2023-03-31T01:43:33.918Z,59.40
2023-03-31T01:46:28.609Z,59.40
2023-03-31T01:49:31.774Z,59.20
2023-03-31T01:52:22.144Z,59.40
2023-03-31T01:54:54.553Z,59.40
2023-03-31T01:57:37.178Z,59.40
2023-03-31T02:00:12.590Z,59.50
2023-03-31T02:02:54.102Z,59.50
2023-03-31T02:05:26.056Z,59.70
2023-03-31T02:07:56.596Z,59.70
2023-03-31T02:10:25.554Z,59.80
2023-03-31T02:12:53.760Z,59.80
2023-03-31T02:15:35.202Z,59.70
2023-03-31T02:18:06.161Z,59.90
2023-03-31T02:20:33.797Z,59.80
2023-03-31T02:23:00.856Z,59.90
2023-03-31T02:25:36.299Z,60.00
2023-03-31T02:28:08.661Z,60.00
2023-03-31T02:30:56.241Z,60.00
2023-03-31T02:33:23.204Z,60.10
2023-03-31T02:35:50.175Z,60.20
2023-03-31T02:38:17.074Z,60.20
2023-03-31T02:40:43.848Z,60.10
2023-03-31T02:43:10.934Z,60.00
2023-03-31T02:45:44.125Z,60.10
2023-03-31T02:48:21.281Z,60.20
2023-03-31T02:51:08.863Z,60.10
2023-03-31T02:53:54.488Z,60.40
2023-03-31T02:56:47.479Z,60.30
2023-03-31T02:59:24.438Z,60.30
2023-03-31T03:02:01.111Z,60.40
2023-03-31T03:05:08.069Z,60.40
2023-03-31T03:07:45.586Z,60.30
2023-03-31T03:10:51.136Z,60.40
2023-03-31T03:13:45.480Z,60.40
2023-03-31T03:16:18.946Z,60.40
2023-03-31T03:19:00.280Z,60.50
2023-03-31T03:21:27.840Z,60.50
2023-03-31T03:23:54.868Z,60.40
2023-03-31T03:26:23.841Z,60.40
2023-03-31T03:28:51.481Z,60.50
2023-03-31T03:31:18.691Z,60.40
2023-03-31T03:33:46.545Z,60.40
2023-03-31T03:36:13.423Z,60.40
2023-03-31T03:38:40.220Z,60.40
2023-03-31T03:41:07.216Z,60.30
2023-03-31T03:43:34.016Z,60.30
2023-03-31T03:46:00.974Z,60.40
2023-03-31T03:48:27.944Z,60.40
2023-03-31T03:50:55.160Z,60.40
2023-03-31T03:53:21.884Z,60.40
2023-03-31T03:55:51.500Z,60.40
2023-03-31T03:58:19.835Z,60.30
2023-03-31T04:00:47.386Z,60.30
2023-03-31T04:03:14.954Z,60.40
2023-03-31T04:05:41.860Z,60.40
2023-03-31T04:08:08.857Z,60.30
2023-03-31T04:10:36.045Z,60.50
2023-03-31T04:13:03.131Z,60.50
2023-03-31T04:15:29.985Z,60.40
2023-03-31T04:17:58.191Z,60.50
2023-03-31T04:20:27.907Z,60.50
2023-03-31T04:22:54.914Z,60.50
2023-03-31T04:25:22.781Z,60.50
2023-03-31T04:27:55.928Z,60.50
2023-03-31T04:30:30.976Z,60.50
2023-03-31T04:33:04.086Z,60.50
2023-03-31T04:35:50.330Z,60.60
2023-03-31T04:38:21.185Z,60.60
2023-03-31T04:40:49.871Z,60.50
2023-03-31T04:43:17.866Z,60.50
2023-03-31T04:45:44.837Z,60.50
2023-03-31T04:48:12.083Z,60.60
2023-03-31T04:50:39.165Z,60.50
2023-03-31T04:53:06.494Z,60.60
2023-03-31T04:55:33.690Z,60.50
2023-03-31T04:58:00.862Z,60.50
2023-03-31T05:00:28.940Z,60.50
2023-03-31T05:02:56.036Z,60.60
2023-03-31T05:05:23.171Z,60.50
2023-03-31T05:07:49.942Z,60.50
2023-03-31T05:10:17.019Z,60.50
2023-03-31T05:12:43.818Z,60.50
2023-03-31T05:15:10.936Z,60.50
2023-03-31T05:17:38.130Z,60.50
2023-03-31T05:20:06.903Z,60.50
2023-03-31T05:22:37.817Z,60.50
2023-03-31T05:25:07.157Z,60.60
2023-03-31T05:27:34.804Z,60.60
2023-03-31T05:30:03.045Z,60.60
2023-03-31T05:32:29.865Z,60.60
2023-03-31T05:34:57.817Z,60.60
2023-03-31T05:37:25.981Z,60.60
2023-03-31T05:39:53.649Z,60.60
2023-03-31T05:42:21.135Z,61.30
2023-03-31T05:44:47.912Z,60.70
2023-03-31T05:47:15.252Z,60.50
2023-03-31T05:49:42.029Z,60.70
2023-03-31T05:52:09.628Z,60.70
2023-03-31T05:54:36.528Z,60.70
2023-03-31T05:57:03.859Z,60.70
2023-03-31T05:59:30.813Z,60.60
2023-03-31T06:01:58.477Z,60.60
2023-03-31T06:04:25.518Z,60.60
2023-03-31T06:06:54.037Z,60.60
2023-03-31T06:09:21.296Z,60.70
2023-03-31T06:11:50.443Z,60.80
2023-03-31T06:14:17.547Z,60.80
2023-03-31T06:16:44.320Z,60.90
2023-03-31T06:19:11.093Z,61.00
2023-03-31T06:21:37.844Z,60.80
2023-03-31T06:24:04.858Z,60.80
2023-03-31T06:26:31.633Z,60.90
2023-03-31T06:28:58.388Z,60.90
2023-03-31T06:31:25.468Z,61.10
2023-03-31T06:33:52.777Z,61.30
2023-03-31T06:36:24.869Z,61.20
2023-03-31T06:38:51.707Z,61.20
2023-03-31T06:41:20.961Z,61.30
2023-03-31T06:43:48.173Z,61.20
2023-03-31T06:46:15.541Z,61.40
2023-03-31T06:48:42.521Z,61.30
2023-03-31T06:51:09.835Z,61.20
2023-03-31T06:53:36.833Z,61.30
2023-03-31T06:56:05.161Z,61.20
2023-03-31T06:58:32.177Z,61.30
2023-03-31T07:00:59.327Z,61.20
2023-03-31T07:03:26.265Z,61.20
2023-03-31T07:05:55.349Z,61.20
2023-03-31T07:08:23.017Z,61.20
2023-03-31T07:10:54.748Z,61.20
2023-03-31T07:13:21.460Z,61.20
2023-03-31T07:15:49.220Z,61.30
2023-03-31T07:18:17.417Z,61.20
2023-03-31T07:20:44.473Z,61.20
2023-03-31T07:23:11.332Z,61.10
2023-03-31T07:25:38.232Z,61.10
2023-03-31T07:28:06.489Z,61.20
2023-03-31T07:30:33.419Z,61.20
2023-03-31T07:33:00.518Z,61.20
2023-03-31T07:35:27.595Z,61.40
2023-03-31T07:37:58.041Z,61.40
2023-03-31T07:40:27.316Z,61.40
2023-03-31T07:42:54.657Z,61.60
2023-03-31T07:45:23.403Z,61.50
2023-03-31T07:47:51.906Z,61.70
2023-03-31T07:50:24.105Z,61.80
2023-03-31T07:52:53.324Z,62.00
2023-03-31T07:55:20.410Z,61.90
2023-03-31T07:57:47.701Z,62.10
2023-03-31T08:00:15.922Z,62.10
2023-03-31T08:02:44.726Z,62.20
2023-03-31T08:05:13.444Z,62.00
2023-03-31T08:07:42.294Z,62.20
2023-03-31T08:10:12.446Z,62.30
2023-03-31T08:12:39.225Z,62.20
2023-03-31T08:15:06.640Z,62.60
2023-03-31T08:17:33.562Z,62.60
2023-03-31T08:20:04.440Z,62.60
2023-03-31T08:22:33.073Z,62.70
2023-03-31T08:24:59.919Z,63.00
2023-03-31T08:27:26.690Z,63.20
2023-03-31T08:29:53.401Z,63.30
2023-03-31T08:32:24.467Z,63.40
2023-03-31T08:34:51.654Z,63.90
2023-03-31T08:37:18.482Z,64.00
2023-03-31T08:39:46.024Z,64.20
2023-03-31T08:42:25.660Z,64.30
2023-03-31T08:45:02.217Z,64.60
2023-03-31T08:47:32.284Z,64.40
2023-03-31T08:50:03.898Z,64.40
2023-03-31T08:52:34.956Z,64.90
2023-03-31T08:55:12.663Z,64.90
2023-03-31T08:57:51.699Z,65.40
2023-03-31T09:00:18.941Z,65.40
2023-03-31T09:03:02.826Z,65.20
2023-03-31T09:05:58.921Z,65.30
2023-03-31T09:08:37.318Z,65.60
2023-03-31T09:11:13.962Z,65.60
2023-03-31T09:14:02.352Z,65.70
2023-03-31T09:16:38.231Z,65.60
2023-03-31T09:19:17.073Z,65.60
2023-03-31T09:21:47.677Z,65.90
2023-03-31T09:24:21.466Z,65.70
2023-03-31T09:27:21.283Z,65.80
2023-03-31T09:30:11.100Z,65.80
2023-03-31T09:32:38.624Z,65.80
2023-03-31T09:35:18.478Z,66.70
2023-03-31T09:37:45.273Z,65.90
2023-03-31T09:40:20.145Z,66.30
2023-03-31T09:42:56.693Z,66.50
2023-03-31T09:45:23.608Z,66.90
2023-03-31T09:48:01.571Z,67.20
2023-03-31T09:50:30.262Z,67.60
2023-03-31T09:52:59.187Z,68.10
2023-03-31T09:55:45.586Z,68.30
2023-03-31T09:58:15.998Z,68.70
2023-03-31T10:00:44.623Z,68.60
2023-03-31T10:03:13.757Z,68.60
2023-03-31T10:05:51.121Z,68.50
2023-03-31T10:08:25.116Z,68.30
2023-03-31T10:11:04.172Z,68.10
2023-03-31T10:13:40.365Z,67.90
2023-03-31T10:16:13.067Z,67.60
2023-03-31T10:18:42.334Z,67.40
2023-03-31T10:21:20.443Z,67.30
2023-03-31T10:23:49.426Z,67.10
2023-03-31T10:26:22.764Z,67.00
2023-03-31T10:28:52.535Z,66.90
2023-03-31T10:31:19.972Z,66.80
2023-03-31T10:33:50.251Z,66.70
2023-03-31T10:36:26.865Z,66.70
2023-03-31T10:38:54.042Z,66.40
2023-03-31T10:41:31.309Z,66.30
2023-03-31T10:43:59.840Z,66.10
2023-03-31T10:46:49.511Z,65.90
2023-03-31T10:49:25.334Z,65.60
2023-03-31T10:51:57.672Z,65.40
2023-03-31T10:54:25.047Z,65.30
2023-03-31T10:57:01.593Z,65.20
2023-03-31T10:59:52.774Z,65.20
2023-03-31T11:02:48.160Z,65.20
2023-03-31T11:05:36.613Z,65.30
2023-03-31T11:08:25.582Z,65.50
2023-03-31T11:11:01.266Z,65.30
2023-03-31T11:13:41.588Z,65.30
2023-03-31T11:16:39.054Z,65.20
2023-03-31T11:19:33.566Z,65.10
2023-03-31T11:22:24.889Z,65.20
2023-03-31T11:25:10.402Z,65.30
2023-03-31T11:28:14.674Z,65.40
2023-03-31T11:31:04.950Z,65.50
2023-03-31T11:33:31.858Z,65.50
2023-03-31T11:36:11.831Z,65.10
2023-03-31T11:39:00.142Z,64.50
2023-03-31T11:41:34.401Z,64.20
2023-03-31T11:44:12.304Z,64.10
2023-03-31T11:46:48.296Z,63.90
2023-03-31T11:49:15.009Z,63.80
2023-03-31T11:51:41.658Z,63.90
2023-03-31T11:54:14.923Z,63.80
2023-03-31T11:56:41.698Z,63.90
2023-03-31T11:59:13.590Z,64.30
2023-03-31T12:01:54.628Z,64.60
2023-03-31T12:04:30.316Z,64.70
2023-03-31T12:07:19.703Z,64.60
2023-03-31T12:09:53.216Z,64.50
2023-03-31T12:12:24.037Z,64.20
2023-03-31T12:14:56.889Z,64.10
2023-03-31T12:17:27.340Z,63.80
2023-03-31T12:20:10.563Z,63.80
2023-03-31T12:22:44.801Z,63.60
2023-03-31T12:25:16.868Z,63.40
2023-03-31T12:27:50.460Z,63.40
2023-03-31T12:30:39.401Z,63.50
2023-03-31T12:33:27.044Z,63.00
2023-03-31T12:36:22.563Z,62.80
2023-03-31T12:39:08.809Z,62.60
2023-03-31T12:41:35.611Z,62.30
2023-03-31T12:44:35.639Z,62.50
2023-03-31T12:47:33.678Z,62.20
2023-03-31T12:50:28.200Z,62.10
2023-03-31T12:53:36.707Z,61.90
2023-03-31T12:56:03.717Z,62.40
2023-03-31T12:58:33.085Z,62.10
2023-03-31T13:01:08.132Z,62.20
2023-03-31T13:03:45.297Z,62.10
2023-03-31T13:06:32.305Z,62.10
2023-03-31T13:09:14.269Z,61.70
2023-03-31T13:11:44.746Z,61.60
2023-03-31T13:14:20.548Z,61.60
2023-03-31T13:16:48.413Z,61.10
2023-03-31T13:19:28.149Z,61.00
2023-03-31T13:22:02.946Z,60.30
2023-03-31T13:24:31.231Z,60.40
2023-03-31T13:27:29.070Z,60.30
2023-03-31T13:29:56.335Z,59.80
2023-03-31T13:32:23.921Z,59.80
2023-03-31T13:35:06.935Z,60.40
2023-03-31T13:37:57.722Z,60.20
2023-03-31T13:40:53.982Z,60.00
2023-03-31T13:43:32.679Z,60.10
2023-03-31T13:46:33.780Z,60.20
2023-03-31T13:49:22.153Z,60.40
2023-03-31T13:52:04.456Z,61.00
2023-03-31T13:54:55.420Z,61.50
2023-03-31T13:57:59.951Z,61.80
2023-03-31T14:00:46.254Z,62.40
2023-03-31T14:03:13.098Z,62.40
2023-03-31T14:05:43.806Z,62.60
2023-03-31T14:08:14.668Z,62.60
2023-03-31T14:10:43.015Z,62.20
2023-03-31T14:13:18.924Z,58.60
2023-03-31T14:15:49.775Z,58.10
2023-03-31T14:18:25.887Z,58.50
2023-03-31T14:20:57.147Z,58.80
2023-03-31T14:23:40.679Z,59.20
2023-03-31T14:26:13.563Z,59.40
2023-03-31T14:29:11.148Z,60.00
2023-03-31T14:31:49.837Z,60.40
2023-03-31T14:34:25.772Z,60.40
2023-03-31T14:37:02.133Z,60.70
2023-03-31T14:39:38.205Z,61.00
2023-03-31T14:42:10.502Z,61.40
2023-03-31T14:44:38.304Z,61.70
2023-03-31T14:47:06.324Z,61.90
2023-03-31T14:49:38.934Z,62.10
2023-03-31T14:52:18.572Z,62.20
2023-03-31T14:54:47.733Z,62.50
2023-03-31T14:57:34.796Z,62.40
2023-03-31T15:00:07.279Z,62.50
2023-03-31T15:02:36.674Z,62.60
2023-03-31T15:05:07.619Z,62.80
2023-03-31T15:07:35.738Z,62.80
2023-03-31T15:10:03.789Z,62.90
2023-03-31T15:12:31.215Z,62.20
2023-03-31T15:15:03.980Z,62.10
2023-03-31T15:17:35.413Z,62.00
2023-03-31T15:20:18.373Z,61.90
2023-03-31T15:22:45.642Z,62.00
2023-03-31T15:25:14.682Z,62.00
2023-03-31T15:27:53.644Z,62.00
2023-03-31T15:30:24.784Z,62.00
2023-03-31T15:32:54.934Z,61.90
2023-03-31T15:35:32.389Z,61.90
2023-03-31T15:38:00.394Z,62.10
2023-03-31T15:40:35.246Z,62.10
2023-03-31T15:43:32.359Z,61.90
2023-03-31T15:46:00.929Z,61.80
2023-03-31T15:48:33.389Z,62.00
2023-03-31T15:51:14.449Z,61.60
2023-03-31T15:53:46.662Z,61.80
2023-03-31T15:56:29.030Z,61.40
2023-03-31T15:59:03.033Z,61.40
2023-03-31T16:01:44.276Z,61.70
2023-03-31T16:04:13.332Z,61.40
2023-03-31T16:06:53.498Z,61.60
2023-03-31T16:09:24.905Z,61.50
2023-03-31T16:11:57.213Z,61.40
2023-03-31T16:14:33.862Z,61.40
2023-03-31T16:17:04.484Z,61.40
2023-03-31T16:19:42.081Z,61.50
2023-03-31T16:22:14.409Z,61.50
2023-03-31T16:24:41.380Z,61.40
2023-03-31T16:27:09.351Z,61.70
2023-03-31T16:29:37.435Z,61.70
2023-03-31T16:32:17.429Z,61.80
2023-03-31T16:35:01.737Z,61.70
2023-03-31T16:37:29.013Z,61.80
2023-03-31T16:39:56.598Z,61.90
2023-03-31T16:42:23.557Z,61.80
2023-03-31T16:45:09.384Z,62.10
2023-03-31T16:47:37.115Z,62.00
2023-03-31T16:50:07.308Z,62.10
2023-03-31T16:52:34.747Z,62.10
2023-03-31T16:55:01.912Z,62.00
2023-03-31T16:57:28.689Z,62.00
2023-03-31T16:59:57.600Z,62.00
2023-03-31T17:02:26.249Z,62.10
2023-03-31T17:07:40.691Z,62.00
2023-03-31T17:10:08.471Z,62.10
2023-03-31T17:12:35.289Z,62.20
2023-03-31T17:15:02.025Z,62.20
2023-03-31T17:17:29.798Z,62.20
2023-03-31T17:19:57.437Z,62.20
2023-03-31T17:22:24.164Z,62.20
2023-03-31T17:24:57.010Z,62.10
2023-03-31T17:27:25.517Z,62.00
2023-03-31T17:29:52.752Z,62.20
2023-03-31T17:32:19.899Z,62.20
2023-03-31T17:34:50.428Z,62.20
2023-03-31T17:37:18.477Z,62.30
2023-03-31T17:39:45.488Z,62.20
2023-03-31T17:42:13.352Z,62.20
2023-03-31T17:44:40.888Z,62.10
2023-03-31T17:47:08.244Z,62.20
2023-03-31T17:49:34.970Z,62.80
2023-03-31T17:52:01.855Z,62.00
2023-03-31T17:54:28.630Z,62.10
2023-03-31T17:56:55.448Z,62.20
2023-03-31T17:59:22.531Z,62.30
2023-03-31T18:01:49.353Z,62.30
2023-03-31T18:04:16.340Z,62.30
2023-03-31T18:06:44.755Z,62.40
2023-03-31T18:09:11.776Z,62.50
2023-03-31T18:11:39.059Z,62.60
2023-03-31T18:14:06.345Z,62.60
2023-03-31T18:16:33.674Z,62.60
2023-03-31T18:19:00.792Z,62.70
2023-03-31T18:21:27.908Z,62.70
2023-03-31T18:23:57.472Z,62.70
2023-03-31T18:26:24.589Z,62.70
2023-03-31T18:28:53.205Z,63.00
2023-03-31T18:31:21.914Z,63.10
2023-03-31T18:33:48.943Z,63.10
2023-03-31T18:36:18.069Z,63.10
2023-03-31T18:38:46.318Z,63.10
2023-03-31T18:41:14.407Z,63.10
2023-03-31T18:43:41.372Z,63.30
2023-03-31T18:46:08.621Z,63.30
2023-03-31T18:48:35.380Z,63.30
2023-03-31T18:51:02.546Z,63.20
2023-03-31T18:53:30.108Z,63.30
2023-03-31T18:55:58.849Z,63.30
2023-03-31T18:58:27.930Z,63.30
2023-03-31T19:00:55.554Z,63.30
2023-03-31T19:03:22.959Z,63.40
2023-03-31T19:05:50.220Z,63.50
2023-03-31T19:08:16.980Z,63.60
2023-03-31T19:10:44.025Z,63.50
2023-03-31T19:13:16.853Z,63.50
2023-03-31T19:15:43.880Z,63.50
2023-03-31T19:18:14.757Z,63.70
2023-03-31T19:20:41.551Z,63.80
2023-03-31T19:23:08.425Z,63.80
2023-03-31T19:25:35.206Z,63.70
2023-03-31T19:28:01.975Z,63.80
2023-03-31T19:30:29.224Z,63.70
2023-03-31T19:32:56.089Z,63.80
2023-03-31T19:35:23.381Z,63.80
2023-03-31T19:37:52.354Z,63.90
2023-03-31T19:40:19.426Z,63.90
2023-03-31T19:42:46.149Z,64.00
2023-03-31T19:45:12.951Z,63.90
2023-03-31T19:47:39.757Z,63.90
2023-03-31T19:50:07.405Z,63.90
2023-03-31T19:52:34.978Z,64.00
2023-03-31T19:55:01.817Z,64.00
2023-03-31T19:57:28.958Z,64.10
2023-03-31T19:59:55.933Z,64.20
2023-03-31T20:02:23.613Z,64.10
2023-03-31T20:04:51.629Z,64.20
2023-03-31T20:07:18.705Z,64.20
2023-03-31T20:09:46.051Z,64.20
2023-03-31T20:12:13.106Z,64.20
2023-03-31T20:14:39.953Z,64.20
2023-03-31T20:17:07.520Z,64.20
2023-03-31T20:19:35.038Z,64.30
2023-03-31T20:22:02.121Z,64.30
2023-03-31T20:24:29.343Z,64.30
2023-03-31T20:26:56.179Z,64.40
2023-03-31T20:29:24.163Z,64.40
2023-03-31T20:31:51.166Z,64.40
2023-03-31T20:34:18.776Z,64.50
2023-03-31T20:36:48.933Z,64.50
2023-03-31T20:39:16.264Z,64.50
2023-03-31T20:41:43.396Z,64.50
2023-03-31T20:44:15.007Z,64.50
2023-03-31T20:46:43.571Z,64.50
2023-03-31T20:49:10.883Z,64.50
2023-03-31T20:51:38.578Z,64.60
2023-03-31T20:54:06.304Z,64.60
2023-03-31T20:56:38.331Z,64.60
2023-03-31T20:59:06.946Z,64.70
2023-03-31T21:01:35.868Z,64.70
2023-03-31T21:04:05.035Z,65.40
2023-03-31T21:06:46.410Z,64.80
2023-03-31T21:09:14.459Z,64.90
2023-03-31T21:11:41.720Z,64.90
2023-03-31T21:14:14.576Z,64.90
2023-03-31T21:16:41.494Z,64.90
2023-03-31T21:19:08.245Z,64.90
2023-03-31T21:21:35.990Z,64.90
2023-03-31T21:24:03.172Z,64.90
2023-03-31T21:26:29.957Z,64.90
2023-03-31T21:28:56.732Z,64.90
2023-03-31T21:31:25.424Z,64.90
2023-03-31T21:33:53.221Z,65.00
2023-03-31T21:36:22.373Z,65.00
2023-03-31T21:38:50.570Z,65.00
2023-03-31T21:41:20.764Z,65.00
2023-03-31T21:43:48.763Z,65.00
2023-03-31T21:46:18.432Z,65.10
2023-03-31T21:48:46.429Z,65.10
2023-03-31T21:51:13.520Z,65.10
2023-03-31T21:53:40.252Z,65.10
2023-03-31T21:56:07.325Z,65.20
2023-03-31T21:58:34.132Z,65.10
2023-03-31T22:01:03.902Z,65.10
2023-03-31T22:03:34.274Z,65.20
2023-03-31T22:06:07.203Z,65.40
2023-03-31T22:08:36.477Z,65.30
2023-03-31T22:11:04.360Z,65.30
2023-03-31T22:13:31.297Z,65.30
2023-03-31T22:16:00.094Z,65.20
2023-03-31T22:18:27.493Z,65.30
2023-03-31T22:20:54.330Z,65.40
2023-03-31T22:23:21.824Z,65.40
2023-03-31T22:25:48.883Z,65.40
2023-03-31T22:28:16.790Z,65.40
2023-03-31T22:30:44.246Z,65.30
2023-03-31T22:33:11.321Z,65.30
2023-03-31T22:35:38.201Z,65.40
2023-03-31T22:38:06.179Z,65.30
2023-03-31T22:40:34.665Z,65.40
2023-03-31T22:43:01.584Z,65.40
2023-03-31T22:45:28.454Z,65.40
2023-03-31T22:47:55.542Z,65.50
2023-03-31T22:50:23.125Z,65.50
2023-03-31T22:52:49.901Z,65.50
2023-03-31T22:55:17.154Z,65.50
2023-03-31T22:57:44.572Z,65.60
2023-03-31T23:00:12.724Z,65.70
2023-03-31T23:02:39.930Z,65.90
2023-03-31T23:05:07.150Z,65.60
2023-03-31T23:07:34.907Z,65.70
2023-03-31T23:10:02.044Z,65.60
2023-03-31T23:12:29.144Z,65.60
2023-03-31T23:14:56.045Z,65.70
2023-03-31T23:17:22.897Z,65.60
2023-03-31T23:19:51.269Z,65.70
2023-03-31T23:22:18.887Z,65.80
2023-03-31T23:24:45.789Z,65.90
2023-03-31T23:27:12.550Z,65.70
2023-03-31T23:29:39.342Z,65.70
2023-03-31T23:32:06.342Z,65.70
2023-03-31T23:34:33.158Z,65.70
2023-03-31T23:36:59.976Z,65.80
2023-03-31T23:39:27.230Z,65.70
2023-03-31T23:41:54.013Z,65.60
2023-03-31T23:44:21.134Z,65.60
2023-03-31T23:46:48.046Z,65.70
2023-03-31T23:49:14.804Z,65.70
2023-03-31T23:51:41.692Z,65.70
2023-03-31T23:54:08.454Z,65.90
2023-03-31T23:56:35.288Z,65.80
2023-03-31T23:59:02.083Z,65.70
