createdAt,value
2022-11-24T00:00:23.892Z,994.1
2022-11-24T00:01:40.191Z,994.2
2022-11-24T00:02:56.493Z,994.2
2022-11-24T00:04:12.774Z,994.2
2022-11-24T00:05:29.073Z,994.2
2022-11-24T00:06:45.365Z,994.2
2022-11-24T00:08:00.675Z,994.2
2022-11-24T00:09:16.971Z,994.2
2022-11-24T00:10:33.263Z,994.2
2022-11-24T00:11:49.561Z,994.2
2022-11-24T00:13:05.863Z,994.1
2022-11-24T00:14:22.148Z,994.1
2022-11-24T00:15:38.448Z,994.1
2022-11-24T00:16:54.733Z,994.1
2022-11-24T00:18:11.024Z,994.1
2022-11-24T00:19:27.328Z,994.2
2022-11-24T00:20:43.629Z,994.2
2022-11-24T00:21:59.911Z,994.2
2022-11-24T00:23:16.205Z,994.2
2022-11-24T00:24:31.511Z,994.2
2022-11-24T00:25:47.818Z,994.2
2022-11-24T00:27:04.101Z,994.2
2022-11-24T00:28:20.402Z,994.2
2022-11-24T00:29:36.686Z,994.2
2022-11-24T00:30:52.990Z,994.2
2022-11-24T00:32:09.278Z,994.2
2022-11-24T00:33:25.566Z,994.2
2022-11-24T00:34:41.873Z,994.2
2022-11-24T00:35:58.171Z,994.2
2022-11-24T00:37:14.465Z,994.2
2022-11-24T00:38:30.748Z,994.3
2022-11-24T00:39:47.055Z,994.2
2022-11-24T00:41:02.359Z,994.3
2022-11-24T00:42:18.644Z,994.3
2022-11-24T00:43:34.937Z,994.3
2022-11-24T00:44:51.227Z,994.3
2022-11-24T00:46:07.532Z,994.3
2022-11-24T00:47:23.824Z,994.3
2022-11-24T00:48:40.113Z,994.3
2022-11-24T00:49:56.407Z,994.3
2022-11-24T00:51:12.709Z,994.4
2022-11-24T00:52:29.007Z,994.3
2022-11-24T00:53:45.302Z,994.4
2022-11-24T00:55:01.578Z,994.4
2022-11-24T00:56:17.881Z,994.4
2022-11-24T00:57:33.180Z,994.4
2022-11-24T00:58:49.488Z,994.4
2022-11-24T01:00:05.776Z,994.4
2022-11-24T01:01:22.077Z,994.4
2022-11-24T01:02:38.368Z,994.4
2022-11-24T01:03:54.657Z,994.4
2022-11-24T01:05:10.944Z,994.4
2022-11-24T01:06:27.000Z,994.4
2022-11-24T01:07:43.549Z,994.4
2022-11-24T01:08:59.830Z,994.4
2022-11-24T01:10:16.130Z,994.5
2022-11-24T01:11:32.428Z,994.5
2022-11-24T01:12:48.706Z,994.5
2022-11-24T01:14:04.024Z,994.5
2022-11-24T01:15:20.314Z,994.5
2022-11-24T01:16:36.605Z,994.5
2022-11-24T01:17:52.906Z,994.5
2022-11-24T01:19:09.196Z,994.5
2022-11-24T01:20:25.495Z,994.6
2022-11-24T01:21:40.808Z,994.6
2022-11-24T01:22:57.093Z,994.6
2022-11-24T01:24:13.387Z,994.6
2022-11-24T01:25:29.696Z,994.6
2022-11-24T01:26:45.977Z,994.7
2022-11-24T01:28:02.283Z,994.6
2022-11-24T01:29:18.571Z,994.7
2022-11-24T01:30:34.864Z,994.6
2022-11-24T01:31:51.168Z,994.6
2022-11-24T01:33:07.450Z,994.7
2022-11-24T01:34:23.751Z,994.7
2022-11-24T01:35:40.046Z,994.8
2022-11-24T01:36:56.334Z,994.8
2022-11-24T01:38:11.639Z,994.8
2022-11-24T01:39:27.942Z,994.8
2022-11-24T01:40:44.236Z,994.8
2022-11-24T01:42:00.528Z,994.7
2022-11-24T01:43:16.827Z,994.7
2022-11-24T01:44:33.114Z,994.8
2022-11-24T01:45:49.417Z,994.8
2022-11-24T01:47:05.712Z,994.8
2022-11-24T01:48:21.993Z,994.8
2022-11-24T01:49:38.284Z,994.8
2022-11-24T01:50:54.577Z,994.8
2022-11-24T01:52:10.873Z,994.8
2022-11-24T01:53:27.165Z,994.7
2022-11-24T01:54:42.484Z,994.8
2022-11-24T01:55:58.786Z,994.8
2022-11-24T01:57:15.060Z,994.8
2022-11-24T01:58:31.369Z,994.8
2022-11-24T01:59:47.660Z,994.8
2022-11-24T02:01:03.941Z,994.9
2022-11-24T02:02:20.240Z,994.8
2022-11-24T02:03:36.544Z,994.8
2022-11-24T02:04:52.822Z,994.8
2022-11-24T02:06:09.123Z,994.8
2022-11-24T02:07:25.429Z,994.8
2022-11-24T02:08:41.707Z,994.8
2022-11-24T02:09:58.001Z,994.8
2022-11-24T02:11:13.311Z,994.8
2022-11-24T02:12:29.606Z,994.8
2022-11-24T02:13:45.899Z,994.8
2022-11-24T02:15:02.193Z,994.9
2022-11-24T02:16:18.491Z,994.9
2022-11-24T02:17:34.784Z,994.9
2022-11-24T02:18:51.071Z,994.9
2022-11-24T02:20:07.372Z,994.9
2022-11-24T02:21:23.661Z,994.9
2022-11-24T02:22:39.953Z,994.9
2022-11-24T02:23:56.265Z,994.9
2022-11-24T02:25:12.547Z,994.9
2022-11-24T02:26:28.835Z,994.9
2022-11-24T02:27:44.164Z,994.9
2022-11-24T02:29:00.437Z,994.9
2022-11-24T02:30:16.734Z,994.9
2022-11-24T02:31:33.041Z,994.9
2022-11-24T02:32:49.331Z,995
2022-11-24T02:34:05.621Z,994.9
2022-11-24T02:35:21.920Z,995
2022-11-24T02:36:38.207Z,995
2022-11-24T02:37:54.505Z,995
2022-11-24T02:39:10.800Z,995
2022-11-24T02:40:27.082Z,994.9
2022-11-24T02:41:43.377Z,994.9
2022-11-24T02:42:59.677Z,994.9
2022-11-24T02:44:15.000Z,995
2022-11-24T02:45:31.283Z,995
2022-11-24T02:46:47.570Z,995
2022-11-24T02:48:03.863Z,995
2022-11-24T02:49:20.161Z,995
2022-11-24T02:50:36.454Z,995.1
2022-11-24T02:51:52.754Z,995.1
2022-11-24T02:53:09.049Z,995.1
2022-11-24T02:54:25.351Z,995.2
2022-11-24T02:55:41.624Z,995.1
2022-11-24T02:56:57.920Z,995.1
2022-11-24T02:58:14.220Z,995.1
2022-11-24T02:59:30.518Z,995.1
2022-11-24T03:00:45.829Z,995.1
2022-11-24T03:02:02.113Z,995.1
2022-11-24T03:03:18.404Z,995.1
2022-11-24T03:04:34.715Z,995.1
2022-11-24T03:05:51.001Z,995.1
2022-11-24T03:07:07.287Z,995.1
2022-11-24T03:08:23.592Z,995.1
2022-11-24T03:09:39.881Z,995.1
2022-11-24T03:10:56.172Z,995.1
2022-11-24T03:12:12.471Z,995.2
2022-11-24T03:13:28.761Z,995.2
2022-11-24T03:14:45.061Z,995.2
2022-11-24T03:16:01.358Z,995.2
2022-11-24T03:17:16.653Z,995.2
2022-11-24T03:18:32.944Z,995.1
2022-11-24T03:19:49.241Z,995.1
2022-11-24T03:21:05.543Z,995.2
2022-11-24T03:22:21.833Z,995.1
2022-11-24T03:23:38.125Z,995.1
2022-11-24T03:24:54.417Z,995.1
2022-11-24T03:26:10.721Z,995.2
2022-11-24T03:27:27.004Z,995.1
2022-11-24T03:28:43.303Z,995.2
2022-11-24T03:29:59.596Z,995.2
2022-11-24T03:31:15.899Z,995.1
2022-11-24T03:32:32.187Z,995.2
2022-11-24T03:33:47.499Z,995.2
2022-11-24T03:35:03.782Z,995.1
2022-11-24T03:36:20.080Z,995.2
2022-11-24T03:37:36.367Z,995.2
2022-11-24T03:38:52.670Z,995.2
2022-11-24T03:40:08.962Z,995.2
2022-11-24T03:41:25.264Z,995.2
2022-11-24T03:42:41.554Z,995.3
2022-11-24T03:43:57.848Z,995.2
2022-11-24T03:45:14.137Z,995.2
2022-11-24T03:46:30.432Z,995.2
2022-11-24T03:47:46.722Z,995.2
2022-11-24T03:49:03.015Z,995.2
2022-11-24T03:50:18.337Z,995.3
2022-11-24T03:51:34.625Z,995.2
2022-11-24T03:52:50.907Z,995.2
2022-11-24T03:54:07.206Z,995.3
2022-11-24T03:55:23.509Z,995.3
2022-11-24T03:56:39.802Z,995.4
2022-11-24T03:57:56.084Z,995.4
2022-11-24T03:59:12.384Z,995.4
2022-11-24T04:00:28.680Z,995.3
2022-11-24T04:01:44.978Z,995.3
2022-11-24T04:03:01.271Z,995.3
2022-11-24T04:04:17.553Z,995.3
2022-11-24T04:05:33.864Z,995.4
2022-11-24T04:06:49.166Z,995.4
2022-11-24T04:08:05.465Z,995.4
2022-11-24T04:09:21.745Z,995.4
2022-11-24T04:10:38.058Z,995.4
2022-11-24T04:11:54.333Z,995.5
2022-11-24T04:13:10.631Z,995.5
2022-11-24T04:14:26.931Z,995.6
2022-11-24T04:15:43.231Z,995.5
2022-11-24T04:16:59.507Z,995.6
2022-11-24T04:18:15.817Z,995.6
2022-11-24T04:19:32.109Z,995.6
2022-11-24T04:20:48.401Z,995.6
2022-11-24T04:22:04.702Z,995.6
2022-11-24T04:23:19.995Z,995.6
2022-11-24T04:24:36.298Z,995.6
2022-11-24T04:25:52.577Z,995.7
2022-11-24T04:27:08.887Z,995.7
2022-11-24T04:28:25.172Z,995.6
2022-11-24T04:29:41.471Z,995.7
2022-11-24T04:30:57.758Z,995.7
2022-11-24T04:32:14.047Z,995.7
2022-11-24T04:33:30.348Z,995.7
2022-11-24T04:34:46.647Z,995.7
2022-11-24T04:36:02.941Z,995.7
2022-11-24T04:37:19.222Z,995.7
2022-11-24T04:38:35.533Z,995.7
2022-11-24T04:39:50.832Z,995.7
2022-11-24T04:41:07.121Z,995.7
2022-11-24T04:42:23.424Z,995.8
2022-11-24T04:43:39.708Z,995.8
2022-11-24T04:44:56.004Z,995.8
2022-11-24T04:46:12.296Z,995.8
2022-11-24T04:47:28.593Z,995.8
2022-11-24T04:48:44.884Z,995.8
2022-11-24T04:50:01.182Z,995.8
2022-11-24T04:51:17.478Z,995.9
2022-11-24T04:52:33.778Z,995.9
2022-11-24T04:53:50.062Z,995.9
2022-11-24T04:55:06.362Z,995.9
2022-11-24T04:56:21.660Z,995.9
2022-11-24T04:57:37.958Z,995.9
2022-11-24T04:58:54.250Z,995.9
2022-11-24T05:00:10.545Z,995.9
2022-11-24T05:01:26.838Z,996
2022-11-24T05:02:43.131Z,996
2022-11-24T05:03:59.426Z,996
2022-11-24T05:05:15.730Z,996
2022-11-24T05:06:32.016Z,996.1
2022-11-24T05:07:48.000Z,996
2022-11-24T05:09:04.601Z,996
2022-11-24T05:10:20.893Z,996
2022-11-24T05:11:37.181Z,996.1
2022-11-24T05:12:52.493Z,996.1
2022-11-24T05:14:08.796Z,996.1
2022-11-24T05:15:25.078Z,996.1
2022-11-24T05:16:41.378Z,996.2
2022-11-24T05:17:57.680Z,996.2
2022-11-24T05:19:13.973Z,996.2
2022-11-24T05:20:30.262Z,996.2
2022-11-24T05:21:46.558Z,996.2
2022-11-24T05:23:02.844Z,996.2
2022-11-24T05:24:19.138Z,996.3
2022-11-24T05:25:35.442Z,996.3
2022-11-24T05:26:51.730Z,996.3
2022-11-24T05:28:08.028Z,996.3
2022-11-24T05:29:23.326Z,996.3
2022-11-24T05:30:39.628Z,996.3
2022-11-24T05:31:55.914Z,996.3
2022-11-24T05:33:12.223Z,996.3
2022-11-24T05:34:28.506Z,996.3
2022-11-24T05:35:44.812Z,996.3
2022-11-24T05:37:00.111Z,996.3
2022-11-24T05:38:16.406Z,996.4
2022-11-24T05:39:32.705Z,996.3
2022-11-24T05:40:48.991Z,996.4
2022-11-24T05:42:05.297Z,996.4
2022-11-24T05:43:21.579Z,996.3
2022-11-24T05:44:37.885Z,996.4
2022-11-24T05:45:54.176Z,996.4
2022-11-24T05:47:10.470Z,996.4
2022-11-24T05:48:26.758Z,996.4
2022-11-24T05:49:43.069Z,996.4
2022-11-24T05:50:59.340Z,996.4
2022-11-24T05:52:15.648Z,996.3
2022-11-24T05:53:30.946Z,996.3
2022-11-24T05:54:47.250Z,996.4
2022-11-24T05:56:03.528Z,996.4
2022-11-24T05:57:19.822Z,996.4
2022-11-24T05:58:36.130Z,996.3
2022-11-24T05:59:52.423Z,996.3
2022-11-24T06:01:08.724Z,996.3
2022-11-24T06:02:25.008Z,996.4
2022-11-24T06:03:41.298Z,996.4
2022-11-24T06:04:57.589Z,996.4
2022-11-24T06:06:13.891Z,996.4
2022-11-24T06:07:30.191Z,996.5
2022-11-24T06:08:46.484Z,996.5
2022-11-24T06:10:01.789Z,996.5
2022-11-24T06:11:18.085Z,996.5
2022-11-24T06:12:34.380Z,996.5
2022-11-24T06:13:50.613Z,996.6
2022-11-24T06:15:06.912Z,996.6
2022-11-24T06:16:23.197Z,996.6
2022-11-24T06:17:39.460Z,996.7
2022-11-24T06:18:55.683Z,996.7
2022-11-24T06:20:11.973Z,996.6
2022-11-24T06:21:28.274Z,996.7
2022-11-24T06:22:44.560Z,996.7
2022-11-24T06:24:00.817Z,996.7
2022-11-24T06:25:17.115Z,996.8
2022-11-24T06:26:32.428Z,996.8
2022-11-24T06:27:48.680Z,996.7
2022-11-24T06:29:04.912Z,996.8
2022-11-24T06:30:21.153Z,996.8
2022-11-24T06:31:37.405Z,996.7
2022-11-24T06:32:53.631Z,996.7
2022-11-24T06:34:09.868Z,996.7
2022-11-24T06:35:26.125Z,996.8
2022-11-24T06:36:42.349Z,996.8
2022-11-24T06:37:58.590Z,996.8
2022-11-24T06:39:14.829Z,996.9
2022-11-24T06:40:31.070Z,996.9
2022-11-24T06:41:47.308Z,996.8
2022-11-24T06:43:02.566Z,996.9
2022-11-24T06:44:18.807Z,996.9
2022-11-24T06:45:35.051Z,996.9
2022-11-24T06:46:51.278Z,996.9
2022-11-24T06:48:07.535Z,996.9
2022-11-24T06:49:23.760Z,996.9
2022-11-24T06:50:40.008Z,996.9
2022-11-24T06:51:56.251Z,996.9
2022-11-24T06:53:12.483Z,996.9
2022-11-24T06:54:28.723Z,996.9
2022-11-24T06:55:44.957Z,996.9
2022-11-24T06:57:01.195Z,996.9
2022-11-24T06:58:17.445Z,996.9
2022-11-24T06:59:32.698Z,996.9
2022-11-24T07:00:48.928Z,996.9
2022-11-24T07:02:05.171Z,997
2022-11-24T07:03:21.404Z,997
2022-11-24T07:04:37.659Z,996.9
2022-11-24T07:05:53.893Z,996.9
2022-11-24T07:07:10.143Z,997
2022-11-24T07:08:26.370Z,997
2022-11-24T07:09:42.614Z,997
2022-11-24T07:10:58.851Z,997
2022-11-24T07:12:15.080Z,997
2022-11-24T07:13:31.332Z,997
2022-11-24T07:14:47.580Z,997
2022-11-24T07:16:02.820Z,997
2022-11-24T07:17:19.066Z,997
2022-11-24T07:18:35.307Z,997
2022-11-24T07:19:51.554Z,997
2022-11-24T07:21:07.786Z,997
2022-11-24T07:22:24.021Z,997.1
2022-11-24T07:23:40.258Z,997
2022-11-24T07:24:56.506Z,997.1
2022-11-24T07:26:12.738Z,997.1
2022-11-24T07:27:28.978Z,997.1
2022-11-24T07:28:45.221Z,997.2
2022-11-24T07:30:01.456Z,997.1
2022-11-24T07:31:17.705Z,997.2
2022-11-24T07:32:32.952Z,997.2
2022-11-24T07:33:49.197Z,997.2
2022-11-24T07:35:05.432Z,997.3
2022-11-24T07:36:21.688Z,997.3
2022-11-24T07:37:37.909Z,997.3
2022-11-24T07:38:54.000Z,997.3
2022-11-24T07:40:10.394Z,997.3
2022-11-24T07:41:26.642Z,997.3
2022-11-24T07:42:42.863Z,997.2
2022-11-24T07:43:59.103Z,997.3
2022-11-24T07:45:15.356Z,997.3
2022-11-24T07:46:31.588Z,997.3
2022-11-24T07:47:47.827Z,997.3
2022-11-24T07:49:03.084Z,997.2
2022-11-24T07:50:19.319Z,997.3
2022-11-24T07:51:35.573Z,997.3
2022-11-24T07:52:51.806Z,997.4
2022-11-24T07:54:08.049Z,997.3
2022-11-24T07:55:24.290Z,997.4
2022-11-24T07:56:40.523Z,997.4
2022-11-24T07:57:56.762Z,997.3
2022-11-24T07:59:12.999Z,997.4
2022-11-24T08:00:29.240Z,997.4
2022-11-24T08:01:45.475Z,997.4
2022-11-24T08:03:01.722Z,997.3
2022-11-24T08:04:17.960Z,997.4
2022-11-24T08:05:33.221Z,997.4
2022-11-24T08:06:49.447Z,997.4
2022-11-24T08:08:05.702Z,997.4
2022-11-24T08:09:21.928Z,997.4
2022-11-24T08:10:38.174Z,997.5
2022-11-24T08:11:54.411Z,997.4
2022-11-24T08:13:10.650Z,997.5
2022-11-24T08:14:26.883Z,997.5
2022-11-24T08:15:43.137Z,997.5
2022-11-24T08:16:59.363Z,997.5
2022-11-24T08:18:15.610Z,997.5
2022-11-24T08:19:31.853Z,997.6
2022-11-24T08:20:48.090Z,997.5
2022-11-24T08:22:03.340Z,997.6
2022-11-24T08:23:19.575Z,997.6
2022-11-24T08:24:35.814Z,997.6
2022-11-24T08:25:52.058Z,997.6
2022-11-24T08:27:08.291Z,997.6
2022-11-24T08:28:24.535Z,997.5
2022-11-24T08:29:40.785Z,997.6
2022-11-24T08:30:57.012Z,997.6
2022-11-24T08:32:13.256Z,997.6
2022-11-24T08:33:29.503Z,997.6
2022-11-24T08:34:45.731Z,997.7
2022-11-24T08:36:01.979Z,997.6
2022-11-24T08:37:18.204Z,997.6
2022-11-24T08:38:33.479Z,997.7
2022-11-24T08:39:49.706Z,997.6
2022-11-24T08:41:05.948Z,997.7
2022-11-24T08:42:22.191Z,997.6
2022-11-24T08:43:38.428Z,997.7
2022-11-24T08:44:54.669Z,997.7
2022-11-24T08:46:10.910Z,997.7
2022-11-24T08:47:27.147Z,997.7
2022-11-24T08:48:43.379Z,997.7
2022-11-24T08:49:59.634Z,997.7
2022-11-24T08:51:15.862Z,997.7
2022-11-24T08:52:32.101Z,997.7
2022-11-24T08:53:48.347Z,997.7
2022-11-24T08:55:03.611Z,997.7
2022-11-24T08:56:19.838Z,997.7
2022-11-24T08:57:36.091Z,997.7
2022-11-24T08:58:52.319Z,997.7
2022-11-24T09:00:08.564Z,997.7
2022-11-24T09:01:24.790Z,997.7
2022-11-24T09:02:41.037Z,997.7
2022-11-24T09:03:57.279Z,997.8
2022-11-24T09:05:13.518Z,997.8
2022-11-24T09:06:29.760Z,997.7
2022-11-24T09:07:45.999Z,997.8
2022-11-24T09:09:02.240Z,997.7
2022-11-24T09:10:18.477Z,997.7
2022-11-24T09:11:33.725Z,997.7
2022-11-24T09:12:49.965Z,997.8
2022-11-24T09:14:06.197Z,997.8
2022-11-24T09:15:22.443Z,997.8
2022-11-24T09:16:38.674Z,997.8
2022-11-24T09:17:54.925Z,997.8
2022-11-24T09:19:11.161Z,997.9
2022-11-24T09:20:27.406Z,997.9
2022-11-24T09:21:43.635Z,997.9
2022-11-24T09:22:59.888Z,997.9
2022-11-24T09:24:16.125Z,997.9
2022-11-24T09:25:32.367Z,997.9
2022-11-24T09:26:48.599Z,997.9
2022-11-24T09:28:03.858Z,997.9
2022-11-24T09:29:20.093Z,997.9
2022-11-24T09:30:36.326Z,997.9
2022-11-24T09:31:52.572Z,997.9
2022-11-24T09:33:08.819Z,997.9
2022-11-24T09:34:25.058Z,998
2022-11-24T09:35:41.292Z,997.9
2022-11-24T09:36:57.540Z,997.9
2022-11-24T09:38:13.768Z,997.9
2022-11-24T09:39:30.012Z,997.9
2022-11-24T09:40:46.252Z,997.9
2022-11-24T09:42:02.487Z,997.9
2022-11-24T09:43:18.732Z,997.9
2022-11-24T09:44:33.985Z,997.9
2022-11-24T09:45:50.230Z,997.9
2022-11-24T09:47:06.457Z,997.9
2022-11-24T09:48:22.700Z,997.9
2022-11-24T09:49:38.936Z,997.9
2022-11-24T09:50:55.185Z,997.9
2022-11-24T09:52:10.440Z,998
2022-11-24T09:53:26.680Z,997.9
2022-11-24T09:54:42.911Z,997.9
2022-11-24T09:55:59.160Z,997.9
2022-11-24T09:57:15.390Z,998
2022-11-24T09:58:31.649Z,997.9
2022-11-24T09:59:47.874Z,998
2022-11-24T10:01:04.124Z,998
2022-11-24T10:02:20.356Z,998
2022-11-24T10:03:36.599Z,998
2022-11-24T10:04:52.834Z,998
2022-11-24T10:06:09.073Z,998
2022-11-24T10:07:25.306Z,998
2022-11-24T10:08:40.570Z,998.1
2022-11-24T10:09:56.817Z,998.1
2022-11-24T10:11:13.048Z,998.1
2022-11-24T10:12:29.282Z,998.1
2022-11-24T10:13:45.526Z,998.1
2022-11-24T10:15:01.769Z,998.1
2022-11-24T10:16:17.996Z,998.1
2022-11-24T10:17:34.236Z,998.1
2022-11-24T10:18:50.489Z,998.1
2022-11-24T10:20:06.713Z,998.1
2022-11-24T10:21:22.960Z,998.1
2022-11-24T10:22:39.193Z,998.2
2022-11-24T10:23:55.444Z,998.2
2022-11-24T10:25:10.688Z,998.2
2022-11-24T10:26:26.939Z,998.2
2022-11-24T10:27:43.180Z,998.2
2022-11-24T10:28:59.416Z,998.2
2022-11-24T10:30:15.658Z,998.2
2022-11-24T10:31:31.902Z,998.2
2022-11-24T10:32:48.132Z,998.2
2022-11-24T10:34:04.365Z,998.2
2022-11-24T10:35:20.614Z,998.2
2022-11-24T10:36:36.855Z,998.2
2022-11-24T10:37:53.098Z,998.2
2022-11-24T10:39:09.328Z,998.2
2022-11-24T10:40:25.563Z,998.2
2022-11-24T10:41:40.822Z,998.2
2022-11-24T10:42:57.065Z,998.2
2022-11-24T10:44:13.304Z,998.2
2022-11-24T10:45:29.549Z,998.2
2022-11-24T10:46:45.786Z,998.2
2022-11-24T10:48:02.031Z,998.2
2022-11-24T10:49:18.278Z,998.2
2022-11-24T10:50:34.492Z,998.2
2022-11-24T10:51:50.738Z,998.2
2022-11-24T10:53:06.976Z,998.2
2022-11-24T10:54:23.220Z,998.2
2022-11-24T10:55:39.461Z,998.2
2022-11-24T10:56:55.711Z,998.2
2022-11-24T10:58:10.943Z,998.2
2022-11-24T10:59:27.195Z,998.2
2022-11-24T11:00:43.430Z,998.3
2022-11-24T11:01:59.666Z,998.2
2022-11-24T11:03:15.918Z,998.3
2022-11-24T11:04:32.147Z,998.2
2022-11-24T11:05:48.380Z,998.2
2022-11-24T11:07:04.641Z,998.2
2022-11-24T11:08:20.861Z,998.3
2022-11-24T11:09:37.117Z,998.2
2022-11-24T11:10:53.352Z,998.3
2022-11-24T11:12:09.585Z,998.2
2022-11-24T11:13:25.814Z,998.2
2022-11-24T11:14:41.079Z,998.2
2022-11-24T11:15:57.311Z,998.3
2022-11-24T11:17:13.552Z,998.3
2022-11-24T11:18:29.801Z,998.3
2022-11-24T11:19:46.039Z,998.3
2022-11-24T11:21:02.270Z,998.3
2022-11-24T11:22:18.516Z,998.3
2022-11-24T11:23:34.761Z,998.3
2022-11-24T11:24:50.996Z,998.3
2022-11-24T11:26:07.236Z,998.4
2022-11-24T11:27:23.469Z,998.3
2022-11-24T11:28:39.714Z,998.3
2022-11-24T11:29:55.941Z,998.3
2022-11-24T11:31:11.214Z,998.3
2022-11-24T11:32:27.441Z,998.4
2022-11-24T11:33:43.677Z,998.3
2022-11-24T11:34:59.935Z,998.3
2022-11-24T11:36:16.162Z,998.3
2022-11-24T11:37:32.405Z,998.3
2022-11-24T11:38:48.637Z,998.3
2022-11-24T11:40:04.880Z,998.3
2022-11-24T11:41:21.121Z,998.3
2022-11-24T11:42:37.352Z,998.3
2022-11-24T11:43:53.604Z,998.3
2022-11-24T11:45:09.841Z,998.3
2022-11-24T11:46:26.077Z,998.3
2022-11-24T11:47:41.340Z,998.4
2022-11-24T11:48:57.582Z,998.3
2022-11-24T11:50:13.811Z,998.3
2022-11-24T11:51:30.047Z,998.3
2022-11-24T11:52:46.290Z,998.3
2022-11-24T11:54:02.530Z,998.3
2022-11-24T11:55:18.774Z,998.4
2022-11-24T11:56:35.022Z,998.3
2022-11-24T11:57:51.256Z,998.3
2022-11-24T11:59:07.498Z,998.3
2022-11-24T12:00:23.732Z,998.4
2022-11-24T12:01:39.964Z,998.4
2022-11-24T12:02:56.220Z,998.4
2022-11-24T12:04:11.460Z,998.4
2022-11-24T12:05:27.708Z,998.4
2022-11-24T12:06:43.942Z,998.4
2022-11-24T12:08:00.198Z,998.4
2022-11-24T12:09:16.427Z,998.4
2022-11-24T12:10:32.660Z,998.4
2022-11-24T12:11:48.915Z,998.4
2022-11-24T12:13:05.166Z,998.4
2022-11-24T12:14:21.389Z,998.5
2022-11-24T12:15:37.638Z,998.5
2022-11-24T12:16:53.877Z,998.5
2022-11-24T12:18:10.110Z,998.5
2022-11-24T12:19:26.359Z,998.5
2022-11-24T12:20:41.610Z,998.5
2022-11-24T12:21:57.840Z,998.5
2022-11-24T12:23:14.088Z,998.5
2022-11-24T12:24:30.332Z,998.5
2022-11-24T12:25:46.571Z,998.5
2022-11-24T12:27:02.796Z,998.5
2022-11-24T12:28:19.062Z,998.5
2022-11-24T12:29:35.281Z,998.5
2022-11-24T12:30:51.535Z,998.5
2022-11-24T12:32:07.765Z,998.5
2022-11-24T12:33:24.016Z,998.6
2022-11-24T12:34:40.244Z,998.6
2022-11-24T12:35:56.501Z,998.6
2022-11-24T12:37:11.748Z,998.6
2022-11-24T12:38:27.982Z,998.6
2022-11-24T12:39:44.229Z,998.6
2022-11-24T12:41:00.454Z,998.6
2022-11-24T12:42:16.702Z,998.6
2022-11-24T12:43:32.935Z,998.6
2022-11-24T12:44:49.179Z,998.6
2022-11-24T12:46:05.411Z,998.7
2022-11-24T12:47:21.655Z,998.7
2022-11-24T12:48:37.906Z,998.7
2022-11-24T12:49:54.131Z,998.7
2022-11-24T12:51:10.373Z,998.7
2022-11-24T12:52:26.617Z,998.7
2022-11-24T12:53:41.877Z,998.7
2022-11-24T12:54:58.116Z,998.7
2022-11-24T12:56:14.355Z,998.7
2022-11-24T12:57:30.601Z,998.7
2022-11-24T12:58:46.842Z,998.7
2022-11-24T13:00:03.084Z,998.8
2022-11-24T13:01:19.318Z,998.8
2022-11-24T13:02:35.560Z,998.8
2022-11-24T13:03:51.791Z,998.8
2022-11-24T13:05:08.033Z,998.8
2022-11-24T13:06:24.285Z,998.8
2022-11-24T13:07:40.520Z,998.8
2022-11-24T13:08:56.752Z,998.8
2022-11-24T13:10:12.004Z,998.8
2022-11-24T13:11:28.246Z,998.9
2022-11-24T13:12:44.485Z,998.9
2022-11-24T13:14:00.733Z,998.9
2022-11-24T13:15:16.964Z,998.9
2022-11-24T13:16:33.210Z,998.9
2022-11-24T13:17:49.439Z,998.9
2022-11-24T13:19:05.696Z,998.9
2022-11-24T13:20:21.917Z,998.9
2022-11-24T13:21:38.168Z,999
2022-11-24T13:22:54.395Z,999
2022-11-24T13:24:10.643Z,999
2022-11-24T13:25:26.891Z,998.9
2022-11-24T13:26:42.147Z,998.9
2022-11-24T13:27:58.386Z,999
2022-11-24T13:29:14.615Z,999
2022-11-24T13:30:30.866Z,999
2022-11-24T13:31:47.104Z,999
2022-11-24T13:33:03.348Z,999
2022-11-24T13:34:19.584Z,999
2022-11-24T13:35:35.809Z,999
2022-11-24T13:36:52.064Z,999
2022-11-24T13:38:08.304Z,999
2022-11-24T13:39:24.531Z,999.1
2022-11-24T13:40:40.768Z,999.1
2022-11-24T13:41:57.018Z,999.1
2022-11-24T13:43:12.263Z,999.1
2022-11-24T13:44:28.508Z,999.1
2022-11-24T13:45:44.760Z,999.1
2022-11-24T13:47:01.000Z,999.1
2022-11-24T13:48:17.228Z,999.1
2022-11-24T13:49:33.484Z,999.2
2022-11-24T13:52:05.951Z,999.1
2022-11-24T13:53:22.193Z,999.1
2022-11-24T13:54:38.422Z,999.1
2022-11-24T13:55:54.672Z,999.1
2022-11-24T13:57:10.926Z,999.2
2022-11-24T13:58:27.143Z,999.2
2022-11-24T13:59:42.409Z,999.2
2022-11-24T14:00:58.646Z,999.2
2022-11-24T14:02:14.887Z,999.2
2022-11-24T14:03:31.136Z,999.2
2022-11-24T14:04:47.364Z,999.2
2022-11-24T14:06:03.599Z,999.2
2022-11-24T14:07:18.873Z,999.2
2022-11-24T14:08:35.105Z,999.2
2022-11-24T14:09:51.352Z,999.3
2022-11-24T14:11:07.595Z,999.3
2022-11-24T14:12:23.844Z,999.3
2022-11-24T14:13:40.066Z,999.2
2022-11-24T14:14:56.296Z,999.3
2022-11-24T14:16:12.536Z,999.3
2022-11-24T14:17:28.800Z,999.3
2022-11-24T14:18:45.024Z,999.3
2022-11-24T14:20:01.265Z,999.3
2022-11-24T14:21:17.506Z,999.3
2022-11-24T14:22:33.745Z,999.3
2022-11-24T14:23:48.990Z,999.3
2022-11-24T14:25:05.244Z,999.4
2022-11-24T14:26:21.470Z,999.4
2022-11-24T14:27:37.711Z,999.3
2022-11-24T14:28:53.960Z,999.3
2022-11-24T14:30:10.200Z,999.4
2022-11-24T14:31:26.443Z,999.4
2022-11-24T14:32:42.681Z,999.4
2022-11-24T14:33:58.924Z,999.4
2022-11-24T14:35:15.158Z,999.5
2022-11-24T14:36:31.405Z,999.5
2022-11-24T14:37:47.633Z,999.5
2022-11-24T14:39:03.874Z,999.5
2022-11-24T14:40:19.123Z,999.5
2022-11-24T14:41:35.360Z,999.5
2022-11-24T14:42:51.609Z,999.5
2022-11-24T14:44:07.854Z,999.6
2022-11-24T14:45:24.093Z,999.6
2022-11-24T14:46:40.324Z,999.6
2022-11-24T14:47:56.558Z,999.6
2022-11-24T14:49:12.804Z,999.6
2022-11-24T14:50:29.050Z,999.7
2022-11-24T14:51:45.290Z,999.7
2022-11-24T14:53:01.521Z,999.7
2022-11-24T14:54:17.760Z,999.7
2022-11-24T14:55:34.004Z,999.7
2022-11-24T14:56:49.248Z,999.7
2022-11-24T14:58:05.502Z,999.7
2022-11-24T14:59:21.733Z,999.8
2022-11-24T15:00:37.970Z,999.8
2022-11-24T15:01:54.218Z,999.8
2022-11-24T15:03:10.465Z,999.8
2022-11-24T15:04:26.692Z,999.8
2022-11-24T15:05:42.930Z,999.8
2022-11-24T15:06:59.168Z,999.8
2022-11-24T15:08:15.423Z,999.8
2022-11-24T15:09:31.657Z,999.8
2022-11-24T15:10:47.889Z,999.8
2022-11-24T15:12:04.134Z,999.9
2022-11-24T15:13:19.401Z,1000
2022-11-24T15:14:35.625Z,999.9
2022-11-24T15:15:51.866Z,999.9
2022-11-24T15:17:08.110Z,999.9
2022-11-24T15:18:24.337Z,999.9
2022-11-24T15:19:40.585Z,999.9
2022-11-24T15:20:56.825Z,999.9
2022-11-24T15:22:13.058Z,1000
2022-11-24T15:23:29.000Z,999.9
2022-11-24T15:24:45.540Z,1000
2022-11-24T15:26:01.800Z,1000
2022-11-24T15:27:18.030Z,1000
2022-11-24T15:28:34.255Z,1000
2022-11-24T15:29:49.522Z,1000
2022-11-24T15:31:05.807Z,1000
2022-11-24T15:32:22.057Z,1000.1
2022-11-24T15:33:38.278Z,1000.1
2022-11-24T15:34:54.581Z,1000.1
2022-11-24T15:36:10.869Z,1000.1
2022-11-24T15:37:27.109Z,1000.1
2022-11-24T15:38:43.365Z,1000.2
2022-11-24T15:39:59.644Z,1000.2
2022-11-24T15:41:15.960Z,1000.2
2022-11-24T15:42:32.233Z,1000.2
2022-11-24T15:43:48.527Z,1000.2
2022-11-24T15:45:04.827Z,1000.2
2022-11-24T15:46:20.137Z,1000.2
2022-11-24T15:47:36.425Z,1000.2
2022-11-24T15:48:52.715Z,1000.2
2022-11-24T15:50:09.003Z,1000.2
2022-11-24T15:51:25.317Z,1000.1
2022-11-24T15:52:41.601Z,1000.2
2022-11-24T15:53:57.885Z,1000.2
2022-11-24T15:55:14.181Z,1000.2
2022-11-24T15:56:30.473Z,1000.2
2022-11-24T15:57:46.770Z,1000.2
2022-11-24T15:59:03.061Z,1000.3
2022-11-24T16:00:19.359Z,1000.3
2022-11-24T16:01:35.648Z,1000.3
2022-11-24T16:02:50.958Z,1000.3
2022-11-24T16:04:07.253Z,1000.3
2022-11-24T16:05:23.545Z,1000.3
2022-11-24T16:06:39.849Z,1000.3
2022-11-24T16:07:56.139Z,1000.3
2022-11-24T16:09:12.419Z,1000.3
2022-11-24T16:10:28.000Z,1000.4
2022-11-24T16:11:45.010Z,1000.4
2022-11-24T16:13:01.305Z,1000.4
2022-11-24T16:14:17.605Z,1000.4
2022-11-24T16:15:33.903Z,1000.4
2022-11-24T16:16:50.187Z,1000.4
2022-11-24T16:18:06.486Z,1000.5
2022-11-24T16:19:21.785Z,1000.4
2022-11-24T16:20:38.081Z,1000.5
2022-11-24T16:21:54.374Z,1000.5
2022-11-24T16:23:10.680Z,1000.5
2022-11-24T16:24:26.968Z,1000.5
2022-11-24T16:25:43.255Z,1000.5