createdAt,value
2018-07-10T00:00:36.736Z,25.47
2018-07-10T00:03:22.090Z,25.68
2018-07-10T00:06:40.831Z,25.70
2018-07-10T00:08:59.263Z,25.74
2018-07-10T00:11:26.032Z,25.76
2018-07-10T00:13:29.847Z,25.70
2018-07-10T00:15:34.478Z,25.55
2018-07-10T00:17:38.481Z,25.77
2018-07-10T00:19:42.444Z,25.79
2018-07-10T00:21:50.359Z,25.75
2018-07-10T00:23:54.069Z,25.75
2018-07-10T00:25:57.643Z,25.71
2018-07-10T00:28:01.372Z,25.67
2018-07-10T00:30:06.178Z,25.59
2018-07-10T00:32:13.568Z,25.82
2018-07-10T00:34:18.894Z,25.63
2018-07-10T00:36:25.388Z,25.51
2018-07-10T00:39:03.181Z,25.74
2018-07-10T00:41:10.338Z,25.85
2018-07-10T00:43:17.967Z,25.62
2018-07-10T00:45:22.589Z,25.75
2018-07-10T00:47:26.787Z,25.38
2018-07-10T00:49:31.079Z,25.72
2018-07-10T00:51:36.320Z,25.28
2018-07-10T00:53:39.901Z,25.43
2018-07-10T00:55:44.125Z,25.57
2018-07-10T00:57:47.673Z,25.52
2018-07-10T00:59:51.250Z,25.46
2018-07-10T01:01:56.207Z,25.52
2018-07-10T01:03:59.748Z,25.37
2018-07-10T01:06:03.515Z,25.38
2018-07-10T01:08:11.265Z,25.66
2018-07-10T01:10:16.486Z,25.51
2018-07-10T01:12:21.420Z,25.56
2018-07-10T01:14:26.113Z,25.60
2018-07-10T01:16:38.831Z,25.44
2018-07-10T01:18:45.530Z,25.38
2018-07-10T01:20:49.600Z,24.42
2018-07-10T01:22:53.754Z,24.50
2018-07-10T01:24:57.654Z,24.21
2018-07-10T01:27:03.106Z,24.89
2018-07-10T01:29:17.522Z,24.94
2018-07-10T01:31:22.974Z,24.73
2018-07-10T01:33:26.878Z,25.01
2018-07-10T01:35:30.677Z,25.19
2018-07-10T01:37:34.690Z,25.16
2018-07-10T01:39:38.519Z,25.31
2018-07-10T01:41:42.109Z,24.98
2018-07-10T01:43:45.832Z,25.20
2018-07-10T01:45:49.743Z,25.12
2018-07-10T01:47:53.526Z,24.98
2018-07-10T01:49:57.333Z,25.12
2018-07-10T01:52:01.236Z,25.25
2018-07-10T01:54:06.563Z,25.23
2018-07-10T01:56:13.807Z,25.06
2018-07-10T01:58:20.901Z,24.97
2018-07-10T02:00:40.633Z,25.02
2018-07-10T02:02:44.368Z,25.18
2018-07-10T02:04:48.375Z,25.24
2018-07-10T02:06:52.022Z,25.20
2018-07-10T02:08:56.167Z,25.24
2018-07-10T02:11:00.158Z,24.91
2018-07-10T02:13:03.840Z,24.52
2018-07-10T02:15:11.069Z,24.97
2018-07-10T02:17:16.914Z,25.11
2018-07-10T02:19:24.144Z,25.05
2018-07-10T02:21:28.550Z,25.06
2018-07-10T02:23:41.442Z,24.97
2018-07-10T02:25:44.987Z,24.94
2018-07-10T02:27:48.734Z,25.23
2018-07-10T02:29:52.518Z,25.38
2018-07-10T02:31:56.066Z,25.41
2018-07-10T02:34:01.779Z,24.98
2018-07-10T02:36:08.178Z,24.96
2018-07-10T02:38:16.083Z,25.09
2018-07-10T02:40:23.622Z,25.34
2018-07-10T02:42:28.670Z,25.41
2018-07-10T02:44:32.188Z,25.37
2018-07-10T02:46:36.714Z,25.23
2018-07-10T02:48:40.554Z,24.99
2018-07-10T02:50:44.914Z,25.20
2018-07-10T02:52:48.460Z,25.24
2018-07-10T02:54:52.885Z,25.32
2018-07-10T02:56:57.171Z,25.25
2018-07-10T02:59:02.800Z,25.23
2018-07-10T03:01:10.397Z,25.35
2018-07-10T03:03:16.498Z,25.14
2018-07-10T03:05:23.911Z,24.83
2018-07-10T03:07:29.143Z,25.24
2018-07-10T03:09:32.760Z,25.18
2018-07-10T03:11:36.708Z,25.07
2018-07-10T03:13:40.775Z,25.05
2018-07-10T03:15:44.241Z,25.10
2018-07-10T03:17:48.215Z,25.04
2018-07-10T03:19:52.945Z,25.03
2018-07-10T03:21:56.429Z,25.13
2018-07-10T03:24:00.201Z,25.18
2018-07-10T03:26:04.793Z,24.93
2018-07-10T03:28:12.385Z,25.02
2018-07-10T03:30:18.401Z,25.09
2018-07-10T03:32:23.951Z,25.20
2018-07-10T03:34:27.417Z,24.84
2018-07-10T03:36:31.040Z,24.97
2018-07-10T03:38:34.828Z,25.04
2018-07-10T03:40:39.447Z,25.07
2018-07-10T03:42:43.308Z,25.14
2018-07-10T03:44:47.850Z,25.00
2018-07-10T03:46:51.342Z,24.99
2018-07-10T03:48:54.975Z,25.06
2018-07-10T03:50:58.794Z,24.97
2018-07-10T03:53:02.496Z,24.76
2018-07-10T03:55:16.831Z,24.97
2018-07-10T03:57:23.348Z,25.02
2018-07-10T03:59:30.252Z,24.96
2018-07-10T04:01:36.463Z,25.04
2018-07-10T04:03:41.199Z,25.03
2018-07-10T04:05:44.800Z,25.02
2018-07-10T04:07:50.800Z,24.97
2018-07-10T04:09:56.226Z,24.87
2018-07-10T04:12:01.202Z,24.94
2018-07-10T04:14:06.751Z,24.82
2018-07-10T04:16:13.604Z,24.90
2018-07-10T04:18:21.636Z,24.91
2018-07-10T04:20:26.528Z,24.89
2018-07-10T04:22:30.035Z,24.55
2018-07-10T04:24:34.117Z,24.51
2018-07-10T04:26:40.321Z,24.55
2018-07-10T04:28:46.827Z,24.61
2018-07-10T04:32:02.395Z,24.50
2018-07-10T04:34:06.625Z,24.48
2018-07-10T04:36:11.492Z,24.35
2018-07-10T04:38:19.876Z,24.30
2018-07-10T04:40:25.665Z,24.35
2018-07-10T04:42:50.237Z,24.37
2018-07-10T04:44:59.183Z,24.37
2018-07-10T04:47:12.357Z,24.31
2018-07-10T04:49:29.967Z,23.76
2018-07-10T04:51:37.710Z,24.13
2018-07-10T04:53:43.295Z,24.27
2018-07-10T04:55:47.056Z,24.44
2018-07-10T04:58:01.322Z,24.45
2018-07-10T05:00:06.179Z,24.36
2018-07-10T05:02:10.361Z,24.24
2018-07-10T05:04:14.934Z,24.53
2018-07-10T05:06:20.375Z,24.05
2018-07-10T05:08:24.741Z,23.06
2018-07-10T05:10:29.753Z,22.91
2018-07-10T05:12:33.161Z,22.65
2018-07-10T05:14:40.347Z,23.50
2018-07-10T05:16:44.054Z,24.03
2018-07-10T05:18:47.466Z,24.45
2018-07-10T05:20:51.429Z,24.30
2018-07-10T05:22:54.854Z,24.23
2018-07-10T05:24:58.729Z,24.23
2018-07-10T05:27:02.428Z,23.82
2018-07-10T05:29:08.637Z,23.78
2018-07-10T05:31:14.868Z,23.86
2018-07-10T05:33:23.099Z,23.82
2018-07-10T05:35:26.780Z,23.96
2018-07-10T05:37:33.066Z,24.18
2018-07-10T05:39:41.491Z,24.11
2018-07-10T05:41:47.888Z,23.89
2018-07-10T05:43:53.405Z,24.08
2018-07-10T05:45:57.408Z,23.79
2018-07-10T05:48:02.292Z,23.79
2018-07-10T05:50:13.944Z,23.96
2018-07-10T05:52:21.465Z,23.96
2018-07-10T05:54:26.713Z,23.93
2018-07-10T05:56:30.210Z,23.94
2018-07-10T05:58:33.992Z,23.93
2018-07-10T06:00:37.373Z,23.72
2018-07-10T06:02:41.076Z,24.04
2018-07-10T06:04:44.984Z,23.98
2018-07-10T06:06:48.429Z,23.87
2018-07-10T06:08:51.924Z,23.81
2018-07-10T06:10:56.108Z,24.06
2018-07-10T06:13:00.976Z,23.91
2018-07-10T06:15:05.022Z,23.72
2018-07-10T06:17:12.475Z,23.80
2018-07-10T06:19:21.365Z,23.40
2018-07-10T06:21:31.911Z,23.73
2018-07-10T06:23:44.239Z,24.11
2018-07-10T06:25:47.829Z,23.99
2018-07-10T06:27:58.426Z,24.07
2018-07-10T06:30:09.338Z,24.13
2018-07-10T06:32:20.905Z,23.97
2018-07-10T06:34:32.904Z,24.14
2018-07-10T06:36:40.270Z,24.28
2018-07-10T06:38:47.415Z,24.19
2018-07-10T06:40:51.785Z,23.90
2018-07-10T06:43:12.012Z,24.02
2018-07-10T06:45:19.312Z,24.26
2018-07-10T06:47:29.496Z,24.41
2018-07-10T06:49:35.422Z,24.57
2018-07-10T06:51:43.415Z,24.60
2018-07-10T06:53:48.056Z,23.87
2018-07-10T06:55:56.732Z,24.11
2018-07-10T06:58:01.593Z,24.60
2018-07-10T07:00:12.382Z,24.02
2018-07-10T07:02:22.831Z,24.27
2018-07-10T07:04:26.849Z,24.72
2018-07-10T07:06:32.015Z,24.34
2018-07-10T07:08:36.602Z,24.13
2018-07-10T07:10:41.013Z,24.58
2018-07-10T07:12:46.925Z,24.36
2018-07-10T07:14:53.304Z,24.40
2018-07-10T07:16:57.248Z,24.45
2018-07-10T07:19:01.782Z,24.20
2018-07-10T07:21:08.214Z,24.42
2018-07-10T07:23:14.998Z,24.37
2018-07-10T07:25:22.192Z,24.27
2018-07-10T07:27:27.900Z,24.45
2018-07-10T07:29:32.207Z,24.74
2018-07-10T07:31:36.050Z,24.36
2018-07-10T07:33:39.822Z,24.20
2018-07-10T07:35:43.446Z,24.35
2018-07-10T07:37:47.312Z,24.35
2018-07-10T07:39:50.907Z,24.58
2018-07-10T07:41:54.787Z,25.06
2018-07-10T07:43:58.804Z,24.02
2018-07-10T07:46:04.364Z,24.44
2018-07-10T07:48:13.157Z,24.38
2018-07-10T07:50:21.544Z,24.32
2018-07-10T07:52:28.602Z,24.66
2018-07-10T07:54:32.411Z,24.79
2018-07-10T07:56:35.954Z,24.87
2018-07-10T07:58:39.969Z,24.56
2018-07-10T08:00:44.091Z,24.55
2018-07-10T08:02:47.705Z,24.59
2018-07-10T08:04:51.486Z,24.74
2018-07-10T08:06:55.063Z,24.97
2018-07-10T08:08:58.836Z,25.09
2018-07-10T08:11:03.577Z,25.21
2018-07-10T08:13:10.147Z,25.37
2018-07-10T08:15:16.847Z,25.24
2018-07-10T08:17:24.879Z,25.20
2018-07-10T08:19:28.458Z,25.20
2018-07-10T08:21:32.213Z,25.33
2018-07-10T08:23:36.097Z,25.30
2018-07-10T08:25:39.679Z,25.41
2018-07-10T08:27:43.568Z,25.15
2018-07-10T08:29:47.588Z,25.44
2018-07-10T08:31:51.421Z,25.47
2018-07-10T08:33:56.070Z,25.65
2018-07-10T08:36:00.465Z,25.65
2018-07-10T08:38:04.437Z,25.79
2018-07-10T08:40:11.782Z,25.70
2018-07-10T08:42:17.420Z,25.73
2018-07-10T08:44:22.566Z,25.98
2018-07-10T08:46:28.740Z,25.47
2018-07-10T08:48:33.114Z,25.82
2018-07-10T08:50:36.606Z,25.75
2018-07-10T08:52:40.569Z,25.98
2018-07-10T08:54:44.193Z,25.34
2018-07-10T08:56:47.819Z,25.84
2018-07-10T08:58:51.298Z,25.68
2018-07-10T09:00:55.188Z,25.57
2018-07-10T09:02:58.950Z,24.58
2018-07-10T09:05:02.554Z,24.69
2018-07-10T09:07:09.472Z,25.07
2018-07-10T09:09:16.446Z,25.04
2018-07-10T09:11:23.558Z,24.96
2018-07-10T09:13:27.526Z,24.79
2018-07-10T09:15:33.021Z,25.25
2018-07-10T09:17:36.937Z,25.29
2018-07-10T09:19:40.898Z,25.25
2018-07-10T09:21:51.834Z,25.03
2018-07-10T09:23:55.869Z,25.24
2018-07-10T09:26:01.974Z,25.24
2018-07-10T09:28:08.673Z,25.38
2018-07-10T09:30:14.894Z,25.23
2018-07-10T09:32:32.799Z,25.51
2018-07-10T09:34:36.614Z,25.67
2018-07-10T09:36:54.320Z,25.42
2018-07-10T09:38:59.790Z,25.37
2018-07-10T09:41:04.316Z,25.79
2018-07-10T09:43:12.486Z,26.08
2018-07-10T09:45:20.344Z,26.05
2018-07-10T09:47:25.552Z,25.75
2018-07-10T09:49:29.124Z,25.50
2018-07-10T09:51:33.282Z,25.42
2018-07-10T09:53:36.933Z,25.27
2018-07-10T09:55:41.126Z,25.76
2018-07-10T09:57:46.569Z,25.43
2018-07-10T09:59:51.404Z,25.32
2018-07-10T10:02:03.237Z,25.60
2018-07-10T10:04:17.544Z,25.20
2018-07-10T10:06:31.038Z,25.21
2018-07-10T10:08:40.456Z,25.75
2018-07-10T10:10:46.288Z,25.86
2018-07-10T10:12:53.449Z,26.10
2018-07-10T10:14:58.854Z,25.61
2018-07-10T10:17:03.175Z,25.69
2018-07-10T10:19:09.297Z,26.19
2018-07-10T10:21:14.986Z,26.20
2018-07-10T10:23:24.067Z,25.99
2018-07-10T10:25:27.794Z,25.68
2018-07-10T10:27:31.496Z,25.61
2018-07-10T10:29:35.589Z,25.78
2018-07-10T10:31:39.168Z,25.59
2018-07-10T10:33:42.895Z,26.03
2018-07-10T10:35:46.344Z,25.82
2018-07-10T10:37:49.903Z,26.16
2018-07-10T10:39:55.485Z,26.20
2018-07-10T10:42:00.296Z,25.94
2018-07-10T10:44:03.932Z,25.52
2018-07-10T10:46:10.123Z,25.47
2018-07-10T10:48:17.864Z,25.44
2018-07-10T10:50:26.135Z,25.72
2018-07-10T10:52:29.556Z,25.83
2018-07-10T10:54:33.463Z,25.70
2018-07-10T10:56:37.314Z,25.44
2018-07-10T10:58:41.016Z,26.19
2018-07-10T11:00:44.620Z,26.27
2018-07-10T11:02:48.321Z,26.14
2018-07-10T11:04:52.887Z,26.14
2018-07-10T11:06:57.104Z,27.14
2018-07-10T11:09:01.070Z,26.52
2018-07-10T11:11:06.326Z,26.47
2018-07-10T11:13:14.032Z,26.49
2018-07-10T11:15:18.824Z,26.60
2018-07-10T11:17:30.799Z,27.23
2018-07-10T11:19:39.488Z,27.09
2018-07-10T11:22:21.305Z,27.13
2018-07-10T11:24:24.891Z,27.25
2018-07-10T11:26:37.115Z,27.04
2018-07-10T11:28:40.735Z,26.46
2018-07-10T11:30:44.255Z,26.46
2018-07-10T11:32:48.544Z,26.49
2018-07-10T11:34:52.013Z,26.33
2018-07-10T11:36:55.593Z,26.17
2018-07-10T11:39:13.894Z,26.39
2018-07-10T11:41:21.402Z,26.44
2018-07-10T11:43:25.068Z,26.14
2018-07-10T11:45:29.084Z,26.26
2018-07-10T11:47:32.995Z,26.44
2018-07-10T11:49:36.657Z,26.16
2018-07-10T11:51:40.157Z,26.37
2018-07-10T11:53:43.668Z,26.87
2018-07-10T11:55:47.325Z,27.20
2018-07-10T11:57:51.341Z,27.15
2018-07-10T11:59:54.906Z,26.76
2018-07-10T12:01:58.384Z,26.90
2018-07-10T12:04:02.628Z,26.79
2018-07-10T12:06:09.935Z,26.51
2018-07-10T12:08:16.306Z,26.72
2018-07-10T12:10:24.831Z,26.71
2018-07-10T12:12:28.438Z,26.56
2018-07-10T12:14:32.041Z,26.47
2018-07-10T12:16:35.578Z,27.04
2018-07-10T12:18:39.219Z,27.15
2018-07-10T12:20:42.843Z,27.22
2018-07-10T12:22:46.957Z,27.52
2018-07-10T12:24:50.789Z,27.72
2018-07-10T12:26:54.466Z,27.61
2018-07-10T12:28:58.654Z,27.67
2018-07-10T12:31:02.717Z,27.32
2018-07-10T12:33:09.086Z,27.15
2018-07-10T12:35:14.921Z,26.74
2018-07-10T12:37:20.059Z,27.30
2018-07-10T12:39:24.933Z,27.57
2018-07-10T12:41:28.479Z,27.17
2018-07-10T12:43:32.329Z,27.41
2018-07-10T12:45:35.881Z,27.53
2018-07-10T12:47:39.817Z,27.90
2018-07-10T12:49:43.329Z,27.77
2018-07-10T12:51:46.923Z,27.60
2018-07-10T12:53:50.782Z,26.94
2018-07-10T12:55:54.295Z,26.72
2018-07-10T12:57:58.026Z,27.11
2018-07-10T13:00:03.548Z,27.31
2018-07-10T13:02:10.103Z,27.27
2018-07-10T13:04:15.923Z,27.07
2018-07-10T13:06:20.952Z,27.32
2018-07-10T13:08:25.020Z,26.98
2018-07-10T13:10:28.989Z,27.03
2018-07-10T13:12:33.044Z,26.80
2018-07-10T13:14:36.517Z,26.81
2018-07-10T13:16:40.027Z,26.70
2018-07-10T13:18:44.037Z,26.45
2018-07-10T13:20:47.774Z,26.56
2018-07-10T13:22:51.335Z,26.38
2018-07-10T13:24:55.117Z,26.65
2018-07-10T13:26:59.188Z,26.98
2018-07-10T13:29:02.900Z,27.18
2018-07-10T13:31:10.217Z,27.20
2018-07-10T13:33:16.588Z,26.73
2018-07-10T13:35:23.287Z,27.03
2018-07-10T13:37:28.713Z,27.04
2018-07-10T13:39:32.735Z,27.22
2018-07-10T13:41:36.805Z,27.28
2018-07-10T13:43:40.623Z,27.23
2018-07-10T13:45:45.208Z,27.35
2018-07-10T13:47:49.154Z,27.05
2018-07-10T13:49:54.229Z,27.31
2018-07-10T13:51:58.464Z,26.90
2018-07-10T13:54:02.053Z,26.87
2018-07-10T13:56:07.568Z,27.21
2018-07-10T13:58:23.514Z,26.56
2018-07-10T14:00:27.327Z,27.06
2018-07-10T14:02:33.355Z,27.04
2018-07-10T14:04:37.219Z,26.75
2018-07-10T14:06:41.356Z,26.88
2018-07-10T14:08:45.489Z,26.59
2018-07-10T14:10:49.243Z,26.46
2018-07-10T14:12:53.125Z,26.54
2018-07-10T14:14:58.492Z,26.50
2018-07-10T14:17:02.431Z,26.22
2018-07-10T14:19:07.437Z,26.64
2018-07-10T14:21:15.819Z,26.88
2018-07-10T14:23:22.320Z,26.87
2018-07-10T14:25:25.859Z,26.92
2018-07-10T14:27:30.254Z,26.93
2018-07-10T14:29:34.711Z,26.96
2018-07-10T14:31:38.599Z,27.00
2018-07-10T14:33:43.571Z,27.05
2018-07-10T14:35:47.142Z,26.57
2018-07-10T14:37:50.915Z,26.74
2018-07-10T14:39:54.789Z,26.60
2018-07-10T14:41:58.275Z,26.82
2018-07-10T14:44:02.168Z,27.10
2018-07-10T14:46:11.790Z,26.72
2018-07-10T14:48:19.462Z,26.73
2018-07-10T14:50:24.076Z,27.04
2018-07-10T14:52:27.676Z,27.18
2018-07-10T14:54:31.228Z,27.24
2018-07-10T14:56:35.422Z,27.27
2018-07-10T14:58:39.409Z,27.29
2018-07-10T15:00:42.970Z,27.32
2018-07-10T15:02:46.679Z,27.32
2018-07-10T15:04:50.800Z,27.31
2018-07-10T15:06:54.782Z,27.31
2018-07-10T15:08:58.539Z,27.32
2018-07-10T15:11:03.671Z,27.29
2018-07-10T15:13:09.907Z,27.28
2018-07-10T15:15:16.431Z,27.29
2018-07-10T15:17:27.039Z,27.30
2018-07-10T15:19:30.630Z,27.33
2018-07-10T15:21:34.391Z,27.36
2018-07-10T15:23:38.728Z,27.41
2018-07-10T15:25:42.578Z,27.43
2018-07-10T15:27:46.235Z,27.47
2018-07-10T15:29:50.129Z,27.48
2018-07-10T15:31:53.912Z,27.51
2018-07-10T15:33:57.736Z,27.51
2018-07-10T15:36:01.703Z,27.53
2018-07-10T15:38:11.424Z,27.40
2018-07-10T15:40:17.512Z,26.88
2018-07-10T15:42:23.223Z,26.80
2018-07-10T15:44:26.683Z,26.81
2018-07-10T15:46:30.144Z,26.74
2018-07-10T15:48:34.045Z,26.74
2018-07-10T15:50:37.486Z,26.71
2018-07-10T15:52:41.050Z,26.64
2018-07-10T15:54:44.950Z,26.70
2018-07-10T15:56:48.435Z,26.42
2018-07-10T15:58:52.019Z,26.50
2018-07-10T16:00:55.977Z,26.52
2018-07-10T16:02:59.564Z,26.39
2018-07-10T16:05:04.472Z,26.24
2018-07-10T16:07:13.050Z,25.90
2018-07-10T16:09:21.584Z,26.23
2018-07-10T16:11:25.654Z,25.90
2018-07-10T16:13:41.904Z,25.71
2018-07-10T16:15:47.330Z,25.74
2018-07-10T16:17:52.915Z,25.80
2018-07-10T16:20:24.010Z,25.85
2018-07-10T16:22:28.794Z,26.14
2018-07-10T16:24:35.369Z,26.06
2018-07-10T16:26:46.896Z,25.64
2018-07-10T16:28:52.905Z,25.81
2018-07-10T16:30:58.293Z,25.95
2018-07-10T16:33:02.203Z,25.78
2018-07-10T16:35:08.159Z,25.51
2018-07-10T16:37:17.319Z,25.74
2018-07-10T16:39:25.444Z,26.02
2018-07-10T16:41:34.983Z,25.65
2018-07-10T16:43:38.538Z,25.57
2018-07-10T16:45:42.786Z,25.53
2018-07-10T16:47:49.813Z,25.63
2018-07-10T16:49:53.550Z,25.76
2018-07-10T16:52:12.522Z,25.67
2018-07-10T16:54:19.246Z,25.91
2018-07-10T16:56:23.443Z,25.83
2018-07-10T16:58:27.264Z,25.85
2018-07-10T17:00:31.039Z,25.87
2018-07-10T17:02:35.420Z,25.95
2018-07-10T17:04:40.050Z,25.59
2018-07-10T17:08:51.895Z,25.15
2018-07-10T17:10:56.065Z,25.47
2018-07-10T17:12:59.595Z,25.28
2018-07-10T17:15:03.214Z,25.45
2018-07-10T17:17:13.635Z,25.54
2018-07-10T17:19:21.034Z,25.46
2018-07-10T17:21:25.758Z,25.31
2018-07-10T17:23:29.359Z,25.43
2018-07-10T17:25:33.284Z,25.54
2018-07-10T17:27:37.037Z,25.65
2018-07-10T17:29:41.086Z,25.61
2018-07-10T17:31:44.890Z,25.64
2018-07-10T17:33:48.975Z,25.52
2018-07-10T17:35:52.755Z,25.59
2018-07-10T17:37:56.308Z,25.50
2018-07-10T17:40:03.651Z,25.56
2018-07-10T17:42:10.694Z,25.56
2018-07-10T17:44:20.258Z,25.42
2018-07-10T17:46:24.885Z,25.32
2018-07-10T17:48:31.124Z,25.16
2018-07-10T17:50:36.526Z,25.31
2018-07-10T17:52:40.697Z,25.37
2018-07-10T17:54:46.378Z,25.38
2018-07-10T17:56:50.181Z,25.33
2018-07-10T17:58:53.890Z,25.33
2018-07-10T18:00:57.896Z,25.26
2018-07-10T18:03:01.708Z,24.96
2018-07-10T18:05:11.105Z,24.91
2018-07-10T18:07:19.969Z,24.81
2018-07-10T18:09:29.926Z,25.14
2018-07-10T18:11:33.503Z,25.08
2018-07-10T18:13:41.411Z,25.05
2018-07-10T18:15:47.143Z,24.79
2018-07-10T18:17:53.865Z,24.91
2018-07-10T18:19:58.100Z,24.89
2018-07-10T18:22:04.353Z,24.98
2018-07-10T18:24:13.964Z,25.04
2018-07-10T18:26:20.702Z,24.79
2018-07-10T18:28:28.857Z,25.09
2018-07-10T18:30:33.009Z,24.68
2018-07-10T18:32:36.909Z,24.60
2018-07-10T18:34:42.374Z,24.69
2018-07-10T18:36:47.936Z,24.70
2018-07-10T18:39:01.013Z,24.67
2018-07-10T18:41:17.430Z,24.70
2018-07-10T18:43:26.284Z,24.78
2018-07-10T18:45:31.921Z,25.14
2018-07-10T18:48:13.455Z,24.97
2018-07-10T18:50:24.318Z,24.39
2018-07-10T18:56:56.004Z,24.52
2018-07-10T19:01:52.899Z,24.56
2018-07-10T19:13:56.900Z,24.09
2018-07-10T19:16:49.149Z,24.07
2018-07-10T19:18:54.245Z,24.36
2018-07-10T19:27:36.545Z,24.61
2018-07-10T19:29:53.757Z,24.60
2018-07-10T19:33:32.637Z,24.58
2018-07-10T19:38:58.236Z,24.73
2018-07-10T19:41:02.212Z,24.64
2018-07-10T19:43:09.141Z,24.59
2018-07-10T19:47:26.448Z,24.69
2018-07-10T19:49:31.719Z,24.68
2018-07-10T19:55:39.952Z,24.67
2018-07-10T20:04:11.240Z,24.74
2018-07-10T20:06:24.832Z,24.63
2018-07-10T20:08:30.023Z,24.64
2018-07-10T20:10:38.861Z,24.65
2018-07-10T20:12:53.102Z,24.53
2018-07-10T20:16:06.326Z,24.61
2018-07-10T20:18:24.116Z,24.01
2018-07-10T20:20:30.103Z,24.21
2018-07-10T20:24:44.442Z,24.13
2018-07-10T20:27:34.599Z,23.99
2018-07-10T20:29:56.341Z,23.46
2018-07-10T20:32:07.383Z,23.37
2018-07-10T20:34:19.836Z,23.77
2018-07-10T20:36:25.789Z,23.67
2018-07-10T20:38:29.404Z,23.98
2018-07-10T20:40:36.652Z,23.96
2018-07-10T20:42:43.216Z,24.18
2018-07-10T20:44:52.189Z,24.18
2018-07-10T20:47:02.283Z,23.92
2018-07-10T20:49:07.122Z,23.60
2018-07-10T20:51:14.525Z,23.81
2018-07-10T20:53:27.560Z,23.65
2018-07-10T20:55:45.146Z,23.67
2018-07-10T20:58:01.502Z,23.42
2018-07-10T21:00:11.656Z,22.81
2018-07-10T21:02:31.825Z,23.48
2018-07-10T21:05:14.829Z,23.17
2018-07-10T21:07:27.797Z,23.36
2018-07-10T21:09:44.634Z,23.72
2018-07-10T21:11:57.814Z,23.68
2018-07-10T21:14:10.333Z,23.95
2018-07-10T21:16:20.646Z,24.16
2018-07-10T21:18:34.298Z,24.15
2018-07-10T21:20:51.518Z,24.27
2018-07-10T21:23:15.818Z,24.10
2018-07-10T21:25:24.034Z,23.69
2018-07-10T21:27:45.312Z,23.46
2018-07-10T21:29:57.592Z,23.69
2018-07-10T21:32:04.577Z,23.68
2018-07-10T21:34:16.295Z,23.63
2018-07-10T21:37:02.137Z,24.10
2018-07-10T21:39:16.394Z,23.92
2018-07-10T21:41:35.363Z,23.81
2018-07-10T21:46:55.536Z,24.21
2018-07-10T21:49:14.914Z,24.30
2018-07-10T21:51:19.519Z,24.29
2018-07-10T21:53:24.960Z,24.25
2018-07-10T21:55:28.985Z,24.32
2018-07-10T21:57:39.172Z,24.37
2018-07-10T21:59:49.583Z,24.21
2018-07-10T22:02:07.181Z,24.42
2018-07-10T22:04:22.991Z,24.19
2018-07-10T22:06:28.578Z,24.29
2018-07-10T22:08:32.436Z,24.11
2018-07-10T22:10:36.830Z,23.91
2018-07-10T22:12:46.472Z,23.78
2018-07-10T22:14:54.069Z,23.61
2018-07-10T22:16:58.541Z,23.44
2018-07-10T22:19:03.037Z,24.04
2018-07-10T22:21:16.596Z,23.77
2018-07-10T22:23:23.163Z,23.93
2018-07-10T22:25:28.184Z,23.56
2018-07-10T22:27:32.650Z,23.78
2018-07-10T22:29:41.724Z,23.64
2018-07-10T22:31:50.652Z,24.02
2018-07-10T22:33:57.362Z,24.28
2018-07-10T22:36:03.941Z,24.03
2018-07-10T22:38:14.876Z,24.08
2018-07-10T22:40:21.663Z,24.23
2018-07-10T22:42:25.621Z,24.32
2018-07-10T22:44:32.316Z,24.20
2018-07-10T22:46:38.296Z,24.27
2018-07-10T22:48:42.861Z,23.79
2018-07-10T22:50:47.512Z,23.90
2018-07-10T22:52:53.751Z,23.91
2018-07-10T22:54:57.472Z,23.53
2018-07-10T22:57:01.373Z,23.62
2018-07-10T22:59:11.531Z,23.52
2018-07-10T23:01:24.734Z,23.48
2018-07-10T23:03:28.707Z,23.68
2018-07-10T23:05:33.958Z,23.74
2018-07-10T23:07:38.200Z,23.15
2018-07-10T23:09:41.833Z,22.95
2018-07-10T23:11:47.014Z,23.41
2018-07-10T23:13:51.005Z,23.62
2018-07-10T23:15:55.433Z,23.73
2018-07-10T23:18:00.030Z,24.10
2018-07-10T23:20:06.441Z,24.15
2018-07-10T23:22:16.951Z,23.28
2018-07-10T23:24:24.899Z,23.21
2018-07-10T23:26:28.748Z,23.36
2018-07-10T23:28:33.030Z,23.38
2018-07-10T23:30:42.687Z,23.04
2018-07-10T23:32:46.422Z,23.93
2018-07-10T23:34:50.494Z,23.30
2018-07-10T23:36:59.086Z,23.04
2018-07-10T23:39:12.180Z,23.19
2018-07-10T23:41:29.176Z,23.63
2018-07-10T23:43:41.795Z,23.97
2018-07-10T23:45:47.187Z,24.07
2018-07-10T23:47:54.912Z,23.68
2018-07-10T23:50:11.184Z,23.51
2018-07-10T23:52:26.837Z,23.51
2018-07-10T23:54:38.602Z,23.62
2018-07-10T23:56:44.604Z,23.68
2018-07-10T23:58:50.974Z,24.00
