createdAt,value
2023-04-21T00:00:21.448Z,13.43
2023-04-21T00:02:49.899Z,13.52
2023-04-21T00:05:18.270Z,13.40
2023-04-21T00:07:47.631Z,13.30
2023-04-21T00:10:15.595Z,13.34
2023-04-21T00:12:43.426Z,13.36
2023-04-21T00:15:12.784Z,13.36
2023-04-21T00:17:40.816Z,13.27
2023-04-21T00:20:10.590Z,13.33
2023-04-21T00:22:38.458Z,13.36
2023-04-21T00:25:09.029Z,13.39
2023-04-21T00:27:36.984Z,13.39
2023-04-21T00:30:06.924Z,13.31
2023-04-21T00:32:34.899Z,13.33
2023-04-21T00:35:03.277Z,13.33
2023-04-21T00:37:31.432Z,13.32
2023-04-21T00:39:59.759Z,13.15
2023-04-21T00:42:29.062Z,13.19
2023-04-21T00:44:57.052Z,13.14
2023-04-21T00:47:25.556Z,13.17
2023-04-21T00:49:53.643Z,13.11
2023-04-21T00:52:21.579Z,13.02
2023-04-21T00:54:49.559Z,13.08
2023-04-21T00:57:17.996Z,13.14
2023-04-21T00:59:47.361Z,13.09
2023-04-21T01:02:16.550Z,13.10
2023-04-21T01:04:45.680Z,13.09
2023-04-21T01:07:13.678Z,13.11
2023-04-21T01:09:42.954Z,13.02
2023-04-21T01:12:12.668Z,13.00
2023-04-21T01:14:41.880Z,13.00
2023-04-21T01:17:13.108Z,12.98
2023-04-21T01:19:43.619Z,12.90
2023-04-21T01:22:15.351Z,13.04
2023-04-21T01:24:45.211Z,13.05
2023-04-21T01:27:15.650Z,13.09
2023-04-21T01:29:46.729Z,13.04
2023-04-21T01:32:17.657Z,13.09
2023-04-21T01:34:46.618Z,13.13
2023-04-21T01:37:19.199Z,13.14
2023-04-21T01:39:52.227Z,13.15
2023-04-21T01:42:21.224Z,13.20
2023-04-21T01:44:49.599Z,13.15
2023-04-21T01:47:19.119Z,13.05
2023-04-21T01:49:46.951Z,13.11
2023-04-21T01:52:16.163Z,13.13
2023-04-21T01:54:44.073Z,13.11
2023-04-21T01:57:12.100Z,13.05
2023-04-21T01:59:41.146Z,12.93
2023-04-21T02:02:09.986Z,12.94
2023-04-21T02:04:38.162Z,12.82
2023-04-21T02:07:07.100Z,12.79
2023-04-21T02:09:36.549Z,12.78
2023-04-21T02:12:04.939Z,12.78
2023-04-21T02:14:32.745Z,12.63
2023-04-21T02:17:03.378Z,12.70
2023-04-21T02:19:31.252Z,12.61
2023-04-21T02:21:59.037Z,12.65
2023-04-21T02:24:27.164Z,12.45
2023-04-21T02:26:57.597Z,12.52
2023-04-21T02:29:25.699Z,12.55
2023-04-21T02:32:02.986Z,12.50
2023-04-21T02:34:33.278Z,12.54
2023-04-21T02:37:01.430Z,12.59
2023-04-21T02:39:29.252Z,12.50
2023-04-21T02:41:58.504Z,12.48
2023-04-21T02:44:26.373Z,12.38
2023-04-21T02:46:54.291Z,12.41
2023-04-21T02:49:22.136Z,12.42
2023-04-21T02:51:50.343Z,12.26
2023-04-21T02:54:18.239Z,12.33
2023-04-21T02:56:46.239Z,12.35
2023-04-21T02:59:16.736Z,12.29
2023-04-21T03:01:44.729Z,12.37
2023-04-21T03:04:13.098Z,12.34
2023-04-21T03:06:41.100Z,12.38
2023-04-21T03:09:09.119Z,12.41
2023-04-21T03:11:36.918Z,12.45
2023-04-21T03:14:04.719Z,12.33
2023-04-21T03:16:34.222Z,12.34
2023-04-21T03:19:02.246Z,12.23
2023-04-21T03:21:31.401Z,12.22
2023-04-21T03:23:59.128Z,12.22
2023-04-21T03:26:26.961Z,12.23
2023-04-21T03:28:54.641Z,12.30
2023-04-21T03:31:22.851Z,12.28
2023-04-21T03:33:52.007Z,12.31
2023-04-21T03:36:19.836Z,12.34
2023-04-21T03:38:47.905Z,12.07
2023-04-21T03:41:15.729Z,12.20
2023-04-21T03:43:43.598Z,12.38
2023-04-21T03:46:19.501Z,12.41
2023-04-21T03:48:47.851Z,12.42
2023-04-21T03:51:17.170Z,12.40
2023-04-21T03:53:45.033Z,12.39
2023-04-21T03:56:12.818Z,12.39
2023-04-21T03:58:40.750Z,12.44
2023-04-21T04:01:08.904Z,12.35
2023-04-21T04:03:36.941Z,12.42
2023-04-21T04:06:05.209Z,12.48
2023-04-21T04:08:34.451Z,12.39
2023-04-21T04:11:02.221Z,12.39
2023-04-21T04:13:29.985Z,12.41
2023-04-21T04:15:58.978Z,12.29
2023-04-21T04:18:26.888Z,12.38
2023-04-21T04:20:54.814Z,12.40
2023-04-21T04:23:23.295Z,12.36
2023-04-21T04:25:52.458Z,12.37
2023-04-21T04:28:22.772Z,12.32
2023-04-21T04:30:50.900Z,12.14
2023-04-21T04:33:18.781Z,12.21
2023-04-21T04:35:47.702Z,12.21
2023-04-21T04:38:15.798Z,12.17
2023-04-21T04:40:43.676Z,12.10
2023-04-21T04:43:12.887Z,12.19
2023-04-21T04:45:40.729Z,12.31
2023-04-21T04:48:08.607Z,12.24
2023-04-21T04:50:36.839Z,12.24
2023-04-21T04:53:04.713Z,12.27
2023-04-21T04:55:32.528Z,12.30
2023-04-21T04:58:01.807Z,12.33
2023-04-21T05:00:31.871Z,12.39
2023-04-21T05:02:59.834Z,12.37
2023-04-21T05:05:27.657Z,12.40
2023-04-21T05:07:55.631Z,12.35
2023-04-21T05:10:23.573Z,12.30
2023-04-21T05:12:51.787Z,12.18
2023-04-21T05:15:19.894Z,12.23
2023-04-21T05:17:49.308Z,12.14
2023-04-21T05:20:17.220Z,12.26
2023-04-21T05:22:45.243Z,12.22
2023-04-21T05:25:15.141Z,12.23
2023-04-21T05:27:43.233Z,12.21
2023-04-21T05:30:11.902Z,12.41
2023-04-21T05:32:39.892Z,12.45
2023-04-21T05:35:09.775Z,12.45
2023-04-21T05:37:37.776Z,12.40
2023-04-21T05:40:06.759Z,12.30
2023-04-21T05:42:34.676Z,12.37
2023-04-21T05:45:02.566Z,12.38
2023-04-21T05:47:30.541Z,12.50
2023-04-21T05:49:58.387Z,12.46
2023-04-21T05:52:27.730Z,12.44
2023-04-21T05:54:55.626Z,12.44
2023-04-21T05:57:23.502Z,12.45
2023-04-21T05:59:51.565Z,12.35
2023-04-21T06:02:19.581Z,12.48
2023-04-21T06:04:47.979Z,12.46
2023-04-21T06:07:18.749Z,12.52
2023-04-21T06:09:51.158Z,12.57
2023-04-21T06:12:18.977Z,12.56
2023-04-21T06:14:47.976Z,12.55
2023-04-21T06:17:19.393Z,12.58
2023-04-21T06:19:53.482Z,12.70
2023-04-21T06:22:22.234Z,12.76
2023-04-21T06:24:52.473Z,12.70
2023-04-21T06:27:20.682Z,12.66
2023-04-21T06:29:49.009Z,12.73
2023-04-21T06:32:17.385Z,12.79
2023-04-21T06:34:45.305Z,12.73
2023-04-21T06:37:13.379Z,12.79
2023-04-21T06:39:41.104Z,12.78
2023-04-21T06:42:10.286Z,12.71
2023-04-21T06:44:43.664Z,12.84
2023-04-21T06:47:11.489Z,12.82
2023-04-21T06:49:39.608Z,12.93
2023-04-21T06:52:07.922Z,13.03
2023-04-21T06:54:35.913Z,13.10
2023-04-21T06:57:03.819Z,13.19
2023-04-21T06:59:33.132Z,13.19
2023-04-21T07:02:01.563Z,13.21
2023-04-21T07:04:32.065Z,13.18
2023-04-21T07:07:02.989Z,13.20
2023-04-21T07:09:33.680Z,13.12
2023-04-21T07:12:02.742Z,13.18
2023-04-21T07:14:30.911Z,13.24
2023-04-21T07:17:00.313Z,13.32
2023-04-21T07:19:28.410Z,13.32
2023-04-21T07:21:56.642Z,13.40
2023-04-21T07:24:24.488Z,13.52
2023-04-21T07:26:52.389Z,13.50
2023-04-21T07:29:20.458Z,13.54
2023-04-21T07:31:48.516Z,13.54
2023-04-21T07:34:17.801Z,13.57
2023-04-21T07:36:45.683Z,13.65
2023-04-21T07:39:13.633Z,13.69
2023-04-21T07:41:42.698Z,13.70
2023-04-21T07:44:10.917Z,13.77
2023-04-21T07:46:38.914Z,13.81
2023-04-21T07:49:07.177Z,13.85
2023-04-21T07:51:36.485Z,13.90
2023-04-21T07:54:04.652Z,13.95
2023-04-21T07:56:32.517Z,14.04
2023-04-21T07:59:00.687Z,14.09
2023-04-21T08:01:28.909Z,14.08
2023-04-21T08:03:57.082Z,14.14
2023-04-21T08:06:25.359Z,14.23
2023-04-21T08:08:56.032Z,14.28
2023-04-21T08:11:23.912Z,14.26
2023-04-21T08:13:51.795Z,14.38
2023-04-21T08:16:19.707Z,14.40
2023-04-21T08:18:47.599Z,14.45
2023-04-21T08:21:15.710Z,14.45
2023-04-21T08:23:43.480Z,14.59
2023-04-21T08:26:13.302Z,14.51
2023-04-21T08:28:41.389Z,14.65
2023-04-21T08:31:09.223Z,14.66
2023-04-21T08:33:43.889Z,14.71
2023-04-21T08:36:28.260Z,14.76
2023-04-21T08:38:57.820Z,14.86
2023-04-21T08:41:28.364Z,14.93
2023-04-21T08:43:56.692Z,14.96
2023-04-21T08:46:25.709Z,15.02
2023-04-21T08:48:55.282Z,15.11
2023-04-21T08:51:24.989Z,15.18
2023-04-21T08:53:52.901Z,15.16
2023-04-21T08:56:20.755Z,15.26
2023-04-21T08:58:50.129Z,15.30
2023-04-21T09:01:18.192Z,15.34
2023-04-21T09:06:14.310Z,15.45
2023-04-21T09:08:44.696Z,15.51
2023-04-21T09:11:15.726Z,15.63
2023-04-21T09:13:44.692Z,15.70
2023-04-21T09:16:22.547Z,15.70
2023-04-21T09:18:51.581Z,15.77
2023-04-21T09:21:21.175Z,15.93
2023-04-21T09:23:50.595Z,15.99
2023-04-21T09:26:20.296Z,16.08
2023-04-21T09:28:49.715Z,16.22
2023-04-21T09:31:20.918Z,16.26
2023-04-21T09:36:22.345Z,16.39
2023-04-21T09:41:33.175Z,16.40
2023-04-21T09:44:01.586Z,16.57
2023-04-21T09:46:34.676Z,16.64
2023-04-21T09:49:03.920Z,16.69
2023-04-21T09:51:56.216Z,16.76
2023-04-21T09:54:29.560Z,16.91
2023-04-21T09:57:01.797Z,16.97
2023-04-21T09:59:33.679Z,17.08
2023-04-21T10:02:07.161Z,17.15
2023-04-21T10:04:37.814Z,17.17
2023-04-21T10:07:07.464Z,17.21
2023-04-21T10:09:41.446Z,17.25
2023-04-21T10:12:14.484Z,17.35
2023-04-21T10:14:42.591Z,17.47
2023-04-21T10:17:12.311Z,17.48
2023-04-21T10:19:50.480Z,17.63
2023-04-21T10:22:29.176Z,17.70
2023-04-21T10:24:58.401Z,17.76
2023-04-21T10:27:34.066Z,17.80
2023-04-21T10:30:02.751Z,17.83
2023-04-21T10:32:42.717Z,17.96
2023-04-21T10:35:11.880Z,17.93
2023-04-21T10:37:42.306Z,17.99
2023-04-21T10:40:43.787Z,18.11
2023-04-21T10:43:48.494Z,18.18
2023-04-21T10:46:35.986Z,18.24
2023-04-21T10:49:09.564Z,18.22
2023-04-21T10:51:58.173Z,18.38
2023-04-21T10:54:26.937Z,18.38
2023-04-21T10:56:56.237Z,18.43
2023-04-21T10:59:25.060Z,18.49
2023-04-21T11:01:53.330Z,18.59
2023-04-21T11:04:24.227Z,18.76
2023-04-21T11:07:07.884Z,18.90
2023-04-21T11:09:36.057Z,18.87
2023-04-21T11:12:07.424Z,18.93
2023-04-21T11:14:37.197Z,18.94
2023-04-21T11:17:05.889Z,19.06
2023-04-21T11:19:35.319Z,19.04
2023-04-21T11:22:03.329Z,19.03
2023-04-21T11:24:31.970Z,19.17
2023-04-21T11:27:02.110Z,19.15
2023-04-21T11:29:30.817Z,19.16
2023-04-21T11:31:59.325Z,19.27
2023-04-21T11:34:27.898Z,19.41
2023-04-21T11:36:57.671Z,19.47
2023-04-21T11:39:25.774Z,19.42
2023-04-21T11:41:53.816Z,19.41
2023-04-21T11:44:35.488Z,19.62
2023-04-21T11:47:14.602Z,19.67
2023-04-21T11:49:47.702Z,19.62
2023-04-21T11:52:28.581Z,19.81
2023-04-21T11:54:59.017Z,19.89
2023-04-21T11:57:28.662Z,19.87
2023-04-21T11:59:59.695Z,19.90
2023-04-21T12:02:30.184Z,19.81
2023-04-21T12:05:00.719Z,19.71
2023-04-21T12:07:31.120Z,19.83
2023-04-21T12:09:59.874Z,19.98
2023-04-21T12:13:12.654Z,20.16
2023-04-21T12:15:40.634Z,20.29
2023-04-21T12:18:14.428Z,20.36
2023-04-21T12:20:51.619Z,20.48
2023-04-21T12:23:21.391Z,20.51
2023-04-21T12:25:50.055Z,20.52
2023-04-21T12:28:18.337Z,20.53
2023-04-21T12:30:46.339Z,20.50
2023-04-21T12:33:39.125Z,20.53
2023-04-21T12:36:07.391Z,20.44
2023-04-21T12:38:37.173Z,20.32
2023-04-21T12:41:06.042Z,20.27
2023-04-21T12:43:33.908Z,20.20
2023-04-21T12:46:02.514Z,20.11
2023-04-21T12:48:31.202Z,20.21
2023-04-21T12:50:59.009Z,20.33
2023-04-21T12:53:28.641Z,20.45
2023-04-21T12:56:04.471Z,20.68
2023-04-21T12:58:33.032Z,20.80
2023-04-21T13:01:00.845Z,20.80
2023-04-21T13:03:28.976Z,20.91
2023-04-21T13:05:57.860Z,21.09
2023-04-21T13:08:25.937Z,21.23
2023-04-21T13:10:55.287Z,21.38
2023-04-21T13:13:26.557Z,21.39
2023-04-21T13:15:54.431Z,21.35
2023-04-21T13:18:22.391Z,21.37
2023-04-21T13:20:50.644Z,21.32
2023-04-21T13:23:18.479Z,21.24
2023-04-21T13:25:46.392Z,21.34
2023-04-21T13:28:14.930Z,21.34
2023-04-21T13:30:44.642Z,21.25
2023-04-21T13:33:12.697Z,21.23
2023-04-21T13:35:40.692Z,21.05
2023-04-21T13:38:08.739Z,20.94
2023-04-21T13:40:36.847Z,20.87
2023-04-21T13:43:05.280Z,20.97
2023-04-21T13:45:33.085Z,21.10
2023-04-21T13:48:02.803Z,21.29
2023-04-21T13:50:30.856Z,21.33
2023-04-21T13:52:59.197Z,21.32
2023-04-21T13:55:27.456Z,21.17
2023-04-21T13:57:55.946Z,21.16
2023-04-21T14:00:24.025Z,21.15
2023-04-21T14:02:53.093Z,21.08
2023-04-21T14:05:22.854Z,21.14
2023-04-21T14:07:50.772Z,21.13
2023-04-21T14:10:18.543Z,21.13
2023-04-21T14:12:47.961Z,21.08
2023-04-21T14:15:16.294Z,21.08
2023-04-21T14:17:44.176Z,21.17
2023-04-21T14:20:12.919Z,21.34
2023-04-21T14:22:42.112Z,21.40
2023-04-21T14:25:10.434Z,21.42
2023-04-21T14:27:38.262Z,21.33
2023-04-21T14:30:07.255Z,21.32
2023-04-21T14:32:35.097Z,21.36
2023-04-21T14:35:03.886Z,21.40
2023-04-21T14:37:31.740Z,21.36
2023-04-21T14:40:01.672Z,21.48
2023-04-21T14:42:29.696Z,21.49
2023-04-21T14:44:57.805Z,21.66
2023-04-21T14:47:26.064Z,21.92
2023-04-21T14:49:56.482Z,22.17
2023-04-21T14:52:26.759Z,22.34
2023-04-21T14:54:54.923Z,22.50
2023-04-21T14:57:24.179Z,22.48
2023-04-21T14:59:53.351Z,22.37
2023-04-21T15:02:22.349Z,22.16
2023-04-21T15:04:50.858Z,22.02
2023-04-21T15:07:23.912Z,21.87
2023-04-21T15:09:52.313Z,21.87
2023-04-21T15:12:20.160Z,21.65
2023-04-21T15:14:49.354Z,21.56
2023-04-21T15:17:17.195Z,21.59
2023-04-21T15:19:45.175Z,21.44
2023-04-21T15:22:15.511Z,21.42
2023-04-21T15:24:43.654Z,21.58
2023-04-21T15:27:11.532Z,21.86
2023-04-21T15:29:39.418Z,22.07
2023-04-21T15:32:08.838Z,22.07
2023-04-21T15:34:37.212Z,22.07
2023-04-21T15:37:05.351Z,22.03
2023-04-21T15:39:33.411Z,21.91
2023-04-21T15:42:01.644Z,21.67
2023-04-21T15:44:29.482Z,21.68
2023-04-21T15:46:57.621Z,21.82
2023-04-21T15:49:27.250Z,21.84
2023-04-21T15:51:55.411Z,21.93
2023-04-21T15:54:23.647Z,22.05
2023-04-21T15:56:51.426Z,22.04
2023-04-21T15:59:19.296Z,21.90
2023-04-21T16:01:47.236Z,21.77
2023-04-21T16:04:15.546Z,21.70
2023-04-21T16:06:44.831Z,21.74
2023-04-21T16:09:12.778Z,21.85
2023-04-21T16:11:40.671Z,21.87
2023-04-21T16:14:09.380Z,21.82
2023-04-21T16:16:37.779Z,21.81
2023-04-21T16:19:05.777Z,21.74
2023-04-21T16:21:33.741Z,21.66
2023-04-21T16:24:05.974Z,21.66
2023-04-21T16:26:35.722Z,21.60
2023-04-21T16:29:03.819Z,21.52
2023-04-21T16:31:32.397Z,21.45
2023-04-21T16:34:00.616Z,21.39
2023-04-21T16:36:31.155Z,21.34
2023-04-21T16:38:59.366Z,21.32
2023-04-21T16:41:30.314Z,21.31
2023-04-21T16:43:58.431Z,21.37
2023-04-21T16:46:27.001Z,21.39
2023-04-21T16:48:54.907Z,21.42
2023-04-21T16:51:23.055Z,21.42
2023-04-21T16:53:50.965Z,21.44
2023-04-21T16:56:20.565Z,21.38
2023-04-21T16:58:50.951Z,21.44
2023-04-21T17:01:21.436Z,21.42
2023-04-21T17:03:49.340Z,21.43
2023-04-21T17:06:20.887Z,21.43
2023-04-21T17:08:49.067Z,21.39
2023-04-21T17:11:17.556Z,21.37
2023-04-21T17:13:45.496Z,21.33
2023-04-21T17:16:14.726Z,21.20
2023-04-21T17:18:42.595Z,21.19
2023-04-21T17:21:10.342Z,21.12
2023-04-21T17:23:38.114Z,21.15
2023-04-21T17:26:06.501Z,21.11
2023-04-21T17:28:34.456Z,21.08
2023-04-21T17:31:14.483Z,21.04
2023-04-21T17:33:45.169Z,20.97
2023-04-21T17:36:13.144Z,20.95
2023-04-21T17:38:42.710Z,20.89
2023-04-21T17:41:10.767Z,20.90
2023-04-21T17:43:38.564Z,20.88
2023-04-21T17:46:07.592Z,20.85
2023-04-21T17:48:35.518Z,20.82
2023-04-21T17:51:04.926Z,20.81
2023-04-21T17:53:32.961Z,20.78
2023-04-21T17:56:01.252Z,20.75
2023-04-21T17:58:29.612Z,20.76
2023-04-21T18:00:57.885Z,20.75
2023-04-21T18:03:27.379Z,20.74
2023-04-21T18:05:55.687Z,20.73
2023-04-21T18:08:24.921Z,20.71
2023-04-21T18:10:52.872Z,20.70
2023-04-21T18:13:20.783Z,20.69
2023-04-21T18:15:48.748Z,20.65
2023-04-21T18:18:19.498Z,20.65
2023-04-21T18:20:47.381Z,20.61
2023-04-21T18:23:15.256Z,20.53
2023-04-21T18:25:44.391Z,20.52
2023-04-21T18:28:12.863Z,20.51
2023-04-21T18:30:41.314Z,20.50
2023-04-21T18:33:09.677Z,20.46
2023-04-21T18:35:37.630Z,20.46
2023-04-21T18:38:07.816Z,20.48
2023-04-21T18:40:37.074Z,20.41
2023-04-21T18:43:06.567Z,20.38
2023-04-21T18:45:34.617Z,20.32
2023-04-21T18:48:02.576Z,20.25
2023-04-21T18:50:32.274Z,20.24
2023-04-21T18:53:00.036Z,20.22
2023-04-21T18:55:27.769Z,20.12
2023-04-21T18:57:55.652Z,20.06
2023-04-21T19:00:25.799Z,20.08
2023-04-21T19:02:54.090Z,20.09
2023-04-21T19:05:22.556Z,20.05
2023-04-21T19:07:50.350Z,20.01
2023-04-21T19:10:18.624Z,19.96
2023-04-21T19:12:46.451Z,19.93
2023-04-21T19:15:14.492Z,19.91
2023-04-21T19:17:43.732Z,19.85
2023-04-21T19:20:12.818Z,19.85
2023-04-21T19:22:40.630Z,19.80
2023-04-21T19:25:08.998Z,19.78
2023-04-21T19:27:37.050Z,19.77
2023-04-21T19:30:06.066Z,19.72
2023-04-21T19:32:34.456Z,19.62
2023-04-21T19:35:04.631Z,19.51
2023-04-21T19:37:34.967Z,19.48
2023-04-21T19:40:03.412Z,19.40
2023-04-21T19:42:31.838Z,19.45
2023-04-21T19:44:59.540Z,19.46
2023-04-21T19:47:27.550Z,19.42
2023-04-21T19:49:55.798Z,19.36
2023-04-21T19:52:25.088Z,19.27
2023-04-21T19:54:52.810Z,19.29
2023-04-21T19:57:20.697Z,19.29
2023-04-21T19:59:49.043Z,19.25
2023-04-21T20:02:17.224Z,19.23
2023-04-21T20:04:45.172Z,19.10
2023-04-21T20:07:13.173Z,19.15
2023-04-21T20:09:42.441Z,19.15
2023-04-21T20:12:10.456Z,19.11
2023-04-21T20:14:38.853Z,19.06
2023-04-21T20:17:06.712Z,19.04
2023-04-21T20:19:35.843Z,18.91
2023-04-21T20:22:04.266Z,18.96
2023-04-21T20:24:32.141Z,18.96
2023-04-21T20:27:01.930Z,18.93
2023-04-21T20:29:29.786Z,18.98
2023-04-21T20:31:57.988Z,18.95
2023-04-21T20:34:25.964Z,18.88
2023-04-21T20:36:54.809Z,18.84
2023-04-21T20:39:23.167Z,18.85
2023-04-21T20:42:00.967Z,18.81
2023-04-21T20:44:38.695Z,18.65
2023-04-21T20:47:08.258Z,18.21
2023-04-21T20:49:36.564Z,18.05
2023-04-21T20:52:04.455Z,18.16
2023-04-21T20:54:34.524Z,18.19
2023-04-21T20:57:02.928Z,18.32
2023-04-21T20:59:30.673Z,18.48
2023-04-21T21:01:59.974Z,18.55
2023-04-21T21:04:27.949Z,18.59
2023-04-21T21:06:56.249Z,18.68
2023-04-21T21:09:24.265Z,18.73
2023-04-21T21:11:52.391Z,18.87
2023-04-21T21:14:20.300Z,18.91
2023-04-21T21:16:48.209Z,18.94
2023-04-21T21:19:17.457Z,19.04
2023-04-21T21:21:45.973Z,19.03
2023-04-21T21:24:13.849Z,18.94
2023-04-21T21:26:42.862Z,19.01
2023-04-21T21:29:13.490Z,19.03
2023-04-21T21:31:41.491Z,18.99
2023-04-21T21:34:09.306Z,18.99
2023-04-21T21:36:38.496Z,18.98
2023-04-21T21:39:07.806Z,18.97
2023-04-21T21:41:37.580Z,18.98
2023-04-21T21:44:06.541Z,18.94
2023-04-21T21:46:34.373Z,18.85
2023-04-21T21:49:02.155Z,18.79
2023-04-21T21:51:30.035Z,18.69
2023-04-21T21:53:59.443Z,18.69
2023-04-21T21:56:27.602Z,18.59
2023-04-21T21:58:55.752Z,18.56
2023-04-21T22:01:24.192Z,18.50
2023-04-21T22:03:54.167Z,18.25
2023-04-21T22:06:24.385Z,18.32
2023-04-21T22:08:52.717Z,18.25
2023-04-21T22:11:21.979Z,18.23
2023-04-21T22:13:49.832Z,18.18
2023-04-21T22:16:18.594Z,18.15
2023-04-21T22:18:47.213Z,18.13
2023-04-21T22:21:15.092Z,18.13
2023-04-21T22:23:42.964Z,18.15
2023-04-21T22:26:10.752Z,18.15
2023-04-21T22:28:41.670Z,18.11
2023-04-21T22:31:10.276Z,18.07
2023-04-21T22:33:38.626Z,18.10
2023-04-21T22:36:09.715Z,18.06
2023-04-21T22:38:38.339Z,18.09
2023-04-21T22:41:06.528Z,18.11
2023-04-21T22:43:34.329Z,18.13
2023-04-21T22:46:03.489Z,18.13
2023-04-21T22:48:32.771Z,18.16
2023-04-21T22:51:01.433Z,18.16
2023-04-21T22:53:29.276Z,18.15
2023-04-21T22:55:57.332Z,18.15
2023-04-21T22:58:26.072Z,18.13
2023-04-21T23:00:53.947Z,18.11
2023-04-21T23:03:23.769Z,18.03
2023-04-21T23:05:51.924Z,18.04
2023-04-21T23:08:19.706Z,18.07
2023-04-21T23:10:47.535Z,18.06
2023-04-21T23:13:15.577Z,18.05
2023-04-21T23:15:43.321Z,18.00
2023-04-21T23:18:11.319Z,17.84
2023-04-21T23:20:40.746Z,17.75
2023-04-21T23:23:08.633Z,17.61
2023-04-21T23:25:36.367Z,17.18
2023-04-21T23:28:04.255Z,16.81
2023-04-21T23:30:32.044Z,16.71
2023-04-21T23:32:59.922Z,16.56
2023-04-21T23:35:28.136Z,16.36
2023-04-21T23:37:57.911Z,16.28
2023-04-21T23:40:25.777Z,16.15
2023-04-21T23:42:53.621Z,16.18
2023-04-21T23:45:21.622Z,16.21
2023-04-21T23:47:49.437Z,16.15
2023-04-21T23:50:17.335Z,16.13
2023-04-21T23:52:45.115Z,16.17
2023-04-21T23:55:14.355Z,16.12
2023-04-21T23:57:44.514Z,16.00
