createdAt,value
2018-10-01T00:02:22.068Z,11.10
2018-10-01T00:04:50.471Z,11.10
2018-10-01T00:07:18.824Z,11.10
2018-10-01T00:09:47.194Z,11.10
2018-10-01T00:12:15.551Z,11.10
2018-10-01T00:14:43.957Z,11.10
2018-10-01T00:17:12.333Z,11.10
2018-10-01T00:19:45.985Z,11.10
2018-10-01T00:22:19.669Z,11.10
2018-10-01T00:24:48.467Z,11.10
2018-10-01T00:27:16.814Z,11.10
2018-10-01T00:29:45.185Z,11.10
2018-10-01T00:32:13.547Z,11.10
2018-10-01T00:34:41.932Z,11.10
2018-10-01T00:37:10.331Z,11.10
2018-10-01T00:39:38.880Z,11.10
2018-10-01T00:42:07.246Z,11.20
2018-10-01T00:44:35.616Z,11.20
2018-10-01T00:47:03.972Z,11.20
2018-10-01T00:49:32.353Z,11.20
2018-10-01T00:52:00.709Z,11.20
2018-10-01T00:54:29.075Z,11.20
2018-10-01T00:56:57.432Z,11.20
2018-10-01T00:59:25.819Z,11.20
2018-10-01T01:01:54.180Z,11.20
2018-10-01T01:04:22.560Z,11.20
2018-10-01T01:06:50.996Z,11.20
2018-10-01T01:09:19.424Z,11.20
2018-10-01T01:11:47.856Z,11.20
2018-10-01T01:14:16.348Z,11.20
2018-10-01T01:16:44.724Z,11.20
2018-10-01T01:19:13.324Z,11.20
2018-10-01T01:21:41.704Z,11.20
2018-10-01T01:24:10.061Z,11.20
2018-10-01T01:26:38.462Z,11.20
2018-10-01T01:29:06.867Z,11.20
2018-10-01T01:31:35.287Z,11.20
2018-10-01T01:34:03.636Z,11.20
2018-10-01T01:36:31.988Z,11.20
2018-10-01T01:39:00.368Z,11.20
2018-10-01T01:41:28.833Z,11.20
2018-10-01T01:43:57.235Z,11.20
2018-10-01T01:46:25.609Z,11.20
2018-10-01T01:48:53.956Z,11.20
2018-10-01T01:51:22.317Z,11.20
2018-10-01T01:53:50.679Z,11.20
2018-10-01T01:56:19.037Z,11.20
2018-10-01T01:58:47.402Z,11.20
2018-10-01T02:01:15.787Z,11.20
2018-10-01T02:03:44.153Z,11.20
2018-10-01T02:06:12.521Z,11.20
2018-10-01T02:08:40.866Z,11.20
2018-10-01T02:11:09.239Z,11.20
2018-10-01T02:13:37.612Z,11.20
2018-10-01T02:16:06.024Z,11.20
2018-10-01T02:18:34.354Z,11.20
2018-10-01T02:21:02.991Z,11.20
2018-10-01T02:23:31.344Z,11.20
2018-10-01T02:25:59.704Z,11.20
2018-10-01T02:28:28.062Z,11.30
2018-10-01T02:30:56.436Z,11.30
2018-10-01T02:33:24.791Z,11.30
2018-10-01T02:35:53.181Z,11.30
2018-10-01T02:38:21.545Z,11.30
2018-10-01T02:40:49.908Z,11.30
2018-10-01T02:43:18.286Z,11.30
2018-10-01T02:45:46.676Z,11.30
2018-10-01T02:48:15.057Z,11.20
2018-10-01T02:50:43.440Z,11.20
2018-10-01T02:53:17.187Z,11.20
2018-10-01T02:55:45.668Z,11.20
2018-10-01T02:58:14.012Z,11.20
2018-10-01T03:00:42.383Z,11.20
2018-10-01T03:03:10.728Z,11.20
2018-10-01T03:05:39.204Z,11.20
2018-10-01T03:08:07.556Z,11.10
2018-10-01T03:10:35.984Z,11.10
2018-10-01T03:13:04.351Z,11.10
2018-10-01T03:15:32.711Z,11.10
2018-10-01T03:18:01.079Z,11.10
2018-10-01T03:20:29.453Z,11.10
2018-10-01T03:22:57.823Z,11.10
2018-10-01T03:25:26.269Z,11.00
2018-10-01T03:27:54.648Z,11.00
2018-10-01T03:30:22.980Z,10.90
2018-10-01T03:32:51.339Z,10.90
2018-10-01T03:35:19.672Z,10.90
2018-10-01T03:37:48.079Z,10.90
2018-10-01T03:40:16.532Z,10.90
2018-10-01T03:42:44.884Z,10.90
2018-10-01T03:45:13.237Z,10.80
2018-10-01T03:47:41.622Z,10.80
2018-10-01T03:50:10.008Z,10.80
2018-10-01T03:52:38.392Z,10.80
2018-10-01T03:55:06.815Z,10.80
2018-10-01T03:57:35.189Z,10.70
2018-10-01T04:00:03.622Z,10.70
2018-10-01T04:02:31.980Z,10.70
2018-10-01T04:05:00.369Z,10.70
2018-10-01T04:07:28.929Z,10.70
2018-10-01T04:09:57.275Z,10.70
2018-10-01T04:12:25.671Z,10.70
2018-10-01T04:14:54.032Z,10.70
2018-10-01T04:17:22.395Z,10.70
2018-10-01T04:19:50.743Z,10.70
2018-10-01T04:22:23.337Z,10.70
2018-10-01T04:24:51.680Z,10.60
2018-10-01T04:27:20.037Z,10.60
2018-10-01T04:29:48.382Z,10.60
2018-10-01T04:32:16.820Z,10.60
2018-10-01T04:34:45.184Z,10.60
2018-10-01T04:37:13.552Z,10.60
2018-10-01T04:39:41.904Z,10.60
2018-10-01T04:42:10.264Z,10.50
2018-10-01T04:44:38.704Z,10.50
2018-10-01T04:47:07.087Z,10.50
2018-10-01T04:49:35.441Z,10.50
2018-10-01T04:52:04.016Z,10.50
2018-10-01T04:54:32.471Z,10.50
2018-10-01T04:57:00.853Z,10.50
2018-10-01T04:59:29.197Z,10.40
2018-10-01T05:01:59.115Z,10.40
2018-10-01T05:04:27.602Z,10.40
2018-10-01T05:06:56.010Z,10.40
2018-10-01T05:09:24.359Z,10.40
2018-10-01T05:11:52.787Z,10.40
2018-10-01T05:14:21.240Z,10.40
2018-10-01T05:16:49.611Z,10.30
2018-10-01T05:19:17.992Z,10.40
2018-10-01T05:21:46.344Z,10.30
2018-10-01T05:24:14.727Z,10.30
2018-10-01T05:26:43.616Z,10.30
2018-10-01T05:29:12.131Z,10.30
2018-10-01T05:31:40.515Z,10.30
2018-10-01T05:34:08.986Z,10.20
2018-10-01T05:36:37.348Z,10.20
2018-10-01T05:39:09.989Z,10.30
2018-10-01T05:41:38.515Z,10.30
2018-10-01T05:44:06.927Z,10.30
2018-10-01T05:46:35.292Z,10.20
2018-10-01T05:49:03.768Z,10.20
2018-10-01T05:51:32.127Z,10.20
2018-10-01T05:54:00.533Z,10.20
2018-10-01T05:56:28.909Z,10.10
2018-10-01T05:58:57.346Z,10.10
2018-10-01T06:01:25.677Z,10.10
2018-10-01T06:03:54.065Z,10.10
2018-10-01T06:06:22.437Z,10.10
2018-10-01T06:08:50.811Z,10.10
2018-10-01T06:11:19.156Z,10.10
2018-10-01T06:13:47.543Z,10.10
2018-10-01T06:16:15.936Z,10.10
2018-10-01T06:18:44.299Z,10.10
2018-10-01T06:21:12.656Z,10.10
2018-10-01T06:23:43.008Z,10.10
2018-10-01T06:26:11.407Z,10.10
2018-10-01T06:28:39.771Z,10.10
2018-10-01T06:31:08.254Z,10.00
2018-10-01T06:33:36.672Z,10.10
2018-10-01T06:36:05.072Z,10.00
2018-10-01T06:38:33.419Z,10.00
2018-10-01T06:41:01.762Z,10.00
2018-10-01T06:43:30.179Z,10.00
2018-10-01T06:45:58.515Z,10.00
2018-10-01T06:48:26.883Z,10.00
2018-10-01T06:50:55.295Z,10.00
2018-10-01T06:53:23.648Z,10.00
2018-10-01T06:55:52.011Z,10.00
2018-10-01T06:58:20.401Z,10.00
2018-10-01T07:00:49.500Z,10.00
2018-10-01T07:03:17.869Z,10.00
2018-10-01T07:05:46.319Z,10.10
2018-10-01T07:08:14.614Z,10.10
2018-10-01T07:10:43.102Z,10.10
2018-10-01T07:13:11.585Z,10.10
2018-10-01T07:15:39.941Z,10.10
2018-10-01T07:18:08.299Z,10.20
2018-10-01T07:20:36.676Z,10.20
2018-10-01T07:23:05.084Z,10.20
2018-10-01T07:25:33.549Z,10.30
2018-10-01T07:28:01.895Z,10.20
2018-10-01T07:30:30.252Z,10.20
2018-10-01T07:32:58.597Z,10.20
2018-10-01T07:35:26.963Z,10.20
2018-10-01T07:37:55.303Z,10.20
2018-10-01T07:40:23.683Z,10.20
2018-10-01T07:42:52.028Z,10.30
2018-10-01T07:45:20.529Z,10.40
2018-10-01T07:47:48.784Z,10.50
2018-10-01T07:50:17.149Z,10.50
2018-10-01T07:52:45.524Z,10.50
2018-10-01T07:55:13.912Z,10.50
2018-10-01T07:57:42.262Z,10.60
2018-10-01T08:00:10.723Z,10.60
2018-10-01T08:02:39.214Z,10.70
2018-10-01T08:05:07.623Z,10.70
2018-10-01T08:07:35.975Z,10.70
2018-10-01T08:10:04.471Z,10.80
2018-10-01T08:12:32.809Z,10.80
2018-10-01T08:15:01.357Z,10.80
2018-10-01T08:17:29.703Z,10.90
2018-10-01T08:19:58.083Z,11.00
2018-10-01T08:22:26.436Z,11.10
2018-10-01T08:24:54.817Z,11.20
2018-10-01T08:27:23.172Z,11.20
2018-10-01T08:29:51.675Z,11.30
2018-10-01T08:32:19.939Z,11.40
2018-10-01T08:34:48.292Z,11.50
2018-10-01T08:37:16.646Z,11.70
2018-10-01T08:39:44.981Z,11.80
2018-10-01T08:42:13.337Z,11.90
2018-10-01T08:44:41.684Z,12.00
2018-10-01T08:47:10.180Z,12.10
2018-10-01T08:49:45.271Z,12.20
2018-10-01T08:52:18.923Z,12.30
2018-10-01T08:54:48.096Z,12.30
2018-10-01T08:57:16.466Z,12.30
2018-10-01T08:59:44.824Z,12.20
2018-10-01T09:02:13.329Z,12.20
2018-10-01T09:04:41.564Z,12.10
2018-10-01T09:07:09.923Z,12.10
2018-10-01T09:09:38.267Z,12.10
2018-10-01T09:12:06.643Z,12.20
2018-10-01T09:14:35.113Z,12.40
2018-10-01T09:17:03.489Z,12.50
2018-10-01T09:19:31.899Z,12.60
2018-10-01T09:22:00.280Z,12.70
2018-10-01T09:24:28.637Z,12.70
2018-10-01T09:26:57.000Z,12.80
2018-10-01T09:29:25.356Z,12.90
2018-10-01T09:31:53.744Z,12.90
2018-10-01T09:34:22.120Z,13.00
2018-10-01T09:36:50.496Z,13.20
2018-10-01T09:39:18.837Z,13.30
2018-10-01T09:41:47.191Z,13.40
2018-10-01T09:44:15.608Z,13.60
2018-10-01T09:46:43.947Z,13.70
2018-10-01T09:49:12.295Z,13.80
2018-10-01T09:51:40.667Z,13.80
2018-10-01T09:54:09.251Z,13.70
2018-10-01T09:56:37.691Z,13.60
2018-10-01T09:59:05.995Z,13.50
2018-10-01T10:01:34.497Z,13.40
2018-10-01T10:04:02.879Z,13.40
2018-10-01T10:06:31.267Z,13.50
2018-10-01T10:08:59.613Z,13.50
2018-10-01T10:11:28.007Z,13.60
2018-10-01T10:13:56.402Z,13.60
2018-10-01T10:16:24.964Z,13.60
2018-10-01T10:18:53.209Z,13.60
2018-10-01T10:21:21.616Z,13.50
2018-10-01T10:23:49.960Z,13.40
2018-10-01T10:26:18.346Z,13.30
2018-10-01T10:28:46.708Z,13.20
2018-10-01T10:31:15.064Z,13.10
2018-10-01T10:33:43.432Z,13.00
2018-10-01T10:36:11.781Z,13.10
2018-10-01T10:38:40.225Z,13.20
2018-10-01T10:41:08.537Z,13.60
2018-10-01T10:43:36.904Z,13.90
2018-10-01T10:46:05.264Z,14.10
2018-10-01T10:48:33.636Z,14.30
2018-10-01T10:51:01.995Z,14.50
2018-10-01T10:53:30.365Z,14.40
2018-10-01T10:55:58.789Z,14.30
2018-10-01T10:58:27.167Z,14.30
2018-10-01T11:00:55.534Z,14.40
2018-10-01T11:03:23.913Z,14.50
2018-10-01T11:05:52.292Z,14.70
2018-10-01T11:08:20.689Z,14.80
2018-10-01T11:10:49.069Z,14.60
2018-10-01T11:13:17.454Z,14.50
2018-10-01T11:15:45.812Z,14.30
2018-10-01T11:18:14.229Z,14.10
2018-10-01T11:20:42.573Z,14.00
2018-10-01T11:23:10.962Z,13.90
2018-10-01T11:25:39.403Z,13.80
2018-10-01T11:28:07.740Z,14.10
2018-10-01T11:30:36.092Z,14.50
2018-10-01T11:33:04.517Z,14.60
2018-10-01T11:35:32.875Z,14.40
2018-10-01T11:38:01.260Z,14.00
2018-10-01T11:40:29.623Z,13.60
2018-10-01T11:42:58.001Z,13.40
2018-10-01T11:45:26.399Z,13.30
2018-10-01T11:47:54.780Z,13.30
2018-10-01T11:50:23.141Z,13.30
2018-10-01T11:52:51.788Z,13.40
2018-10-01T11:55:20.147Z,13.40
2018-10-01T11:57:49.173Z,13.60
2018-10-01T12:00:18.164Z,13.50
2018-10-01T12:02:47.049Z,13.30
2018-10-01T12:05:15.398Z,13.10
2018-10-01T12:07:43.925Z,12.70
2018-10-01T12:10:12.411Z,12.40
2018-10-01T12:12:40.736Z,12.20
2018-10-01T12:15:09.176Z,11.90
2018-10-01T12:17:37.516Z,11.80
2018-10-01T12:20:06.299Z,11.60
2018-10-01T12:22:34.657Z,11.50
2018-10-01T12:25:03.075Z,11.40
2018-10-01T12:27:31.499Z,11.30
2018-10-01T12:29:59.841Z,11.40
2018-10-01T12:32:28.251Z,11.50
2018-10-01T12:34:56.645Z,11.50
2018-10-01T12:37:25.033Z,11.60
2018-10-01T12:39:53.418Z,11.70
2018-10-01T12:42:21.765Z,11.80
2018-10-01T12:44:50.135Z,11.90
2018-10-01T12:47:18.518Z,12.10
2018-10-01T12:49:46.904Z,12.20
2018-10-01T12:52:15.249Z,12.20
2018-10-01T12:54:43.642Z,12.30
2018-10-01T12:57:12.183Z,12.40
2018-10-01T12:59:40.762Z,12.40
2018-10-01T13:02:09.069Z,12.40
2018-10-01T13:04:37.553Z,12.40
2018-10-01T13:07:05.906Z,12.40
2018-10-01T13:09:34.308Z,12.40
2018-10-01T13:12:02.701Z,12.40
2018-10-01T13:14:31.203Z,12.40
2018-10-01T13:16:59.613Z,12.40
2018-10-01T13:19:28.052Z,12.30
2018-10-01T13:21:56.460Z,12.30
2018-10-01T13:24:24.924Z,12.30
2018-10-01T13:26:53.293Z,12.30
2018-10-01T13:29:21.663Z,12.20
2018-10-01T13:31:50.075Z,12.20
2018-10-01T13:34:18.404Z,12.10
2018-10-01T13:36:46.907Z,12.20
2018-10-01T13:39:15.216Z,12.20
2018-10-01T13:41:43.560Z,12.20
2018-10-01T13:44:12.007Z,12.40
2018-10-01T13:46:40.424Z,12.70
2018-10-01T13:49:08.823Z,12.80
2018-10-01T13:51:37.196Z,12.70
2018-10-01T13:54:05.647Z,12.60
2018-10-01T13:56:33.967Z,12.40
2018-10-01T13:59:02.383Z,12.20
2018-10-01T14:01:30.893Z,12.00
2018-10-01T14:03:59.288Z,11.90
2018-10-01T14:06:27.737Z,11.80
2018-10-01T14:08:56.106Z,11.70
2018-10-01T14:11:24.471Z,11.60
2018-10-01T14:13:52.949Z,11.60
2018-10-01T14:16:21.348Z,11.60
2018-10-01T14:18:49.733Z,11.60
2018-10-01T14:21:18.092Z,11.50
2018-10-01T14:23:46.541Z,11.50
2018-10-01T14:26:14.912Z,11.50
2018-10-01T14:28:43.268Z,11.40
2018-10-01T14:31:11.697Z,11.40
2018-10-01T14:33:40.009Z,11.50
2018-10-01T14:36:08.491Z,11.90
2018-10-01T14:38:36.819Z,12.80
2018-10-01T14:41:05.176Z,13.80
2018-10-01T14:43:33.620Z,14.60
2018-10-01T14:46:02.088Z,14.60
2018-10-01T14:48:30.465Z,14.30
2018-10-01T14:50:58.855Z,14.40
2018-10-01T14:53:27.217Z,14.90
2018-10-01T14:55:55.586Z,15.60
2018-10-01T14:58:23.932Z,16.30
2018-10-01T15:00:52.360Z,17.00
2018-10-01T15:03:20.713Z,17.50
2018-10-01T15:05:49.079Z,17.90
2018-10-01T15:08:17.436Z,18.40
2018-10-01T15:10:45.823Z,18.90
2018-10-01T15:13:14.204Z,19.20
2018-10-01T15:15:43.395Z,18.70
2018-10-01T15:18:11.853Z,18.00
2018-10-01T15:20:40.169Z,17.10
2018-10-01T15:23:08.524Z,16.30
2018-10-01T15:25:37.096Z,15.70
2018-10-01T15:28:05.521Z,15.20
2018-10-01T15:30:33.913Z,15.00
2018-10-01T15:33:02.277Z,15.10
2018-10-01T15:35:30.686Z,15.70
2018-10-01T15:37:59.097Z,16.30
2018-10-01T15:40:27.472Z,16.90
2018-10-01T15:42:55.836Z,17.30
2018-10-01T15:45:24.248Z,17.70
2018-10-01T15:47:52.599Z,17.90
2018-10-01T15:50:20.980Z,17.70
2018-10-01T15:52:49.334Z,17.10
2018-10-01T15:55:17.707Z,16.50
2018-10-01T15:57:46.065Z,16.00
2018-10-01T16:00:14.558Z,15.60
2018-10-01T16:02:42.804Z,15.00
2018-10-01T16:05:11.186Z,14.50
2018-10-01T16:07:39.536Z,14.10
2018-10-01T16:10:07.921Z,13.80
2018-10-01T16:12:36.267Z,13.60
2018-10-01T16:15:04.652Z,13.40
2018-10-01T16:17:33.037Z,13.30
2018-10-01T16:20:01.409Z,13.20
2018-10-01T16:22:29.788Z,13.00
2018-10-01T16:24:58.134Z,12.90
2018-10-01T16:27:26.619Z,12.70
2018-10-01T16:29:54.955Z,12.60
2018-10-01T16:32:23.333Z,12.40
2018-10-01T16:34:51.676Z,12.30
2018-10-01T16:37:20.044Z,12.20
2018-10-01T16:39:48.405Z,12.10
2018-10-01T16:42:16.792Z,12.00
2018-10-01T16:44:45.137Z,11.90
2018-10-01T16:47:13.501Z,11.70
2018-10-01T16:49:41.849Z,11.50
2018-10-01T16:52:10.354Z,11.30
2018-10-01T16:54:38.686Z,11.00
2018-10-01T16:57:07.175Z,10.80
2018-10-01T16:59:35.521Z,10.60
2018-10-01T17:02:03.984Z,10.50
2018-10-01T17:04:32.635Z,10.50
2018-10-01T17:07:01.089Z,10.50
2018-10-01T17:09:29.446Z,10.50
2018-10-01T17:11:57.814Z,10.50
2018-10-01T17:14:26.228Z,10.50
2018-10-01T17:16:54.590Z,10.50
2018-10-01T17:19:22.972Z,10.40
2018-10-01T17:21:51.411Z,10.30
2018-10-01T17:24:19.757Z,10.20
2018-10-01T17:26:48.125Z,10.20
2018-10-01T17:29:16.574Z,10.10
2018-10-01T17:31:44.966Z,10.00
2018-10-01T17:34:13.314Z,9.90
2018-10-01T17:36:41.692Z,9.80
2018-10-01T17:39:10.968Z,9.80
2018-10-01T17:41:40.284Z,9.80
2018-10-01T17:44:08.690Z,9.70
2018-10-01T17:46:37.093Z,9.60
2018-10-01T17:49:05.523Z,9.60
2018-10-01T17:51:33.930Z,9.50
2018-10-01T17:54:02.646Z,9.60
2018-10-01T17:56:30.996Z,9.60
2018-10-01T17:58:59.340Z,9.60
2018-10-01T18:01:27.706Z,9.50
2018-10-01T18:03:56.054Z,9.50
2018-10-01T18:06:24.414Z,9.50
2018-10-01T18:08:52.764Z,9.60
2018-10-01T18:11:21.156Z,9.60
2018-10-01T18:13:49.555Z,9.60
2018-10-01T18:16:17.896Z,9.50
2018-10-01T18:18:46.961Z,9.40
2018-10-01T18:21:15.315Z,9.40
2018-10-01T18:23:43.897Z,9.40
2018-10-01T18:26:12.208Z,9.30
2018-10-01T18:28:40.575Z,9.30
2018-10-01T18:31:09.754Z,9.30
2018-10-01T18:33:38.157Z,9.30
2018-10-01T18:36:06.648Z,9.20
2018-10-01T18:38:36.063Z,9.20
2018-10-01T18:41:04.424Z,9.10
2018-10-01T18:43:34.170Z,9.10
2018-10-01T18:46:02.733Z,9.10
2018-10-01T18:48:31.624Z,9.00
2018-10-01T18:51:00.028Z,9.00
2018-10-01T18:53:28.534Z,9.00
2018-10-01T18:55:56.973Z,8.90
2018-10-01T18:58:25.480Z,8.90
2018-10-01T19:00:54.036Z,8.90
2018-10-01T19:03:22.517Z,8.80
2018-10-01T19:05:50.892Z,8.80
2018-10-01T19:08:19.313Z,8.80
2018-10-01T19:10:49.362Z,8.70
2018-10-01T19:13:17.800Z,8.70
2018-10-01T19:15:46.784Z,8.60
2018-10-01T19:18:15.191Z,8.60
2018-10-01T19:20:44.689Z,8.50
2018-10-01T19:23:15.569Z,8.50
2018-10-01T19:25:44.156Z,8.40
2018-10-01T19:28:13.230Z,8.40
2018-10-01T19:30:41.591Z,8.40
2018-10-01T19:33:11.711Z,8.30
2018-10-01T19:35:41.267Z,8.30
2018-10-01T19:38:12.118Z,8.30
2018-10-01T19:40:41.687Z,8.30
2018-10-01T19:43:10.670Z,8.20
2018-10-01T19:45:39.137Z,8.30
2018-10-01T19:48:08.448Z,8.30
2018-10-01T19:50:37.180Z,8.30
2018-10-01T19:53:05.711Z,8.30
2018-10-01T19:55:34.106Z,8.30
2018-10-01T19:58:02.551Z,8.20
2018-10-01T20:00:30.982Z,8.20
2018-10-01T20:02:59.335Z,8.20
2018-10-01T20:05:27.712Z,8.20
2018-10-01T20:07:56.125Z,8.20
2018-10-01T20:10:24.468Z,8.20
2018-10-01T20:12:52.833Z,8.20
2018-10-01T20:15:21.246Z,8.20
2018-10-01T20:17:49.766Z,8.20
2018-10-01T20:20:18.796Z,8.10
2018-10-01T20:22:47.169Z,8.10
2018-10-01T20:25:15.752Z,8.10
2018-10-01T20:27:44.176Z,8.10
2018-10-01T20:30:13.409Z,8.00
2018-10-01T20:32:41.882Z,8.00
2018-10-01T20:35:12.998Z,8.00
2018-10-01T20:37:41.409Z,8.00
2018-10-01T20:40:10.026Z,8.00
2018-10-01T20:42:38.415Z,7.90
2018-10-01T20:45:06.808Z,7.90
2018-10-01T20:47:35.160Z,7.90
2018-10-01T20:50:03.650Z,7.90
2018-10-01T20:52:31.974Z,7.90
2018-10-01T20:55:00.535Z,7.90
2018-10-01T20:57:28.927Z,8.00
2018-10-01T20:59:57.332Z,7.90
2018-10-01T21:02:25.728Z,8.00
2018-10-01T21:04:54.107Z,7.90
2018-10-01T21:07:22.453Z,7.90
2018-10-01T21:09:50.826Z,7.90
2018-10-01T21:12:19.171Z,7.80
2018-10-01T21:14:47.548Z,7.80
2018-10-01T21:17:15.947Z,7.80
2018-10-01T21:19:44.348Z,7.80
2018-10-01T21:22:12.742Z,7.70
2018-10-01T21:24:41.115Z,7.70
2018-10-01T21:27:09.473Z,7.70
2018-10-01T21:29:37.832Z,7.70
2018-10-01T21:32:06.188Z,7.70
2018-10-01T21:34:34.661Z,7.60
2018-10-01T21:37:03.030Z,7.60
2018-10-01T21:40:13.115Z,7.60
2018-10-01T21:42:42.005Z,7.60
2018-10-01T21:45:11.702Z,7.60
2018-10-01T21:47:40.048Z,7.60
2018-10-01T21:50:08.685Z,7.50
2018-10-01T21:52:37.034Z,7.50
2018-10-01T21:55:05.575Z,7.50
2018-10-01T21:57:33.926Z,7.50
2018-10-01T22:00:02.312Z,7.50
2018-10-01T22:02:30.652Z,7.40
2018-10-01T22:04:59.187Z,7.40
2018-10-01T22:07:27.581Z,7.30
2018-10-01T22:09:55.935Z,7.30
2018-10-01T22:12:24.260Z,7.30
2018-10-01T22:14:52.647Z,7.30
2018-10-01T22:17:21.255Z,7.20
2018-10-01T22:19:49.815Z,7.20
2018-10-01T22:22:18.147Z,7.20
2018-10-01T22:24:46.494Z,7.20
2018-10-01T22:27:14.820Z,7.20
2018-10-01T22:29:43.190Z,7.20
2018-10-01T22:32:11.525Z,7.10
2018-10-01T22:34:39.879Z,7.10
2018-10-01T22:37:08.207Z,7.10
2018-10-01T22:39:36.563Z,7.10
2018-10-01T22:42:04.924Z,7.10
2018-10-01T22:44:33.402Z,7.00
2018-10-01T22:47:01.918Z,7.00
2018-10-01T22:49:30.487Z,7.00
2018-10-01T22:51:59.050Z,7.00
2018-10-01T22:54:27.880Z,6.90
2018-10-01T22:56:56.459Z,6.90
2018-10-01T22:59:24.993Z,6.90
2018-10-01T23:01:53.763Z,6.80
2018-10-01T23:04:22.310Z,6.80
2018-10-01T23:06:50.959Z,6.80
2018-10-01T23:09:19.633Z,6.70
2018-10-01T23:11:48.232Z,6.70
2018-10-01T23:14:16.821Z,6.70
2018-10-01T23:16:45.659Z,6.70
2018-10-01T23:19:14.207Z,6.60
2018-10-01T23:21:42.795Z,6.60
2018-10-01T23:24:11.482Z,6.60
2018-10-01T23:26:40.083Z,6.60
2018-10-01T23:29:08.801Z,6.60
2018-10-01T23:31:37.481Z,6.60
2018-10-01T23:34:06.255Z,6.60
2018-10-01T23:36:34.800Z,6.60
2018-10-01T23:39:04.914Z,6.60
2018-10-01T23:41:33.671Z,6.60
2018-10-01T23:44:02.228Z,6.60
2018-10-01T23:46:30.831Z,6.60
2018-10-01T23:48:59.496Z,6.60
2018-10-01T23:51:28.195Z,6.60
2018-10-01T23:53:56.567Z,6.50
2018-10-01T23:56:25.358Z,6.50
2018-10-01T23:58:54.037Z,6.50
