createdAt,value
2018-06-05T00:00:53.402Z,17.68
2018-06-05T00:01:53.371Z,17.64
2018-06-05T00:02:53.402Z,17.66
2018-06-05T00:03:53.397Z,17.58
2018-06-05T00:04:53.388Z,17.63
2018-06-05T00:05:53.408Z,17.64
2018-06-05T00:06:53.132Z,17.55
2018-06-05T00:07:53.107Z,17.56
2018-06-05T00:08:53.355Z,17.58
2018-06-05T00:09:53.352Z,17.58
2018-06-05T00:10:53.373Z,17.54
2018-06-05T00:11:53.338Z,17.52
2018-06-05T00:12:53.385Z,17.54
2018-06-05T00:13:53.385Z,17.48
2018-06-05T00:14:53.361Z,17.46
2018-06-05T00:15:53.090Z,17.4
2018-06-05T00:16:53.350Z,17.41
2018-06-05T00:17:53.311Z,17.37
2018-06-05T00:18:53.337Z,17.41
2018-06-05T00:19:53.338Z,17.34
2018-06-05T00:20:53.319Z,17.41
2018-06-05T00:21:53.307Z,17.38
2018-06-05T00:22:53.292Z,17.41
2018-06-05T00:23:53.326Z,17.41
2018-06-05T00:24:53.071Z,17.3
2018-06-05T00:25:53.311Z,17.38
2018-06-05T00:26:53.350Z,17.4
2018-06-05T00:27:53.304Z,17.37
2018-06-05T00:28:53.039Z,17.28
2018-06-05T00:29:53.016Z,17.23
2018-06-05T00:30:53.293Z,17.37
2018-06-05T00:31:53.259Z,17.31
2018-06-05T00:32:53.274Z,17.3
2018-06-05T00:33:53.247Z,17.23
2018-06-05T00:34:53.277Z,17.28
2018-06-05T00:35:53.268Z,17.28
2018-06-05T00:36:53.271Z,17.26
2018-06-05T00:37:53.230Z,17.26
2018-06-05T00:38:53.234Z,17.36
2018-06-05T00:39:52.999Z,17.37
2018-06-05T00:40:53.001Z,17.25
2018-06-05T00:41:53.254Z,17.3
2018-06-05T00:42:53.214Z,17.31
2018-06-05T00:43:53.238Z,17.31
2018-06-05T00:44:53.203Z,17.22
2018-06-05T00:45:53.239Z,17.28
2018-06-05T00:46:53.223Z,17.25
2018-06-05T00:47:53.223Z,17.31
2018-06-05T00:48:53.199Z,17.26
2018-06-05T00:49:52.962Z,17.25
2018-06-05T00:50:53.183Z,17.19
2018-06-05T00:51:52.928Z,17.3
2018-06-05T00:52:52.934Z,17.22
2018-06-05T00:53:53.203Z,17.19
2018-06-05T00:54:52.922Z,17.28
2018-06-05T00:55:53.189Z,17.21
2018-06-05T00:56:53.179Z,17.22
2018-06-05T00:57:53.185Z,17.18
2018-06-05T00:58:53.153Z,17.19
2018-06-05T00:59:53.172Z,17.14
2018-06-05T01:00:53.152Z,17.08
2018-06-05T01:01:52.658Z,17.23
2018-06-05T01:02:53.133Z,17.12
2018-06-05T01:03:53.169Z,17.15
2018-06-05T01:04:53.342Z,17.12
2018-06-05T01:05:52.896Z,17.22
2018-06-05T01:06:52.865Z,17.11
2018-06-05T01:07:52.917Z,17.15
2018-06-05T01:08:53.131Z,17.22
2018-06-05T01:09:53.105Z,17.18
2018-06-05T01:10:53.103Z,17.18
2018-06-05T01:11:53.137Z,17.18
2018-06-05T01:12:52.865Z,17.08
2018-06-05T01:13:53.121Z,17.16
2018-06-05T01:14:53.084Z,17.11
2018-06-05T01:15:53.115Z,17.07
2018-06-05T01:16:53.079Z,17.07
2018-06-05T01:17:53.119Z,17.11
2018-06-05T01:18:53.067Z,17.04
2018-06-05T01:19:53.093Z,17.03
2018-06-05T01:20:53.079Z,17.03
2018-06-05T01:21:53.057Z,17.01
2018-06-05T01:22:53.089Z,17.01
2018-06-05T01:23:53.079Z,17.04
2018-06-05T01:24:53.067Z,17
2018-06-05T01:25:53.045Z,16.94
2018-06-05T01:26:52.790Z,16.97
2018-06-05T01:27:52.806Z,16.97
2018-06-05T01:28:53.045Z,16.89
2018-06-05T01:29:52.805Z,16.94
2018-06-05T01:30:53.017Z,16.88
2018-06-05T01:31:52.533Z,16.86
2018-06-05T01:32:53.019Z,16.89
2018-06-05T01:33:53.044Z,16.83
2018-06-05T01:34:53.006Z,16.82
2018-06-05T01:35:53.034Z,16.85
2018-06-05T01:36:53.008Z,16.83
2018-06-05T01:37:53.040Z,16.81
2018-06-05T01:38:52.984Z,16.81
2018-06-05T01:39:52.992Z,16.79
2018-06-05T01:40:52.989Z,16.82
2018-06-05T01:41:53.008Z,16.89
2018-06-05T01:42:53.001Z,16.83
2018-06-05T01:43:52.972Z,16.89
2018-06-05T01:44:52.975Z,16.71
2018-06-05T01:45:52.988Z,16.78
2018-06-05T01:46:52.948Z,16.7
2018-06-05T01:47:52.976Z,16.85
2018-06-05T01:48:52.981Z,16.89
2018-06-05T01:49:52.971Z,16.75
2018-06-05T01:50:52.935Z,16.82
2018-06-05T01:51:52.709Z,16.79
2018-06-05T01:52:52.942Z,16.81
2018-06-05T01:53:52.955Z,16.78
2018-06-05T01:54:52.917Z,16.83
2018-06-05T01:55:52.915Z,16.86
2018-06-05T01:56:52.414Z,16.89
2018-06-05T01:57:52.939Z,16.89
2018-06-05T01:58:52.935Z,16.96
2018-06-05T01:59:52.900Z,17.01
2018-06-05T02:00:52.906Z,16.97
2018-06-05T02:01:52.883Z,17.11
2018-06-05T02:02:52.919Z,17.11
2018-06-05T02:03:52.630Z,17.08
2018-06-05T02:04:52.903Z,17.08
2018-06-05T02:05:52.617Z,17.07
2018-06-05T02:06:52.387Z,17.12
2018-06-05T02:07:52.357Z,17.18
2018-06-05T02:08:52.878Z,17.23
2018-06-05T02:09:52.849Z,17.21
2018-06-05T02:10:52.885Z,17.25
2018-06-05T02:11:52.852Z,17.15
2018-06-05T02:12:52.855Z,17.07
2018-06-05T02:13:52.870Z,17.21
2018-06-05T02:14:52.868Z,17.14
2018-06-05T02:15:52.832Z,17.15
2018-06-05T02:16:52.842Z,17.19
2018-06-05T02:17:52.587Z,17.16
2018-06-05T02:18:52.847Z,17.11
2018-06-05T02:19:52.814Z,17.08
2018-06-05T02:20:52.860Z,17.11
2018-06-05T02:21:52.300Z,17.11
2018-06-05T02:22:52.836Z,17.08
2018-06-05T02:23:52.544Z,17.03
2018-06-05T02:24:52.302Z,17.04
2018-06-05T02:25:52.787Z,17.04
2018-06-05T02:26:52.820Z,17
2018-06-05T02:27:52.293Z,16.98
2018-06-05T02:28:52.542Z,17
2018-06-05T02:29:52.770Z,17.03
2018-06-05T02:30:52.516Z,16.96
2018-06-05T02:31:52.800Z,16.93
2018-06-05T02:32:52.775Z,16.96
2018-06-05T02:33:52.535Z,16.96
2018-06-05T02:34:52.510Z,16.94
2018-06-05T02:35:52.534Z,17
2018-06-05T02:36:52.785Z,16.89
2018-06-05T02:37:52.482Z,16.88
2018-06-05T02:38:52.514Z,16.89
2018-06-05T02:39:52.754Z,16.86
2018-06-05T02:40:52.493Z,16.88
2018-06-05T02:41:52.472Z,16.96
2018-06-05T02:42:52.498Z,16.93
2018-06-05T02:43:52.744Z,16.88
2018-06-05T02:44:52.477Z,16.83
2018-06-05T02:45:52.719Z,16.89
2018-06-05T02:46:52.445Z,16.94
2018-06-05T02:47:52.467Z,16.88
2018-06-05T02:48:52.724Z,16.86
2018-06-05T02:49:52.693Z,16.85
2018-06-05T02:50:52.732Z,16.79
2018-06-05T02:51:52.697Z,16.91
2018-06-05T02:52:52.714Z,16.89
2018-06-05T02:53:52.674Z,16.86
2018-06-05T02:54:52.444Z,16.82
2018-06-05T02:55:52.656Z,16.79
2018-06-05T02:56:52.421Z,16.89
2018-06-05T02:57:52.649Z,16.97
2018-06-05T02:58:52.428Z,16.96
2018-06-05T02:59:52.413Z,17
2018-06-05T03:00:52.401Z,16.97
2018-06-05T03:01:52.384Z,17.01
2018-06-05T03:02:52.420Z,17.03
2018-06-05T03:03:52.643Z,16.98
2018-06-05T03:04:52.642Z,17.01
2018-06-05T03:05:52.636Z,16.98
2018-06-05T03:06:52.655Z,17.03
2018-06-05T03:07:52.622Z,17.01
2018-06-05T03:08:52.392Z,17.01
2018-06-05T03:09:52.622Z,17.01
2018-06-05T03:10:52.375Z,17.07
2018-06-05T03:11:52.603Z,17.01
2018-06-05T03:12:52.614Z,17.06
2018-06-05T03:13:52.347Z,17.08
2018-06-05T03:14:52.359Z,17.07
2018-06-05T03:15:52.604Z,17.07
2018-06-05T03:16:52.594Z,17.03
2018-06-05T03:17:52.564Z,17.06
2018-06-05T03:18:52.567Z,17.15
2018-06-05T03:19:52.331Z,17.15
2018-06-05T03:20:52.316Z,17.14
2018-06-05T03:21:52.584Z,17.21
2018-06-05T03:22:52.545Z,17.14
2018-06-05T03:23:52.763Z,17.08
2018-06-05T03:24:52.283Z,17.15
2018-06-05T03:25:52.570Z,17.25
2018-06-05T03:26:52.558Z,17.33
2018-06-05T03:27:52.564Z,17.34
2018-06-05T03:28:52.544Z,17.3
2018-06-05T03:29:52.518Z,17.23
2018-06-05T03:30:52.555Z,17.3
2018-06-05T03:31:52.552Z,17.41
2018-06-05T03:32:52.266Z,17.36
2018-06-05T03:33:52.247Z,17.46
2018-06-05T03:34:52.244Z,17.48
2018-06-05T03:35:52.263Z,17.51
2018-06-05T03:36:52.250Z,17.56
2018-06-05T03:37:52.261Z,17.58
2018-06-05T03:38:52.479Z,17.63
2018-06-05T03:39:52.507Z,17.71
2018-06-05T03:40:52.598Z,17.79
2018-06-05T03:41:52.509Z,17.78
2018-06-05T03:42:52.477Z,17.96
2018-06-05T03:43:52.239Z,17.86
2018-06-05T03:44:52.472Z,17.9
2018-06-05T03:45:52.498Z,18
2018-06-05T03:46:52.454Z,18.03
2018-06-05T03:47:52.202Z,18.1
2018-06-05T03:48:52.457Z,18.14
2018-06-05T03:49:52.221Z,18.11
2018-06-05T03:50:52.474Z,18.23
2018-06-05T03:51:52.435Z,18.18
2018-06-05T03:52:52.443Z,18.23
2018-06-05T03:53:52.464Z,18.18
2018-06-05T03:54:52.421Z,18.27
2018-06-05T03:55:52.190Z,18.29
2018-06-05T03:56:52.415Z,18.32
2018-06-05T03:57:52.449Z,18.39
2018-06-05T03:58:51.902Z,18.33
2018-06-05T03:59:52.437Z,18.39
2018-06-05T04:00:52.163Z,18.58
2018-06-05T04:01:52.173Z,18.44
2018-06-05T04:02:52.145Z,18.55
2018-06-05T04:03:52.396Z,18.69
2018-06-05T04:04:52.401Z,18.67
2018-06-05T04:05:52.427Z,18.75
2018-06-05T04:06:52.436Z,18.84
2018-06-05T04:07:52.404Z,18.85
2018-06-05T04:08:52.391Z,18.94
2018-06-05T04:09:52.372Z,19.02
2018-06-05T04:10:52.403Z,19.02
2018-06-05T04:11:52.389Z,19.08
2018-06-05T04:12:52.138Z,19.19
2018-06-05T04:13:52.356Z,19.33
2018-06-05T04:14:52.389Z,19.43
2018-06-05T04:15:52.356Z,19.43
2018-06-05T04:16:52.369Z,19.51
2018-06-05T04:17:52.346Z,19.62
2018-06-05T04:18:52.385Z,19.74
2018-06-05T04:19:52.351Z,19.74
2018-06-05T04:20:52.365Z,19.87
2018-06-05T04:21:52.374Z,19.96
2018-06-05T04:22:52.372Z,20.11
2018-06-05T04:23:52.338Z,20.2
2018-06-05T04:24:52.387Z,20.16
2018-06-05T04:25:52.075Z,20.23
2018-06-05T04:26:52.369Z,20.26
2018-06-05T04:27:52.328Z,20.21
2018-06-05T04:28:52.352Z,20.32
2018-06-05T04:29:52.324Z,20.29
2018-06-05T04:30:52.350Z,20.32
2018-06-05T04:31:52.317Z,20.36
2018-06-05T04:32:52.079Z,20.39
2018-06-05T04:33:52.072Z,20.47
2018-06-05T04:34:52.362Z,20.38
2018-06-05T04:35:52.331Z,20.57
2018-06-05T04:36:52.338Z,20.64
2018-06-05T04:37:52.047Z,20.69
2018-06-05T04:38:52.297Z,20.74
2018-06-05T04:39:52.326Z,20.7
2018-06-05T04:40:52.322Z,20.79
2018-06-05T04:41:52.325Z,20.82
2018-06-05T04:42:52.058Z,20.85
2018-06-05T04:43:52.322Z,20.88
2018-06-05T04:44:52.309Z,20.77
2018-06-05T04:45:52.283Z,20.82
2018-06-05T04:46:52.060Z,20.85
2018-06-05T04:47:52.424Z,20.99
2018-06-05T04:48:52.301Z,20.99
2018-06-05T04:49:52.281Z,21.04
2018-06-05T04:50:52.323Z,21.07
2018-06-05T04:51:52.300Z,21.1
2018-06-05T04:52:52.289Z,21.07
2018-06-05T04:53:52.019Z,21.19
2018-06-05T04:54:52.269Z,21.21
2018-06-05T04:55:52.294Z,21.21
2018-06-05T04:56:52.282Z,21.24
2018-06-05T04:57:52.295Z,21.34
2018-06-05T04:58:52.265Z,21.32
2018-06-05T04:59:52.290Z,21.32
2018-06-05T05:00:52.264Z,21.35
2018-06-05T05:01:52.288Z,21.38
2018-06-05T05:02:52.007Z,21.22
2018-06-05T05:03:52.031Z,21.16
2018-06-05T05:04:52.263Z,21.17
2018-06-05T05:05:52.288Z,21.14
2018-06-05T05:06:52.262Z,21.17
2018-06-05T05:07:52.268Z,21.12
2018-06-05T05:08:52.274Z,21.09
2018-06-05T05:09:52.282Z,20.95
2018-06-05T05:10:52.238Z,20.8
2018-06-05T05:11:52.265Z,20.76
2018-06-05T05:12:52.253Z,20.76
2018-06-05T05:13:52.272Z,20.79
2018-06-05T05:14:52.234Z,20.92
2018-06-05T05:15:52.262Z,20.98
2018-06-05T05:16:52.234Z,21.04
2018-06-05T05:17:52.269Z,21.1
2018-06-05T05:18:52.224Z,21.16
2018-06-05T05:19:52.262Z,21.22
2018-06-05T05:20:52.239Z,21.25
2018-06-05T05:21:52.257Z,21.17
2018-06-05T05:22:51.966Z,21.17
2018-06-05T05:23:52.224Z,21.13
2018-06-05T05:24:52.234Z,21.12
2018-06-05T05:25:52.249Z,21.16
2018-06-05T05:26:51.995Z,21.07
2018-06-05T05:27:52.218Z,20.95
2018-06-05T05:28:52.273Z,20.91
2018-06-05T05:29:51.957Z,20.84
2018-06-05T05:30:52.381Z,20.8
2018-06-05T05:31:52.207Z,20.91
2018-06-05T05:32:52.236Z,20.88
2018-06-05T05:33:52.214Z,20.88
2018-06-05T05:34:52.232Z,20.87
2018-06-05T05:35:52.232Z,20.91
2018-06-05T05:36:52.208Z,20.77
2018-06-05T05:37:52.238Z,20.82
2018-06-05T05:38:52.201Z,20.77
2018-06-05T05:39:52.195Z,20.85
2018-06-05T05:40:51.951Z,20.88
2018-06-05T05:41:52.229Z,20.88
2018-06-05T05:42:52.249Z,20.88
2018-06-05T05:43:52.245Z,20.92
2018-06-05T05:44:52.199Z,20.91
2018-06-05T05:45:51.966Z,20.87
2018-06-05T05:46:52.220Z,20.77
2018-06-05T05:47:52.178Z,20.8
2018-06-05T05:48:52.209Z,20.72
2018-06-05T05:49:52.173Z,20.69
2018-06-05T05:50:51.947Z,20.79
2018-06-05T05:51:52.166Z,20.7
2018-06-05T05:52:51.942Z,20.84
2018-06-05T05:53:51.926Z,20.87
2018-06-05T05:54:52.116Z,20.85
2018-06-05T05:55:52.198Z,20.8
2018-06-05T05:56:52.189Z,20.79
2018-06-05T05:57:52.155Z,20.89
2018-06-05T05:58:52.155Z,20.92
2018-06-05T05:59:52.181Z,21.01
2018-06-05T06:00:51.913Z,20.99
2018-06-05T06:01:51.914Z,21.03
2018-06-05T06:02:52.220Z,21.03
2018-06-05T06:03:52.233Z,21.03
2018-06-05T06:04:52.177Z,21.12
2018-06-05T06:05:52.150Z,21.1
2018-06-05T06:06:52.179Z,21.07
2018-06-05T06:07:52.141Z,21.13
2018-06-05T06:08:52.157Z,21.12
2018-06-05T06:09:51.895Z,21.12
2018-06-05T06:10:52.267Z,21.17
2018-06-05T06:11:51.903Z,21.19
2018-06-05T06:12:52.147Z,21.19
2018-06-05T06:13:52.142Z,21.24
2018-06-05T06:14:52.161Z,21.21
2018-06-05T06:15:52.149Z,21.27
2018-06-05T06:16:52.141Z,21.21
2018-06-05T06:17:52.143Z,21.37
2018-06-05T06:18:51.891Z,21.22
2018-06-05T06:19:52.119Z,21.35
2018-06-05T06:20:52.145Z,21.35
2018-06-05T06:21:51.860Z,21.37
2018-06-05T06:22:52.140Z,21.35
2018-06-05T06:23:52.117Z,21.47
2018-06-05T06:24:52.122Z,21.46
2018-06-05T06:25:52.104Z,21.58
2018-06-05T06:26:52.170Z,21.65
2018-06-05T06:27:52.134Z,21.68
2018-06-05T06:28:52.130Z,21.8
2018-06-05T06:29:52.130Z,21.88
2018-06-05T06:30:51.874Z,21.96
2018-06-05T06:31:52.115Z,21.94
2018-06-05T06:32:52.119Z,21.96
2018-06-05T06:33:52.091Z,22.06
2018-06-05T06:34:52.120Z,22.09
2018-06-05T06:35:52.130Z,22.07
2018-06-05T06:36:52.132Z,22.06
2018-06-05T06:37:51.832Z,22.06
2018-06-05T06:38:52.120Z,22.03
2018-06-05T06:39:52.098Z,22.24
2018-06-05T06:40:52.105Z,22.15
2018-06-05T06:41:52.107Z,22.2
2018-06-05T06:42:52.112Z,22.17
2018-06-05T06:43:52.110Z,22.14
2018-06-05T06:44:52.101Z,22.12
2018-06-05T06:45:52.098Z,22.07
2018-06-05T06:46:52.101Z,22.09
2018-06-05T06:47:52.105Z,22.03
2018-06-05T06:48:52.351Z,22.14
2018-06-05T06:49:51.847Z,22.07
2018-06-05T06:50:51.838Z,22.06
2018-06-05T06:51:52.095Z,22.03
2018-06-05T06:52:52.085Z,22.05
2018-06-05T06:53:51.814Z,22.1
2018-06-05T06:54:52.239Z,22.1
2018-06-05T06:55:52.065Z,22.07
2018-06-05T06:56:52.092Z,22.17
2018-06-05T06:57:52.064Z,22.15
2018-06-05T06:58:52.097Z,22.1
2018-06-05T06:59:51.832Z,22.07
2018-06-05T07:00:52.080Z,22.03
2018-06-05T07:01:52.059Z,22.12
2018-06-05T07:02:52.059Z,22.1
2018-06-05T07:03:51.828Z,22.12
2018-06-05T07:04:51.819Z,22.09
2018-06-05T07:05:52.115Z,22.07
2018-06-05T07:06:51.815Z,22.17
2018-06-05T07:07:52.084Z,22.15
2018-06-05T07:08:52.060Z,22.22
2018-06-05T07:09:52.112Z,22.28
2018-06-05T07:10:51.798Z,22.22
2018-06-05T07:11:52.086Z,22.3
2018-06-05T07:12:52.063Z,22.37
2018-06-05T07:13:51.824Z,22.39
2018-06-05T07:14:51.794Z,22.39
2018-06-05T07:15:52.051Z,22.33
2018-06-05T07:16:52.067Z,22.37
2018-06-05T07:17:52.090Z,22.33
2018-06-05T07:18:52.040Z,22.39
2018-06-05T07:19:52.100Z,22.42
2018-06-05T07:20:52.057Z,22.36
2018-06-05T07:21:52.074Z,22.49
2018-06-05T07:22:52.051Z,22.58
2018-06-05T07:23:52.073Z,22.52
2018-06-05T07:24:51.582Z,22.6
2018-06-05T07:25:51.854Z,22.65
2018-06-05T07:26:52.290Z,22.6
2018-06-05T07:27:52.085Z,22.62
2018-06-05T07:28:52.067Z,22.62
2018-06-05T07:29:52.107Z,22.61
2018-06-05T07:30:52.041Z,22.65
2018-06-05T07:31:52.041Z,22.75
2018-06-05T07:32:52.064Z,22.67
2018-06-05T07:33:51.816Z,22.64
2018-06-05T07:34:52.064Z,22.57
2018-06-05T07:35:52.233Z,22.55
2018-06-05T07:36:52.048Z,22.55
2018-06-05T07:37:52.030Z,22.52
2018-06-05T07:38:51.828Z,22.52
2018-06-05T07:39:52.032Z,22.61
2018-06-05T07:40:52.065Z,22.43
2018-06-05T07:41:52.026Z,22.54
2018-06-05T07:42:51.803Z,22.62
2018-06-05T07:43:52.026Z,22.64
2018-06-05T07:44:52.067Z,22.73
2018-06-05T07:45:51.803Z,22.73
2018-06-05T07:46:52.061Z,22.79
2018-06-05T07:47:52.053Z,22.85
2018-06-05T07:48:52.034Z,22.86
2018-06-05T07:49:52.089Z,22.9
2018-06-05T07:50:52.098Z,22.92
2018-06-05T07:51:52.056Z,22.98
2018-06-05T07:52:52.047Z,22.95
2018-06-05T07:53:52.074Z,23.04
2018-06-05T07:54:52.081Z,23.01
2018-06-05T07:55:51.895Z,23.25
2018-06-05T07:56:52.129Z,23.2
2018-06-05T07:57:52.058Z,23.2
2018-06-05T07:58:52.030Z,23.09
2018-06-05T07:59:52.055Z,23.1
2018-06-05T08:00:52.037Z,23.04
2018-06-05T08:01:52.070Z,23.05
2018-06-05T08:02:52.018Z,23.05
2018-06-05T08:03:52.014Z,23.07
2018-06-05T08:04:52.046Z,23.19
2018-06-05T08:05:52.059Z,23.23
2018-06-05T08:06:52.053Z,23.19
2018-06-05T08:07:51.777Z,23.31
2018-06-05T08:08:52.043Z,23.36
2018-06-05T08:09:52.045Z,23.42
2018-06-05T08:10:52.025Z,23.46
2018-06-05T08:11:52.133Z,23.54
2018-06-05T08:12:52.021Z,23.5
2018-06-05T08:13:52.064Z,23.7
2018-06-05T08:14:52.042Z,23.73
2018-06-05T08:15:52.061Z,23.8
2018-06-05T08:16:52.045Z,23.87
2018-06-05T08:17:52.063Z,23.98
2018-06-05T08:18:52.134Z,24.1
2018-06-05T08:19:52.055Z,24.2
2018-06-05T08:20:52.091Z,24.31
2018-06-05T08:21:52.108Z,24.47
2018-06-05T08:22:52.074Z,24.71
2018-06-05T08:23:51.773Z,24.83
2018-06-05T08:24:52.565Z,24.95
2018-06-05T08:25:52.048Z,25.2
2018-06-05T08:26:52.078Z,25.35
2018-06-05T08:27:51.784Z,25.47
2018-06-05T08:28:52.077Z,25.7
2018-06-05T08:29:51.772Z,25.95
2018-06-05T08:30:52.067Z,26.01
2018-06-05T08:31:51.784Z,26.06
2018-06-05T08:32:52.089Z,26.01
2018-06-05T08:33:52.044Z,26.15
2018-06-05T08:34:52.068Z,26.23
2018-06-05T08:35:51.810Z,26.26
2018-06-05T08:36:52.085Z,26.37
2018-06-05T08:37:52.378Z,26.45
2018-06-05T08:38:52.125Z,26.6
2018-06-05T08:39:51.803Z,26.81
2018-06-05T08:40:52.066Z,26.77
2018-06-05T08:41:51.813Z,26.95
2018-06-05T08:42:51.585Z,27.03
2018-06-05T08:43:52.071Z,27.1
2018-06-05T08:44:52.105Z,27.24
2018-06-05T08:45:52.084Z,27.37
2018-06-05T08:46:52.132Z,27.59
2018-06-05T08:47:52.100Z,27.69
2018-06-05T08:48:52.098Z,27.75
2018-06-05T08:49:52.077Z,27.97
2018-06-05T08:50:52.131Z,28.02
2018-06-05T08:51:52.121Z,28.02
2018-06-05T08:52:51.855Z,28.14
2018-06-05T08:53:51.844Z,28.22
2018-06-05T08:54:52.111Z,28.17
2018-06-05T08:55:52.133Z,28.18
2018-06-05T08:56:52.127Z,28.24
2018-06-05T08:57:52.149Z,28.04
2018-06-05T08:58:51.868Z,28.07
2018-06-05T08:59:52.015Z,27.94
2018-06-05T09:00:52.166Z,27.92
2018-06-05T09:01:52.132Z,27.85
2018-06-05T09:02:52.178Z,27.92
2018-06-05T09:03:51.887Z,27.85
2018-06-05T09:04:52.174Z,27.7
2018-06-05T09:05:51.897Z,27.78
2018-06-05T09:06:52.191Z,27.81
2018-06-05T09:07:52.197Z,27.88
2018-06-05T09:08:52.185Z,28.12
2018-06-05T09:09:52.193Z,28.02
2018-06-05T09:10:52.047Z,28.02
2018-06-05T09:11:52.213Z,27.96
2018-06-05T09:12:52.038Z,28
2018-06-05T09:13:52.222Z,27.93
2018-06-05T09:14:51.943Z,27.99
2018-06-05T09:15:52.225Z,28.06
2018-06-05T09:16:51.956Z,28
2018-06-05T09:17:52.259Z,28
2018-06-05T09:18:51.956Z,28.03
2018-06-05T09:19:52.245Z,28.06
2018-06-05T09:20:52.235Z,28.04
2018-06-05T09:21:52.256Z,28.03
2018-06-05T09:22:51.993Z,27.87
2018-06-05T09:23:52.273Z,27.81
2018-06-05T09:24:51.995Z,27.84
2018-06-05T09:25:52.274Z,27.99
2018-06-05T09:26:52.005Z,28.06
2018-06-05T09:27:52.038Z,28.12
2018-06-05T09:28:52.348Z,28.18
2018-06-05T09:29:52.311Z,28.3
2018-06-05T09:30:52.264Z,28.24
2018-06-05T09:31:52.302Z,28.14
2018-06-05T09:32:52.024Z,28.22
2018-06-05T09:33:52.368Z,28.34
2018-06-05T09:34:52.281Z,28.46
2018-06-05T09:35:52.091Z,28.58
2018-06-05T09:36:52.362Z,28.7
2018-06-05T09:37:52.333Z,28.74
2018-06-05T09:38:52.318Z,28.62
2018-06-05T09:39:52.340Z,28.39
2018-06-05T09:40:52.342Z,28.36
2018-06-05T09:41:52.337Z,28.37
2018-06-05T09:42:52.334Z,28.46
2018-06-05T09:43:52.108Z,28.44
2018-06-05T09:44:52.363Z,28.54
2018-06-05T09:45:52.389Z,28.68
2018-06-05T09:46:52.182Z,28.62
2018-06-05T09:47:52.388Z,28.58
2018-06-05T09:48:52.136Z,28.49
2018-06-05T09:49:52.416Z,28.52
2018-06-05T09:50:52.133Z,28.39
2018-06-05T09:51:52.455Z,28.52
2018-06-05T09:52:52.163Z,28.7
2018-06-05T09:53:52.136Z,28.81
2018-06-05T09:54:52.449Z,28.96
2018-06-05T09:55:52.175Z,29.02
2018-06-05T09:56:52.196Z,28.95
2018-06-05T09:57:52.288Z,28.92
2018-06-05T09:58:52.186Z,28.9
2018-06-05T09:59:52.190Z,29.08
2018-06-05T10:00:52.193Z,29.16
2018-06-05T10:01:52.210Z,29.11
2018-06-05T10:02:52.209Z,29.09
2018-06-05T10:03:52.599Z,29.06
2018-06-05T10:04:52.213Z,29.14
2018-06-05T10:05:52.249Z,29.3
2018-06-05T10:06:52.494Z,29.31
2018-06-05T10:07:52.247Z,29.43
2018-06-05T10:08:52.495Z,29.24
2018-06-05T10:09:52.542Z,28.92
2018-06-05T10:10:52.518Z,28.67
2018-06-05T10:11:52.244Z,28.48
2018-06-05T10:12:52.275Z,28.27
2018-06-05T10:13:52.544Z,28.19
2018-06-05T10:14:52.297Z,28.25
2018-06-05T10:15:52.275Z,28.43
2018-06-05T10:16:52.313Z,28.56
2018-06-05T10:17:52.344Z,28.62
2018-06-05T10:18:52.283Z,28.62
2018-06-05T10:19:52.609Z,28.61
2018-06-05T10:20:52.640Z,28.58
2018-06-05T10:21:52.594Z,28.48
2018-06-05T10:22:52.575Z,28.54
2018-06-05T10:23:52.362Z,28.39
2018-06-05T10:24:52.326Z,28.41
2018-06-05T10:25:52.368Z,28.48
2018-06-05T10:26:52.620Z,28.68
2018-06-05T10:27:52.373Z,28.74
2018-06-05T10:28:52.344Z,28.85
2018-06-05T10:29:52.371Z,29.06
2018-06-05T10:30:52.633Z,29
2018-06-05T10:31:52.360Z,29.08
2018-06-05T10:32:52.373Z,29.08
2018-06-05T10:33:52.364Z,29.15
2018-06-05T10:34:52.858Z,29.26
2018-06-05T10:35:52.377Z,29.39
2018-06-05T10:36:52.675Z,29.39
2018-06-05T10:37:52.637Z,29.33
2018-06-05T10:38:52.423Z,29.31
2018-06-05T10:39:52.396Z,29.43
2018-06-05T10:40:52.417Z,29.43
2018-06-05T10:41:52.701Z,29.41
2018-06-05T10:42:52.713Z,29.57
2018-06-05T10:43:52.733Z,29.65
2018-06-05T10:44:52.714Z,29.58
2018-06-05T10:45:52.793Z,29.39
2018-06-05T10:46:52.951Z,29.21
2018-06-05T10:47:52.458Z,29.04
2018-06-05T10:48:52.472Z,28.86
2018-06-05T10:49:52.726Z,28.77
2018-06-05T10:50:52.754Z,28.49
2018-06-05T10:51:52.719Z,28.14
2018-06-05T10:52:52.756Z,27.78
2018-06-05T10:53:52.480Z,27.44
2018-06-05T10:54:52.523Z,27.04
2018-06-05T10:55:52.489Z,27
2018-06-05T10:56:52.765Z,26.99
2018-06-05T10:57:52.497Z,26.97
2018-06-05T10:58:52.793Z,27.14
2018-06-05T10:59:52.812Z,27.1
2018-06-05T11:00:52.532Z,27.24
2018-06-05T11:01:52.771Z,27.25
2018-06-05T11:02:52.772Z,27.44
2018-06-05T11:03:52.547Z,27.29
2018-06-05T11:04:52.295Z,27.19
2018-06-05T11:05:52.562Z,27.09
2018-06-05T11:06:52.823Z,26.99
2018-06-05T11:07:52.830Z,26.84
2018-06-05T11:08:52.820Z,26.7
2018-06-05T11:09:52.806Z,26.63
2018-06-05T11:10:52.835Z,26.44
2018-06-05T11:11:52.819Z,26.39
2018-06-05T11:12:52.675Z,26.18
2018-06-05T11:13:52.824Z,26.05
2018-06-05T11:14:52.859Z,25.88
2018-06-05T11:15:52.598Z,25.65
2018-06-05T11:16:52.850Z,25.52
2018-06-05T11:17:52.594Z,25.57
2018-06-05T11:18:52.335Z,25.62
2018-06-05T11:19:52.901Z,25.82
2018-06-05T11:20:52.934Z,25.83
2018-06-05T11:21:52.887Z,26.02
2018-06-05T11:22:52.863Z,26.3
2018-06-05T11:23:52.812Z,26.37
2018-06-05T11:24:52.861Z,26.37
2018-06-05T11:25:52.952Z,26.2
2018-06-05T11:26:52.886Z,25.87
2018-06-05T11:27:52.900Z,25.6
2018-06-05T11:28:52.895Z,25.38
2018-06-05T11:29:52.908Z,24.98
2018-06-05T11:30:52.620Z,24.83
2018-06-05T11:31:52.628Z,24.53
2018-06-05T11:32:52.911Z,24.4
2018-06-05T11:33:52.977Z,24.34
2018-06-05T11:34:52.914Z,24.35
2018-06-05T11:35:52.982Z,24.45
2018-06-05T11:36:52.787Z,24.61
2018-06-05T11:37:52.968Z,24.83
2018-06-05T11:38:52.958Z,24.93
2018-06-05T11:39:52.426Z,25.09
2018-06-05T11:40:52.936Z,25.17
2018-06-05T11:41:52.946Z,25.35
2018-06-05T11:42:52.963Z,25.32
2018-06-05T11:43:52.982Z,25.15
2018-06-05T11:44:52.934Z,24.95
2018-06-05T11:45:52.957Z,24.81
2018-06-05T11:46:52.778Z,24.78
2018-06-05T11:47:52.918Z,24.68
2018-06-05T11:48:52.964Z,24.64
2018-06-05T11:49:52.774Z,24.53
2018-06-05T11:50:52.967Z,24.43
2018-06-05T11:51:52.961Z,24.3
2018-06-05T11:52:52.679Z,24.18
2018-06-05T11:53:52.930Z,24.12
2018-06-05T11:54:52.967Z,24.08
2018-06-05T11:55:52.937Z,23.97
2018-06-05T11:56:52.962Z,23.84
2018-06-05T11:57:52.953Z,23.83
2018-06-05T11:58:52.969Z,23.8
2018-06-05T11:59:52.946Z,24.02
2018-06-05T12:00:52.902Z,24.12
2018-06-05T12:01:52.857Z,24.13
2018-06-05T12:02:53.013Z,24.22
2018-06-05T12:03:52.968Z,24.18
2018-06-05T12:04:52.981Z,24.18
2018-06-05T12:05:53.018Z,24.28
2018-06-05T12:06:53.021Z,24.2
2018-06-05T12:07:52.957Z,24.12
2018-06-05T12:08:52.725Z,24.13
2018-06-05T12:09:52.952Z,24.1
2018-06-05T12:10:52.994Z,24.13
2018-06-05T12:11:52.974Z,24.12
2018-06-05T12:12:53.020Z,24.03
2018-06-05T12:13:52.471Z,23.95
2018-06-05T12:14:53.038Z,23.79
2018-06-05T12:15:52.998Z,23.83
2018-06-05T12:16:52.734Z,23.72
2018-06-05T12:17:53.069Z,23.68
2018-06-05T12:18:52.744Z,23.69
2018-06-05T12:19:52.799Z,23.7
2018-06-05T12:20:53.012Z,23.72
2018-06-05T12:21:53.028Z,23.69
2018-06-05T12:22:52.969Z,23.73
2018-06-05T12:23:52.766Z,23.69
2018-06-05T12:24:53.012Z,23.73
2018-06-05T12:25:52.974Z,23.84
2018-06-05T12:26:53.042Z,23.83
2018-06-05T12:27:52.761Z,23.79
2018-06-05T12:28:53.012Z,23.65
2018-06-05T12:29:52.724Z,23.72
2018-06-05T12:30:53.020Z,23.61
2018-06-05T12:31:52.490Z,23.57
2018-06-05T12:32:53.012Z,23.51
2018-06-05T12:33:52.991Z,23.55
2018-06-05T12:34:53.016Z,23.47
2018-06-05T12:35:53.014Z,23.47
2018-06-05T12:36:53.073Z,23.47
2018-06-05T12:37:52.476Z,23.48
2018-06-05T12:38:52.996Z,23.47
2018-06-05T12:39:52.754Z,23.51
2018-06-05T12:40:53.003Z,23.48
2018-06-05T12:41:53.160Z,23.58
2018-06-05T12:42:52.982Z,23.72
2018-06-05T12:43:53.011Z,23.75
2018-06-05T12:44:52.984Z,23.8
2018-06-05T12:45:53.021Z,23.83
2018-06-05T12:46:52.995Z,23.88
2018-06-05T12:47:53.037Z,24.02
2018-06-05T12:48:52.767Z,23.98
2018-06-05T12:49:53.016Z,24.06
2018-06-05T12:50:53.002Z,24.13
2018-06-05T12:51:53.034Z,24.12
2018-06-05T12:52:53.049Z,24.21
2018-06-05T12:53:52.987Z,24.39
2018-06-05T12:54:52.732Z,24.49
2018-06-05T12:55:53.043Z,24.69