createdAt,value
2022-11-23T00:00:34.009Z,100.00
2022-11-23T00:01:37.426Z,100.00
2022-11-23T00:02:38.998Z,100.00
2022-11-23T00:03:40.961Z,100.00
2022-11-23T00:04:42.552Z,100.00
2022-11-23T00:05:44.153Z,100.00
2022-11-23T00:06:45.777Z,100.00
2022-11-23T00:07:47.421Z,100.00
2022-11-23T00:08:49.971Z,100.00
2022-11-23T00:09:51.572Z,100.00
2022-11-23T00:10:53.092Z,100.00
2022-11-23T00:11:54.978Z,100.00
2022-11-23T00:12:56.611Z,100.00
2022-11-23T00:13:58.189Z,100.00
2022-11-23T00:14:59.771Z,100.00
2022-11-23T00:16:05.568Z,100.00
2022-11-23T00:17:07.163Z,100.00
2022-11-23T00:18:08.808Z,100.00
2022-11-23T00:19:10.418Z,100.00
2022-11-23T00:20:12.037Z,100.00
2022-11-23T00:21:16.897Z,100.00
2022-11-23T00:22:18.517Z,100.00
2022-11-23T00:23:20.046Z,100.00
2022-11-23T00:24:21.811Z,100.00
2022-11-23T00:25:23.458Z,100.00
2022-11-23T00:26:25.149Z,100.00
2022-11-23T00:27:26.700Z,100.00
2022-11-23T00:28:28.362Z,100.00
2022-11-23T00:29:30.174Z,100.00
2022-11-23T00:30:32.523Z,100.00
2022-11-23T00:31:34.151Z,100.00
2022-11-23T00:32:35.712Z,100.00
2022-11-23T00:33:37.884Z,100.00
2022-11-23T00:34:39.555Z,100.00
2022-11-23T00:35:41.150Z,100.00
2022-11-23T00:36:42.739Z,100.00
2022-11-23T00:37:44.328Z,100.00
2022-11-23T00:38:46.409Z,100.00
2022-11-23T00:39:48.027Z,100.00
2022-11-23T00:40:49.635Z,100.00
2022-11-23T00:41:51.237Z,100.00
2022-11-23T00:42:52.821Z,100.00
2022-11-23T00:43:54.659Z,100.00
2022-11-23T00:44:56.175Z,100.00
2022-11-23T00:46:03.658Z,100.00
2022-11-23T00:47:05.546Z,100.00
2022-11-23T00:48:07.122Z,100.00
2022-11-23T00:49:09.946Z,100.00
2022-11-23T00:50:11.500Z,100.00
2022-11-23T00:51:16.804Z,100.00
2022-11-23T00:52:18.427Z,100.00
2022-11-23T00:53:19.988Z,100.00
2022-11-23T00:54:21.562Z,100.00
2022-11-23T00:55:23.127Z,100.00
2022-11-23T00:56:25.166Z,100.00
2022-11-23T00:57:26.728Z,100.00
2022-11-23T00:58:28.752Z,100.00
2022-11-23T00:59:30.748Z,100.00
2022-11-23T01:00:32.549Z,100.00
2022-11-23T01:01:37.111Z,100.00
2022-11-23T01:02:38.921Z,100.00
2022-11-23T01:03:43.702Z,100.00
2022-11-23T01:04:45.287Z,100.00
2022-11-23T01:05:46.860Z,100.00
2022-11-23T01:06:48.520Z,100.00
2022-11-23T01:07:50.151Z,100.00
2022-11-23T01:08:57.667Z,100.00
2022-11-23T01:09:59.328Z,100.00
2022-11-23T01:11:03.127Z,100.00
2022-11-23T01:12:04.988Z,100.00
2022-11-23T01:13:06.539Z,100.00
2022-11-23T01:14:08.199Z,100.00
2022-11-23T01:15:09.996Z,100.00
2022-11-23T01:16:35.153Z,100.00
2022-11-23T01:17:36.718Z,100.00
2022-11-23T01:18:38.309Z,100.00
2022-11-23T01:19:39.911Z,100.00
2022-11-23T01:20:41.553Z,100.00
2022-11-23T01:21:44.469Z,100.00
2022-11-23T01:22:45.995Z,100.00
2022-11-23T01:23:47.780Z,100.00
2022-11-23T01:24:49.610Z,100.00
2022-11-23T01:25:55.615Z,100.00
2022-11-23T01:26:58.481Z,100.00
2022-11-23T01:28:00.073Z,100.00
2022-11-23T01:29:01.750Z,100.00
2022-11-23T01:30:03.953Z,100.00
2022-11-23T01:31:13.519Z,100.00
2022-11-23T01:32:15.031Z,100.00
2022-11-23T01:33:16.580Z,100.00
2022-11-23T01:34:18.563Z,100.00
2022-11-23T01:35:20.143Z,100.00
2022-11-23T01:36:25.446Z,100.00
2022-11-23T01:37:27.089Z,100.00
2022-11-23T01:38:28.675Z,100.00
2022-11-23T01:39:30.549Z,100.00
2022-11-23T01:40:41.020Z,100.00
2022-11-23T01:41:44.499Z,100.00
2022-11-23T01:42:58.586Z,100.00
2022-11-23T01:44:01.011Z,100.00
2022-11-23T01:45:34.810Z,100.00
2022-11-23T01:46:36.340Z,100.00
2022-11-23T01:47:37.915Z,100.00
2022-11-23T01:48:47.414Z,100.00
2022-11-23T01:49:52.742Z,100.00
2022-11-23T01:50:57.963Z,100.00
2022-11-23T01:52:09.823Z,100.00
2022-11-23T01:53:11.473Z,100.00
2022-11-23T01:54:26.861Z,100.00
2022-11-23T01:55:28.504Z,100.00
2022-11-23T01:56:37.800Z,100.00
2022-11-23T01:57:42.035Z,100.00
2022-11-23T01:58:50.801Z,100.00
2022-11-23T01:59:54.898Z,100.00
2022-11-23T02:00:57.906Z,100.00
2022-11-23T02:02:00.717Z,100.00
2022-11-23T02:03:05.366Z,100.00
2022-11-23T02:04:11.660Z,100.00
2022-11-23T02:05:17.013Z,100.00
2022-11-23T02:06:20.500Z,100.00
2022-11-23T02:07:24.324Z,100.00
2022-11-23T02:08:27.694Z,100.00
2022-11-23T02:09:32.473Z,100.00
2022-11-23T02:10:35.659Z,100.00
2022-11-23T02:11:37.238Z,100.00
2022-11-23T02:12:38.894Z,100.00
2022-11-23T02:13:43.687Z,100.00
2022-11-23T02:14:45.991Z,100.00
2022-11-23T02:15:47.576Z,100.00
2022-11-23T02:16:49.219Z,100.00
2022-11-23T02:17:51.488Z,100.00
2022-11-23T02:18:54.883Z,100.00
2022-11-23T02:20:08.516Z,100.00
2022-11-23T02:21:10.170Z,100.00
2022-11-23T02:22:24.020Z,100.00
2022-11-23T02:23:42.756Z,100.00
2022-11-23T02:24:52.482Z,100.00
2022-11-23T02:26:23.225Z,100.00
2022-11-23T02:27:26.867Z,100.00
2022-11-23T02:28:39.897Z,100.00
2022-11-23T02:29:42.234Z,100.00
2022-11-23T02:30:47.232Z,100.00
2022-11-23T02:31:48.905Z,100.00
2022-11-23T02:32:50.447Z,100.00
2022-11-23T02:33:51.962Z,100.00
2022-11-23T02:34:53.635Z,100.00
2022-11-23T02:35:59.027Z,100.00
2022-11-23T02:37:01.191Z,100.00
2022-11-23T02:38:06.597Z,100.00
2022-11-23T02:39:11.068Z,100.00
2022-11-23T02:40:32.374Z,100.00
2022-11-23T02:41:51.317Z,100.00
2022-11-23T02:42:52.842Z,100.00
2022-11-23T02:43:56.873Z,100.00
2022-11-23T02:45:35.855Z,100.00
2022-11-23T02:46:37.858Z,100.00
2022-11-23T02:47:39.474Z,100.00
2022-11-23T02:48:41.143Z,100.00
2022-11-23T02:49:46.268Z,100.00
2022-11-23T02:50:48.007Z,100.00
2022-11-23T02:51:49.681Z,100.00
2022-11-23T02:52:51.286Z,100.00
2022-11-23T02:53:52.906Z,100.00
2022-11-23T02:54:54.565Z,100.00
2022-11-23T02:55:56.080Z,100.00
2022-11-23T02:56:57.691Z,100.00
2022-11-23T02:57:59.276Z,100.00
2022-11-23T02:59:00.932Z,100.00
2022-11-23T03:00:02.567Z,100.00
2022-11-23T03:01:04.366Z,100.00
2022-11-23T03:02:06.718Z,100.00
2022-11-23T03:03:08.359Z,100.00
2022-11-23T03:04:10.629Z,100.00
2022-11-23T03:05:12.222Z,100.00
2022-11-23T03:06:14.022Z,100.00
2022-11-23T03:07:15.746Z,100.00
2022-11-23T03:08:17.336Z,100.00
2022-11-23T03:09:18.926Z,100.00
2022-11-23T03:10:21.887Z,100.00
2022-11-23T03:11:23.589Z,100.00
2022-11-23T03:12:25.600Z,100.00
2022-11-23T03:13:27.135Z,100.00
2022-11-23T03:14:28.721Z,100.00
2022-11-23T03:15:31.804Z,100.00
2022-11-23T03:16:36.209Z,100.00
2022-11-23T03:17:37.840Z,100.00
2022-11-23T03:18:39.552Z,100.00
2022-11-23T03:19:41.265Z,100.00
2022-11-23T03:20:42.895Z,100.00
2022-11-23T03:21:44.464Z,100.00
2022-11-23T03:22:46.368Z,100.00
2022-11-23T03:23:48.121Z,100.00
2022-11-23T03:24:49.766Z,100.00
2022-11-23T03:25:55.970Z,100.00
2022-11-23T03:26:57.523Z,100.00
2022-11-23T03:27:59.103Z,100.00
2022-11-23T03:29:00.685Z,100.00
2022-11-23T03:30:02.305Z,100.00
2022-11-23T03:31:04.122Z,100.00
2022-11-23T03:32:05.959Z,100.00
2022-11-23T03:33:07.577Z,100.00
2022-11-23T03:34:10.193Z,100.00
2022-11-23T03:35:11.785Z,100.00
2022-11-23T03:36:13.422Z,100.00
2022-11-23T03:37:15.143Z,100.00
2022-11-23T03:38:16.787Z,100.00
2022-11-23T03:39:18.523Z,100.00
2022-11-23T03:40:20.205Z,100.00
2022-11-23T03:41:21.905Z,100.00
2022-11-23T03:42:23.512Z,100.00
2022-11-23T03:43:25.361Z,100.00
2022-11-23T03:44:26.988Z,100.00
2022-11-23T03:45:28.506Z,100.00
2022-11-23T03:46:30.695Z,100.00
2022-11-23T03:47:32.288Z,100.00
2022-11-23T03:48:33.902Z,100.00
2022-11-23T03:49:35.490Z,100.00
2022-11-23T03:50:37.132Z,100.00
2022-11-23T03:51:38.705Z,100.00
2022-11-23T03:52:40.469Z,100.00
2022-11-23T03:53:42.095Z,100.00
2022-11-23T03:54:43.789Z,100.00
2022-11-23T03:55:48.465Z,100.00
2022-11-23T03:56:50.016Z,100.00
2022-11-23T03:57:53.766Z,100.00
2022-11-23T03:58:55.408Z,100.00
2022-11-23T03:59:56.993Z,100.00
2022-11-23T04:00:58.576Z,100.00
2022-11-23T04:02:00.205Z,100.00
2022-11-23T04:03:01.858Z,100.00
2022-11-23T04:04:03.549Z,100.00
2022-11-23T04:05:05.529Z,100.00
2022-11-23T04:06:07.163Z,100.00
2022-11-23T04:07:09.073Z,100.00
2022-11-23T04:08:10.736Z,100.00
2022-11-23T04:09:13.406Z,100.00
2022-11-23T04:10:19.653Z,100.00
2022-11-23T04:11:21.242Z,100.00
2022-11-23T04:12:22.935Z,100.00
2022-11-23T04:13:24.727Z,100.00
2022-11-23T04:14:26.348Z,100.00
2022-11-23T04:15:28.106Z,100.00
2022-11-23T04:16:29.719Z,100.00
2022-11-23T04:17:31.269Z,100.00
2022-11-23T04:18:33.579Z,100.00
2022-11-23T04:19:35.250Z,100.00
2022-11-23T04:20:37.017Z,100.00
2022-11-23T04:21:38.616Z,100.00
2022-11-23T04:22:40.586Z,100.00
2022-11-23T04:23:42.154Z,100.00
2022-11-23T04:24:43.707Z,100.00
2022-11-23T04:25:46.155Z,100.00
2022-11-23T04:26:48.062Z,100.00
2022-11-23T04:27:49.684Z,100.00
2022-11-23T04:28:51.476Z,100.00
2022-11-23T04:29:53.053Z,100.00
2022-11-23T04:30:54.728Z,100.00
2022-11-23T04:31:56.340Z,100.00
2022-11-23T04:32:57.989Z,100.00
2022-11-23T04:33:59.659Z,100.00
2022-11-23T04:35:01.547Z,100.00
2022-11-23T04:36:03.469Z,100.00
2022-11-23T04:37:08.937Z,100.00
2022-11-23T04:38:13.729Z,100.00
2022-11-23T04:39:15.305Z,100.00
2022-11-23T04:40:17.084Z,100.00
2022-11-23T04:41:18.827Z,100.00
2022-11-23T04:42:20.424Z,100.00
2022-11-23T04:43:22.107Z,100.00
2022-11-23T04:44:23.704Z,100.00
2022-11-23T04:45:25.619Z,100.00
2022-11-23T04:46:27.291Z,100.00
2022-11-23T04:47:28.935Z,100.00
2022-11-23T04:48:31.939Z,100.00
2022-11-23T04:49:33.728Z,100.00
2022-11-23T04:50:40.413Z,100.00
2022-11-23T04:51:42.427Z,100.00
2022-11-23T04:52:43.946Z,100.00
2022-11-23T04:53:45.624Z,100.00
2022-11-23T04:54:47.313Z,100.00
2022-11-23T04:55:48.974Z,100.00
2022-11-23T04:56:50.598Z,100.00
2022-11-23T04:57:52.147Z,100.00
2022-11-23T04:58:53.881Z,100.00
2022-11-23T04:59:55.555Z,100.00
2022-11-23T05:00:58.438Z,100.00
2022-11-23T05:02:00.159Z,100.00
2022-11-23T05:03:02.066Z,100.00
2022-11-23T05:04:04.439Z,100.00
2022-11-23T05:05:06.338Z,100.00
2022-11-23T05:06:09.665Z,100.00
2022-11-23T05:07:11.331Z,100.00
2022-11-23T05:08:12.936Z,100.00
2022-11-23T05:09:14.613Z,100.00
2022-11-23T05:10:16.280Z,100.00
2022-11-23T05:11:18.003Z,100.00
2022-11-23T05:12:19.655Z,100.00
2022-11-23T05:13:21.381Z,100.00
2022-11-23T05:14:22.997Z,100.00
2022-11-23T05:15:24.593Z,100.00
2022-11-23T05:16:26.150Z,100.00
2022-11-23T05:17:27.723Z,100.00
2022-11-23T05:18:29.400Z,100.00
2022-11-23T05:19:31.320Z,100.00
2022-11-23T05:20:34.070Z,100.00
2022-11-23T05:21:35.782Z,100.00
2022-11-23T05:22:37.429Z,100.00
2022-11-23T05:23:39.061Z,100.00
2022-11-23T05:24:40.832Z,100.00
2022-11-23T05:25:42.418Z,100.00
2022-11-23T05:26:44.025Z,100.00
2022-11-23T05:27:45.653Z,100.00
2022-11-23T05:28:47.250Z,100.00
2022-11-23T05:29:48.829Z,100.00
2022-11-23T05:30:50.410Z,100.00
2022-11-23T05:31:51.948Z,100.00
2022-11-23T05:32:53.530Z,100.00
2022-11-23T05:33:55.099Z,100.00
2022-11-23T05:34:56.693Z,100.00
2022-11-23T05:35:58.348Z,100.00
2022-11-23T05:36:59.911Z,100.00
2022-11-23T05:38:02.039Z,100.00
2022-11-23T05:39:03.830Z,100.00
2022-11-23T05:40:06.239Z,100.00
2022-11-23T05:41:08.088Z,100.00
2022-11-23T05:42:10.092Z,100.00
2022-11-23T05:43:11.713Z,100.00
2022-11-23T05:44:13.400Z,100.00
2022-11-23T05:45:15.086Z,100.00
2022-11-23T05:46:16.680Z,100.00
2022-11-23T05:47:18.294Z,100.00
2022-11-23T05:48:19.888Z,100.00
2022-11-23T05:49:21.755Z,100.00
2022-11-23T05:50:25.938Z,100.00
2022-11-23T05:51:27.792Z,100.00
2022-11-23T05:52:29.368Z,100.00
2022-11-23T05:53:31.000Z,100.00
2022-11-23T05:54:32.598Z,100.00
2022-11-23T05:55:34.241Z,100.00
2022-11-23T05:56:38.920Z,100.00
2022-11-23T05:57:42.365Z,100.00
2022-11-23T05:58:44.043Z,100.00
2022-11-23T05:59:46.086Z,100.00
2022-11-23T06:00:47.627Z,100.00
2022-11-23T06:01:49.335Z,100.00
2022-11-23T06:02:51.024Z,100.00
2022-11-23T06:03:52.798Z,100.00
2022-11-23T06:04:54.398Z,100.00
2022-11-23T06:05:56.068Z,100.00
2022-11-23T06:07:00.915Z,100.00
2022-11-23T06:08:02.534Z,100.00
2022-11-23T06:09:04.435Z,100.00
2022-11-23T06:10:07.238Z,100.00
2022-11-23T06:11:08.969Z,100.00
2022-11-23T06:12:10.662Z,100.00
2022-11-23T06:13:12.231Z,100.00
2022-11-23T06:14:14.670Z,100.00
2022-11-23T06:15:16.675Z,100.00
2022-11-23T06:16:18.263Z,100.00
2022-11-23T06:17:20.090Z,100.00
2022-11-23T06:18:21.818Z,100.00
2022-11-23T06:19:23.451Z,100.00
2022-11-23T06:20:25.021Z,100.00
2022-11-23T06:21:26.654Z,100.00
2022-11-23T06:22:28.260Z,100.00
2022-11-23T06:23:29.929Z,100.00
2022-11-23T06:24:31.716Z,100.00
2022-11-23T06:25:33.313Z,100.00
2022-11-23T06:26:34.875Z,100.00
2022-11-23T06:27:36.442Z,100.00
2022-11-23T06:28:38.160Z,100.00
2022-11-23T06:29:39.722Z,100.00
2022-11-23T06:30:41.324Z,100.00
2022-11-23T06:31:42.873Z,100.00
2022-11-23T06:32:44.561Z,100.00
2022-11-23T06:33:46.206Z,100.00
2022-11-23T06:34:47.955Z,100.00
2022-11-23T06:35:57.713Z,100.00
2022-11-23T06:36:59.383Z,100.00
2022-11-23T06:38:00.873Z,100.00
2022-11-23T06:39:02.762Z,100.00
2022-11-23T06:40:04.687Z,100.00
2022-11-23T06:41:06.340Z,100.00
2022-11-23T06:42:36.745Z,100.00
2022-11-23T06:43:29.863Z,100.00
2022-11-23T06:44:31.495Z,100.00
2022-11-23T06:45:33.132Z,100.00
2022-11-23T06:46:34.720Z,100.00
2022-11-23T06:47:36.406Z,100.00
2022-11-23T06:48:38.109Z,100.00
2022-11-23T06:49:39.768Z,100.00
2022-11-23T06:50:41.478Z,100.00
2022-11-23T06:51:43.152Z,100.00
2022-11-23T06:52:44.726Z,100.00
2022-11-23T06:53:46.416Z,100.00
2022-11-23T06:54:48.356Z,100.00
2022-11-23T06:55:50.003Z,100.00
2022-11-23T06:56:51.570Z,100.00
2022-11-23T06:57:53.497Z,100.00
2022-11-23T06:58:55.593Z,100.00
2022-11-23T06:59:57.227Z,100.00
2022-11-23T07:01:03.386Z,100.00
2022-11-23T07:02:06.321Z,100.00
2022-11-23T07:03:18.839Z,100.00
2022-11-23T07:04:20.529Z,100.00
2022-11-23T07:05:23.208Z,100.00
2022-11-23T07:06:25.538Z,100.00
2022-11-23T07:07:27.502Z,100.00
2022-11-23T07:08:29.150Z,100.00
2022-11-23T07:09:31.028Z,100.00
2022-11-23T07:10:33.149Z,100.00
2022-11-23T07:11:35.025Z,100.00
2022-11-23T07:12:36.947Z,100.00
2022-11-23T07:13:39.288Z,100.00
2022-11-23T07:14:40.996Z,100.00
2022-11-23T07:15:43.060Z,100.00
2022-11-23T07:16:44.676Z,100.00
2022-11-23T07:17:46.314Z,100.00
2022-11-23T07:18:48.049Z,100.00
2022-11-23T07:19:49.616Z,100.00
2022-11-23T07:20:51.340Z,100.00
2022-11-23T07:21:53.077Z,100.00
2022-11-23T07:23:06.307Z,100.00
2022-11-23T07:24:07.991Z,100.00
2022-11-23T07:25:09.770Z,100.00
2022-11-23T07:26:11.540Z,100.00
2022-11-23T07:27:13.180Z,100.00
2022-11-23T07:28:14.794Z,100.00
2022-11-23T07:29:16.374Z,100.00
2022-11-23T07:30:18.102Z,100.00
2022-11-23T07:31:19.724Z,100.00
2022-11-23T07:32:21.446Z,100.00
2022-11-23T07:33:23.090Z,100.00
2022-11-23T07:34:24.628Z,100.00
2022-11-23T07:35:26.214Z,100.00
2022-11-23T07:36:27.872Z,100.00
2022-11-23T07:37:29.505Z,100.00
2022-11-23T07:38:31.342Z,100.00
2022-11-23T07:39:55.751Z,100.00
2022-11-23T07:40:54.494Z,100.00
2022-11-23T07:42:24.584Z,100.00
2022-11-23T07:43:18.490Z,100.00
2022-11-23T07:44:20.142Z,100.00
2022-11-23T07:45:23.050Z,100.00
2022-11-23T07:46:24.605Z,100.00
2022-11-23T07:47:26.165Z,100.00
2022-11-23T07:48:31.876Z,100.00
2022-11-23T07:49:36.452Z,100.00
2022-11-23T07:50:39.257Z,100.00
2022-11-23T07:51:40.937Z,100.00
2022-11-23T07:52:42.618Z,100.00
2022-11-23T07:53:44.180Z,100.00
2022-11-23T07:54:46.151Z,99.68
2022-11-23T07:55:47.722Z,97.61
2022-11-23T07:56:49.219Z,94.70
2022-11-23T07:57:54.931Z,91.94
2022-11-23T07:58:56.772Z,90.45
2022-11-23T07:59:58.546Z,87.84
2022-11-23T08:01:00.474Z,84.41
2022-11-23T08:02:02.431Z,82.13
2022-11-23T08:03:26.578Z,78.55
2022-11-23T08:04:27.317Z,76.79
2022-11-23T08:05:34.005Z,76.45
2022-11-23T08:06:35.672Z,76.37
2022-11-23T08:07:37.505Z,76.44
2022-11-23T08:08:39.238Z,74.94
2022-11-23T08:09:41.137Z,73.67
2022-11-23T08:10:46.279Z,72.34
2022-11-23T08:11:51.654Z,71.34
2022-11-23T08:12:53.237Z,73.13
2022-11-23T08:13:54.993Z,72.47
2022-11-23T08:14:56.692Z,72.95
2022-11-23T08:15:58.344Z,72.23
2022-11-23T08:16:59.974Z,72.85
2022-11-23T08:18:03.748Z,73.21
2022-11-23T08:19:05.709Z,72.62
2022-11-23T08:20:08.225Z,72.29
2022-11-23T08:21:09.824Z,72.57
2022-11-23T08:22:15.516Z,71.58
2022-11-23T08:23:17.647Z,71.24
2022-11-23T08:24:19.340Z,70.90
2022-11-23T08:25:20.932Z,71.31
2022-11-23T08:26:22.544Z,72.09
2022-11-23T08:27:24.386Z,72.92
2022-11-23T08:28:26.290Z,74.51
2022-11-23T08:29:28.176Z,73.77
2022-11-23T08:30:32.380Z,71.22
2022-11-23T08:31:34.034Z,71.31
2022-11-23T08:32:35.617Z,71.04
2022-11-23T08:33:38.076Z,73.21
2022-11-23T08:34:39.708Z,73.06
2022-11-23T08:35:42.753Z,71.73
2022-11-23T08:36:45.164Z,70.55
2022-11-23T08:37:46.828Z,68.16
2022-11-23T08:38:51.426Z,70.05
2022-11-23T08:39:53.079Z,70.49
2022-11-23T08:40:58.999Z,70.73
2022-11-23T08:42:00.709Z,74.10
2022-11-23T08:43:03.554Z,73.22
2022-11-23T08:44:05.453Z,72.39
2022-11-23T08:45:08.004Z,72.32
2022-11-23T08:46:11.408Z,74.23
2022-11-23T08:47:13.285Z,73.70
2022-11-23T08:48:14.907Z,74.86
2022-11-23T08:49:16.528Z,76.08
2022-11-23T08:50:18.248Z,77.42
2022-11-23T08:51:22.765Z,77.33
2022-11-23T08:52:24.384Z,77.51
2022-11-23T08:53:26.495Z,77.74
2022-11-23T08:54:28.084Z,77.92
2022-11-23T08:55:30.095Z,77.47
2022-11-23T08:56:31.792Z,76.21
2022-11-23T08:57:33.506Z,75.85
2022-11-23T08:58:36.779Z,72.23
2022-11-23T08:59:38.382Z,70.95
2022-11-23T09:00:39.985Z,69.80
2022-11-23T09:01:41.784Z,68.75
2022-11-23T09:02:43.479Z,68.39
2022-11-23T09:03:45.391Z,68.18
2022-11-23T09:04:48.092Z,67.36
2022-11-23T09:05:51.157Z,64.91
2022-11-23T09:06:52.763Z,63.00
2022-11-23T09:07:55.686Z,61.36
2022-11-23T09:08:57.521Z,59.24
2022-11-23T09:09:59.224Z,60.31
2022-11-23T09:11:02.259Z,58.36
2022-11-23T09:12:04.232Z,56.45
2022-11-23T09:13:05.765Z,56.27
2022-11-23T09:14:07.290Z,53.98
2022-11-23T09:15:09.787Z,54.61
2022-11-23T09:16:11.408Z,53.44
2022-11-23T09:17:13.081Z,52.57
2022-11-23T09:18:15.123Z,52.66
2022-11-23T09:19:16.803Z,52.54
2022-11-23T09:20:18.987Z,55.30
2022-11-23T09:21:21.304Z,53.83
2022-11-23T09:22:22.978Z,52.09
2022-11-23T09:23:26.987Z,52.37
2022-11-23T09:24:28.656Z,51.98
2022-11-23T09:25:30.372Z,52.06
2022-11-23T09:26:33.853Z,51.95
2022-11-23T09:27:35.468Z,52.05
2022-11-23T09:28:41.572Z,51.64
2022-11-23T09:29:46.017Z,52.00
2022-11-23T09:30:48.182Z,51.42
2022-11-23T09:31:49.927Z,51.57
2022-11-23T09:32:51.657Z,51.20
2022-11-23T09:33:53.974Z,50.26
2022-11-23T09:34:55.593Z,50.79
2022-11-23T09:35:59.222Z,51.58
2022-11-23T09:37:00.868Z,49.43
2022-11-23T09:38:02.463Z,47.75
2022-11-23T09:39:04.369Z,48.18
2022-11-23T09:40:07.831Z,47.84
2022-11-23T09:41:15.485Z,48.11
2022-11-23T09:42:21.844Z,47.11
2022-11-23T09:43:46.293Z,47.73
2022-11-23T09:45:09.355Z,47.76
2022-11-23T09:46:25.769Z,47.32
2022-11-23T09:47:36.313Z,46.71
2022-11-23T09:48:51.986Z,45.54
2022-11-23T09:50:09.157Z,45.06
2022-11-23T09:51:17.047Z,44.37
2022-11-23T09:52:22.467Z,44.31
2022-11-23T09:53:33.133Z,43.62
2022-11-23T09:54:39.934Z,43.51
2022-11-23T09:55:44.583Z,45.10
2022-11-23T09:56:49.475Z,45.64
2022-11-23T09:58:03.497Z,45.29
2022-11-23T09:59:35.924Z,45.42
2022-11-23T10:00:43.587Z,44.22
2022-11-23T10:01:45.318Z,44.75
2022-11-23T10:02:47.768Z,43.97
2022-11-23T10:03:49.709Z,44.41
2022-11-23T10:04:53.676Z,43.80
2022-11-23T10:05:58.949Z,43.48
2022-11-23T10:07:25.165Z,44.61
2022-11-23T10:08:41.546Z,45.03
2022-11-23T10:10:01.223Z,42.97
2022-11-23T10:11:40.838Z,43.17
2022-11-23T10:12:54.431Z,42.93
2022-11-23T10:14:05.697Z,42.81
2022-11-23T10:15:32.250Z,44.18
2022-11-23T10:16:54.784Z,42.27
2022-11-23T10:18:02.385Z,42.90
2022-11-23T10:19:38.185Z,43.64
2022-11-23T10:21:01.394Z,43.74
2022-11-23T10:22:14.737Z,42.50
2022-11-23T10:23:54.889Z,39.35
2022-11-23T10:24:56.459Z,39.64
2022-11-23T10:25:58.116Z,41.02
2022-11-23T10:26:59.969Z,41.52
2022-11-23T10:28:12.115Z,39.81
2022-11-23T10:29:37.960Z,40.21
2022-11-23T10:30:40.208Z,39.37
2022-11-23T10:31:47.084Z,40.23
2022-11-23T10:33:01.298Z,39.12
2022-11-23T10:34:12.789Z,39.74
2022-11-23T10:35:17.818Z,39.48
2022-11-23T10:36:19.433Z,39.03
2022-11-23T10:37:21.133Z,39.26
2022-11-23T10:38:26.626Z,40.12
2022-11-23T10:39:28.531Z,40.26
2022-11-23T10:40:30.332Z,39.95
2022-11-23T10:41:32.107Z,41.22
2022-11-23T10:42:42.307Z,43.40
2022-11-23T10:44:18.718Z,42.89
2022-11-23T10:45:26.099Z,39.74
2022-11-23T10:46:39.912Z,39.00
2022-11-23T10:47:50.387Z,39.74
2022-11-23T10:48:52.912Z,38.17
2022-11-23T10:49:58.757Z,39.10
2022-11-23T10:51:16.980Z,40.32
2022-11-23T10:52:33.438Z,39.51
2022-11-23T10:53:35.753Z,40.20
2022-11-23T10:54:49.446Z,40.16
2022-11-23T10:55:55.014Z,40.54
2022-11-23T10:56:58.759Z,39.60
2022-11-23T10:58:01.254Z,40.30
2022-11-23T10:59:02.959Z,40.16
2022-11-23T11:00:11.021Z,38.68
2022-11-23T11:01:24.208Z,39.51
2022-11-23T11:02:26.362Z,39.95
2022-11-23T11:03:33.219Z,38.73
2022-11-23T11:04:35.044Z,39.46
2022-11-23T11:06:08.545Z,39.81
2022-11-23T11:07:20.693Z,39.76
2022-11-23T11:08:35.366Z,39.14
2022-11-23T11:09:36.947Z,41.14
2022-11-23T11:10:41.806Z,39.01
2022-11-23T11:11:47.955Z,38.30
2022-11-23T11:12:51.933Z,38.46
2022-11-23T11:14:15.347Z,38.41
2022-11-23T11:15:17.027Z,39.57
2022-11-23T11:16:27.442Z,40.46
2022-11-23T11:17:32.755Z,39.07
2022-11-23T11:18:36.960Z,39.00
2022-11-23T11:19:39.541Z,38.05
2022-11-23T11:20:45.313Z,39.02
2022-11-23T11:21:46.992Z,40.03
2022-11-23T11:22:49.172Z,39.64
2022-11-23T11:24:19.649Z,39.50
2022-11-23T11:25:34.593Z,37.52
2022-11-23T11:26:37.635Z,38.36
2022-11-23T11:27:50.782Z,36.78
2022-11-23T11:29:00.261Z,38.66
2022-11-23T11:30:07.425Z,38.09
2022-11-23T11:31:31.982Z,37.36
2022-11-23T11:32:47.844Z,37.80
2022-11-23T11:34:01.733Z,38.80
2022-11-23T11:35:27.632Z,38.28
2022-11-23T11:36:36.135Z,37.97
2022-11-23T11:37:44.843Z,38.14
2022-11-23T11:39:08.123Z,36.93
2022-11-23T11:40:24.024Z,37.51
2022-11-23T11:41:28.198Z,37.70
2022-11-23T11:42:44.989Z,38.38
2022-11-23T11:43:55.461Z,37.88
2022-11-23T11:45:00.456Z,38.53
2022-11-23T11:46:31.427Z,38.43
2022-11-23T11:47:45.249Z,37.50
2022-11-23T11:48:59.128Z,37.65
2022-11-23T11:50:08.265Z,36.72
2022-11-23T11:51:17.657Z,38.26
2022-11-23T11:52:24.659Z,38.50
2022-11-23T11:53:55.646Z,37.79
2022-11-23T11:55:15.480Z,37.34
2022-11-23T11:56:31.662Z,38.72
2022-11-23T11:57:39.700Z,39.21
2022-11-23T11:58:49.763Z,37.70
2022-11-23T11:59:58.438Z,38.25
2022-11-23T12:01:09.023Z,38.97
2022-11-23T12:02:23.763Z,40.68
2022-11-23T12:03:37.484Z,39.72
2022-11-23T12:04:50.432Z,42.79
2022-11-23T12:05:54.617Z,41.78
2022-11-23T12:07:14.283Z,40.64
2022-11-23T12:08:24.705Z,40.81
2022-11-23T12:09:33.062Z,40.54
2022-11-23T12:10:44.214Z,40.25
2022-11-23T12:11:46.075Z,39.98
2022-11-23T12:12:48.353Z,40.97
2022-11-23T12:13:50.239Z,40.30
2022-11-23T12:14:52.156Z,40.82
2022-11-23T12:16:10.644Z,39.63
2022-11-23T12:17:33.163Z,41.73
2022-11-23T12:18:35.193Z,42.12
2022-11-23T12:19:45.231Z,42.25
2022-11-23T12:21:08.306Z,42.78
2022-11-23T12:22:21.848Z,41.21
2022-11-23T12:23:35.740Z,41.82
2022-11-23T12:24:59.221Z,41.13
2022-11-23T12:26:03.544Z,41.69
2022-11-23T12:27:48.046Z,41.22
2022-11-23T12:29:26.778Z,40.68
2022-11-23T12:30:39.794Z,41.27
2022-11-23T12:31:53.020Z,41.85
2022-11-23T12:33:24.204Z,41.30
2022-11-23T12:34:52.432Z,42.67
2022-11-23T12:36:28.411Z,43.76
2022-11-23T12:37:44.789Z,42.65
2022-11-23T12:38:55.899Z,42.24
2022-11-23T12:40:14.329Z,42.78
2022-11-23T12:41:24.708Z,41.74
2022-11-23T12:42:35.245Z,42.60
2022-11-23T12:43:50.379Z,43.15
2022-11-23T12:45:10.512Z,43.00
2022-11-23T12:46:41.330Z,40.98
2022-11-23T12:48:28.601Z,41.53
2022-11-23T12:49:39.160Z,43.36
2022-11-23T12:50:53.324Z,41.66
2022-11-23T12:52:22.715Z,40.30
2022-11-23T12:53:50.493Z,43.06
2022-11-23T12:55:02.970Z,44.58
2022-11-23T12:56:11.869Z,44.37
2022-11-23T12:57:21.892Z,43.54
2022-11-23T12:58:27.725Z,43.53
2022-11-23T12:59:40.929Z,43.34
2022-11-23T13:00:49.097Z,43.91
2022-11-23T13:02:00.890Z,44.14
2022-11-23T13:03:21.443Z,43.61
2022-11-23T13:04:41.680Z,43.81
2022-11-23T13:06:01.910Z,44.34
2022-11-23T13:08:45.433Z,45.08
2022-11-23T13:10:14.968Z,45.10
2022-11-23T13:11:42.072Z,44.12
2022-11-23T13:13:07.814Z,43.69
2022-11-23T13:14:24.174Z,43.91
2022-11-23T13:15:38.082Z,46.12
2022-11-23T13:16:55.649Z,46.33
2022-11-23T13:18:05.907Z,45.50
2022-11-23T13:19:24.831Z,45.08
2022-11-23T13:20:39.836Z,44.94
2022-11-23T13:21:46.953Z,45.90
2022-11-23T13:22:50.458Z,47.19
2022-11-23T13:23:52.260Z,45.11
2022-11-23T13:25:01.790Z,45.85
2022-11-23T13:26:23.691Z,45.73
2022-11-23T13:27:31.542Z,45.66
2022-11-23T13:28:33.562Z,46.64
2022-11-23T13:29:51.400Z,47.30
2022-11-23T13:31:24.023Z,46.97
2022-11-23T13:32:46.206Z,46.50
2022-11-23T13:33:50.521Z,45.76
2022-11-23T13:34:52.159Z,47.19
2022-11-23T13:35:56.376Z,47.06
2022-11-23T13:37:17.343Z,46.63
2022-11-23T13:38:24.548Z,46.49
2022-11-23T13:39:45.279Z,47.08
2022-11-23T13:40:46.999Z,47.66
2022-11-23T13:41:54.866Z,48.74
2022-11-23T13:43:14.139Z,47.53
2022-11-23T13:44:18.793Z,47.39
2022-11-23T13:45:20.348Z,47.33
2022-11-23T13:46:24.910Z,47.23
2022-11-23T13:47:26.935Z,48.28
2022-11-23T13:48:55.552Z,48.15
2022-11-23T13:49:53.124Z,47.28
2022-11-23T13:50:56.246Z,46.96