createdAt,value
2023-03-27T00:00:06.008Z,1.60
2023-03-27T00:01:05.939Z,1.55
2023-03-27T00:02:05.917Z,1.55
2023-03-27T00:03:06.004Z,1.52
2023-03-27T00:04:06.059Z,1.46
2023-03-27T00:05:05.854Z,1.47
2023-03-27T00:06:05.799Z,1.44
2023-03-27T00:07:05.836Z,1.40
2023-03-27T00:08:05.912Z,1.40
2023-03-27T00:09:05.805Z,1.37
2023-03-27T00:10:05.784Z,1.37
2023-03-27T00:11:05.837Z,1.34
2023-03-27T00:12:05.796Z,1.29
2023-03-27T00:13:05.825Z,1.25
2023-03-27T00:14:05.761Z,1.25
2023-03-27T00:15:05.759Z,1.19
2023-03-27T00:16:05.761Z,1.19
2023-03-27T00:17:06.028Z,1.15
2023-03-27T00:18:05.762Z,1.12
2023-03-27T00:19:05.713Z,1.10
2023-03-27T00:20:05.707Z,1.08
2023-03-27T00:21:05.780Z,1.07
2023-03-27T00:22:05.685Z,1.04
2023-03-27T00:23:05.665Z,1.01
2023-03-27T00:24:05.721Z,0.98
2023-03-27T00:25:05.498Z,0.97
2023-03-27T00:26:05.705Z,0.96
2023-03-27T00:27:05.633Z,0.90
2023-03-27T00:28:05.717Z,0.88
2023-03-27T00:29:05.634Z,0.86
2023-03-27T00:30:05.640Z,0.85
2023-03-27T00:31:05.743Z,0.82
2023-03-27T00:32:05.586Z,0.83
2023-03-27T00:33:05.635Z,0.82
2023-03-27T00:34:05.687Z,0.79
2023-03-27T00:35:05.543Z,0.79
2023-03-27T00:36:05.568Z,0.79
2023-03-27T00:37:05.576Z,0.78
2023-03-27T00:38:05.509Z,0.75
2023-03-27T00:39:05.613Z,0.75
2023-03-27T00:40:05.538Z,0.76
2023-03-27T00:41:05.514Z,0.76
2023-03-27T00:42:05.480Z,0.76
2023-03-27T00:43:05.464Z,0.72
2023-03-27T00:44:05.317Z,0.71
2023-03-27T00:45:05.542Z,0.70
2023-03-27T00:46:05.470Z,0.71
2023-03-27T00:47:05.452Z,0.68
2023-03-27T00:48:05.480Z,0.70
2023-03-27T00:49:05.526Z,0.70
2023-03-27T00:50:05.442Z,0.70
2023-03-27T00:51:05.430Z,0.65
2023-03-27T00:52:05.431Z,0.65
2023-03-27T00:53:05.442Z,0.65
2023-03-27T00:54:05.526Z,0.65
2023-03-27T00:55:05.407Z,0.64
2023-03-27T00:56:05.413Z,0.64
2023-03-27T00:57:05.546Z,0.62
2023-03-27T00:58:05.436Z,0.61
2023-03-27T00:59:05.355Z,0.61
2023-03-27T01:00:06.685Z,0.60
2023-03-27T01:01:05.442Z,0.60
2023-03-27T01:02:05.380Z,0.60
2023-03-27T01:03:05.435Z,0.58
2023-03-27T01:04:05.302Z,0.53
2023-03-27T01:05:05.303Z,0.53
2023-03-27T01:06:05.440Z,0.58
2023-03-27T01:07:05.294Z,0.57
2023-03-27T01:08:05.270Z,0.53
2023-03-27T01:09:05.245Z,0.53
2023-03-27T01:10:05.245Z,0.57
2023-03-27T01:11:05.364Z,0.52
2023-03-27T01:12:05.370Z,0.52
2023-03-27T01:13:05.173Z,0.48
2023-03-27T01:14:05.161Z,0.48
2023-03-27T01:15:05.156Z,0.46
2023-03-27T01:16:05.194Z,0.46
2023-03-27T01:17:05.257Z,0.43
2023-03-27T01:18:05.184Z,0.41
2023-03-27T01:19:05.174Z,0.38
2023-03-27T01:20:05.156Z,0.38
2023-03-27T01:21:05.145Z,0.38
2023-03-27T01:22:05.029Z,0.36
2023-03-27T01:23:05.195Z,0.34
2023-03-27T01:24:05.082Z,0.28
2023-03-27T01:25:05.089Z,0.31
2023-03-27T01:26:05.079Z,0.30
2023-03-27T01:27:05.066Z,0.27
2023-03-27T01:28:05.133Z,0.25
2023-03-27T01:29:05.026Z,0.25
2023-03-27T01:30:05.013Z,0.27
2023-03-27T01:31:05.030Z,0.21
2023-03-27T01:32:05.041Z,0.25
2023-03-27T01:33:05.153Z,0.20
2023-03-27T01:34:05.054Z,0.20
2023-03-27T01:35:04.975Z,0.21
2023-03-27T01:36:05.007Z,0.21
2023-03-27T01:37:04.858Z,0.21
2023-03-27T01:38:05.033Z,0.21
2023-03-27T01:39:04.948Z,0.23
2023-03-27T01:40:04.946Z,0.27
2023-03-27T01:41:04.955Z,0.25
2023-03-27T01:42:04.937Z,0.21
2023-03-27T01:43:04.948Z,0.20
2023-03-27T01:44:05.040Z,0.16
2023-03-27T01:45:04.907Z,0.16
2023-03-27T01:46:04.898Z,0.16
2023-03-27T01:47:04.882Z,0.18
2023-03-27T01:48:04.876Z,0.18
2023-03-27T01:49:04.813Z,0.20
2023-03-27T01:50:04.726Z,0.16
2023-03-27T01:51:04.833Z,0.15
2023-03-27T01:52:04.839Z,0.18
2023-03-27T01:53:04.834Z,0.18
2023-03-27T01:54:04.836Z,0.20
2023-03-27T01:55:04.979Z,0.16
2023-03-27T01:56:04.838Z,0.18
2023-03-27T01:57:04.815Z,0.16
2023-03-27T01:58:04.757Z,0.15
2023-03-27T01:59:04.821Z,0.13
2023-03-27T02:00:17.605Z,0.15
2023-03-27T02:01:05.199Z,0.12
2023-03-27T02:02:04.730Z,0.13
2023-03-27T02:03:04.782Z,0.09
2023-03-27T02:04:04.743Z,0.12
2023-03-27T02:05:04.798Z,0.07
2023-03-27T02:06:04.852Z,0.10
2023-03-27T02:07:04.676Z,0.07
2023-03-27T02:08:04.691Z,0.07
2023-03-27T02:09:04.710Z,0.06
2023-03-27T02:10:04.649Z,0.05
2023-03-27T02:11:04.740Z,0.03
2023-03-27T02:12:04.746Z,0.02
2023-03-27T02:13:04.504Z,0.02
2023-03-27T02:14:04.617Z,0.02
2023-03-27T02:15:23.600Z,0.02
2023-03-27T02:16:04.845Z,0.03
2023-03-27T02:17:04.640Z,0.03
2023-03-27T02:18:04.687Z,0.05
2023-03-27T02:19:04.637Z,-0.04
2023-03-27T02:20:04.625Z,-0.01
2023-03-27T02:21:04.635Z,0.02
2023-03-27T02:22:04.595Z,-0.01
2023-03-27T02:23:04.537Z,-0.05
2023-03-27T02:24:04.532Z,-0.05
2023-03-27T02:25:04.532Z,-0.08
2023-03-27T02:26:04.521Z,-0.06
2023-03-27T02:27:04.607Z,-0.08
2023-03-27T02:28:04.530Z,-0.06
2023-03-27T02:29:04.528Z,-0.08
2023-03-27T02:30:04.519Z,-0.08
2023-03-27T02:31:05.757Z,-0.05
2023-03-27T02:32:04.718Z,-0.08
2023-03-27T02:33:04.540Z,-0.06
2023-03-27T02:34:04.495Z,-0.05
2023-03-27T02:35:04.388Z,-0.04
2023-03-27T02:36:04.460Z,-0.05
2023-03-27T02:37:04.546Z,-0.06
2023-03-27T02:38:04.441Z,-0.06
2023-03-27T02:39:04.379Z,-0.08
2023-03-27T02:40:04.401Z,-0.09
2023-03-27T02:41:04.426Z,-0.06
2023-03-27T02:42:04.408Z,-0.08
2023-03-27T02:43:04.463Z,-0.05
2023-03-27T02:44:04.395Z,-0.05
2023-03-27T02:45:04.339Z,0.00
2023-03-27T02:46:04.408Z,-0.01
2023-03-27T02:47:04.299Z,-0.01
2023-03-27T02:48:04.466Z,0.00
2023-03-27T02:49:04.331Z,-0.04
2023-03-27T02:50:04.334Z,-0.05
2023-03-27T02:51:04.342Z,-0.06
2023-03-27T02:52:04.269Z,-0.06
2023-03-27T02:53:04.378Z,-0.09
2023-03-27T02:54:04.236Z,-0.08
2023-03-27T02:55:04.078Z,-0.11
2023-03-27T02:56:04.259Z,-0.12
2023-03-27T02:57:04.285Z,-0.12
2023-03-27T02:58:04.245Z,-0.15
2023-03-27T02:59:04.306Z,-0.13
2023-03-27T03:00:04.116Z,-0.13
2023-03-27T03:01:04.309Z,-0.16
2023-03-27T03:02:04.256Z,-0.15
2023-03-27T03:03:04.293Z,-0.15
2023-03-27T03:04:04.207Z,-0.22
2023-03-27T03:05:04.185Z,-0.19
2023-03-27T03:06:04.185Z,-0.19
2023-03-27T03:07:04.259Z,-0.22
2023-03-27T03:08:04.183Z,-0.23
2023-03-27T03:09:04.110Z,-0.23
2023-03-27T03:10:04.196Z,-0.23
2023-03-27T03:11:04.118Z,-0.26
2023-03-27T03:12:04.130Z,-0.23
2023-03-27T03:13:04.209Z,-0.22
2023-03-27T03:14:04.051Z,-0.23
2023-03-27T03:15:04.158Z,-0.22
2023-03-27T03:16:03.986Z,-0.22
2023-03-27T03:17:04.168Z,-0.23
2023-03-27T03:18:04.127Z,-0.18
2023-03-27T03:19:04.042Z,-0.18
2023-03-27T03:20:04.067Z,-0.19
2023-03-27T03:21:04.022Z,-0.16
2023-03-27T03:22:04.064Z,-0.16
2023-03-27T03:23:04.008Z,-0.19
2023-03-27T03:24:04.035Z,-0.22
2023-03-27T03:25:04.133Z,-0.19
2023-03-27T03:26:04.015Z,-0.19
2023-03-27T03:27:04.031Z,-0.23
2023-03-27T03:28:03.882Z,-0.26
2023-03-27T03:29:03.926Z,-0.27
2023-03-27T03:30:03.935Z,-0.27
2023-03-27T03:31:04.123Z,-0.27
2023-03-27T03:32:03.940Z,-0.29
2023-03-27T03:33:03.928Z,-0.30
2023-03-27T03:34:03.993Z,-0.30
2023-03-27T03:35:03.937Z,-0.29
2023-03-27T03:36:03.985Z,-0.29
2023-03-27T03:37:03.826Z,-0.30
2023-03-27T03:38:03.709Z,-0.31
2023-03-27T03:39:03.696Z,-0.31
2023-03-27T03:40:03.726Z,-0.34
2023-03-27T03:41:03.879Z,-0.34
2023-03-27T03:42:03.873Z,-0.30
2023-03-27T03:43:03.720Z,-0.31
2023-03-27T03:44:03.853Z,-0.31
2023-03-27T03:45:03.697Z,-0.30
2023-03-27T03:46:03.815Z,-0.31
2023-03-27T03:47:03.758Z,-0.30
2023-03-27T03:48:03.866Z,-0.30
2023-03-27T03:49:03.696Z,-0.30
2023-03-27T03:50:03.820Z,-0.30
2023-03-27T03:51:03.745Z,-0.33
2023-03-27T03:52:04.999Z,-0.33
2023-03-27T03:53:03.565Z,-0.36
2023-03-27T03:54:03.583Z,-0.34
2023-03-27T03:55:03.589Z,-0.33
2023-03-27T03:56:03.775Z,-0.30
2023-03-27T03:57:03.712Z,-0.30
2023-03-27T03:58:03.692Z,-0.31
2023-03-27T03:59:03.682Z,-0.30
2023-03-27T04:00:03.726Z,-0.29
2023-03-27T04:01:03.526Z,-0.29
2023-03-27T04:02:03.854Z,-0.29
2023-03-27T04:03:03.615Z,-0.30
2023-03-27T04:04:03.487Z,-0.30
2023-03-27T04:05:08.750Z,-0.27
2023-03-27T04:06:03.643Z,-0.27
2023-03-27T04:07:03.640Z,-0.29
2023-03-27T04:08:03.572Z,-0.30
2023-03-27T04:09:03.692Z,-0.30
2023-03-27T04:10:03.592Z,-0.30
2023-03-27T04:11:03.406Z,-0.29
2023-03-27T04:12:03.614Z,-0.26
2023-03-27T04:13:03.554Z,-0.26
2023-03-27T04:14:03.608Z,-0.27
2023-03-27T04:15:03.515Z,-0.27
2023-03-27T04:16:03.536Z,-0.27
2023-03-27T04:17:03.503Z,-0.27
2023-03-27T04:18:03.639Z,-0.24
2023-03-27T04:19:03.571Z,-0.26
2023-03-27T04:20:03.502Z,-0.26
2023-03-27T04:21:03.342Z,-0.29
2023-03-27T04:22:03.366Z,-0.29
2023-03-27T04:23:03.479Z,-0.30
2023-03-27T04:24:03.510Z,-0.31
2023-03-27T04:25:03.457Z,-0.30
2023-03-27T04:26:03.502Z,-0.27
2023-03-27T04:27:03.419Z,-0.29
2023-03-27T04:28:03.393Z,-0.27
2023-03-27T04:29:03.442Z,-0.26
2023-03-27T04:30:03.390Z,-0.24
2023-03-27T04:31:03.453Z,-0.24
2023-03-27T04:32:03.566Z,-0.24
2023-03-27T04:33:03.466Z,-0.27
2023-03-27T04:34:03.465Z,-0.27
2023-03-27T04:35:03.328Z,-0.30
2023-03-27T04:36:06.350Z,-0.29
2023-03-27T04:37:03.299Z,-0.27
2023-03-27T04:38:03.280Z,-0.27
2023-03-27T04:39:03.282Z,-0.24
2023-03-27T04:40:03.363Z,-0.22
2023-03-27T04:41:03.302Z,-0.18
2023-03-27T04:42:03.220Z,-0.18
2023-03-27T04:43:03.228Z,-0.15
2023-03-27T04:44:03.233Z,-0.22
2023-03-27T04:45:03.123Z,-0.16
2023-03-27T04:46:03.128Z,-0.18
2023-03-27T04:47:03.258Z,-0.19
2023-03-27T04:48:03.297Z,-0.19
2023-03-27T04:49:03.225Z,-0.23
2023-03-27T04:50:03.205Z,-0.22
2023-03-27T04:51:03.270Z,-0.26
2023-03-27T04:52:03.183Z,-0.24
2023-03-27T04:53:03.168Z,-0.23
2023-03-27T04:54:03.227Z,-0.23
2023-03-27T04:55:03.221Z,-0.22
2023-03-27T04:56:03.178Z,-0.22
2023-03-27T04:57:02.998Z,-0.19
2023-03-27T04:58:02.910Z,-0.22
2023-03-27T04:59:03.096Z,-0.19
2023-03-27T05:00:02.904Z,-0.18
2023-03-27T05:01:02.932Z,-0.18
2023-03-27T05:02:02.899Z,-0.18
2023-03-27T05:03:02.922Z,-0.18
2023-03-27T05:04:03.082Z,-0.19
2023-03-27T05:05:02.884Z,-0.19
2023-03-27T05:06:02.866Z,-0.22
2023-03-27T05:07:02.879Z,-0.19
2023-03-27T05:08:02.820Z,-0.24
2023-03-27T05:09:02.814Z,-0.23
2023-03-27T05:10:02.827Z,-0.23
2023-03-27T05:11:02.810Z,-0.22
2023-03-27T05:12:02.999Z,-0.19
2023-03-27T05:13:03.004Z,-0.22
2023-03-27T05:14:02.777Z,-0.19
2023-03-27T05:15:02.883Z,-0.19
2023-03-27T05:16:02.910Z,-0.22
2023-03-27T05:17:02.914Z,-0.18
2023-03-27T05:18:02.953Z,-0.19
2023-03-27T05:19:02.805Z,-0.16
2023-03-27T05:20:02.743Z,-0.16
2023-03-27T05:21:02.832Z,-0.12
2023-03-27T05:22:02.788Z,-0.09
2023-03-27T05:23:02.881Z,-0.09
2023-03-27T05:24:02.877Z,-0.08
2023-03-27T05:25:02.884Z,-0.04
2023-03-27T05:26:02.879Z,-0.01
2023-03-27T05:27:02.807Z,0.02
2023-03-27T05:28:02.808Z,0.03
2023-03-27T05:29:02.812Z,0.09
2023-03-27T05:30:02.740Z,0.15
2023-03-27T05:31:02.902Z,0.18
2023-03-27T05:32:02.776Z,0.21
2023-03-27T05:33:02.831Z,0.28
2023-03-27T05:34:02.735Z,0.33
2023-03-27T05:35:02.741Z,0.38
2023-03-27T05:36:02.862Z,0.42
2023-03-27T05:37:02.687Z,0.48
2023-03-27T05:38:02.525Z,0.53
2023-03-27T05:39:02.593Z,0.60
2023-03-27T05:40:02.717Z,0.65
2023-03-27T05:41:02.779Z,0.70
2023-03-27T05:42:02.699Z,0.76
2023-03-27T05:43:02.623Z,0.82
2023-03-27T05:44:02.677Z,0.85
2023-03-27T05:45:02.674Z,0.86
2023-03-27T05:46:02.502Z,0.92
2023-03-27T05:47:02.475Z,0.96
2023-03-27T05:48:02.741Z,1.00
2023-03-27T05:49:02.614Z,1.00
2023-03-27T05:50:02.787Z,1.04
2023-03-27T05:51:02.478Z,1.07
2023-03-27T05:52:02.398Z,1.07
2023-03-27T05:53:02.422Z,1.10
2023-03-27T05:54:02.613Z,1.15
2023-03-27T05:55:02.425Z,1.16
2023-03-27T05:56:03.640Z,1.22
2023-03-27T05:57:02.536Z,1.21
2023-03-27T05:58:02.672Z,1.25
2023-03-27T05:59:02.366Z,1.29
2023-03-27T06:00:02.409Z,1.29
2023-03-27T06:01:02.349Z,1.33
2023-03-27T06:02:02.454Z,1.39
2023-03-27T06:03:02.496Z,1.42
2023-03-27T06:04:02.382Z,1.42
2023-03-27T06:05:02.289Z,1.44
2023-03-27T06:06:02.293Z,1.47
2023-03-27T06:07:02.304Z,1.54
2023-03-27T06:08:02.266Z,1.55
2023-03-27T06:09:02.256Z,1.60
2023-03-27T06:10:02.513Z,1.61
2023-03-27T06:11:02.250Z,1.69
2023-03-27T06:12:02.512Z,1.72
2023-03-27T06:13:02.227Z,1.80
2023-03-27T06:14:02.178Z,1.90
2023-03-27T06:15:02.285Z,1.97
2023-03-27T06:16:02.216Z,1.99
2023-03-27T06:17:02.142Z,2.04
2023-03-27T06:18:02.546Z,2.56
2023-03-27T06:19:02.157Z,3.58
2023-03-27T06:20:02.274Z,4.52
2023-03-27T06:21:02.134Z,5.30
2023-03-27T06:22:02.202Z,5.88
2023-03-27T06:23:02.342Z,6.21
2023-03-27T06:24:02.488Z,6.72
2023-03-27T06:25:02.146Z,6.97
2023-03-27T06:26:02.051Z,7.05
2023-03-27T06:27:02.284Z,7.42
2023-03-27T06:28:02.179Z,7.84
2023-03-27T06:29:02.286Z,8.25
2023-03-27T06:30:02.045Z,8.54
2023-03-27T06:31:02.143Z,8.84
2023-03-27T06:32:02.074Z,9.12
2023-03-27T06:33:02.229Z,9.06
2023-03-27T06:34:02.275Z,9.34
2023-03-27T06:35:02.010Z,9.06
2023-03-27T06:36:01.992Z,8.42
2023-03-27T06:37:02.058Z,8.30
2023-03-27T06:38:01.952Z,8.84
2023-03-27T06:39:01.965Z,9.56
2023-03-27T06:40:02.346Z,10.22
2023-03-27T06:41:02.105Z,10.77
2023-03-27T06:42:01.927Z,11.19
2023-03-27T06:43:01.902Z,11.46
2023-03-27T06:44:01.911Z,11.99
2023-03-27T06:45:01.947Z,12.37
2023-03-27T06:46:01.945Z,12.66
2023-03-27T06:47:01.926Z,12.93
2023-03-27T06:48:17.007Z,13.17
2023-03-27T06:49:01.845Z,13.11
2023-03-27T06:50:01.818Z,13.17
2023-03-27T06:51:02.198Z,13.56
2023-03-27T06:52:02.061Z,13.79
2023-03-27T06:53:03.070Z,14.17
2023-03-27T06:54:01.984Z,14.43
2023-03-27T06:55:01.982Z,14.72
2023-03-27T06:56:01.916Z,14.99
2023-03-27T06:57:01.985Z,15.13
2023-03-27T06:58:01.813Z,14.47
2023-03-27T06:59:01.732Z,14.50
2023-03-27T07:00:02.679Z,14.27
2023-03-27T07:01:01.753Z,13.77
2023-03-27T07:02:01.820Z,12.44
2023-03-27T07:03:01.945Z,12.04
2023-03-27T07:04:01.864Z,11.89
2023-03-27T07:05:05.111Z,11.94
2023-03-27T07:06:01.852Z,12.85
2023-03-27T07:07:01.678Z,13.73
2023-03-27T07:08:11.411Z,14.25
2023-03-27T07:09:01.656Z,12.96
2023-03-27T07:10:01.672Z,11.65
2023-03-27T07:11:11.687Z,10.81
2023-03-27T07:12:01.834Z,10.40
2023-03-27T07:13:01.631Z,11.56
2023-03-27T07:14:01.556Z,12.38
2023-03-27T07:15:01.570Z,13.15
2023-03-27T07:16:01.654Z,13.24
2023-03-27T07:17:01.555Z,13.69
2023-03-27T07:18:01.601Z,13.99
2023-03-27T07:19:02.589Z,13.91
2023-03-27T07:20:01.533Z,13.49
2023-03-27T07:21:01.516Z,13.25
2023-03-27T07:22:01.646Z,12.71
2023-03-27T07:23:01.568Z,12.70
2023-03-27T07:24:01.540Z,12.49
2023-03-27T07:25:01.493Z,12.23
2023-03-27T07:26:01.725Z,11.75
2023-03-27T07:27:01.719Z,11.21
2023-03-27T07:28:02.119Z,11.01
2023-03-27T07:29:01.784Z,10.66
2023-03-27T07:30:01.424Z,10.24
2023-03-27T07:31:02.609Z,10.00
2023-03-27T07:32:06.050Z,10.14
2023-03-27T07:33:01.502Z,10.56
2023-03-27T07:34:01.757Z,11.41
2023-03-27T07:35:01.667Z,11.96
2023-03-27T07:36:01.436Z,12.52
2023-03-27T07:37:01.362Z,12.93
2023-03-27T07:38:01.335Z,12.63
2023-03-27T07:39:01.339Z,12.15
2023-03-27T07:40:01.353Z,12.30
2023-03-27T07:41:01.307Z,12.38
2023-03-27T07:42:01.326Z,12.13
2023-03-27T07:43:01.273Z,11.39
2023-03-27T07:44:01.660Z,10.89
2023-03-27T07:45:04.012Z,10.51
2023-03-27T07:46:01.300Z,10.04
2023-03-27T07:47:01.238Z,9.78
2023-03-27T07:48:01.613Z,9.64
2023-03-27T07:49:01.231Z,9.52
2023-03-27T07:50:01.187Z,9.66
2023-03-27T07:51:12.914Z,9.35
2023-03-27T07:52:01.144Z,9.10
2023-03-27T07:53:01.172Z,9.24
2023-03-27T07:54:01.244Z,9.05
2023-03-27T07:55:01.160Z,8.86
2023-03-27T07:56:01.214Z,8.76
2023-03-27T07:57:01.345Z,8.66
2023-03-27T07:58:02.854Z,8.68
2023-03-27T07:59:01.125Z,9.06
2023-03-27T08:00:01.116Z,9.60
2023-03-27T08:01:01.101Z,9.67
2023-03-27T08:02:01.123Z,10.40
2023-03-27T08:03:01.450Z,11.34
2023-03-27T08:04:01.165Z,11.87
2023-03-27T08:05:01.384Z,11.93
2023-03-27T08:06:01.105Z,12.93
2023-03-27T08:07:01.096Z,13.84
2023-03-27T08:08:01.025Z,14.54
2023-03-27T08:09:02.678Z,14.49
2023-03-27T08:10:01.242Z,14.34
2023-03-27T08:11:01.080Z,15.42
2023-03-27T08:12:00.994Z,15.92
2023-03-27T08:13:00.953Z,14.34
2023-03-27T08:14:00.940Z,15.06
2023-03-27T08:15:00.930Z,16.14
2023-03-27T08:16:01.121Z,15.93
2023-03-27T08:17:14.529Z,16.03
2023-03-27T08:18:01.024Z,16.52
2023-03-27T08:19:00.927Z,16.70
2023-03-27T08:20:00.870Z,16.77
2023-03-27T08:21:00.864Z,17.14
2023-03-27T08:22:00.861Z,17.15
2023-03-27T08:23:00.914Z,16.22
2023-03-27T08:24:00.847Z,16.07
2023-03-27T08:25:00.879Z,15.03
2023-03-27T08:26:00.842Z,14.07
2023-03-27T08:27:00.870Z,13.83
2023-03-27T08:28:00.812Z,15.08
2023-03-27T08:29:00.805Z,14.75
2023-03-27T08:30:01.119Z,13.89
2023-03-27T08:31:02.891Z,13.04
2023-03-27T08:32:01.675Z,12.88
2023-03-27T08:33:00.784Z,12.09
2023-03-27T08:34:00.946Z,11.59
2023-03-27T08:35:00.929Z,11.06
2023-03-27T08:36:01.180Z,10.62
2023-03-27T08:37:00.897Z,10.15
2023-03-27T08:38:00.661Z,10.26
2023-03-27T08:39:00.736Z,10.22
2023-03-27T08:40:00.674Z,10.03
2023-03-27T08:41:00.921Z,9.88
2023-03-27T08:42:00.677Z,9.45
2023-03-27T08:43:00.635Z,9.25
2023-03-27T08:44:00.654Z,9.10
2023-03-27T08:45:00.640Z,8.96
2023-03-27T08:46:00.752Z,8.72
2023-03-27T08:47:00.644Z,8.63
2023-03-27T08:48:00.848Z,8.68
2023-03-27T08:49:00.632Z,8.60
2023-03-27T08:50:00.597Z,8.58
2023-03-27T08:51:00.564Z,8.54
2023-03-27T08:52:00.599Z,8.39
2023-03-27T08:53:00.546Z,8.40
2023-03-27T08:54:00.648Z,8.29
2023-03-27T08:55:00.717Z,8.17
2023-03-27T08:56:00.501Z,8.00
2023-03-27T08:57:00.595Z,7.87
2023-03-27T08:58:00.601Z,7.79
2023-03-27T08:59:00.460Z,7.72
2023-03-27T09:00:00.444Z,7.75
2023-03-27T09:01:00.477Z,7.77
2023-03-27T09:02:00.493Z,8.71
2023-03-27T09:03:00.528Z,8.60
2023-03-27T09:04:00.750Z,9.85
2023-03-27T09:05:00.439Z,10.59
2023-03-27T09:06:00.458Z,11.54
2023-03-27T09:07:00.405Z,12.30
2023-03-27T09:08:00.449Z,11.46
2023-03-27T09:09:00.366Z,10.96
2023-03-27T09:10:00.549Z,10.60
2023-03-27T09:11:00.503Z,10.52
2023-03-27T09:12:00.600Z,10.44
2023-03-27T09:13:00.553Z,10.30
2023-03-27T09:14:00.631Z,10.22
2023-03-27T09:15:00.498Z,10.18
2023-03-27T09:16:00.734Z,10.07
2023-03-27T09:17:00.545Z,9.79
2023-03-27T09:18:00.664Z,9.49
2023-03-27T09:19:00.533Z,9.25
2023-03-27T09:20:00.298Z,9.82
2023-03-27T09:21:00.509Z,10.71
2023-03-27T09:22:00.501Z,11.65
2023-03-27T09:23:00.600Z,12.27
2023-03-27T09:24:00.480Z,12.66
2023-03-27T09:25:00.443Z,12.89
2023-03-27T09:26:00.438Z,13.43
2023-03-27T09:27:07.247Z,13.89
2023-03-27T09:28:00.378Z,14.28
2023-03-27T09:29:00.491Z,14.61
2023-03-27T09:30:05.702Z,14.74
2023-03-27T09:31:00.352Z,15.02
2023-03-27T09:32:00.294Z,15.01
2023-03-27T09:33:00.305Z,15.24
2023-03-27T09:34:00.232Z,15.45
2023-03-27T09:35:00.214Z,14.20
2023-03-27T09:36:00.635Z,14.19
2023-03-27T09:37:00.262Z,14.44
2023-03-27T09:38:00.239Z,14.83
2023-03-27T09:39:00.324Z,14.87
2023-03-27T09:40:00.480Z,15.41
2023-03-27T09:41:00.274Z,14.65
2023-03-27T09:42:00.245Z,14.19
2023-03-27T09:43:00.218Z,13.70
2023-03-27T09:44:00.312Z,14.10
2023-03-27T09:45:00.211Z,13.95
2023-03-27T09:46:00.319Z,13.40
2023-03-27T09:47:00.288Z,12.64
2023-03-27T09:48:00.310Z,12.44
2023-03-27T09:49:00.142Z,12.79
2023-03-27T09:50:00.292Z,12.48
2023-03-27T09:51:00.191Z,12.11
2023-03-27T09:52:00.114Z,11.85
2023-03-27T09:53:00.121Z,11.70
2023-03-27T09:54:00.152Z,11.56
2023-03-27T09:55:00.114Z,11.39
2023-03-27T09:56:02.381Z,11.27
2023-03-27T09:57:00.071Z,11.67
2023-03-27T09:58:00.142Z,11.72
2023-03-27T09:59:00.123Z,11.86
2023-03-27T10:00:00.294Z,11.49
2023-03-27T10:00:59.992Z,11.11
2023-03-27T10:01:59.822Z,11.80
2023-03-27T10:03:00.145Z,12.34
2023-03-27T10:03:59.940Z,13.00
2023-03-27T10:04:59.811Z,13.63
2023-03-27T10:05:59.876Z,14.13
2023-03-27T10:06:59.789Z,14.71
2023-03-27T10:07:59.767Z,14.81
2023-03-27T10:08:59.831Z,14.52
2023-03-27T10:09:59.724Z,15.19
2023-03-27T10:10:59.869Z,15.60
2023-03-27T10:11:59.989Z,15.05
2023-03-27T10:12:59.912Z,14.57
2023-03-27T10:13:59.865Z,14.02
2023-03-27T10:14:59.710Z,13.58
2023-03-27T10:15:59.732Z,13.59
2023-03-27T10:16:59.689Z,14.02
2023-03-27T10:17:59.905Z,13.98
2023-03-27T10:18:59.860Z,14.49
2023-03-27T10:19:59.686Z,15.17
2023-03-27T10:20:59.653Z,15.26
2023-03-27T10:21:59.829Z,15.28
2023-03-27T10:22:59.643Z,15.79
2023-03-27T10:23:59.764Z,16.30
2023-03-27T10:24:59.821Z,16.80
2023-03-27T10:25:59.553Z,17.10
2023-03-27T10:26:59.855Z,16.89
2023-03-27T10:27:59.756Z,15.79
2023-03-27T10:28:59.581Z,16.52
2023-03-27T10:29:59.536Z,17.18
2023-03-27T10:30:59.585Z,17.57
2023-03-27T10:31:59.546Z,17.59
2023-03-27T10:32:59.537Z,17.29
2023-03-27T10:33:59.508Z,17.67
2023-03-27T10:34:59.485Z,17.55
2023-03-27T10:35:59.504Z,16.96
2023-03-27T10:36:59.432Z,16.30
2023-03-27T10:37:59.544Z,16.77
2023-03-27T10:38:59.469Z,17.22
2023-03-27T10:39:59.501Z,17.69
2023-03-27T10:40:59.541Z,17.97
2023-03-27T10:41:59.518Z,17.88
2023-03-27T10:42:59.681Z,17.89
2023-03-27T10:43:59.436Z,17.66
2023-03-27T10:44:59.368Z,18.06
2023-03-27T10:45:59.376Z,17.25
2023-03-27T10:46:59.509Z,17.59
2023-03-27T10:47:59.530Z,18.13
2023-03-27T10:48:59.614Z,18.52
2023-03-27T10:49:59.595Z,18.33
2023-03-27T10:50:59.619Z,18.68
2023-03-27T10:51:59.544Z,18.43
2023-03-27T10:52:59.461Z,17.53
2023-03-27T10:53:59.581Z,17.26
2023-03-27T10:54:59.381Z,16.92
2023-03-27T10:55:59.418Z,16.23
2023-03-27T10:56:59.591Z,15.81
2023-03-27T10:57:59.501Z,14.94
2023-03-27T10:58:59.383Z,14.49
2023-03-27T10:59:59.647Z,14.39
2023-03-27T11:00:59.633Z,15.21
2023-03-27T11:01:59.405Z,15.81
2023-03-27T11:02:59.317Z,16.00
2023-03-27T11:03:59.402Z,15.60
2023-03-27T11:04:59.351Z,15.70
2023-03-27T11:05:59.436Z,16.12
2023-03-27T11:06:59.446Z,16.52
2023-03-27T11:07:59.306Z,16.89
2023-03-27T11:08:59.384Z,17.00
2023-03-27T11:09:59.381Z,17.47
2023-03-27T11:10:59.244Z,17.76
2023-03-27T11:11:59.051Z,17.79
2023-03-27T11:12:59.064Z,17.35
2023-03-27T11:13:59.147Z,17.48
2023-03-27T11:14:59.073Z,17.47
2023-03-27T11:15:59.054Z,17.64
2023-03-27T11:16:59.171Z,17.81
2023-03-27T11:17:59.028Z,18.17
2023-03-27T11:18:59.010Z,17.89
2023-03-27T11:19:59.030Z,17.99
2023-03-27T11:20:59.105Z,18.24
2023-03-27T11:21:59.013Z,18.21
2023-03-27T11:22:58.976Z,18.24
2023-03-27T11:23:58.988Z,18.03
2023-03-27T11:24:59.210Z,18.33
2023-03-27T11:25:59.110Z,18.34
2023-03-27T11:26:59.228Z,17.76
2023-03-27T11:27:59.114Z,17.11
2023-03-27T11:28:59.267Z,16.52
2023-03-27T11:29:58.928Z,15.94
2023-03-27T11:30:59.134Z,15.68
2023-03-27T11:31:58.945Z,15.11
2023-03-27T11:32:58.954Z,15.05
2023-03-27T11:33:58.872Z,15.03
2023-03-27T11:34:58.903Z,15.21
2023-03-27T11:35:58.878Z,15.08
2023-03-27T11:36:58.842Z,14.87
2023-03-27T11:37:58.873Z,14.31
2023-03-27T11:38:58.793Z,13.91
2023-03-27T11:39:59.095Z,13.51
2023-03-27T11:40:59.246Z,13.12
2023-03-27T11:41:58.945Z,12.81
2023-03-27T11:42:58.809Z,12.49
2023-03-27T11:43:59.124Z,12.19
2023-03-27T11:44:58.778Z,12.04
2023-03-27T11:45:58.942Z,11.72
2023-03-27T11:46:59.013Z,11.46
2023-03-27T11:47:58.779Z,11.11
2023-03-27T11:48:58.742Z,11.03
2023-03-27T11:49:58.916Z,10.88
2023-03-27T11:50:59.019Z,10.92
2023-03-27T11:51:58.914Z,10.70
2023-03-27T11:52:58.919Z,10.33
2023-03-27T11:53:58.696Z,10.30
2023-03-27T11:54:58.806Z,10.32
2023-03-27T11:55:58.939Z,10.32
2023-03-27T11:56:58.656Z,10.42
2023-03-27T11:57:58.829Z,10.36
2023-03-27T11:58:58.634Z,10.28
2023-03-27T11:59:58.600Z,10.25
2023-03-27T12:00:58.981Z,10.26
2023-03-27T12:01:58.905Z,10.17
2023-03-27T12:02:58.809Z,10.07
2023-03-27T12:03:58.820Z,9.93
2023-03-27T12:04:58.693Z,9.94
2023-03-27T12:05:58.828Z,9.85
2023-03-27T12:07:04.286Z,9.66
2023-03-27T12:07:58.744Z,9.56
2023-03-27T12:08:58.677Z,9.49
2023-03-27T12:09:58.705Z,9.48
2023-03-27T12:10:58.812Z,9.46
2023-03-27T12:11:58.499Z,9.40
2023-03-27T12:12:58.734Z,9.35
2023-03-27T12:14:02.066Z,9.28
2023-03-27T12:14:58.683Z,9.25
2023-03-27T12:15:58.589Z,9.09
2023-03-27T12:16:58.739Z,8.84
2023-03-27T12:17:58.539Z,8.73
2023-03-27T12:19:04.223Z,8.75
2023-03-27T12:19:58.577Z,8.88
2023-03-27T12:20:58.472Z,9.10
2023-03-27T12:21:58.339Z,9.31
2023-03-27T12:22:58.713Z,9.53
2023-03-27T12:23:58.327Z,9.71
2023-03-27T12:24:59.931Z,9.81
2023-03-27T12:25:58.523Z,9.88
2023-03-27T12:26:58.541Z,9.96
2023-03-27T12:27:58.571Z,10.01
2023-03-27T12:28:58.485Z,10.01
2023-03-27T12:29:58.413Z,10.06
2023-03-27T12:30:58.568Z,10.01
2023-03-27T12:31:58.328Z,9.96
2023-03-27T12:33:00.115Z,9.96
2023-03-27T12:33:58.233Z,9.82
2023-03-27T12:34:58.273Z,9.78
2023-03-27T12:35:58.425Z,9.71
2023-03-27T12:36:58.225Z,9.73
2023-03-27T12:37:58.279Z,9.73
2023-03-27T12:38:58.242Z,9.81
2023-03-27T12:39:58.237Z,9.91
2023-03-27T12:40:58.463Z,9.94
2023-03-27T12:41:58.390Z,10.06
2023-03-27T12:42:58.382Z,10.15
2023-03-27T12:43:58.382Z,10.19
2023-03-27T12:45:00.023Z,10.18
2023-03-27T12:45:58.283Z,10.18
2023-03-27T12:46:58.220Z,10.04
2023-03-27T12:47:58.117Z,10.03
2023-03-27T12:48:58.204Z,10.04
2023-03-27T12:49:58.293Z,10.06
2023-03-27T12:50:58.323Z,10.10
2023-03-27T12:51:58.261Z,10.14
2023-03-27T12:52:58.251Z,10.21
2023-03-27T12:53:58.029Z,10.24
2023-03-27T12:54:58.084Z,10.26
2023-03-27T12:55:58.265Z,10.26
2023-03-27T12:56:58.459Z,10.21
2023-03-27T12:57:58.478Z,10.15
2023-03-27T12:58:57.999Z,10.12
2023-03-27T12:59:58.085Z,10.06
2023-03-27T13:00:58.191Z,10.07
2023-03-27T13:01:57.965Z,10.06