createdAt,value
2018-12-11T00:03:46.559Z,1.33
2018-12-11T00:08:50.590Z,1.50
2018-12-11T00:13:53.719Z,1.87
2018-12-11T00:18:56.888Z,1.90
2018-12-11T00:24:00.011Z,1.90
2018-12-11T00:29:03.427Z,2.10
2018-12-11T00:34:06.568Z,2.00
2018-12-11T00:39:09.853Z,2.10
2018-12-11T00:44:12.940Z,2.27
2018-12-11T00:49:16.150Z,2.07
2018-12-11T00:54:19.259Z,2.30
2018-12-11T00:59:22.436Z,1.83
2018-12-11T01:04:25.554Z,1.97
2018-12-11T01:09:28.680Z,1.83
2018-12-11T01:14:31.758Z,1.10
2018-12-11T01:19:34.872Z,0.90
2018-12-11T01:24:38.016Z,1.00
2018-12-11T01:29:41.184Z,0.90
2018-12-11T01:34:44.313Z,1.30
2018-12-11T01:39:47.437Z,0.70
2018-12-11T01:44:50.606Z,0.77
2018-12-11T01:49:53.692Z,1.10
2018-12-11T01:54:57.056Z,1.20
2018-12-11T02:00:00.174Z,1.10
2018-12-11T02:05:03.492Z,1.47
2018-12-11T02:10:07.201Z,1.50
2018-12-11T02:15:10.339Z,1.67
2018-12-11T02:20:13.439Z,1.53
2018-12-11T02:25:16.564Z,1.63
2018-12-11T02:30:19.650Z,2.17
2018-12-11T02:35:22.786Z,1.87
2018-12-11T02:40:25.887Z,2.80
2018-12-11T02:45:29.059Z,1.93
2018-12-11T02:50:32.470Z,2.20
2018-12-11T02:55:35.589Z,2.30
2018-12-11T03:00:38.808Z,2.37
2018-12-11T03:05:41.924Z,2.30
2018-12-11T03:10:45.043Z,2.03
2018-12-11T03:15:48.118Z,2.70
2018-12-11T03:20:51.224Z,2.77
2018-12-11T03:25:54.348Z,2.40
2018-12-11T03:30:57.468Z,2.53
2018-12-11T03:36:00.579Z,2.37
2018-12-11T03:41:03.732Z,2.70
2018-12-11T03:46:06.876Z,2.57
2018-12-11T03:51:10.021Z,2.87
2018-12-11T03:56:13.165Z,2.90
2018-12-11T04:01:16.312Z,3.07
2018-12-11T04:06:19.484Z,2.70
2018-12-11T04:11:22.630Z,2.97
2018-12-11T04:16:25.821Z,2.57
2018-12-11T04:21:29.008Z,3.23
2018-12-11T04:26:32.186Z,3.60
2018-12-11T04:31:35.328Z,2.90
2018-12-11T04:36:38.534Z,2.60
2018-12-11T04:41:41.737Z,2.57
2018-12-11T04:46:44.949Z,3.03
2018-12-11T04:51:48.085Z,3.20
2018-12-11T04:56:51.291Z,3.00
2018-12-11T05:01:54.564Z,3.07
2018-12-11T05:06:57.691Z,3.30
2018-12-11T05:12:00.749Z,3.20
2018-12-11T05:17:03.917Z,3.07
2018-12-11T05:22:07.047Z,2.77
2018-12-11T05:27:10.173Z,3.03
2018-12-11T05:32:13.351Z,3.23
2018-12-11T05:37:16.651Z,2.77
2018-12-11T05:42:19.763Z,3.37
2018-12-11T05:47:22.900Z,4.03
2018-12-11T05:52:25.988Z,2.90
2018-12-11T05:57:29.103Z,3.20
2018-12-11T06:02:32.339Z,3.00
2018-12-11T06:07:35.430Z,2.80
2018-12-11T06:12:38.512Z,3.30
2018-12-11T06:17:41.611Z,3.10
2018-12-11T06:22:44.752Z,2.63
2018-12-11T06:27:47.877Z,2.90
2018-12-11T06:32:51.011Z,2.87
2018-12-11T06:37:54.077Z,2.60
2018-12-11T06:42:57.215Z,3.10
2018-12-11T06:48:00.379Z,3.30
2018-12-11T06:53:03.471Z,3.00
2018-12-11T06:58:06.671Z,3.67
2018-12-11T07:03:09.804Z,3.67
2018-12-11T07:08:17.483Z,3.20
2018-12-11T07:13:20.560Z,4.10
2018-12-11T07:18:26.067Z,3.43
2018-12-11T07:23:28.868Z,3.37
2018-12-11T07:28:32.077Z,3.03
2018-12-11T07:33:35.245Z,4.47
2018-12-11T07:38:38.311Z,3.20
2018-12-11T07:43:41.423Z,3.97
2018-12-11T07:48:44.547Z,3.20
2018-12-11T07:53:47.653Z,3.40
2018-12-11T07:58:50.787Z,3.50
2018-12-11T08:04:00.668Z,3.30
2018-12-11T08:34:13.520Z,3.60
2018-12-11T08:39:16.700Z,3.57
2018-12-11T08:44:19.865Z,3.30
2018-12-11T08:49:22.954Z,4.30
2018-12-11T08:54:26.103Z,4.03
2018-12-11T08:59:29.309Z,4.57
2018-12-11T09:04:32.415Z,4.73
2018-12-11T09:09:35.585Z,4.87
2018-12-11T09:14:38.732Z,3.93
2018-12-11T09:19:41.903Z,4.10
2018-12-11T09:24:45.036Z,4.13
2018-12-11T09:29:48.181Z,4.40
2018-12-11T09:34:51.439Z,4.40
2018-12-11T09:39:54.612Z,4.40
2018-12-11T09:44:57.766Z,3.80
2018-12-11T09:50:00.909Z,4.17
2018-12-11T09:55:04.054Z,4.40
2018-12-11T10:00:08.568Z,4.80
2018-12-11T10:05:11.715Z,4.47
2018-12-11T10:10:14.880Z,3.93
2018-12-11T10:15:18.091Z,4.60
2018-12-11T10:20:21.542Z,3.90
2018-12-11T10:25:24.867Z,3.93
2018-12-11T10:30:32.366Z,4.27
2018-12-11T10:35:35.484Z,4.97
2018-12-11T10:40:38.638Z,3.90
2018-12-11T10:45:41.808Z,4.30
2018-12-11T10:50:45.023Z,4.23
2018-12-11T10:55:48.325Z,4.50
2018-12-11T11:00:57.297Z,4.10
2018-12-11T11:06:00.493Z,4.43
2018-12-11T11:11:03.651Z,5.00
2018-12-11T11:16:11.077Z,4.20
2018-12-11T11:21:14.265Z,4.93
2018-12-11T11:26:17.401Z,4.60
2018-12-11T11:31:20.625Z,6.10
2018-12-11T11:36:23.747Z,5.37
2018-12-11T11:41:26.856Z,5.87
2018-12-11T11:46:30.012Z,5.80
2018-12-11T11:51:33.136Z,5.87
2018-12-11T11:56:36.329Z,5.63
2018-12-11T12:01:39.452Z,5.03
2018-12-11T12:06:42.595Z,5.60
2018-12-11T12:11:45.709Z,4.97
2018-12-11T12:16:48.820Z,5.67
2018-12-11T12:21:51.926Z,5.37
2018-12-11T12:26:55.045Z,5.53
2018-12-11T12:31:58.197Z,5.37
2018-12-11T12:37:01.359Z,4.90
2018-12-11T12:42:04.571Z,6.13
2018-12-11T12:47:07.720Z,5.27
2018-12-11T12:52:10.882Z,5.73
2018-12-11T12:57:14.067Z,6.20
2018-12-11T13:02:17.233Z,5.47
2018-12-11T13:07:20.378Z,6.67
2018-12-11T13:12:23.532Z,5.37
2018-12-11T13:17:26.648Z,5.03
2018-12-11T13:22:29.795Z,6.03
2018-12-11T13:27:32.971Z,6.07
2018-12-11T13:32:36.124Z,6.23
2018-12-11T13:37:39.285Z,6.30
2018-12-11T13:42:42.469Z,5.80
2018-12-11T13:47:45.763Z,6.20
2018-12-11T13:52:48.924Z,6.10
2018-12-11T13:57:52.048Z,5.23
2018-12-11T14:02:55.224Z,5.60
2018-12-11T14:07:58.335Z,5.90
2018-12-11T14:13:01.521Z,5.27
2018-12-11T14:18:04.782Z,4.60
2018-12-11T14:23:07.980Z,4.90
2018-12-11T14:28:11.307Z,5.00
2018-12-11T14:33:14.595Z,4.83
2018-12-11T14:38:17.943Z,5.30
2018-12-11T14:43:21.419Z,5.33
2018-12-11T14:48:24.606Z,6.83
2018-12-11T14:53:27.808Z,6.33
2018-12-11T14:58:30.993Z,6.13
2018-12-11T15:03:34.208Z,4.53
2018-12-11T15:08:37.341Z,5.63
2018-12-11T15:13:40.522Z,4.97
2018-12-11T15:18:43.711Z,4.90
2018-12-11T15:23:46.863Z,4.97
2018-12-11T15:28:55.163Z,4.67
2018-12-11T15:33:58.356Z,4.70
2018-12-11T15:39:01.491Z,5.07
2018-12-11T15:44:04.668Z,4.57
2018-12-11T15:49:07.876Z,4.53
2018-12-11T15:54:11.067Z,5.20
2018-12-11T15:59:14.288Z,4.50
2018-12-11T16:04:17.413Z,4.57
2018-12-11T16:09:24.995Z,4.37
2018-12-11T16:14:28.107Z,4.00
2018-12-11T16:19:31.348Z,4.73
2018-12-11T16:24:34.557Z,4.50
2018-12-11T16:29:37.687Z,5.43
2018-12-11T16:34:40.955Z,4.97
2018-12-11T16:39:44.139Z,5.47
2018-12-11T16:44:47.533Z,5.00
2018-12-11T16:49:50.812Z,5.13
2018-12-11T16:54:53.979Z,5.30
2018-12-11T16:59:57.227Z,5.23
2018-12-11T17:05:00.379Z,5.50
2018-12-11T17:10:04.137Z,5.50
2018-12-11T17:15:15.940Z,4.87
2018-12-11T17:20:19.224Z,5.23
2018-12-11T17:25:22.760Z,5.53
2018-12-11T17:30:25.981Z,5.07
2018-12-11T17:35:29.145Z,5.40
2018-12-11T17:40:32.258Z,5.73
2018-12-11T17:45:35.524Z,6.30
2018-12-11T17:50:39.649Z,5.50
2018-12-11T17:55:42.856Z,5.87
2018-12-11T18:00:46.128Z,6.87
2018-12-11T18:05:49.324Z,6.03
2018-12-11T18:10:52.508Z,7.07
2018-12-11T18:15:55.699Z,5.90
2018-12-11T18:20:58.933Z,8.30
2018-12-11T18:26:02.187Z,6.80
2018-12-11T18:31:05.341Z,7.63
2018-12-11T18:36:08.790Z,7.60
2018-12-11T18:41:11.979Z,7.07
2018-12-11T18:46:15.228Z,6.70
2018-12-11T18:51:20.540Z,7.60
2018-12-11T18:56:23.709Z,6.87
2018-12-11T19:01:26.884Z,7.53
2018-12-11T19:06:30.171Z,7.37
2018-12-11T19:11:33.503Z,6.97
2018-12-11T19:16:36.650Z,7.83
2018-12-11T19:21:39.804Z,7.90
2018-12-11T19:26:42.953Z,8.73
2018-12-11T19:31:46.091Z,8.13
2018-12-11T19:36:49.268Z,9.93
2018-12-11T19:41:52.551Z,7.53
2018-12-11T19:46:55.714Z,8.73
2018-12-11T19:51:58.860Z,8.27
2018-12-11T19:57:02.089Z,8.07
2018-12-11T20:02:05.403Z,7.80
2018-12-11T20:07:08.597Z,7.60
2018-12-11T20:12:11.824Z,7.73
2018-12-11T20:17:14.975Z,8.20
2018-12-11T20:22:18.367Z,7.63
2018-12-11T20:27:21.467Z,7.63
2018-12-11T20:32:24.604Z,7.20
2018-12-11T20:37:27.688Z,6.77
2018-12-11T20:42:30.802Z,7.33
2018-12-11T20:47:33.876Z,6.43
2018-12-11T20:52:37.036Z,6.33
2018-12-11T20:57:40.252Z,6.83
2018-12-11T21:02:43.397Z,7.07
2018-12-11T21:07:46.512Z,8.07
2018-12-11T21:12:49.711Z,7.50
2018-12-11T21:17:52.771Z,7.27
2018-12-11T21:22:55.855Z,7.30
2018-12-11T21:27:58.984Z,7.20
2018-12-11T21:33:02.131Z,7.10
2018-12-11T21:38:05.308Z,8.17
2018-12-11T21:43:08.455Z,7.13
2018-12-11T21:48:11.582Z,6.30
2018-12-11T21:53:14.696Z,7.53
2018-12-11T21:58:18.069Z,6.40
2018-12-11T22:03:21.583Z,6.17
2018-12-11T22:08:24.874Z,6.40
2018-12-11T22:13:28.029Z,4.57
2018-12-11T22:18:31.217Z,4.13
2018-12-11T22:23:34.386Z,2.97
2018-12-11T22:28:37.827Z,2.80
2018-12-11T22:33:41.032Z,2.83
2018-12-11T22:38:44.139Z,3.20
2018-12-11T22:43:47.347Z,3.50
2018-12-11T22:48:50.772Z,3.50
2018-12-11T22:53:54.023Z,4.10
2018-12-11T22:58:57.121Z,3.97
2018-12-11T23:04:00.284Z,3.23
2018-12-11T23:09:04.522Z,2.93
2018-12-11T23:14:07.667Z,3.17
2018-12-11T23:19:10.796Z,2.57
2018-12-11T23:24:13.972Z,2.83
2018-12-11T23:29:17.181Z,2.67
2018-12-11T23:34:20.317Z,2.87
2018-12-11T23:39:23.424Z,2.93
2018-12-11T23:44:26.581Z,4.00
2018-12-11T23:49:29.636Z,3.60
2018-12-11T23:54:32.795Z,3.90
2018-12-11T23:59:35.873Z,3.57
