createdAt,value
2023-03-26T00:01:23.662Z,13.30
2023-03-26T00:03:26.027Z,13.30
2023-03-26T00:05:27.805Z,13.30
2023-03-26T00:07:29.469Z,13.30
2023-03-26T00:09:31.200Z,13.30
2023-03-26T00:11:33.224Z,13.20
2023-03-26T00:13:35.009Z,13.20
2023-03-26T00:15:37.244Z,13.20
2023-03-26T00:17:39.391Z,13.20
2023-03-26T00:19:41.246Z,13.20
2023-03-26T00:21:42.921Z,13.20
2023-03-26T00:23:44.677Z,13.20
2023-03-26T00:25:50.866Z,13.20
2023-03-26T00:27:52.582Z,13.20
2023-03-26T00:29:56.362Z,13.20
2023-03-26T00:31:58.027Z,13.20
2023-03-26T00:34:03.026Z,13.20
2023-03-26T00:36:06.154Z,13.20
2023-03-26T00:38:07.826Z,13.10
2023-03-26T00:40:10.883Z,13.10
2023-03-26T00:42:14.951Z,13.10
2023-03-26T00:44:16.683Z,13.10
2023-03-26T00:46:18.479Z,13.10
2023-03-26T00:48:26.300Z,13.10
2023-03-26T00:50:33.136Z,13.10
2023-03-26T00:52:36.120Z,13.10
2023-03-26T00:54:37.795Z,13.10
2023-03-26T00:56:39.471Z,13.10
2023-03-26T00:58:41.745Z,13.10
2023-03-26T01:00:46.878Z,13.10
2023-03-26T01:02:48.743Z,13.10
2023-03-26T01:04:55.364Z,13.10
2023-03-26T01:07:14.637Z,13.10
2023-03-26T01:09:18.584Z,13.10
2023-03-26T01:11:29.870Z,13.10
2023-03-26T01:13:33.034Z,13.00
2023-03-26T01:15:37.277Z,13.00
2023-03-26T01:17:42.955Z,13.00
2023-03-26T01:19:53.766Z,13.00
2023-03-26T01:21:55.795Z,13.00
2023-03-26T01:23:57.788Z,13.00
2023-03-26T01:26:10.002Z,13.00
2023-03-26T01:28:12.545Z,13.00
2023-03-26T01:30:17.328Z,13.00
2023-03-26T01:32:20.682Z,13.00
2023-03-26T01:34:30.643Z,12.90
2023-03-26T01:36:38.341Z,12.90
2023-03-26T01:38:49.944Z,12.90
2023-03-26T01:40:57.800Z,12.90
2023-03-26T01:43:11.170Z,12.90
2023-03-26T01:45:18.866Z,12.90
2023-03-26T01:47:21.186Z,12.90
2023-03-26T01:49:22.904Z,12.90
2023-03-26T01:51:26.616Z,12.90
2023-03-26T01:53:28.612Z,12.80
2023-03-26T01:55:35.455Z,12.90
2023-03-26T01:57:39.568Z,12.90
2023-03-26T01:59:50.337Z,12.90
2023-03-26T02:02:09.736Z,12.80
2023-03-26T02:04:26.391Z,12.80
2023-03-26T02:06:37.362Z,12.80
2023-03-26T02:08:42.391Z,12.90
2023-03-26T02:10:45.364Z,12.90
2023-03-26T02:12:47.591Z,12.90
2023-03-26T02:14:49.591Z,12.90
2023-03-26T02:16:52.231Z,12.90
2023-03-26T02:18:55.838Z,12.80
2023-03-26T02:20:57.527Z,12.90
2023-03-26T02:22:59.751Z,12.90
2023-03-26T02:25:01.882Z,12.90
2023-03-26T02:27:07.648Z,12.80
2023-03-26T02:29:10.001Z,12.90
2023-03-26T02:31:13.796Z,12.80
2023-03-26T02:33:17.296Z,12.80
2023-03-26T02:35:19.053Z,12.90
2023-03-26T02:37:21.054Z,12.80
2023-03-26T02:39:28.339Z,12.80
2023-03-26T02:41:34.308Z,12.80
2023-03-26T02:43:40.164Z,12.80
2023-03-26T02:45:46.813Z,12.80
2023-03-26T02:48:08.008Z,12.90
2023-03-26T02:50:28.412Z,12.90
2023-03-26T02:52:49.723Z,12.90
2023-03-26T02:54:51.633Z,12.90
2023-03-26T02:56:57.981Z,12.90
2023-03-26T02:59:19.922Z,12.90
2023-03-26T03:01:30.684Z,12.90
2023-03-26T03:03:32.571Z,12.90
2023-03-26T03:05:34.272Z,12.90
2023-03-26T03:07:58.208Z,12.90
2023-03-26T03:10:02.565Z,13.00
2023-03-26T03:12:22.989Z,13.00
2023-03-26T03:14:24.787Z,12.90
2023-03-26T03:16:27.129Z,12.90
2023-03-26T03:18:29.255Z,13.00
2023-03-26T03:20:31.150Z,12.90
2023-03-26T03:22:33.496Z,12.90
2023-03-26T03:24:35.140Z,13.00
2023-03-26T03:26:37.551Z,12.90
2023-03-26T03:28:51.048Z,12.90
2023-03-26T03:30:53.281Z,13.00
2023-03-26T03:33:02.480Z,12.90
2023-03-26T03:35:05.782Z,13.00
2023-03-26T03:37:07.807Z,12.90
2023-03-26T03:39:24.616Z,12.90
2023-03-26T03:41:26.408Z,12.90
2023-03-26T03:43:28.192Z,12.90
2023-03-26T03:45:38.246Z,13.00
2023-03-26T03:47:48.470Z,12.90
2023-03-26T03:49:54.689Z,13.00
2023-03-26T03:51:57.007Z,13.00
2023-03-26T03:54:08.435Z,12.90
2023-03-26T03:56:33.031Z,12.90
2023-03-26T03:58:52.887Z,12.90
2023-03-26T04:01:04.360Z,12.90
2023-03-26T04:03:33.589Z,12.90
2023-03-26T04:05:40.564Z,12.90
2023-03-26T04:07:42.355Z,12.90
2023-03-26T04:10:14.503Z,12.90
2023-03-26T04:12:48.314Z,12.90
2023-03-26T04:14:52.008Z,12.90
2023-03-26T04:16:55.346Z,12.90
2023-03-26T04:18:58.307Z,12.90
2023-03-26T04:21:03.127Z,12.90
2023-03-26T04:23:05.650Z,12.90
2023-03-26T04:25:08.383Z,12.90
2023-03-26T04:27:15.926Z,12.90
2023-03-26T04:29:21.960Z,12.90
2023-03-26T04:31:28.958Z,12.90
2023-03-26T04:33:32.528Z,12.90
2023-03-26T04:35:34.850Z,12.90
2023-03-26T04:37:42.279Z,12.90
2023-03-26T04:39:54.993Z,12.90
2023-03-26T04:42:11.082Z,12.90
2023-03-26T04:44:24.199Z,12.90
2023-03-26T04:46:43.540Z,12.90
2023-03-26T04:48:52.796Z,12.90
2023-03-26T04:50:54.686Z,13.00
2023-03-26T04:52:58.254Z,12.90
2023-03-26T04:54:59.875Z,12.90
2023-03-26T04:57:05.598Z,12.90
2023-03-26T04:59:29.850Z,12.90
2023-03-26T05:01:33.008Z,12.90
2023-03-26T05:03:34.930Z,12.90
2023-03-26T05:05:42.657Z,12.90
2023-03-26T05:07:45.203Z,12.90
2023-03-26T05:09:50.235Z,12.90
2023-03-26T05:11:58.361Z,12.90
2023-03-26T05:14:00.493Z,12.90
2023-03-26T05:16:02.234Z,12.90
2023-03-26T05:18:32.263Z,12.90
2023-03-26T05:20:34.639Z,12.90
2023-03-26T05:22:38.584Z,12.90
2023-03-26T05:24:54.317Z,12.90
2023-03-26T05:26:56.155Z,12.90
2023-03-26T05:28:59.106Z,12.90
2023-03-26T05:31:16.826Z,12.90
2023-03-26T05:33:21.969Z,12.90
2023-03-26T05:35:32.421Z,12.90
2023-03-26T05:37:34.129Z,12.90
2023-03-26T05:39:39.132Z,12.90
2023-03-26T05:41:43.710Z,12.90
2023-03-26T05:43:45.795Z,12.90
2023-03-26T05:45:51.717Z,12.90
2023-03-26T05:47:59.191Z,12.90
2023-03-26T05:50:01.652Z,12.90
2023-03-26T05:52:04.417Z,12.90
2023-03-26T05:54:44.668Z,12.90
2023-03-26T05:57:22.385Z,12.90
2023-03-26T05:59:44.426Z,12.90
2023-03-26T06:02:09.329Z,12.90
2023-03-26T06:04:29.445Z,12.90
2023-03-26T06:06:52.627Z,12.90
2023-03-26T06:09:00.880Z,12.90
2023-03-26T06:11:07.133Z,12.90
2023-03-26T06:13:11.901Z,12.90
2023-03-26T06:15:14.854Z,12.90
2023-03-26T06:17:27.808Z,12.90
2023-03-26T06:19:39.076Z,12.90
2023-03-26T06:21:56.753Z,12.90
2023-03-26T06:24:04.265Z,12.90
2023-03-26T06:26:11.929Z,12.90
2023-03-26T06:28:42.962Z,12.90
2023-03-26T06:31:19.028Z,13.00
2023-03-26T06:33:33.303Z,13.00
2023-03-26T06:35:35.402Z,13.00
2023-03-26T06:37:37.374Z,13.00
2023-03-26T06:39:39.035Z,13.00
2023-03-26T06:41:47.674Z,13.00
2023-03-26T06:44:18.564Z,13.00
2023-03-26T06:46:39.074Z,13.00
2023-03-26T06:49:09.985Z,13.00
2023-03-26T06:51:34.417Z,13.00
2023-03-26T06:53:41.710Z,13.00
2023-03-26T06:56:03.475Z,13.00
2023-03-26T06:58:31.527Z,13.00
2023-03-26T07:00:55.974Z,13.00
2023-03-26T07:03:18.218Z,13.00
2023-03-26T07:05:40.432Z,13.00
2023-03-26T07:08:14.858Z,13.00
2023-03-26T07:10:35.111Z,13.00
2023-03-26T07:12:51.342Z,13.00
2023-03-26T07:15:22.052Z,13.10
2023-03-26T07:17:50.622Z,13.10
2023-03-26T07:20:07.946Z,13.10
2023-03-26T07:22:20.010Z,13.10
2023-03-26T07:24:39.968Z,13.10
2023-03-26T07:27:08.950Z,13.10
2023-03-26T07:29:20.761Z,13.10
2023-03-26T07:31:44.029Z,13.10
2023-03-26T07:34:28.169Z,13.10
2023-03-26T07:36:57.013Z,13.10
2023-03-26T07:39:12.476Z,13.10
2023-03-26T07:41:49.202Z,13.10
2023-03-26T07:44:36.688Z,13.10
2023-03-26T07:47:18.082Z,13.20
2023-03-26T07:49:39.422Z,13.20
2023-03-26T07:52:10.456Z,13.10
2023-03-26T07:54:30.451Z,13.10
2023-03-26T07:57:13.883Z,13.10
2023-03-26T07:59:40.232Z,13.20
2023-03-26T08:02:00.842Z,13.20
2023-03-26T08:04:31.282Z,13.20
2023-03-26T08:07:18.378Z,13.20
2023-03-26T08:09:53.981Z,13.20
2023-03-26T08:12:16.356Z,13.20
2023-03-26T08:14:33.446Z,13.20
2023-03-26T08:16:41.194Z,13.20
2023-03-26T08:19:12.696Z,13.20
2023-03-26T08:21:25.170Z,13.20
2023-03-26T08:23:29.359Z,13.20
2023-03-26T08:25:37.441Z,13.20
2023-03-26T08:27:46.046Z,13.20
2023-03-26T08:29:50.063Z,13.20
2023-03-26T08:31:52.147Z,13.30
2023-03-26T08:33:53.851Z,13.20
2023-03-26T08:35:55.659Z,13.20
2023-03-26T08:37:57.587Z,13.20
2023-03-26T08:39:59.539Z,13.20
2023-03-26T08:42:33.467Z,13.20
2023-03-26T08:44:47.575Z,13.20
2023-03-26T08:47:08.290Z,13.20
2023-03-26T08:49:19.085Z,13.20
2023-03-26T08:51:40.850Z,13.20
2023-03-26T08:53:45.669Z,13.10
2023-03-26T08:55:51.755Z,13.10
2023-03-26T08:57:56.424Z,13.10
2023-03-26T09:00:15.674Z,13.10
2023-03-26T09:02:20.604Z,13.10
2023-03-26T09:04:31.219Z,13.10
2023-03-26T09:06:51.674Z,13.10
2023-03-26T09:09:04.582Z,13.10
2023-03-26T09:11:14.173Z,13.10
2023-03-26T09:13:18.609Z,13.10
2023-03-26T09:15:39.216Z,13.10
2023-03-26T09:17:59.203Z,13.20
2023-03-26T09:20:06.718Z,13.20
2023-03-26T09:22:08.326Z,13.20
2023-03-26T09:24:25.290Z,13.20
2023-03-26T09:26:40.324Z,13.20
2023-03-26T09:29:00.831Z,13.20
2023-03-26T09:31:02.490Z,13.20
2023-03-26T09:33:13.696Z,13.30
2023-03-26T09:35:18.285Z,13.30
2023-03-26T09:37:57.101Z,13.30
2023-03-26T09:40:05.155Z,13.30
2023-03-26T09:42:06.865Z,13.40
2023-03-26T09:44:27.599Z,13.40
2023-03-26T09:46:37.479Z,13.40
2023-03-26T09:48:54.440Z,13.40
2023-03-26T09:51:14.708Z,13.40
2023-03-26T09:53:28.685Z,13.40
2023-03-26T09:55:33.216Z,13.40
2023-03-26T09:57:34.896Z,13.50
2023-03-26T09:59:36.581Z,13.50
2023-03-26T10:01:59.742Z,13.50
2023-03-26T10:04:22.582Z,13.50
2023-03-26T10:06:27.331Z,13.50
2023-03-26T10:08:30.861Z,13.50
2023-03-26T10:10:36.857Z,13.60
2023-03-26T10:12:41.585Z,13.60
2023-03-26T10:15:06.830Z,13.60
2023-03-26T10:17:15.487Z,13.60
2023-03-26T10:19:28.698Z,13.60
2023-03-26T10:21:38.891Z,13.70
2023-03-26T10:23:40.584Z,13.70
2023-03-26T10:25:42.372Z,13.70
2023-03-26T10:27:46.913Z,13.70
2023-03-26T10:30:00.815Z,13.70
2023-03-26T10:32:08.601Z,13.60
2023-03-26T10:34:31.281Z,13.70
2023-03-26T10:36:36.984Z,13.70
2023-03-26T10:38:42.215Z,13.70
2023-03-26T10:41:05.038Z,13.70
2023-03-26T10:43:28.662Z,13.80
2023-03-26T10:45:45.578Z,13.80
2023-03-26T10:47:47.336Z,13.80
2023-03-26T10:49:52.354Z,13.90
2023-03-26T10:52:09.357Z,13.90
2023-03-26T10:54:15.028Z,13.90
2023-03-26T10:56:22.908Z,14.00
2023-03-26T10:58:26.425Z,13.90
2023-03-26T11:00:30.009Z,14.00
2023-03-26T11:02:38.646Z,13.90
2023-03-26T11:04:52.640Z,14.00
2023-03-26T11:07:17.392Z,13.90
2023-03-26T11:09:19.148Z,13.90
2023-03-26T11:11:35.993Z,13.90
2023-03-26T11:13:40.976Z,13.90
2023-03-26T11:15:48.598Z,13.90
2023-03-26T11:18:08.814Z,13.90
2023-03-26T11:20:14.981Z,13.90
2023-03-26T11:22:27.461Z,13.90
2023-03-26T11:24:47.920Z,13.90
2023-03-26T11:26:55.445Z,13.90
2023-03-26T11:29:31.007Z,13.90
2023-03-26T11:31:25.686Z,13.90
2023-03-26T11:33:32.616Z,14.00
2023-03-26T11:35:40.808Z,13.90
2023-03-26T11:37:47.753Z,14.00
2023-03-26T11:39:51.306Z,13.90
2023-03-26T11:41:56.158Z,14.00
2023-03-26T11:44:06.392Z,13.90
2023-03-26T11:46:13.035Z,13.90
2023-03-26T11:48:23.035Z,13.90
2023-03-26T11:50:29.607Z,14.00
2023-03-26T11:52:32.001Z,13.90
2023-03-26T11:54:33.732Z,14.00
2023-03-26T11:57:05.498Z,13.90
2023-03-26T11:59:14.691Z,14.00
2023-03-26T12:01:17.658Z,14.00
2023-03-26T12:03:20.796Z,14.00
2023-03-26T12:05:26.710Z,14.00
2023-03-26T12:07:32.796Z,14.00
2023-03-26T12:09:34.491Z,14.00
2023-03-26T12:11:36.409Z,14.00
2023-03-26T12:13:43.617Z,14.00
2023-03-26T12:15:45.472Z,14.00
2023-03-26T12:17:48.765Z,14.00
2023-03-26T12:19:51.661Z,14.10
2023-03-26T12:21:57.006Z,14.00
2023-03-26T12:24:00.370Z,14.10
2023-03-26T12:26:04.891Z,14.10
2023-03-26T12:28:13.451Z,14.10
2023-03-26T12:30:18.468Z,14.10
2023-03-26T12:32:20.090Z,14.10
2023-03-26T12:34:23.616Z,14.20
2023-03-26T12:36:29.130Z,14.10
2023-03-26T12:38:35.830Z,14.10
2023-03-26T12:40:39.324Z,14.20
2023-03-26T12:44:49.557Z,14.20
2023-03-26T12:45:06.842Z,14.20
2023-03-26T12:47:57.522Z,14.20
2023-03-26T12:49:39.049Z,14.30
2023-03-26T12:51:52.431Z,14.30
2023-03-26T12:54:15.282Z,14.30
2023-03-26T12:58:28.864Z,14.30
2023-03-26T13:00:51.339Z,14.30
2023-03-26T13:03:02.158Z,14.40
2023-03-26T13:05:21.145Z,14.40
2023-03-26T13:07:28.824Z,14.40
2023-03-26T13:09:52.897Z,14.50
2023-03-26T13:12:14.402Z,14.50
2023-03-26T13:14:16.137Z,14.60
2023-03-26T13:16:21.709Z,14.60
2023-03-26T13:18:43.581Z,14.60
2023-03-26T13:20:51.508Z,14.70
2023-03-26T13:23:11.233Z,14.70
2023-03-26T13:25:18.751Z,14.80
2023-03-26T13:27:20.608Z,14.80
2023-03-26T13:29:28.619Z,14.80
2023-03-26T13:31:30.338Z,14.90
2023-03-26T13:33:32.035Z,14.90
2023-03-26T13:35:38.607Z,15.00
2023-03-26T13:37:52.410Z,15.00
2023-03-26T13:40:15.988Z,15.10
2023-03-26T13:42:26.597Z,15.10
2023-03-26T13:44:31.624Z,15.10
2023-03-26T13:46:54.953Z,15.20
2023-03-26T13:49:15.369Z,15.20
2023-03-26T13:51:37.441Z,15.20
2023-03-26T13:54:00.401Z,15.20
2023-03-26T13:56:02.211Z,15.20
2023-03-26T13:58:24.214Z,15.30
2023-03-26T14:00:29.151Z,15.30
2023-03-26T14:02:35.953Z,15.30
2023-03-26T14:04:43.871Z,15.40
2023-03-26T14:07:01.038Z,15.40
2023-03-26T14:09:10.356Z,15.40
2023-03-26T14:11:16.505Z,15.40
2023-03-26T14:13:21.214Z,15.40
2023-03-26T14:15:25.745Z,15.40
2023-03-26T14:17:46.437Z,15.50
2023-03-26T14:20:05.260Z,15.50
2023-03-26T14:22:31.465Z,15.50
2023-03-26T14:24:58.704Z,15.50
2023-03-26T14:27:22.124Z,15.40
2023-03-26T14:29:28.046Z,15.50
2023-03-26T14:31:39.129Z,15.40
2023-03-26T14:33:40.907Z,15.40
2023-03-26T14:36:11.282Z,15.40
2023-03-26T14:38:19.208Z,15.40
2023-03-26T14:40:32.958Z,15.40
2023-03-26T14:42:34.698Z,15.40
2023-03-26T14:44:47.964Z,15.40
2023-03-26T14:47:08.198Z,15.40
2023-03-26T14:49:25.469Z,15.30
2023-03-26T14:51:33.173Z,15.30
2023-03-26T14:53:55.369Z,15.40
2023-03-26T14:56:04.162Z,15.30
2023-03-26T14:58:08.678Z,15.30
2023-03-26T15:00:24.253Z,15.20
2023-03-26T15:02:44.707Z,15.20
2023-03-26T15:04:55.583Z,15.20
2023-03-26T15:07:16.009Z,15.10
2023-03-26T15:09:21.388Z,15.00
2023-03-26T15:11:23.129Z,14.90
2023-03-26T15:13:30.986Z,14.90
2023-03-26T15:15:38.838Z,14.80
2023-03-26T15:17:59.430Z,14.70
2023-03-26T15:20:27.448Z,14.70
2023-03-26T15:22:41.615Z,14.60
2023-03-26T15:24:49.336Z,14.60
2023-03-26T15:26:53.993Z,14.60
2023-03-26T15:29:14.755Z,14.50
2023-03-26T15:31:37.121Z,14.50
2023-03-26T15:33:50.761Z,14.40
2023-03-26T15:35:52.767Z,14.40
2023-03-26T15:38:03.795Z,14.30
2023-03-26T15:40:17.544Z,14.30
2023-03-26T15:42:25.417Z,14.20
2023-03-26T15:44:54.005Z,14.20
2023-03-26T15:46:58.177Z,14.20
2023-03-26T15:49:14.390Z,14.10
2023-03-26T15:51:16.213Z,14.10
2023-03-26T15:53:21.297Z,14.10
2023-03-26T15:55:43.706Z,14.00
2023-03-26T15:58:09.077Z,14.00
2023-03-26T16:00:23.284Z,14.00
2023-03-26T16:03:08.872Z,13.90
2023-03-26T16:05:22.884Z,13.90
2023-03-26T16:07:43.723Z,13.90
2023-03-26T16:10:04.617Z,13.80
2023-03-26T16:12:13.170Z,13.80
2023-03-26T16:14:34.072Z,13.70
2023-03-26T16:16:49.389Z,13.70
2023-03-26T16:19:17.326Z,13.60
2023-03-26T16:21:31.390Z,13.60
2023-03-26T16:23:55.108Z,13.50
2023-03-26T16:26:07.683Z,13.40
2023-03-26T16:28:12.338Z,13.40
2023-03-26T16:30:19.489Z,13.40
2023-03-26T16:32:28.810Z,13.30
2023-03-26T16:34:42.424Z,13.30
2023-03-26T16:36:45.196Z,13.30
2023-03-26T16:38:50.273Z,13.30
2023-03-26T16:41:00.123Z,13.20
2023-03-26T16:43:20.825Z,13.20
2023-03-26T16:45:22.799Z,13.20
2023-03-26T16:47:37.585Z,13.20
2023-03-26T16:49:39.335Z,13.20
2023-03-26T16:51:50.191Z,13.10
2023-03-26T16:54:00.667Z,13.10
2023-03-26T16:56:06.862Z,13.10
2023-03-26T16:58:27.957Z,13.10
2023-03-26T17:00:42.177Z,13.10
2023-03-26T17:02:52.221Z,13.10
2023-03-26T17:04:59.947Z,13.10
2023-03-26T17:07:14.080Z,13.10
2023-03-26T17:09:18.991Z,13.00
2023-03-26T17:11:20.873Z,13.00
2023-03-26T17:13:23.363Z,13.00
2023-03-26T17:15:26.341Z,13.00
2023-03-26T17:17:36.862Z,13.00
2023-03-26T17:19:49.278Z,13.00
2023-03-26T17:21:51.086Z,13.00
2023-03-26T17:23:55.842Z,13.00
2023-03-26T17:26:07.138Z,13.00
2023-03-26T17:28:22.073Z,13.00
2023-03-26T17:30:38.053Z,12.90
2023-03-26T17:33:06.186Z,12.90
2023-03-26T17:35:09.207Z,12.90
2023-03-26T17:37:28.151Z,12.90
2023-03-26T17:39:38.787Z,12.90
2023-03-26T17:41:55.664Z,12.90
2023-03-26T17:43:57.427Z,13.00
2023-03-26T17:46:03.466Z,12.90
2023-03-26T17:48:15.719Z,12.90
2023-03-26T17:50:37.347Z,12.90
2023-03-26T17:52:42.227Z,12.90
2023-03-26T17:54:46.400Z,12.90
2023-03-26T17:56:48.835Z,12.90
2023-03-26T17:58:52.712Z,12.90
2023-03-26T18:01:20.862Z,12.90
2023-03-26T18:03:30.904Z,12.90
2023-03-26T18:05:33.218Z,12.80
2023-03-26T18:07:45.096Z,12.90
2023-03-26T18:09:59.282Z,12.90
2023-03-26T18:12:01.026Z,12.90
2023-03-26T18:14:14.906Z,12.90
2023-03-26T18:16:23.786Z,12.90
2023-03-26T18:18:30.599Z,12.90
2023-03-26T18:20:36.778Z,12.80
2023-03-26T18:22:39.364Z,12.80
2023-03-26T18:24:44.610Z,12.80
2023-03-26T18:26:49.033Z,12.80
2023-03-26T18:29:17.335Z,12.80
2023-03-26T18:31:20.629Z,12.80
2023-03-26T18:33:22.536Z,12.80
2023-03-26T18:35:25.558Z,12.70
2023-03-26T18:37:34.387Z,12.70
2023-03-26T18:39:36.885Z,12.70
2023-03-26T18:41:42.913Z,12.70
2023-03-26T18:43:53.435Z,12.70
2023-03-26T18:45:56.223Z,12.70
2023-03-26T18:47:59.706Z,12.70
2023-03-26T18:50:01.569Z,12.70
2023-03-26T18:52:03.499Z,12.70
2023-03-26T18:54:06.098Z,12.70
2023-03-26T18:56:20.286Z,12.70
2023-03-26T18:58:36.429Z,12.70
2023-03-26T19:00:52.750Z,12.70
2023-03-26T19:02:59.744Z,12.70
2023-03-26T19:05:03.620Z,12.70
2023-03-26T19:07:10.080Z,12.70
2023-03-26T19:09:30.335Z,12.70
2023-03-26T19:15:12.507Z,12.70
2023-03-26T19:17:22.483Z,12.70
2023-03-26T19:19:31.950Z,12.70
2023-03-26T19:21:55.173Z,12.70
2023-03-26T19:24:12.491Z,12.70
2023-03-26T19:26:20.756Z,12.70
2023-03-26T19:28:24.531Z,12.70
2023-03-26T19:30:29.215Z,12.70
2023-03-26T19:32:32.991Z,12.70
2023-03-26T19:34:43.256Z,12.70
2023-03-26T19:36:58.151Z,12.80
2023-03-26T19:39:00.821Z,12.80
2023-03-26T19:41:05.786Z,12.70
2023-03-26T19:43:11.601Z,12.70
2023-03-26T19:45:21.912Z,12.80
2023-03-26T19:47:48.397Z,12.70
2023-03-26T19:49:58.066Z,12.80
2023-03-26T19:52:26.842Z,12.80
2023-03-26T19:54:31.992Z,12.80
2023-03-26T19:56:53.610Z,12.80
2023-03-26T19:58:59.490Z,12.70
2023-03-26T20:01:02.447Z,12.70
2023-03-26T20:03:04.943Z,12.70
2023-03-26T20:05:15.272Z,12.70
2023-03-26T20:07:22.110Z,12.70
2023-03-26T20:09:37.794Z,12.70
2023-03-26T20:11:40.708Z,12.70
2023-03-26T20:13:42.600Z,12.60
2023-03-26T20:15:46.966Z,12.60
2023-03-26T20:17:54.515Z,12.60
2023-03-26T20:19:56.340Z,12.60
2023-03-26T20:21:58.110Z,12.60
2023-03-26T20:24:00.680Z,12.50
2023-03-26T20:26:02.498Z,12.50
2023-03-26T20:28:04.268Z,12.50
2023-03-26T20:30:07.345Z,12.50
2023-03-26T20:32:25.566Z,12.50
2023-03-26T20:34:28.770Z,12.60
2023-03-26T20:36:33.384Z,12.60
2023-03-26T20:38:39.412Z,12.60
2023-03-26T20:40:42.358Z,12.60
2023-03-26T20:42:44.752Z,12.60
2023-03-26T20:44:47.335Z,12.60
2023-03-26T20:46:49.597Z,12.60
2023-03-26T20:48:56.474Z,12.60
2023-03-26T20:50:58.428Z,12.50
2023-03-26T20:53:00.514Z,12.50
2023-03-26T20:55:03.342Z,12.50
2023-03-26T20:57:05.178Z,12.50
2023-03-26T20:59:10.874Z,12.40
2023-03-26T21:01:13.841Z,12.40
2023-03-26T21:03:16.655Z,12.40
2023-03-26T21:05:24.213Z,12.40
2023-03-26T21:07:25.930Z,12.40
2023-03-26T21:09:34.020Z,12.30
2023-03-26T21:11:45.161Z,12.30
2023-03-26T21:13:51.502Z,12.30
2023-03-26T21:15:53.505Z,12.30
2023-03-26T21:17:55.835Z,12.20
2023-03-26T21:20:02.579Z,12.20
2023-03-26T21:22:10.574Z,12.20
2023-03-26T21:24:15.104Z,12.20
2023-03-26T21:26:26.358Z,12.20
2023-03-26T21:28:42.001Z,12.20
2023-03-26T21:30:44.348Z,12.10
2023-03-26T21:32:46.542Z,12.10
2023-03-26T21:34:58.096Z,12.10
2023-03-26T21:37:01.623Z,12.10
2023-03-26T21:39:05.097Z,12.10
2023-03-26T21:41:07.064Z,12.10
2023-03-26T21:43:11.332Z,12.10
2023-03-26T21:45:13.567Z,12.20
2023-03-26T21:47:15.436Z,12.20
2023-03-26T21:49:17.310Z,12.10
2023-03-26T21:51:19.385Z,12.20
2023-03-26T21:53:22.428Z,12.20
2023-03-26T21:55:24.375Z,12.20
2023-03-26T21:57:35.232Z,12.20
2023-03-26T21:59:36.946Z,12.20
2023-03-26T22:01:52.648Z,12.20
2023-03-26T22:04:01.960Z,12.20
2023-03-26T22:06:10.522Z,12.20
2023-03-26T22:08:24.182Z,12.20
2023-03-26T22:10:27.037Z,12.20
2023-03-26T22:12:28.819Z,12.20
2023-03-26T22:14:30.591Z,12.20
2023-03-26T22:16:32.306Z,12.20
2023-03-26T22:18:34.231Z,12.20
2023-03-26T22:20:35.947Z,12.20
2023-03-26T22:22:37.611Z,12.20
2023-03-26T22:24:39.262Z,12.20
2023-03-26T22:26:41.313Z,12.20
2023-03-26T22:28:42.963Z,12.20
2023-03-26T22:30:44.913Z,12.10
2023-03-26T22:32:46.980Z,12.20
2023-03-26T22:34:48.613Z,12.10
2023-03-26T22:36:50.376Z,12.10
2023-03-26T22:38:53.607Z,12.10
2023-03-26T22:40:56.948Z,12.10
2023-03-26T22:42:58.905Z,12.10
2023-03-26T22:45:00.699Z,12.10
2023-03-26T22:47:02.437Z,12.20
2023-03-26T22:49:04.452Z,12.20
2023-03-26T22:51:08.056Z,12.20
2023-03-26T22:53:09.704Z,12.20
2023-03-26T22:55:11.627Z,12.20
2023-03-26T22:57:13.270Z,12.10
2023-03-26T22:59:15.384Z,12.10
2023-03-26T23:01:19.040Z,12.10
2023-03-26T23:03:21.349Z,12.10
2023-03-26T23:05:37.189Z,12.10
2023-03-26T23:07:41.630Z,12.10
2023-03-26T23:09:43.458Z,12.10
2023-03-26T23:11:45.211Z,12.10
2023-03-26T23:13:47.525Z,12.10
2023-03-26T23:15:49.983Z,12.00
2023-03-26T23:17:54.801Z,12.00
2023-03-26T23:19:56.769Z,12.00
2023-03-26T23:21:58.387Z,12.00
2023-03-26T23:24:00.344Z,12.00
2023-03-26T23:26:04.460Z,12.00
2023-03-26T23:28:06.185Z,11.90
2023-03-26T23:30:10.595Z,11.90
2023-03-26T23:32:24.476Z,11.90
2023-03-26T23:34:26.709Z,11.90
2023-03-26T23:36:28.757Z,11.80
2023-03-26T23:38:43.467Z,11.80
2023-03-26T23:40:45.982Z,11.80
2023-03-26T23:42:59.138Z,11.80
2023-03-26T23:45:01.035Z,11.80
2023-03-26T23:47:02.694Z,11.80
2023-03-26T23:49:04.356Z,11.80
2023-03-26T23:51:06.767Z,11.70
2023-03-26T23:53:08.454Z,11.70
2023-03-26T23:55:10.245Z,11.70
2023-03-26T23:57:12.058Z,11.70
2023-03-26T23:59:13.795Z,11.70
