createdAt,value
2018-03-04T00:01:06.465Z,17.83
2018-03-04T00:03:39.739Z,20.00
2018-03-04T00:06:12.998Z,20.10
2018-03-04T00:08:46.273Z,16.53
2018-03-04T00:11:20.289Z,22.53
2018-03-04T00:13:54.341Z,21.43
2018-03-04T01:47:36.726Z,15.37
2018-03-04T01:50:09.998Z,18.33
2018-03-04T01:52:43.248Z,19.67
2018-03-04T01:55:17.285Z,18.23
2018-03-04T01:57:50.535Z,20.37
2018-03-04T03:31:32.631Z,14.70
2018-03-04T03:34:05.921Z,16.53
2018-03-04T03:36:39.174Z,16.13
2018-03-04T03:39:12.453Z,14.27
2018-03-04T03:41:45.714Z,17.43
2018-03-04T03:44:18.993Z,17.37
2018-03-04T04:45:53.270Z,14.30
2018-03-04T04:48:27.284Z,17.33
2018-03-04T04:51:01.345Z,16.00
2018-03-04T04:53:34.597Z,25.47
2018-03-04T04:56:07.878Z,18.50
2018-03-04T04:58:41.129Z,22.33
2018-03-04T06:03:05.243Z,23.43
2018-03-04T06:05:38.517Z,25.33
2018-03-04T06:08:11.770Z,23.93
2018-03-04T06:10:45.069Z,31.53
2018-03-04T06:13:18.324Z,24.40
2018-03-04T06:15:51.609Z,16.27
2018-03-04T06:18:24.857Z,19.27
2018-03-04T06:20:58.898Z,17.20
2018-03-04T06:23:32.153Z,15.23
2018-03-04T06:26:05.425Z,16.93
2018-03-04T06:28:38.693Z,13.20
2018-03-04T06:31:11.943Z,14.50
2018-03-04T06:33:45.982Z,15.17
2018-03-04T06:36:19.244Z,17.97
2018-03-04T06:38:52.514Z,15.77
2018-03-04T06:41:25.777Z,16.73
2018-03-04T06:43:59.049Z,15.13
2018-03-04T06:46:32.303Z,17.50
2018-03-04T06:49:05.580Z,14.67
2018-03-04T06:51:38.833Z,29.07
2018-03-04T06:54:12.862Z,25.90
2018-03-04T06:56:46.112Z,21.43
2018-03-04T06:59:20.168Z,24.83
2018-03-04T07:01:53.434Z,21.97
2018-03-04T07:04:27.464Z,14.27
2018-03-04T07:07:00.736Z,17.97
2018-03-04T07:09:34.787Z,17.57
2018-03-04T07:12:08.046Z,18.57
2018-03-04T07:14:41.327Z,21.80
2018-03-04T07:17:15.367Z,24.57
2018-03-04T07:19:48.641Z,22.00
2018-03-04T07:22:22.674Z,20.63
2018-03-04T07:24:55.967Z,25.00
2018-03-04T07:27:29.238Z,22.03
2018-03-04T07:30:03.258Z,22.27
2018-03-04T07:32:37.322Z,20.27
2018-03-04T07:35:10.600Z,24.77
2018-03-04T07:37:43.881Z,23.30
2018-03-04T07:40:17.163Z,22.37
2018-03-04T07:42:50.442Z,22.50
2018-03-04T07:45:23.717Z,19.90
2018-03-04T07:47:57.169Z,21.20
2018-03-04T07:50:30.423Z,21.57
2018-03-04T07:53:03.717Z,23.13
2018-03-04T07:55:37.740Z,20.73
2018-03-04T07:58:11.029Z,31.93
2018-03-04T08:00:44.350Z,24.60
2018-03-04T08:03:17.637Z,21.03
2018-03-04T08:05:50.908Z,20.70
2018-03-04T08:08:24.157Z,22.17
2018-03-04T08:10:57.439Z,20.43
2018-03-04T08:13:30.689Z,19.27
2018-03-04T08:16:03.974Z,23.17
2018-03-04T08:18:37.291Z,18.77
2018-03-04T08:21:10.546Z,19.47
2018-03-04T08:23:43.855Z,17.50
2018-03-04T08:26:35.085Z,18.97
2018-03-04T08:29:09.158Z,14.60
2018-03-04T08:31:43.662Z,18.53
2018-03-04T08:34:17.190Z,18.30
2018-03-04T08:36:51.543Z,16.23
2018-03-04T08:39:25.616Z,14.80
2018-03-04T08:41:58.914Z,15.43
2018-03-04T08:44:32.228Z,14.53
2018-03-04T08:47:05.514Z,15.73
2018-03-04T08:49:38.831Z,14.80
2018-03-04T08:52:12.905Z,19.50
2018-03-04T08:54:46.200Z,13.87
2018-03-04T08:57:19.513Z,13.87
2018-03-04T08:59:52.844Z,15.17
2018-03-04T09:02:26.166Z,15.03
2018-03-04T09:04:59.511Z,14.80
2018-03-04T09:07:32.815Z,18.77
2018-03-04T09:32:05.977Z,22.23
2018-03-04T09:34:39.303Z,23.17
2018-03-04T09:37:12.638Z,22.23
2018-03-04T09:39:45.913Z,27.07
2018-03-04T09:42:19.997Z,21.90
2018-03-04T09:44:53.318Z,26.10
2018-03-04T09:47:28.071Z,25.03
2018-03-04T09:50:02.129Z,19.90
2018-03-04T09:52:35.473Z,17.30
2018-03-04T09:55:08.756Z,14.97
2018-03-04T09:57:42.121Z,14.77
2018-03-04T10:00:15.389Z,12.80
2018-03-04T10:02:48.691Z,11.90
2018-03-04T10:05:21.946Z,8.87
2018-03-04T10:07:55.997Z,9.83
2018-03-04T10:10:29.333Z,18.13
2018-03-04T10:13:02.629Z,15.07
2018-03-04T10:15:35.939Z,35.10
2018-03-04T10:18:09.213Z,21.87
2018-03-04T10:20:42.548Z,27.23
2018-03-04T10:23:15.844Z,21.83
2018-03-04T10:25:49.910Z,16.87
2018-03-04T10:28:23.207Z,17.03
2018-03-04T10:30:56.531Z,22.63
2018-03-04T10:33:30.630Z,21.13
2018-03-04T10:36:03.965Z,21.33
2018-03-04T10:38:37.285Z,19.23
2018-03-04T10:41:10.591Z,17.93
2018-03-04T10:43:43.875Z,15.17
2018-03-04T10:46:17.113Z,17.20
2018-03-04T10:48:51.156Z,13.10
2018-03-04T10:51:24.408Z,17.97
2018-03-04T10:53:57.704Z,13.60
2018-03-04T10:56:30.980Z,17.80
2018-03-04T10:59:04.278Z,22.70
2018-03-04T11:01:41.461Z,22.13
2018-03-04T11:04:14.750Z,15.30
2018-03-04T11:06:48.020Z,20.73
2018-03-04T11:09:21.299Z,19.33
2018-03-04T11:11:54.556Z,25.63
2018-03-04T11:14:27.843Z,19.93
2018-03-04T11:17:01.136Z,17.30
2018-03-04T11:19:34.385Z,12.73
2018-03-04T11:22:07.665Z,17.17
2018-03-04T11:24:41.161Z,22.23
2018-03-04T11:27:14.468Z,25.57
2018-03-04T11:29:47.745Z,29.13
2018-03-04T11:32:21.781Z,28.20
2018-03-04T11:34:55.030Z,25.93
2018-03-04T11:37:28.325Z,32.10
2018-03-04T11:40:01.574Z,28.27
2018-03-04T11:42:34.865Z,24.83
2018-03-04T11:45:08.143Z,25.07
2018-03-04T11:47:41.430Z,24.73
2018-03-04T11:50:14.708Z,22.47
2018-03-04T11:52:48.741Z,20.47
2018-03-04T11:55:22.040Z,19.58
2018-03-04T11:57:55.298Z,17.50
2018-03-04T12:00:29.357Z,20.33
2018-03-04T12:03:02.613Z,24.17
2018-03-04T12:05:35.895Z,20.10
2018-03-04T12:08:09.158Z,19.60
2018-03-04T12:10:42.562Z,21.47
2018-03-04T12:13:15.868Z,27.47
2018-03-04T12:15:49.238Z,26.37
2018-03-04T12:18:22.546Z,25.87
2018-03-04T12:20:55.834Z,26.97
2018-03-04T12:23:29.138Z,21.40
2018-03-04T12:26:02.420Z,22.27
2018-03-04T12:28:35.814Z,22.73
2018-03-04T12:31:09.104Z,28.33
2018-03-04T12:33:42.449Z,21.17
2018-03-04T12:36:16.521Z,23.70
2018-03-04T12:38:49.868Z,24.70
2018-03-04T12:41:24.088Z,29.27
2018-03-04T12:43:57.356Z,25.80
2018-03-04T12:46:30.618Z,23.07
2018-03-04T12:49:03.914Z,21.77
2018-03-04T12:51:37.166Z,22.20
2018-03-04T12:54:10.468Z,22.47
2018-03-04T12:56:44.490Z,22.17
2018-03-04T12:59:17.823Z,19.07
2018-03-04T13:01:51.075Z,19.47
2018-03-04T13:04:31.484Z,19.63
2018-03-04T13:07:04.734Z,14.57
2018-03-04T13:09:38.033Z,23.17
2018-03-04T13:12:11.321Z,17.30
2018-03-04T13:14:44.596Z,15.57
2018-03-04T13:17:17.860Z,25.30
2018-03-04T13:19:51.131Z,22.80
2018-03-04T13:22:24.412Z,14.57
2018-03-04T13:24:57.654Z,19.30
2018-03-04T13:27:31.714Z,16.43
2018-03-04T13:30:04.953Z,16.50
2018-03-04T13:32:39.013Z,12.17
2018-03-04T13:35:12.257Z,12.27
2018-03-04T13:37:45.555Z,24.57
2018-03-04T13:40:19.588Z,18.80
2018-03-04T13:42:52.870Z,17.73
2018-03-04T13:45:26.894Z,11.43
2018-03-04T13:48:00.190Z,19.60
2018-03-04T13:50:34.223Z,16.00
2018-03-04T13:53:07.509Z,12.47
2018-03-04T13:55:40.762Z,19.43
2018-03-04T13:58:14.037Z,19.67
2018-03-04T14:00:47.297Z,12.67
2018-03-04T14:03:20.581Z,11.63
2018-03-04T14:05:53.878Z,9.10
2018-03-04T14:08:27.170Z,8.10
2018-03-04T14:11:00.419Z,9.07
2018-03-04T14:13:33.698Z,10.17
2018-03-04T14:16:06.962Z,9.30
2018-03-04T14:18:40.269Z,11.30
2018-03-04T14:21:13.516Z,15.27
2018-03-04T14:23:47.585Z,9.03
2018-03-04T14:26:20.846Z,10.07
2018-03-04T14:28:54.140Z,11.90
2018-03-04T14:31:27.420Z,10.33
2018-03-04T14:34:00.713Z,10.77
2018-03-04T14:36:34.758Z,8.07
2018-03-04T14:39:08.034Z,15.97
2018-03-04T14:41:41.293Z,9.43
2018-03-04T14:44:14.677Z,10.00
2018-03-04T14:46:47.956Z,13.77
2018-03-04T14:49:21.246Z,10.50
2018-03-04T14:51:54.524Z,11.97
2018-03-04T14:54:27.809Z,13.50
2018-03-04T14:57:01.086Z,13.80
2018-03-04T14:59:34.362Z,8.90
2018-03-04T15:02:08.408Z,12.27
2018-03-04T15:04:41.660Z,8.60
2018-03-04T15:07:14.951Z,9.53
2018-03-04T15:09:48.236Z,14.57
2018-03-04T15:12:21.530Z,14.73
2018-03-04T15:14:54.789Z,15.80
2018-03-04T15:17:28.078Z,14.97
2018-03-04T15:20:01.334Z,13.33
2018-03-04T15:22:35.383Z,14.47
2018-03-04T15:25:08.641Z,11.00
2018-03-04T15:27:42.697Z,18.77
2018-03-04T15:30:16.002Z,14.80
2018-03-04T15:32:49.258Z,12.30
2018-03-04T15:35:23.307Z,13.33
2018-03-04T15:37:56.605Z,16.50
2018-03-04T15:40:29.861Z,12.67
2018-03-04T15:43:03.154Z,14.50
2018-03-04T15:45:36.400Z,7.93
2018-03-04T15:48:09.702Z,10.53
2018-03-04T15:50:42.962Z,12.27
2018-03-04T15:53:16.312Z,9.57
2018-03-04T15:55:49.591Z,8.93
2018-03-04T15:58:22.855Z,10.53
2018-03-04T16:00:56.126Z,8.63
2018-03-04T16:03:29.394Z,8.57
2018-03-04T16:06:03.445Z,10.40
2018-03-04T16:08:36.726Z,5.87
2018-03-04T16:11:10.014Z,11.73
2018-03-04T16:13:43.284Z,6.60
2018-03-04T16:16:16.548Z,9.77
2018-03-04T16:18:49.833Z,5.43
2018-03-04T16:21:23.122Z,6.43
2018-03-04T16:23:56.389Z,6.27
2018-03-04T16:26:29.665Z,5.60
2018-03-04T16:29:03.683Z,6.00
2018-03-04T16:31:36.965Z,5.27
2018-03-04T16:34:11.018Z,5.50
2018-03-04T16:36:44.277Z,4.67
2018-03-04T16:39:18.336Z,6.50
2018-03-04T16:41:51.589Z,5.23
2018-03-04T16:44:24.862Z,6.27
2018-03-04T16:46:58.907Z,4.17
2018-03-04T16:49:32.165Z,5.03
2018-03-04T16:52:06.210Z,3.93
2018-03-04T16:54:39.482Z,5.23
2018-03-04T16:57:12.754Z,5.13
2018-03-04T16:59:46.066Z,4.83
2018-03-04T17:02:20.105Z,3.70
2018-03-04T17:04:53.358Z,3.77
2018-03-04T17:07:26.652Z,5.97
2018-03-04T17:10:00.673Z,5.77
2018-03-04T17:12:33.990Z,5.23
2018-03-04T17:15:07.242Z,4.43
2018-03-04T17:17:40.545Z,5.20
2018-03-04T17:20:13.805Z,4.90
2018-03-04T17:22:47.845Z,5.03
2018-03-04T17:25:21.946Z,4.50
2018-03-04T17:27:58.857Z,3.70
2018-03-04T17:30:33.954Z,4.33
2018-03-04T17:33:07.460Z,4.70
2018-03-04T17:35:41.605Z,4.53
2018-03-04T17:38:14.955Z,5.93
2018-03-04T17:40:48.380Z,5.57
2018-03-04T17:43:22.721Z,9.27
2018-03-04T17:45:56.014Z,8.37
2018-03-04T17:48:29.296Z,15.40
2018-03-04T17:51:02.541Z,13.13
2018-03-04T17:53:35.789Z,12.67
2018-03-04T17:56:09.069Z,11.80
2018-03-04T17:58:42.319Z,10.20
2018-03-04T18:01:15.590Z,9.40
2018-03-04T18:03:49.646Z,8.97
2018-03-04T18:06:24.425Z,7.10
2018-03-04T18:08:58.452Z,6.57
2018-03-04T18:11:31.743Z,6.63
2018-03-04T18:14:05.013Z,7.80
2018-03-04T18:16:39.039Z,8.67
2018-03-04T18:19:13.110Z,7.90
2018-03-04T18:21:46.386Z,11.55
2018-03-04T18:24:19.655Z,9.17
2018-03-04T18:26:52.909Z,10.80
2018-03-04T18:29:26.184Z,14.00
2018-03-04T18:31:59.469Z,13.87
2018-03-04T18:34:33.585Z,13.67
2018-03-04T18:37:07.564Z,11.40
2018-03-04T18:39:42.304Z,12.90
2018-03-04T18:42:16.892Z,15.53
2018-03-04T18:44:54.300Z,20.53
2018-03-04T18:47:28.305Z,13.97
2018-03-04T18:50:01.594Z,15.83
2018-03-04T18:52:34.861Z,15.13
2018-03-04T18:55:08.124Z,14.43
2018-03-04T18:57:41.393Z,13.37
2018-03-04T19:00:14.653Z,15.37
2018-03-04T19:02:47.942Z,13.10
2018-03-04T19:05:21.194Z,12.17
2018-03-04T19:07:54.475Z,10.70
2018-03-04T19:10:27.724Z,9.50
2018-03-04T19:13:00.996Z,8.10
2018-03-04T19:15:34.241Z,15.03
2018-03-04T19:18:07.522Z,10.67
2018-03-04T19:20:40.765Z,9.83
2018-03-04T19:23:14.037Z,7.03
2018-03-04T19:25:47.278Z,6.60
2018-03-04T19:28:20.552Z,7.20
2018-03-04T19:30:53.809Z,8.40
2018-03-04T19:33:27.074Z,8.00
2018-03-04T19:36:01.090Z,7.40
2018-03-04T19:38:34.384Z,5.70
2018-03-04T19:41:07.630Z,8.33
2018-03-04T19:43:40.905Z,6.37
2018-03-04T19:46:14.167Z,7.67
2018-03-04T19:48:48.207Z,6.10
2018-03-04T19:51:21.463Z,10.23
2018-03-04T19:53:55.508Z,10.63
2018-03-04T19:56:28.757Z,6.67
2018-03-04T19:59:02.051Z,6.40
2018-03-04T20:01:35.289Z,6.53
2018-03-04T20:04:08.571Z,7.93
2018-03-04T20:06:41.846Z,6.87
2018-03-04T20:09:15.877Z,6.83
2018-03-04T20:11:49.154Z,8.67
2018-03-04T20:14:23.170Z,5.73
2018-03-04T20:16:57.218Z,7.43
2018-03-04T20:19:30.464Z,6.80
2018-03-04T20:22:03.724Z,6.43
2018-03-04T20:24:36.980Z,5.80
2018-03-04T20:27:10.264Z,8.47
2018-03-04T20:29:44.309Z,8.50
2018-03-04T20:32:17.585Z,7.03
2018-03-04T20:34:50.835Z,6.33
2018-03-04T20:37:24.202Z,6.27
2018-03-04T20:39:58.219Z,8.57
2018-03-04T20:42:31.530Z,7.87
2018-03-04T20:45:04.766Z,7.17
2018-03-04T20:47:38.038Z,7.60
2018-03-04T20:50:12.094Z,6.27
2018-03-04T20:52:45.342Z,7.47
2018-03-04T20:55:19.374Z,9.77
2018-03-04T20:57:52.622Z,9.83
2018-03-04T21:00:25.890Z,9.43
2018-03-04T21:02:59.177Z,8.77
2018-03-04T21:05:32.429Z,11.30
2018-03-04T21:08:05.687Z,9.63
2018-03-04T21:10:38.949Z,9.30
2018-03-04T21:13:12.232Z,7.50
2018-03-04T21:15:45.473Z,8.73
2018-03-04T21:18:18.750Z,13.57
2018-03-04T21:20:51.998Z,10.97
2018-03-04T21:23:26.039Z,9.03
2018-03-04T21:25:59.289Z,8.73
2018-03-04T21:28:32.568Z,9.93
2018-03-04T21:31:06.570Z,8.33
2018-03-04T21:33:39.843Z,7.30
2018-03-04T21:36:13.134Z,9.63
2018-03-04T21:38:47.142Z,7.67
2018-03-04T21:41:20.913Z,9.20
2018-03-04T21:43:54.933Z,7.03
2018-03-04T21:46:28.974Z,9.47
2018-03-04T21:49:02.246Z,9.37
2018-03-04T21:51:35.529Z,10.13
2018-03-04T21:54:08.769Z,9.70
2018-03-04T21:56:42.046Z,9.50
2018-03-04T21:59:15.298Z,8.83
2018-03-04T22:01:48.568Z,9.47
2018-03-04T22:04:21.830Z,10.07
2018-03-04T22:06:55.127Z,9.50
2018-03-04T22:09:28.370Z,8.60
2018-03-04T22:12:01.633Z,8.20
2018-03-04T22:14:34.901Z,9.60
2018-03-04T22:17:08.146Z,8.73
2018-03-04T22:19:41.431Z,9.30
2018-03-04T22:22:14.699Z,12.27
2018-03-04T22:24:47.962Z,11.33
2018-03-04T22:27:21.229Z,10.13
2018-03-04T22:29:54.509Z,12.97
2018-03-04T22:32:27.754Z,11.17
2018-03-04T22:35:01.032Z,9.10
2018-03-04T22:37:34.373Z,9.37
2018-03-04T22:40:07.628Z,10.27
2018-03-04T22:42:40.910Z,25.03
2018-03-04T22:45:14.950Z,42.93
2018-03-04T22:47:48.225Z,46.10
2018-03-04T22:50:21.514Z,44.07
2018-03-04T22:52:55.570Z,48.00
2018-03-04T22:55:28.812Z,33.83
2018-03-04T22:58:02.879Z,29.67
2018-03-04T23:00:36.118Z,26.53
2018-03-04T23:03:10.158Z,29.70
2018-03-04T23:05:44.122Z,25.43
2018-03-04T23:08:17.427Z,20.37
2018-03-04T23:10:50.682Z,16.40
2018-03-04T23:13:23.980Z,15.07
2018-03-04T23:15:57.225Z,17.83
2018-03-04T23:18:30.505Z,13.40
2018-03-04T23:21:04.534Z,15.70
2018-03-04T23:23:37.834Z,14.67
2018-03-04T23:26:11.088Z,18.27
2018-03-04T23:28:44.369Z,15.70
2018-03-04T23:31:17.649Z,18.53
2018-03-04T23:33:50.918Z,12.83
2018-03-04T23:36:24.184Z,13.33
2018-03-04T23:38:57.432Z,11.43
2018-03-04T23:41:30.705Z,13.07
2018-03-04T23:44:04.002Z,14.30
2018-03-04T23:46:37.289Z,14.40
2018-03-04T23:49:10.541Z,17.07
2018-03-04T23:51:43.826Z,18.17
2018-03-04T23:54:17.078Z,14.67
2018-03-04T23:56:50.363Z,17.60
2018-03-04T23:59:23.624Z,15.10
