createdAt,value
2023-04-15T00:00:26.209Z,99507.91
2023-04-15T00:03:31.086Z,99511.59
2023-04-15T00:06:35.801Z,99507.03
2023-04-15T00:09:39.690Z,99509.38
2023-04-15T00:12:43.790Z,99516.31
2023-04-15T00:15:47.545Z,99515.13
2023-04-15T00:18:50.964Z,99511.59
2023-04-15T00:21:54.600Z,99518.81
2023-04-15T00:24:57.720Z,99515.34
2023-04-15T00:28:01.159Z,99516.94
2023-04-15T00:31:04.542Z,99508.63
2023-04-15T00:34:08.555Z,99512.03
2023-04-15T00:37:11.865Z,99513.06
2023-04-15T00:40:18.981Z,99513.13
2023-04-15T00:43:22.763Z,99521.28
2023-04-15T00:46:29.757Z,99512.28
2023-04-15T00:49:33.278Z,99509.66
2023-04-15T00:52:38.012Z,99520.00
2023-04-15T00:55:41.229Z,99512.50
2023-04-15T00:58:44.651Z,99517.69
2023-04-15T01:01:48.957Z,99507.91
2023-04-15T01:04:52.668Z,99509.56
2023-04-15T01:07:57.411Z,99506.09
2023-04-15T01:11:03.817Z,99506.81
2023-04-15T01:14:09.109Z,99501.47
2023-04-15T01:17:14.305Z,99504.75
2023-04-15T01:20:17.712Z,99509.00
2023-04-15T01:23:23.332Z,99506.13
2023-04-15T01:26:27.688Z,99501.66
2023-04-15T01:29:33.346Z,99498.19
2023-04-15T01:32:37.095Z,99505.37
2023-04-15T01:35:40.463Z,99495.59
2023-04-15T01:38:43.952Z,99501.75
2023-04-15T01:41:47.658Z,99493.88
2023-04-15T01:44:52.397Z,99500.34
2023-04-15T01:47:55.942Z,99499.47
2023-04-15T01:50:59.715Z,99501.91
2023-04-15T01:54:03.676Z,99504.59
2023-04-15T01:57:07.080Z,99501.75
2023-04-15T02:00:11.769Z,99512.38
2023-04-15T02:03:16.106Z,99509.59
2023-04-15T02:06:19.588Z,99506.00
2023-04-15T02:09:24.017Z,99518.44
2023-04-15T02:12:27.854Z,99511.25
2023-04-15T02:15:31.120Z,99514.66
2023-04-15T02:18:36.560Z,99509.12
2023-04-15T02:21:41.768Z,99506.34
2023-04-15T02:24:47.208Z,99505.31
2023-04-15T02:27:50.198Z,99497.25
2023-04-15T02:30:58.542Z,99503.41
2023-04-15T02:34:04.426Z,99509.62
2023-04-15T02:37:09.974Z,99509.62
2023-04-15T02:40:13.650Z,99464.41
2023-04-15T02:43:17.850Z,99501.34
2023-04-15T02:46:23.049Z,99477.88
2023-04-15T02:49:30.020Z,99501.09
2023-04-15T02:52:35.071Z,99505.53
2023-04-15T02:55:39.505Z,99506.22
2023-04-15T02:58:45.799Z,99507.06
2023-04-15T03:01:49.738Z,99498.16
2023-04-15T03:04:53.139Z,99495.41
2023-04-15T03:07:56.772Z,99488.13
2023-04-15T03:11:01.035Z,99474.56
2023-04-15T03:14:04.855Z,99499.31
2023-04-15T03:17:08.228Z,99517.78
2023-04-15T03:20:11.863Z,99506.37
2023-04-15T03:23:15.059Z,99508.88
2023-04-15T03:26:31.912Z,99513.81
2023-04-15T03:29:36.877Z,99511.94
2023-04-15T03:32:40.884Z,99503.88
2023-04-15T03:35:44.788Z,99494.25
2023-04-15T03:38:49.472Z,99496.50
2023-04-15T03:41:52.773Z,99489.25
2023-04-15T03:44:56.401Z,99483.88
2023-04-15T03:48:11.560Z,99479.56
2023-04-15T03:51:20.863Z,99490.09
2023-04-15T03:54:24.786Z,99498.16
2023-04-15T03:57:28.357Z,99493.56
2023-04-15T04:00:35.579Z,99502.41
2023-04-15T04:03:39.287Z,99501.38
2023-04-15T04:06:42.394Z,99499.47
2023-04-15T04:09:48.405Z,99509.34
2023-04-15T04:12:53.868Z,99509.84
2023-04-15T04:15:57.338Z,99505.00
2023-04-15T04:19:00.875Z,99501.19
2023-04-15T04:22:04.656Z,99494.78
2023-04-15T04:25:10.254Z,99504.47
2023-04-15T04:28:13.792Z,99495.44
2023-04-15T04:31:17.222Z,99491.81
2023-04-15T04:34:21.261Z,99496.13
2023-04-15T04:37:24.991Z,99505.81
2023-04-15T04:40:28.305Z,99499.16
2023-04-15T04:43:31.487Z,99497.16
2023-04-15T04:46:35.906Z,99499.59
2023-04-15T04:49:39.594Z,99492.47
2023-04-15T04:52:42.953Z,99511.50
2023-04-15T04:55:46.045Z,99509.41
2023-04-15T04:58:49.499Z,99501.34
2023-04-15T05:01:53.260Z,99497.69
2023-04-15T05:04:56.901Z,99504.87
2023-04-15T05:07:59.958Z,99502.03
2023-04-15T05:11:03.831Z,99501.41
2023-04-15T05:14:07.754Z,99497.56
2023-04-15T05:17:11.764Z,99486.12
2023-04-15T05:20:15.812Z,99485.34
2023-04-15T05:23:19.620Z,99494.31
2023-04-15T05:26:22.879Z,99494.66
2023-04-15T05:29:26.386Z,99483.66
2023-04-15T05:32:29.593Z,99486.66
2023-04-15T05:35:34.541Z,99487.59
2023-04-15T05:38:37.841Z,99492.34
2023-04-15T05:41:42.178Z,99498.59
2023-04-15T05:44:45.309Z,99490.19
2023-04-15T05:47:51.043Z,99494.06
2023-04-15T05:50:54.794Z,99491.44
2023-04-15T05:53:58.395Z,99504.63
2023-04-15T05:57:01.901Z,99497.59
2023-04-15T06:00:06.449Z,99501.75
2023-04-15T06:03:12.748Z,99497.91
2023-04-15T06:06:16.638Z,99507.78
2023-04-15T06:09:19.724Z,99509.09
2023-04-15T06:12:23.028Z,99512.31
2023-04-15T06:15:26.220Z,99515.56
2023-04-15T06:18:29.867Z,99521.84
2023-04-15T06:21:33.605Z,99516.69
2023-04-15T06:24:37.256Z,99522.78
2023-04-15T06:27:41.545Z,99523.47
2023-04-15T06:30:49.120Z,99529.94
2023-04-15T06:33:52.483Z,99509.31
2023-04-15T06:36:57.198Z,99535.25
2023-04-15T06:40:00.291Z,99539.97
2023-04-15T06:43:05.008Z,99539.25
2023-04-15T06:46:09.010Z,99536.56
2023-04-15T06:49:12.472Z,99538.19
2023-04-15T06:52:16.817Z,99548.06
2023-04-15T06:55:20.382Z,99550.28
2023-04-15T06:58:23.475Z,99547.44
2023-04-15T07:01:26.884Z,99541.94
2023-04-15T07:04:30.690Z,99546.28
2023-04-15T07:07:34.280Z,99554.47
2023-04-15T07:10:38.243Z,99554.84
2023-04-15T07:13:41.611Z,99560.41
2023-04-15T07:16:44.914Z,99565.72
2023-04-15T07:19:48.340Z,99562.03
2023-04-15T07:22:51.433Z,99567.25
2023-04-15T07:25:55.958Z,99559.16
2023-04-15T07:28:59.082Z,99561.31
2023-04-15T07:32:02.828Z,99557.19
2023-04-15T07:35:06.290Z,99562.31
2023-04-15T07:38:09.719Z,99556.47
2023-04-15T07:41:13.154Z,99554.53
2023-04-15T07:44:16.749Z,99567.34
2023-04-15T07:47:19.925Z,99563.97
2023-04-15T07:50:24.302Z,99569.13
2023-04-15T07:53:27.607Z,99564.94
2023-04-15T07:56:31.234Z,99570.34
2023-04-15T07:59:34.495Z,99569.00
2023-04-15T08:02:40.214Z,99567.81
2023-04-15T08:05:44.837Z,99579.88
2023-04-15T08:08:48.366Z,99579.00
2023-04-15T08:11:52.059Z,99582.69
2023-04-15T08:14:55.717Z,99588.56
2023-04-15T08:18:01.402Z,99600.22
2023-04-15T08:21:05.902Z,99581.50
2023-04-15T08:24:09.356Z,99585.19
2023-04-15T08:27:13.789Z,99583.31
2023-04-15T08:30:19.675Z,99576.75
2023-04-15T08:33:24.027Z,99581.00
2023-04-15T08:36:27.642Z,99584.81
2023-04-15T08:39:30.918Z,99588.44
2023-04-15T08:42:42.974Z,99575.72
2023-04-15T08:45:48.761Z,99584.50
2023-04-15T08:48:56.722Z,99584.19
2023-04-15T08:52:01.837Z,99586.16
2023-04-15T08:55:07.621Z,99585.62
2023-04-15T08:58:13.020Z,99589.31
2023-04-15T09:01:17.171Z,99584.63
2023-04-15T09:04:20.789Z,99580.88
2023-04-15T09:07:24.188Z,99569.25
2023-04-15T09:10:28.267Z,99574.06
2023-04-15T09:13:32.199Z,99572.97
2023-04-15T09:17:01.479Z,99574.53
2023-04-15T09:20:09.960Z,99571.69
2023-04-15T09:23:17.671Z,99570.56
2023-04-15T09:26:34.863Z,99577.66
2023-04-15T09:29:38.251Z,99575.69
2023-04-15T09:32:54.137Z,99584.81
2023-04-15T09:36:07.017Z,99575.25
2023-04-15T09:39:10.467Z,99574.25
2023-04-15T09:42:14.609Z,99581.25
2023-04-15T09:45:18.177Z,99568.50
2023-04-15T09:48:27.400Z,99565.59
2023-04-15T09:51:35.936Z,99564.19
2023-04-15T09:54:39.303Z,99562.88
2023-04-15T09:57:44.463Z,99569.84
2023-04-15T10:00:49.331Z,99563.19
2023-04-15T10:03:54.610Z,99559.13
2023-04-15T10:06:58.536Z,99564.88
2023-04-15T10:10:03.826Z,99561.25
2023-04-15T10:13:07.567Z,99560.53
2023-04-15T10:16:20.017Z,99560.75
2023-04-15T10:19:27.806Z,99549.94
2023-04-15T10:22:32.818Z,99563.38
2023-04-15T10:25:37.541Z,99570.09
2023-04-15T10:28:41.789Z,99565.81
2023-04-15T10:31:45.608Z,99570.19
2023-04-15T10:34:51.882Z,99562.22
2023-04-15T10:37:57.007Z,99549.25
2023-04-15T10:41:17.678Z,99559.63
2023-04-15T10:44:22.720Z,99553.69
2023-04-15T10:47:26.256Z,99550.13
2023-04-15T10:50:33.769Z,99548.59
2023-04-15T10:53:38.078Z,99555.16
2023-04-15T10:56:45.864Z,99552.69
2023-04-15T10:59:59.210Z,99555.12
2023-04-15T11:03:10.041Z,99565.41
2023-04-15T11:06:13.699Z,99581.44
2023-04-15T11:09:32.676Z,99587.44
2023-04-15T11:12:36.591Z,99590.72
2023-04-15T11:15:48.065Z,99588.38
2023-04-15T11:18:56.149Z,99580.56
2023-04-15T11:22:07.611Z,99596.78
2023-04-15T11:25:10.935Z,99595.28
2023-04-15T11:28:14.376Z,99585.88
2023-04-15T11:31:20.115Z,99589.53
2023-04-15T11:34:24.117Z,99583.66
2023-04-15T11:37:30.480Z,99592.62
2023-04-15T11:40:35.585Z,99595.88
2023-04-15T11:43:40.423Z,99609.88
2023-04-15T11:46:45.470Z,99601.53
2023-04-15T11:49:48.979Z,99606.09
2023-04-15T11:53:01.098Z,99617.81
2023-04-15T11:56:05.077Z,99618.31
2023-04-15T11:59:08.434Z,99605.00
2023-04-15T12:02:13.645Z,99620.69
2023-04-15T12:05:17.456Z,99615.47
2023-04-15T12:08:21.376Z,99610.53
2023-04-15T12:11:31.041Z,99614.09
2023-04-15T12:14:34.460Z,99616.19
2023-04-15T12:17:50.976Z,99612.75
2023-04-15T12:20:56.154Z,99611.31
2023-04-15T12:24:03.051Z,99616.75
2023-04-15T12:27:08.051Z,99622.88
2023-04-15T12:30:11.849Z,99612.72
2023-04-15T12:33:15.451Z,99614.13
2023-04-15T12:36:20.086Z,99627.78
2023-04-15T12:39:25.680Z,99620.81
2023-04-15T12:42:29.389Z,99626.47
2023-04-15T12:45:33.052Z,99636.41
2023-04-15T12:48:37.009Z,99627.16
2023-04-15T12:51:40.017Z,99629.84
2023-04-15T12:54:43.591Z,99627.63
2023-04-15T12:57:46.724Z,99635.19
2023-04-15T13:00:50.492Z,99627.09
2023-04-15T13:03:54.089Z,99643.56
2023-04-15T13:06:57.705Z,99637.53
2023-04-15T13:10:01.198Z,99645.00
2023-04-15T13:13:05.603Z,99654.59
2023-04-15T13:16:08.811Z,99650.50
2023-04-15T13:19:12.228Z,99652.78
2023-04-15T13:22:15.640Z,99657.56
2023-04-15T13:25:20.150Z,99652.69
2023-04-15T13:28:23.229Z,99648.88
2023-04-15T13:31:27.350Z,99667.84
2023-04-15T13:34:32.107Z,99663.97
2023-04-15T13:37:35.684Z,99657.87
2023-04-15T13:40:38.906Z,99656.59
2023-04-15T13:43:42.417Z,99645.25
2023-04-15T13:46:45.605Z,99664.19
2023-04-15T13:49:48.957Z,99667.22
2023-04-15T13:52:52.956Z,99670.50
2023-04-15T13:55:56.502Z,99668.34
2023-04-15T13:59:02.299Z,99677.88
2023-04-15T14:02:05.904Z,99674.22
2023-04-15T14:05:10.794Z,99678.38
2023-04-15T14:08:14.253Z,99677.78
2023-04-15T14:11:18.119Z,99680.13
2023-04-15T14:14:21.325Z,99685.50
2023-04-15T14:17:25.288Z,99684.84
2023-04-15T14:20:29.615Z,99680.53
2023-04-15T14:23:33.396Z,99680.47
2023-04-15T14:26:37.165Z,99694.13
2023-04-15T14:29:41.292Z,99699.56
2023-04-15T14:32:44.814Z,99702.72
2023-04-15T14:35:50.068Z,99694.66
2023-04-15T14:38:53.400Z,99697.63
2023-04-15T14:41:56.879Z,99702.28
2023-04-15T14:45:00.795Z,99702.78
2023-04-15T14:48:09.938Z,99706.75
2023-04-15T14:51:14.153Z,99718.59
2023-04-15T14:54:21.210Z,99716.38
2023-04-15T14:57:25.418Z,99715.38
2023-04-15T15:00:28.834Z,99709.19
2023-04-15T15:03:32.474Z,99721.00
2023-04-15T15:06:36.227Z,99717.03
2023-04-15T15:09:39.449Z,99727.19
2023-04-15T15:12:45.823Z,99726.00
2023-04-15T15:15:51.951Z,99718.25
2023-04-15T15:18:55.625Z,99731.06
2023-04-15T15:21:59.009Z,99728.50
2023-04-15T15:25:02.646Z,99731.69
2023-04-15T15:28:06.416Z,99724.78
2023-04-15T15:31:09.962Z,99734.75
2023-04-15T15:34:14.071Z,99739.75
2023-04-15T15:37:19.323Z,99733.59
2023-04-15T15:40:22.753Z,99744.44
2023-04-15T15:43:26.822Z,99743.69
2023-04-15T15:46:31.585Z,99750.84
2023-04-15T15:49:35.795Z,99749.00
2023-04-15T15:52:38.809Z,99750.94
2023-04-15T15:55:42.390Z,99760.19
2023-04-15T15:58:50.252Z,99737.22
2023-04-15T16:01:53.902Z,99771.44
2023-04-15T16:04:57.340Z,99765.09
2023-04-15T16:08:00.837Z,99767.19
2023-04-15T16:11:04.808Z,99772.00
2023-04-15T16:14:08.367Z,99777.59
2023-04-15T16:17:12.203Z,99774.38
2023-04-15T16:20:15.777Z,99814.31
2023-04-15T16:23:20.735Z,99806.59
2023-04-15T16:26:24.353Z,99824.47
2023-04-15T16:29:29.069Z,99828.28
2023-04-15T16:32:32.385Z,99817.84
2023-04-15T16:35:36.107Z,99819.69
2023-04-15T16:38:39.725Z,99823.94
2023-04-15T16:41:43.399Z,99833.97
2023-04-15T16:44:46.651Z,99830.50
2023-04-15T16:47:50.411Z,99834.84
2023-04-15T16:50:54.984Z,99837.12
2023-04-15T16:53:58.781Z,99842.25
2023-04-15T16:57:02.943Z,99854.47
2023-04-15T17:00:07.430Z,99859.00
2023-04-15T17:03:11.160Z,99862.25
2023-04-15T17:06:17.792Z,99867.84
2023-04-15T17:09:21.106Z,99869.28
2023-04-15T17:12:24.792Z,99869.66
2023-04-15T17:15:28.477Z,99860.31
2023-04-15T17:18:32.731Z,99863.28
2023-04-15T17:21:36.355Z,99870.31
2023-04-15T17:24:39.892Z,99873.19
2023-04-15T17:27:43.229Z,99883.00
2023-04-15T17:30:48.289Z,99879.84
2023-04-15T17:34:03.984Z,99885.56
2023-04-15T17:37:13.779Z,99884.06
2023-04-15T17:40:17.341Z,99890.38
2023-04-15T17:43:21.410Z,99895.69
2023-04-15T17:46:25.469Z,99881.22
2023-04-15T17:49:31.403Z,99894.78
2023-04-15T17:52:36.454Z,99906.59
2023-04-15T17:55:40.264Z,99902.63
2023-04-15T17:58:44.057Z,99918.63
2023-04-15T18:01:48.451Z,99922.34
2023-04-15T18:05:02.065Z,99920.62
2023-04-15T18:08:07.396Z,99931.81
2023-04-15T18:11:12.518Z,99928.34
2023-04-15T18:14:26.963Z,99947.87
2023-04-15T18:17:37.542Z,99950.91
2023-04-15T18:20:43.275Z,99948.16
2023-04-15T18:23:46.838Z,99943.03
2023-04-15T18:26:51.021Z,99956.72
2023-04-15T18:29:54.891Z,99953.00
2023-04-15T18:33:01.825Z,99959.84
2023-04-15T18:36:05.435Z,99969.44
2023-04-15T18:39:09.130Z,99987.00
2023-04-15T18:42:13.686Z,99980.38
2023-04-15T18:45:17.442Z,99982.09
2023-04-15T18:48:22.958Z,99984.72
2023-04-15T18:51:27.195Z,99995.25
2023-04-15T18:54:32.605Z,100001.09
2023-04-15T18:57:37.040Z,100004.81
2023-04-15T19:00:44.169Z,100006.63
2023-04-15T19:03:48.663Z,100011.31
2023-04-15T19:06:52.967Z,100026.31
2023-04-15T19:09:57.861Z,100021.78
2023-04-15T19:13:04.451Z,100022.03
2023-04-15T19:16:09.750Z,100023.78
2023-04-15T19:19:16.100Z,100028.94
2023-04-15T19:22:20.411Z,100030.97
2023-04-15T19:25:25.354Z,100031.13
2023-04-15T19:28:31.183Z,100038.56
2023-04-15T19:31:35.707Z,100053.09
2023-04-15T19:34:42.621Z,100054.31
2023-04-15T19:37:48.350Z,100060.03
2023-04-15T19:40:52.324Z,100052.19
2023-04-15T19:43:57.019Z,100057.56
2023-04-15T19:47:00.631Z,100057.09
2023-04-15T19:50:08.082Z,100064.34
2023-04-15T19:53:12.218Z,100063.63
2023-04-15T19:56:21.957Z,100067.69
2023-04-15T19:59:26.507Z,100065.09
2023-04-15T20:02:31.684Z,100070.31
2023-04-15T20:05:36.866Z,100070.09
2023-04-15T20:08:43.236Z,100078.00
2023-04-15T20:12:48.352Z,100087.66
2023-04-15T20:15:12.233Z,100092.34
2023-04-15T20:18:17.768Z,100084.28
2023-04-15T20:21:22.815Z,100092.06
2023-04-15T20:24:26.600Z,100090.25
2023-04-15T20:27:30.506Z,100088.41
2023-04-15T20:30:35.600Z,100097.66
2023-04-15T20:33:39.129Z,100091.66
2023-04-15T20:36:42.743Z,100098.03
2023-04-15T20:39:46.229Z,100114.78
2023-04-15T20:42:51.611Z,100115.75
2023-04-15T20:45:57.555Z,100120.31
2023-04-15T20:49:03.533Z,100122.34
2023-04-15T20:52:08.588Z,100125.75
2023-04-15T20:55:12.881Z,100133.66
2023-04-15T20:58:16.598Z,100110.44
2023-04-15T21:01:21.055Z,100123.34
2023-04-15T21:04:25.071Z,100124.06
2023-04-15T21:07:28.873Z,100129.28
2023-04-15T21:10:35.363Z,100132.03
2023-04-15T21:13:38.992Z,100132.94
2023-04-15T21:16:51.100Z,100131.09
2023-04-15T21:19:54.769Z,100136.25
2023-04-15T21:22:58.144Z,100135.09
2023-04-15T21:26:02.041Z,100144.81
2023-04-15T21:29:07.909Z,100146.50
2023-04-15T21:32:13.076Z,100148.06
2023-04-15T21:35:16.255Z,100149.84
2023-04-15T21:38:21.330Z,100155.03
2023-04-15T21:41:27.330Z,100160.41
2023-04-15T21:44:31.311Z,100162.47
2023-04-15T21:47:57.150Z,100169.72
2023-04-15T21:51:01.029Z,100169.88
2023-04-15T21:54:04.363Z,100170.94
2023-04-15T21:57:07.853Z,100163.50
2023-04-15T22:00:11.979Z,100180.38
2023-04-15T22:03:16.185Z,100166.53
2023-04-15T22:06:19.820Z,100176.41
2023-04-15T22:09:23.018Z,100172.25
2023-04-15T22:12:26.781Z,100175.56
2023-04-15T22:15:32.768Z,100188.63
2023-04-15T22:18:41.117Z,100164.94
2023-04-15T22:21:44.944Z,100193.09
2023-04-15T22:24:48.340Z,100196.56
2023-04-15T22:27:51.467Z,100195.56
2023-04-15T22:30:55.128Z,100194.38
2023-04-15T22:33:58.559Z,100196.31
2023-04-15T22:37:03.026Z,100195.91
2023-04-15T22:40:06.782Z,100198.75
2023-04-15T22:43:10.965Z,100188.72
2023-04-15T22:46:14.745Z,100202.97
2023-04-15T22:49:18.401Z,100207.00
2023-04-15T22:52:30.003Z,100207.28
2023-04-15T22:55:34.173Z,100196.06
2023-04-15T22:58:38.581Z,100213.06
2023-04-15T23:01:42.508Z,100216.87
2023-04-15T23:04:46.204Z,100209.84
2023-04-15T23:07:49.657Z,100206.44
2023-04-15T23:10:52.774Z,100217.09
2023-04-15T23:13:56.770Z,100210.84
2023-04-15T23:17:00.066Z,100218.62
2023-04-15T23:20:03.639Z,100212.41
2023-04-15T23:23:07.302Z,100214.13
2023-04-15T23:26:13.068Z,100191.00
2023-04-15T23:29:16.465Z,100206.91
2023-04-15T23:32:20.912Z,100196.31
2023-04-15T23:35:25.563Z,100201.44
2023-04-15T23:38:29.146Z,100167.19
2023-04-15T23:41:32.370Z,100210.75
2023-04-15T23:44:38.410Z,100205.25
2023-04-15T23:47:42.090Z,100207.56
2023-04-15T23:50:45.525Z,100211.81
2023-04-15T23:53:49.463Z,100216.09
2023-04-15T23:56:54.164Z,100218.62
2023-04-15T23:59:57.302Z,100213.25
