createdAt,value
2018-02-15T00:01:35.813Z,73.26
2018-02-15T00:04:01.578Z,72.98
2018-02-15T00:06:27.344Z,72.15
2018-02-15T00:08:53.097Z,72.44
2018-02-15T00:11:19.101Z,72.45
2018-02-15T00:13:45.365Z,72.20
2018-02-15T00:16:11.152Z,71.90
2018-02-15T00:18:37.333Z,71.75
2018-02-15T00:21:03.127Z,71.96
2018-02-15T00:23:29.546Z,71.82
2018-02-15T00:25:55.400Z,72.42
2018-02-15T00:28:21.657Z,72.27
2018-02-15T00:30:47.440Z,72.25
2018-02-15T00:33:13.187Z,71.96
2018-02-15T00:35:39.630Z,71.98
2018-02-15T00:38:05.391Z,72.46
2018-02-15T00:40:31.151Z,72.36
2018-02-15T00:42:57.110Z,71.63
2018-02-15T00:45:22.932Z,72.19
2018-02-15T00:47:48.720Z,71.89
2018-02-15T00:50:14.476Z,72.31
2018-02-15T00:52:40.231Z,72.33
2018-02-15T00:55:05.981Z,72.28
2018-02-15T00:57:31.751Z,72.41
2018-02-15T00:59:57.506Z,73.10
2018-02-15T01:02:23.267Z,72.89
2018-02-15T01:04:49.035Z,73.01
2018-02-15T01:07:14.795Z,72.83
2018-02-15T01:09:40.555Z,72.92
2018-02-15T01:12:06.311Z,73.07
2018-02-15T01:14:32.067Z,73.16
2018-02-15T01:16:57.827Z,73.06
2018-02-15T01:19:23.577Z,73.25
2018-02-15T01:21:49.343Z,73.01
2018-02-15T01:24:15.115Z,73.51
2018-02-15T01:26:40.886Z,72.99
2018-02-15T01:29:06.650Z,73.07
2018-02-15T01:31:32.419Z,73.11
2018-02-15T01:33:58.189Z,72.75
2018-02-15T01:36:23.956Z,72.52
2018-02-15T01:38:49.707Z,72.69
2018-02-15T01:41:15.461Z,73.08
2018-02-15T01:43:41.208Z,72.42
2018-02-15T01:46:06.988Z,72.67
2018-02-15T01:48:32.733Z,72.46
2018-02-15T01:50:58.489Z,72.25
2018-02-15T01:53:24.246Z,72.11
2018-02-15T01:55:50.008Z,72.71
2018-02-15T01:58:15.779Z,72.96
2018-02-15T02:00:41.552Z,72.45
2018-02-15T02:03:07.320Z,72.45
2018-02-15T02:05:33.091Z,72.46
2018-02-15T02:07:58.848Z,72.35
2018-02-15T02:10:24.615Z,72.20
2018-02-15T02:12:50.386Z,72.44
2018-02-15T02:15:16.147Z,72.44
2018-02-15T02:17:41.936Z,72.23
2018-02-15T02:20:07.689Z,72.35
2018-02-15T02:22:33.458Z,72.46
2018-02-15T02:24:59.222Z,72.33
2018-02-15T02:27:24.976Z,72.38
2018-02-15T02:29:50.747Z,72.16
2018-02-15T02:32:16.505Z,71.58
2018-02-15T02:34:42.270Z,71.91
2018-02-15T02:37:08.032Z,72.05
2018-02-15T02:39:33.813Z,71.69
2018-02-15T02:41:59.584Z,71.75
2018-02-15T02:44:25.347Z,71.14
2018-02-15T02:46:51.100Z,71.75
2018-02-15T02:49:16.867Z,71.39
2018-02-15T02:51:42.622Z,71.53
2018-02-15T02:54:08.372Z,71.71
2018-02-15T02:56:34.130Z,71.06
2018-02-15T02:58:59.909Z,70.97
2018-02-15T03:01:25.670Z,71.40
2018-02-15T03:03:51.419Z,71.26
2018-02-15T03:06:17.173Z,70.90
2018-02-15T03:08:42.926Z,70.50
2018-02-15T03:11:08.692Z,70.09
2018-02-15T03:13:34.447Z,70.81
2018-02-15T03:16:00.218Z,70.55
2018-02-15T03:18:25.962Z,70.51
2018-02-15T03:20:51.739Z,70.17
2018-02-15T03:23:17.493Z,69.98
2018-02-15T03:25:43.255Z,70.55
2018-02-15T03:28:09.007Z,70.21
2018-02-15T03:30:34.771Z,69.45
2018-02-15T03:33:00.511Z,70.04
2018-02-15T03:35:26.274Z,69.81
2018-02-15T03:37:52.023Z,70.03
2018-02-15T03:40:17.799Z,69.84
2018-02-15T03:42:43.551Z,70.55
2018-02-15T03:45:09.378Z,69.74
2018-02-15T03:47:35.126Z,70.32
2018-02-15T03:50:00.887Z,69.96
2018-02-15T03:52:26.642Z,69.99
2018-02-15T03:54:52.423Z,70.21
2018-02-15T03:57:18.173Z,70.06
2018-02-15T03:59:43.919Z,69.73
2018-02-15T04:02:09.683Z,69.38
2018-02-15T04:04:35.431Z,70.11
2018-02-15T04:07:01.195Z,69.78
2018-02-15T04:09:26.948Z,70.36
2018-02-15T04:11:52.710Z,70.45
2018-02-15T04:14:18.450Z,70.71
2018-02-15T04:16:44.211Z,70.20
2018-02-15T04:19:09.958Z,70.19
2018-02-15T04:21:35.722Z,69.83
2018-02-15T04:24:01.467Z,69.91
2018-02-15T04:26:27.234Z,69.51
2018-02-15T04:28:52.986Z,69.94
2018-02-15T04:31:18.744Z,70.69
2018-02-15T04:33:44.547Z,70.28
2018-02-15T04:36:10.312Z,70.40
2018-02-15T04:38:36.077Z,69.93
2018-02-15T04:41:01.872Z,70.60
2018-02-15T04:43:27.639Z,70.11
2018-02-15T04:45:53.395Z,70.58
2018-02-15T04:48:19.166Z,70.49
2018-02-15T04:50:44.915Z,70.50
2018-02-15T04:53:10.687Z,70.56
2018-02-15T04:55:36.453Z,70.90
2018-02-15T04:58:02.214Z,70.77
2018-02-15T05:00:27.975Z,71.26
2018-02-15T05:02:53.753Z,71.04
2018-02-15T05:05:19.507Z,71.13
2018-02-15T05:07:45.272Z,70.93
2018-02-15T05:10:11.030Z,70.96
2018-02-15T05:12:36.796Z,70.59
2018-02-15T05:15:02.567Z,71.14
2018-02-15T05:17:28.335Z,71.28
2018-02-15T05:19:54.078Z,71.37
2018-02-15T05:22:19.846Z,70.78
2018-02-15T05:24:45.610Z,70.70
2018-02-15T05:27:11.366Z,71.30
2018-02-15T05:29:37.130Z,70.92
2018-02-15T05:32:02.907Z,70.90
2018-02-15T05:34:28.654Z,70.63
2018-02-15T05:36:54.410Z,70.49
2018-02-15T05:39:20.175Z,70.37
2018-02-15T05:41:45.931Z,70.36
2018-02-15T05:44:11.699Z,70.13
2018-02-15T05:46:37.452Z,70.61
2018-02-15T05:49:03.223Z,70.87
2018-02-15T05:51:28.971Z,71.02
2018-02-15T05:53:54.739Z,70.85
2018-02-15T05:56:20.533Z,70.46
2018-02-15T05:58:46.279Z,70.92
2018-02-15T06:01:12.040Z,70.71
2018-02-15T06:03:37.807Z,71.00
2018-02-15T06:06:03.561Z,71.57
2018-02-15T06:08:29.327Z,71.72
2018-02-15T06:10:55.084Z,71.75
2018-02-15T06:13:20.850Z,72.15
2018-02-15T06:15:46.607Z,72.21
2018-02-15T06:18:12.364Z,71.99
2018-02-15T06:20:38.123Z,72.13
2018-02-15T06:23:03.878Z,72.71
2018-02-15T06:25:29.637Z,72.60
2018-02-15T06:27:55.388Z,72.56
2018-02-15T06:30:21.154Z,72.53
2018-02-15T06:32:46.915Z,72.39
2018-02-15T06:35:12.666Z,72.39
2018-02-15T06:37:38.417Z,72.93
2018-02-15T06:40:04.184Z,72.97
2018-02-15T06:42:29.942Z,73.06
2018-02-15T06:44:55.714Z,73.38
2018-02-15T06:47:21.467Z,72.83
2018-02-15T06:49:47.230Z,72.96
2018-02-15T06:52:12.970Z,73.02
2018-02-15T06:54:38.750Z,73.03
2018-02-15T06:57:04.494Z,73.19
2018-02-15T06:59:30.258Z,72.98
2018-02-15T07:01:56.011Z,73.19
2018-02-15T07:04:21.779Z,73.08
2018-02-15T07:06:47.522Z,73.24
2018-02-15T07:09:13.281Z,73.43
2018-02-15T07:11:39.038Z,73.46
2018-02-15T07:14:04.795Z,73.28
2018-02-15T07:16:30.564Z,73.19
2018-02-15T07:18:56.326Z,73.52
2018-02-15T07:21:22.098Z,73.23
2018-02-15T07:23:47.852Z,73.36
2018-02-15T07:26:13.622Z,73.21
2018-02-15T07:28:39.382Z,73.65
2018-02-15T07:31:05.146Z,73.27
2018-02-15T07:33:30.907Z,73.21
2018-02-15T07:35:56.679Z,73.18
2018-02-15T07:38:22.431Z,73.58
2018-02-15T07:40:48.213Z,73.19
2018-02-15T07:43:13.956Z,73.42
2018-02-15T07:45:39.722Z,72.91
2018-02-15T07:48:05.483Z,73.11
2018-02-15T07:50:31.268Z,73.07
2018-02-15T07:52:57.030Z,72.67
2018-02-15T07:55:22.819Z,72.60
2018-02-15T07:57:48.585Z,72.50
2018-02-15T08:00:14.331Z,72.46
2018-02-15T08:02:40.094Z,72.59
2018-02-15T08:05:05.849Z,72.40
2018-02-15T08:07:31.630Z,72.36
2018-02-15T08:09:57.374Z,71.94
2018-02-15T08:12:23.147Z,71.94
2018-02-15T08:14:48.901Z,72.04
2018-02-15T08:17:14.682Z,71.67
2018-02-15T08:19:40.466Z,71.78
2018-02-15T08:22:06.263Z,71.90
2018-02-15T08:24:32.034Z,71.64
2018-02-15T08:26:57.807Z,71.54
2018-02-15T08:29:23.566Z,71.54
2018-02-15T08:31:49.346Z,71.27
2018-02-15T08:34:15.135Z,71.94
2018-02-15T08:36:40.881Z,71.24
2018-02-15T08:39:06.646Z,71.71
2018-02-15T08:41:32.408Z,71.30
2018-02-15T08:43:58.174Z,71.01
2018-02-15T08:46:23.917Z,71.20
2018-02-15T08:48:49.679Z,71.38
2018-02-15T08:51:15.430Z,71.06
2018-02-15T08:53:41.187Z,70.72
2018-02-15T08:56:06.938Z,70.54
2018-02-15T08:58:32.706Z,70.52
2018-02-15T09:00:58.453Z,70.31
2018-02-15T09:03:24.223Z,70.55
2018-02-15T09:05:49.974Z,70.03
2018-02-15T09:08:15.742Z,69.88
2018-02-15T09:10:41.485Z,69.84
2018-02-15T09:13:07.254Z,69.86
2018-02-15T09:15:32.998Z,70.01
2018-02-15T09:17:58.764Z,69.53
2018-02-15T09:20:24.521Z,69.98
2018-02-15T09:22:50.281Z,69.64
2018-02-15T09:25:16.038Z,70.12
2018-02-15T09:27:41.787Z,69.62
2018-02-15T09:30:07.565Z,69.61
2018-02-15T09:32:33.318Z,69.15
2018-02-15T09:34:59.093Z,69.31
2018-02-15T09:37:24.849Z,69.45
2018-02-15T09:39:50.623Z,68.92
2018-02-15T09:42:16.382Z,68.63
2018-02-15T09:44:42.143Z,69.05
2018-02-15T09:47:07.898Z,68.22
2018-02-15T09:49:33.649Z,68.43
2018-02-15T09:51:59.403Z,68.46
2018-02-15T09:54:25.214Z,68.02
2018-02-15T09:56:50.947Z,67.53
2018-02-15T09:59:16.719Z,67.00
2018-02-15T10:01:42.458Z,67.01
2018-02-15T10:04:08.234Z,67.63
2018-02-15T10:06:33.994Z,67.38
2018-02-15T10:08:59.750Z,67.35
2018-02-15T10:11:25.507Z,67.40
2018-02-15T10:13:51.293Z,67.33
2018-02-15T10:16:17.051Z,67.53
2018-02-15T10:18:42.808Z,66.97
2018-02-15T10:21:08.582Z,66.88
2018-02-15T10:23:34.334Z,67.00
2018-02-15T10:26:00.098Z,66.88
2018-02-15T10:28:25.862Z,66.87
2018-02-15T10:30:51.623Z,67.29
2018-02-15T10:33:17.366Z,67.79
2018-02-15T10:35:43.125Z,67.51
2018-02-15T10:38:08.886Z,67.37
2018-02-15T10:40:34.657Z,67.75
2018-02-15T10:43:00.402Z,67.20
2018-02-15T10:45:26.166Z,66.89
2018-02-15T10:47:51.923Z,66.02
2018-02-15T10:50:17.688Z,66.03
2018-02-15T10:52:43.447Z,66.59
2018-02-15T10:55:09.220Z,66.55
2018-02-15T10:57:34.999Z,67.35
2018-02-15T11:00:00.755Z,68.96
2018-02-15T11:02:26.534Z,71.29
2018-02-15T11:04:58.563Z,73.02
2018-02-15T11:07:24.362Z,72.37
2018-02-15T11:09:50.083Z,73.48
2018-02-15T11:12:15.855Z,73.10
2018-02-15T11:14:41.610Z,75.88
2018-02-15T11:17:07.396Z,81.02
2018-02-15T11:19:33.151Z,82.82
2018-02-15T11:21:58.922Z,83.58
2018-02-15T11:24:24.684Z,83.33
2018-02-15T11:26:50.447Z,82.16
2018-02-15T11:29:16.217Z,81.67
2018-02-15T11:31:42.090Z,81.25
2018-02-15T11:34:07.750Z,80.70
2018-02-15T11:36:33.557Z,80.38
2018-02-15T11:38:59.342Z,80.78
2018-02-15T11:41:25.097Z,82.39
2018-02-15T11:43:50.867Z,82.76
2018-02-15T11:46:16.639Z,82.84
2018-02-15T11:48:42.404Z,83.19
2018-02-15T11:51:08.359Z,83.07
2018-02-15T11:53:34.182Z,82.93
2018-02-15T11:56:02.100Z,83.17
2018-02-15T11:58:27.866Z,82.70
2018-02-15T12:00:53.627Z,82.24
2018-02-15T12:03:19.399Z,81.82
2018-02-15T12:05:45.159Z,81.46
2018-02-15T12:08:10.928Z,81.09
2018-02-15T12:10:36.714Z,81.83
2018-02-15T12:13:02.499Z,81.33
2018-02-15T12:15:28.266Z,81.43
2018-02-15T12:17:54.029Z,80.56
2018-02-15T12:20:19.774Z,80.84
2018-02-15T12:22:45.555Z,80.94
2018-02-15T12:25:11.308Z,81.07
2018-02-15T12:27:37.079Z,80.77
2018-02-15T12:30:02.836Z,80.96
2018-02-15T12:32:28.618Z,81.13
2018-02-15T12:34:54.371Z,80.88
2018-02-15T12:37:20.126Z,81.17
2018-02-15T12:39:45.894Z,80.94
2018-02-15T12:42:11.643Z,81.37
2018-02-15T12:44:37.410Z,81.63
2018-02-15T12:47:03.171Z,81.84
2018-02-15T12:49:28.946Z,81.54
2018-02-15T12:51:54.738Z,81.87
2018-02-15T12:54:20.462Z,81.57
2018-02-15T12:56:46.233Z,81.82
2018-02-15T12:59:12.011Z,82.05
2018-02-15T13:01:37.783Z,82.05
2018-02-15T13:04:03.554Z,82.49
2018-02-15T13:06:29.306Z,82.80
2018-02-15T13:08:55.070Z,82.61
2018-02-15T13:11:20.830Z,82.93
2018-02-15T13:13:46.707Z,83.13
2018-02-15T13:16:24.962Z,83.06
2018-02-15T13:19:03.242Z,83.04
2018-02-15T13:21:29.021Z,83.10
2018-02-15T13:23:54.782Z,83.70
2018-02-15T13:26:20.539Z,83.33
2018-02-15T13:28:46.311Z,83.39
2018-02-15T13:31:12.068Z,83.60
2018-02-15T13:33:38.327Z,83.73
2018-02-15T13:36:04.114Z,83.90
2018-02-15T13:38:29.890Z,83.67
2018-02-15T13:40:55.662Z,83.87
2018-02-15T13:43:21.428Z,84.07
2018-02-15T13:45:47.203Z,83.64
2018-02-15T13:48:12.955Z,83.76
2018-02-15T13:50:38.725Z,83.64
2018-02-15T13:53:04.488Z,83.79
2018-02-15T13:55:30.262Z,83.79
2018-02-15T13:57:56.024Z,83.60
2018-02-15T14:00:21.799Z,83.72
2018-02-15T14:02:47.553Z,83.54
2018-02-15T14:05:13.321Z,83.91
2018-02-15T14:07:39.079Z,83.80
2018-02-15T14:10:04.848Z,84.04
2018-02-15T14:12:30.604Z,84.01
2018-02-15T14:14:56.383Z,84.29
2018-02-15T14:17:22.162Z,84.52
2018-02-15T14:19:47.937Z,84.95
2018-02-15T14:24:46.110Z,85.90
2018-02-15T14:27:11.866Z,86.23
2018-02-15T14:29:37.635Z,86.90
2018-02-15T14:32:03.404Z,87.57
2018-02-15T14:34:29.167Z,87.67
2018-02-15T14:36:54.950Z,87.97
2018-02-15T14:39:20.694Z,88.41
2018-02-15T14:41:46.459Z,88.50
2018-02-15T14:44:12.206Z,88.80
2018-02-15T14:46:37.979Z,88.77
2018-02-15T14:49:03.736Z,89.18
2018-02-15T14:51:29.503Z,89.36
2018-02-15T14:53:55.255Z,89.40
2018-02-15T14:56:21.019Z,89.71
2018-02-15T14:58:46.771Z,89.90
2018-02-15T15:01:12.544Z,90.08
2018-02-15T15:03:38.290Z,90.00
2018-02-15T15:06:04.060Z,90.05
2018-02-15T15:08:29.807Z,89.91
2018-02-15T15:10:55.588Z,90.00
2018-02-15T15:13:21.337Z,89.67
2018-02-15T15:15:47.069Z,89.54
2018-02-15T15:18:12.818Z,89.34
2018-02-15T15:20:38.586Z,89.56
2018-02-15T15:23:05.146Z,89.17
2018-02-15T15:25:30.896Z,88.99
2018-02-15T15:27:56.655Z,89.08
2018-02-15T15:30:22.410Z,88.87
2018-02-15T15:32:48.178Z,88.67
2018-02-15T15:35:13.927Z,88.42
2018-02-15T15:37:39.690Z,88.42
2018-02-15T15:40:05.450Z,88.50
2018-02-15T15:42:31.214Z,88.68
2018-02-15T15:44:56.975Z,88.53
2018-02-15T15:47:22.754Z,88.37
2018-02-15T15:49:48.515Z,88.40
2018-02-15T15:52:14.287Z,88.12
2018-02-15T15:54:40.058Z,88.24
2018-02-15T15:57:05.818Z,88.16
2018-02-15T15:59:31.579Z,88.09
2018-02-15T16:01:57.371Z,88.37
2018-02-15T16:04:23.110Z,88.69
2018-02-15T16:06:48.858Z,88.62
2018-02-15T16:09:14.656Z,89.00
2018-02-15T16:11:40.423Z,89.32
2018-02-15T16:14:06.191Z,89.82
2018-02-15T16:16:31.940Z,90.02
2018-02-15T16:18:57.702Z,90.19
2018-02-15T16:21:23.462Z,90.53
2018-02-15T16:23:49.232Z,90.37
2018-02-15T16:26:14.981Z,90.86
2018-02-15T16:28:40.754Z,91.09
2018-02-15T16:31:06.498Z,91.07
2018-02-15T16:33:32.252Z,91.22
2018-02-15T16:35:58.037Z,91.25
2018-02-15T16:38:23.840Z,91.50
2018-02-15T16:40:49.595Z,91.72
2018-02-15T16:43:15.366Z,91.80
2018-02-15T16:45:41.105Z,91.96
2018-02-15T16:48:06.858Z,91.83
2018-02-15T16:50:32.614Z,91.88
2018-02-15T16:52:58.383Z,91.66
2018-02-15T16:55:24.153Z,91.79
2018-02-15T16:57:49.909Z,91.78
2018-02-15T17:00:15.675Z,91.82
2018-02-15T17:02:41.449Z,91.76
2018-02-15T17:05:07.217Z,91.96
2018-02-15T17:07:32.971Z,91.96
2018-02-15T17:09:58.737Z,91.90
2018-02-15T17:12:24.487Z,91.95
2018-02-15T17:14:50.262Z,91.87
2018-02-15T17:17:16.013Z,92.08
2018-02-15T17:19:41.769Z,92.13
2018-02-15T17:22:07.525Z,91.99
2018-02-15T17:24:33.293Z,92.24
2018-02-15T17:26:59.046Z,92.34
2018-02-15T17:29:24.810Z,92.55
2018-02-15T17:31:50.569Z,93.04
2018-02-15T17:34:16.327Z,93.46
2018-02-15T17:36:42.086Z,93.86
2018-02-15T17:39:07.859Z,93.83
2018-02-15T17:41:33.604Z,94.14
2018-02-15T17:43:59.390Z,94.45
2018-02-15T17:46:25.151Z,94.51
2018-02-15T17:48:50.923Z,94.43
2018-02-15T17:51:16.698Z,94.88
2018-02-15T17:53:42.463Z,95.11
2018-02-15T17:56:08.239Z,95.27
2018-02-15T17:58:33.993Z,95.52
2018-02-15T18:00:59.780Z,95.88
2018-02-15T18:03:25.535Z,96.03
2018-02-15T18:05:51.300Z,96.27
2018-02-15T18:08:17.058Z,96.40
2018-02-15T18:10:42.824Z,96.47
2018-02-15T18:13:08.594Z,96.51
2018-02-15T18:15:34.351Z,96.47
2018-02-15T18:18:00.096Z,96.55
2018-02-15T18:20:25.862Z,96.55
2018-02-15T18:22:51.619Z,96.64
2018-02-15T18:25:17.386Z,96.60
2018-02-15T18:27:43.147Z,96.60
2018-02-15T18:30:08.926Z,96.51
2018-02-15T18:32:34.677Z,96.51
2018-02-15T18:35:00.434Z,96.64
2018-02-15T18:37:26.224Z,96.55
2018-02-15T18:39:51.987Z,96.54
2018-02-15T18:42:17.754Z,96.59
2018-02-15T18:44:43.527Z,96.63
2018-02-15T18:47:09.309Z,96.51
2018-02-15T18:49:35.063Z,96.61
2018-02-15T18:52:00.846Z,96.59
2018-02-15T18:54:26.614Z,96.57
2018-02-15T18:56:52.383Z,96.61
2018-02-15T18:59:18.139Z,96.60
2018-02-15T19:01:43.923Z,96.61
2018-02-15T19:04:09.682Z,96.56
2018-02-15T19:06:35.450Z,96.44
2018-02-15T19:09:01.207Z,96.61
2018-02-15T19:11:26.998Z,96.85
2018-02-15T19:13:52.767Z,96.90
2018-02-15T19:16:18.540Z,96.64
2018-02-15T19:18:44.296Z,96.80
2018-02-15T19:21:10.071Z,96.71
2018-02-15T19:23:35.837Z,96.79
2018-02-15T19:26:01.607Z,96.78
2018-02-15T19:28:27.388Z,96.83
2018-02-15T19:30:53.166Z,96.98
2018-02-15T19:33:18.953Z,96.86
2018-02-15T19:35:44.750Z,96.94
2018-02-15T19:38:10.529Z,96.92
2018-02-15T19:40:36.306Z,97.01
2018-02-15T19:43:02.094Z,97.00
2018-02-15T19:45:27.853Z,97.16
2018-02-15T19:47:53.624Z,97.30
2018-02-15T19:50:19.406Z,97.33
2018-02-15T19:52:45.187Z,97.36
2018-02-15T19:55:10.951Z,97.37
2018-02-15T19:57:36.742Z,97.43
2018-02-15T20:00:02.520Z,97.49
2018-02-15T20:02:28.346Z,97.59
2018-02-15T20:04:54.134Z,97.55
2018-02-15T20:07:19.926Z,97.62
2018-02-15T20:09:45.683Z,97.69
2018-02-15T20:12:11.463Z,97.73
2018-02-15T20:14:37.241Z,97.76
2018-02-15T20:17:03.006Z,97.73
2018-02-15T20:19:28.781Z,97.80
2018-02-15T20:21:54.548Z,97.87
2018-02-15T20:24:20.318Z,97.93
2018-02-15T20:26:52.243Z,97.91
2018-02-15T20:29:18.069Z,97.90
2018-02-15T20:31:43.830Z,97.88
2018-02-15T20:34:09.616Z,97.91
2018-02-15T20:36:35.370Z,98.02
2018-02-15T20:39:07.338Z,98.11
2018-02-15T20:41:33.108Z,98.09
2018-02-15T20:43:58.884Z,98.20
2018-02-15T20:46:24.646Z,98.25
2018-02-15T20:48:50.427Z,98.31
2018-02-15T20:54:31.959Z,98.41
2018-02-15T20:56:57.727Z,98.44
2018-02-15T20:59:23.518Z,98.58
2018-02-15T21:01:49.286Z,98.50
2018-02-15T21:04:15.056Z,98.58
2018-02-15T21:06:40.830Z,98.60
2018-02-15T21:09:06.602Z,98.69
2018-02-15T21:11:32.346Z,98.76
2018-02-15T21:13:58.090Z,98.75
2018-02-15T21:16:23.846Z,98.79
2018-02-15T21:18:49.603Z,98.84
2018-02-15T21:21:15.391Z,98.85
2018-02-15T21:23:41.142Z,98.85
2018-02-15T21:26:06.907Z,98.93
2018-02-15T21:28:32.676Z,99.00
2018-02-15T21:30:58.430Z,99.09
2018-02-15T21:33:24.203Z,99.06
2018-02-15T21:35:49.966Z,99.03
2018-02-15T21:38:15.731Z,98.92
2018-02-15T21:40:41.506Z,98.94
2018-02-15T21:43:07.292Z,98.93
2018-02-15T21:45:33.072Z,98.97
2018-02-15T21:47:58.830Z,98.79
2018-02-15T21:50:24.623Z,98.79
2018-02-15T21:52:50.383Z,98.81
2018-02-15T21:55:16.167Z,98.84
2018-02-15T21:57:41.934Z,99.00
2018-02-15T22:00:07.735Z,98.95
2018-02-15T22:02:33.518Z,98.93
2018-02-15T22:04:59.285Z,98.96
2018-02-15T22:07:25.055Z,98.95
2018-02-15T22:09:50.844Z,98.94
2018-02-15T22:12:16.627Z,98.94
2018-02-15T22:14:42.390Z,99.00
2018-02-15T22:17:08.171Z,98.98
2018-02-15T22:19:33.931Z,98.98
2018-02-15T22:21:59.722Z,99.08
2018-02-15T22:24:25.478Z,99.13
2018-02-15T22:26:51.246Z,99.11
2018-02-15T22:29:17.023Z,99.06
2018-02-15T22:31:42.795Z,99.09
2018-02-15T22:34:08.555Z,99.12
2018-02-15T22:36:34.348Z,99.08
2018-02-15T22:39:00.100Z,99.05
2018-02-15T22:41:25.876Z,99.12
2018-02-15T22:43:51.647Z,99.11
2018-02-15T22:46:17.427Z,99.07
2018-02-15T22:48:43.201Z,99.08
2018-02-15T22:51:08.979Z,99.06
2018-02-15T22:53:34.747Z,99.04
2018-02-15T22:56:00.540Z,99.00
2018-02-15T22:58:26.314Z,99.03
2018-02-15T23:00:52.109Z,98.97
2018-02-15T23:03:17.872Z,98.96
2018-02-15T23:05:43.639Z,98.98
2018-02-15T23:08:09.413Z,99.09
2018-02-15T23:10:35.174Z,99.03
2018-02-15T23:13:00.958Z,98.97
2018-02-15T23:15:26.719Z,98.90
2018-02-15T23:17:52.486Z,98.76
2018-02-15T23:20:18.247Z,98.64
2018-02-15T23:22:44.027Z,98.71
2018-02-15T23:25:09.790Z,98.52
2018-02-15T23:27:35.563Z,98.43
2018-02-15T23:30:01.312Z,98.55
2018-02-15T23:32:27.079Z,98.61
2018-02-15T23:34:52.839Z,98.58
2018-02-15T23:37:18.606Z,98.56
2018-02-15T23:39:44.364Z,98.50
2018-02-15T23:42:10.128Z,98.37
2018-02-15T23:44:35.873Z,98.28
2018-02-15T23:47:01.644Z,98.24
2018-02-15T23:49:27.404Z,98.30
2018-02-15T23:51:53.166Z,98.37
2018-02-15T23:54:18.923Z,98.24
2018-02-15T23:56:44.693Z,98.29
2018-02-15T23:59:10.448Z,98.09
