createdAt,value
2019-03-31T00:00:07.163Z,40.69
2019-03-31T00:01:08.484Z,40.44
2019-03-31T00:02:08.142Z,40.93
2019-03-31T00:03:07.154Z,45.19
2019-03-31T00:04:07.125Z,41.68
2019-03-31T00:05:07.134Z,40.09
2019-03-31T00:06:07.122Z,40.73
2019-03-31T00:07:07.141Z,40.99
2019-03-31T00:08:07.114Z,40.03
2019-03-31T00:09:07.104Z,40.20
2019-03-31T00:10:07.095Z,41.36
2019-03-31T00:11:07.089Z,41.76
2019-03-31T00:12:07.085Z,41.17
2019-03-31T00:13:07.086Z,41.40
2019-03-31T00:14:07.073Z,42.56
2019-03-31T00:15:07.066Z,43.49
2019-03-31T00:16:07.050Z,45.91
2019-03-31T00:17:07.038Z,48.71
2019-03-31T00:18:07.044Z,57.44
2019-03-31T00:19:07.027Z,59.73
2019-03-31T00:20:07.028Z,49.15
2019-03-31T00:21:07.024Z,49.00
2019-03-31T00:22:07.018Z,46.84
2019-03-31T00:23:07.021Z,46.99
2019-03-31T00:24:07.013Z,44.52
2019-03-31T00:25:06.994Z,49.13
2019-03-31T00:26:06.996Z,51.29
2019-03-31T00:27:06.985Z,46.35
2019-03-31T00:28:06.988Z,48.59
2019-03-31T00:29:06.963Z,49.78
2019-03-31T00:30:06.972Z,46.85
2019-03-31T00:31:06.970Z,48.85
2019-03-31T00:32:06.958Z,50.64
2019-03-31T00:33:06.959Z,44.04
2019-03-31T00:34:06.938Z,45.51
2019-03-31T00:35:06.938Z,48.51
2019-03-31T00:36:06.942Z,48.82
2019-03-31T00:37:07.863Z,47.87
2019-03-31T00:38:07.915Z,46.03
2019-03-31T00:39:06.904Z,46.37
2019-03-31T00:40:06.915Z,43.48
2019-03-31T00:41:06.910Z,43.01
2019-03-31T00:42:06.907Z,44.42
2019-03-31T00:43:06.915Z,46.47
2019-03-31T00:44:06.902Z,46.59
2019-03-31T00:45:06.889Z,46.68
2019-03-31T00:46:06.885Z,44.41
2019-03-31T00:47:06.871Z,41.55
2019-03-31T00:48:07.154Z,42.51
2019-03-31T00:49:06.873Z,47.26
2019-03-31T00:50:06.851Z,43.76
2019-03-31T00:51:06.848Z,44.01
2019-03-31T00:52:06.841Z,45.44
2019-03-31T00:53:06.851Z,47.58
2019-03-31T00:54:06.856Z,43.92
2019-03-31T00:55:06.827Z,45.63
2019-03-31T00:56:07.828Z,46.88
2019-03-31T00:57:06.819Z,47.68
2019-03-31T00:58:06.818Z,44.76
2019-03-31T00:59:06.834Z,43.66
2019-03-31T01:00:06.802Z,42.00
2019-03-31T01:01:06.791Z,41.25
2019-03-31T01:02:06.789Z,40.71
2019-03-31T01:03:06.785Z,42.89
2019-03-31T01:04:06.781Z,45.05
2019-03-31T01:05:06.775Z,42.03
2019-03-31T01:06:06.750Z,42.09
2019-03-31T01:07:06.749Z,40.59
2019-03-31T01:08:06.741Z,41.19
2019-03-31T01:09:06.748Z,40.11
2019-03-31T01:10:06.747Z,41.06
2019-03-31T01:11:06.724Z,40.26
2019-03-31T01:12:06.741Z,41.62
2019-03-31T01:13:06.732Z,42.70
2019-03-31T01:14:06.738Z,42.88
2019-03-31T01:15:06.721Z,42.81
2019-03-31T01:16:06.723Z,44.44
2019-03-31T01:17:06.703Z,42.46
2019-03-31T01:18:06.700Z,41.85
2019-03-31T01:19:06.705Z,42.54
2019-03-31T01:20:07.678Z,42.07
2019-03-31T01:21:06.683Z,41.23
2019-03-31T01:22:06.663Z,41.00
2019-03-31T01:23:06.654Z,40.89
2019-03-31T01:24:06.697Z,39.62
2019-03-31T01:25:06.665Z,40.87
2019-03-31T01:26:06.689Z,40.83
2019-03-31T01:27:06.658Z,41.25
2019-03-31T01:28:06.641Z,41.62
2019-03-31T01:29:07.672Z,41.93
2019-03-31T01:30:06.639Z,41.38
2019-03-31T01:31:06.631Z,41.35
2019-03-31T01:32:06.630Z,43.39
2019-03-31T01:33:06.619Z,43.92
2019-03-31T01:34:06.635Z,40.52
2019-03-31T01:35:06.599Z,40.94
2019-03-31T01:36:06.601Z,40.72
2019-03-31T01:37:06.590Z,39.67
2019-03-31T01:38:06.582Z,42.83
2019-03-31T01:39:06.578Z,43.43
2019-03-31T01:40:06.595Z,41.32
2019-03-31T01:41:06.567Z,41.21
2019-03-31T01:42:06.565Z,41.77
2019-03-31T01:43:06.548Z,40.74
2019-03-31T01:44:06.548Z,42.03
2019-03-31T01:45:06.548Z,42.96
2019-03-31T01:46:06.530Z,42.40
2019-03-31T01:47:06.525Z,45.03
2019-03-31T01:48:06.519Z,43.61
2019-03-31T01:49:06.498Z,45.61
2019-03-31T01:50:06.505Z,45.33
2019-03-31T01:51:06.484Z,42.38
2019-03-31T01:52:06.527Z,41.14
2019-03-31T01:53:06.477Z,43.42
2019-03-31T01:54:06.464Z,41.13
2019-03-31T01:55:06.466Z,42.58
2019-03-31T01:56:06.451Z,42.85
2019-03-31T01:57:06.447Z,42.97
2019-03-31T01:58:06.440Z,45.05
2019-03-31T01:59:06.438Z,43.52
2019-03-31T02:00:06.441Z,41.99
2019-03-31T02:01:06.418Z,42.89
2019-03-31T02:02:06.411Z,43.58
2019-03-31T02:03:06.406Z,43.89
2019-03-31T02:04:06.400Z,47.58
2019-03-31T02:05:06.399Z,49.03
2019-03-31T02:06:06.388Z,46.06
2019-03-31T02:07:06.379Z,43.20
2019-03-31T02:08:06.370Z,47.48
2019-03-31T02:09:06.360Z,45.32
2019-03-31T02:10:06.366Z,42.58
2019-03-31T02:11:06.373Z,43.98
2019-03-31T02:12:06.363Z,42.28
2019-03-31T02:13:06.363Z,41.32
2019-03-31T02:14:06.351Z,41.71
2019-03-31T02:15:06.350Z,40.79
2019-03-31T02:16:06.338Z,41.13
2019-03-31T02:17:06.332Z,40.79
2019-03-31T02:18:06.314Z,39.86
2019-03-31T02:19:06.316Z,40.23
2019-03-31T02:20:06.318Z,40.72
2019-03-31T02:21:06.298Z,40.90
2019-03-31T02:22:06.286Z,41.23
2019-03-31T02:23:06.286Z,41.01
2019-03-31T02:24:06.272Z,41.89
2019-03-31T02:25:06.278Z,40.18
2019-03-31T02:26:06.255Z,40.27
2019-03-31T02:27:06.253Z,40.11
2019-03-31T02:28:06.245Z,41.43
2019-03-31T02:29:06.237Z,41.81
2019-03-31T02:30:06.246Z,44.13
2019-03-31T02:31:06.227Z,51.81
2019-03-31T02:32:22.696Z,43.90
2019-03-31T02:33:08.208Z,46.69
2019-03-31T02:34:06.202Z,46.52
2019-03-31T02:35:06.205Z,43.18
2019-03-31T02:36:06.184Z,42.58
2019-03-31T02:37:06.178Z,45.57
2019-03-31T02:38:06.189Z,46.41
2019-03-31T02:39:06.208Z,43.73
2019-03-31T02:40:06.202Z,45.01
2019-03-31T02:41:06.191Z,43.26
2019-03-31T02:42:06.179Z,44.14
2019-03-31T02:43:06.170Z,44.74
2019-03-31T02:44:06.190Z,44.41
2019-03-31T02:45:07.197Z,43.98
2019-03-31T02:46:06.185Z,44.14
2019-03-31T02:47:06.180Z,44.70
2019-03-31T02:48:06.171Z,42.96
2019-03-31T02:49:06.150Z,42.48
2019-03-31T02:50:06.167Z,48.19
2019-03-31T02:51:06.139Z,42.74
2019-03-31T02:52:06.134Z,44.19
2019-03-31T02:53:06.123Z,44.44
2019-03-31T02:54:06.115Z,44.75
2019-03-31T02:55:07.120Z,45.21
2019-03-31T02:56:06.102Z,58.06
2019-03-31T02:57:06.096Z,46.53
2019-03-31T02:58:06.090Z,45.95
2019-03-31T02:59:06.089Z,48.11
2019-03-31T03:00:06.086Z,44.47
2019-03-31T03:01:06.146Z,43.51
2019-03-31T03:02:06.065Z,43.05
2019-03-31T03:03:06.050Z,45.05
2019-03-31T03:04:08.043Z,43.71
2019-03-31T03:05:18.684Z,43.38
2019-03-31T03:06:08.053Z,44.07
2019-03-31T03:07:06.026Z,43.20
2019-03-31T03:08:06.111Z,43.61
2019-03-31T03:09:06.043Z,42.43
2019-03-31T03:10:06.028Z,45.28
2019-03-31T03:11:06.028Z,44.36
2019-03-31T03:12:06.013Z,44.06
2019-03-31T03:13:06.044Z,47.69
2019-03-31T03:14:06.001Z,53.78
2019-03-31T03:15:05.988Z,56.70
2019-03-31T03:16:06.001Z,50.64
2019-03-31T03:17:05.997Z,47.82
2019-03-31T03:18:05.969Z,44.49
2019-03-31T03:19:05.976Z,44.73
2019-03-31T03:20:05.961Z,48.06
2019-03-31T03:21:05.955Z,45.44
2019-03-31T03:22:05.941Z,44.79
2019-03-31T03:23:05.938Z,44.46
2019-03-31T03:24:05.943Z,44.33
2019-03-31T03:25:05.918Z,44.35
2019-03-31T03:26:05.947Z,46.23
2019-03-31T03:27:05.924Z,46.02
2019-03-31T03:28:05.917Z,46.35
2019-03-31T03:29:05.913Z,45.49
2019-03-31T03:30:05.917Z,44.49
2019-03-31T03:31:14.015Z,43.39
2019-03-31T03:32:06.893Z,44.28
2019-03-31T03:33:16.367Z,42.48
2019-03-31T03:34:07.887Z,43.76
2019-03-31T03:35:06.863Z,44.12
2019-03-31T03:36:05.885Z,45.30
2019-03-31T03:37:05.859Z,47.49
2019-03-31T03:38:05.846Z,46.90
2019-03-31T03:39:05.846Z,43.92
2019-03-31T03:40:05.857Z,44.83
2019-03-31T03:41:05.833Z,44.64
2019-03-31T03:42:05.851Z,44.47
2019-03-31T03:43:05.809Z,45.39
2019-03-31T03:44:05.798Z,44.58
2019-03-31T03:45:05.795Z,45.82
2019-03-31T03:46:05.795Z,45.26
2019-03-31T03:47:05.778Z,45.05
2019-03-31T03:48:05.769Z,43.41
2019-03-31T03:49:05.799Z,46.00
2019-03-31T03:50:05.762Z,47.35
2019-03-31T03:51:05.770Z,49.50
2019-03-31T03:52:05.750Z,48.09
2019-03-31T03:53:05.747Z,48.01
2019-03-31T03:54:05.736Z,45.19
2019-03-31T03:55:05.722Z,49.67
2019-03-31T03:56:05.730Z,46.55
2019-03-31T03:57:05.712Z,47.22
2019-03-31T03:58:05.720Z,46.88
2019-03-31T03:59:05.738Z,52.18
2019-03-31T04:00:05.703Z,50.68
2019-03-31T04:01:05.708Z,48.62
2019-03-31T04:02:05.692Z,51.24
2019-03-31T04:03:05.685Z,47.90
2019-03-31T04:04:05.682Z,48.60
2019-03-31T04:05:05.674Z,52.33
2019-03-31T04:06:05.674Z,49.10
2019-03-31T04:07:05.662Z,49.89
2019-03-31T04:08:05.650Z,48.79
2019-03-31T04:09:05.641Z,48.77
2019-03-31T04:10:05.632Z,48.59
2019-03-31T04:11:05.640Z,49.39
2019-03-31T04:12:05.635Z,51.69
2019-03-31T04:13:05.612Z,52.21
2019-03-31T04:14:05.613Z,51.89
2019-03-31T04:15:05.593Z,53.00
2019-03-31T04:16:05.605Z,53.36
2019-03-31T04:17:05.587Z,52.74
2019-03-31T04:18:05.585Z,53.26
2019-03-31T04:19:05.572Z,56.73
2019-03-31T04:20:05.574Z,56.15
2019-03-31T04:21:05.577Z,55.35
2019-03-31T04:22:05.606Z,54.68
2019-03-31T04:23:05.548Z,56.15
2019-03-31T04:24:05.543Z,51.05
2019-03-31T04:25:05.537Z,51.38
2019-03-31T04:26:05.546Z,52.55
2019-03-31T04:27:05.558Z,53.58
2019-03-31T04:28:05.527Z,52.48
2019-03-31T04:29:05.525Z,51.22
2019-03-31T04:30:05.503Z,51.20
2019-03-31T04:31:05.521Z,49.56
2019-03-31T04:32:05.527Z,50.21
2019-03-31T04:33:05.500Z,51.76
2019-03-31T04:34:05.493Z,50.19
2019-03-31T04:35:05.491Z,50.99
2019-03-31T04:36:05.497Z,51.46
2019-03-31T04:37:05.470Z,49.05
2019-03-31T04:38:05.458Z,51.74
2019-03-31T04:39:05.450Z,47.49
2019-03-31T04:40:05.438Z,48.18
2019-03-31T04:41:05.458Z,52.35
2019-03-31T04:42:05.423Z,46.39
2019-03-31T04:43:05.420Z,51.12
2019-03-31T04:44:05.414Z,48.24
2019-03-31T04:45:05.424Z,49.12
2019-03-31T04:46:05.413Z,48.56
2019-03-31T04:47:05.423Z,51.22
2019-03-31T04:48:05.401Z,50.43
2019-03-31T04:49:05.399Z,47.48
2019-03-31T04:50:05.400Z,50.40
2019-03-31T04:51:05.379Z,48.12
2019-03-31T04:52:05.393Z,47.70
2019-03-31T04:53:05.373Z,45.17
2019-03-31T04:54:05.363Z,47.43
2019-03-31T04:55:05.363Z,48.40
2019-03-31T04:56:05.351Z,51.24
2019-03-31T04:57:05.365Z,48.00
2019-03-31T04:58:05.335Z,49.91
2019-03-31T04:59:05.326Z,45.91
2019-03-31T05:00:05.323Z,43.95
2019-03-31T05:01:05.322Z,45.08
2019-03-31T05:02:05.321Z,47.57
2019-03-31T05:03:05.299Z,47.69
2019-03-31T05:04:05.538Z,46.64
2019-03-31T05:05:05.294Z,46.24
2019-03-31T05:06:05.305Z,45.62
2019-03-31T05:07:05.308Z,46.41
2019-03-31T05:08:05.357Z,44.53
2019-03-31T05:09:05.287Z,45.21
2019-03-31T05:10:05.282Z,46.52
2019-03-31T05:11:05.269Z,47.73
2019-03-31T05:12:05.274Z,47.24
2019-03-31T05:13:05.250Z,46.70
2019-03-31T05:14:05.241Z,46.72
2019-03-31T05:15:05.237Z,47.50
2019-03-31T05:16:05.248Z,46.01
2019-03-31T05:17:05.257Z,48.04
2019-03-31T05:18:05.234Z,49.28
2019-03-31T05:19:05.235Z,48.08
2019-03-31T05:20:05.223Z,47.87
2019-03-31T05:21:05.216Z,49.44
2019-03-31T05:22:05.221Z,50.32
2019-03-31T05:23:05.198Z,49.96
2019-03-31T05:24:05.198Z,57.85
2019-03-31T05:25:05.187Z,55.37
2019-03-31T05:26:05.179Z,52.96
2019-03-31T05:27:05.180Z,52.13
2019-03-31T05:28:05.165Z,56.35
2019-03-31T05:29:05.158Z,51.94
2019-03-31T05:30:05.159Z,53.79
2019-03-31T05:31:05.144Z,52.00
2019-03-31T05:32:05.149Z,51.56
2019-03-31T05:33:05.133Z,48.92
2019-03-31T05:34:18.390Z,51.51
2019-03-31T05:35:07.115Z,51.95
2019-03-31T05:36:05.103Z,53.02
2019-03-31T05:37:05.160Z,54.59
2019-03-31T05:38:05.091Z,53.03
2019-03-31T05:39:05.088Z,50.80
2019-03-31T05:40:05.080Z,51.33
2019-03-31T05:41:05.075Z,50.41
2019-03-31T05:42:05.074Z,50.94
2019-03-31T05:43:05.058Z,49.64
2019-03-31T05:44:06.063Z,48.55
2019-03-31T05:45:06.043Z,48.55
2019-03-31T05:46:05.053Z,50.17
2019-03-31T05:47:05.063Z,53.73
2019-03-31T05:48:05.045Z,57.41
2019-03-31T05:49:05.036Z,49.45
2019-03-31T05:50:05.029Z,49.29
2019-03-31T05:51:05.108Z,49.07
2019-03-31T05:52:05.013Z,50.20
2019-03-31T05:53:05.004Z,51.68
2019-03-31T05:54:04.992Z,49.26
2019-03-31T05:55:04.990Z,52.53
2019-03-31T05:56:04.985Z,51.42
2019-03-31T05:57:04.983Z,52.33
2019-03-31T05:58:04.965Z,54.15
2019-03-31T05:59:04.954Z,52.64
2019-03-31T06:00:04.998Z,54.12
2019-03-31T06:01:04.945Z,57.83
2019-03-31T06:02:04.968Z,54.79
2019-03-31T06:03:04.954Z,52.03
2019-03-31T06:04:04.944Z,51.24
2019-03-31T06:05:04.937Z,49.60
2019-03-31T06:06:04.937Z,50.13
2019-03-31T06:07:04.955Z,51.06
2019-03-31T06:08:04.940Z,50.41
2019-03-31T06:09:05.936Z,50.94
2019-03-31T06:10:04.925Z,52.59
2019-03-31T06:11:04.915Z,52.23
2019-03-31T06:12:04.921Z,53.22
2019-03-31T06:13:04.902Z,54.37
2019-03-31T06:14:04.893Z,57.24
2019-03-31T06:15:04.902Z,53.12
2019-03-31T06:16:04.901Z,56.37
2019-03-31T06:17:04.895Z,53.99
2019-03-31T06:18:04.878Z,51.47
2019-03-31T06:19:04.867Z,55.04
2019-03-31T06:20:04.861Z,55.85
2019-03-31T06:21:04.854Z,54.00
2019-03-31T06:22:04.856Z,54.66
2019-03-31T06:23:04.892Z,52.06
2019-03-31T06:24:04.833Z,52.11
2019-03-31T06:25:04.824Z,52.22
2019-03-31T06:26:04.817Z,52.85
2019-03-31T06:27:04.844Z,52.88
2019-03-31T06:28:04.800Z,51.26
2019-03-31T06:29:04.792Z,51.47
2019-03-31T06:30:04.779Z,50.40
2019-03-31T06:31:04.774Z,49.62
2019-03-31T06:32:04.788Z,50.45
2019-03-31T06:33:04.769Z,49.52
2019-03-31T06:34:04.760Z,49.62
2019-03-31T06:35:04.757Z,50.41
2019-03-31T06:36:04.736Z,53.85
2019-03-31T06:37:04.735Z,52.20
2019-03-31T06:38:04.734Z,50.64
2019-03-31T06:39:04.723Z,48.99
2019-03-31T06:40:04.709Z,50.65
2019-03-31T06:41:04.710Z,54.85
2019-03-31T06:42:04.697Z,51.35
2019-03-31T06:43:04.699Z,51.75
2019-03-31T06:44:04.678Z,50.53
2019-03-31T06:45:04.673Z,52.67
2019-03-31T06:46:04.669Z,54.50
2019-03-31T06:47:04.657Z,50.89
2019-03-31T06:48:04.657Z,52.34
2019-03-31T06:49:04.638Z,51.76
2019-03-31T06:50:04.654Z,51.81
2019-03-31T06:51:04.656Z,51.50
2019-03-31T06:52:04.645Z,50.26
2019-03-31T06:53:04.639Z,49.07
2019-03-31T06:54:04.619Z,50.68
2019-03-31T06:55:04.614Z,49.82
2019-03-31T06:56:04.617Z,48.33
2019-03-31T06:57:04.601Z,49.59
2019-03-31T06:58:04.610Z,49.09
2019-03-31T06:59:04.588Z,49.80
2019-03-31T07:00:04.570Z,48.51
2019-03-31T07:01:05.571Z,50.50
2019-03-31T07:02:04.569Z,48.68
2019-03-31T07:03:04.573Z,47.75
2019-03-31T07:04:04.547Z,47.08
2019-03-31T07:05:04.537Z,48.74
2019-03-31T07:06:04.530Z,48.80
2019-03-31T07:07:04.518Z,52.61
2019-03-31T07:08:04.536Z,50.12
2019-03-31T07:09:04.516Z,49.42
2019-03-31T07:10:04.512Z,49.55
2019-03-31T07:11:04.501Z,51.04
2019-03-31T07:12:04.495Z,50.07
2019-03-31T07:13:04.494Z,50.52
2019-03-31T07:14:04.505Z,50.84
2019-03-31T07:15:04.566Z,49.95
2019-03-31T07:16:04.493Z,48.74
2019-03-31T07:17:04.474Z,49.79
2019-03-31T07:18:04.479Z,49.11
2019-03-31T07:19:04.460Z,49.70
2019-03-31T07:20:04.527Z,48.89
2019-03-31T07:21:04.446Z,48.75
2019-03-31T07:22:04.442Z,48.27
2019-03-31T07:23:04.460Z,49.93
2019-03-31T07:24:04.417Z,48.48
2019-03-31T07:25:05.420Z,49.54
2019-03-31T07:26:04.411Z,52.23
2019-03-31T07:27:04.400Z,50.29
2019-03-31T07:28:04.426Z,51.28
2019-03-31T07:29:04.391Z,50.60
2019-03-31T07:30:07.108Z,51.21
2019-03-31T07:31:04.384Z,57.24
2019-03-31T07:32:04.370Z,51.98
2019-03-31T07:33:04.392Z,51.80
2019-03-31T07:34:04.374Z,49.89
2019-03-31T07:35:17.585Z,50.84
2019-03-31T07:36:06.368Z,49.61
2019-03-31T07:37:04.380Z,48.67
2019-03-31T07:38:04.383Z,48.61
2019-03-31T07:39:04.548Z,49.45
2019-03-31T07:40:04.680Z,48.00
2019-03-31T07:41:12.628Z,48.56
2019-03-31T07:42:06.622Z,51.13
2019-03-31T07:43:04.425Z,52.40
2019-03-31T07:44:04.340Z,49.05
2019-03-31T07:45:04.333Z,49.04
2019-03-31T07:46:04.325Z,49.12
2019-03-31T07:47:04.320Z,48.67
2019-03-31T07:48:07.904Z,49.29
2019-03-31T07:49:04.307Z,49.22
2019-03-31T07:50:04.299Z,50.26
2019-03-31T07:51:04.295Z,49.56
2019-03-31T07:52:04.279Z,53.21
2019-03-31T07:53:04.284Z,53.69
2019-03-31T07:54:04.276Z,53.62
2019-03-31T07:55:04.270Z,52.61
2019-03-31T07:56:04.274Z,53.27
2019-03-31T07:57:06.949Z,54.32
2019-03-31T07:58:05.258Z,56.18
2019-03-31T07:59:04.264Z,55.52
2019-03-31T08:00:04.311Z,55.68
2019-03-31T08:01:04.226Z,53.77
2019-03-31T08:02:04.219Z,54.73
2019-03-31T08:03:04.224Z,50.43
2019-03-31T08:04:04.204Z,50.14
2019-03-31T08:05:04.201Z,49.51
2019-03-31T08:06:04.190Z,47.65
2019-03-31T08:07:04.180Z,47.55
2019-03-31T08:08:04.215Z,48.77
2019-03-31T08:09:04.192Z,47.92
2019-03-31T08:10:04.196Z,47.81
2019-03-31T08:11:04.187Z,47.64
2019-03-31T08:12:04.176Z,48.81
2019-03-31T08:13:04.187Z,48.99
2019-03-31T08:14:04.161Z,49.11
2019-03-31T08:15:04.157Z,50.38
2019-03-31T08:16:04.157Z,48.47
2019-03-31T08:17:04.142Z,50.00
2019-03-31T08:18:04.131Z,51.33
2019-03-31T08:19:04.133Z,50.71
2019-03-31T08:20:04.114Z,48.77
2019-03-31T08:21:04.110Z,49.68
2019-03-31T08:22:04.097Z,52.13
2019-03-31T08:23:04.095Z,51.68
2019-03-31T08:24:06.634Z,50.50
2019-03-31T08:25:04.084Z,49.86
2019-03-31T08:26:04.075Z,51.30
2019-03-31T08:27:05.720Z,51.15
2019-03-31T08:28:05.055Z,50.14
2019-03-31T08:29:04.058Z,50.65
2019-03-31T08:30:04.039Z,50.88
2019-03-31T08:31:04.056Z,50.44
2019-03-31T08:32:04.043Z,51.51
2019-03-31T08:33:04.037Z,52.30
2019-03-31T08:34:04.038Z,50.57
2019-03-31T08:35:04.017Z,50.43
2019-03-31T08:36:04.025Z,51.37
2019-03-31T08:37:03.999Z,53.79
2019-03-31T08:38:04.000Z,51.55
2019-03-31T08:39:04.035Z,49.48
2019-03-31T08:40:03.983Z,49.37
2019-03-31T08:41:03.980Z,47.97
2019-03-31T08:42:03.964Z,50.12
2019-03-31T08:43:03.970Z,50.68
2019-03-31T08:44:03.969Z,49.70
2019-03-31T08:45:03.954Z,49.21
2019-03-31T08:46:03.951Z,50.81
2019-03-31T08:47:03.943Z,46.96
2019-03-31T08:48:03.936Z,48.55
2019-03-31T08:49:03.938Z,49.53
2019-03-31T08:50:03.943Z,47.51
2019-03-31T08:51:03.940Z,48.82
2019-03-31T08:52:03.931Z,48.66
2019-03-31T08:53:03.927Z,49.30
2019-03-31T08:54:03.926Z,51.18
2019-03-31T08:55:03.911Z,49.41
2019-03-31T08:56:03.901Z,49.36
2019-03-31T08:57:03.897Z,49.46
2019-03-31T08:58:03.895Z,48.31
2019-03-31T08:59:03.896Z,48.44
2019-03-31T09:00:03.877Z,47.75
2019-03-31T09:01:03.871Z,48.31
2019-03-31T09:02:03.858Z,48.36
2019-03-31T09:03:03.861Z,49.10
2019-03-31T09:04:03.858Z,52.72
2019-03-31T09:05:03.838Z,46.90
2019-03-31T09:06:03.843Z,51.58
2019-03-31T09:07:03.842Z,49.27
2019-03-31T09:08:03.832Z,47.03
2019-03-31T09:09:03.837Z,47.35
2019-03-31T09:10:03.822Z,48.99
2019-03-31T09:11:03.820Z,50.11
2019-03-31T09:12:03.806Z,49.85
2019-03-31T09:13:03.801Z,49.02
2019-03-31T09:14:03.855Z,60.79
2019-03-31T09:15:03.802Z,51.70
2019-03-31T09:16:03.798Z,49.96
2019-03-31T09:17:03.789Z,49.86
2019-03-31T09:18:03.781Z,49.64
2019-03-31T09:19:03.779Z,48.28
2019-03-31T09:20:03.776Z,49.88
2019-03-31T09:21:03.758Z,48.90
2019-03-31T09:22:03.754Z,50.03
2019-03-31T09:23:03.759Z,49.21
2019-03-31T09:24:03.762Z,49.35
2019-03-31T09:25:03.747Z,48.78
2019-03-31T09:26:03.738Z,49.69
2019-03-31T09:27:03.729Z,49.85
2019-03-31T09:28:03.728Z,49.17
2019-03-31T09:29:03.726Z,50.31
2019-03-31T09:30:03.712Z,49.03
2019-03-31T09:31:03.701Z,50.31
2019-03-31T09:32:03.690Z,49.23
2019-03-31T09:33:03.692Z,49.42
2019-03-31T09:34:03.689Z,51.01
2019-03-31T09:35:03.685Z,52.16
2019-03-31T09:36:15.428Z,61.30
2019-03-31T09:37:05.664Z,72.68
2019-03-31T09:38:03.655Z,72.54
2019-03-31T09:39:03.652Z,74.44
2019-03-31T09:40:03.633Z,65.23
2019-03-31T09:41:03.636Z,60.05
2019-03-31T09:42:03.624Z,51.24
2019-03-31T09:43:03.624Z,50.38
2019-03-31T09:44:03.624Z,49.21
2019-03-31T09:45:03.606Z,51.19
2019-03-31T09:46:03.600Z,50.16
2019-03-31T09:47:03.603Z,49.62
2019-03-31T09:48:03.594Z,49.12
2019-03-31T09:49:03.599Z,52.80
2019-03-31T09:50:03.577Z,50.95
2019-03-31T09:51:03.567Z,52.50
2019-03-31T09:52:03.571Z,50.73
2019-03-31T09:53:03.557Z,51.84
2019-03-31T09:54:03.563Z,52.27
2019-03-31T09:55:03.539Z,51.62
2019-03-31T09:56:03.529Z,51.59
2019-03-31T09:57:03.531Z,49.46
2019-03-31T09:58:03.523Z,49.52
2019-03-31T09:59:03.533Z,47.73
2019-03-31T10:00:03.504Z,49.67
2019-03-31T10:01:03.499Z,49.12
2019-03-31T10:02:03.485Z,49.00
2019-03-31T10:03:03.489Z,49.17
2019-03-31T10:04:03.493Z,48.11
2019-03-31T10:05:03.474Z,48.97
2019-03-31T10:06:10.724Z,51.75
2019-03-31T10:07:05.458Z,54.75
2019-03-31T10:08:03.450Z,50.63
2019-03-31T10:09:03.456Z,48.36
2019-03-31T10:10:03.432Z,47.86
2019-03-31T10:11:03.430Z,47.20
2019-03-31T10:12:03.420Z,48.99
2019-03-31T10:13:03.417Z,46.97
2019-03-31T10:14:03.428Z,48.94
2019-03-31T10:15:03.400Z,49.78
2019-03-31T10:16:03.387Z,46.10
2019-03-31T10:17:03.381Z,46.91
2019-03-31T10:18:03.384Z,46.14
2019-03-31T10:19:03.397Z,46.37
2019-03-31T10:20:03.368Z,46.60
2019-03-31T10:21:03.356Z,46.58
2019-03-31T10:22:03.354Z,48.83
2019-03-31T10:23:03.345Z,47.08
2019-03-31T10:24:03.336Z,47.88
2019-03-31T10:25:03.374Z,47.29
2019-03-31T10:27:44.528Z,52.05
2019-03-31T10:28:44.512Z,48.39
2019-03-31T10:29:44.525Z,49.30
2019-03-31T10:30:44.495Z,46.71
2019-03-31T10:31:44.486Z,49.01
2019-03-31T10:32:44.481Z,47.71
2019-03-31T10:33:44.472Z,45.53
2019-03-31T10:34:44.478Z,46.53
2019-03-31T10:35:44.467Z,49.16
2019-03-31T10:36:45.117Z,50.01
2019-03-31T10:37:44.444Z,50.16
2019-03-31T10:38:44.432Z,47.64
2019-03-31T10:39:44.447Z,46.54
2019-03-31T10:40:44.450Z,47.46
2019-03-31T10:41:44.428Z,46.86
2019-03-31T10:42:44.414Z,49.14
2019-03-31T10:43:44.415Z,52.44
2019-03-31T10:44:44.414Z,50.89
2019-03-31T10:45:44.395Z,48.24
2019-03-31T10:46:44.395Z,48.81
2019-03-31T10:47:44.377Z,48.62
2019-03-31T10:48:44.383Z,47.11
2019-03-31T10:49:44.392Z,47.53
2019-03-31T10:50:44.363Z,48.64
2019-03-31T10:51:44.358Z,49.51
2019-03-31T10:52:44.341Z,49.87
2019-03-31T10:53:44.334Z,49.29
2019-03-31T10:54:44.342Z,52.95
2019-03-31T10:55:44.324Z,50.48
2019-03-31T10:56:44.315Z,49.41
2019-03-31T10:57:44.307Z,50.15
2019-03-31T10:58:44.293Z,51.24
2019-03-31T10:59:44.298Z,52.04
2019-03-31T11:00:44.779Z,51.06
2019-03-31T11:01:45.271Z,51.14
2019-03-31T11:02:44.278Z,48.61
2019-03-31T11:03:44.271Z,49.14
2019-03-31T11:04:44.262Z,49.09
2019-03-31T11:05:44.264Z,48.78
2019-03-31T11:06:57.962Z,49.67
2019-03-31T11:07:45.238Z,50.41
2019-03-31T11:08:44.238Z,49.20
2019-03-31T11:09:44.223Z,48.63
2019-03-31T11:10:44.231Z,48.75
2019-03-31T11:11:44.210Z,49.49
2019-03-31T11:12:44.201Z,49.04
2019-03-31T11:13:44.197Z,49.76
2019-03-31T11:14:44.195Z,49.54
2019-03-31T11:15:44.190Z,50.15
2019-03-31T11:16:44.177Z,49.35
2019-03-31T11:17:44.168Z,50.60
2019-03-31T11:18:44.157Z,50.81
2019-03-31T11:19:44.168Z,52.28
2019-03-31T11:20:44.172Z,50.87
2019-03-31T11:21:44.150Z,51.96
2019-03-31T11:22:44.148Z,50.71
2019-03-31T11:23:44.141Z,50.35
2019-03-31T11:24:44.132Z,50.73
2019-03-31T11:25:44.157Z,51.50
2019-03-31T11:26:44.128Z,50.37
2019-03-31T11:27:44.123Z,50.59
2019-03-31T11:28:44.128Z,50.99
2019-03-31T11:29:44.114Z,51.87
2019-03-31T11:30:44.118Z,52.64
2019-03-31T11:31:44.128Z,52.62
2019-03-31T11:32:44.115Z,54.52
2019-03-31T11:33:44.107Z,56.09
2019-03-31T11:34:44.117Z,52.58
2019-03-31T11:35:44.105Z,52.97
2019-03-31T11:36:44.097Z,52.49
2019-03-31T11:37:44.090Z,52.39
2019-03-31T11:38:44.078Z,53.28
2019-03-31T11:39:44.063Z,52.39
2019-03-31T11:40:44.076Z,53.24
2019-03-31T11:41:44.111Z,54.15
2019-03-31T11:42:44.046Z,54.06
2019-03-31T11:43:44.041Z,56.28
2019-03-31T11:44:44.035Z,51.65
2019-03-31T11:45:44.035Z,51.75
2019-03-31T11:46:44.017Z,52.87
2019-03-31T11:47:44.001Z,52.17
2019-03-31T11:48:44.022Z,52.83
2019-03-31T11:49:44.013Z,52.79
2019-03-31T11:50:44.021Z,53.05
2019-03-31T11:51:44.002Z,53.42
2019-03-31T11:52:44.002Z,52.86
2019-03-31T11:53:43.988Z,51.84
2019-03-31T11:54:45.891Z,52.64
2019-03-31T11:55:44.987Z,52.72
2019-03-31T11:56:43.975Z,50.70
2019-03-31T11:57:43.963Z,51.14
2019-03-31T11:58:43.970Z,51.59
2019-03-31T11:59:43.954Z,51.85
2019-03-31T12:00:43.947Z,51.67
2019-03-31T12:01:43.930Z,49.84
2019-03-31T12:02:43.925Z,51.68
2019-03-31T12:03:43.913Z,50.08
2019-03-31T12:04:43.906Z,50.61
2019-03-31T12:05:43.929Z,51.56
2019-03-31T12:06:43.908Z,52.19
2019-03-31T12:07:46.916Z,53.01
2019-03-31T12:08:44.892Z,51.29
2019-03-31T12:09:43.884Z,50.96
2019-03-31T12:10:43.890Z,52.81
2019-03-31T12:11:45.690Z,52.60
2019-03-31T12:12:44.884Z,53.39
2019-03-31T12:13:43.881Z,51.73
2019-03-31T12:14:43.870Z,51.66
2019-03-31T12:15:43.871Z,52.01
2019-03-31T12:16:43.851Z,51.05
2019-03-31T12:17:43.845Z,51.56
2019-03-31T12:18:43.846Z,53.94
2019-03-31T12:19:43.834Z,53.16
2019-03-31T12:20:43.848Z,52.00
2019-03-31T12:21:43.831Z,51.40
2019-03-31T12:22:43.883Z,52.83
2019-03-31T12:23:43.815Z,52.28
2019-03-31T12:24:43.804Z,53.65
2019-03-31T12:25:43.831Z,54.57
2019-03-31T12:26:43.787Z,54.53
2019-03-31T12:27:43.783Z,52.27
2019-03-31T12:28:43.781Z,52.25
2019-03-31T12:29:43.766Z,53.03
2019-03-31T12:30:43.769Z,51.88
2019-03-31T12:31:43.753Z,53.80
2019-03-31T12:32:43.760Z,56.05
2019-03-31T12:33:43.756Z,51.43
2019-03-31T12:34:43.747Z,50.87
2019-03-31T12:35:43.740Z,51.49
2019-03-31T12:36:43.746Z,50.17
2019-03-31T12:37:43.718Z,50.70
2019-03-31T12:38:43.711Z,49.55
2019-03-31T12:39:43.707Z,49.28
2019-03-31T12:40:43.712Z,49.39
2019-03-31T12:41:43.695Z,50.89
2019-03-31T12:42:43.682Z,51.46
2019-03-31T12:43:43.678Z,50.28
2019-03-31T12:44:43.673Z,52.13
2019-03-31T12:45:43.668Z,49.43
2019-03-31T12:46:43.650Z,50.48
2019-03-31T12:47:43.643Z,48.61
2019-03-31T12:48:43.632Z,50.17
2019-03-31T12:49:43.634Z,50.08
2019-03-31T12:50:43.635Z,49.88
2019-03-31T12:51:43.613Z,49.78
2019-03-31T12:52:47.484Z,50.66
2019-03-31T12:53:45.595Z,51.44