createdAt,value
2019-03-15T00:01:51.150Z,7.10
2019-03-15T00:04:22.902Z,7.10
2019-03-15T00:06:55.218Z,7.10
2019-03-15T00:09:25.575Z,7.00
2019-03-15T00:11:55.967Z,7.00
2019-03-15T00:14:26.298Z,7.00
2019-03-15T00:16:57.278Z,7.10
2019-03-15T00:19:27.649Z,7.00
2019-03-15T00:21:58.063Z,7.00
2019-03-15T00:24:28.762Z,7.00
2019-03-15T00:26:59.361Z,7.00
2019-03-15T00:29:29.668Z,6.90
2019-03-15T00:32:02.001Z,6.90
2019-03-15T00:34:32.336Z,6.80
2019-03-15T00:37:03.038Z,6.80
2019-03-15T00:39:33.687Z,6.80
2019-03-15T00:42:04.562Z,6.80
2019-03-15T00:44:35.313Z,6.90
2019-03-15T00:47:06.316Z,6.90
2019-03-15T00:49:37.024Z,7.00
2019-03-15T00:52:07.752Z,6.90
2019-03-15T00:54:38.427Z,6.90
2019-03-15T00:57:08.778Z,6.90
2019-03-15T00:59:39.077Z,6.90
2019-03-15T01:02:09.445Z,6.90
2019-03-15T01:04:39.765Z,6.90
2019-03-15T01:07:10.145Z,6.90
2019-03-15T01:09:40.834Z,6.90
2019-03-15T01:12:11.163Z,6.90
2019-03-15T01:14:41.822Z,7.10
2019-03-15T01:17:12.904Z,7.00
2019-03-15T01:19:43.636Z,7.00
2019-03-15T01:22:14.288Z,6.90
2019-03-15T01:24:44.610Z,6.90
2019-03-15T01:27:14.927Z,6.90
2019-03-15T01:29:45.278Z,7.00
2019-03-15T01:32:15.922Z,7.00
2019-03-15T01:35:07.305Z,7.00
2019-03-15T01:37:37.651Z,7.00
2019-03-15T01:40:09.082Z,7.00
2019-03-15T01:42:39.393Z,7.00
2019-03-15T01:45:10.150Z,7.10
2019-03-15T01:47:40.434Z,7.10
2019-03-15T01:50:11.283Z,7.10
2019-03-15T01:52:41.592Z,7.10
2019-03-15T01:55:12.651Z,7.10
2019-03-15T01:57:43.677Z,7.10
2019-03-15T02:00:14.037Z,7.10
2019-03-15T02:02:44.349Z,7.10
2019-03-15T02:05:14.698Z,7.10
2019-03-15T02:07:45.172Z,7.10
2019-03-15T02:10:15.847Z,7.10
2019-03-15T02:12:47.454Z,7.10
2019-03-15T02:15:18.508Z,7.00
2019-03-15T02:18:59.442Z,7.10
2019-03-15T02:21:30.482Z,7.00
2019-03-15T02:24:00.816Z,7.00
2019-03-15T02:26:31.528Z,7.00
2019-03-15T02:29:01.868Z,7.00
2019-03-15T02:31:32.497Z,7.00
2019-03-15T02:34:03.114Z,7.00
2019-03-15T02:36:33.789Z,7.00
2019-03-15T02:39:06.230Z,7.00
2019-03-15T02:41:37.002Z,7.00
2019-03-15T02:44:07.703Z,7.00
2019-03-15T02:46:38.342Z,7.00
2019-03-15T02:49:09.037Z,7.10
2019-03-15T02:51:39.773Z,7.10
2019-03-15T02:54:10.144Z,7.10
2019-03-15T02:56:40.507Z,7.10
2019-03-15T02:59:11.136Z,7.10
2019-03-15T03:01:42.257Z,7.00
2019-03-15T03:04:14.060Z,7.00
2019-03-15T03:06:44.748Z,7.00
2019-03-15T03:09:15.778Z,7.10
2019-03-15T03:11:46.419Z,7.10
2019-03-15T03:14:16.734Z,7.00
2019-03-15T03:16:47.322Z,7.10
2019-03-15T03:19:17.770Z,7.10
2019-03-15T03:21:48.243Z,7.10
2019-03-15T03:24:18.732Z,7.10
2019-03-15T03:26:49.440Z,7.10
2019-03-15T03:29:20.116Z,7.20
2019-03-15T03:31:50.703Z,7.20
2019-03-15T03:34:21.045Z,7.20
2019-03-15T03:36:52.395Z,7.20
2019-03-15T03:39:23.117Z,7.20
2019-03-15T03:41:53.573Z,7.20
2019-03-15T03:44:24.168Z,7.10
2019-03-15T03:46:54.919Z,7.10
2019-03-15T03:49:25.616Z,7.10
2019-03-15T03:51:55.968Z,7.00
2019-03-15T03:54:26.347Z,6.90
2019-03-15T03:56:56.676Z,6.80
2019-03-15T03:59:27.390Z,6.80
2019-03-15T04:01:58.104Z,6.70
2019-03-15T04:04:28.719Z,6.70
2019-03-15T04:07:00.173Z,6.70
2019-03-15T04:09:30.556Z,6.70
2019-03-15T04:12:01.247Z,6.80
2019-03-15T04:14:31.848Z,6.70
2019-03-15T04:17:02.483Z,6.70
2019-03-15T04:19:33.152Z,6.80
2019-03-15T04:22:03.830Z,6.80
2019-03-15T04:24:34.251Z,6.80
2019-03-15T04:27:04.577Z,6.80
2019-03-15T04:29:34.910Z,6.80
2019-03-15T04:32:05.447Z,6.90
2019-03-15T04:34:36.521Z,6.80
2019-03-15T04:37:09.305Z,6.90
2019-03-15T04:39:39.254Z,6.90
2019-03-15T04:42:09.959Z,6.90
2019-03-15T04:44:40.645Z,6.90
2019-03-15T04:47:11.053Z,7.00
2019-03-15T04:49:41.369Z,7.00
2019-03-15T04:52:11.993Z,7.00
2019-03-15T04:54:42.947Z,7.00
2019-03-15T04:57:13.559Z,7.10
2019-03-15T04:59:43.950Z,7.00
2019-03-15T05:02:14.288Z,7.00
2019-03-15T05:04:45.020Z,7.00
2019-03-15T05:07:15.992Z,7.00
2019-03-15T05:09:46.357Z,6.90
2019-03-15T05:12:17.173Z,6.90
2019-03-15T05:14:48.218Z,6.90
2019-03-15T05:17:18.552Z,6.90
2019-03-15T05:19:49.231Z,6.90
2019-03-15T05:22:19.601Z,6.80
2019-03-15T05:24:50.021Z,6.80
2019-03-15T05:27:20.639Z,6.70
2019-03-15T05:30:11.335Z,6.70
2019-03-15T05:32:41.716Z,6.70
2019-03-15T05:35:12.040Z,6.70
2019-03-15T05:37:42.640Z,6.70
2019-03-15T05:40:13.362Z,6.70
2019-03-15T05:42:43.736Z,6.70
2019-03-15T05:45:14.615Z,6.70
2019-03-15T05:47:45.025Z,6.70
2019-03-15T05:50:15.694Z,6.80
2019-03-15T05:52:46.015Z,6.80
2019-03-15T05:55:16.672Z,6.90
2019-03-15T05:57:47.433Z,6.90
2019-03-15T06:00:18.037Z,6.90
2019-03-15T06:02:48.349Z,7.00
2019-03-15T06:05:18.721Z,7.00
2019-03-15T06:07:49.457Z,7.00
2019-03-15T06:10:20.154Z,7.00
2019-03-15T06:12:50.520Z,7.00
2019-03-15T06:15:20.849Z,7.10
2019-03-15T06:17:51.554Z,7.10
2019-03-15T06:20:22.171Z,7.10
2019-03-15T06:22:52.485Z,7.10
2019-03-15T06:25:22.851Z,7.10
2019-03-15T06:27:53.187Z,7.10
2019-03-15T06:30:23.544Z,7.10
2019-03-15T06:32:53.867Z,7.20
2019-03-15T06:35:24.201Z,7.20
2019-03-15T06:37:54.889Z,7.20
2019-03-15T06:40:25.247Z,7.20
2019-03-15T06:42:55.992Z,7.20
2019-03-15T06:45:26.385Z,7.20
2019-03-15T06:47:56.754Z,7.30
2019-03-15T06:50:27.101Z,7.30
2019-03-15T06:52:57.494Z,7.30
2019-03-15T06:55:27.834Z,7.40
2019-03-15T06:57:58.252Z,7.50
2019-03-15T07:00:28.603Z,7.50
2019-03-15T07:02:58.943Z,7.60
2019-03-15T07:05:29.564Z,7.60
2019-03-15T07:08:00.175Z,7.70
2019-03-15T07:10:30.776Z,7.70
2019-03-15T07:13:01.384Z,7.70
2019-03-15T07:15:31.829Z,7.70
2019-03-15T07:18:02.182Z,7.60
2019-03-15T07:20:33.304Z,7.70
2019-03-15T07:23:04.117Z,7.70
2019-03-15T07:25:34.481Z,7.80
2019-03-15T07:28:05.063Z,7.80
2019-03-15T07:30:35.431Z,7.90
2019-03-15T07:33:06.477Z,7.90
2019-03-15T07:35:36.803Z,8.00
2019-03-15T07:38:07.115Z,8.00
2019-03-15T07:40:37.461Z,8.10
2019-03-15T07:43:08.224Z,8.20
2019-03-15T07:45:38.863Z,8.30
2019-03-15T07:48:21.879Z,8.40
2019-03-15T07:50:42.256Z,8.50
2019-03-15T07:53:12.671Z,8.60
2019-03-15T07:55:42.989Z,8.50
2019-03-15T07:58:13.728Z,8.60
2019-03-15T08:00:44.373Z,8.60
2019-03-15T08:03:15.111Z,8.60
2019-03-15T08:05:45.483Z,8.60
2019-03-15T08:08:15.830Z,8.70
2019-03-15T08:10:46.615Z,8.80
2019-03-15T08:13:17.639Z,8.90
2019-03-15T08:15:48.316Z,8.80
2019-03-15T08:18:18.988Z,8.90
2019-03-15T08:20:49.351Z,9.00
2019-03-15T08:23:19.733Z,9.00
2019-03-15T08:25:50.648Z,9.10
2019-03-15T08:28:21.399Z,9.20
2019-03-15T08:30:52.088Z,9.10
2019-03-15T08:33:22.797Z,9.10
2019-03-15T08:35:53.143Z,9.10
2019-03-15T08:38:23.652Z,9.20
2019-03-15T08:40:54.305Z,9.40
2019-03-15T08:43:25.262Z,9.50
2019-03-15T08:45:55.617Z,9.50
2019-03-15T08:48:26.337Z,9.50
2019-03-15T08:50:56.714Z,9.40
2019-03-15T08:53:28.015Z,9.40
2019-03-15T08:55:58.720Z,9.50
2019-03-15T08:58:29.390Z,9.60
2019-03-15T09:01:00.017Z,9.70
2019-03-15T09:03:30.361Z,9.70
2019-03-15T09:06:00.691Z,9.70
2019-03-15T09:08:32.399Z,9.60
2019-03-15T09:11:03.171Z,9.60
2019-03-15T09:13:34.055Z,9.60
2019-03-15T09:16:04.787Z,9.70
2019-03-15T09:18:35.497Z,9.80
2019-03-15T09:21:06.196Z,9.90
2019-03-15T09:23:36.575Z,10.00
2019-03-15T09:26:10.320Z,10.10
2019-03-15T09:28:39.925Z,10.20
2019-03-15T09:31:10.765Z,10.30
2019-03-15T09:33:41.366Z,10.40
2019-03-15T09:36:11.748Z,10.30
2019-03-15T09:38:42.123Z,10.30
2019-03-15T09:41:12.507Z,10.40
2019-03-15T09:43:45.427Z,10.40
2019-03-15T09:46:15.594Z,10.50
2019-03-15T09:48:46.541Z,10.60
2019-03-15T09:51:17.270Z,10.70
2019-03-15T09:53:47.646Z,10.80
2019-03-15T09:56:18.295Z,10.80
2019-03-15T09:58:48.656Z,10.70
2019-03-15T10:01:34.392Z,10.60
2019-03-15T10:03:51.104Z,10.60
2019-03-15T10:06:21.771Z,10.70
2019-03-15T10:08:52.254Z,10.80
2019-03-15T10:11:22.618Z,10.80
2019-03-15T10:13:53.348Z,10.90
2019-03-15T10:16:23.700Z,10.90
2019-03-15T10:18:54.035Z,11.00
2019-03-15T10:21:24.439Z,11.20
2019-03-15T10:23:55.111Z,11.20
2019-03-15T10:26:26.020Z,11.40
2019-03-15T10:28:56.808Z,11.40
2019-03-15T10:31:27.532Z,11.60
2019-03-15T10:33:58.567Z,11.80
2019-03-15T10:36:28.921Z,11.90
2019-03-15T10:38:59.627Z,11.90
2019-03-15T10:41:30.004Z,11.80
2019-03-15T10:44:03.980Z,11.70
2019-03-15T10:46:32.740Z,11.60
2019-03-15T10:49:03.185Z,11.50
2019-03-15T10:51:33.514Z,11.40
2019-03-15T10:54:03.904Z,11.40
2019-03-15T10:56:34.588Z,11.50
2019-03-15T10:59:05.205Z,11.50
2019-03-15T11:01:35.638Z,11.40
2019-03-15T11:04:06.412Z,11.30
2019-03-15T11:06:37.049Z,11.10
2019-03-15T11:09:08.045Z,11.00
2019-03-15T11:11:38.785Z,11.00
2019-03-15T11:14:09.828Z,11.10
2019-03-15T11:16:40.799Z,11.10
2019-03-15T11:19:30.746Z,11.30
2019-03-15T11:22:01.529Z,11.50
2019-03-15T11:24:32.962Z,11.70
2019-03-15T11:27:03.337Z,11.90
2019-03-15T11:29:34.010Z,11.90
2019-03-15T11:32:04.652Z,11.80
2019-03-15T11:34:35.032Z,11.80
2019-03-15T11:37:05.905Z,11.90
2019-03-15T11:39:36.635Z,12.00
2019-03-15T11:42:07.658Z,12.10
2019-03-15T11:44:38.056Z,12.30
2019-03-15T11:47:08.773Z,12.40
2019-03-15T11:49:39.641Z,12.30
2019-03-15T11:52:10.028Z,12.30
2019-03-15T11:54:40.744Z,12.30
2019-03-15T11:57:11.069Z,12.20
2019-03-15T11:59:42.096Z,12.10
2019-03-15T12:02:12.496Z,12.00
2019-03-15T12:04:43.215Z,12.00
2019-03-15T12:07:13.914Z,11.90
2019-03-15T12:09:45.484Z,11.90
2019-03-15T12:12:15.816Z,12.00
2019-03-15T12:14:46.170Z,12.10
2019-03-15T12:17:16.514Z,12.20
2019-03-15T12:19:46.876Z,12.20
2019-03-15T12:22:17.218Z,12.30
2019-03-15T12:24:47.563Z,12.30
2019-03-15T12:27:17.895Z,12.30
2019-03-15T12:29:48.732Z,12.30
2019-03-15T12:32:19.750Z,12.10
2019-03-15T12:34:50.077Z,11.90
2019-03-15T12:37:20.815Z,11.70
2019-03-15T12:39:51.449Z,11.60
2019-03-15T12:42:22.610Z,11.50
2019-03-15T12:44:53.645Z,11.40
2019-03-15T12:47:24.530Z,11.50
2019-03-15T12:49:55.188Z,11.70
2019-03-15T12:52:25.874Z,11.80
2019-03-15T12:54:56.291Z,11.80
2019-03-15T12:57:26.676Z,11.50
2019-03-15T12:59:57.069Z,11.50
2019-03-15T13:02:27.812Z,11.40
2019-03-15T13:04:58.112Z,11.40
2019-03-15T13:07:28.790Z,11.30
2019-03-15T13:09:59.153Z,11.40
2019-03-15T13:12:29.492Z,11.30
2019-03-15T13:14:59.852Z,11.20
2019-03-15T13:17:30.206Z,11.30
2019-03-15T13:20:00.979Z,11.30
2019-03-15T13:22:31.313Z,11.40
2019-03-15T13:25:02.352Z,11.40
2019-03-15T13:27:33.310Z,11.40
2019-03-15T13:30:06.186Z,11.40
2019-03-15T13:32:36.626Z,11.40
2019-03-15T13:35:08.126Z,11.30
2019-03-15T13:37:38.464Z,11.10
2019-03-15T13:40:30.210Z,11.00
2019-03-15T13:43:00.543Z,11.00
2019-03-15T13:45:31.021Z,10.90
2019-03-15T13:48:01.995Z,10.80
2019-03-15T13:50:32.395Z,10.70
2019-03-15T13:53:02.993Z,10.60
2019-03-15T13:55:33.723Z,10.60
2019-03-15T13:58:04.423Z,10.40
2019-03-15T14:00:34.769Z,10.40
2019-03-15T14:03:05.152Z,10.40
2019-03-15T14:05:35.504Z,10.40
2019-03-15T14:08:11.702Z,10.40
2019-03-15T14:10:48.603Z,10.40
2019-03-15T14:13:11.949Z,10.40
2019-03-15T14:15:42.863Z,10.30
2019-03-15T14:18:13.510Z,10.20
2019-03-15T14:20:43.923Z,10.10
2019-03-15T14:23:14.619Z,10.00
2019-03-15T14:25:45.417Z,9.80
2019-03-15T14:28:15.722Z,9.80
2019-03-15T14:30:46.077Z,9.70
2019-03-15T14:33:16.787Z,9.70
2019-03-15T14:35:47.735Z,9.60
2019-03-15T14:38:18.617Z,9.70
2019-03-15T14:40:49.072Z,9.60
2019-03-15T14:43:19.997Z,9.40
2019-03-15T14:45:51.675Z,9.30
2019-03-15T14:48:22.654Z,9.30
2019-03-15T14:50:53.018Z,9.20
2019-03-15T14:53:24.021Z,9.20
2019-03-15T14:55:54.350Z,9.10
2019-03-15T14:58:24.958Z,9.20
2019-03-15T15:00:55.373Z,9.10
2019-03-15T15:03:25.746Z,9.10
2019-03-15T15:05:56.074Z,9.10
2019-03-15T15:08:26.806Z,9.00
2019-03-15T15:10:57.392Z,9.00
2019-03-15T15:13:28.140Z,8.90
2019-03-15T15:15:58.457Z,8.90
2019-03-15T15:18:28.854Z,8.90
2019-03-15T15:20:59.583Z,9.00
2019-03-15T15:23:29.943Z,9.00
2019-03-15T15:26:01.351Z,8.90
2019-03-15T15:28:32.077Z,8.90
2019-03-15T15:31:02.445Z,8.90
2019-03-15T15:33:32.850Z,8.90
2019-03-15T15:36:03.195Z,9.00
2019-03-15T15:38:34.182Z,9.00
2019-03-15T15:41:04.669Z,9.00
2019-03-15T15:43:35.251Z,9.00
2019-03-15T15:46:05.884Z,9.00
2019-03-15T15:48:36.226Z,9.10
2019-03-15T15:51:06.683Z,9.00
2019-03-15T15:53:37.400Z,9.10
2019-03-15T15:56:08.199Z,9.20
2019-03-15T15:58:38.592Z,9.20
2019-03-15T16:01:09.582Z,9.20
2019-03-15T16:03:39.904Z,9.30
2019-03-15T16:06:10.629Z,9.30
2019-03-15T16:08:41.001Z,9.30
2019-03-15T16:11:11.719Z,9.40
2019-03-15T16:13:42.430Z,9.40
2019-03-15T16:16:13.203Z,9.50
2019-03-15T16:18:43.680Z,9.50
2019-03-15T16:21:14.226Z,9.50
2019-03-15T16:23:44.897Z,9.60
2019-03-15T16:26:15.234Z,9.60
2019-03-15T16:28:45.631Z,9.60
2019-03-15T16:31:16.312Z,9.60
2019-03-15T16:33:46.756Z,9.70
2019-03-15T16:36:17.067Z,9.60
2019-03-15T16:38:48.399Z,9.60
2019-03-15T16:41:19.130Z,9.60
2019-03-15T16:43:49.767Z,9.70
2019-03-15T16:46:20.645Z,9.70
2019-03-15T16:48:51.024Z,9.80
2019-03-15T16:51:21.692Z,9.70
2019-03-15T16:53:52.395Z,9.80
2019-03-15T16:56:22.843Z,9.80
2019-03-15T16:58:53.154Z,9.70
2019-03-15T17:01:23.566Z,9.70
2019-03-15T17:03:54.214Z,9.60
2019-03-15T17:06:24.533Z,9.70
2019-03-15T17:08:55.181Z,9.70
2019-03-15T17:11:25.545Z,9.70
2019-03-15T17:13:55.898Z,9.70
2019-03-15T17:16:26.275Z,9.70
2019-03-15T17:18:56.692Z,9.60
2019-03-15T17:21:27.050Z,9.60
2019-03-15T17:23:57.397Z,9.60
2019-03-15T17:26:28.312Z,9.60
2019-03-15T17:28:59.524Z,9.50
2019-03-15T17:31:29.857Z,9.50
2019-03-15T17:34:00.907Z,9.50
2019-03-15T17:36:31.626Z,9.50
2019-03-15T17:39:01.996Z,9.50
2019-03-15T17:41:32.685Z,9.50
2019-03-15T17:44:03.354Z,9.50
2019-03-15T17:46:34.255Z,9.60
2019-03-15T17:49:05.245Z,9.60
2019-03-15T17:51:35.554Z,9.70
2019-03-15T17:54:05.925Z,9.70
2019-03-15T17:56:36.407Z,9.80
2019-03-15T17:59:12.241Z,9.80
2019-03-15T18:01:39.081Z,9.80
2019-03-15T18:04:28.854Z,9.80
2019-03-15T18:07:00.990Z,9.80
2019-03-15T18:09:31.266Z,9.70
2019-03-15T18:12:01.818Z,9.70
2019-03-15T18:14:33.070Z,9.70
2019-03-15T18:17:03.456Z,9.70
2019-03-15T18:19:33.807Z,9.70
2019-03-15T18:22:04.186Z,9.70
2019-03-15T18:24:34.521Z,9.70
2019-03-15T18:27:04.930Z,9.70
2019-03-15T18:29:35.285Z,9.70
2019-03-15T18:32:05.956Z,9.70
2019-03-15T18:34:36.324Z,9.70
2019-03-15T18:37:06.665Z,9.70
2019-03-15T18:39:37.330Z,9.60
2019-03-15T18:42:07.680Z,9.60
2019-03-15T18:44:38.020Z,9.60
2019-03-15T18:47:09.248Z,9.60
2019-03-15T18:49:40.058Z,9.50
2019-03-15T18:52:10.684Z,9.60
2019-03-15T18:54:40.997Z,9.50
2019-03-15T18:57:12.992Z,9.50
2019-03-15T18:59:43.731Z,9.50
2019-03-15T19:02:14.109Z,9.50
2019-03-15T19:04:44.995Z,9.60
2019-03-15T19:07:15.657Z,9.60
2019-03-15T19:09:46.280Z,9.60
2019-03-15T19:12:16.916Z,9.70
2019-03-15T19:14:47.547Z,9.80
2019-03-15T19:17:18.195Z,9.80
2019-03-15T19:19:48.958Z,9.80
2019-03-15T19:22:19.280Z,9.80
2019-03-15T19:24:49.990Z,9.70
2019-03-15T19:27:20.373Z,9.60
2019-03-15T19:29:54.084Z,9.60
2019-03-15T19:32:22.734Z,9.60
2019-03-15T19:34:53.849Z,9.50
2019-03-15T19:37:24.175Z,9.50
2019-03-15T19:39:54.907Z,9.40
2019-03-15T19:42:25.854Z,9.40
2019-03-15T19:44:56.214Z,9.30
2019-03-15T19:47:26.563Z,9.20
2019-03-15T19:49:57.021Z,9.20
2019-03-15T19:52:27.696Z,9.10
2019-03-15T19:55:00.694Z,9.10
2019-03-15T19:57:30.474Z,9.10
2019-03-15T20:00:07.773Z,9.00
2019-03-15T20:02:33.589Z,9.00
2019-03-15T20:05:05.243Z,9.00
2019-03-15T20:07:36.028Z,9.00
2019-03-15T20:10:16.458Z,9.00
2019-03-15T20:12:46.001Z,8.90
2019-03-15T20:15:17.463Z,8.90
2019-03-15T20:17:48.143Z,8.80
2019-03-15T20:20:20.400Z,8.80
2019-03-15T20:22:50.751Z,8.70
2019-03-15T20:25:21.070Z,8.70
2019-03-15T20:27:51.669Z,8.70
2019-03-15T20:30:26.824Z,8.70
2019-03-15T20:32:57.552Z,8.60
2019-03-15T20:35:28.216Z,8.60
2019-03-15T20:37:58.576Z,8.60
2019-03-15T20:40:29.264Z,8.50
2019-03-15T20:42:59.930Z,8.50
2019-03-15T20:45:30.933Z,8.40
2019-03-15T20:48:01.575Z,8.40
2019-03-15T20:50:45.809Z,8.40
2019-03-15T20:53:09.725Z,8.30
2019-03-15T20:55:36.584Z,8.40
2019-03-15T20:58:06.903Z,8.30
2019-03-15T21:00:37.268Z,8.30
2019-03-15T21:03:07.735Z,8.30
2019-03-15T21:05:38.701Z,8.30
2019-03-15T21:08:09.057Z,8.30
2019-03-15T21:10:40.159Z,8.30
2019-03-15T21:13:10.512Z,8.30
2019-03-15T21:15:40.891Z,8.30
2019-03-15T21:18:11.263Z,8.40
2019-03-15T21:20:41.644Z,8.30
2019-03-15T21:23:11.962Z,8.30
2019-03-15T21:25:42.312Z,8.20
2019-03-15T21:28:12.693Z,8.20
2019-03-15T21:30:48.481Z,8.20
2019-03-15T21:33:15.475Z,8.10
2019-03-15T21:35:45.796Z,8.10
2019-03-15T21:38:16.832Z,8.10
2019-03-15T21:40:47.171Z,8.10
2019-03-15T21:43:17.805Z,8.10
2019-03-15T21:45:50.686Z,8.00
2019-03-15T21:48:21.692Z,8.00
2019-03-15T21:50:52.054Z,8.00
2019-03-15T21:53:22.892Z,8.00
2019-03-15T21:55:53.275Z,7.90
2019-03-15T21:58:23.944Z,7.90
2019-03-15T22:01:02.258Z,7.80
2019-03-15T22:03:27.069Z,7.80
2019-03-15T22:05:57.685Z,7.80
2019-03-15T22:08:28.051Z,7.80
2019-03-15T22:10:58.726Z,7.70
2019-03-15T22:13:29.515Z,7.70
2019-03-15T22:15:59.875Z,7.70
2019-03-15T22:18:30.394Z,7.70
2019-03-15T22:21:00.656Z,7.70
2019-03-15T22:23:31.264Z,7.70
2019-03-15T22:26:02.159Z,7.70
2019-03-15T22:28:33.195Z,7.70
2019-03-15T22:31:16.150Z,7.70
2019-03-15T22:33:35.971Z,7.70
2019-03-15T22:36:06.321Z,7.70
2019-03-15T22:38:37.242Z,7.70
2019-03-15T22:41:07.878Z,7.70
2019-03-15T22:43:38.528Z,7.70
2019-03-15T22:46:08.941Z,7.70
2019-03-15T22:48:39.562Z,7.60
2019-03-15T22:51:09.920Z,7.60
2019-03-15T22:53:40.269Z,7.60
2019-03-15T22:56:10.633Z,7.60
2019-03-15T22:58:41.415Z,7.60
2019-03-15T23:01:12.150Z,7.50
2019-03-15T23:03:42.492Z,7.50
2019-03-15T23:06:12.827Z,7.50
2019-03-15T23:08:46.000Z,7.50
2019-03-15T23:11:16.321Z,7.40
2019-03-15T23:13:46.790Z,7.40
2019-03-15T23:16:17.496Z,7.50
2019-03-15T23:18:47.872Z,7.50
2019-03-15T23:21:18.542Z,7.40
2019-03-15T23:23:48.875Z,7.40
2019-03-15T23:26:19.264Z,7.40
2019-03-15T23:28:49.962Z,7.40
2019-03-15T23:31:20.681Z,7.40
2019-03-15T23:33:51.268Z,7.30
2019-03-15T23:36:21.618Z,7.30
2019-03-15T23:38:52.325Z,7.20
2019-03-15T23:41:22.728Z,7.20
2019-03-15T23:43:53.750Z,7.20
2019-03-15T23:46:24.095Z,7.20
2019-03-15T23:48:54.846Z,7.20
2019-03-15T23:51:25.193Z,7.20
2019-03-15T23:53:55.557Z,7.20
2019-03-15T23:56:26.203Z,7.20
2019-03-15T23:58:57.197Z,7.20
