createdAt,value
2018-11-02T00:01:56.446Z,16.04
2018-11-02T00:04:25.090Z,16.04
2018-11-02T00:06:53.717Z,16.02
2018-11-02T00:09:22.363Z,16.03
2018-11-02T00:11:51.001Z,16.00
2018-11-02T00:14:19.638Z,16.00
2018-11-02T00:16:48.273Z,15.99
2018-11-02T00:19:21.277Z,15.98
2018-11-02T00:21:49.910Z,15.98
2018-11-02T00:24:18.504Z,15.96
2018-11-02T00:26:47.159Z,15.95
2018-11-02T00:29:15.837Z,15.93
2018-11-02T00:31:44.499Z,15.94
2018-11-02T00:34:13.232Z,15.96
2018-11-02T00:36:41.853Z,15.95
2018-11-02T00:39:10.701Z,15.94
2018-11-02T00:41:39.499Z,15.95
2018-11-02T00:44:09.098Z,15.95
2018-11-02T00:46:37.872Z,15.95
2018-11-02T00:49:06.881Z,15.96
2018-11-02T00:51:36.393Z,15.97
2018-11-02T00:54:05.429Z,15.94
2018-11-02T00:56:34.145Z,15.95
2018-11-02T00:59:02.779Z,15.95
2018-11-02T01:01:31.461Z,15.95
2018-11-02T01:04:00.097Z,15.95
2018-11-02T01:06:29.202Z,15.96
2018-11-02T01:08:57.918Z,15.92
2018-11-02T01:11:26.612Z,15.90
2018-11-02T01:13:55.230Z,15.89
2018-11-02T01:16:23.947Z,15.86
2018-11-02T01:18:52.572Z,15.81
2018-11-02T01:21:21.213Z,15.77
2018-11-02T01:23:49.843Z,15.73
2018-11-02T01:26:18.484Z,15.70
2018-11-02T01:28:47.148Z,15.62
2018-11-02T01:31:15.793Z,15.55
2018-11-02T01:33:44.496Z,15.49
2018-11-02T01:36:13.173Z,15.42
2018-11-02T01:38:41.785Z,15.38
2018-11-02T01:41:10.473Z,15.35
2018-11-02T01:43:39.110Z,15.31
2018-11-02T01:46:07.749Z,15.32
2018-11-02T01:48:36.410Z,15.31
2018-11-02T01:51:05.087Z,15.30
2018-11-02T01:53:33.724Z,13.77
2018-11-02T01:56:02.360Z,15.23
2018-11-02T01:58:31.033Z,15.22
2018-11-02T02:00:59.694Z,15.20
2018-11-02T02:03:28.317Z,15.17
2018-11-02T02:05:57.029Z,15.16
2018-11-02T02:08:25.666Z,15.15
2018-11-02T02:10:54.362Z,15.14
2018-11-02T02:13:23.164Z,15.15
2018-11-02T02:15:51.671Z,15.11
2018-11-02T02:18:20.339Z,15.14
2018-11-02T02:20:49.007Z,15.09
2018-11-02T02:23:17.688Z,15.07
2018-11-02T02:25:46.389Z,15.05
2018-11-02T02:28:15.083Z,15.06
2018-11-02T02:30:43.726Z,15.04
2018-11-02T02:33:12.363Z,15.03
2018-11-02T02:35:41.081Z,15.00
2018-11-02T02:38:09.787Z,14.96
2018-11-02T02:40:38.454Z,14.94
2018-11-02T02:43:07.123Z,14.92
2018-11-02T02:45:35.795Z,14.91
2018-11-02T02:48:04.529Z,14.89
2018-11-02T02:50:33.188Z,14.86
2018-11-02T02:53:01.815Z,14.86
2018-11-02T02:55:30.476Z,14.82
2018-11-02T02:57:59.100Z,14.82
2018-11-02T03:00:27.848Z,14.79
2018-11-02T03:02:56.577Z,14.75
2018-11-02T03:05:25.320Z,14.77
2018-11-02T03:07:53.960Z,14.73
2018-11-02T03:10:22.710Z,14.73
2018-11-02T03:12:51.313Z,14.71
2018-11-02T03:15:19.962Z,14.72
2018-11-02T03:17:48.594Z,14.68
2018-11-02T03:20:17.341Z,14.68
2018-11-02T03:22:46.067Z,14.68
2018-11-02T03:25:14.765Z,14.65
2018-11-02T03:27:43.445Z,14.61
2018-11-02T03:30:12.652Z,14.60
2018-11-02T03:32:41.546Z,14.55
2018-11-02T03:35:10.630Z,14.50
2018-11-02T03:37:39.333Z,14.47
2018-11-02T03:40:09.443Z,14.43
2018-11-02T03:42:38.090Z,14.42
2018-11-02T03:45:07.040Z,14.41
2018-11-02T03:47:35.759Z,14.40
2018-11-02T03:50:04.646Z,14.40
2018-11-02T03:52:33.341Z,14.39
2018-11-02T03:55:02.003Z,14.38
2018-11-02T03:57:30.646Z,14.39
2018-11-02T03:59:59.457Z,14.40
2018-11-02T04:02:28.106Z,14.39
2018-11-02T04:04:56.858Z,14.37
2018-11-02T04:07:25.530Z,14.38
2018-11-02T04:09:54.244Z,14.38
2018-11-02T04:12:22.901Z,14.37
2018-11-02T04:14:51.518Z,14.38
2018-11-02T04:17:20.217Z,14.37
2018-11-02T04:19:48.888Z,14.37
2018-11-02T04:22:17.665Z,14.38
2018-11-02T04:24:46.338Z,14.40
2018-11-02T04:27:14.975Z,14.42
2018-11-02T04:29:43.667Z,14.42
2018-11-02T04:32:12.317Z,14.41
2018-11-02T04:34:41.023Z,14.41
2018-11-02T04:37:09.689Z,14.40
2018-11-02T04:39:38.390Z,14.39
2018-11-02T04:42:07.083Z,14.40
2018-11-02T04:44:35.782Z,14.39
2018-11-02T04:47:04.528Z,14.38
2018-11-02T04:49:33.223Z,14.37
2018-11-02T04:52:01.885Z,14.36
2018-11-02T04:54:30.569Z,14.36
2018-11-02T04:56:59.277Z,14.36
2018-11-02T04:59:27.988Z,14.35
2018-11-02T05:01:56.780Z,14.32
2018-11-02T05:04:25.441Z,14.31
2018-11-02T05:06:54.151Z,14.31
2018-11-02T05:09:22.944Z,14.32
2018-11-02T05:11:51.697Z,14.32
2018-11-02T05:14:20.447Z,14.32
2018-11-02T05:16:49.148Z,14.30
2018-11-02T05:19:17.783Z,14.29
2018-11-02T05:21:46.442Z,14.31
2018-11-02T05:24:15.044Z,14.33
2018-11-02T05:26:43.793Z,14.35
2018-11-02T05:29:12.449Z,14.35
2018-11-02T05:31:41.189Z,14.37
2018-11-02T05:34:09.928Z,14.39
2018-11-02T05:36:38.694Z,14.41
2018-11-02T05:39:09.936Z,14.41
2018-11-02T05:41:38.653Z,14.43
2018-11-02T05:44:07.517Z,14.44
2018-11-02T05:46:36.521Z,14.47
2018-11-02T05:49:05.453Z,14.50
2018-11-02T05:51:34.176Z,14.52
2018-11-02T05:54:02.900Z,14.54
2018-11-02T05:56:31.647Z,14.50
2018-11-02T05:59:00.286Z,14.52
2018-11-02T06:01:29.050Z,14.50
2018-11-02T06:03:57.682Z,14.44
2018-11-02T06:06:26.355Z,14.42
2018-11-02T06:08:55.039Z,14.48
2018-11-02T06:11:23.812Z,14.48
2018-11-02T06:13:52.490Z,14.49
2018-11-02T06:16:21.213Z,14.51
2018-11-02T06:18:49.968Z,14.49
2018-11-02T06:21:18.609Z,14.49
2018-11-02T06:23:47.296Z,14.51
2018-11-02T06:26:15.925Z,14.55
2018-11-02T06:28:44.565Z,14.63
2018-11-02T06:31:13.210Z,14.67
2018-11-02T06:33:42.049Z,14.84
2018-11-02T06:36:10.804Z,14.69
2018-11-02T06:38:39.558Z,14.70
2018-11-02T06:41:08.162Z,14.69
2018-11-02T06:43:36.883Z,14.79
2018-11-02T06:46:05.640Z,14.82
2018-11-02T06:48:34.354Z,14.76
2018-11-02T06:51:03.167Z,14.77
2018-11-02T06:53:31.754Z,14.88
2018-11-02T06:56:00.465Z,14.91
2018-11-02T06:58:29.132Z,14.97
2018-11-02T07:00:57.753Z,15.01
2018-11-02T07:03:26.424Z,15.01
2018-11-02T07:05:55.277Z,15.06
2018-11-02T07:08:24.054Z,15.17
2018-11-02T07:10:52.664Z,15.21
2018-11-02T07:13:21.627Z,15.24
2018-11-02T07:15:50.294Z,15.34
2018-11-02T07:18:18.945Z,15.45
2018-11-02T07:20:47.668Z,15.63
2018-11-02T07:23:16.269Z,15.85
2018-11-02T07:25:44.918Z,15.97
2018-11-02T07:28:13.619Z,15.96
2018-11-02T07:30:42.278Z,15.94
2018-11-02T07:33:10.970Z,16.10
2018-11-02T07:35:39.577Z,16.31
2018-11-02T07:38:08.476Z,16.81
2018-11-02T07:40:37.180Z,17.08
2018-11-02T07:43:05.883Z,17.25
2018-11-02T07:45:34.540Z,17.51
2018-11-02T07:48:03.226Z,17.37
2018-11-02T07:50:31.868Z,17.80
2018-11-02T07:53:00.518Z,18.04
2018-11-02T07:55:29.184Z,18.43
2018-11-02T07:57:57.862Z,18.70
2018-11-02T08:00:26.563Z,18.96
2018-11-02T08:02:55.210Z,19.26
2018-11-02T08:05:23.879Z,19.51
2018-11-02T08:07:52.602Z,19.03
2018-11-02T08:10:21.352Z,18.71
2018-11-02T08:12:49.985Z,18.67
2018-11-02T08:15:18.809Z,18.67
2018-11-02T08:17:47.593Z,18.65
2018-11-02T08:20:16.138Z,18.79
2018-11-02T08:22:44.882Z,19.41
2018-11-02T08:25:13.779Z,19.77
2018-11-02T08:27:42.654Z,20.18
2018-11-02T08:30:12.210Z,20.19
2018-11-02T08:32:41.314Z,20.31
2018-11-02T08:35:11.997Z,20.42
2018-11-02T08:37:41.070Z,20.54
2018-11-02T08:40:10.910Z,20.44
2018-11-02T08:42:39.550Z,20.64
2018-11-02T08:45:08.672Z,20.61
2018-11-02T08:47:37.386Z,20.88
2018-11-02T08:50:07.217Z,21.04
2018-11-02T08:52:35.881Z,21.21
2018-11-02T08:55:04.926Z,21.44
2018-11-02T08:57:33.667Z,21.28
2018-11-02T09:00:02.452Z,21.48
2018-11-02T09:02:31.233Z,21.61
2018-11-02T09:04:59.910Z,21.80
2018-11-02T09:07:28.573Z,21.76
2018-11-02T09:09:57.177Z,22.35
2018-11-02T09:12:25.963Z,22.05
2018-11-02T09:14:54.616Z,21.47
2018-11-02T09:17:23.385Z,21.59
2018-11-02T09:19:52.370Z,21.58
2018-11-02T09:22:21.103Z,21.50
2018-11-02T09:24:49.774Z,21.64
2018-11-02T09:27:18.455Z,21.85
2018-11-02T09:29:47.066Z,22.10
2018-11-02T09:32:15.719Z,21.99
2018-11-02T09:34:44.364Z,22.11
2018-11-02T09:37:13.034Z,22.02
2018-11-02T09:39:41.686Z,21.63
2018-11-02T09:42:10.337Z,21.49
2018-11-02T09:44:39.041Z,22.02
2018-11-02T09:47:07.726Z,22.48
2018-11-02T09:49:36.431Z,22.61
2018-11-02T09:52:05.254Z,22.56
2018-11-02T09:54:33.862Z,22.01
2018-11-02T09:57:02.581Z,21.75
2018-11-02T09:59:31.322Z,21.94
2018-11-02T10:01:59.995Z,22.29
2018-11-02T10:04:28.677Z,22.31
2018-11-02T10:06:57.333Z,22.21
2018-11-02T10:09:26.156Z,22.42
2018-11-02T10:11:54.814Z,22.48
2018-11-02T10:14:23.710Z,22.30
2018-11-02T10:16:52.429Z,21.95
2018-11-02T10:19:21.825Z,21.83
2018-11-02T10:21:50.803Z,21.41
2018-11-02T10:24:19.479Z,21.82
2018-11-02T10:26:48.688Z,22.18
2018-11-02T10:29:17.553Z,22.48
2018-11-02T10:31:46.414Z,22.43
2018-11-02T10:34:15.110Z,22.40
2018-11-02T10:36:45.125Z,22.32
2018-11-02T10:39:15.117Z,22.37
2018-11-02T10:41:47.561Z,22.61
2018-11-02T10:44:18.200Z,22.31
2018-11-02T10:46:47.745Z,22.30
2018-11-02T10:49:16.502Z,22.35
2018-11-02T10:51:45.215Z,21.90
2018-11-02T10:54:14.959Z,21.74
2018-11-02T10:56:43.702Z,21.92
2018-11-02T10:59:12.375Z,22.04
2018-11-02T11:01:46.304Z,22.37
2018-11-02T11:04:15.182Z,22.33
2018-11-02T11:06:43.837Z,22.43
2018-11-02T11:09:13.510Z,22.28
2018-11-02T11:11:42.775Z,22.16
2018-11-02T11:14:11.614Z,22.17
2018-11-02T11:16:40.477Z,22.27
2018-11-02T11:19:10.052Z,22.31
2018-11-02T11:21:39.811Z,22.35
2018-11-02T11:24:08.601Z,22.23
2018-11-02T11:26:37.842Z,22.27
2018-11-02T11:29:07.130Z,22.21
2018-11-02T11:31:36.494Z,22.51
2018-11-02T11:34:05.923Z,22.68
2018-11-02T11:36:34.648Z,22.46
2018-11-02T11:39:03.641Z,22.43
2018-11-02T11:41:32.313Z,22.59
2018-11-02T11:44:01.025Z,22.75
2018-11-02T11:46:30.004Z,22.33
2018-11-02T11:48:59.789Z,22.27
2018-11-02T11:51:29.545Z,22.37
2018-11-02T11:53:59.650Z,22.36
2018-11-02T11:56:28.340Z,22.37
2018-11-02T11:58:57.105Z,22.30
2018-11-02T12:01:26.029Z,22.29
2018-11-02T12:03:54.842Z,22.24
2018-11-02T12:06:23.515Z,22.28
2018-11-02T12:08:52.241Z,22.10
2018-11-02T12:11:21.721Z,22.44
2018-11-02T12:13:50.445Z,22.27
2018-11-02T12:16:19.152Z,22.05
2018-11-02T12:18:47.839Z,21.98
2018-11-02T12:21:16.609Z,22.22
2018-11-02T12:23:45.687Z,22.34
2018-11-02T12:26:14.713Z,22.28
2018-11-02T12:28:43.448Z,21.89
2018-11-02T12:31:12.067Z,22.03
2018-11-02T12:33:40.771Z,21.85
2018-11-02T12:36:09.465Z,22.14
2018-11-02T12:38:38.180Z,21.95
2018-11-02T12:41:06.994Z,21.99
2018-11-02T12:43:35.750Z,21.92
2018-11-02T12:46:04.330Z,21.76
2018-11-02T12:48:33.073Z,21.81
2018-11-02T12:51:01.710Z,21.84
2018-11-02T12:53:30.731Z,21.62
2018-11-02T12:56:00.021Z,21.66
2018-11-02T12:58:28.878Z,21.74
2018-11-02T13:00:57.589Z,21.80
2018-11-02T13:03:26.309Z,21.79
2018-11-02T13:05:55.154Z,21.93
2018-11-02T13:08:24.031Z,21.84
2018-11-02T13:10:52.764Z,21.89
2018-11-02T13:13:21.615Z,21.97
2018-11-02T13:15:50.297Z,21.82
2018-11-02T13:18:20.448Z,21.74
2018-11-02T13:20:49.122Z,21.66
2018-11-02T13:23:18.058Z,21.50
2018-11-02T13:25:46.809Z,21.35
2018-11-02T13:28:15.444Z,21.21
2018-11-02T13:30:45.547Z,21.21
2018-11-02T13:33:14.268Z,21.16
2018-11-02T13:35:43.270Z,21.05
2018-11-02T13:38:12.035Z,21.00
2018-11-02T13:40:40.743Z,21.06
2018-11-02T13:43:10.413Z,21.11
2018-11-02T13:45:39.038Z,21.18
2018-11-02T13:48:07.729Z,21.25
2018-11-02T13:50:36.694Z,21.16
2018-11-02T13:53:05.799Z,21.17
2018-11-02T13:55:34.801Z,21.16
2018-11-02T13:58:03.465Z,21.18
2018-11-02T14:00:32.110Z,21.25
2018-11-02T14:03:00.729Z,21.23
2018-11-02T14:05:29.402Z,21.21
2018-11-02T14:07:58.138Z,21.19
2018-11-02T14:10:26.837Z,21.12
2018-11-02T14:12:55.553Z,21.06
2018-11-02T14:15:24.281Z,21.02
2018-11-02T14:17:53.313Z,21.00
2018-11-02T14:20:22.138Z,21.01
2018-11-02T14:22:50.782Z,20.94
2018-11-02T14:25:19.416Z,20.85
2018-11-02T14:27:48.107Z,20.85
2018-11-02T14:30:17.786Z,20.82
2018-11-02T14:32:47.337Z,20.79
2018-11-02T14:35:15.981Z,20.71
2018-11-02T14:37:44.719Z,20.63
2018-11-02T14:40:13.490Z,20.55
2018-11-02T14:42:42.696Z,20.51
2018-11-02T14:45:13.210Z,20.46
2018-11-02T14:47:42.178Z,20.39
2018-11-02T14:50:11.520Z,20.32
2018-11-02T14:52:40.293Z,20.25
2018-11-02T14:55:09.422Z,20.16
2018-11-02T14:57:39.021Z,20.07
2018-11-02T15:00:10.448Z,19.96
2018-11-02T15:02:39.520Z,19.86
2018-11-02T15:05:09.701Z,19.75
2018-11-02T15:07:38.810Z,19.68
2018-11-02T15:10:07.946Z,19.58
2018-11-02T15:12:37.158Z,19.53
2018-11-02T15:15:07.080Z,19.45
2018-11-02T15:17:35.734Z,19.39
2018-11-02T15:20:04.871Z,19.35
2018-11-02T15:22:33.533Z,19.29
2018-11-02T15:25:02.188Z,19.21
2018-11-02T15:27:30.837Z,19.14
2018-11-02T15:29:59.618Z,19.07
2018-11-02T15:32:28.318Z,19.00
2018-11-02T15:34:57.012Z,18.93
2018-11-02T15:37:26.366Z,18.87
2018-11-02T15:39:55.129Z,18.83
2018-11-02T15:42:23.804Z,18.77
2018-11-02T15:44:52.470Z,18.69
2018-11-02T15:47:21.122Z,18.63
2018-11-02T15:49:49.825Z,18.52
2018-11-02T15:52:18.511Z,18.39
2018-11-02T15:54:47.230Z,18.28
2018-11-02T15:57:17.269Z,18.18
2018-11-02T15:59:46.101Z,18.09
2018-11-02T16:02:14.745Z,18.03
2018-11-02T16:04:43.443Z,17.96
2018-11-02T16:07:12.963Z,17.90
2018-11-02T16:09:41.789Z,17.83
2018-11-02T16:12:10.451Z,17.78
2018-11-02T16:14:39.092Z,17.73
2018-11-02T16:17:07.804Z,17.61
2018-11-02T16:19:36.541Z,17.53
2018-11-02T16:22:05.712Z,17.48
2018-11-02T16:24:34.488Z,17.39
2018-11-02T16:27:03.837Z,17.22
2018-11-02T16:29:32.566Z,17.09
2018-11-02T16:32:01.513Z,17.00
2018-11-02T16:34:30.218Z,16.86
2018-11-02T16:36:58.913Z,16.72
2018-11-02T16:39:27.628Z,16.64
2018-11-02T16:41:56.533Z,16.52
2018-11-02T16:44:25.678Z,16.43
2018-11-02T16:46:54.370Z,16.36
2018-11-02T16:49:23.021Z,16.26
2018-11-02T16:51:52.585Z,16.18
2018-11-02T16:54:21.437Z,16.14
2018-11-02T16:56:50.081Z,16.09
2018-11-02T16:59:19.222Z,16.02
2018-11-02T17:01:47.924Z,14.79
2018-11-02T17:04:16.592Z,15.93
2018-11-02T17:06:45.581Z,15.89
2018-11-02T17:09:14.309Z,15.85
2018-11-02T17:11:43.044Z,15.77
2018-11-02T17:14:11.755Z,15.70
2018-11-02T17:16:40.445Z,15.69
2018-11-02T17:19:09.176Z,15.69
2018-11-02T17:21:37.881Z,15.64
2018-11-02T17:24:06.682Z,15.61
2018-11-02T17:26:35.836Z,15.63
2018-11-02T17:29:04.955Z,15.57
2018-11-02T17:31:33.731Z,15.52
2018-11-02T17:34:02.381Z,15.49
2018-11-02T17:36:31.069Z,15.50
2018-11-02T17:38:59.761Z,15.48
2018-11-02T17:41:28.454Z,15.51
2018-11-02T17:43:57.103Z,15.50
2018-11-02T17:46:25.827Z,15.47
2018-11-02T17:48:54.526Z,15.49
2018-11-02T17:51:23.167Z,15.50
2018-11-02T17:53:51.802Z,15.47
2018-11-02T17:56:20.509Z,15.41
2018-11-02T17:58:49.170Z,15.35
2018-11-02T18:01:17.834Z,15.28
2018-11-02T18:03:46.509Z,15.22
2018-11-02T18:06:15.277Z,15.19
2018-11-02T18:08:43.868Z,15.11
2018-11-02T18:11:12.542Z,15.01
2018-11-02T18:13:41.298Z,14.90
2018-11-02T18:16:09.992Z,14.85
2018-11-02T18:18:38.711Z,14.79
2018-11-02T18:21:07.311Z,14.73
2018-11-02T18:23:35.964Z,14.70
2018-11-02T18:26:04.736Z,14.62
2018-11-02T18:28:33.360Z,14.57
2018-11-02T18:31:02.081Z,14.49
2018-11-02T18:33:30.715Z,14.43
2018-11-02T18:36:00.303Z,14.39
2018-11-02T18:38:28.940Z,14.35
2018-11-02T18:40:57.671Z,14.31
2018-11-02T18:43:26.301Z,14.23
2018-11-02T18:45:55.058Z,14.17
2018-11-02T18:48:23.840Z,14.13
2018-11-02T18:50:52.410Z,14.07
2018-11-02T18:53:21.362Z,14.02
2018-11-02T18:55:50.289Z,13.96
2018-11-02T18:58:19.092Z,13.89
2018-11-02T19:00:47.770Z,13.79
2018-11-02T19:03:16.442Z,13.72
2018-11-02T19:05:45.258Z,13.70
2018-11-02T19:08:13.850Z,13.67
2018-11-02T19:10:42.512Z,13.60
2018-11-02T19:13:11.250Z,13.50
2018-11-02T19:15:40.691Z,13.05
2018-11-02T19:18:09.341Z,13.41
2018-11-02T19:20:37.985Z,13.38
2018-11-02T19:23:06.707Z,13.31
2018-11-02T19:25:35.369Z,13.22
2018-11-02T19:28:04.054Z,13.18
2018-11-02T19:30:32.853Z,13.13
2018-11-02T19:33:01.581Z,13.05
2018-11-02T19:35:33.450Z,12.97
2018-11-02T19:38:02.069Z,12.91
2018-11-02T19:40:30.746Z,12.80
2018-11-02T19:42:59.420Z,12.77
2018-11-02T19:45:28.084Z,12.72
2018-11-02T19:48:02.355Z,12.66
2018-11-02T19:50:31.111Z,12.63
2018-11-02T19:52:59.792Z,12.52
2018-11-02T19:55:28.473Z,12.49
2018-11-02T19:57:58.032Z,12.46
2018-11-02T20:00:26.695Z,12.40
2018-11-02T20:02:55.368Z,12.39
2018-11-02T20:05:24.042Z,12.34
2018-11-02T20:07:52.775Z,12.33
2018-11-02T20:10:21.440Z,12.31
2018-11-02T20:12:50.125Z,12.30
2018-11-02T20:15:19.022Z,12.26
2018-11-02T20:17:48.320Z,12.23
2018-11-02T20:20:17.566Z,12.23
2018-11-02T20:22:46.300Z,12.18
2018-11-02T20:25:16.260Z,12.17
2018-11-02T20:27:45.062Z,12.15
2018-11-02T20:30:15.676Z,12.15
2018-11-02T20:32:44.582Z,12.13
2018-11-02T20:35:13.362Z,12.10
2018-11-02T20:37:42.042Z,12.10
2018-11-02T20:40:16.274Z,12.06
2018-11-02T20:42:45.637Z,12.06
2018-11-02T20:45:14.895Z,12.03
2018-11-02T20:47:49.128Z,12.04
2018-11-02T20:50:18.010Z,12.03
2018-11-02T20:52:46.694Z,12.03
2018-11-02T20:55:15.795Z,12.00
2018-11-02T20:57:44.563Z,11.96
2018-11-02T21:00:19.950Z,11.92
2018-11-02T21:02:48.607Z,11.86
2018-11-02T21:05:18.345Z,11.89
2018-11-02T21:07:47.687Z,11.88
2018-11-02T21:10:17.545Z,11.79
2018-11-02T21:12:46.297Z,10.40
2018-11-02T21:15:17.269Z,11.83
2018-11-02T21:17:46.073Z,11.84
2018-11-02T21:20:16.094Z,11.93
2018-11-02T21:22:44.767Z,11.91
2018-11-02T21:25:14.042Z,11.92
2018-11-02T21:27:43.372Z,11.87
2018-11-02T21:30:14.754Z,11.85
2018-11-02T21:32:44.001Z,11.84
2018-11-02T21:35:12.763Z,11.86
2018-11-02T21:37:41.464Z,11.87
2018-11-02T21:40:13.478Z,11.88
2018-11-02T21:42:42.789Z,11.88
2018-11-02T21:45:12.639Z,11.91
2018-11-02T21:47:41.607Z,11.90
2018-11-02T21:50:12.289Z,11.90
2018-11-02T21:52:41.081Z,11.81
2018-11-02T21:55:09.956Z,11.77
2018-11-02T21:57:38.772Z,11.78
2018-11-02T22:00:13.483Z,11.77
2018-11-02T22:02:42.182Z,11.73
2018-11-02T22:05:12.327Z,11.73
2018-11-02T22:07:41.702Z,11.75
2018-11-02T22:10:11.311Z,11.79
2018-11-02T22:12:40.078Z,11.82
2018-11-02T22:15:09.313Z,11.78
2018-11-02T22:17:37.985Z,11.71
2018-11-02T22:20:08.305Z,11.70
2018-11-02T22:22:37.018Z,11.72
2018-11-02T22:25:06.900Z,11.72
2018-11-02T22:27:35.834Z,11.71
2018-11-02T22:30:10.640Z,11.77
2018-11-02T22:32:39.420Z,11.74
2018-11-02T22:35:08.210Z,11.70
2018-11-02T22:37:36.847Z,11.63
2018-11-02T22:40:06.837Z,11.60
2018-11-02T22:42:35.526Z,11.58
2018-11-02T22:45:04.352Z,11.58
2018-11-02T22:47:33.002Z,11.59
2018-11-02T22:50:01.636Z,11.60
2018-11-02T22:52:30.319Z,11.63
2018-11-02T22:54:58.977Z,11.63
2018-11-02T22:57:27.624Z,11.59
2018-11-02T22:59:56.250Z,11.55
2018-11-02T23:02:24.960Z,11.50
2018-11-02T23:04:53.621Z,11.49
2018-11-02T23:07:22.281Z,11.30
2018-11-02T23:09:50.988Z,11.44
2018-11-02T23:12:19.710Z,11.43
2018-11-02T23:14:48.733Z,11.40
2018-11-02T23:17:17.506Z,11.37
2018-11-02T23:19:46.121Z,11.35
2018-11-02T23:22:14.830Z,11.34
2018-11-02T23:24:43.469Z,11.41
2018-11-02T23:27:12.201Z,11.45
2018-11-02T23:29:40.973Z,11.46
2018-11-02T23:32:09.674Z,11.48
2018-11-02T23:34:38.354Z,11.50
2018-11-02T23:37:07.344Z,11.54
2018-11-02T23:39:36.016Z,11.52
2018-11-02T23:42:04.807Z,11.54
2018-11-02T23:44:33.476Z,11.55
2018-11-02T23:47:02.161Z,11.56
2018-11-02T23:49:30.837Z,11.62
2018-11-02T23:51:59.586Z,11.64
2018-11-02T23:54:28.232Z,11.67
2018-11-02T23:56:56.855Z,11.65
2018-11-02T23:59:25.886Z,11.62
