createdAt,value
2018-10-02T00:02:52.934Z,79.80
2018-10-02T00:07:56.456Z,79.90
2018-10-02T00:13:05.463Z,80.30
2018-10-02T00:18:09.303Z,80.40
2018-10-02T00:23:12.934Z,81.30
2018-10-02T00:28:16.441Z,82.00
2018-10-02T00:33:19.938Z,81.10
2018-10-02T00:38:23.389Z,81.70
2018-10-02T00:43:26.752Z,83.00
2018-10-02T00:48:30.166Z,81.90
2018-10-02T00:53:33.620Z,82.30
2018-10-02T00:58:37.010Z,81.70
2018-10-02T01:03:40.538Z,81.20
2018-10-02T01:08:44.100Z,81.50
2018-10-02T01:13:47.562Z,81.80
2018-10-02T01:18:51.040Z,82.30
2018-10-02T01:23:54.894Z,81.50
2018-10-02T01:28:58.535Z,81.80
2018-10-02T01:34:02.151Z,81.40
2018-10-02T01:39:06.824Z,81.20
2018-10-02T01:44:10.320Z,80.50
2018-10-02T01:49:13.817Z,80.80
2018-10-02T01:54:18.064Z,80.90
2018-10-02T01:59:21.675Z,80.90
2018-10-02T02:04:25.290Z,80.90
2018-10-02T02:09:28.812Z,80.80
2018-10-02T02:14:32.151Z,81.20
2018-10-02T02:19:35.525Z,81.20
2018-10-02T02:24:38.950Z,81.10
2018-10-02T02:29:42.422Z,81.30
2018-10-02T02:34:50.382Z,81.80
2018-10-02T02:39:54.077Z,81.00
2018-10-02T02:44:57.487Z,80.40
2018-10-02T02:50:10.909Z,80.40
2018-10-02T02:55:14.583Z,80.50
2018-10-02T03:00:18.117Z,81.10
2018-10-02T03:05:21.483Z,80.90
2018-10-02T03:10:24.891Z,80.50
2018-10-02T03:15:28.604Z,80.70
2018-10-02T03:20:31.986Z,80.50
2018-10-02T03:25:35.386Z,80.80
2018-10-02T03:30:38.777Z,80.90
2018-10-02T03:35:42.209Z,80.80
2018-10-02T03:40:45.628Z,80.90
2018-10-02T03:45:49.155Z,80.20
2018-10-02T03:50:52.677Z,80.80
2018-10-02T03:55:56.118Z,80.00
2018-10-02T04:00:59.505Z,80.40
2018-10-02T04:06:02.953Z,81.00
2018-10-02T04:11:06.773Z,80.60
2018-10-02T04:16:10.138Z,80.30
2018-10-02T04:21:13.484Z,80.70
2018-10-02T04:26:16.760Z,80.30
2018-10-02T04:31:20.093Z,80.30
2018-10-02T04:36:23.511Z,80.30
2018-10-02T04:41:26.925Z,80.90
2018-10-02T04:46:30.336Z,80.40
2018-10-02T04:51:34.211Z,80.20
2018-10-02T04:56:37.830Z,80.10
2018-10-02T05:01:41.153Z,80.70
2018-10-02T05:06:44.705Z,80.30
2018-10-02T05:11:48.180Z,80.50
2018-10-02T05:16:51.702Z,80.10
2018-10-02T05:21:55.127Z,80.20
2018-10-02T05:26:58.509Z,79.60
2018-10-02T05:32:02.807Z,79.50
2018-10-02T05:37:06.266Z,79.50
2018-10-02T05:42:10.048Z,79.20
2018-10-02T05:47:13.439Z,79.90
2018-10-02T05:52:18.140Z,79.80
2018-10-02T05:57:21.900Z,80.30
2018-10-02T06:02:28.426Z,80.80
2018-10-02T06:07:32.678Z,80.90
2018-10-02T06:12:36.044Z,81.50
2018-10-02T06:17:39.420Z,81.50
2018-10-02T06:22:43.059Z,81.70
2018-10-02T06:27:46.533Z,82.60
2018-10-02T06:32:50.291Z,83.40
2018-10-02T06:37:53.657Z,84.30
2018-10-02T06:42:57.148Z,84.30
2018-10-02T06:48:00.722Z,84.50
2018-10-02T06:53:04.639Z,85.20
2018-10-02T06:58:07.975Z,85.60
2018-10-02T07:03:11.440Z,84.80
2018-10-02T07:08:14.831Z,85.40
2018-10-02T07:13:18.384Z,85.30
2018-10-02T07:18:21.780Z,85.50
2018-10-02T07:23:25.164Z,85.50
2018-10-02T07:28:28.580Z,85.50
2018-10-02T07:33:32.674Z,85.90
2018-10-02T07:38:35.602Z,86.80
2018-10-02T07:43:38.274Z,86.60
2018-10-02T07:48:41.347Z,86.10
2018-10-02T07:53:44.156Z,86.30
2018-10-02T07:58:46.931Z,86.30
2018-10-02T08:03:49.824Z,85.80
2018-10-02T08:08:52.631Z,86.50
2018-10-02T08:13:55.393Z,86.50
2018-10-02T08:18:58.241Z,86.40
2018-10-02T08:24:01.101Z,86.90
2018-10-02T08:29:03.857Z,86.90
2018-10-02T08:34:06.780Z,87.90
2018-10-02T08:39:10.395Z,87.40
2018-10-02T08:44:13.352Z,87.90
2018-10-02T08:49:16.886Z,88.30
2018-10-02T08:54:20.277Z,88.70
2018-10-02T08:59:23.042Z,89.40
2018-10-02T09:04:25.928Z,90.30
2018-10-02T09:09:28.787Z,90.30
2018-10-02T09:14:31.883Z,90.30
2018-10-02T09:19:34.921Z,90.30
2018-10-02T09:24:37.892Z,90.10
2018-10-02T09:29:46.431Z,90.30
2018-10-02T09:34:54.807Z,90.60
2018-10-02T09:40:03.257Z,90.80
2018-10-02T09:45:06.184Z,91.00
2018-10-02T09:50:09.106Z,91.00
2018-10-02T09:55:12.056Z,90.80
2018-10-02T10:00:20.849Z,90.90
2018-10-02T10:06:00.642Z,90.80
2018-10-02T10:11:03.428Z,90.70
2018-10-02T10:16:06.715Z,90.40
2018-10-02T10:21:09.504Z,90.40
2018-10-02T10:26:12.506Z,90.50
2018-10-02T10:31:15.337Z,90.80
2018-10-02T10:36:18.178Z,91.10
2018-10-02T10:41:21.006Z,91.10
2018-10-02T10:46:23.906Z,91.40
2018-10-02T10:51:26.648Z,91.40
2018-10-02T10:56:29.386Z,91.60
2018-10-02T11:01:32.290Z,91.40
2018-10-02T11:06:35.338Z,91.60
2018-10-02T11:11:38.140Z,91.40
2018-10-02T11:16:41.063Z,91.90
2018-10-02T11:21:43.828Z,91.80
2018-10-02T11:26:46.747Z,92.00
2018-10-02T11:31:49.666Z,91.80
2018-10-02T11:36:52.366Z,91.80
2018-10-02T11:41:55.174Z,92.10
2018-10-02T11:46:58.089Z,92.40
2018-10-02T11:52:01.480Z,92.50
2018-10-02T11:57:04.893Z,92.80
2018-10-02T12:02:08.448Z,92.50
2018-10-02T12:07:11.235Z,92.50
2018-10-02T12:12:14.646Z,92.80
2018-10-02T12:17:18.056Z,92.70
2018-10-02T12:22:21.598Z,92.60
2018-10-02T12:27:24.310Z,92.40
2018-10-02T12:32:27.889Z,92.50
2018-10-02T12:37:30.662Z,92.50
2018-10-02T12:42:35.999Z,92.30
2018-10-02T12:47:40.692Z,92.30
2018-10-02T12:52:45.664Z,92.20
2018-10-02T12:57:50.477Z,92.40
2018-10-02T13:02:54.881Z,92.20
2018-10-02T13:07:59.376Z,91.90
2018-10-02T13:13:03.634Z,91.90
2018-10-02T13:18:08.636Z,92.40
2018-10-02T13:23:14.095Z,92.90
2018-10-02T13:28:18.503Z,92.80
2018-10-02T13:33:23.775Z,92.80
2018-10-02T13:38:28.408Z,92.70
2018-10-02T13:43:32.484Z,92.60
2018-10-02T13:48:36.639Z,92.80
2018-10-02T13:53:40.035Z,93.00
2018-10-02T13:58:43.504Z,92.90
2018-10-02T14:03:47.068Z,92.80
2018-10-02T14:08:50.535Z,93.10
2018-10-02T14:13:54.004Z,93.20
2018-10-02T14:18:57.501Z,93.70
2018-10-02T14:24:01.091Z,94.20
2018-10-02T14:29:04.500Z,93.70
2018-10-02T14:34:07.847Z,93.60
2018-10-02T14:39:11.782Z,93.40
2018-10-02T14:44:15.233Z,93.60
2018-10-02T14:49:18.723Z,93.20
2018-10-02T14:54:22.306Z,93.10
2018-10-02T15:04:40.114Z,93.50
2018-10-02T15:09:43.624Z,93.10
2018-10-02T15:14:47.074Z,93.20
2018-10-02T15:19:50.503Z,93.10
2018-10-02T15:24:54.937Z,93.30
2018-10-02T15:29:59.652Z,93.00
2018-10-02T15:35:04.314Z,93.20
2018-10-02T15:40:09.307Z,93.20
2018-10-02T15:45:14.686Z,92.80
2018-10-02T15:50:19.389Z,92.60
2018-10-02T15:55:23.830Z,91.90
2018-10-02T16:00:28.311Z,91.00
2018-10-02T16:05:32.885Z,90.00
2018-10-02T16:10:37.630Z,90.60
2018-10-02T16:15:44.166Z,90.30
2018-10-02T16:20:51.558Z,89.00
2018-10-02T16:25:55.874Z,87.40
2018-10-02T16:30:59.987Z,88.60
2018-10-02T16:36:03.999Z,85.50
2018-10-02T16:41:07.666Z,88.20
2018-10-02T16:46:12.004Z,85.50
2018-10-02T16:51:15.638Z,88.10
2018-10-02T16:56:19.837Z,84.70
2018-10-02T17:01:24.055Z,84.00
2018-10-02T17:06:28.505Z,81.60
2018-10-02T17:11:32.911Z,80.40
2018-10-02T17:16:37.819Z,81.90
2018-10-02T17:21:41.890Z,80.40
2018-10-02T17:26:46.502Z,79.90
2018-10-02T17:31:49.854Z,77.10
2018-10-02T17:36:53.353Z,76.60
2018-10-02T17:41:57.108Z,76.90
2018-10-02T17:47:00.690Z,77.30
2018-10-02T17:52:04.196Z,74.60
2018-10-02T17:57:07.808Z,75.70
2018-10-02T18:02:11.253Z,74.10
2018-10-02T18:07:14.708Z,69.10
2018-10-02T18:12:18.397Z,69.30
2018-10-02T18:17:21.855Z,71.10
2018-10-02T18:22:25.681Z,70.90
2018-10-02T18:27:29.558Z,71.30
2018-10-02T18:32:33.061Z,71.90
2018-10-02T18:37:36.555Z,70.70
2018-10-02T18:42:40.056Z,72.80
2018-10-02T18:47:43.518Z,71.00
2018-10-02T18:52:46.988Z,70.30
2018-10-02T18:57:50.503Z,70.90
2018-10-02T19:02:54.199Z,71.30
2018-10-02T19:07:57.771Z,69.60
2018-10-02T19:13:01.317Z,70.30
2018-10-02T19:18:04.817Z,70.10
2018-10-02T19:23:08.463Z,69.60
2018-10-02T19:28:11.984Z,71.90
2018-10-02T19:33:15.358Z,76.20
2018-10-02T19:38:24.316Z,77.70
2018-10-02T19:43:27.937Z,77.70
2018-10-02T19:48:31.453Z,80.40
2018-10-02T19:53:35.086Z,82.00
2018-10-02T19:58:38.739Z,83.40
2018-10-02T20:03:42.223Z,86.00
2018-10-02T20:08:45.667Z,86.60
2018-10-02T20:13:49.223Z,86.70
2018-10-02T20:18:52.547Z,87.60
2018-10-02T20:23:56.075Z,87.20
2018-10-02T20:29:00.095Z,88.10
2018-10-02T20:34:03.509Z,89.10
2018-10-02T20:39:09.191Z,88.40
2018-10-02T20:44:12.661Z,88.80
2018-10-02T20:49:16.380Z,89.10
2018-10-02T20:54:19.813Z,88.50
2018-10-02T20:59:23.510Z,87.00
2018-10-02T21:04:27.180Z,87.50
2018-10-02T21:09:30.541Z,88.50
2018-10-02T21:14:33.929Z,87.50
2018-10-02T21:19:37.404Z,88.00
2018-10-02T21:24:41.169Z,87.80
2018-10-02T21:29:45.121Z,87.70
2018-10-02T21:34:48.539Z,87.30
2018-10-02T21:39:52.033Z,86.20
2018-10-02T21:44:55.728Z,84.60
2018-10-02T21:49:59.430Z,82.90
2018-10-02T21:55:03.366Z,81.30
2018-10-02T22:00:08.431Z,80.90
2018-10-02T22:05:11.992Z,81.60
2018-10-02T22:10:15.444Z,81.80
2018-10-02T22:15:19.087Z,83.10
2018-10-02T22:20:22.912Z,84.60
2018-10-02T22:25:32.008Z,86.10
2018-10-02T22:30:35.467Z,86.80
2018-10-02T22:35:40.070Z,86.30
2018-10-02T22:40:43.742Z,88.20
2018-10-02T22:45:48.609Z,87.50
2018-10-02T22:50:52.172Z,87.00
2018-10-02T22:55:55.767Z,87.10
2018-10-02T23:00:59.233Z,86.40
2018-10-02T23:06:02.631Z,86.00
2018-10-02T23:11:06.235Z,86.40
2018-10-02T23:16:09.800Z,86.90
2018-10-02T23:21:13.223Z,85.60
2018-10-02T23:26:16.546Z,85.80
2018-10-02T23:31:19.984Z,84.70
2018-10-02T23:36:23.416Z,85.40
2018-10-02T23:41:26.834Z,83.40
2018-10-02T23:46:30.326Z,81.90
2018-10-02T23:51:33.918Z,81.00
2018-10-02T23:56:37.315Z,80.20
